createdAt,value
2022-10-22T00:01:24.748Z,101490.69
2022-10-22T00:03:52.898Z,101488.94
2022-10-22T00:06:20.332Z,101480.16
2022-10-22T00:08:47.607Z,101483.69
2022-10-22T00:11:19.262Z,101470.53
2022-10-22T00:13:52.206Z,101476.69
2022-10-22T00:16:19.801Z,101464.44
2022-10-22T00:18:46.900Z,101465.34
2022-10-22T00:21:14.404Z,101458.31
2022-10-22T00:23:44.051Z,101449.59
2022-10-22T00:26:11.737Z,101442.56
2022-10-22T00:28:39.417Z,101443.44
2022-10-22T00:31:07.993Z,101443.47
2022-10-22T00:33:35.248Z,101434.72
2022-10-22T00:36:03.006Z,101442.63
2022-10-22T00:38:31.178Z,101422.47
2022-10-22T00:40:58.964Z,101422.50
2022-10-22T00:43:28.142Z,101424.25
2022-10-22T00:45:55.678Z,101414.63
2022-10-22T00:48:32.509Z,101410.25
2022-10-22T00:51:12.062Z,101384.81
2022-10-22T00:53:47.283Z,101389.22
2022-10-22T00:56:15.730Z,101385.72
2022-10-22T00:58:50.520Z,101402.34
2022-10-22T01:01:21.919Z,101394.47
2022-10-22T01:03:51.284Z,101381.34
2022-10-22T01:06:29.719Z,101379.56
2022-10-22T01:09:17.633Z,101372.56
2022-10-22T01:12:00.060Z,101371.66
2022-10-22T01:14:39.623Z,101355.88
2022-10-22T01:17:14.064Z,101348.84
2022-10-22T01:19:59.574Z,101361.97
2022-10-22T01:22:36.247Z,101359.34
2022-10-22T01:25:28.014Z,101344.41
2022-10-22T01:28:10.464Z,101344.41
2022-10-22T01:30:39.625Z,101337.41
2022-10-22T01:33:08.908Z,101333.00
2022-10-22T01:35:41.939Z,101325.97
2022-10-22T01:38:14.474Z,101325.09
2022-10-22T01:40:42.900Z,101315.44
2022-10-22T01:43:11.805Z,101318.97
2022-10-22T01:45:47.545Z,101313.69
2022-10-22T01:48:51.800Z,101321.53
2022-10-22T01:51:39.142Z,101322.41
2022-10-22T01:54:25.324Z,101311.84
2022-10-22T01:57:47.200Z,101317.97
2022-10-22T02:00:17.628Z,101322.34
2022-10-22T02:03:06.094Z,101316.16
2022-10-22T02:05:43.579Z,101302.13
2022-10-22T02:08:22.684Z,101308.28
2022-10-22T02:10:51.654Z,101298.56
2022-10-22T02:13:24.744Z,101288.06
2022-10-22T02:15:53.472Z,101293.28
2022-10-22T02:18:25.796Z,101287.13
2022-10-22T02:20:54.056Z,101286.22
2022-10-22T02:23:22.246Z,101283.59
2022-10-22T02:26:00.596Z,101280.09
2022-10-22T02:28:46.918Z,101287.09
2022-10-22T02:31:19.876Z,101279.19
2022-10-22T02:33:51.869Z,101280.00
2022-10-22T02:36:21.174Z,101277.38
2022-10-22T02:38:51.733Z,101269.47
2022-10-22T02:41:20.422Z,101273.81
2022-10-22T02:43:54.847Z,101281.66
2022-10-22T02:46:25.404Z,101275.44
2022-10-22T02:48:52.624Z,101275.44
2022-10-22T02:51:20.090Z,101287.59
2022-10-22T02:53:49.741Z,101286.59
2022-10-22T02:56:17.459Z,101283.81
2022-10-22T02:58:44.534Z,101281.06
2022-10-22T03:01:15.284Z,101277.41
2022-10-22T03:03:43.380Z,101277.34
2022-10-22T03:06:10.778Z,101271.06
2022-10-22T03:08:37.791Z,101277.97
2022-10-22T03:11:05.272Z,101275.31
2022-10-22T03:13:32.901Z,101274.34
2022-10-22T03:16:01.139Z,101271.69
2022-10-22T03:18:28.348Z,101276.91
2022-10-22T03:21:08.151Z,101271.59
2022-10-22T03:23:36.127Z,101276.84
2022-10-22T03:26:06.698Z,101275.09
2022-10-22T03:28:36.298Z,101271.59
2022-10-22T03:31:03.966Z,101262.78
2022-10-22T03:33:30.973Z,101256.66
2022-10-22T03:36:00.520Z,101240.84
2022-10-22T03:38:32.217Z,101260.13
2022-10-22T03:41:00.214Z,101251.41
2022-10-22T03:43:27.671Z,101247.81
2022-10-22T03:45:55.309Z,101264.41
2022-10-22T03:48:22.327Z,101248.56
2022-10-22T03:50:59.097Z,101258.13
2022-10-22T03:53:29.044Z,101250.25
2022-10-22T03:56:00.332Z,101249.25
2022-10-22T03:58:27.682Z,101222.13
2022-10-22T04:00:57.812Z,101236.09
2022-10-22T04:03:26.040Z,101220.28
2022-10-22T04:05:56.796Z,101226.28
2022-10-22T04:14:02.367Z,101207.69
2022-10-22T04:16:33.166Z,101216.34
2022-10-22T04:27:53.165Z,101200.69
2022-10-22T04:30:20.909Z,101197.91
2022-10-22T04:32:47.934Z,101197.78
2022-10-22T04:35:17.882Z,101196.72
2022-10-22T04:37:45.415Z,101187.00
2022-10-22T04:40:13.275Z,101186.91
2022-10-22T04:42:40.536Z,101195.59
2022-10-22T04:45:12.547Z,101183.31
2022-10-22T04:50:35.900Z,101177.00
2022-10-22T04:53:04.319Z,101196.25
2022-10-22T04:57:58.765Z,101191.75
2022-10-22T05:00:28.871Z,101188.16
2022-10-22T05:02:56.247Z,101190.69
2022-10-22T05:05:23.460Z,101188.03
2022-10-22T05:07:52.275Z,101186.19
2022-10-22T05:10:19.286Z,101191.44
2022-10-22T05:12:51.867Z,101201.00
2022-10-22T05:15:18.875Z,101206.28
2022-10-22T05:17:46.161Z,101200.06
2022-10-22T05:20:13.409Z,101201.72
2022-10-22T05:29:33.636Z,101216.50
2022-10-22T05:46:12.697Z,101212.28
2022-10-22T05:48:42.447Z,101202.63
2022-10-22T05:59:19.747Z,101217.00
2022-10-22T06:01:48.164Z,101213.38
2022-10-22T06:04:16.239Z,101202.78
2022-10-22T06:06:51.400Z,101214.91
2022-10-22T06:09:25.265Z,101220.00
2022-10-22T06:11:56.217Z,101221.75
2022-10-22T06:14:46.189Z,101222.53
2022-10-22T06:17:16.583Z,101211.13
2022-10-22T06:19:43.636Z,101219.72
2022-10-22T06:22:11.129Z,101220.53
2022-10-22T06:24:40.484Z,101221.34
2022-10-22T06:29:52.387Z,101213.09
2022-10-22T06:32:19.747Z,101213.88
2022-10-22T06:37:31.869Z,101204.75
2022-10-22T06:39:58.936Z,101189.66
2022-10-22T06:42:29.732Z,101197.44
2022-10-22T06:47:34.507Z,101188.28
2022-10-22T06:50:01.552Z,101181.97
2022-10-22T06:52:28.992Z,101174.72
2022-10-22T06:54:56.032Z,101182.59
2022-10-22T06:57:23.378Z,101191.09
2022-10-22T06:59:50.337Z,101188.34
2022-10-22T07:02:17.650Z,101189.88
2022-10-22T07:04:44.732Z,101191.44
2022-10-22T07:07:12.526Z,101179.03
2022-10-22T07:09:47.750Z,101177.84
2022-10-22T07:12:17.884Z,101182.03
2022-10-22T07:14:46.129Z,101172.91
2022-10-22T07:17:13.769Z,101169.03
2022-10-22T07:19:42.253Z,101168.88
2022-10-22T07:25:01.559Z,101180.59
2022-10-22T07:27:33.576Z,101167.09
2022-10-22T07:30:01.820Z,101170.38
2022-10-22T07:32:31.385Z,101152.53
2022-10-22T07:35:00.653Z,101152.41
2022-10-22T07:37:28.387Z,101145.25
2022-10-22T07:40:01.482Z,101145.78
2022-10-22T07:42:46.267Z,101149.06
2022-10-22T07:45:31.114Z,101138.09
2022-10-22T07:48:00.787Z,101139.47
2022-10-22T07:50:27.952Z,101133.09
2022-10-22T07:53:10.549Z,101130.06
2022-10-22T07:55:40.277Z,101141.44
2022-10-22T07:58:07.279Z,101139.38
2022-10-22T08:00:34.817Z,101139.22
2022-10-22T08:03:05.841Z,101158.41
2022-10-22T08:05:33.555Z,101138.84
2022-10-22T08:10:47.059Z,101131.03
2022-10-22T08:13:14.974Z,101120.81
2022-10-22T08:15:47.496Z,101122.25
2022-10-22T08:21:03.904Z,101099.41
2022-10-22T08:23:31.108Z,101109.06
2022-10-22T08:25:58.615Z,101108.94
2022-10-22T08:28:31.088Z,101109.72
2022-10-22T08:30:58.818Z,101107.75
2022-10-22T08:33:27.080Z,101102.19
2022-10-22T08:36:02.574Z,101101.13
2022-10-22T08:38:31.471Z,101116.06
2022-10-22T08:41:20.588Z,101120.28
2022-10-22T08:43:58.914Z,101114.88
2022-10-22T08:46:47.689Z,101110.66
2022-10-22T08:52:57.556Z,101122.50
2022-10-22T08:55:28.166Z,101114.00
2022-10-22T08:58:18.805Z,101101.91
2022-10-22T09:01:45.153Z,101096.69
2022-10-22T09:04:25.608Z,101100.31
2022-10-22T09:06:55.476Z,101091.84
2022-10-22T09:09:27.911Z,101097.69
2022-10-22T09:11:58.159Z,101105.41
2022-10-22T09:14:26.969Z,101110.16
2022-10-22T09:17:06.388Z,101117.13
2022-10-22T09:19:55.863Z,101107.72
2022-10-22T09:22:40.641Z,101105.03
2022-10-22T09:25:42.915Z,101098.50
2022-10-22T09:28:13.105Z,101112.75
2022-10-22T09:30:41.834Z,101097.41
2022-10-22T09:36:42.938Z,101105.38
2022-10-22T09:39:35.389Z,101122.66
2022-10-22T09:42:03.196Z,101121.00
2022-10-22T09:44:35.755Z,101111.47
2022-10-22T09:47:37.346Z,101117.00
2022-10-22T09:50:20.661Z,101124.06
2022-10-22T09:53:14.835Z,101114.66
2022-10-22T09:55:43.831Z,101114.38
2022-10-22T10:01:48.023Z,101111.16
2022-10-22T10:04:34.737Z,101098.34
2022-10-22T10:07:02.502Z,101088.94
2022-10-22T10:09:35.539Z,101094.16
2022-10-22T10:12:38.828Z,101081.88
2022-10-22T10:15:30.013Z,101089.34
2022-10-22T10:18:11.996Z,101080.22
2022-10-22T10:21:08.530Z,101085.19
2022-10-22T10:24:14.926Z,101085.84
2022-10-22T10:27:02.592Z,101082.44
2022-10-22T10:29:57.638Z,101065.19
2022-10-22T10:33:01.625Z,101075.59
2022-10-22T10:36:04.712Z,101071.88
2022-10-22T10:42:19.345Z,101053.63
2022-10-22T10:45:05.018Z,101045.34
2022-10-22T10:48:02.456Z,101047.63
2022-10-22T10:50:35.348Z,101045.31
2022-10-22T10:53:23.774Z,101041.94
2022-10-22T10:56:25.293Z,101034.22
2022-10-22T10:59:12.630Z,101026.03
2022-10-22T11:01:42.539Z,101032.09
2022-10-22T11:04:31.072Z,101031.38
2022-10-22T11:07:11.042Z,101016.84
2022-10-22T11:09:47.672Z,101006.31
2022-10-22T11:12:24.018Z,101001.19
2022-10-22T11:15:09.421Z,101003.97
2022-10-22T11:17:41.619Z,100995.59
2022-10-22T11:20:28.644Z,100992.38
2022-10-22T11:23:23.056Z,100974.81
2022-10-22T11:25:51.679Z,100973.59
2022-10-22T11:28:28.521Z,100982.03
2022-10-22T11:31:04.884Z,100979.53
2022-10-22T11:33:44.594Z,100978.78
2022-10-22T11:36:16.238Z,100962.47
2022-10-22T11:38:43.455Z,100962.28
2022-10-22T11:41:14.448Z,100961.97
2022-10-22T11:44:26.247Z,100964.78
2022-10-22T11:46:53.415Z,100961.31
2022-10-22T11:49:41.500Z,100950.06
2022-10-22T11:52:31.607Z,100973.97
2022-10-22T11:55:02.730Z,100967.59
2022-10-22T11:57:38.381Z,100954.19
2022-10-22T12:03:43.981Z,100958.16
2022-10-22T12:06:14.499Z,100970.16
2022-10-22T12:08:49.495Z,100960.63
2022-10-22T12:11:36.431Z,100960.31
2022-10-22T12:14:23.451Z,100947.38
2022-10-22T12:17:00.051Z,100952.34
2022-10-22T12:19:44.504Z,100939.78
2022-10-22T12:26:13.149Z,100934.81
2022-10-22T12:32:19.934Z,100940.47
2022-10-22T12:37:20.161Z,100934.50
2022-10-22T12:39:48.532Z,100942.56
2022-10-22T12:42:25.341Z,100935.94
2022-10-22T12:45:11.621Z,100928.84
2022-10-22T12:53:32.384Z,100953.91
2022-10-22T12:56:17.678Z,100943.44
2022-10-22T12:59:01.818Z,100941.81
2022-10-22T13:01:37.840Z,100959.34
2022-10-22T13:04:25.926Z,100956.94
2022-10-22T13:10:02.849Z,100943.16
2022-10-22T13:12:45.397Z,100962.16
2022-10-22T13:15:35.484Z,100964.31
2022-10-22T13:18:22.903Z,100942.56
2022-10-22T13:21:03.741Z,100925.53
2022-10-22T13:23:41.869Z,100936.88
2022-10-22T13:26:17.092Z,100927.25
2022-10-22T13:28:54.268Z,100936.19
2022-10-22T13:31:28.671Z,100933.66
2022-10-22T13:33:58.779Z,100921.31
2022-10-22T13:36:27.613Z,100927.91
2022-10-22T13:41:54.477Z,100919.94
2022-10-22T13:47:41.529Z,100894.72
2022-10-22T13:56:32.496Z,100860.06
2022-10-22T13:59:22.821Z,100873.88
2022-10-22T14:04:45.957Z,100866.66
2022-10-22T14:07:18.739Z,100870.56
2022-10-22T14:12:52.300Z,100860.50
2022-10-22T14:15:25.418Z,100856.72
2022-10-22T14:17:56.825Z,100856.13
2022-10-22T14:20:49.787Z,100847.09
2022-10-22T14:23:23.481Z,100859.59
2022-10-22T14:25:53.724Z,100849.53
2022-10-22T14:28:23.287Z,100853.34
2022-10-22T14:39:19.840Z,100854.94
2022-10-22T14:41:48.073Z,100859.03
2022-10-22T14:44:18.591Z,100855.13
2022-10-22T14:46:59.215Z,100862.53
2022-10-22T14:49:36.461Z,100860.53
2022-10-22T14:52:14.846Z,100853.03
2022-10-22T14:54:53.095Z,100858.81
2022-10-22T15:00:10.691Z,100859.88
2022-10-22T15:02:40.045Z,100876.25
2022-10-22T15:05:08.913Z,100860.91
2022-10-22T15:07:45.166Z,100881.44
2022-10-22T15:10:18.322Z,100865.16
2022-10-22T15:12:50.056Z,100870.09
2022-10-22T15:15:22.600Z,100870.41
2022-10-22T15:18:00.524Z,100853.44
2022-10-22T15:20:28.003Z,100863.47
2022-10-22T15:22:58.219Z,100862.28
2022-10-22T15:25:28.675Z,100871.38
2022-10-22T15:28:00.812Z,100848.81
2022-10-22T15:30:36.384Z,100858.88
2022-10-22T15:33:03.430Z,100849.09
2022-10-22T15:35:30.718Z,100855.66
2022-10-22T15:37:57.952Z,100852.63
2022-10-22T15:40:25.401Z,100853.06
2022-10-22T15:42:52.493Z,100867.41
2022-10-22T15:45:22.043Z,100859.91
2022-10-22T15:47:49.663Z,100863.84
2022-10-22T15:50:17.187Z,100871.13
2022-10-22T15:52:44.333Z,100861.00
2022-10-22T15:57:42.145Z,100870.22
2022-10-22T16:00:14.617Z,100858.00
2022-10-22T16:02:41.784Z,100868.75
2022-10-22T16:05:09.807Z,100857.50
2022-10-22T16:07:40.132Z,100851.84
2022-10-22T16:10:08.082Z,100861.63
2022-10-22T16:12:40.986Z,100869.84
2022-10-22T16:15:11.675Z,100860.72
2022-10-22T16:17:48.275Z,100869.16
2022-10-22T16:20:21.003Z,100872.06
2022-10-22T16:22:57.060Z,100884.53
2022-10-22T16:28:24.200Z,100868.88
2022-10-22T16:34:19.242Z,100871.25
2022-10-22T16:39:41.670Z,100867.34
2022-10-22T16:42:14.749Z,100869.19
2022-10-22T16:44:46.131Z,100874.84
2022-10-22T16:47:15.026Z,100883.78
2022-10-22T16:49:42.393Z,100888.56
2022-10-22T16:52:10.976Z,100886.75
2022-10-22T16:54:38.096Z,100887.78
2022-10-22T16:57:05.953Z,100882.63
2022-10-22T16:59:41.795Z,100890.50
2022-10-22T17:02:11.776Z,100880.19
2022-10-22T17:04:39.198Z,100891.44
2022-10-22T17:07:14.526Z,100878.34
2022-10-22T17:09:42.470Z,100886.94
2022-10-22T17:12:10.262Z,100873.75
2022-10-22T17:14:40.083Z,100866.50
2022-10-22T17:17:30.450Z,100872.69
2022-10-22T17:20:00.131Z,100869.41
2022-10-22T17:22:27.411Z,100867.19
2022-10-22T17:25:20.316Z,100871.00
2022-10-22T17:27:52.159Z,100860.88
2022-10-22T17:30:23.510Z,100860.88
2022-10-22T17:32:54.258Z,100861.06
2022-10-22T17:35:21.648Z,100861.13
2022-10-22T17:37:49.313Z,100856.66
2022-10-22T17:40:31.153Z,100853.16
2022-10-22T17:43:03.775Z,100851.47
2022-10-22T17:45:32.362Z,100837.34
2022-10-22T17:47:59.664Z,100823.38
2022-10-22T17:50:36.010Z,100820.72
2022-10-22T17:53:04.462Z,100821.00
2022-10-22T17:55:35.237Z,100816.59
2022-10-22T17:58:07.550Z,100822.72
2022-10-22T18:00:38.357Z,100828.84
2022-10-22T18:03:07.060Z,100814.88
2022-10-22T18:05:34.160Z,100817.44
2022-10-22T18:08:05.622Z,100817.41
2022-10-22T18:10:39.913Z,100827.84
2022-10-22T18:13:23.554Z,100822.53
2022-10-22T18:15:56.167Z,100825.06
2022-10-22T18:18:24.887Z,100814.38
2022-10-22T18:20:55.571Z,100822.28
2022-10-22T18:23:22.672Z,100820.44
2022-10-22T18:25:50.079Z,100809.75
2022-10-22T18:28:19.311Z,100808.69
2022-10-22T18:30:49.425Z,100801.72
2022-10-22T18:36:11.123Z,100793.66
2022-10-22T18:38:40.970Z,100778.09
2022-10-22T18:41:15.510Z,100787.66
2022-10-22T18:43:42.609Z,100777.13
2022-10-22T18:46:10.568Z,100778.94
2022-10-22T18:48:37.629Z,100783.41
2022-10-22T18:51:09.760Z,100782.31
2022-10-22T18:53:38.218Z,100779.75
2022-10-22T18:56:07.873Z,100774.47
2022-10-22T18:58:43.224Z,100784.06
2022-10-22T19:01:29.483Z,100783.16
2022-10-22T19:03:57.456Z,100792.75
2022-10-22T19:06:34.497Z,100775.28
2022-10-22T19:09:04.756Z,100777.91
2022-10-22T19:11:32.463Z,100785.81
2022-10-22T19:14:02.654Z,100790.13
2022-10-22T19:16:30.100Z,100783.91
2022-10-22T19:19:05.473Z,100780.31
2022-10-22T19:21:41.859Z,100775.00
2022-10-22T19:24:17.536Z,100763.50
2022-10-22T19:26:46.368Z,100771.34
2022-10-22T19:29:20.060Z,100773.09
2022-10-22T19:31:53.530Z,100757.38
2022-10-22T19:34:21.314Z,100766.09
2022-10-22T19:36:52.686Z,100753.06
2022-10-22T19:39:22.701Z,100763.59
2022-10-22T19:41:54.393Z,100760.88
2022-10-22T19:44:23.926Z,100748.66
2022-10-22T19:46:51.236Z,100758.19
2022-10-22T19:49:26.619Z,100748.66
2022-10-22T19:51:53.850Z,100746.97
2022-10-22T19:54:21.941Z,100750.56
2022-10-22T19:56:50.064Z,100758.47
2022-10-22T19:59:17.949Z,100750.41
2022-10-22T20:01:46.732Z,100750.50
2022-10-22T20:04:16.287Z,100746.22
2022-10-22T20:06:44.978Z,100747.91
2022-10-22T20:12:23.655Z,100741.72
2022-10-22T20:14:52.011Z,100740.91
2022-10-22T20:17:19.951Z,100735.53
2022-10-22T20:19:52.545Z,100742.47
2022-10-22T20:22:23.002Z,100730.19
2022-10-22T20:24:50.240Z,100725.81
2022-10-22T20:27:19.746Z,100731.09
2022-10-22T20:29:46.805Z,100734.59
2022-10-22T20:32:14.262Z,100731.09
2022-10-22T20:34:42.559Z,100731.03
2022-10-22T20:37:10.189Z,100742.22
2022-10-22T20:39:37.671Z,100736.91
2022-10-22T20:42:07.693Z,100715.94
2022-10-22T20:44:34.815Z,100726.38
2022-10-22T20:47:02.113Z,100722.09
2022-10-22T20:49:30.442Z,100725.53
2022-10-22T20:51:57.830Z,100713.28
2022-10-22T20:54:26.880Z,100710.63
2022-10-22T20:56:54.650Z,100713.88
2022-10-22T20:59:21.897Z,100704.25
2022-10-22T21:01:53.168Z,100699.69
2022-10-22T21:04:21.371Z,100703.19
2022-10-22T21:06:50.440Z,100708.47
2022-10-22T21:09:19.409Z,100700.47
2022-10-22T21:11:51.478Z,100696.06
2022-10-22T21:14:23.096Z,100707.34
2022-10-22T21:16:52.292Z,100710.00
2022-10-22T21:19:20.283Z,100709.94
2022-10-22T21:21:48.372Z,100711.34
2022-10-22T21:24:15.723Z,100705.28
2022-10-22T21:26:43.379Z,100698.25
2022-10-22T21:29:12.785Z,100699.91
2022-10-22T21:31:43.482Z,100690.06
2022-10-22T21:34:17.250Z,100676.97
2022-10-22T21:36:45.086Z,100673.25
2022-10-22T21:39:13.726Z,100668.59
2022-10-22T21:41:41.292Z,100678.97
2022-10-22T21:44:08.427Z,100678.16
2022-10-22T21:46:35.731Z,100672.19
2022-10-22T21:49:03.960Z,100672.78
2022-10-22T21:51:33.303Z,100671.25
2022-10-22T21:54:00.578Z,100665.34
2022-10-22T21:56:33.223Z,100677.63
2022-10-22T21:59:02.673Z,100674.31
2022-10-22T22:01:30.522Z,100668.09
2022-10-22T22:03:57.632Z,100652.09
2022-10-22T22:06:29.512Z,100634.41
2022-10-22T22:08:59.370Z,100642.31
2022-10-22T22:11:28.186Z,100634.53
2022-10-22T22:13:56.857Z,100639.00
2022-10-22T22:16:28.770Z,100637.13
2022-10-22T22:18:59.217Z,100637.13
2022-10-22T22:21:26.666Z,100634.41
2022-10-22T22:23:55.549Z,100636.03
2022-10-22T22:26:28.609Z,100628.09
2022-10-22T22:28:59.137Z,100642.03
2022-10-22T22:31:32.279Z,100645.50
2022-10-22T22:34:05.762Z,100642.84
2022-10-22T22:36:35.988Z,100639.59
2022-10-22T22:39:05.243Z,100648.09
2022-10-22T22:41:32.893Z,100645.50
2022-10-22T22:43:59.911Z,100638.59
2022-10-22T22:46:27.200Z,100648.31
2022-10-22T22:48:54.588Z,100647.53
2022-10-22T22:51:22.906Z,100639.75
2022-10-22T22:53:50.226Z,100635.47
2022-10-22T22:56:23.466Z,100645.22
2022-10-22T22:58:51.447Z,100640.88
2022-10-22T23:01:29.592Z,100641.19
2022-10-22T23:04:01.109Z,100636.28
2022-10-22T23:06:31.829Z,100621.53
2022-10-22T23:08:59.436Z,100609.16
2022-10-22T23:11:27.856Z,100620.47
2022-10-22T23:14:00.296Z,100622.03
2022-10-22T23:16:32.932Z,100611.34
2022-10-22T23:19:00.985Z,100598.91
2022-10-22T23:21:34.119Z,100608.53
2022-10-22T23:24:04.882Z,100610.97
2022-10-22T23:26:40.319Z,100616.97
2022-10-22T23:29:13.888Z,100601.03
2022-10-22T23:31:41.886Z,100597.41
2022-10-22T23:34:10.782Z,100595.72
2022-10-22T23:36:39.178Z,100600.03
2022-10-22T23:39:15.830Z,100584.22
2022-10-22T23:41:43.555Z,100587.66
2022-10-22T23:44:11.138Z,100592.09
2022-10-22T23:46:38.735Z,100598.16
2022-10-22T23:49:07.302Z,100577.88
2022-10-22T23:51:34.644Z,100579.75
2022-10-22T23:54:07.786Z,100572.03
2022-10-22T23:56:35.899Z,100571.88
2022-10-22T23:59:04.668Z,100565.59
