createdAt,value
2017-06-18T00:00:02.555Z,16.17
2017-06-18T00:02:29.571Z,16.13
2017-06-18T00:04:55.578Z,17.67
2017-06-18T00:07:22.414Z,17.47
2017-06-18T00:09:49.551Z,18.80
2017-06-18T00:12:17.480Z,17.97
2017-06-18T00:14:44.855Z,19.43
2017-06-18T00:17:10.933Z,17.90
2017-06-18T00:19:36.997Z,16.17
2017-06-18T00:22:03.045Z,18.07
2017-06-18T00:24:29.816Z,18.37
2017-06-18T00:26:55.900Z,18.53
2017-06-18T00:29:21.937Z,17.47
2017-06-18T00:31:47.996Z,17.00
2017-06-18T00:34:14.851Z,17.97
2017-06-18T00:36:41.060Z,18.40
2017-06-18T00:39:07.115Z,16.83
2017-06-18T00:41:34.051Z,16.80
2017-06-18T00:44:00.326Z,17.20
2017-06-18T00:46:27.195Z,17.20
2017-06-18T00:48:53.651Z,17.63
2017-06-18T00:51:19.789Z,17.03
2017-06-18T00:53:45.903Z,18.40
2017-06-18T00:56:12.537Z,18.80
2017-06-18T00:58:38.633Z,18.63
2017-06-18T01:01:04.755Z,17.07
2017-06-18T01:03:30.774Z,17.70
2017-06-18T01:05:56.816Z,16.30
2017-06-18T01:08:23.215Z,17.97
2017-06-18T01:10:49.247Z,15.80
2017-06-18T01:13:15.275Z,18.97
2017-06-18T01:15:41.505Z,18.00
2017-06-18T01:18:08.435Z,18.93
2017-06-18T01:20:34.451Z,16.97
2017-06-18T01:23:00.483Z,17.07
2017-06-18T01:25:27.144Z,18.97
2017-06-18T01:27:54.446Z,18.90
2017-06-18T01:30:21.443Z,17.03
2017-06-18T01:32:49.435Z,16.93
2017-06-18T01:35:16.142Z,17.73
2017-06-18T01:37:43.888Z,16.57
2017-06-18T01:40:11.227Z,17.00
2017-06-18T01:42:38.608Z,18.20
2017-06-18T01:45:04.788Z,17.00
2017-06-18T01:47:31.080Z,16.83
2017-06-18T01:49:57.137Z,18.23
2017-06-18T01:52:24.081Z,17.50
2017-06-18T01:54:50.368Z,17.27
2017-06-18T01:57:16.640Z,18.60
2017-06-18T01:59:42.659Z,18.83
2017-06-18T02:02:08.701Z,18.80
2017-06-18T02:04:34.718Z,19.20
2017-06-18T02:07:01.681Z,20.77
2017-06-18T02:09:27.917Z,19.70
2017-06-18T02:11:56.237Z,17.57
2017-06-18T02:14:22.259Z,18.40
2017-06-18T02:16:48.289Z,19.93
2017-06-18T02:19:15.145Z,20.23
2017-06-18T02:21:41.284Z,18.07
2017-06-18T02:24:09.482Z,18.83
2017-06-18T02:26:37.135Z,18.77
2017-06-18T02:29:04.256Z,22.23
2017-06-18T02:31:31.871Z,19.77
2017-06-18T02:33:58.887Z,20.63
2017-06-18T02:36:24.937Z,20.07
2017-06-18T02:38:51.080Z,21.20
2017-06-18T02:41:17.088Z,19.47
2017-06-18T02:43:44.924Z,20.73
2017-06-18T02:46:11.956Z,22.90
2017-06-18T02:48:38.530Z,22.50
2017-06-18T02:51:05.436Z,21.93
2017-06-18T02:53:31.504Z,22.30
2017-06-18T02:55:57.901Z,22.40
2017-06-18T02:58:25.711Z,21.87
2017-06-18T03:00:52.028Z,22.50
2017-06-18T03:03:19.625Z,23.80
2017-06-18T03:05:45.646Z,22.00
2017-06-18T03:08:12.677Z,22.50
2017-06-18T03:10:38.896Z,22.10
2017-06-18T03:13:05.681Z,21.53
2017-06-18T03:15:32.101Z,21.57
2017-06-18T03:17:58.126Z,22.20
2017-06-18T03:20:24.201Z,21.57
2017-06-18T03:22:56.275Z,21.87
2017-06-18T03:25:23.012Z,21.93
2017-06-18T03:27:49.020Z,22.80
2017-06-18T03:30:15.811Z,22.13
2017-06-18T03:32:41.810Z,21.47
2017-06-18T03:35:07.887Z,22.00
2017-06-18T03:37:33.913Z,21.40
2017-06-18T03:40:00.115Z,22.03
2017-06-18T03:42:26.768Z,20.93
2017-06-18T03:44:53.258Z,21.00
2017-06-18T03:47:19.436Z,21.50
2017-06-18T03:49:46.235Z,20.53
2017-06-18T03:52:12.316Z,20.90
2017-06-18T03:54:38.275Z,19.67
2017-06-18T03:57:04.937Z,19.27
2017-06-18T03:59:31.064Z,18.00
2017-06-18T04:01:57.744Z,20.60
2017-06-18T04:04:23.740Z,19.23
2017-06-18T04:06:49.799Z,18.13
2017-06-18T04:09:16.466Z,20.30
2017-06-18T04:11:42.459Z,19.67
2017-06-18T04:14:08.590Z,18.30
2017-06-18T04:16:35.885Z,18.43
2017-06-18T04:19:02.793Z,19.23
2017-06-18T04:21:28.847Z,18.43
2017-06-18T04:23:54.909Z,19.73
2017-06-18T04:26:20.921Z,19.60
2017-06-18T04:28:47.862Z,19.17
2017-06-18T04:31:14.899Z,18.33
2017-06-18T04:33:40.924Z,19.07
2017-06-18T04:36:06.932Z,20.20
2017-06-18T04:38:33.607Z,19.57
2017-06-18T04:41:01.351Z,19.70
2017-06-18T04:43:27.427Z,18.57
2017-06-18T04:45:53.574Z,19.90
2017-06-18T04:48:19.586Z,18.43
2017-06-18T04:50:47.159Z,20.33
2017-06-18T04:53:13.215Z,18.23
2017-06-18T04:55:48.449Z,19.37
2017-06-18T04:58:15.276Z,18.83
2017-06-18T05:00:41.468Z,20.03
2017-06-18T05:03:07.526Z,18.83
2017-06-18T05:05:34.276Z,19.43
2017-06-18T05:08:02.121Z,17.77
2017-06-18T05:10:28.154Z,17.97
2017-06-18T05:12:54.123Z,18.70
2017-06-18T05:15:20.510Z,19.10
2017-06-18T05:17:46.560Z,19.20
2017-06-18T05:20:12.706Z,18.07
2017-06-18T05:22:39.741Z,18.20
2017-06-18T05:25:07.379Z,18.07
2017-06-18T05:27:34.981Z,18.50
2017-06-18T05:30:02.440Z,17.80
2017-06-18T05:32:28.537Z,16.97
2017-06-18T05:34:54.626Z,17.60
2017-06-18T05:37:20.655Z,17.83
2017-06-18T05:39:46.692Z,17.80
2017-06-18T05:42:14.039Z,17.57
2017-06-18T05:44:42.211Z,15.83
2017-06-18T05:47:09.369Z,17.80
2017-06-18T05:49:36.072Z,17.80
2017-06-18T05:57:52.225Z,16.03
2017-06-18T06:00:18.320Z,15.30
2017-06-18T06:02:44.347Z,15.10
2017-06-18T06:05:10.992Z,14.70
2017-06-18T06:07:49.512Z,14.43
2017-06-18T06:18:33.833Z,14.57
2017-06-18T06:21:00.573Z,13.17
2017-06-18T06:23:28.068Z,13.70
2017-06-18T06:25:54.433Z,12.47
2017-06-18T06:31:17.954Z,13.30
2017-06-18T06:33:46.107Z,13.13
2017-06-18T06:36:13.514Z,11.60
2017-06-18T06:44:02.772Z,10.10
2017-06-18T06:46:31.498Z,9.87
2017-06-18T06:48:57.770Z,10.50
2017-06-18T06:51:24.094Z,11.80
2017-06-18T06:53:50.315Z,10.43
2017-06-18T06:56:16.566Z,9.80
2017-06-18T06:58:42.773Z,8.23
2017-06-18T07:06:14.719Z,9.77
2017-06-18T07:08:41.507Z,8.83
2017-06-18T07:16:27.296Z,9.20
2017-06-18T07:18:54.530Z,9.90
2017-06-18T07:21:21.266Z,9.20
2017-06-18T07:23:48.777Z,9.57
2017-06-18T07:26:17.166Z,8.87
2017-06-18T07:28:43.999Z,9.40
2017-06-18T07:31:10.968Z,8.03
2017-06-18T07:33:39.474Z,6.87
2017-06-18T07:36:05.766Z,5.97
2017-06-18T07:38:31.991Z,7.37
2017-06-18T07:41:04.033Z,8.20
2017-06-18T07:43:32.932Z,7.13
2017-06-18T07:45:59.469Z,6.80
2017-06-18T07:48:25.650Z,7.30
2017-06-18T07:50:52.230Z,6.40
2017-06-18T07:53:18.461Z,6.50
2017-06-18T07:55:45.237Z,6.00
2017-06-18T07:58:11.230Z,6.13
2017-06-18T08:00:37.280Z,5.50
2017-06-18T08:03:03.303Z,5.33
2017-06-18T08:05:29.325Z,5.40
2017-06-18T08:07:55.309Z,5.20
2017-06-18T08:10:21.493Z,4.87
2017-06-18T08:12:48.597Z,5.83
2017-06-18T08:15:16.466Z,5.83
2017-06-18T08:20:18.662Z,5.60
2017-06-18T08:22:46.938Z,5.30
2017-06-18T08:25:13.043Z,5.20
2017-06-18T08:27:39.079Z,5.37
2017-06-18T08:30:07.595Z,6.10
2017-06-18T08:32:34.328Z,5.20
2017-06-18T08:35:00.455Z,5.53
2017-06-18T08:37:29.336Z,5.73
2017-06-18T08:39:57.106Z,5.77
2017-06-18T08:42:25.541Z,4.90
2017-06-18T08:44:51.671Z,5.77
2017-06-18T08:47:24.102Z,5.60
2017-06-18T08:49:54.284Z,5.10
2017-06-18T08:52:28.537Z,4.77
2017-06-18T08:54:59.551Z,4.87
2017-06-18T08:57:26.843Z,4.90
2017-06-18T08:59:53.909Z,5.83
2017-06-18T09:02:20.063Z,5.10
2017-06-18T09:04:48.099Z,5.60
2017-06-18T09:07:14.615Z,4.90
2017-06-18T09:09:40.761Z,4.90
2017-06-18T09:12:08.165Z,5.10
2017-06-18T09:14:35.881Z,4.80
2017-06-18T09:17:02.223Z,4.67
2017-06-18T09:19:28.825Z,4.43
2017-06-18T09:21:55.714Z,4.67
2017-06-18T09:24:21.847Z,4.17
2017-06-18T09:26:49.788Z,4.50
2017-06-18T09:29:15.814Z,4.27
2017-06-18T09:31:41.954Z,4.27
2017-06-18T09:34:08.011Z,3.73
2017-06-18T09:36:34.076Z,4.10
2017-06-18T09:39:00.142Z,4.43
2017-06-18T09:41:27.979Z,4.70
2017-06-18T09:43:56.381Z,4.87
2017-06-18T09:46:26.403Z,4.20
2017-06-18T09:48:52.428Z,4.40
2017-06-18T09:51:18.409Z,4.53
2017-06-18T09:56:23.692Z,4.20
2017-06-18T09:58:51.174Z,4.63
2017-06-18T10:01:19.814Z,4.40
2017-06-18T10:03:45.933Z,4.50
2017-06-18T10:06:12.829Z,4.40
2017-06-18T10:08:41.199Z,5.53
2017-06-18T10:11:08.235Z,4.90
2017-06-18T10:13:38.092Z,5.70
2017-06-18T10:16:06.628Z,5.63
2017-06-18T10:18:34.261Z,5.57
2017-06-18T10:21:06.480Z,4.87
2017-06-18T10:23:34.451Z,5.30
2017-06-18T10:26:01.581Z,4.60
2017-06-18T10:28:28.279Z,5.53
2017-06-18T10:30:57.009Z,5.33
2017-06-18T10:33:27.106Z,6.43
2017-06-18T10:35:53.743Z,4.90
2017-06-18T10:38:22.139Z,6.17
2017-06-18T10:40:49.085Z,10.73
2017-06-18T10:43:16.134Z,7.07
2017-06-18T10:48:17.705Z,4.90
2017-06-18T10:50:46.329Z,4.60
2017-06-18T10:58:22.478Z,4.70
2017-06-18T11:03:22.105Z,4.50
2017-06-18T11:05:50.692Z,4.60
2017-06-18T11:08:17.839Z,4.40
2017-06-18T11:10:46.324Z,4.10
2017-06-18T11:13:12.550Z,4.30
2017-06-18T11:15:45.866Z,4.77
2017-06-18T11:18:15.362Z,4.00
2017-06-18T11:20:43.216Z,4.50
2017-06-18T11:23:11.264Z,4.17
2017-06-18T11:25:37.276Z,4.13
2017-06-18T11:28:04.128Z,4.57
2017-06-18T11:30:30.151Z,4.13
2017-06-18T11:32:56.182Z,4.83
2017-06-18T11:35:22.257Z,4.93
2017-06-18T11:37:49.142Z,3.97
2017-06-18T11:40:15.288Z,4.00
2017-06-18T11:42:41.292Z,3.73
2017-06-18T11:45:07.322Z,4.60
2017-06-18T11:47:34.678Z,3.67
2017-06-18T11:50:02.224Z,3.80
2017-06-18T11:52:28.213Z,3.33
2017-06-18T11:54:54.935Z,3.37
2017-06-18T11:57:20.871Z,3.20
2017-06-18T11:59:48.621Z,3.30
2017-06-18T12:02:14.639Z,3.40
2017-06-18T12:04:41.613Z,3.30
2017-06-18T12:30:06.800Z,3.27
2017-06-18T12:32:32.714Z,3.17
2017-06-18T12:34:58.783Z,3.10
2017-06-18T12:37:24.746Z,3.40
2017-06-18T12:39:50.723Z,3.17
2017-06-18T12:42:16.661Z,3.50
2017-06-18T12:44:43.323Z,4.07
2017-06-18T12:47:09.271Z,3.17
2017-06-18T12:49:35.183Z,3.63
2017-06-18T12:52:01.160Z,3.40
2017-06-18T12:54:27.119Z,3.90
2017-06-18T12:56:53.228Z,4.20
2017-06-18T12:59:19.255Z,3.07
2017-06-18T13:01:45.220Z,4.50
2017-06-18T13:04:11.159Z,3.50
2017-06-18T13:06:37.120Z,3.47
2017-06-18T13:09:03.098Z,3.57
2017-06-18T13:11:29.044Z,3.47
2017-06-18T13:13:54.951Z,3.30
2017-06-18T13:16:20.919Z,3.50
2017-06-18T13:18:46.862Z,3.33
2017-06-18T13:21:12.890Z,3.17
2017-06-18T13:23:38.847Z,3.60
2017-06-18T13:26:04.791Z,3.90
2017-06-18T13:28:30.752Z,3.53
2017-06-18T13:30:56.689Z,4.70
2017-06-18T13:33:22.621Z,3.63
2017-06-18T13:35:48.526Z,4.13
2017-06-18T13:38:14.495Z,3.50
2017-06-18T13:40:40.416Z,3.30
2017-06-18T13:43:06.405Z,3.37
2017-06-18T13:45:32.348Z,3.30
2017-06-18T13:47:58.255Z,3.50
2017-06-18T13:50:24.200Z,3.40
2017-06-18T13:52:50.147Z,3.60
2017-06-18T13:55:16.120Z,3.30
2017-06-18T13:57:42.104Z,3.70
2017-06-18T14:00:08.124Z,3.60
2017-06-18T14:02:34.063Z,3.50
2017-06-18T14:05:00.017Z,3.50
2017-06-18T14:07:26.040Z,3.13
2017-06-18T14:09:52.035Z,3.23
2017-06-18T14:12:18.118Z,3.37
2017-06-18T14:14:44.093Z,3.63
2017-06-18T14:17:10.046Z,3.40
2017-06-18T14:19:35.998Z,3.57
2017-06-18T14:22:02.136Z,3.50
2017-06-18T14:24:28.080Z,3.50
2017-06-18T14:26:54.794Z,3.57
2017-06-18T14:29:20.730Z,3.83
2017-06-18T14:31:46.685Z,3.80
2017-06-18T14:34:12.676Z,3.70
2017-06-18T14:36:38.619Z,3.37
2017-06-18T14:39:04.551Z,3.20
2017-06-18T14:41:30.463Z,3.33
2017-06-18T14:43:56.424Z,3.30
2017-06-18T14:46:22.380Z,3.60
2017-06-18T14:48:48.316Z,3.53
2017-06-18T14:51:14.306Z,3.20
2017-06-18T14:53:40.264Z,3.47
2017-06-18T14:56:06.216Z,3.40
2017-06-18T14:58:32.183Z,3.53
2017-06-18T15:00:58.880Z,4.07
2017-06-18T15:03:24.833Z,3.80
2017-06-18T15:05:50.789Z,3.50
2017-06-18T15:08:16.740Z,3.37
2017-06-18T15:10:42.729Z,3.63
2017-06-18T15:13:08.743Z,3.50
2017-06-18T15:15:34.711Z,3.40
2017-06-18T15:18:00.647Z,3.90
2017-06-18T15:20:26.585Z,4.40
2017-06-18T15:22:52.519Z,3.77
2017-06-18T15:25:18.486Z,3.97
2017-06-18T15:27:44.444Z,3.30
2017-06-18T15:30:11.117Z,3.70
2017-06-18T15:32:37.078Z,3.30
2017-06-18T15:35:03.059Z,3.83
2017-06-18T15:37:29.056Z,3.30
2017-06-18T15:39:55.798Z,3.40
2017-06-18T15:42:21.745Z,4.40
2017-06-18T15:44:47.689Z,4.20
2017-06-18T15:47:13.739Z,3.70
2017-06-18T15:49:39.739Z,3.40
2017-06-18T15:52:05.698Z,3.50
2017-06-18T15:54:31.752Z,3.60
2017-06-18T15:56:57.707Z,3.17
2017-06-18T15:59:23.715Z,4.10
2017-06-18T16:01:49.703Z,4.17
2017-06-18T16:04:15.802Z,3.53
2017-06-18T16:06:41.763Z,3.60
2017-06-18T16:09:07.844Z,3.70
2017-06-18T16:11:34.599Z,3.27
2017-06-18T16:14:00.732Z,3.37
2017-06-18T16:16:26.739Z,3.03
2017-06-18T16:18:52.958Z,2.80
2017-06-18T16:21:19.108Z,3.43
2017-06-18T16:23:45.135Z,3.60
2017-06-18T16:26:11.056Z,3.90
2017-06-18T16:28:37.100Z,3.63
2017-06-18T16:31:03.396Z,4.03
2017-06-18T16:33:29.485Z,3.23
2017-06-18T16:35:55.766Z,3.77
2017-06-18T16:38:21.799Z,4.40
2017-06-18T16:40:47.775Z,3.40
2017-06-18T16:43:13.853Z,3.17
2017-06-18T16:45:39.882Z,3.30
2017-06-18T16:48:05.940Z,3.50
2017-06-18T16:50:31.928Z,3.30
2017-06-18T16:52:57.992Z,3.70
2017-06-18T16:55:23.954Z,3.77
2017-06-18T16:57:51.081Z,3.67
2017-06-18T17:00:17.099Z,3.80
2017-06-18T17:02:43.246Z,3.27
2017-06-18T17:05:10.087Z,3.63
2017-06-18T17:07:36.052Z,3.70
2017-06-18T17:10:02.540Z,3.20
2017-06-18T17:12:28.499Z,3.27
2017-06-18T17:14:55.149Z,3.33
2017-06-18T17:17:22.252Z,3.70
2017-06-18T17:19:48.281Z,3.17
2017-06-18T17:22:20.401Z,3.80
2017-06-18T17:24:46.444Z,3.50
2017-06-18T17:27:12.392Z,3.50
2017-06-18T17:29:38.415Z,2.93
2017-06-18T17:32:04.494Z,3.30
2017-06-18T17:34:30.496Z,3.80
2017-06-18T17:36:56.671Z,3.40
2017-06-18T17:39:24.586Z,3.83
2017-06-18T17:41:50.676Z,4.10
2017-06-18T17:44:16.837Z,3.40
2017-06-18T17:46:43.529Z,4.07
2017-06-18T17:49:09.568Z,3.53
2017-06-18T17:51:35.592Z,3.03
2017-06-18T17:54:01.680Z,4.90
2017-06-18T17:56:27.634Z,3.50
2017-06-18T17:58:53.700Z,3.93
2017-06-18T18:01:19.728Z,3.80
2017-06-18T18:03:45.702Z,3.67
2017-06-18T18:06:11.665Z,4.00
2017-06-18T18:08:37.744Z,3.77
2017-06-18T18:11:03.761Z,3.70
2017-06-18T18:13:29.764Z,3.97
2017-06-18T18:15:55.785Z,3.90
2017-06-18T18:18:21.796Z,3.27
2017-06-18T18:20:47.812Z,4.17
2017-06-18T18:23:13.850Z,3.90
2017-06-18T18:25:39.947Z,3.30
2017-06-18T18:28:06.136Z,4.03
2017-06-18T18:30:32.423Z,4.13
2017-06-18T18:32:59.740Z,3.93
2017-06-18T18:35:27.324Z,3.67
2017-06-18T18:37:54.437Z,3.80
2017-06-18T18:40:20.420Z,4.30
2017-06-18T18:42:46.417Z,3.37
2017-06-18T18:45:17.490Z,3.93
2017-06-18T18:47:43.427Z,3.90
2017-06-18T18:50:09.396Z,3.70
2017-06-18T18:52:36.616Z,3.97
2017-06-18T18:55:02.667Z,3.80
2017-06-18T18:57:28.604Z,3.60
2017-06-18T18:59:55.311Z,3.60
2017-06-18T19:02:22.276Z,3.80
2017-06-18T19:04:49.957Z,3.90
2017-06-18T19:07:16.031Z,3.90
2017-06-18T19:09:42.696Z,4.10
2017-06-18T19:12:08.752Z,4.20
2017-06-18T19:14:34.720Z,4.40
2017-06-18T19:17:00.700Z,3.80
2017-06-18T19:19:26.715Z,4.87
2017-06-18T19:21:52.657Z,4.13
2017-06-18T19:24:18.634Z,4.10
2017-06-18T19:26:45.347Z,4.10
2017-06-18T19:29:11.403Z,4.13
2017-06-18T19:31:38.079Z,4.20
2017-06-18T19:34:04.163Z,4.20
2017-06-18T19:36:30.957Z,4.33
2017-06-18T19:38:56.977Z,4.10
2017-06-18T19:41:23.967Z,4.40
2017-06-18T19:43:49.961Z,4.70
2017-06-18T19:46:15.952Z,4.93
2017-06-18T19:48:41.880Z,4.10
2017-06-18T19:51:07.896Z,4.67
2017-06-18T19:53:33.866Z,4.40
2017-06-18T19:55:59.839Z,4.37
2017-06-18T19:58:25.823Z,5.17
2017-06-18T20:00:52.531Z,4.47
2017-06-18T20:03:18.523Z,5.30
2017-06-18T20:05:44.493Z,5.00
2017-06-18T20:08:10.468Z,5.63
2017-06-18T20:10:36.443Z,5.10
2017-06-18T20:13:02.392Z,7.57
2017-06-18T20:15:28.381Z,6.40
2017-06-18T20:17:54.308Z,5.63
2017-06-18T20:20:20.243Z,5.40
2017-06-18T20:22:46.160Z,5.70
2017-06-18T20:25:12.117Z,6.57
2017-06-18T20:27:38.088Z,5.87
2017-06-18T20:30:04.019Z,6.83
2017-06-18T20:32:30.749Z,6.93
2017-06-18T20:34:56.689Z,5.70
2017-06-18T20:37:23.642Z,5.90
2017-06-18T20:39:49.596Z,5.03
2017-06-18T20:42:15.892Z,6.73
2017-06-18T20:44:41.903Z,6.07
2017-06-18T20:47:07.876Z,6.60
2017-06-18T20:49:33.826Z,6.43
2017-06-18T20:51:59.915Z,5.83
2017-06-18T20:54:25.832Z,5.90
2017-06-18T20:56:51.798Z,6.27
2017-06-18T20:59:17.787Z,7.90
2017-06-18T21:01:43.837Z,6.57
2017-06-18T21:04:09.767Z,6.33
2017-06-18T21:06:35.780Z,6.30
2017-06-18T21:09:01.886Z,6.47
2017-06-18T21:11:27.833Z,6.57
2017-06-18T21:13:53.867Z,6.10
2017-06-18T21:16:19.815Z,6.70
2017-06-18T21:18:45.790Z,6.87
2017-06-18T21:21:11.746Z,7.33
2017-06-18T21:23:40.915Z,7.93
2017-06-18T21:26:06.985Z,7.20
2017-06-18T21:28:32.966Z,7.23
2017-06-18T21:30:58.883Z,7.10
2017-06-18T21:33:24.827Z,8.20
2017-06-18T21:35:50.783Z,8.60
2017-06-18T21:38:16.937Z,7.83
2017-06-18T21:40:43.559Z,8.20
2017-06-18T21:43:09.512Z,9.00
2017-06-18T21:45:35.453Z,7.67
2017-06-18T21:48:02.057Z,6.90
2017-06-18T21:50:28.004Z,7.33
2017-06-18T21:52:54.933Z,7.03
2017-06-18T21:55:20.911Z,7.00
2017-06-18T21:57:46.859Z,6.63
2017-06-18T22:00:12.768Z,6.60
2017-06-18T22:02:40.331Z,6.37
2017-06-18T22:05:06.419Z,6.87
2017-06-18T22:07:32.367Z,7.60
2017-06-18T22:09:58.372Z,6.90
2017-06-18T22:12:24.335Z,7.07
2017-06-18T22:14:51.047Z,7.97
2017-06-18T22:17:17.023Z,9.03
2017-06-18T22:19:43.062Z,8.93
2017-06-18T22:22:09.049Z,7.07
2017-06-18T22:24:35.075Z,7.57
2017-06-18T22:27:01.033Z,7.50
2017-06-18T22:29:27.031Z,7.10
2017-06-18T22:31:53.015Z,6.10
2017-06-18T22:34:19.284Z,6.43
2017-06-18T22:36:45.393Z,6.80
2017-06-18T22:39:11.428Z,8.43
2017-06-18T22:41:37.512Z,7.43
2017-06-18T22:44:05.306Z,7.40
2017-06-18T22:46:31.263Z,5.90
2017-06-18T22:48:57.250Z,6.47
2017-06-18T22:51:23.260Z,6.63
2017-06-18T22:53:49.304Z,6.33
2017-06-18T22:56:15.269Z,5.93
2017-06-18T22:58:41.850Z,7.17
2017-06-18T23:01:07.847Z,6.70
2017-06-18T23:03:33.839Z,6.33
2017-06-18T23:05:59.821Z,5.50
2017-06-18T23:08:26.059Z,6.30
2017-06-18T23:10:52.556Z,6.50
2017-06-18T23:13:18.604Z,6.10
2017-06-18T23:15:44.816Z,5.77
2017-06-18T23:18:10.827Z,6.37
2017-06-18T23:20:36.777Z,6.53
2017-06-18T23:23:02.825Z,7.60
2017-06-18T23:25:28.795Z,8.27
2017-06-18T23:27:54.744Z,8.07
2017-06-18T23:30:20.713Z,6.97
2017-06-18T23:32:46.674Z,7.17
2017-06-18T23:35:12.755Z,6.53
2017-06-18T23:37:38.841Z,6.43
2017-06-18T23:40:04.874Z,6.40
2017-06-18T23:42:30.920Z,6.47
2017-06-18T23:44:57.476Z,6.30
2017-06-18T23:47:24.464Z,7.10
2017-06-18T23:49:50.483Z,6.83
2017-06-18T23:52:16.483Z,6.23
2017-06-18T23:54:42.499Z,6.60
2017-06-18T23:57:08.736Z,7.07
2017-06-18T23:59:35.603Z,6.67
