createdAt,value
2018-01-13T00:00:03.873Z,40.80
2018-01-13T00:01:03.873Z,40.61
2018-01-13T00:02:03.875Z,40.90
2018-01-13T00:03:03.877Z,40.99
2018-01-13T00:04:03.878Z,40.90
2018-01-13T00:05:03.881Z,40.90
2018-01-13T00:06:03.883Z,41.09
2018-01-13T00:07:03.886Z,40.80
2018-01-13T00:08:03.887Z,40.69
2018-01-13T00:09:03.890Z,40.90
2018-01-13T00:10:03.893Z,40.80
2018-01-13T00:11:03.893Z,40.70
2018-01-13T00:12:03.895Z,40.88
2018-01-13T00:13:03.898Z,40.80
2018-01-13T00:14:03.902Z,40.78
2018-01-13T00:15:03.902Z,40.78
2018-01-13T00:16:03.903Z,40.97
2018-01-13T00:17:03.904Z,40.88
2018-01-13T00:18:03.908Z,40.88
2018-01-13T00:19:03.910Z,40.99
2018-01-13T00:20:03.911Z,40.80
2018-01-13T00:21:03.913Z,40.90
2018-01-13T00:22:03.918Z,40.88
2018-01-13T00:23:03.918Z,40.78
2018-01-13T00:24:03.919Z,40.88
2018-01-13T00:25:03.921Z,40.97
2018-01-13T00:26:03.928Z,40.97
2018-01-13T00:27:03.925Z,40.88
2018-01-13T00:28:03.927Z,40.78
2018-01-13T00:29:03.929Z,40.97
2018-01-13T00:30:03.933Z,40.88
2018-01-13T00:31:03.934Z,40.88
2018-01-13T00:32:03.935Z,40.97
2018-01-13T00:33:03.937Z,41.07
2018-01-13T00:34:03.940Z,40.97
2018-01-13T00:35:03.943Z,40.78
2018-01-13T00:36:03.944Z,40.88
2018-01-13T00:37:03.945Z,40.97
2018-01-13T00:38:03.946Z,40.97
2018-01-13T00:39:03.950Z,40.97
2018-01-13T00:40:03.952Z,40.97
2018-01-13T00:41:03.953Z,40.97
2018-01-13T00:42:03.955Z,40.97
2018-01-13T00:43:03.957Z,40.97
2018-01-13T00:44:03.958Z,40.78
2018-01-13T00:45:03.977Z,40.78
2018-01-13T00:46:03.968Z,40.97
2018-01-13T00:47:03.968Z,40.88
2018-01-13T00:48:03.967Z,40.97
2018-01-13T00:49:03.970Z,40.97
2018-01-13T00:50:04.031Z,40.97
2018-01-13T00:51:03.973Z,40.78
2018-01-13T00:52:03.975Z,40.78
2018-01-13T00:53:03.977Z,40.78
2018-01-13T00:54:03.979Z,40.78
2018-01-13T00:55:03.982Z,40.88
2018-01-13T00:56:04.000Z,40.97
2018-01-13T00:57:03.990Z,40.78
2018-01-13T00:58:03.993Z,41.07
2018-01-13T00:59:04.006Z,41.07
2018-01-13T01:00:03.991Z,40.88
2018-01-13T01:01:03.992Z,40.78
2018-01-13T01:02:03.994Z,41.07
2018-01-13T01:03:03.997Z,40.88
2018-01-13T01:04:03.999Z,40.97
2018-01-13T01:05:04.000Z,40.97
2018-01-13T01:06:04.003Z,40.97
2018-01-13T01:07:04.005Z,40.97
2018-01-13T01:08:04.006Z,40.97
2018-01-13T01:09:04.008Z,40.97
2018-01-13T01:10:04.010Z,40.97
2018-01-13T01:11:04.014Z,41.07
2018-01-13T01:12:04.014Z,41.07
2018-01-13T01:13:04.020Z,40.88
2018-01-13T01:14:04.018Z,40.97
2018-01-13T01:15:04.055Z,40.97
2018-01-13T01:16:04.030Z,40.88
2018-01-13T01:17:04.022Z,40.97
2018-01-13T01:18:04.026Z,40.88
2018-01-13T01:19:04.028Z,40.97
2018-01-13T01:20:04.029Z,41.07
2018-01-13T01:21:04.031Z,41.07
2018-01-13T01:22:04.034Z,40.97
2018-01-13T01:23:04.035Z,40.88
2018-01-13T01:24:04.038Z,40.97
2018-01-13T01:25:04.039Z,40.97
2018-01-13T01:26:04.042Z,41.07
2018-01-13T01:27:04.043Z,40.97
2018-01-13T01:28:04.044Z,40.88
2018-01-13T01:29:04.045Z,40.88
2018-01-13T01:30:04.049Z,40.78
2018-01-13T01:31:04.054Z,41.27
2018-01-13T01:32:04.051Z,40.97
2018-01-13T01:33:04.057Z,40.97
2018-01-13T01:34:04.056Z,40.88
2018-01-13T01:35:04.064Z,40.97
2018-01-13T01:36:04.060Z,40.97
2018-01-13T01:37:04.061Z,40.78
2018-01-13T01:38:04.065Z,40.97
2018-01-13T01:39:04.066Z,40.97
2018-01-13T01:40:04.066Z,40.97
2018-01-13T01:41:04.068Z,40.97
2018-01-13T01:42:04.071Z,40.88
2018-01-13T01:43:04.073Z,41.07
2018-01-13T01:44:04.074Z,40.97
2018-01-13T01:45:04.156Z,40.88
2018-01-13T01:46:04.086Z,40.97
2018-01-13T01:47:04.081Z,40.97
2018-01-13T01:48:04.084Z,40.88
2018-01-13T01:49:04.083Z,40.78
2018-01-13T01:50:04.086Z,40.97
2018-01-13T01:51:04.088Z,41.07
2018-01-13T01:52:04.090Z,40.88
2018-01-13T01:53:04.092Z,40.97
2018-01-13T01:54:04.094Z,40.78
2018-01-13T01:55:04.098Z,41.07
2018-01-13T01:56:04.094Z,41.07
2018-01-13T01:57:04.099Z,40.88
2018-01-13T01:58:04.102Z,41.17
2018-01-13T01:59:04.102Z,41.27
2018-01-13T02:00:04.105Z,41.17
2018-01-13T02:01:04.107Z,41.36
2018-01-13T02:02:04.109Z,41.17
2018-01-13T02:03:04.111Z,40.97
2018-01-13T02:04:04.112Z,41.17
2018-01-13T02:05:04.133Z,40.88
2018-01-13T02:06:04.116Z,41.27
2018-01-13T02:07:04.118Z,41.27
2018-01-13T02:08:04.119Z,41.27
2018-01-13T02:09:04.122Z,41.27
2018-01-13T02:10:04.127Z,41.27
2018-01-13T02:11:04.125Z,41.27
2018-01-13T02:12:04.127Z,41.27
2018-01-13T02:13:04.129Z,41.27
2018-01-13T02:14:04.131Z,41.36
2018-01-13T02:15:04.133Z,40.97
2018-01-13T02:16:04.134Z,41.27
2018-01-13T02:17:04.136Z,41.27
2018-01-13T02:18:04.138Z,41.27
2018-01-13T02:19:04.140Z,41.27
2018-01-13T02:20:04.203Z,41.27
2018-01-13T02:21:04.143Z,41.27
2018-01-13T02:22:04.146Z,41.07
2018-01-13T02:23:04.162Z,41.27
2018-01-13T02:24:04.154Z,41.27
2018-01-13T02:25:04.201Z,41.27
2018-01-13T02:26:04.151Z,41.17
2018-01-13T02:27:04.162Z,41.17
2018-01-13T02:28:04.162Z,41.27
2018-01-13T02:29:04.164Z,41.17
2018-01-13T02:30:04.170Z,41.27
2018-01-13T02:31:04.168Z,41.17
2018-01-13T02:32:04.168Z,40.97
2018-01-13T02:33:04.171Z,41.27
2018-01-13T02:34:04.168Z,41.36
2018-01-13T02:35:04.170Z,41.27
2018-01-13T02:36:04.223Z,41.17
2018-01-13T02:37:04.177Z,41.27
2018-01-13T02:38:04.176Z,41.27
2018-01-13T02:39:04.177Z,41.27
2018-01-13T02:40:04.249Z,41.27
2018-01-13T02:41:04.180Z,41.27
2018-01-13T02:42:04.187Z,41.27
2018-01-13T02:43:04.184Z,41.27
2018-01-13T02:44:04.185Z,41.27
2018-01-13T02:45:04.187Z,40.97
2018-01-13T02:46:04.190Z,41.07
2018-01-13T02:47:04.194Z,41.17
2018-01-13T02:48:04.193Z,41.07
2018-01-13T02:49:04.201Z,41.17
2018-01-13T02:50:04.197Z,41.14
2018-01-13T02:51:04.197Z,41.17
2018-01-13T02:52:04.200Z,40.97
2018-01-13T02:53:04.202Z,40.97
2018-01-13T02:54:04.209Z,40.97
2018-01-13T02:55:04.206Z,41.17
2018-01-13T02:56:04.208Z,41.17
2018-01-13T02:57:04.210Z,41.17
2018-01-13T02:58:04.211Z,40.97
2018-01-13T02:59:04.213Z,41.07
2018-01-13T03:00:04.240Z,41.07
2018-01-13T03:01:04.217Z,41.17
2018-01-13T03:02:04.217Z,40.97
2018-01-13T03:03:04.220Z,41.36
2018-01-13T03:04:04.221Z,41.07
2018-01-13T03:05:04.222Z,41.17
2018-01-13T03:06:04.226Z,41.05
2018-01-13T03:07:04.227Z,41.07
2018-01-13T03:08:04.228Z,41.17
2018-01-13T03:09:04.234Z,41.05
2018-01-13T03:10:04.255Z,41.17
2018-01-13T03:11:04.313Z,41.17
2018-01-13T03:12:04.235Z,40.78
2018-01-13T03:13:04.238Z,41.27
2018-01-13T03:14:04.239Z,40.97
2018-01-13T03:15:04.241Z,40.97
2018-01-13T03:16:04.241Z,41.27
2018-01-13T03:17:04.244Z,40.95
2018-01-13T03:18:04.246Z,41.14
2018-01-13T03:19:04.248Z,41.17
2018-01-13T03:20:04.256Z,41.14
2018-01-13T03:21:04.255Z,41.17
2018-01-13T03:22:04.256Z,41.27
2018-01-13T03:23:04.259Z,41.24
2018-01-13T03:24:04.259Z,41.27
2018-01-13T03:25:04.261Z,41.24
2018-01-13T03:26:04.269Z,41.27
2018-01-13T03:27:04.263Z,41.24
2018-01-13T03:28:04.263Z,41.27
2018-01-13T03:29:04.266Z,41.24
2018-01-13T03:30:04.268Z,41.27
2018-01-13T03:31:04.270Z,41.27
2018-01-13T03:32:04.270Z,40.95
2018-01-13T03:33:04.271Z,41.27
2018-01-13T03:34:04.276Z,41.27
2018-01-13T03:35:04.277Z,41.17
2018-01-13T03:36:04.278Z,41.27
2018-01-13T03:37:04.288Z,41.27
2018-01-13T03:38:04.282Z,41.27
2018-01-13T03:39:04.284Z,40.88
2018-01-13T03:40:04.284Z,41.24
2018-01-13T03:41:04.286Z,41.17
2018-01-13T03:42:04.289Z,41.17
2018-01-13T03:43:04.290Z,40.97
2018-01-13T03:44:04.298Z,40.88
2018-01-13T03:45:04.293Z,40.97
2018-01-13T03:46:04.295Z,41.34
2018-01-13T03:47:04.299Z,41.27
2018-01-13T03:48:04.299Z,41.27
2018-01-13T03:49:04.301Z,41.27
2018-01-13T03:50:04.304Z,40.86
2018-01-13T03:51:04.310Z,41.24
2018-01-13T03:52:04.305Z,41.36
2018-01-13T03:53:04.307Z,41.27
2018-01-13T03:54:04.309Z,41.14
2018-01-13T03:55:04.312Z,41.05
2018-01-13T03:56:04.312Z,40.88
2018-01-13T03:57:04.315Z,41.07
2018-01-13T03:58:04.317Z,41.24
2018-01-13T03:59:04.319Z,41.24
2018-01-13T04:00:04.383Z,41.27
2018-01-13T04:01:04.322Z,41.24
2018-01-13T04:02:04.323Z,40.86
2018-01-13T04:03:04.325Z,41.14
2018-01-13T04:04:04.327Z,40.86
2018-01-13T04:05:04.330Z,41.24
2018-01-13T04:06:04.330Z,40.76
2018-01-13T04:07:04.334Z,41.24
2018-01-13T04:08:04.333Z,40.86
2018-01-13T04:09:04.335Z,40.95
2018-01-13T04:10:04.338Z,41.24
2018-01-13T04:11:04.337Z,41.14
2018-01-13T04:12:04.346Z,41.27
2018-01-13T04:13:04.342Z,40.95
2018-01-13T04:14:04.345Z,40.86
2018-01-13T04:15:04.346Z,40.86
2018-01-13T04:16:04.347Z,40.88
2018-01-13T04:17:04.350Z,40.88
2018-01-13T04:18:04.356Z,40.88
2018-01-13T04:19:04.354Z,40.88
2018-01-13T04:20:04.355Z,40.78
2018-01-13T04:21:04.357Z,40.78
2018-01-13T04:22:04.360Z,40.78
2018-01-13T04:23:04.361Z,40.69
2018-01-13T04:24:04.362Z,40.69
2018-01-13T04:25:04.364Z,40.69
2018-01-13T04:26:04.412Z,40.78
2018-01-13T04:27:04.371Z,40.88
2018-01-13T04:28:04.372Z,40.88
2018-01-13T04:29:04.373Z,40.97
2018-01-13T04:30:04.374Z,40.69
2018-01-13T04:31:04.431Z,40.88
2018-01-13T04:32:04.377Z,40.69
2018-01-13T04:33:04.382Z,40.69
2018-01-13T04:34:04.382Z,40.97
2018-01-13T04:35:04.385Z,40.97
2018-01-13T04:36:04.385Z,40.78
2018-01-13T04:37:04.388Z,40.88
2018-01-13T04:38:04.396Z,40.95
2018-01-13T04:39:04.392Z,40.88
2018-01-13T04:40:04.393Z,40.86
2018-01-13T04:41:04.402Z,41.07
2018-01-13T04:42:04.398Z,40.86
2018-01-13T04:43:04.400Z,40.86
2018-01-13T04:44:04.401Z,40.97
2018-01-13T04:45:04.403Z,40.76
2018-01-13T04:46:04.406Z,40.86
2018-01-13T04:47:04.408Z,40.95
2018-01-13T04:48:04.409Z,40.95
2018-01-13T04:49:04.411Z,40.78
2018-01-13T04:50:04.478Z,40.86
2018-01-13T04:51:04.415Z,40.95
2018-01-13T04:52:04.417Z,40.86
2018-01-13T04:53:04.418Z,40.88
2018-01-13T04:54:04.421Z,40.95
2018-01-13T04:55:04.468Z,40.76
2018-01-13T04:56:04.424Z,40.97
2018-01-13T04:57:04.427Z,40.86
2018-01-13T04:58:04.429Z,40.97
2018-01-13T04:59:04.431Z,40.97
2018-01-13T05:00:04.432Z,40.78
2018-01-13T05:01:04.433Z,40.86
2018-01-13T05:02:04.435Z,40.95
2018-01-13T05:03:04.438Z,40.86
2018-01-13T05:04:04.440Z,40.97
2018-01-13T05:05:04.512Z,40.78
2018-01-13T05:06:04.443Z,40.97
2018-01-13T05:07:04.446Z,40.88
2018-01-13T05:08:04.447Z,40.97
2018-01-13T05:09:04.449Z,40.97
2018-01-13T05:10:04.455Z,40.97
2018-01-13T05:11:04.454Z,40.78
2018-01-13T05:12:04.464Z,40.88
2018-01-13T05:13:04.457Z,40.97
2018-01-13T05:14:04.461Z,40.78
2018-01-13T05:15:04.462Z,40.69
2018-01-13T05:16:04.475Z,40.78
2018-01-13T05:17:04.465Z,40.88
2018-01-13T05:18:04.468Z,40.69
2018-01-13T05:19:04.469Z,40.76
2018-01-13T05:20:04.537Z,40.88
2018-01-13T05:21:04.472Z,40.78
2018-01-13T05:22:04.475Z,40.88
2018-01-13T05:23:04.476Z,40.78
2018-01-13T05:24:04.478Z,40.97
2018-01-13T05:25:04.480Z,40.69
2018-01-13T05:26:04.538Z,40.78
2018-01-13T05:27:04.485Z,40.69
2018-01-13T05:28:04.485Z,40.88
2018-01-13T05:29:04.488Z,40.88
2018-01-13T05:30:04.489Z,40.97
2018-01-13T05:31:04.551Z,40.97
2018-01-13T05:32:04.493Z,40.97
2018-01-13T05:33:04.496Z,40.88
2018-01-13T05:34:04.497Z,40.69
2018-01-13T05:35:04.498Z,40.97
2018-01-13T05:36:04.501Z,40.88
2018-01-13T05:37:04.504Z,40.97
2018-01-13T05:38:04.505Z,41.07
2018-01-13T05:39:04.506Z,40.69
2018-01-13T05:40:04.507Z,40.78
2018-01-13T05:41:04.510Z,40.88
2018-01-13T05:42:04.514Z,40.78
2018-01-13T05:43:04.514Z,40.88
2018-01-13T05:44:04.517Z,40.78
2018-01-13T05:45:04.517Z,40.88
2018-01-13T05:46:04.520Z,40.88
2018-01-13T05:47:04.522Z,40.78
2018-01-13T05:48:04.522Z,40.88
2018-01-13T05:49:04.526Z,40.78
2018-01-13T05:50:04.539Z,40.78
2018-01-13T05:51:04.530Z,40.88
2018-01-13T05:52:04.533Z,40.88
2018-01-13T05:53:04.533Z,40.88
2018-01-13T05:54:04.536Z,40.78
2018-01-13T05:55:04.538Z,40.78
2018-01-13T05:56:04.539Z,40.69
2018-01-13T05:57:04.547Z,40.78
2018-01-13T05:58:04.543Z,40.69
2018-01-13T05:59:04.545Z,41.07
2018-01-13T06:00:04.547Z,40.49
2018-01-13T06:01:04.549Z,40.88
2018-01-13T06:02:04.551Z,40.69
2018-01-13T06:03:04.551Z,40.88
2018-01-13T06:04:04.555Z,40.11
2018-01-13T06:05:04.571Z,40.88
2018-01-13T06:06:04.559Z,41.27
2018-01-13T06:07:04.561Z,40.97
2018-01-13T06:08:04.562Z,41.07
2018-01-13T06:09:04.561Z,41.07
2018-01-13T06:10:04.565Z,40.97
2018-01-13T06:11:04.568Z,40.97
2018-01-13T06:12:04.569Z,41.27
2018-01-13T06:13:04.572Z,40.88
2018-01-13T06:14:04.573Z,41.36
2018-01-13T06:15:04.575Z,41.55
2018-01-13T06:16:04.576Z,42.03
2018-01-13T06:17:04.579Z,41.94
2018-01-13T06:18:04.582Z,42.03
2018-01-13T06:19:04.583Z,41.75
2018-01-13T06:20:04.588Z,41.84
2018-01-13T06:21:04.588Z,41.94
2018-01-13T06:22:04.589Z,41.65
2018-01-13T06:23:04.607Z,41.55
2018-01-13T06:24:04.593Z,41.55
2018-01-13T06:25:04.595Z,41.77
2018-01-13T06:26:04.598Z,41.96
2018-01-13T06:27:04.600Z,41.84
2018-01-13T06:28:04.602Z,41.96
2018-01-13T06:29:04.604Z,42.25
2018-01-13T06:30:04.605Z,42.32
2018-01-13T06:31:04.609Z,42.32
2018-01-13T06:32:04.611Z,41.94
2018-01-13T06:33:04.613Z,42.15
2018-01-13T06:34:04.618Z,42.25
2018-01-13T06:35:04.619Z,42.05
2018-01-13T06:36:04.619Z,42.63
2018-01-13T06:37:04.625Z,42.35
2018-01-13T06:38:04.624Z,42.35
2018-01-13T06:39:04.629Z,42.15
2018-01-13T06:40:04.629Z,42.35
2018-01-13T06:41:04.631Z,42.15
2018-01-13T06:42:04.635Z,42.44
2018-01-13T06:43:04.637Z,42.35
2018-01-13T06:44:04.637Z,42.35
2018-01-13T06:45:04.640Z,42.83
2018-01-13T06:46:04.642Z,42.35
2018-01-13T06:47:04.645Z,42.15
2018-01-13T06:48:04.647Z,42.44
2018-01-13T06:49:04.649Z,42.93
2018-01-13T06:50:04.651Z,42.25
2018-01-13T06:51:04.654Z,42.15
2018-01-13T06:52:04.656Z,42.25
2018-01-13T06:53:04.658Z,42.15
2018-01-13T06:54:04.661Z,42.35
2018-01-13T06:55:04.665Z,42.44
2018-01-13T06:56:04.665Z,42.15
2018-01-13T06:57:04.668Z,42.05
2018-01-13T06:58:04.671Z,42.35
2018-01-13T06:59:04.673Z,42.35
2018-01-13T07:00:04.677Z,42.35
2018-01-13T07:01:04.726Z,42.54
2018-01-13T07:02:04.680Z,42.44
2018-01-13T07:03:04.683Z,42.25
2018-01-13T07:04:04.685Z,42.44
2018-01-13T07:05:04.688Z,42.35
2018-01-13T07:06:04.690Z,42.15
2018-01-13T07:07:04.692Z,42.15
2018-01-13T07:08:04.694Z,42.44
2018-01-13T07:09:04.696Z,42.44
2018-01-13T07:10:04.700Z,42.46
2018-01-13T07:11:04.702Z,42.46
2018-01-13T07:12:04.703Z,42.44
2018-01-13T07:13:04.706Z,42.56
2018-01-13T07:14:04.708Z,42.36
2018-01-13T07:15:04.716Z,42.08
2018-01-13T07:16:04.773Z,42.56
2018-01-13T07:17:04.715Z,42.56
2018-01-13T07:18:04.718Z,42.36
2018-01-13T07:19:04.724Z,42.46
2018-01-13T07:20:04.723Z,42.56
2018-01-13T07:21:04.763Z,42.46
2018-01-13T07:22:04.728Z,42.08
2018-01-13T07:23:04.773Z,42.08
2018-01-13T07:24:04.733Z,42.36
2018-01-13T07:25:04.736Z,42.46
2018-01-13T07:26:04.740Z,42.46
2018-01-13T07:27:04.741Z,42.46
2018-01-13T07:28:04.743Z,42.46
2018-01-13T07:29:04.744Z,42.46
2018-01-13T07:30:04.749Z,42.46
2018-01-13T07:31:04.842Z,42.46
2018-01-13T07:32:04.753Z,42.66
2018-01-13T07:33:04.755Z,42.36
2018-01-13T07:34:04.758Z,42.36
2018-01-13T07:35:04.761Z,42.36
2018-01-13T07:36:04.761Z,42.36
2018-01-13T07:37:04.765Z,42.18
2018-01-13T07:38:04.772Z,42.36
2018-01-13T07:39:04.774Z,42.36
2018-01-13T07:40:04.850Z,42.46
2018-01-13T07:41:04.798Z,42.36
2018-01-13T07:42:04.779Z,42.46
2018-01-13T07:43:04.783Z,42.36
2018-01-13T07:44:04.783Z,42.18
2018-01-13T07:45:04.786Z,42.46
2018-01-13T07:46:04.816Z,42.18
2018-01-13T07:47:04.790Z,42.36
2018-01-13T07:48:04.794Z,42.46
2018-01-13T07:49:04.798Z,42.08
2018-01-13T07:50:04.801Z,42.46
2018-01-13T07:51:04.801Z,42.36
2018-01-13T07:52:04.804Z,42.36
2018-01-13T07:53:04.806Z,42.46
2018-01-13T07:54:04.810Z,42.36
2018-01-13T07:55:04.813Z,42.27
2018-01-13T07:56:04.817Z,42.36
2018-01-13T07:57:04.817Z,42.27
2018-01-13T07:58:04.820Z,42.46
2018-01-13T07:59:04.822Z,42.36
2018-01-13T08:00:04.824Z,42.27
2018-01-13T08:01:04.827Z,42.56
2018-01-13T08:02:04.828Z,42.46
2018-01-13T08:03:04.838Z,42.56
2018-01-13T08:04:04.839Z,42.36
2018-01-13T08:05:04.856Z,42.36
2018-01-13T08:06:04.842Z,42.56
2018-01-13T08:07:04.843Z,42.46
2018-01-13T08:08:04.846Z,42.46
2018-01-13T08:09:04.848Z,42.48
2018-01-13T08:10:04.857Z,42.56
2018-01-13T08:11:04.855Z,42.36
2018-01-13T08:12:04.858Z,42.46
2018-01-13T08:13:04.861Z,42.46
2018-01-13T08:14:04.861Z,42.39
2018-01-13T08:15:04.864Z,42.46
2018-01-13T08:16:04.866Z,42.29
2018-01-13T08:17:04.869Z,42.58
2018-01-13T08:18:04.876Z,42.39
2018-01-13T08:19:04.875Z,42.29
2018-01-13T08:20:04.877Z,42.36
2018-01-13T08:21:04.880Z,42.29
2018-01-13T08:22:04.885Z,42.48
2018-01-13T08:23:04.886Z,42.39
2018-01-13T08:24:04.888Z,42.36
2018-01-13T08:25:04.892Z,42.48
2018-01-13T08:26:04.894Z,42.58
2018-01-13T08:27:04.897Z,42.29
2018-01-13T08:28:04.947Z,42.58
2018-01-13T08:29:04.902Z,42.39
2018-01-13T08:30:04.905Z,42.39
2018-01-13T08:31:04.978Z,42.39
2018-01-13T08:32:04.913Z,42.48
2018-01-13T08:33:04.962Z,42.19
2018-01-13T08:34:04.918Z,42.29
2018-01-13T08:35:04.919Z,42.39
2018-01-13T08:36:04.921Z,42.19
2018-01-13T08:37:04.922Z,42.29
2018-01-13T08:38:04.926Z,42.29
2018-01-13T08:39:04.929Z,42.19
2018-01-13T08:40:04.931Z,42.19
2018-01-13T08:41:04.938Z,42.19
2018-01-13T08:42:04.939Z,42.39
2018-01-13T08:43:04.942Z,42.39
2018-01-13T08:44:04.942Z,42.29
2018-01-13T08:45:04.945Z,42.29
2018-01-13T08:46:04.948Z,42.29
2018-01-13T08:47:04.951Z,42.00
2018-01-13T08:48:04.953Z,42.39
2018-01-13T08:49:04.956Z,42.39
2018-01-13T08:50:04.958Z,42.19
2018-01-13T08:51:04.973Z,42.19
2018-01-13T08:52:04.964Z,42.29
2018-01-13T08:53:04.968Z,42.39
2018-01-13T08:54:04.970Z,42.29
2018-01-13T08:55:04.976Z,42.39
2018-01-13T08:56:04.975Z,42.29
2018-01-13T08:57:04.977Z,42.48
2018-01-13T08:58:04.981Z,42.10
2018-01-13T08:59:04.984Z,42.39
2018-01-13T09:00:04.987Z,42.29
2018-01-13T09:01:04.990Z,42.19
2018-01-13T09:02:04.992Z,42.10
2018-01-13T09:03:04.995Z,42.29
2018-01-13T09:04:04.995Z,42.19
2018-01-13T09:05:05.000Z,42.39
2018-01-13T09:06:05.003Z,42.39
2018-01-13T09:07:05.006Z,42.39
2018-01-13T09:08:05.009Z,42.39
2018-01-13T09:09:05.012Z,42.48
2018-01-13T09:10:05.015Z,42.39
2018-01-13T09:11:05.073Z,42.10
2018-01-13T09:12:05.020Z,42.19
2018-01-13T09:13:05.023Z,42.29
2018-01-13T09:14:05.026Z,42.10
2018-01-13T09:15:05.029Z,42.48
2018-01-13T09:16:05.063Z,42.39
2018-01-13T09:17:05.034Z,42.48
2018-01-13T09:18:05.037Z,42.39
2018-01-13T09:19:05.040Z,42.39
2018-01-13T09:20:05.043Z,42.58
2018-01-13T09:21:05.065Z,42.29
2018-01-13T09:22:05.049Z,42.39
2018-01-13T09:23:05.051Z,42.39
2018-01-13T09:24:05.053Z,42.29
2018-01-13T09:25:05.057Z,42.39
2018-01-13T09:26:05.144Z,42.58
2018-01-13T09:27:05.063Z,42.48
2018-01-13T09:28:05.065Z,42.48
2018-01-13T09:29:05.068Z,42.48
2018-01-13T09:30:05.071Z,42.58
2018-01-13T09:31:05.074Z,42.58
2018-01-13T09:32:05.078Z,42.48
2018-01-13T09:33:05.079Z,42.39
2018-01-13T09:34:05.115Z,42.29
2018-01-13T09:35:05.086Z,42.39
2018-01-13T09:36:05.088Z,42.58
2018-01-13T09:37:05.092Z,42.58
2018-01-13T09:38:05.095Z,42.39
2018-01-13T09:39:05.097Z,42.29
2018-01-13T09:40:05.098Z,42.48
2018-01-13T09:41:05.102Z,42.48
2018-01-13T09:42:05.105Z,42.29
2018-01-13T09:43:05.110Z,42.48
2018-01-13T09:44:05.112Z,42.48
2018-01-13T09:45:05.123Z,42.19
2018-01-13T09:46:05.117Z,42.29
2018-01-13T09:47:05.122Z,42.39
2018-01-13T09:48:05.123Z,42.19
2018-01-13T09:49:05.125Z,42.87
2018-01-13T09:50:05.130Z,42.87
2018-01-13T09:51:05.129Z,42.39
2018-01-13T09:52:05.134Z,42.39
2018-01-13T09:53:05.138Z,42.19
2018-01-13T09:54:05.140Z,42.48
2018-01-13T09:55:05.143Z,42.48
2018-01-13T09:56:05.145Z,42.50
2018-01-13T09:57:05.153Z,42.39
2018-01-13T09:58:05.153Z,42.60
2018-01-13T09:59:05.155Z,42.39
2018-01-13T10:00:05.157Z,42.60
2018-01-13T10:01:05.161Z,42.39
2018-01-13T10:02:05.163Z,42.29
2018-01-13T10:03:05.166Z,42.31
2018-01-13T10:04:05.168Z,42.29
2018-01-13T10:05:05.171Z,42.21
2018-01-13T10:06:05.175Z,42.19
2018-01-13T10:07:05.178Z,42.02
2018-01-13T10:08:05.184Z,42.29
2018-01-13T10:09:05.182Z,42.00
2018-01-13T10:10:05.187Z,42.10
2018-01-13T10:11:05.189Z,42.00
2018-01-13T10:12:05.192Z,42.00
2018-01-13T10:13:05.195Z,42.00
2018-01-13T10:14:05.199Z,42.29
2018-01-13T10:15:05.203Z,42.29
2018-01-13T10:16:05.217Z,42.29
2018-01-13T10:17:05.207Z,42.29
2018-01-13T10:18:05.209Z,42.19
2018-01-13T10:19:05.212Z,42.21
2018-01-13T10:20:05.216Z,42.29
2018-01-13T10:21:05.218Z,42.19
2018-01-13T10:22:05.221Z,42.29
2018-01-13T10:23:05.225Z,42.29
2018-01-13T10:24:05.227Z,42.19
2018-01-13T10:25:05.230Z,42.48
2018-01-13T10:26:05.234Z,42.41
2018-01-13T10:27:05.237Z,42.19
2018-01-13T10:28:05.239Z,42.19
2018-01-13T10:29:05.243Z,42.48
2018-01-13T10:30:05.245Z,42.39
2018-01-13T10:31:05.249Z,42.58
2018-01-13T10:32:05.251Z,42.31
2018-01-13T10:33:05.307Z,42.50
2018-01-13T10:34:05.261Z,42.50
2018-01-13T10:35:05.260Z,42.58
2018-01-13T10:36:05.261Z,42.50
2018-01-13T10:37:05.266Z,42.21
2018-01-13T10:38:05.269Z,42.31
2018-01-13T10:39:05.272Z,42.21
2018-01-13T10:40:05.278Z,42.21
2018-01-13T10:41:05.278Z,42.31
2018-01-13T10:42:05.281Z,42.41
2018-01-13T10:43:05.286Z,42.31
2018-01-13T10:44:05.288Z,42.21
2018-01-13T10:45:05.291Z,42.29
2018-01-13T10:46:05.298Z,42.31
2018-01-13T10:47:05.296Z,42.12
2018-01-13T10:48:05.299Z,42.21
2018-01-13T10:49:05.302Z,42.31
2018-01-13T10:50:05.311Z,42.21
2018-01-13T10:51:05.313Z,42.21
2018-01-13T10:52:05.316Z,42.41
2018-01-13T10:53:05.315Z,42.41
2018-01-13T10:54:05.320Z,42.31
2018-01-13T10:55:05.322Z,42.12
2018-01-13T10:56:05.323Z,42.41
2018-01-13T10:57:05.326Z,42.41
2018-01-13T10:58:05.331Z,42.50
2018-01-13T10:59:05.331Z,42.50
2018-01-13T11:00:05.338Z,42.41
2018-01-13T11:01:05.338Z,41.93
2018-01-13T11:02:05.342Z,41.54
2018-01-13T11:03:05.345Z,41.63
2018-01-13T11:04:05.347Z,41.93
2018-01-13T11:05:05.351Z,42.12
2018-01-13T11:06:05.353Z,41.93
2018-01-13T11:07:05.357Z,42.02
2018-01-13T11:08:05.360Z,42.12
2018-01-13T11:09:05.365Z,41.54
2018-01-13T11:10:05.369Z,42.12
2018-01-13T11:11:05.370Z,41.44
2018-01-13T11:12:05.378Z,41.63
2018-01-13T11:13:05.377Z,41.63
2018-01-13T11:14:05.383Z,41.73
2018-01-13T11:15:05.384Z,41.83
2018-01-13T11:16:05.391Z,41.83
2018-01-13T11:17:05.391Z,41.63
2018-01-13T11:18:05.393Z,41.83
2018-01-13T11:19:05.394Z,41.83
2018-01-13T11:20:05.397Z,41.73
2018-01-13T11:21:05.400Z,41.93
2018-01-13T11:22:05.406Z,41.93
2018-01-13T11:23:05.409Z,42.02
2018-01-13T11:24:05.409Z,41.93
2018-01-13T11:25:05.419Z,41.81
2018-01-13T11:26:05.417Z,41.83
2018-01-13T11:27:05.419Z,41.83
2018-01-13T11:28:05.421Z,41.61
2018-01-13T11:29:05.428Z,41.63
2018-01-13T11:30:05.427Z,41.61
2018-01-13T11:31:05.430Z,42.10
2018-01-13T11:32:05.431Z,42.10
2018-01-13T11:33:05.436Z,41.81
2018-01-13T11:34:05.439Z,42.00
2018-01-13T11:35:05.440Z,42.10
2018-01-13T11:36:05.448Z,42.29
2018-01-13T11:37:05.448Z,42.19
2018-01-13T11:38:05.450Z,42.48
2018-01-13T11:39:05.457Z,42.29
2018-01-13T11:40:05.453Z,42.00
2018-01-13T11:41:05.458Z,42.58
2018-01-13T11:42:05.463Z,42.39
2018-01-13T11:43:05.465Z,41.71
2018-01-13T11:44:05.470Z,41.91
2018-01-13T11:45:05.472Z,42.39
2018-01-13T11:46:05.527Z,42.48
2018-01-13T11:47:05.487Z,42.48
2018-01-13T11:48:05.488Z,42.10
2018-01-13T11:49:05.488Z,42.48
2018-01-13T11:50:05.489Z,42.39
2018-01-13T11:51:05.491Z,42.48
2018-01-13T11:52:05.492Z,42.39
2018-01-13T11:53:05.493Z,42.19
2018-01-13T11:54:05.496Z,42.10
2018-01-13T11:55:05.500Z,42.29
2018-01-13T11:56:05.501Z,42.39
2018-01-13T11:57:05.505Z,42.19
2018-01-13T11:58:05.506Z,42.29
2018-01-13T11:59:05.509Z,42.58
2018-01-13T12:00:05.510Z,42.39
2018-01-13T12:01:05.514Z,42.48
2018-01-13T12:02:05.518Z,42.19
2018-01-13T12:03:05.524Z,42.29
2018-01-13T12:04:05.522Z,42.39
2018-01-13T12:05:05.529Z,42.19
2018-01-13T12:06:05.527Z,42.29
2018-01-13T12:07:05.531Z,42.48
2018-01-13T12:08:05.533Z,42.10
2018-01-13T12:09:05.536Z,42.19
2018-01-13T12:10:05.538Z,42.19
2018-01-13T12:11:05.542Z,42.10
2018-01-13T12:12:05.543Z,42.39
2018-01-13T12:13:05.546Z,42.58
2018-01-13T12:14:05.550Z,42.19
2018-01-13T12:15:05.552Z,42.39
2018-01-13T12:16:05.554Z,42.48
2018-01-13T12:17:05.569Z,42.68
2018-01-13T12:18:05.570Z,42.48
2018-01-13T12:19:05.571Z,42.19
2018-01-13T12:20:05.573Z,42.19
2018-01-13T12:21:05.570Z,42.19
2018-01-13T12:22:05.571Z,42.10
2018-01-13T12:23:05.573Z,42.39
2018-01-13T12:24:05.575Z,42.29
2018-01-13T12:25:05.578Z,42.39
2018-01-13T12:26:05.583Z,42.58
2018-01-13T12:27:05.583Z,42.48
2018-01-13T12:28:05.585Z,42.19
2018-01-13T12:29:05.594Z,42.19
2018-01-13T12:30:05.591Z,42.39
2018-01-13T12:31:05.595Z,42.29
2018-01-13T12:32:05.596Z,42.10
2018-01-13T12:33:05.596Z,42.48
2018-01-13T12:34:05.603Z,42.19
2018-01-13T12:35:05.605Z,42.29
2018-01-13T12:36:05.606Z,42.48
2018-01-13T12:37:05.609Z,42.19
2018-01-13T12:38:05.611Z,42.39
2018-01-13T12:39:05.614Z,42.29
2018-01-13T12:40:05.619Z,42.19
2018-01-13T12:41:05.623Z,42.10
2018-01-13T12:42:05.622Z,42.10
2018-01-13T12:43:05.629Z,42.29
2018-01-13T12:44:05.626Z,42.19
2018-01-13T12:45:05.639Z,42.29
2018-01-13T12:46:05.632Z,42.48
2018-01-13T12:47:05.635Z,42.19
2018-01-13T12:48:05.637Z,42.19
2018-01-13T12:49:05.639Z,42.29
2018-01-13T12:50:05.641Z,42.19
2018-01-13T12:51:05.645Z,42.18
2018-01-13T12:52:05.647Z,42.36