createdAt,value
2018-12-09T00:00:08.658Z,0.00
2018-12-09T00:01:08.650Z,0.00
2018-12-09T00:02:08.650Z,0.00
2018-12-09T00:03:08.639Z,0.00
2018-12-09T00:04:08.632Z,0.00
2018-12-09T00:05:08.626Z,0.00
2018-12-09T00:06:08.621Z,0.00
2018-12-09T00:07:08.617Z,0.00
2018-12-09T00:08:08.610Z,0.00
2018-12-09T00:09:08.606Z,0.00
2018-12-09T00:10:08.607Z,0.00
2018-12-09T00:11:08.590Z,0.00
2018-12-09T00:12:08.583Z,0.00
2018-12-09T00:13:08.610Z,0.00
2018-12-09T00:14:08.570Z,0.00
2018-12-09T00:15:08.564Z,0.00
2018-12-09T00:16:08.558Z,0.00
2018-12-09T00:17:09.869Z,0.00
2018-12-09T00:18:08.548Z,0.00
2018-12-09T00:19:08.540Z,0.00
2018-12-09T00:20:08.531Z,0.00
2018-12-09T00:21:08.529Z,0.00
2018-12-09T00:22:08.523Z,0.00
2018-12-09T00:23:08.515Z,0.00
2018-12-09T00:24:08.508Z,0.00
2018-12-09T00:25:08.504Z,0.00
2018-12-09T00:26:08.497Z,0.00
2018-12-09T00:27:08.489Z,0.00
2018-12-09T00:28:08.485Z,0.00
2018-12-09T00:29:08.483Z,0.00
2018-12-09T00:30:08.470Z,0.00
2018-12-09T00:31:08.467Z,0.00
2018-12-09T00:32:08.457Z,0.00
2018-12-09T00:33:08.453Z,0.00
2018-12-09T00:34:08.448Z,0.00
2018-12-09T00:35:08.439Z,0.00
2018-12-09T00:36:09.302Z,0.00
2018-12-09T00:37:08.426Z,0.00
2018-12-09T00:38:08.420Z,0.00
2018-12-09T00:39:08.413Z,0.00
2018-12-09T00:40:08.414Z,0.00
2018-12-09T00:41:08.402Z,0.00
2018-12-09T00:42:08.396Z,0.00
2018-12-09T00:43:08.391Z,0.00
2018-12-09T00:44:08.381Z,0.00
2018-12-09T00:45:08.373Z,0.00
2018-12-09T00:46:08.370Z,0.00
2018-12-09T00:47:08.518Z,0.00
2018-12-09T00:48:08.600Z,0.00
2018-12-09T00:49:08.352Z,0.00
2018-12-09T00:50:09.349Z,0.00
2018-12-09T00:51:08.521Z,0.00
2018-12-09T00:52:09.332Z,0.00
2018-12-09T00:53:09.400Z,0.00
2018-12-09T00:54:08.327Z,0.00
2018-12-09T00:55:08.492Z,0.00
2018-12-09T00:56:08.679Z,0.00
2018-12-09T00:57:09.891Z,0.00
2018-12-09T00:58:08.549Z,0.00
2018-12-09T00:59:08.288Z,0.00
2018-12-09T01:00:08.281Z,0.00
2018-12-09T01:01:08.278Z,0.00
2018-12-09T01:02:08.599Z,0.00
2018-12-09T01:03:08.272Z,0.00
2018-12-09T01:04:08.352Z,0.00
2018-12-09T01:05:08.546Z,0.00
2018-12-09T01:06:08.417Z,0.00
2018-12-09T01:07:08.281Z,0.00
2018-12-09T01:08:08.467Z,0.00
2018-12-09T01:09:08.411Z,0.00
2018-12-09T01:10:08.472Z,0.00
2018-12-09T01:11:08.365Z,0.00
2018-12-09T01:12:09.453Z,0.00
2018-12-09T01:13:09.393Z,0.00
2018-12-09T01:14:08.481Z,0.00
2018-12-09T01:15:08.457Z,0.00
2018-12-09T01:16:08.551Z,0.00
2018-12-09T01:17:08.573Z,0.00
2018-12-09T01:18:09.518Z,0.00
2018-12-09T01:19:08.179Z,0.00
2018-12-09T01:20:08.531Z,0.00
2018-12-09T01:21:08.539Z,0.00
2018-12-09T01:22:09.504Z,0.00
2018-12-09T01:23:08.141Z,0.00
2018-12-09T01:24:08.130Z,0.00
2018-12-09T01:25:08.124Z,0.00
2018-12-09T01:26:08.141Z,0.00
2018-12-09T01:27:08.110Z,0.00
2018-12-09T01:28:08.105Z,0.00
2018-12-09T01:29:08.099Z,0.00
2018-12-09T01:30:08.093Z,0.00
2018-12-09T01:31:08.089Z,0.00
2018-12-09T01:32:08.080Z,0.00
2018-12-09T01:33:08.075Z,0.00
2018-12-09T01:34:08.071Z,0.00
2018-12-09T01:35:08.066Z,0.00
2018-12-09T01:36:08.057Z,0.00
2018-12-09T01:37:08.059Z,0.00
2018-12-09T01:38:08.046Z,0.00
2018-12-09T01:39:08.038Z,0.00
2018-12-09T01:40:08.030Z,0.00
2018-12-09T01:41:08.023Z,0.00
2018-12-09T01:42:08.018Z,0.00
2018-12-09T01:43:08.013Z,0.00
2018-12-09T01:44:08.004Z,0.00
2018-12-09T01:45:08.000Z,0.00
2018-12-09T01:46:07.993Z,0.00
2018-12-09T01:47:07.986Z,0.00
2018-12-09T01:48:07.980Z,0.00
2018-12-09T01:49:07.973Z,0.00
2018-12-09T01:50:07.968Z,0.00
2018-12-09T01:51:07.962Z,0.00
2018-12-09T01:52:08.022Z,0.00
2018-12-09T01:53:07.949Z,0.00
2018-12-09T01:54:07.943Z,0.00
2018-12-09T01:55:07.938Z,0.00
2018-12-09T01:56:07.928Z,0.00
2018-12-09T01:57:07.925Z,0.00
2018-12-09T01:58:07.917Z,0.00
2018-12-09T01:59:07.912Z,0.00
2018-12-09T02:00:07.907Z,0.00
2018-12-09T02:01:07.898Z,0.00
2018-12-09T02:02:07.895Z,0.00
2018-12-09T02:03:07.886Z,0.00
2018-12-09T02:04:07.886Z,0.00
2018-12-09T02:05:07.875Z,0.00
2018-12-09T02:06:07.867Z,0.00
2018-12-09T02:07:07.886Z,0.00
2018-12-09T02:08:07.856Z,0.00
2018-12-09T02:09:07.849Z,0.00
2018-12-09T02:10:07.845Z,0.00
2018-12-09T02:11:07.838Z,0.00
2018-12-09T02:12:07.934Z,0.00
2018-12-09T02:13:07.825Z,0.00
2018-12-09T02:14:07.823Z,0.00
2018-12-09T02:15:07.820Z,0.00
2018-12-09T02:16:07.804Z,0.00
2018-12-09T02:17:07.799Z,0.00
2018-12-09T02:18:07.797Z,0.00
2018-12-09T02:19:07.786Z,0.00
2018-12-09T02:20:07.788Z,0.00
2018-12-09T02:21:07.773Z,0.00
2018-12-09T02:22:07.819Z,0.00
2018-12-09T02:23:07.762Z,0.00
2018-12-09T02:24:07.757Z,0.00
2018-12-09T02:25:07.755Z,0.00
2018-12-09T02:26:07.746Z,0.00
2018-12-09T02:27:07.737Z,0.00
2018-12-09T02:28:07.732Z,0.00
2018-12-09T02:29:07.724Z,0.00
2018-12-09T02:30:07.721Z,0.00
2018-12-09T02:31:07.715Z,0.00
2018-12-09T02:32:07.710Z,0.00
2018-12-09T02:33:07.701Z,0.00
2018-12-09T02:34:07.698Z,0.00
2018-12-09T02:35:07.691Z,0.00
2018-12-09T02:36:07.686Z,0.00
2018-12-09T02:37:07.678Z,0.00
2018-12-09T02:38:07.670Z,0.00
2018-12-09T02:39:07.667Z,0.00
2018-12-09T02:40:07.660Z,0.00
2018-12-09T02:41:07.654Z,0.00
2018-12-09T02:42:07.647Z,0.00
2018-12-09T02:43:07.647Z,0.00
2018-12-09T02:44:07.634Z,0.00
2018-12-09T02:45:07.629Z,0.00
2018-12-09T02:46:07.625Z,0.00
2018-12-09T02:47:07.618Z,0.00
2018-12-09T02:48:07.618Z,0.00
2018-12-09T02:49:07.610Z,0.00
2018-12-09T02:50:07.601Z,0.00
2018-12-09T02:51:07.597Z,0.00
2018-12-09T02:52:07.613Z,0.00
2018-12-09T02:53:07.590Z,0.00
2018-12-09T02:54:07.580Z,0.00
2018-12-09T02:55:07.573Z,0.00
2018-12-09T02:56:07.566Z,0.00
2018-12-09T02:57:07.567Z,0.00
2018-12-09T02:58:07.552Z,0.00
2018-12-09T02:59:07.559Z,0.00
2018-12-09T03:00:07.542Z,0.00
2018-12-09T03:01:07.535Z,0.00
2018-12-09T03:02:07.532Z,0.00
2018-12-09T03:03:07.527Z,0.00
2018-12-09T03:04:07.521Z,0.00
2018-12-09T03:05:07.512Z,0.00
2018-12-09T03:06:07.515Z,0.00
2018-12-09T03:07:07.501Z,0.00
2018-12-09T03:08:07.496Z,0.00
2018-12-09T03:09:07.515Z,0.00
2018-12-09T03:10:07.484Z,0.00
2018-12-09T03:11:07.480Z,0.00
2018-12-09T03:12:07.475Z,0.00
2018-12-09T03:13:08.214Z,0.00
2018-12-09T03:14:08.515Z,0.00
2018-12-09T03:15:08.332Z,0.00
2018-12-09T03:16:07.456Z,0.00
2018-12-09T03:17:07.464Z,0.00
2018-12-09T03:18:07.441Z,0.00
2018-12-09T03:19:07.504Z,0.00
2018-12-09T03:20:07.482Z,0.00
2018-12-09T03:21:07.793Z,0.00
2018-12-09T03:22:07.510Z,0.00
2018-12-09T03:23:07.407Z,0.00
2018-12-09T03:24:07.398Z,0.00
2018-12-09T03:25:07.395Z,0.00
2018-12-09T03:26:07.388Z,0.00
2018-12-09T03:27:07.384Z,0.00
2018-12-09T03:28:07.376Z,0.00
2018-12-09T03:29:07.369Z,0.00
2018-12-09T03:30:07.364Z,0.00
2018-12-09T03:31:07.360Z,0.00
2018-12-09T03:32:07.365Z,0.00
2018-12-09T03:33:08.417Z,0.00
2018-12-09T03:34:08.365Z,0.00
2018-12-09T03:35:07.333Z,0.00
2018-12-09T03:36:07.323Z,0.00
2018-12-09T03:37:07.319Z,0.00
2018-12-09T03:38:07.314Z,0.00
2018-12-09T03:39:07.306Z,0.00
2018-12-09T03:40:07.302Z,0.00
2018-12-09T03:41:07.294Z,0.00
2018-12-09T03:42:07.301Z,0.00
2018-12-09T03:43:07.282Z,0.00
2018-12-09T03:44:07.275Z,0.00
2018-12-09T03:45:07.267Z,0.00
2018-12-09T03:46:07.262Z,0.00
2018-12-09T03:47:07.259Z,0.00
2018-12-09T03:48:07.250Z,0.00
2018-12-09T03:49:07.247Z,0.00
2018-12-09T03:50:07.240Z,0.00
2018-12-09T03:51:07.232Z,0.00
2018-12-09T03:52:07.305Z,0.00
2018-12-09T03:53:07.221Z,0.00
2018-12-09T03:54:07.216Z,0.00
2018-12-09T03:55:07.209Z,0.00
2018-12-09T03:56:07.205Z,0.00
2018-12-09T03:57:07.194Z,0.00
2018-12-09T03:58:07.189Z,0.00
2018-12-09T03:59:07.184Z,0.00
2018-12-09T04:00:07.175Z,0.00
2018-12-09T04:01:07.169Z,0.00
2018-12-09T04:02:07.165Z,0.00
2018-12-09T04:03:07.157Z,0.00
2018-12-09T04:04:07.151Z,0.00
2018-12-09T04:05:07.144Z,0.00
2018-12-09T04:06:07.139Z,0.00
2018-12-09T04:07:07.132Z,0.00
2018-12-09T04:08:07.126Z,0.00
2018-12-09T04:09:07.120Z,0.00
2018-12-09T04:10:07.123Z,0.00
2018-12-09T04:11:07.107Z,0.00
2018-12-09T04:12:07.101Z,0.00
2018-12-09T04:13:07.094Z,0.00
2018-12-09T04:14:07.087Z,0.00
2018-12-09T04:15:07.085Z,0.00
2018-12-09T04:16:07.080Z,0.00
2018-12-09T04:17:07.073Z,0.00
2018-12-09T04:18:34.908Z,0.00
2018-12-09T04:19:07.062Z,0.00
2018-12-09T04:20:07.051Z,0.00
2018-12-09T04:21:07.047Z,0.00
2018-12-09T04:22:07.038Z,0.00
2018-12-09T04:23:07.034Z,0.00
2018-12-09T04:24:07.026Z,0.00
2018-12-09T04:25:07.020Z,0.00
2018-12-09T04:26:07.021Z,0.00
2018-12-09T04:27:07.007Z,0.00
2018-12-09T04:28:07.003Z,0.00
2018-12-09T04:29:07.003Z,0.00
2018-12-09T04:30:06.988Z,0.00
2018-12-09T04:31:06.982Z,0.00
2018-12-09T04:32:06.976Z,0.00
2018-12-09T04:33:06.969Z,0.00
2018-12-09T04:34:06.963Z,0.00
2018-12-09T04:35:06.956Z,0.00
2018-12-09T04:36:06.951Z,0.00
2018-12-09T04:37:06.942Z,0.00
2018-12-09T04:38:06.938Z,0.00
2018-12-09T04:39:06.930Z,0.00
2018-12-09T04:40:08.773Z,0.00
2018-12-09T04:41:06.918Z,0.00
2018-12-09T04:42:06.914Z,0.00
2018-12-09T04:43:06.905Z,0.00
2018-12-09T04:44:06.904Z,0.00
2018-12-09T04:45:06.890Z,0.00
2018-12-09T04:46:06.887Z,0.00
2018-12-09T04:47:06.878Z,0.00
2018-12-09T04:48:06.872Z,0.00
2018-12-09T04:49:06.867Z,0.00
2018-12-09T04:50:06.859Z,0.00
2018-12-09T04:51:06.855Z,0.00
2018-12-09T04:52:06.848Z,0.00
2018-12-09T04:53:06.841Z,0.00
2018-12-09T04:54:06.834Z,0.00
2018-12-09T04:55:06.826Z,0.00
2018-12-09T04:56:06.818Z,0.00
2018-12-09T04:57:06.821Z,0.00
2018-12-09T04:58:06.809Z,0.00
2018-12-09T04:59:06.802Z,0.00
2018-12-09T05:00:06.793Z,0.00
2018-12-09T05:01:06.817Z,0.00
2018-12-09T05:02:06.785Z,0.00
2018-12-09T05:03:06.771Z,0.00
2018-12-09T05:04:06.774Z,0.00
2018-12-09T05:05:06.765Z,0.00
2018-12-09T05:06:06.754Z,0.00
2018-12-09T05:07:06.749Z,0.00
2018-12-09T05:08:06.746Z,0.00
2018-12-09T05:09:06.735Z,0.00
2018-12-09T05:10:06.725Z,0.00
2018-12-09T05:11:06.721Z,0.00
2018-12-09T05:12:06.718Z,0.00
2018-12-09T05:13:06.709Z,0.00
2018-12-09T05:14:06.702Z,0.00
2018-12-09T05:15:06.694Z,0.00
2018-12-09T05:16:06.688Z,0.00
2018-12-09T05:17:06.683Z,0.00
2018-12-09T05:18:06.674Z,0.00
2018-12-09T05:19:06.669Z,0.00
2018-12-09T05:20:06.662Z,0.00
2018-12-09T05:21:06.656Z,0.00
2018-12-09T05:22:06.649Z,0.00
2018-12-09T05:23:06.642Z,0.00
2018-12-09T05:24:06.636Z,0.00
2018-12-09T05:25:06.629Z,0.00
2018-12-09T05:26:06.624Z,0.00
2018-12-09T05:27:06.617Z,0.00
2018-12-09T05:28:06.619Z,0.00
2018-12-09T05:29:06.603Z,0.00
2018-12-09T05:30:06.596Z,0.00
2018-12-09T05:31:06.589Z,0.00
2018-12-09T05:32:06.582Z,0.00
2018-12-09T05:33:06.578Z,0.00
2018-12-09T05:34:06.576Z,0.00
2018-12-09T05:35:06.568Z,0.00
2018-12-09T05:36:06.558Z,0.00
2018-12-09T05:37:06.551Z,0.00
2018-12-09T05:38:06.546Z,0.00
2018-12-09T05:39:06.540Z,0.00
2018-12-09T05:40:06.532Z,0.00
2018-12-09T05:41:06.527Z,0.00
2018-12-09T05:42:06.527Z,0.00
2018-12-09T05:43:06.513Z,0.00
2018-12-09T05:44:06.514Z,0.00
2018-12-09T05:45:06.500Z,0.00
2018-12-09T05:46:08.427Z,0.00
2018-12-09T05:47:06.488Z,0.00
2018-12-09T05:48:06.483Z,0.00
2018-12-09T05:49:06.476Z,0.00
2018-12-09T05:50:06.469Z,0.00
2018-12-09T05:51:06.460Z,0.00
2018-12-09T05:52:06.456Z,0.00
2018-12-09T05:53:06.450Z,0.00
2018-12-09T05:54:06.442Z,0.00
2018-12-09T05:55:06.436Z,0.00
2018-12-09T05:56:06.432Z,0.00
2018-12-09T05:57:06.422Z,0.00
2018-12-09T05:58:06.415Z,0.00
2018-12-09T05:59:06.518Z,0.00
2018-12-09T06:00:06.403Z,0.00
2018-12-09T06:01:06.397Z,0.00
2018-12-09T06:02:06.391Z,0.00
2018-12-09T06:03:06.385Z,0.00
2018-12-09T06:04:06.375Z,0.00
2018-12-09T06:05:06.371Z,0.00
2018-12-09T06:06:06.363Z,0.00
2018-12-09T06:07:06.357Z,0.00
2018-12-09T06:08:06.349Z,0.00
2018-12-09T06:09:06.342Z,0.00
2018-12-09T06:10:06.339Z,0.00
2018-12-09T06:11:06.334Z,0.00
2018-12-09T06:12:06.324Z,0.00
2018-12-09T06:13:06.323Z,0.00
2018-12-09T06:14:06.316Z,0.00
2018-12-09T06:15:06.308Z,0.00
2018-12-09T06:16:06.298Z,0.00
2018-12-09T06:17:06.291Z,0.00
2018-12-09T06:18:06.283Z,0.00
2018-12-09T06:19:06.276Z,0.00
2018-12-09T06:20:06.270Z,0.00
2018-12-09T06:21:06.264Z,0.00
2018-12-09T06:22:06.258Z,0.00
2018-12-09T06:23:06.253Z,0.00
2018-12-09T06:24:06.246Z,0.00
2018-12-09T06:25:06.238Z,0.00
2018-12-09T06:26:06.231Z,0.00
2018-12-09T06:27:06.225Z,0.00
2018-12-09T06:28:06.216Z,0.00
2018-12-09T06:29:06.210Z,0.00
2018-12-09T06:30:06.205Z,0.00
2018-12-09T06:31:06.197Z,0.00
2018-12-09T06:32:06.190Z,0.00
2018-12-09T06:33:06.183Z,0.00
2018-12-09T06:34:06.179Z,0.00
2018-12-09T06:35:06.170Z,0.00
2018-12-09T06:36:06.161Z,0.00
2018-12-09T06:37:06.157Z,0.00
2018-12-09T06:38:06.150Z,0.00
2018-12-09T06:39:06.146Z,0.00
2018-12-09T06:40:06.137Z,0.00
2018-12-09T06:41:06.128Z,0.00
2018-12-09T06:42:06.126Z,0.00
2018-12-09T06:43:06.116Z,0.00
2018-12-09T06:44:06.109Z,0.00
2018-12-09T06:45:06.106Z,0.00
2018-12-09T06:46:06.105Z,0.00
2018-12-09T06:47:06.090Z,0.00
2018-12-09T06:48:06.081Z,0.00
2018-12-09T06:49:06.075Z,0.00
2018-12-09T06:50:06.070Z,0.00
2018-12-09T06:51:06.064Z,0.00
2018-12-09T06:52:06.055Z,0.00
2018-12-09T06:53:06.051Z,0.00
2018-12-09T06:54:06.044Z,0.00
2018-12-09T06:55:06.037Z,0.00
2018-12-09T06:56:06.029Z,0.00
2018-12-09T06:57:06.022Z,0.00
2018-12-09T06:58:06.025Z,0.00
2018-12-09T06:59:06.013Z,0.00
2018-12-09T07:00:06.001Z,0.00
2018-12-09T07:01:05.995Z,0.00
2018-12-09T07:02:05.988Z,0.00
2018-12-09T07:03:05.982Z,0.00
2018-12-09T07:04:05.978Z,0.00
2018-12-09T07:05:05.968Z,0.00
2018-12-09T07:06:05.962Z,0.00
2018-12-09T07:07:05.955Z,0.00
2018-12-09T07:08:05.950Z,0.00
2018-12-09T07:09:05.939Z,0.00
2018-12-09T07:10:05.937Z,0.00
2018-12-09T07:11:05.934Z,0.00
2018-12-09T07:12:05.921Z,0.00
2018-12-09T07:13:05.917Z,0.00
2018-12-09T07:14:05.918Z,0.00
2018-12-09T07:15:05.902Z,0.00
2018-12-09T07:16:05.896Z,0.00
2018-12-09T07:17:05.886Z,0.00
2018-12-09T07:18:05.880Z,0.00
2018-12-09T07:19:05.873Z,0.00
2018-12-09T07:20:05.868Z,0.00
2018-12-09T07:21:05.860Z,5.63
2018-12-09T07:22:05.853Z,5.63
2018-12-09T07:23:05.844Z,5.63
2018-12-09T07:24:05.837Z,5.63
2018-12-09T07:25:05.839Z,5.63
2018-12-09T07:26:05.827Z,5.63
2018-12-09T07:27:05.819Z,5.63
2018-12-09T07:28:05.815Z,5.63
2018-12-09T07:29:05.868Z,5.63
2018-12-09T07:30:05.799Z,5.63
2018-12-09T07:31:05.792Z,5.63
2018-12-09T07:32:05.868Z,5.63
2018-12-09T07:33:05.780Z,5.63
2018-12-09T07:34:05.777Z,5.63
2018-12-09T07:35:05.766Z,5.63
2018-12-09T07:36:05.759Z,5.63
2018-12-09T07:37:05.752Z,5.63
2018-12-09T07:38:05.743Z,5.63
2018-12-09T07:39:05.738Z,5.63
2018-12-09T07:40:05.731Z,5.63
2018-12-09T07:41:05.726Z,5.63
2018-12-09T07:42:05.725Z,5.63
2018-12-09T07:43:05.712Z,11.25
2018-12-09T07:44:05.706Z,11.25
2018-12-09T07:45:05.699Z,11.25
2018-12-09T07:46:05.691Z,11.25
2018-12-09T07:47:05.686Z,11.25
2018-12-09T07:48:05.683Z,11.25
2018-12-09T07:49:05.673Z,11.25
2018-12-09T07:50:05.665Z,11.25
2018-12-09T07:51:05.663Z,16.88
2018-12-09T07:52:05.654Z,16.88
2018-12-09T07:53:05.648Z,11.25
2018-12-09T07:54:05.639Z,16.88
2018-12-09T07:55:05.632Z,16.88
2018-12-09T07:56:05.626Z,16.88
2018-12-09T07:57:05.620Z,16.88
2018-12-09T07:58:05.613Z,22.50
2018-12-09T07:59:05.607Z,22.50
2018-12-09T08:00:05.603Z,16.88
2018-12-09T08:01:05.592Z,16.88
2018-12-09T08:02:05.588Z,16.88
2018-12-09T08:03:06.142Z,16.88
2018-12-09T08:04:05.575Z,16.88
2018-12-09T08:05:05.571Z,16.88
2018-12-09T08:06:05.565Z,16.88
2018-12-09T08:07:05.557Z,16.88
2018-12-09T08:08:05.550Z,16.88
2018-12-09T08:09:05.546Z,16.88
2018-12-09T08:10:05.545Z,16.88
2018-12-09T08:11:05.532Z,16.88
2018-12-09T08:12:05.527Z,16.88
2018-12-09T08:13:05.516Z,16.88
2018-12-09T08:14:05.510Z,16.88
2018-12-09T08:15:05.505Z,22.50
2018-12-09T08:16:05.498Z,22.50
2018-12-09T08:17:05.492Z,22.50
2018-12-09T08:18:05.486Z,22.50
2018-12-09T08:19:05.486Z,28.13
2018-12-09T08:20:05.475Z,28.13
2018-12-09T08:21:05.467Z,28.13
2018-12-09T08:22:05.459Z,28.13
2018-12-09T08:23:05.454Z,28.13
2018-12-09T08:24:05.446Z,33.75
2018-12-09T08:25:05.437Z,33.75
2018-12-09T08:26:05.432Z,33.75
2018-12-09T08:27:05.439Z,28.13
2018-12-09T08:28:05.425Z,28.13
2018-12-09T08:29:05.432Z,28.13
2018-12-09T08:30:05.408Z,33.75
2018-12-09T08:31:05.427Z,28.13
2018-12-09T08:32:05.393Z,33.75
2018-12-09T08:33:05.389Z,33.75
2018-12-09T08:34:05.401Z,33.75
2018-12-09T08:35:05.377Z,39.38
2018-12-09T08:36:07.005Z,39.38
2018-12-09T08:37:05.359Z,39.38
2018-12-09T08:38:05.353Z,39.38
2018-12-09T08:39:05.350Z,45.00
2018-12-09T08:40:05.347Z,45.00
2018-12-09T08:41:05.336Z,45.00
2018-12-09T08:42:05.328Z,45.00
2018-12-09T08:43:05.324Z,45.00
2018-12-09T08:44:05.315Z,45.00
2018-12-09T08:45:05.310Z,45.00
2018-12-09T08:46:05.303Z,50.63
2018-12-09T08:47:05.300Z,50.63
2018-12-09T08:48:05.290Z,50.63
2018-12-09T08:49:05.285Z,50.63
2018-12-09T08:50:05.280Z,56.25
2018-12-09T08:51:05.273Z,56.25
2018-12-09T08:52:05.266Z,56.25
2018-12-09T08:53:05.263Z,61.88
2018-12-09T08:54:05.253Z,61.88
2018-12-09T08:55:05.252Z,61.88
2018-12-09T08:56:05.242Z,61.88
2018-12-09T08:57:05.243Z,61.88
2018-12-09T08:58:05.230Z,61.88
2018-12-09T08:59:05.763Z,61.88
2018-12-09T09:00:05.219Z,61.88
2018-12-09T09:01:05.213Z,61.88
2018-12-09T09:02:05.206Z,67.50
2018-12-09T09:03:05.201Z,67.50
2018-12-09T09:04:05.196Z,61.88
2018-12-09T09:05:05.191Z,67.50
2018-12-09T09:06:05.180Z,67.50
2018-12-09T09:07:05.175Z,67.50
2018-12-09T09:08:05.174Z,67.50
2018-12-09T09:09:05.163Z,67.50
2018-12-09T09:10:05.159Z,67.50
2018-12-09T09:11:05.152Z,73.13
2018-12-09T09:12:05.149Z,73.13
2018-12-09T09:13:05.144Z,73.13
2018-12-09T09:14:05.137Z,78.75
2018-12-09T09:15:05.129Z,84.38
2018-12-09T09:16:05.131Z,90.00
2018-12-09T09:17:05.116Z,78.75
2018-12-09T09:18:05.113Z,78.75
2018-12-09T09:19:05.111Z,84.38
2018-12-09T09:20:05.100Z,78.75
2018-12-09T09:21:05.096Z,73.13
2018-12-09T09:22:05.088Z,73.13
2018-12-09T09:23:05.086Z,73.13
2018-12-09T09:24:05.076Z,73.13
2018-12-09T09:25:05.076Z,73.13
2018-12-09T09:26:05.069Z,73.13
2018-12-09T09:27:05.061Z,67.50
2018-12-09T09:28:05.057Z,67.50
2018-12-09T09:29:05.051Z,67.50
2018-12-09T09:30:05.045Z,67.50
2018-12-09T09:31:05.037Z,61.88
2018-12-09T09:32:05.031Z,61.88
2018-12-09T09:33:05.026Z,56.25
2018-12-09T09:34:05.021Z,56.25
2018-12-09T09:35:05.015Z,56.25
2018-12-09T09:36:05.011Z,61.88
2018-12-09T09:37:05.003Z,61.88
2018-12-09T09:38:05.000Z,61.88
2018-12-09T09:39:04.997Z,61.88
2018-12-09T09:40:04.989Z,61.88
2018-12-09T09:41:04.980Z,61.88
2018-12-09T09:42:04.977Z,61.88
2018-12-09T09:43:04.972Z,61.88
2018-12-09T09:44:04.965Z,61.88
2018-12-09T09:45:04.967Z,61.88
2018-12-09T09:46:04.955Z,56.25
2018-12-09T09:47:04.949Z,56.25
2018-12-09T09:48:04.945Z,45.00
2018-12-09T09:49:04.937Z,45.00
2018-12-09T09:50:04.933Z,39.38
2018-12-09T09:51:04.930Z,45.00
2018-12-09T09:52:04.926Z,50.63
2018-12-09T09:53:04.921Z,45.00
2018-12-09T09:54:04.920Z,50.63
2018-12-09T09:55:04.909Z,56.25
2018-12-09T09:56:04.900Z,61.88
2018-12-09T09:57:04.895Z,67.50
2018-12-09T09:58:04.888Z,67.50
2018-12-09T09:59:04.883Z,67.50
2018-12-09T10:00:04.880Z,61.88
2018-12-09T10:01:04.872Z,61.88
2018-12-09T10:02:04.868Z,61.88
2018-12-09T10:03:04.860Z,61.88
2018-12-09T10:04:04.855Z,61.88
2018-12-09T10:05:04.850Z,67.50
2018-12-09T10:06:04.846Z,67.50
2018-12-09T10:07:04.843Z,67.50
2018-12-09T10:08:04.834Z,67.50
2018-12-09T10:09:04.837Z,67.50
2018-12-09T10:10:04.822Z,67.50
2018-12-09T10:11:04.820Z,67.50
2018-12-09T10:12:04.814Z,67.50
2018-12-09T10:13:04.807Z,61.88
2018-12-09T10:14:04.801Z,61.88
2018-12-09T10:15:04.798Z,67.50
2018-12-09T10:16:04.792Z,67.50
2018-12-09T10:17:04.786Z,67.50
2018-12-09T10:18:04.781Z,67.50
2018-12-09T10:19:04.776Z,67.50
2018-12-09T10:20:04.771Z,67.50
2018-12-09T10:21:04.764Z,67.50
2018-12-09T10:22:04.762Z,67.50
2018-12-09T10:23:04.752Z,67.50
2018-12-09T10:24:04.752Z,67.50
2018-12-09T10:25:04.745Z,61.88
2018-12-09T10:26:04.736Z,61.88
2018-12-09T10:27:04.731Z,61.88
2018-12-09T10:28:04.725Z,67.50
2018-12-09T10:29:04.725Z,67.50
2018-12-09T10:30:04.715Z,67.50
2018-12-09T10:31:04.710Z,73.13
2018-12-09T10:32:04.705Z,73.13
2018-12-09T10:33:04.698Z,78.75
2018-12-09T10:34:04.697Z,78.75
2018-12-09T10:35:04.691Z,78.75
2018-12-09T10:36:04.742Z,78.75
2018-12-09T10:37:04.682Z,78.75
2018-12-09T10:38:04.689Z,78.75
2018-12-09T10:39:04.667Z,73.13
2018-12-09T10:40:04.663Z,67.50
2018-12-09T10:41:04.662Z,67.50
2018-12-09T10:42:04.651Z,67.50
2018-12-09T10:43:04.650Z,67.50
2018-12-09T10:44:04.641Z,67.50
2018-12-09T10:45:04.638Z,61.88
2018-12-09T10:46:04.630Z,56.25
2018-12-09T10:47:04.669Z,56.25
2018-12-09T10:48:04.620Z,56.25
2018-12-09T10:49:04.617Z,56.25
2018-12-09T10:50:04.610Z,50.63
2018-12-09T10:51:04.607Z,56.25
2018-12-09T10:52:04.613Z,56.25
2018-12-09T10:53:04.596Z,56.25
2018-12-09T10:54:04.588Z,61.88
2018-12-09T10:55:04.583Z,67.50
2018-12-09T10:56:04.581Z,67.50
2018-12-09T10:57:04.571Z,67.50
2018-12-09T10:58:04.567Z,67.50
2018-12-09T10:59:04.564Z,67.50
2018-12-09T11:00:04.557Z,67.50
2018-12-09T11:01:04.556Z,67.50
2018-12-09T11:02:04.547Z,67.50
2018-12-09T11:03:04.541Z,67.50
2018-12-09T11:04:04.534Z,61.88
2018-12-09T11:05:04.531Z,56.25
2018-12-09T11:06:04.550Z,61.88
2018-12-09T11:07:04.518Z,67.50
2018-12-09T11:08:04.514Z,61.88
2018-12-09T11:09:04.507Z,61.88
2018-12-09T11:10:04.502Z,61.88
2018-12-09T11:11:04.498Z,67.50
2018-12-09T11:12:04.500Z,67.50
2018-12-09T11:13:04.488Z,67.50
2018-12-09T11:14:04.484Z,67.50
2018-12-09T11:15:04.477Z,67.50
2018-12-09T11:16:05.254Z,67.50
2018-12-09T11:17:04.468Z,73.13
2018-12-09T11:18:04.464Z,67.50
2018-12-09T11:19:04.458Z,67.50
2018-12-09T11:20:04.451Z,67.50
2018-12-09T11:21:04.447Z,67.50
2018-12-09T11:22:04.440Z,67.50
2018-12-09T11:23:04.461Z,67.50
2018-12-09T11:24:04.431Z,67.50
2018-12-09T11:25:04.429Z,67.50
2018-12-09T11:26:04.419Z,61.88
2018-12-09T11:27:04.421Z,56.25
2018-12-09T11:28:04.410Z,50.63
2018-12-09T11:29:04.411Z,50.63
2018-12-09T11:30:04.399Z,56.25
2018-12-09T11:31:04.393Z,56.25
2018-12-09T11:32:04.399Z,56.25
2018-12-09T11:33:04.384Z,56.25
2018-12-09T11:34:04.379Z,56.25
2018-12-09T11:35:04.374Z,56.25
2018-12-09T11:36:04.376Z,56.25
2018-12-09T11:37:04.365Z,56.25
2018-12-09T11:38:04.357Z,56.25
2018-12-09T11:39:04.353Z,67.50
2018-12-09T11:40:04.349Z,67.50
2018-12-09T11:41:04.343Z,73.13
2018-12-09T11:42:04.339Z,67.50
2018-12-09T11:43:04.333Z,61.88
2018-12-09T11:44:04.327Z,56.25
2018-12-09T11:45:04.330Z,50.63
2018-12-09T11:46:04.319Z,45.00
2018-12-09T11:47:04.316Z,45.00
2018-12-09T11:48:04.310Z,39.38
2018-12-09T11:49:04.303Z,45.00
2018-12-09T11:50:04.297Z,45.00
2018-12-09T11:51:04.293Z,45.00
2018-12-09T11:52:04.291Z,50.63
2018-12-09T11:53:04.282Z,56.25
2018-12-09T11:54:04.281Z,61.88
2018-12-09T11:55:04.275Z,61.88
2018-12-09T11:56:04.270Z,61.88
2018-12-09T11:57:04.261Z,56.25
2018-12-09T11:58:04.257Z,50.63
2018-12-09T11:59:04.258Z,50.63
2018-12-09T12:00:04.247Z,50.63
2018-12-09T12:01:04.243Z,45.00
2018-12-09T12:02:04.240Z,45.00
2018-12-09T12:03:04.230Z,50.63
2018-12-09T12:04:04.224Z,50.63
2018-12-09T12:05:04.220Z,50.63
2018-12-09T12:06:04.215Z,39.38
2018-12-09T12:07:04.212Z,45.00
2018-12-09T12:08:04.216Z,50.63
2018-12-09T12:09:04.204Z,56.25
2018-12-09T12:10:04.200Z,61.88
2018-12-09T12:11:04.191Z,56.25
2018-12-09T12:12:04.185Z,67.50
2018-12-09T12:13:04.184Z,67.50
2018-12-09T12:14:04.176Z,61.88
2018-12-09T12:15:04.169Z,67.50
2018-12-09T12:16:04.196Z,61.88
2018-12-09T12:17:04.158Z,67.50
2018-12-09T12:18:04.158Z,61.88
2018-12-09T12:19:04.152Z,61.88
2018-12-09T12:20:04.144Z,61.88
2018-12-09T12:21:04.139Z,56.25
2018-12-09T12:22:04.136Z,56.25
2018-12-09T12:23:04.131Z,50.63
2018-12-09T12:24:04.124Z,45.00
2018-12-09T12:25:04.129Z,33.75
2018-12-09T12:26:04.121Z,28.13
2018-12-09T12:27:04.111Z,22.50
2018-12-09T12:28:04.241Z,22.50
2018-12-09T12:29:04.101Z,16.88
2018-12-09T12:30:04.097Z,11.25
2018-12-09T12:31:04.092Z,11.25
2018-12-09T12:32:04.086Z,11.25
2018-12-09T12:33:04.081Z,11.25
2018-12-09T12:34:04.080Z,11.25
2018-12-09T12:35:04.072Z,11.25
2018-12-09T12:36:04.065Z,11.25
2018-12-09T12:37:04.075Z,11.25
2018-12-09T12:38:04.054Z,11.25
2018-12-09T12:39:04.051Z,16.88
2018-12-09T12:40:04.044Z,16.88
2018-12-09T12:41:04.041Z,16.88
2018-12-09T12:42:04.037Z,16.88
2018-12-09T12:43:04.032Z,11.25
2018-12-09T12:44:04.025Z,11.25
2018-12-09T12:45:04.018Z,11.25
2018-12-09T12:46:04.013Z,11.25
2018-12-09T12:47:04.009Z,11.25
2018-12-09T12:48:04.004Z,11.25
2018-12-09T12:49:04.001Z,11.25
2018-12-09T12:50:03.994Z,11.25
2018-12-09T12:51:03.987Z,16.88
2018-12-09T12:52:03.981Z,16.88
2018-12-09T12:53:03.978Z,16.88
2018-12-09T12:54:05.502Z,22.50
2018-12-09T12:55:03.966Z,22.50
2018-12-09T12:56:03.961Z,22.50
2018-12-09T12:57:03.954Z,22.50
2018-12-09T12:58:03.951Z,22.50
2018-12-09T12:59:03.948Z,28.13
2018-12-09T13:00:03.939Z,28.13
2018-12-09T13:01:03.934Z,28.13
2018-12-09T13:02:03.930Z,28.13
2018-12-09T13:03:03.924Z,28.13
2018-12-09T13:04:03.917Z,28.13
2018-12-09T13:05:03.911Z,33.75
2018-12-09T13:06:03.909Z,33.75
2018-12-09T13:07:03.912Z,33.75