createdAt,value
2023-03-15T00:00:34.877Z,0
2023-03-15T00:01:34.879Z,0
2023-03-15T00:02:34.910Z,0
2023-03-15T00:03:34.912Z,0
2023-03-15T00:04:34.877Z,0
2023-03-15T00:05:34.878Z,0
2023-03-15T00:06:34.880Z,0
2023-03-15T00:07:34.873Z,0
2023-03-15T00:08:34.892Z,0
2023-03-15T00:09:34.883Z,0
2023-03-15T00:10:34.880Z,0
2023-03-15T00:11:34.878Z,0
2023-03-15T00:12:34.880Z,0
2023-03-15T00:13:34.902Z,0
2023-03-15T00:14:34.880Z,0
2023-03-15T00:15:34.908Z,0
2023-03-15T00:16:34.882Z,0
2023-03-15T00:17:34.918Z,0
2023-03-15T00:18:34.886Z,0
2023-03-15T00:19:34.880Z,0
2023-03-15T00:20:34.887Z,0
2023-03-15T00:21:34.883Z,0
2023-03-15T00:22:34.879Z,0
2023-03-15T00:23:34.879Z,0
2023-03-15T00:24:34.883Z,0
2023-03-15T00:25:34.876Z,0
2023-03-15T00:26:34.885Z,0
2023-03-15T00:27:34.887Z,0
2023-03-15T00:28:34.882Z,0
2023-03-15T00:29:34.923Z,0
2023-03-15T00:30:34.890Z,0
2023-03-15T00:31:34.976Z,0
2023-03-15T00:32:34.892Z,0
2023-03-15T00:33:35.111Z,0
2023-03-15T00:34:34.894Z,0
2023-03-15T00:35:34.915Z,0
2023-03-15T00:36:34.890Z,0
2023-03-15T00:37:34.892Z,0
2023-03-15T00:38:34.892Z,0
2023-03-15T00:39:34.897Z,0
2023-03-15T00:40:34.911Z,0
2023-03-15T00:41:34.896Z,0
2023-03-15T00:42:34.901Z,0
2023-03-15T00:43:34.906Z,0
2023-03-15T00:44:34.900Z,0
2023-03-15T00:45:34.933Z,0
2023-03-15T00:46:34.960Z,0
2023-03-15T00:47:34.900Z,0
2023-03-15T00:48:34.902Z,0
2023-03-15T00:49:34.905Z,0
2023-03-15T00:50:34.904Z,0
2023-03-15T00:51:34.908Z,0
2023-03-15T00:52:34.908Z,0
2023-03-15T00:53:34.906Z,0
2023-03-15T00:54:34.906Z,0
2023-03-15T00:55:34.915Z,0
2023-03-15T00:56:34.913Z,0
2023-03-15T00:57:34.908Z,0
2023-03-15T00:58:34.913Z,0
2023-03-15T00:59:34.919Z,0
2023-03-15T01:00:34.912Z,0
2023-03-15T01:01:34.985Z,0
2023-03-15T01:02:34.920Z,0
2023-03-15T01:03:36.789Z,0
2023-03-15T01:04:34.919Z,0
2023-03-15T01:05:34.917Z,0
2023-03-15T01:06:34.921Z,0
2023-03-15T01:07:34.918Z,0
2023-03-15T01:08:34.921Z,0
2023-03-15T01:09:34.920Z,0
2023-03-15T01:10:34.920Z,0
2023-03-15T01:11:34.922Z,0
2023-03-15T01:12:34.926Z,0
2023-03-15T01:13:34.922Z,0
2023-03-15T01:14:34.925Z,0
2023-03-15T01:15:34.925Z,0
2023-03-15T01:16:34.926Z,0
2023-03-15T01:17:34.990Z,0
2023-03-15T01:18:34.955Z,0
2023-03-15T01:19:34.928Z,0
2023-03-15T01:20:34.928Z,0
2023-03-15T01:21:34.935Z,0
2023-03-15T01:22:34.934Z,0
2023-03-15T01:23:34.933Z,0
2023-03-15T01:24:34.940Z,0
2023-03-15T01:25:34.939Z,0
2023-03-15T01:26:34.934Z,0
2023-03-15T01:27:34.937Z,0
2023-03-15T01:28:34.940Z,0
2023-03-15T01:29:34.935Z,0
2023-03-15T01:30:34.945Z,0
2023-03-15T01:31:35.045Z,0
2023-03-15T01:32:35.014Z,0
2023-03-15T01:33:34.966Z,0
2023-03-15T01:34:34.942Z,0
2023-03-15T01:35:34.953Z,0
2023-03-15T01:36:34.943Z,0
2023-03-15T01:37:34.939Z,0
2023-03-15T01:38:34.951Z,0
2023-03-15T01:39:34.945Z,0
2023-03-15T01:40:34.941Z,0
2023-03-15T01:41:34.948Z,0
2023-03-15T01:42:34.950Z,0
2023-03-15T01:43:34.953Z,0
2023-03-15T01:44:34.950Z,0
2023-03-15T01:45:34.949Z,0
2023-03-15T01:46:35.253Z,0
2023-03-15T01:47:34.951Z,0
2023-03-15T01:48:34.952Z,0
2023-03-15T01:49:35.091Z,0
2023-03-15T01:50:34.954Z,0
2023-03-15T01:51:34.984Z,0
2023-03-15T01:52:34.958Z,0
2023-03-15T01:53:34.956Z,0
2023-03-15T01:54:34.950Z,0
2023-03-15T01:55:34.956Z,0
2023-03-15T01:56:34.955Z,0
2023-03-15T01:57:34.956Z,0
2023-03-15T01:58:36.774Z,0
2023-03-15T01:59:34.954Z,0
2023-03-15T02:00:34.975Z,0
2023-03-15T02:01:34.959Z,0
2023-03-15T02:02:35.030Z,0
2023-03-15T02:03:34.958Z,0
2023-03-15T02:04:34.960Z,0
2023-03-15T02:05:35.093Z,0
2023-03-15T02:06:35.036Z,0
2023-03-15T02:07:34.964Z,0
2023-03-15T02:08:34.964Z,0
2023-03-15T02:09:34.964Z,0
2023-03-15T02:10:34.965Z,0
2023-03-15T02:11:34.964Z,0
2023-03-15T02:12:34.964Z,0
2023-03-15T02:13:34.976Z,0
2023-03-15T02:14:34.968Z,0
2023-03-15T02:15:34.963Z,0
2023-03-15T02:16:35.025Z,0
2023-03-15T02:17:34.967Z,0
2023-03-15T02:18:34.968Z,0
2023-03-15T02:19:34.968Z,0
2023-03-15T02:20:34.967Z,0
2023-03-15T02:21:34.995Z,0
2023-03-15T02:22:34.967Z,0
2023-03-15T02:23:34.974Z,0
2023-03-15T02:24:34.979Z,0
2023-03-15T02:25:34.988Z,0
2023-03-15T02:26:34.964Z,0
2023-03-15T02:27:35.038Z,0
2023-03-15T02:28:34.968Z,0
2023-03-15T02:29:34.970Z,0
2023-03-15T02:30:34.974Z,0
2023-03-15T02:31:34.990Z,0
2023-03-15T02:32:35.027Z,0
2023-03-15T02:33:34.979Z,0
2023-03-15T02:34:34.969Z,0
2023-03-15T02:35:34.990Z,0
2023-03-15T02:36:34.967Z,0
2023-03-15T02:37:35.192Z,0
2023-03-15T02:38:34.972Z,0
2023-03-15T02:39:34.973Z,0
2023-03-15T02:40:34.971Z,0
2023-03-15T02:41:34.975Z,0
2023-03-15T02:42:34.981Z,0
2023-03-15T02:43:34.972Z,0
2023-03-15T02:44:34.973Z,0
2023-03-15T02:45:35.008Z,0
2023-03-15T02:46:34.983Z,0
2023-03-15T02:47:34.974Z,0
2023-03-15T02:48:34.972Z,0
2023-03-15T02:49:34.976Z,0
2023-03-15T02:50:34.981Z,0
2023-03-15T02:51:34.977Z,0
2023-03-15T02:52:34.974Z,0
2023-03-15T02:53:34.999Z,0
2023-03-15T02:54:34.991Z,0
2023-03-15T02:55:34.979Z,0
2023-03-15T02:56:34.980Z,0
2023-03-15T02:57:34.981Z,0
2023-03-15T02:58:34.985Z,0
2023-03-15T02:59:34.979Z,0
2023-03-15T03:00:34.992Z,0
2023-03-15T03:01:34.993Z,0
2023-03-15T03:02:35.071Z,0
2023-03-15T03:03:34.978Z,0
2023-03-15T03:04:34.981Z,0
2023-03-15T03:05:34.985Z,0
2023-03-15T03:06:34.985Z,0
2023-03-15T03:07:34.978Z,0
2023-03-15T03:08:34.982Z,0
2023-03-15T03:09:35.012Z,0
2023-03-15T03:10:34.982Z,0
2023-03-15T03:11:34.983Z,0
2023-03-15T03:12:34.983Z,0
2023-03-15T03:13:34.984Z,0
2023-03-15T03:14:35.005Z,0
2023-03-15T03:15:35.002Z,0
2023-03-15T03:16:35.070Z,0
2023-03-15T03:17:34.987Z,0
2023-03-15T03:18:34.988Z,0
2023-03-15T03:19:34.986Z,0
2023-03-15T03:20:35.006Z,0
2023-03-15T03:21:34.982Z,0
2023-03-15T03:22:34.984Z,0
2023-03-15T03:23:34.997Z,0
2023-03-15T03:24:34.985Z,0
2023-03-15T03:25:35.014Z,0
2023-03-15T03:26:35.014Z,0
2023-03-15T03:27:34.986Z,0
2023-03-15T03:28:34.985Z,0
2023-03-15T03:29:34.986Z,0
2023-03-15T03:30:35.068Z,0
2023-03-15T03:31:34.985Z,0
2023-03-15T03:32:35.020Z,0
2023-03-15T03:33:34.985Z,0
2023-03-15T03:34:34.985Z,0
2023-03-15T03:35:35.044Z,0
2023-03-15T03:36:34.986Z,0
2023-03-15T03:37:34.981Z,0
2023-03-15T03:38:34.994Z,0
2023-03-15T03:39:34.982Z,0
2023-03-15T03:40:34.992Z,0
2023-03-15T03:41:35.021Z,0
2023-03-15T03:42:34.984Z,0
2023-03-15T03:43:34.985Z,0
2023-03-15T03:44:34.983Z,0
2023-03-15T03:45:34.986Z,0
2023-03-15T03:46:34.984Z,0
2023-03-15T03:47:34.993Z,0
2023-03-15T03:48:34.986Z,0
2023-03-15T03:49:34.985Z,0
2023-03-15T03:50:34.980Z,0
2023-03-15T03:51:34.986Z,0
2023-03-15T03:52:34.984Z,0
2023-03-15T03:53:34.986Z,0
2023-03-15T03:54:34.987Z,0
2023-03-15T03:55:34.985Z,0
2023-03-15T03:56:34.985Z,0
2023-03-15T03:57:35.012Z,0
2023-03-15T03:58:34.987Z,0
2023-03-15T03:59:34.985Z,0
2023-03-15T04:00:34.981Z,0
2023-03-15T04:01:34.987Z,0
2023-03-15T04:02:35.002Z,0
2023-03-15T04:03:34.988Z,0
2023-03-15T04:04:35.012Z,0
2023-03-15T04:05:34.991Z,0
2023-03-15T04:06:34.998Z,0
2023-03-15T04:07:34.994Z,0
2023-03-15T04:08:35.004Z,0
2023-03-15T04:09:35.000Z,0
2023-03-15T04:10:35.033Z,0
2023-03-15T04:11:35.002Z,0
2023-03-15T04:12:35.063Z,0
2023-03-15T04:13:35.032Z,0
2023-03-15T04:14:35.037Z,0
2023-03-15T04:15:35.036Z,0
2023-03-15T04:16:35.004Z,0
2023-03-15T04:17:35.008Z,0
2023-03-15T04:18:35.009Z,0
2023-03-15T04:19:35.008Z,0
2023-03-15T04:20:35.009Z,0
2023-03-15T04:21:35.012Z,0
2023-03-15T04:22:35.010Z,47
2023-03-15T04:23:35.011Z,0
2023-03-15T04:24:35.020Z,47
2023-03-15T04:25:35.014Z,0
2023-03-15T04:26:35.022Z,0
2023-03-15T04:27:35.017Z,0
2023-03-15T04:28:35.021Z,0
2023-03-15T04:29:35.044Z,0
2023-03-15T04:30:35.024Z,0
2023-03-15T04:31:35.072Z,0
2023-03-15T04:32:35.034Z,0
2023-03-15T04:33:35.027Z,0
2023-03-15T04:34:35.030Z,0
2023-03-15T04:35:35.118Z,0
2023-03-15T04:36:35.039Z,0
2023-03-15T04:37:35.039Z,0
2023-03-15T04:38:35.039Z,0
2023-03-15T04:39:35.040Z,0
2023-03-15T04:40:35.088Z,0
2023-03-15T04:41:35.043Z,0
2023-03-15T04:42:35.048Z,0
2023-03-15T04:43:35.047Z,0
2023-03-15T04:44:35.055Z,0
2023-03-15T04:45:35.095Z,0
2023-03-15T04:46:35.107Z,0
2023-03-15T04:47:35.053Z,0
2023-03-15T04:48:35.072Z,0
2023-03-15T04:49:35.060Z,0
2023-03-15T04:50:35.061Z,0
2023-03-15T04:51:35.064Z,0
2023-03-15T04:52:35.056Z,0
2023-03-15T04:53:35.064Z,0
2023-03-15T04:54:35.063Z,0
2023-03-15T04:55:35.060Z,0
2023-03-15T04:56:35.064Z,0
2023-03-15T04:57:35.067Z,0
2023-03-15T04:58:35.061Z,0
2023-03-15T04:59:35.068Z,0
2023-03-15T05:00:35.092Z,0
2023-03-15T05:01:35.181Z,0
2023-03-15T05:02:35.064Z,0
2023-03-15T05:03:35.067Z,0
2023-03-15T05:04:35.072Z,0
2023-03-15T05:05:35.065Z,1
2023-03-15T05:06:35.074Z,1
2023-03-15T05:07:35.070Z,1
2023-03-15T05:08:35.070Z,1
2023-03-15T05:09:35.070Z,1
2023-03-15T05:10:35.071Z,3
2023-03-15T05:11:35.076Z,3
2023-03-15T05:12:35.078Z,3
2023-03-15T05:13:35.074Z,3
2023-03-15T05:14:35.078Z,3
2023-03-15T05:15:35.078Z,8
2023-03-15T05:16:35.105Z,8
2023-03-15T05:17:35.108Z,8
2023-03-15T05:18:35.085Z,8
2023-03-15T05:19:35.090Z,8
2023-03-15T05:20:35.089Z,16
2023-03-15T05:21:35.084Z,16
2023-03-15T05:22:35.090Z,16
2023-03-15T05:23:35.093Z,16
2023-03-15T05:24:35.091Z,16
2023-03-15T05:25:36.823Z,28
2023-03-15T05:26:35.096Z,28
2023-03-15T05:27:35.094Z,28
2023-03-15T05:28:35.098Z,28
2023-03-15T05:29:35.097Z,28
2023-03-15T05:30:35.107Z,37
2023-03-15T05:31:35.122Z,37
2023-03-15T05:32:35.227Z,37
2023-03-15T05:33:35.125Z,37
2023-03-15T05:34:35.101Z,37
2023-03-15T05:35:35.130Z,43
2023-03-15T05:36:35.110Z,43
2023-03-15T05:37:35.108Z,43
2023-03-15T05:38:35.107Z,43
2023-03-15T05:39:35.110Z,43
2023-03-15T05:40:35.110Z,53
2023-03-15T05:41:35.112Z,53
2023-03-15T05:42:35.131Z,53
2023-03-15T05:43:35.132Z,53
2023-03-15T05:44:35.125Z,53
2023-03-15T05:45:35.128Z,133
2023-03-15T05:46:35.127Z,88
2023-03-15T05:47:35.120Z,88
2023-03-15T05:48:35.116Z,88
2023-03-15T05:49:35.161Z,88
2023-03-15T05:50:35.128Z,88
2023-03-15T05:51:35.119Z,140
2023-03-15T05:52:35.132Z,140
2023-03-15T05:53:35.126Z,140
2023-03-15T05:54:35.136Z,140
2023-03-15T05:55:35.125Z,140
2023-03-15T05:56:35.135Z,205
2023-03-15T05:57:35.143Z,205
2023-03-15T05:58:35.138Z,205
2023-03-15T05:59:35.131Z,205
2023-03-15T06:00:35.147Z,205
2023-03-15T06:01:35.128Z,249
2023-03-15T06:02:35.128Z,249
2023-03-15T06:03:35.180Z,249
2023-03-15T06:04:35.163Z,249
2023-03-15T06:05:35.157Z,249
2023-03-15T06:06:35.133Z,192
2023-03-15T06:07:35.138Z,192
2023-03-15T06:08:35.142Z,192
2023-03-15T06:09:35.146Z,192
2023-03-15T06:10:35.146Z,192
2023-03-15T06:11:35.141Z,321
2023-03-15T06:12:35.146Z,497
2023-03-15T06:13:35.141Z,497
2023-03-15T06:14:35.143Z,497
2023-03-15T06:15:35.149Z,497
2023-03-15T06:16:35.162Z,497
2023-03-15T06:17:35.141Z,244
2023-03-15T06:18:35.148Z,244
2023-03-15T06:19:37.397Z,244
2023-03-15T06:20:35.145Z,244
2023-03-15T06:21:35.192Z,244
2023-03-15T06:22:35.166Z,444
2023-03-15T06:23:35.149Z,444
2023-03-15T06:24:35.152Z,444
2023-03-15T06:25:35.151Z,444
2023-03-15T06:26:35.150Z,444
2023-03-15T06:27:35.153Z,519
2023-03-15T06:28:35.154Z,519
2023-03-15T06:29:35.154Z,519
2023-03-15T06:30:35.235Z,519
2023-03-15T06:31:35.168Z,519
2023-03-15T06:32:35.178Z,436
2023-03-15T06:33:35.162Z,436
2023-03-15T06:34:35.163Z,436
2023-03-15T06:35:35.175Z,436
2023-03-15T06:36:35.165Z,436
2023-03-15T06:37:35.799Z,1914
2023-03-15T06:38:35.164Z,1914
2023-03-15T06:39:35.166Z,1914
2023-03-15T06:40:35.164Z,1914
2023-03-15T06:41:35.166Z,1914
2023-03-15T06:42:35.174Z,658
2023-03-15T06:43:35.167Z,658
2023-03-15T06:44:35.168Z,658
2023-03-15T06:45:35.171Z,658
2023-03-15T06:46:35.171Z,658
2023-03-15T06:47:35.174Z,936
2023-03-15T06:48:35.175Z,936
2023-03-15T06:49:35.173Z,936
2023-03-15T06:50:45.929Z,936
2023-03-15T06:51:35.171Z,936
2023-03-15T06:52:35.174Z,1598
2023-03-15T06:53:35.302Z,1490
2023-03-15T06:54:35.175Z,1416
2023-03-15T06:55:35.173Z,1416
2023-03-15T06:56:35.176Z,1416
2023-03-15T06:57:35.181Z,1416
2023-03-15T06:58:35.178Z,1416
2023-03-15T06:59:35.173Z,997
2023-03-15T07:00:35.172Z,997
2023-03-15T07:01:35.252Z,997
2023-03-15T07:02:35.217Z,997
2023-03-15T07:03:35.176Z,997
2023-03-15T07:04:35.176Z,1830
2023-03-15T07:05:35.183Z,1830
2023-03-15T07:06:35.179Z,1830
2023-03-15T07:07:35.185Z,1830
2023-03-15T07:08:35.179Z,1830
2023-03-15T07:09:35.207Z,1019
2023-03-15T07:10:35.180Z,1019
2023-03-15T07:11:35.179Z,1019
2023-03-15T07:12:35.182Z,1019
2023-03-15T07:13:35.183Z,1019
2023-03-15T07:14:35.185Z,423
2023-03-15T07:15:35.183Z,415
2023-03-15T07:16:35.186Z,415
2023-03-15T07:17:35.184Z,415
2023-03-15T07:18:35.186Z,415
2023-03-15T07:19:37.273Z,222
2023-03-15T07:20:37.446Z,222
2023-03-15T07:21:35.198Z,222
2023-03-15T07:22:35.188Z,222
2023-03-15T07:23:35.193Z,222
2023-03-15T07:24:35.189Z,532
2023-03-15T07:25:45.081Z,532
2023-03-15T07:26:35.208Z,532
2023-03-15T07:27:35.197Z,532
2023-03-15T07:28:35.195Z,532
2023-03-15T07:29:35.191Z,1139
2023-03-15T07:30:35.189Z,1139
2023-03-15T07:31:35.193Z,1139
2023-03-15T07:32:35.351Z,1139
2023-03-15T07:33:35.193Z,2163
2023-03-15T07:34:35.191Z,2163
2023-03-15T07:35:35.212Z,2163
2023-03-15T07:36:35.192Z,2163
2023-03-15T07:37:35.195Z,2163
2023-03-15T07:38:35.194Z,1023
2023-03-15T07:39:35.186Z,1023
2023-03-15T07:40:35.188Z,1023
2023-03-15T07:41:35.218Z,1023
2023-03-15T07:42:35.189Z,1023
2023-03-15T07:43:35.185Z,372
2023-03-15T07:44:35.188Z,372
2023-03-15T07:45:35.187Z,372
2023-03-15T07:46:35.224Z,372
2023-03-15T07:47:35.194Z,372
2023-03-15T07:48:35.201Z,311
2023-03-15T07:49:35.193Z,311
2023-03-15T07:50:35.191Z,311
2023-03-15T07:51:35.193Z,311
2023-03-15T07:52:35.200Z,311
2023-03-15T07:53:35.197Z,412
2023-03-15T07:54:35.198Z,412
2023-03-15T07:55:35.199Z,412
2023-03-15T07:56:35.204Z,412
2023-03-15T07:57:35.239Z,425
2023-03-15T07:58:35.206Z,425
2023-03-15T07:59:35.215Z,425
2023-03-15T08:00:35.212Z,425
2023-03-15T08:01:35.212Z,425
2023-03-15T08:02:35.216Z,1371
2023-03-15T08:03:35.230Z,1371
2023-03-15T08:04:36.878Z,1371
2023-03-15T08:05:35.218Z,1371
2023-03-15T08:06:35.243Z,1371
2023-03-15T08:07:35.220Z,1782
2023-03-15T08:08:35.221Z,1782
2023-03-15T08:09:35.224Z,1782
2023-03-15T08:10:35.226Z,1782
2023-03-15T08:12:35.230Z,2343
2023-03-15T08:13:35.259Z,2009
2023-03-15T08:14:35.225Z,1583
2023-03-15T08:15:35.231Z,1586
2023-03-15T08:16:35.309Z,1696
2023-03-15T08:17:35.227Z,1696
2023-03-15T08:18:35.231Z,1717
2023-03-15T08:19:35.229Z,1717
2023-03-15T08:20:35.231Z,1469
2023-03-15T08:21:35.238Z,1469
2023-03-15T08:22:36.494Z,1469
2023-03-15T08:23:35.239Z,1469
2023-03-15T08:24:35.241Z,1469
2023-03-15T08:25:35.248Z,1134
2023-03-15T08:26:35.242Z,1134
2023-03-15T08:27:35.252Z,1134
2023-03-15T08:28:35.253Z,1134
2023-03-15T08:29:35.275Z,1134
2023-03-15T08:30:35.250Z,1094
2023-03-15T08:31:35.286Z,1094
2023-03-15T08:32:35.293Z,1165
2023-03-15T08:33:35.255Z,1165
2023-03-15T08:34:35.256Z,1165
2023-03-15T08:35:35.304Z,881
2023-03-15T08:36:35.298Z,881
2023-03-15T08:37:35.260Z,881
2023-03-15T08:38:35.255Z,881
2023-03-15T08:39:35.258Z,881
2023-03-15T08:40:35.258Z,821
2023-03-15T08:41:35.257Z,821
2023-03-15T08:42:35.260Z,821
2023-03-15T08:43:35.272Z,821
2023-03-15T08:44:36.338Z,821
2023-03-15T08:45:46.851Z,921
2023-03-15T08:46:35.302Z,958
2023-03-15T08:47:35.265Z,958
2023-03-15T08:48:35.270Z,958
2023-03-15T08:49:35.275Z,958
2023-03-15T08:50:35.268Z,958
2023-03-15T08:51:35.266Z,1505
2023-03-15T08:52:35.279Z,1505
2023-03-15T08:53:35.273Z,1968
2023-03-15T08:54:35.270Z,1938
2023-03-15T08:55:35.271Z,1721
2023-03-15T08:56:35.270Z,1721
2023-03-15T08:57:35.279Z,1721
2023-03-15T08:58:35.278Z,1721
2023-03-15T08:59:35.275Z,1721
2023-03-15T09:00:35.274Z,1305
2023-03-15T09:01:35.305Z,1305
2023-03-15T09:02:35.305Z,1305
2023-03-15T09:03:35.272Z,1792
2023-03-15T09:04:35.313Z,1723
2023-03-15T09:05:35.274Z,1723
2023-03-15T09:06:35.288Z,1723
2023-03-15T09:07:35.280Z,1723
2023-03-15T09:08:35.280Z,1723
2023-03-15T09:09:35.288Z,1215
2023-03-15T09:10:35.290Z,1215
2023-03-15T09:11:35.281Z,1056
2023-03-15T09:12:35.282Z,1056
2023-03-15T09:13:35.296Z,1056
2023-03-15T09:14:35.295Z,1056
2023-03-15T09:15:35.288Z,1056
2023-03-15T09:16:35.337Z,1050
2023-03-15T09:17:35.312Z,1050
2023-03-15T09:18:35.295Z,1252
2023-03-15T09:19:35.294Z,1252
2023-03-15T09:20:35.307Z,1565
2023-03-15T09:21:35.302Z,1463
2023-03-15T09:22:39.227Z,1435
2023-03-15T09:23:35.299Z,1493
2023-03-15T09:24:35.296Z,1382
2023-03-15T09:25:35.297Z,1382
2023-03-15T09:26:35.302Z,1382
2023-03-15T09:27:35.303Z,1771
2023-03-15T09:28:35.304Z,2227
2023-03-15T09:29:35.311Z,2150
2023-03-15T09:30:35.318Z,2218
2023-03-15T09:31:35.309Z,2136
2023-03-15T09:32:35.397Z,2207
2023-03-15T09:33:35.335Z,4036
2023-03-15T09:34:41.634Z,5746
2023-03-15T09:35:35.380Z,2295
2023-03-15T09:36:35.318Z,2145
2023-03-15T09:37:35.314Z,2069
2023-03-15T09:38:35.312Z,2069
2023-03-15T09:39:35.325Z,2437
2023-03-15T09:40:35.319Z,2555
2023-03-15T09:41:35.318Z,2463
2023-03-15T09:42:35.317Z,2485
2023-03-15T09:43:35.320Z,2190
2023-03-15T09:44:35.320Z,2991
2023-03-15T09:45:35.327Z,6060
2023-03-15T09:46:35.400Z,2972
2023-03-15T09:47:35.405Z,4565
2023-03-15T09:48:35.328Z,5985
2023-03-15T09:49:35.353Z,6279
2023-03-15T09:50:35.325Z,4013
2023-03-15T09:51:35.340Z,2171
2023-03-15T09:52:35.345Z,1939
2023-03-15T09:53:35.342Z,1892
2023-03-15T09:54:35.340Z,2034
2023-03-15T09:55:35.343Z,2172
2023-03-15T09:56:35.347Z,2505
2023-03-15T09:57:35.506Z,3080
2023-03-15T09:58:35.353Z,1987
2023-03-15T09:59:35.346Z,1987
2023-03-15T10:00:35.354Z,1987
2023-03-15T10:01:35.396Z,1987
2023-03-15T10:02:35.366Z,1987
2023-03-15T10:03:35.375Z,1997
2023-03-15T10:04:35.356Z,2073
2023-03-15T10:05:35.387Z,2082
2023-03-15T10:06:37.690Z,2256
2023-03-15T10:07:35.384Z,2205
2023-03-15T10:08:35.362Z,2205
2023-03-15T10:09:35.379Z,2702
2023-03-15T10:10:35.370Z,2488
2023-03-15T10:11:35.368Z,4380
2023-03-15T10:12:35.370Z,2447
2023-03-15T10:13:35.372Z,2271
2023-03-15T10:14:35.379Z,2271
2023-03-15T10:15:35.375Z,2271
2023-03-15T10:16:35.375Z,2679
2023-03-15T10:17:35.375Z,2682
2023-03-15T10:18:35.389Z,8672
2023-03-15T10:19:35.376Z,2963
2023-03-15T10:20:35.379Z,2883
2023-03-15T10:21:35.408Z,5568
2023-03-15T10:22:35.380Z,2882
2023-03-15T10:23:35.381Z,9497
2023-03-15T10:24:35.382Z,10139
2023-03-15T10:25:35.384Z,4272
2023-03-15T10:26:35.387Z,4125
2023-03-15T10:27:35.383Z,9781
2023-03-15T10:28:37.011Z,3368
2023-03-15T10:29:35.388Z,3071
2023-03-15T10:30:35.390Z,9865
2023-03-15T10:31:44.020Z,10007
2023-03-15T10:32:35.449Z,3472
2023-03-15T10:33:35.392Z,3170
2023-03-15T10:34:35.394Z,3102
2023-03-15T10:35:35.442Z,3412
2023-03-15T10:36:35.402Z,3547
2023-03-15T10:37:35.789Z,9924
2023-03-15T10:38:35.393Z,8065
2023-03-15T10:39:35.394Z,5806
2023-03-15T10:40:35.397Z,5562
2023-03-15T10:41:35.396Z,7621
2023-03-15T10:42:35.395Z,4812
2023-03-15T10:43:35.431Z,3713
2023-03-15T10:44:35.404Z,3551
2023-03-15T10:45:35.409Z,5589
2023-03-15T10:46:35.551Z,9258
2023-03-15T10:47:35.407Z,8126
2023-03-15T10:48:35.409Z,3216
2023-03-15T10:49:35.435Z,2455
2023-03-15T10:50:35.410Z,2383
2023-03-15T10:51:35.414Z,2481
2023-03-15T10:52:35.638Z,2782
2023-03-15T10:53:35.439Z,2521
2023-03-15T10:54:35.430Z,2535
2023-03-15T10:55:35.418Z,2610
2023-03-15T10:56:35.420Z,9727
2023-03-15T10:57:35.415Z,3250
2023-03-15T10:58:35.420Z,3517
2023-03-15T10:59:35.432Z,2582
2023-03-15T11:00:35.421Z,2554
2023-03-15T11:01:35.457Z,3936
2023-03-15T11:02:35.442Z,2635
2023-03-15T11:03:35.433Z,2661
2023-03-15T11:04:35.419Z,3056
2023-03-15T11:06:35.422Z,3716
2023-03-15T11:07:35.435Z,3425
2023-03-15T11:08:35.414Z,3214
2023-03-15T11:09:35.441Z,3321
2023-03-15T11:10:35.422Z,3943
2023-03-15T11:11:35.428Z,3327
2023-03-15T11:12:35.437Z,6907
2023-03-15T11:13:35.422Z,3298
2023-03-15T11:14:35.423Z,3105
2023-03-15T11:15:35.425Z,3030
2023-03-15T11:16:35.530Z,3023
2023-03-15T11:17:35.426Z,2909
2023-03-15T11:18:35.426Z,2863
2023-03-15T11:19:35.429Z,2873
2023-03-15T11:20:35.426Z,3046
2023-03-15T11:21:35.439Z,9410
2023-03-15T11:22:35.433Z,9188
2023-03-15T11:23:35.484Z,6990
2023-03-15T11:24:35.470Z,6055
2023-03-15T11:25:35.495Z,5618
2023-03-15T11:26:35.434Z,2451
2023-03-15T11:27:35.434Z,2594
2023-03-15T11:28:35.431Z,3531
2023-03-15T11:29:35.444Z,2867
2023-03-15T11:30:35.466Z,2525
2023-03-15T11:31:35.498Z,2553
2023-03-15T11:32:35.471Z,3259
2023-03-15T11:33:35.440Z,2653
2023-03-15T11:34:35.449Z,3599
2023-03-15T11:35:35.481Z,9232
2023-03-15T11:36:35.439Z,8095
2023-03-15T11:37:35.439Z,9103
2023-03-15T11:38:35.442Z,9175
2023-03-15T11:39:35.446Z,8815
2023-03-15T11:40:35.447Z,8449
2023-03-15T11:41:35.482Z,2775
2023-03-15T11:42:35.450Z,2872
2023-03-15T11:43:35.449Z,8418
2023-03-15T11:44:35.448Z,7761
2023-03-15T11:45:35.537Z,8776
2023-03-15T11:46:35.487Z,8670
2023-03-15T11:47:35.450Z,8804
2023-03-15T11:48:35.456Z,6880
2023-03-15T11:49:35.477Z,8360
2023-03-15T11:50:35.452Z,2924
2023-03-15T11:51:35.490Z,2804
2023-03-15T11:52:35.461Z,2550
2023-03-15T11:53:35.458Z,2816
2023-03-15T11:54:35.461Z,8937
2023-03-15T11:55:35.462Z,8754
2023-03-15T11:56:35.463Z,8686
2023-03-15T11:57:35.506Z,8650
2023-03-15T11:58:35.469Z,8658
2023-03-15T11:59:35.540Z,8754
2023-03-15T12:00:35.476Z,8906
2023-03-15T12:01:35.466Z,8921
2023-03-15T12:02:35.501Z,8915
2023-03-15T12:03:35.567Z,8825
2023-03-15T12:04:35.465Z,8230
2023-03-15T12:05:35.469Z,8746
2023-03-15T12:06:35.472Z,8766
2023-03-15T12:07:35.469Z,8778
2023-03-15T12:08:35.467Z,8270
2023-03-15T12:09:35.469Z,8762
2023-03-15T12:10:35.479Z,8784
2023-03-15T12:11:35.477Z,8680
2023-03-15T12:12:35.475Z,8728
2023-03-15T12:13:35.497Z,8766
2023-03-15T12:14:35.475Z,8756
2023-03-15T12:15:35.496Z,8766
2023-03-15T12:16:35.494Z,9028
2023-03-15T12:17:37.425Z,9053
2023-03-15T12:18:35.477Z,9078
2023-03-15T12:19:35.475Z,9114
2023-03-15T12:20:35.479Z,6645
2023-03-15T12:21:35.477Z,8874
2023-03-15T12:22:35.482Z,7965
2023-03-15T12:23:35.481Z,3940
2023-03-15T12:24:35.475Z,2317
2023-03-15T12:25:42.285Z,2329
2023-03-15T12:26:35.483Z,2378
2023-03-15T12:27:35.480Z,2394
2023-03-15T12:28:35.483Z,2288
2023-03-15T12:29:35.547Z,2456
2023-03-15T12:30:35.490Z,8662
2023-03-15T12:31:35.480Z,8183
2023-03-15T12:32:35.517Z,8443
2023-03-15T12:33:35.483Z,2585
2023-03-15T12:34:35.491Z,2459
2023-03-15T12:35:35.494Z,2412
2023-03-15T12:36:35.515Z,2352
2023-03-15T12:37:35.531Z,2524
2023-03-15T12:38:35.485Z,2524
2023-03-15T12:39:35.483Z,2524
2023-03-15T12:40:35.481Z,2524
2023-03-15T12:41:35.484Z,2524
2023-03-15T12:42:35.479Z,2125
2023-03-15T12:43:35.484Z,2132
2023-03-15T12:44:35.488Z,2132
2023-03-15T12:45:37.348Z,2132
2023-03-15T12:46:35.539Z,2132
2023-03-15T12:47:35.537Z,2132
2023-03-15T12:48:35.488Z,2485
2023-03-15T12:49:35.487Z,2562
2023-03-15T12:50:35.489Z,2562
2023-03-15T12:51:35.478Z,8484
2023-03-15T12:52:35.481Z,8551
2023-03-15T12:53:35.478Z,8704
2023-03-15T12:54:35.485Z,8600
2023-03-15T12:55:35.484Z,8490
2023-03-15T12:56:35.480Z,8087
2023-03-15T12:57:35.544Z,8052
2023-03-15T12:58:35.492Z,7310
2023-03-15T12:59:35.478Z,2626
2023-03-15T13:00:35.479Z,8295
2023-03-15T13:01:35.631Z,7757
2023-03-15T13:02:43.091Z,6921
2023-03-15T13:03:35.558Z,8002
2023-03-15T13:04:35.480Z,8202
2023-03-15T13:05:35.486Z,8337
2023-03-15T13:06:35.481Z,7755
2023-03-15T13:07:45.670Z,8406
2023-03-15T13:08:35.481Z,8406
2023-03-15T13:09:35.492Z,8496
2023-03-15T13:10:35.487Z,8420
2023-03-15T13:11:35.485Z,6814
2023-03-15T13:12:35.487Z,3111
2023-03-15T13:13:35.489Z,2953
2023-03-15T13:14:35.491Z,2900
2023-03-15T13:15:35.593Z,2900
2023-03-15T13:16:35.492Z,2900
2023-03-15T13:17:35.521Z,5265
2023-03-15T13:18:35.493Z,6076
2023-03-15T13:19:35.496Z,4831
2023-03-15T13:20:35.499Z,4831
2023-03-15T13:21:35.493Z,4831
2023-03-15T13:22:37.392Z,4831
2023-03-15T13:23:35.498Z,5063
2023-03-15T13:24:35.499Z,7384
2023-03-15T13:25:35.500Z,7078
2023-03-15T13:26:35.541Z,7442
2023-03-15T13:27:35.499Z,7889
2023-03-15T13:28:35.505Z,7822
2023-03-15T13:29:35.504Z,7393
2023-03-15T13:30:35.532Z,7311
2023-03-15T13:31:35.524Z,7614
2023-03-15T13:32:35.548Z,7624
2023-03-15T13:33:35.527Z,7872
2023-03-15T13:34:35.510Z,7663
2023-03-15T13:35:35.523Z,8113
2023-03-15T13:36:35.502Z,8224
2023-03-15T13:37:35.507Z,7901
2023-03-15T13:38:35.547Z,7861
2023-03-15T13:39:35.519Z,7894
2023-03-15T13:40:35.522Z,8134
2023-03-15T13:41:35.507Z,7670
2023-03-15T13:42:35.514Z,7649
2023-03-15T13:43:35.511Z,7665
2023-03-15T13:44:35.516Z,7845
2023-03-15T13:45:35.516Z,7281
2023-03-15T13:46:35.552Z,7374
2023-03-15T13:47:35.523Z,7549
2023-03-15T13:48:35.538Z,7570
2023-03-15T13:49:35.542Z,7663
2023-03-15T13:50:35.527Z,3958
2023-03-15T13:51:35.522Z,3759
2023-03-15T13:52:35.527Z,2370
2023-03-15T13:53:48.437Z,2198
2023-03-15T13:54:35.529Z,2219
2023-03-15T13:55:35.524Z,2147
2023-03-15T13:56:43.655Z,2125
2023-03-15T13:57:35.519Z,2125
2023-03-15T13:58:35.523Z,2125