createdAt,value
2019-05-02T00:00:43.927Z,31.60
2019-05-02T00:03:13.464Z,32.13
2019-05-02T00:05:43.423Z,34.50
2019-05-02T00:08:13.068Z,38.23
2019-05-02T00:10:43.140Z,37.27
2019-05-02T00:13:12.851Z,34.50
2019-05-02T00:15:42.599Z,37.07
2019-05-02T00:18:12.915Z,38.13
2019-05-02T00:20:42.737Z,36.13
2019-05-02T00:23:12.452Z,35.17
2019-05-02T00:25:42.156Z,35.03
2019-05-02T00:28:12.481Z,38.20
2019-05-02T00:30:43.172Z,32.97
2019-05-02T00:33:12.807Z,31.80
2019-05-02T00:35:46.218Z,29.77
2019-05-02T00:38:14.296Z,31.33
2019-05-02T00:40:46.431Z,31.03
2019-05-02T00:43:15.256Z,31.30
2019-05-02T00:45:44.878Z,31.50
2019-05-02T00:48:22.743Z,33.03
2019-05-02T00:50:52.457Z,34.00
2019-05-02T00:53:22.287Z,33.70
2019-05-02T00:55:51.820Z,30.80
2019-05-02T00:58:21.432Z,30.03
2019-05-02T01:00:53.155Z,30.97
2019-05-02T01:03:23.181Z,31.90
2019-05-02T01:05:52.976Z,27.27
2019-05-02T01:08:22.511Z,28.83
2019-05-02T01:10:56.721Z,32.17
2019-05-02T01:13:23.737Z,30.40
2019-05-02T01:15:53.396Z,31.00
2019-05-02T01:18:24.771Z,31.37
2019-05-02T01:20:58.204Z,29.73
2019-05-02T01:23:27.656Z,31.53
2019-05-02T01:25:57.043Z,33.63
2019-05-02T01:28:44.367Z,31.40
2019-05-02T01:31:18.487Z,37.63
2019-05-02T01:34:00.492Z,35.53
2019-05-02T01:36:46.769Z,32.60
2019-05-02T01:39:16.453Z,33.77
2019-05-02T01:41:46.060Z,33.73
2019-05-02T01:44:15.528Z,37.00
2019-05-02T01:46:45.163Z,31.93
2019-05-02T01:49:16.883Z,32.07
2019-05-02T01:51:47.409Z,34.83
2019-05-02T01:54:17.932Z,33.27
2019-05-02T01:56:47.519Z,39.07
2019-05-02T01:59:17.067Z,33.90
2019-05-02T02:01:46.960Z,34.77
2019-05-02T02:04:21.027Z,32.23
2019-05-02T02:06:48.044Z,30.33
2019-05-02T02:09:17.582Z,31.13
2019-05-02T02:11:47.387Z,31.03
2019-05-02T02:14:18.747Z,33.17
2019-05-02T02:16:48.339Z,30.43
2019-05-02T02:19:22.559Z,33.63
2019-05-02T02:22:12.183Z,33.97
2019-05-02T02:24:49.264Z,36.77
2019-05-02T02:27:19.969Z,31.10
2019-05-02T02:29:50.184Z,32.93
2019-05-02T02:32:26.396Z,34.30
2019-05-02T02:34:51.023Z,32.60
2019-05-02T02:37:20.501Z,33.47
2019-05-02T02:39:53.974Z,31.63
2019-05-02T02:42:25.194Z,30.77
2019-05-02T02:44:57.044Z,31.33
2019-05-02T02:47:26.668Z,35.20
2019-05-02T02:50:02.505Z,27.80
2019-05-02T02:52:28.001Z,31.17
2019-05-02T02:54:57.497Z,29.27
2019-05-02T02:57:28.525Z,28.33
2019-05-02T03:00:06.686Z,27.37
2019-05-02T03:02:30.084Z,25.63
2019-05-02T03:04:59.613Z,25.57
2019-05-02T03:07:29.169Z,23.97
2019-05-02T03:09:59.664Z,25.60
2019-05-02T03:12:36.309Z,25.33
2019-05-02T03:15:07.421Z,25.40
2019-05-02T03:17:37.056Z,27.73
2019-05-02T03:20:06.969Z,25.33
2019-05-02T03:22:42.042Z,26.93
2019-05-02T03:25:07.964Z,24.20
2019-05-02T03:27:40.271Z,26.53
2019-05-02T03:30:09.092Z,24.30
2019-05-02T03:32:38.544Z,25.33
2019-05-02T03:35:08.301Z,25.57
2019-05-02T03:37:37.760Z,27.70
2019-05-02T03:40:07.413Z,29.90
2019-05-02T03:42:44.412Z,28.17
2019-05-02T03:45:08.474Z,28.00
2019-05-02T03:47:44.014Z,29.40
2019-05-02T03:50:10.007Z,31.30
2019-05-02T03:52:43.540Z,32.53
2019-05-02T03:55:11.160Z,32.87
2019-05-02T03:57:42.143Z,28.70
2019-05-02T04:00:21.357Z,29.30
2019-05-02T04:02:44.396Z,30.67
2019-05-02T04:05:13.998Z,32.97
2019-05-02T04:07:43.711Z,29.30
2019-05-02T04:10:19.645Z,28.43
2019-05-02T04:12:53.187Z,29.40
2019-05-02T04:15:19.076Z,27.30
2019-05-02T04:17:48.965Z,26.50
2019-05-02T04:20:18.760Z,26.70
2019-05-02T04:22:50.866Z,25.07
2019-05-02T04:25:20.616Z,26.00
2019-05-02T04:27:50.792Z,27.60
2019-05-02T04:30:20.409Z,26.90
2019-05-02T04:32:55.767Z,27.73
2019-05-02T04:35:21.441Z,26.17
2019-05-02T04:37:51.082Z,25.70
2019-05-02T04:40:20.636Z,29.40
2019-05-02T04:42:51.242Z,28.53
2019-05-02T04:45:29.081Z,27.80
2019-05-02T04:47:58.431Z,27.90
2019-05-02T04:50:25.534Z,23.70
2019-05-02T04:52:55.648Z,26.03
2019-05-02T04:55:30.211Z,24.20
2019-05-02T04:57:58.834Z,24.33
2019-05-02T05:00:29.052Z,21.53
2019-05-02T05:02:58.829Z,20.70
2019-05-02T05:05:31.205Z,22.73
2019-05-02T05:07:59.767Z,22.73
2019-05-02T05:10:40.205Z,21.77
2019-05-02T05:13:01.164Z,23.50
2019-05-02T05:15:38.266Z,21.03
2019-05-02T05:18:04.437Z,24.23
2019-05-02T05:20:33.211Z,24.23
2019-05-02T05:23:02.745Z,22.10
2019-05-02T05:25:40.090Z,23.80
2019-05-02T05:28:09.714Z,22.90
2019-05-02T05:30:45.381Z,20.87
2019-05-02T05:33:11.233Z,23.67
2019-05-02T05:35:43.262Z,22.83
2019-05-02T05:38:12.147Z,28.80
2019-05-02T05:40:41.844Z,24.70
2019-05-02T05:43:15.616Z,22.33
2019-05-02T05:45:53.554Z,22.30
2019-05-02T05:48:13.998Z,23.93
2019-05-02T05:50:43.632Z,23.37
2019-05-02T05:53:17.078Z,23.70
2019-05-02T05:55:44.664Z,23.93
2019-05-02T05:58:15.828Z,24.27
2019-05-02T06:00:45.926Z,23.40
2019-05-02T06:03:17.953Z,21.77
2019-05-02T06:05:47.776Z,25.93
2019-05-02T06:08:18.448Z,24.63
2019-05-02T06:10:48.684Z,26.60
2019-05-02T06:13:18.162Z,25.70
2019-05-02T06:15:47.697Z,23.50
2019-05-02T06:18:17.155Z,24.23
2019-05-02T06:20:46.628Z,29.37
2019-05-02T06:23:16.399Z,23.23
2019-05-02T06:25:45.977Z,23.17
2019-05-02T06:28:15.532Z,25.57
2019-05-02T06:30:45.000Z,25.93
2019-05-02T06:33:14.716Z,24.40
2019-05-02T06:35:44.247Z,30.10
2019-05-02T06:38:13.886Z,26.83
2019-05-02T06:40:44.657Z,23.70
2019-05-02T06:43:14.825Z,24.13
2019-05-02T06:45:44.374Z,25.93
2019-05-02T06:48:17.763Z,27.53
2019-05-02T06:50:45.163Z,28.03
2019-05-02T06:53:14.749Z,29.20
2019-05-02T06:55:44.221Z,26.00
2019-05-02T06:58:14.032Z,23.10
2019-05-02T07:00:56.534Z,28.53
2019-05-02T07:03:15.259Z,32.07
2019-05-02T07:05:44.809Z,27.93
2019-05-02T07:08:14.539Z,25.60
2019-05-02T07:10:45.206Z,31.10
2019-05-02T07:13:15.329Z,28.13
2019-05-02T07:15:55.917Z,33.07
2019-05-02T07:18:27.179Z,26.43
2019-05-02T07:20:56.651Z,25.33
2019-05-02T07:23:26.548Z,23.77
2019-05-02T07:25:56.387Z,26.00
2019-05-02T07:28:26.117Z,32.27
2019-05-02T07:30:55.660Z,26.77
2019-05-02T07:33:25.145Z,27.90
2019-05-02T07:35:55.153Z,30.10
2019-05-02T07:38:27.557Z,26.20
2019-05-02T07:40:57.431Z,29.10
2019-05-02T07:43:27.962Z,29.50
2019-05-02T07:45:57.440Z,26.97
2019-05-02T07:48:26.955Z,27.83
2019-05-02T07:50:56.863Z,27.67
2019-05-02T07:53:26.820Z,29.73
2019-05-02T07:55:56.352Z,29.80
2019-05-02T07:58:26.011Z,26.60
2019-05-02T08:00:55.560Z,26.80
2019-05-02T08:03:29.404Z,27.47
2019-05-02T08:05:58.663Z,25.23
2019-05-02T08:08:29.924Z,28.03
2019-05-02T08:11:01.670Z,26.20
2019-05-02T08:13:31.520Z,26.80
2019-05-02T08:16:01.314Z,28.70
2019-05-02T08:18:31.769Z,26.60
2019-05-02T08:21:01.453Z,26.57
2019-05-02T08:23:31.322Z,25.70
2019-05-02T08:26:01.322Z,26.13
2019-05-02T08:28:51.950Z,27.97
2019-05-02T08:31:21.003Z,30.23
2019-05-02T08:33:50.695Z,36.20
2019-05-02T08:36:20.248Z,27.57
2019-05-02T08:38:53.521Z,30.67
2019-05-02T08:41:21.471Z,29.97
2019-05-02T08:43:51.208Z,32.33
2019-05-02T08:46:20.740Z,25.57
2019-05-02T08:48:50.813Z,30.70
2019-05-02T08:51:20.652Z,29.10
2019-05-02T08:53:51.998Z,31.73
2019-05-02T08:56:21.713Z,28.90
2019-05-02T08:58:52.485Z,29.80
2019-05-02T09:01:33.999Z,31.67
2019-05-02T09:03:56.784Z,30.20
2019-05-02T09:06:24.987Z,34.50
2019-05-02T09:08:54.456Z,30.37
2019-05-02T09:11:24.108Z,31.43
2019-05-02T09:13:53.639Z,29.70
2019-05-02T09:16:28.642Z,32.63
2019-05-02T09:18:54.643Z,36.63
2019-05-02T09:21:26.639Z,45.37
2019-05-02T09:23:55.640Z,34.90
2019-05-02T09:26:35.541Z,30.97
2019-05-02T09:29:01.769Z,37.07
2019-05-02T09:31:28.340Z,37.03
2019-05-02T09:33:57.988Z,32.70
2019-05-02T09:36:27.462Z,34.13
2019-05-02T09:38:57.657Z,30.67
2019-05-02T09:41:32.438Z,27.67
2019-05-02T09:43:58.805Z,31.57
2019-05-02T09:46:28.279Z,32.00
2019-05-02T09:49:04.340Z,33.50
2019-05-02T09:51:29.202Z,31.93
2019-05-02T09:54:02.622Z,36.03
2019-05-02T09:56:30.032Z,32.63
2019-05-02T09:59:04.801Z,29.00
2019-05-02T10:01:32.583Z,29.40
2019-05-02T10:04:02.482Z,32.60
2019-05-02T10:06:33.957Z,33.77
2019-05-02T10:09:05.044Z,29.77
2019-05-02T10:11:34.883Z,28.60
2019-05-02T10:14:05.163Z,34.83
2019-05-02T10:16:34.773Z,32.93
2019-05-02T10:19:09.270Z,35.97
2019-05-02T10:21:35.824Z,31.37
2019-05-02T10:24:05.424Z,32.27
2019-05-02T10:26:35.334Z,33.03
2019-05-02T10:29:05.144Z,29.07
2019-05-02T10:31:37.613Z,32.13
2019-05-02T10:34:08.555Z,39.47
2019-05-02T10:36:37.482Z,32.97
2019-05-02T10:39:07.665Z,33.20
2019-05-02T10:41:39.441Z,28.60
2019-05-02T10:44:08.659Z,29.07
2019-05-02T10:46:48.635Z,31.30
2019-05-02T10:49:19.926Z,33.40
2019-05-02T10:51:51.879Z,29.40
2019-05-02T10:54:23.132Z,28.73
2019-05-02T10:56:52.784Z,34.63
2019-05-02T10:59:22.332Z,28.37
2019-05-02T11:01:59.903Z,30.03
2019-05-02T11:04:32.342Z,28.87
2019-05-02T11:07:02.655Z,32.13
2019-05-02T11:09:32.266Z,30.43
2019-05-02T11:12:03.664Z,31.53
2019-05-02T11:14:52.927Z,28.80
2019-05-02T11:17:27.227Z,27.57
2019-05-02T11:19:58.648Z,29.40
2019-05-02T11:22:28.319Z,29.47
2019-05-02T11:24:57.876Z,27.90
2019-05-02T11:27:27.339Z,32.77
2019-05-02T11:29:57.283Z,34.87
2019-05-02T11:32:27.077Z,33.07
2019-05-02T11:34:57.012Z,28.23
2019-05-02T11:37:26.692Z,32.10
2019-05-02T11:40:00.191Z,30.73
2019-05-02T11:42:27.862Z,36.30
2019-05-02T11:44:57.452Z,32.83
2019-05-02T11:47:27.156Z,28.27
2019-05-02T11:49:56.696Z,33.00
2019-05-02T11:52:27.492Z,27.73
2019-05-02T11:54:57.719Z,30.67
2019-05-02T11:57:30.274Z,28.93
2019-05-02T11:59:59.450Z,30.13
2019-05-02T12:02:32.057Z,29.30
2019-05-02T12:05:02.009Z,30.77
2019-05-02T12:07:32.429Z,29.70
2019-05-02T12:10:04.577Z,29.77
2019-05-02T12:12:36.267Z,29.13
2019-05-02T12:15:06.115Z,33.73
2019-05-02T12:17:35.596Z,32.73
2019-05-02T12:20:06.299Z,29.10
2019-05-02T12:22:35.997Z,31.03
2019-05-02T12:25:06.143Z,29.67
2019-05-02T12:27:35.694Z,31.73
2019-05-02T12:30:06.396Z,29.97
2019-05-02T12:32:35.951Z,30.30
2019-05-02T12:35:06.193Z,29.43
2019-05-02T12:37:35.963Z,32.53
2019-05-02T12:40:06.864Z,31.73
2019-05-02T12:42:36.475Z,30.70
2019-05-02T12:45:07.719Z,32.00
2019-05-02T12:47:37.272Z,32.07
2019-05-02T12:50:07.991Z,30.90
2019-05-02T12:52:37.641Z,31.77
2019-05-02T12:55:08.016Z,32.40
2019-05-02T12:57:37.504Z,28.60
2019-05-02T13:00:08.424Z,30.40
2019-05-02T13:02:42.368Z,31.03
2019-05-02T13:05:13.183Z,30.40
2019-05-02T13:07:50.614Z,32.27
2019-05-02T13:10:16.048Z,29.60
2019-05-02T13:12:46.030Z,31.10
2019-05-02T13:15:15.732Z,29.60
2019-05-02T13:17:48.855Z,28.50
2019-05-02T13:20:19.044Z,31.30
2019-05-02T13:22:50.313Z,28.50
2019-05-02T13:25:22.502Z,30.37
2019-05-02T13:27:52.280Z,28.43
2019-05-02T13:30:46.246Z,29.87
2019-05-02T13:33:15.076Z,33.70
2019-05-02T13:35:46.348Z,28.93
2019-05-02T13:38:17.543Z,29.00
2019-05-02T13:40:47.167Z,31.57
2019-05-02T13:43:18.128Z,28.27
2019-05-02T13:45:59.100Z,31.07
2019-05-02T13:48:28.926Z,28.47
2019-05-02T13:50:58.932Z,32.00
2019-05-02T13:53:28.666Z,29.13
2019-05-02T13:56:12.956Z,29.20
2019-05-02T13:58:43.344Z,30.47
2019-05-02T14:01:13.688Z,28.97
2019-05-02T14:03:43.440Z,30.37
2019-05-02T14:06:13.157Z,33.50
2019-05-02T14:08:44.344Z,30.97
2019-05-02T14:11:32.095Z,29.30
2019-05-02T14:14:01.995Z,30.50
2019-05-02T14:16:32.060Z,28.90
2019-05-02T14:19:02.951Z,31.47
2019-05-02T14:21:32.767Z,30.80
2019-05-02T14:24:02.271Z,31.43
2019-05-02T14:26:33.186Z,31.17
2019-05-02T14:29:07.142Z,31.83
2019-05-02T14:31:35.584Z,33.37
2019-05-02T14:34:25.389Z,32.10
2019-05-02T14:36:59.149Z,30.00
2019-05-02T14:39:26.639Z,31.83
2019-05-02T14:41:56.331Z,35.43
2019-05-02T14:44:36.209Z,31.90
2019-05-02T14:46:57.863Z,32.67
2019-05-02T14:49:27.687Z,30.90
2019-05-02T14:52:01.576Z,32.33
2019-05-02T14:54:28.850Z,32.47
2019-05-02T14:57:06.183Z,32.37
2019-05-02T14:59:35.839Z,32.70
2019-05-02T15:02:07.788Z,31.17
2019-05-02T15:04:38.195Z,30.63
2019-05-02T15:07:08.986Z,32.00
2019-05-02T15:09:38.532Z,32.87
2019-05-02T15:12:14.294Z,34.37
2019-05-02T15:14:39.855Z,29.87
2019-05-02T15:17:09.510Z,33.57
2019-05-02T15:19:39.205Z,36.97
2019-05-02T15:22:08.733Z,37.27
2019-05-02T15:24:38.384Z,39.73
2019-05-02T15:27:16.635Z,39.83
2019-05-02T15:29:39.435Z,41.53
2019-05-02T15:32:12.528Z,42.17
2019-05-02T15:34:56.101Z,51.10
2019-05-02T15:37:26.553Z,46.17
2019-05-02T15:42:27.515Z,49.80
2019-05-02T15:45:01.775Z,48.13
2019-05-02T15:47:29.063Z,44.10
2019-05-02T15:49:58.870Z,46.10
2019-05-02T15:52:30.148Z,52.63
2019-05-02T15:55:02.109Z,45.23
2019-05-02T15:57:37.672Z,51.10
2019-05-02T16:00:04.140Z,49.37
2019-05-02T16:02:33.748Z,52.83
2019-05-02T16:05:05.508Z,56.17
2019-05-02T16:07:38.166Z,58.33
2019-05-02T16:10:08.968Z,54.17
2019-05-02T16:12:39.149Z,59.23
2019-05-02T16:15:18.207Z,55.97
2019-05-02T16:17:42.300Z,63.57
2019-05-02T16:20:18.000Z,56.40
2019-05-02T16:22:49.875Z,57.53
2019-05-02T16:25:20.042Z,56.50
2019-05-02T16:27:50.396Z,52.40
2019-05-02T16:30:22.611Z,53.77
2019-05-02T16:33:02.484Z,49.43
2019-05-02T16:35:33.214Z,47.73
2019-05-02T16:38:03.082Z,52.83
2019-05-02T16:40:34.798Z,50.23
2019-05-02T16:43:04.130Z,47.20
2019-05-02T16:45:33.773Z,50.33
2019-05-02T16:48:03.489Z,56.97
2019-05-02T16:50:36.770Z,49.50
2019-05-02T16:53:04.295Z,51.43
2019-05-02T16:55:34.096Z,52.40
2019-05-02T16:58:07.117Z,52.80
2019-05-02T17:00:36.880Z,56.50
2019-05-02T17:03:06.463Z,52.23
2019-05-02T17:05:39.233Z,52.30
2019-05-02T17:08:18.597Z,60.57
2019-05-02T17:10:47.420Z,55.03
2019-05-02T17:13:16.191Z,56.97
2019-05-02T17:15:45.673Z,62.53
2019-05-02T17:18:18.012Z,62.10
2019-05-02T17:20:46.936Z,58.93
2019-05-02T17:23:17.669Z,64.30
2019-05-02T17:25:47.295Z,62.57
2019-05-02T17:28:16.827Z,61.00
2019-05-02T17:30:46.524Z,62.40
2019-05-02T17:33:16.547Z,61.40
2019-05-02T17:35:51.358Z,59.43
2019-05-02T17:38:19.110Z,59.50
2019-05-02T17:40:51.749Z,56.97
2019-05-02T17:43:22.729Z,66.07
2019-05-02T17:45:52.534Z,54.83
2019-05-02T17:48:22.183Z,54.60
2019-05-02T17:50:55.998Z,57.83
2019-05-02T17:53:24.823Z,59.40
2019-05-02T17:55:54.483Z,53.30
2019-05-02T17:58:24.624Z,52.60
2019-05-02T18:00:57.254Z,59.57
2019-05-02T18:03:30.865Z,54.40
2019-05-02T18:05:59.295Z,54.53
2019-05-02T18:08:28.824Z,49.77
2019-05-02T18:11:00.672Z,54.97
2019-05-02T18:13:33.968Z,49.63
2019-05-02T18:16:02.790Z,50.40
2019-05-02T18:18:32.892Z,45.27
2019-05-02T18:21:02.643Z,49.87
2019-05-02T18:23:32.370Z,47.47
2019-05-02T18:26:05.035Z,47.27
2019-05-02T18:28:45.828Z,53.80
2019-05-02T18:31:05.950Z,49.63
2019-05-02T18:33:40.954Z,46.13
2019-05-02T18:36:07.652Z,49.20
2019-05-02T18:38:37.395Z,56.10
2019-05-02T18:41:07.975Z,52.17
2019-05-02T18:43:43.578Z,46.10
2019-05-02T18:46:09.123Z,42.47
2019-05-02T18:48:42.066Z,45.43
2019-05-02T18:51:10.127Z,44.60
2019-05-02T18:53:39.996Z,41.53
2019-05-02T18:56:09.612Z,41.43
2019-05-02T18:58:41.302Z,40.73
2019-05-02T19:01:14.063Z,37.17
2019-05-02T19:03:46.987Z,40.43
2019-05-02T19:06:14.484Z,41.40
2019-05-02T19:08:49.838Z,38.97
2019-05-02T19:11:18.745Z,44.40
2019-05-02T19:13:48.660Z,42.23
2019-05-02T19:16:19.415Z,38.90
2019-05-02T19:18:54.482Z,42.73
2019-05-02T19:21:21.717Z,48.87
2019-05-02T19:23:51.882Z,51.17
2019-05-02T19:26:22.090Z,41.00
2019-05-02T19:28:56.791Z,41.93
2019-05-02T19:31:28.068Z,45.70
2019-05-02T19:33:57.835Z,49.60
2019-05-02T19:36:27.870Z,41.93
2019-05-02T19:39:05.718Z,43.40
2019-05-02T19:41:28.824Z,41.90
2019-05-02T19:43:58.671Z,41.77
2019-05-02T19:46:34.792Z,43.63
2019-05-02T19:49:01.725Z,42.90
2019-05-02T19:51:43.534Z,41.77
2019-05-02T19:54:13.262Z,39.60
2019-05-02T19:56:47.112Z,34.37
2019-05-02T19:59:16.799Z,36.27
2019-05-02T20:01:45.576Z,33.23
2019-05-02T20:04:15.514Z,34.27
2019-05-02T20:06:45.227Z,33.20
2019-05-02T20:09:15.091Z,34.43
2019-05-02T20:11:44.571Z,33.20
2019-05-02T20:14:14.176Z,33.47
2019-05-02T20:16:48.938Z,36.60
2019-05-02T20:19:23.147Z,36.03
2019-05-02T20:21:57.073Z,45.70
2019-05-02T20:24:27.173Z,45.33
2019-05-02T20:26:56.712Z,42.73
2019-05-02T20:29:26.563Z,30.40
2019-05-02T20:31:56.044Z,25.80
2019-05-02T20:34:25.772Z,21.40
2019-05-02T20:36:55.431Z,19.20
2019-05-02T20:39:25.979Z,17.37
2019-05-02T20:41:55.545Z,16.87
2019-05-02T20:44:25.537Z,17.17
2019-05-02T20:46:55.200Z,17.87
2019-05-02T20:49:24.678Z,16.27
2019-05-02T20:51:54.444Z,17.27
2019-05-02T20:54:24.055Z,18.67
2019-05-02T20:56:53.520Z,16.43
2019-05-02T20:59:23.166Z,15.80
2019-05-02T21:01:52.700Z,14.77
2019-05-02T21:04:23.006Z,14.63
2019-05-02T21:07:03.437Z,13.43
2019-05-02T21:09:34.810Z,11.37
2019-05-02T21:12:06.278Z,12.80
2019-05-02T21:14:35.799Z,12.20
2019-05-02T21:17:05.594Z,12.20
2019-05-02T21:19:35.052Z,11.80
2019-05-02T21:22:07.689Z,16.43
2019-05-02T21:24:37.333Z,10.43
2019-05-02T21:27:07.135Z,8.80
2019-05-02T21:29:36.739Z,9.10
2019-05-02T21:32:06.335Z,8.97
2019-05-02T21:34:35.867Z,8.57
2019-05-02T21:37:05.324Z,9.23
2019-05-02T21:39:35.067Z,6.70
2019-05-02T21:42:04.510Z,6.20
2019-05-02T21:44:33.979Z,8.23
2019-05-02T21:47:05.745Z,5.63
2019-05-02T21:49:52.484Z,5.10
2019-05-02T21:52:23.644Z,8.60
2019-05-02T21:54:54.804Z,6.90
2019-05-02T21:57:24.267Z,4.73
2019-05-02T21:59:53.803Z,6.40
2019-05-02T22:02:23.255Z,7.20
2019-05-02T22:04:52.950Z,5.23
2019-05-02T22:07:22.559Z,6.53
2019-05-02T22:09:52.484Z,6.83
2019-05-02T22:12:22.598Z,6.73
2019-05-02T22:14:52.924Z,5.60
2019-05-02T22:17:22.921Z,5.97
2019-05-02T22:19:52.567Z,8.13
2019-05-02T22:22:22.860Z,6.63
2019-05-02T22:24:52.914Z,5.60
2019-05-02T22:27:22.854Z,5.60
2019-05-02T22:29:54.668Z,6.70
2019-05-02T22:32:24.115Z,7.33
2019-05-02T22:34:55.896Z,6.97
2019-05-02T22:37:25.785Z,5.97
2019-05-02T22:40:03.632Z,6.20
2019-05-02T22:42:32.373Z,6.50
2019-05-02T22:45:04.489Z,7.03
2019-05-02T22:47:33.286Z,7.97
2019-05-02T22:50:03.213Z,6.07
2019-05-02T22:52:32.656Z,6.93
2019-05-02T22:55:02.989Z,7.80
2019-05-02T22:57:32.753Z,5.90
2019-05-02T23:00:02.276Z,9.70
2019-05-02T23:02:32.471Z,7.20
2019-05-02T23:05:02.175Z,7.20
2019-05-02T23:07:31.738Z,6.50
2019-05-02T23:10:02.129Z,10.23
2019-05-02T23:12:31.996Z,7.33
2019-05-02T23:15:02.082Z,7.20
2019-05-02T23:17:32.182Z,7.97
2019-05-02T23:20:02.194Z,10.20
2019-05-02T23:22:32.318Z,7.73
2019-05-02T23:25:11.655Z,8.03
2019-05-02T23:27:46.075Z,6.10
2019-05-02T23:30:17.967Z,8.37
2019-05-02T23:32:47.541Z,6.10
2019-05-02T23:35:17.224Z,9.10
2019-05-02T23:37:46.740Z,8.47
2019-05-02T23:40:16.812Z,7.63
2019-05-02T23:42:46.408Z,7.53
2019-05-02T23:45:16.187Z,12.53
2019-05-02T23:47:45.977Z,7.73
2019-05-02T23:50:15.693Z,8.70
2019-05-02T23:52:45.324Z,8.00
2019-05-02T23:55:15.007Z,10.60
2019-05-02T23:57:44.765Z,7.37
