createdAt,value
2019-01-24T00:00:34.134Z,95220.36
2019-01-24T00:03:08.456Z,95215.27
2019-01-24T00:05:42.759Z,95228.55
2019-01-24T00:08:17.089Z,95228.41
2019-01-24T00:10:51.417Z,95220.84
2019-01-24T00:13:25.715Z,95227.18
2019-01-24T00:16:00.047Z,95225.88
2019-01-24T00:18:34.353Z,95228.64
2019-01-24T00:21:08.673Z,95234.53
2019-01-24T00:23:43.007Z,95232.23
2019-01-24T00:26:17.331Z,95235.59
2019-01-24T00:28:51.639Z,95235.37
2019-01-24T00:31:25.968Z,95232.47
2019-01-24T00:34:00.272Z,95235.04
2019-01-24T00:36:34.603Z,95232.47
2019-01-24T00:39:09.210Z,95232.38
2019-01-24T00:41:43.506Z,95233.07
2019-01-24T00:44:17.837Z,95238.91
2019-01-24T00:46:52.141Z,95240.44
2019-01-24T00:49:26.471Z,95244.48
2019-01-24T00:52:00.800Z,95242.66
2019-01-24T00:54:35.123Z,95241.64
2019-01-24T00:57:09.419Z,95242.76
2019-01-24T00:59:43.743Z,95246.08
2019-01-24T01:02:18.049Z,95241.45
2019-01-24T01:04:52.377Z,95245.74
2019-01-24T01:07:26.677Z,95247.67
2019-01-24T01:10:01.017Z,95247.34
2019-01-24T01:12:35.321Z,95248.88
2019-01-24T01:15:18.648Z,95251.31
2019-01-24T01:17:52.976Z,95254.78
2019-01-24T01:20:27.279Z,95258.98
2019-01-24T01:23:01.603Z,95263.43
2019-01-24T01:25:35.905Z,95267.77
2019-01-24T01:28:10.235Z,95265.16
2019-01-24T01:30:44.571Z,95269.45
2019-01-24T01:33:18.870Z,95269.56
2019-01-24T01:35:53.185Z,95275.47
2019-01-24T01:38:27.519Z,95274.20
2019-01-24T01:41:01.821Z,95270.95
2019-01-24T01:43:36.146Z,95273.86
2019-01-24T01:46:10.449Z,95274.38
2019-01-24T01:48:44.779Z,95273.80
2019-01-24T01:51:19.084Z,95269.30
2019-01-24T01:53:53.411Z,95272.25
2019-01-24T01:56:27.714Z,95277.75
2019-01-24T01:59:02.046Z,95272.69
2019-01-24T02:01:36.345Z,95270.42
2019-01-24T02:04:10.666Z,95271.00
2019-01-24T02:06:44.998Z,95272.08
2019-01-24T02:09:19.338Z,95266.84
2019-01-24T02:11:53.639Z,95265.96
2019-01-24T02:14:27.976Z,95270.06
2019-01-24T02:17:02.308Z,95268.19
2019-01-24T02:19:36.611Z,95268.81
2019-01-24T02:22:10.944Z,95261.28
2019-01-24T02:24:45.246Z,95267.61
2019-01-24T02:27:19.582Z,95264.52
2019-01-24T02:29:53.877Z,95259.78
2019-01-24T02:32:28.214Z,95265.90
2019-01-24T02:35:02.509Z,95265.02
2019-01-24T02:37:36.835Z,95265.02
2019-01-24T02:40:11.436Z,95269.60
2019-01-24T02:42:45.774Z,95256.03
2019-01-24T02:45:23.641Z,95267.27
2019-01-24T02:47:57.973Z,95270.27
2019-01-24T02:50:32.270Z,95275.87
2019-01-24T02:53:06.605Z,95274.23
2019-01-24T02:55:40.926Z,95277.97
2019-01-24T02:58:15.242Z,95276.42
2019-01-24T03:00:49.566Z,95279.91
2019-01-24T03:03:23.881Z,95283.30
2019-01-24T03:05:58.196Z,95278.89
2019-01-24T03:08:32.498Z,95290.22
2019-01-24T03:11:06.829Z,95292.08
2019-01-24T03:13:42.147Z,95285.96
2019-01-24T03:16:16.459Z,95291.66
2019-01-24T03:18:50.784Z,95292.00
2019-01-24T03:21:25.123Z,95297.70
2019-01-24T03:23:59.424Z,95295.27
2019-01-24T03:26:33.758Z,95298.94
2019-01-24T03:29:08.060Z,95302.36
2019-01-24T03:31:42.387Z,95303.36
2019-01-24T03:34:16.704Z,95300.58
2019-01-24T03:36:51.097Z,95304.10
2019-01-24T03:39:25.403Z,95319.67
2019-01-24T03:41:59.736Z,95326.20
2019-01-24T03:44:34.038Z,95329.24
2019-01-24T03:47:08.436Z,95324.50
2019-01-24T03:49:42.735Z,95328.27
2019-01-24T03:52:17.058Z,95332.38
2019-01-24T03:54:51.383Z,95336.55
2019-01-24T03:57:25.706Z,95337.29
2019-01-24T04:00:00.034Z,95337.80
2019-01-24T04:02:34.338Z,95345.05
2019-01-24T04:05:11.944Z,95350.24
2019-01-24T04:07:44.676Z,95352.13
2019-01-24T04:10:23.133Z,95354.23
2019-01-24T04:12:57.424Z,95361.45
2019-01-24T04:15:31.775Z,95364.53
2019-01-24T04:18:06.145Z,95363.53
2019-01-24T04:20:40.472Z,95366.58
2019-01-24T04:23:14.772Z,95364.53
2019-01-24T04:25:49.109Z,95369.13
2019-01-24T04:28:23.436Z,95371.48
2019-01-24T04:30:57.741Z,95375.72
2019-01-24T04:33:32.071Z,95374.44
2019-01-24T04:36:06.375Z,95380.30
2019-01-24T04:38:40.706Z,95378.81
2019-01-24T04:41:15.009Z,95382.88
2019-01-24T04:43:49.349Z,95387.20
2019-01-24T04:46:23.649Z,95381.05
2019-01-24T04:48:57.996Z,95384.84
2019-01-24T04:51:32.301Z,95393.08
2019-01-24T04:54:06.631Z,95384.44
2019-01-24T04:56:40.966Z,95391.11
2019-01-24T04:59:15.300Z,95387.34
2019-01-24T05:01:49.599Z,95389.23
2019-01-24T05:04:23.931Z,95391.94
2019-01-24T05:06:58.247Z,95395.45
2019-01-24T05:09:32.561Z,95403.12
2019-01-24T05:12:06.884Z,95408.69
2019-01-24T05:14:41.215Z,95405.57
2019-01-24T05:17:15.551Z,95411.16
2019-01-24T05:19:49.883Z,95419.09
2019-01-24T05:22:24.227Z,95421.02
2019-01-24T05:24:58.526Z,95428.34
2019-01-24T05:27:32.863Z,95427.97
2019-01-24T05:30:14.551Z,95428.91
2019-01-24T05:32:48.853Z,95430.88
2019-01-24T05:35:23.209Z,95435.17
2019-01-24T05:37:57.496Z,95437.47
2019-01-24T05:40:31.848Z,95441.78
2019-01-24T05:43:06.144Z,95436.69
2019-01-24T05:45:40.483Z,95441.49
2019-01-24T05:48:14.777Z,95446.05
2019-01-24T05:50:49.097Z,95446.30
2019-01-24T05:53:23.655Z,95448.77
2019-01-24T05:55:57.983Z,95457.17
2019-01-24T05:58:32.318Z,95454.88
2019-01-24T06:01:08.082Z,95453.96
2019-01-24T06:03:42.414Z,95450.45
2019-01-24T06:06:16.718Z,95452.47
2019-01-24T06:08:51.052Z,95463.55
2019-01-24T06:11:25.525Z,95470.41
2019-01-24T06:13:59.875Z,95460.45
2019-01-24T06:16:34.176Z,95468.83
2019-01-24T06:19:08.508Z,95469.56
2019-01-24T06:21:42.807Z,95470.91
2019-01-24T06:24:17.138Z,95476.63
2019-01-24T06:26:51.473Z,95469.38
2019-01-24T06:29:25.774Z,95471.31
2019-01-24T06:32:00.108Z,95466.86
2019-01-24T06:34:34.440Z,95473.80
2019-01-24T06:37:08.738Z,95469.67
2019-01-24T06:39:43.092Z,95471.81
2019-01-24T06:42:17.413Z,95478.08
2019-01-24T06:44:51.740Z,95485.25
2019-01-24T06:47:26.087Z,95488.73
2019-01-24T06:50:00.393Z,95484.19
2019-01-24T06:52:34.725Z,95488.17
2019-01-24T06:55:13.842Z,95488.41
2019-01-24T06:57:48.180Z,95484.86
2019-01-24T07:00:22.483Z,95489.71
2019-01-24T07:02:56.819Z,95497.14
2019-01-24T07:05:31.157Z,95500.44
2019-01-24T07:08:05.494Z,95503.94
2019-01-24T07:10:39.856Z,95491.45
2019-01-24T07:13:14.191Z,95495.38
2019-01-24T07:15:48.491Z,95499.13
2019-01-24T07:18:22.821Z,95499.03
2019-01-24T07:20:57.154Z,95504.03
2019-01-24T07:23:31.487Z,95505.30
2019-01-24T07:26:05.785Z,95505.73
2019-01-24T07:28:40.115Z,95505.61
2019-01-24T07:31:14.457Z,95500.47
2019-01-24T07:33:48.748Z,95509.84
2019-01-24T07:36:23.069Z,95514.13
2019-01-24T07:38:57.446Z,95515.20
2019-01-24T07:41:31.772Z,95519.91
2019-01-24T07:44:06.101Z,95526.34
2019-01-24T07:46:40.401Z,95524.19
2019-01-24T07:49:14.797Z,95529.70
2019-01-24T07:51:49.129Z,95531.31
2019-01-24T07:54:23.426Z,95532.00
2019-01-24T07:56:57.742Z,95528.73
2019-01-24T07:59:32.031Z,95536.36
2019-01-24T08:02:06.356Z,95528.77
2019-01-24T08:04:40.643Z,95528.15
2019-01-24T08:07:14.972Z,95525.06
2019-01-24T08:09:49.357Z,95528.31
2019-01-24T08:12:24.556Z,95522.88
2019-01-24T08:14:58.855Z,95528.75
2019-01-24T08:17:33.206Z,95532.34
2019-01-24T08:20:14.313Z,95536.31
2019-01-24T08:22:48.644Z,95532.41
2019-01-24T08:25:23.105Z,95537.52
2019-01-24T08:27:57.395Z,95541.90
2019-01-24T08:30:33.148Z,95548.47
2019-01-24T08:33:07.462Z,95550.80
2019-01-24T08:35:41.782Z,95550.14
2019-01-24T08:38:16.078Z,95546.88
2019-01-24T08:40:50.407Z,95544.05
2019-01-24T08:43:24.701Z,95539.29
2019-01-24T08:45:59.046Z,95542.83
2019-01-24T08:48:33.336Z,95540.39
2019-01-24T08:51:07.659Z,95529.88
2019-01-24T08:53:41.995Z,95533.70
2019-01-24T08:56:16.301Z,95532.28
2019-01-24T08:58:50.623Z,95531.75
2019-01-24T09:01:24.939Z,95531.41
2019-01-24T09:03:59.261Z,95527.91
2019-01-24T09:06:33.584Z,95525.11
2019-01-24T09:09:08.551Z,95535.19
2019-01-24T09:11:42.846Z,95530.64
2019-01-24T09:14:17.162Z,95529.37
2019-01-24T09:16:51.483Z,95526.25
2019-01-24T09:19:25.787Z,95531.52
2019-01-24T09:22:00.116Z,95518.54
2019-01-24T09:24:34.409Z,95526.77
2019-01-24T09:27:08.723Z,95526.28
2019-01-24T09:29:43.051Z,95524.44
2019-01-24T09:32:17.349Z,95522.28
2019-01-24T09:34:52.087Z,95523.11
2019-01-24T09:37:26.376Z,95527.17
2019-01-24T09:40:00.692Z,95533.91
2019-01-24T09:42:34.984Z,95527.34
2019-01-24T09:45:19.330Z,95525.11
2019-01-24T09:47:54.437Z,95526.45
2019-01-24T09:50:29.770Z,95528.07
2019-01-24T09:53:04.058Z,95524.92
2019-01-24T09:55:38.375Z,95524.43
2019-01-24T09:58:12.668Z,95529.28
2019-01-24T10:00:46.985Z,95524.14
2019-01-24T10:03:21.273Z,95526.95
2019-01-24T10:05:55.590Z,95522.13
2019-01-24T10:08:29.881Z,95532.59
2019-01-24T10:11:04.198Z,95533.77
2019-01-24T10:13:38.488Z,95529.61
2019-01-24T10:16:12.804Z,95524.69
2019-01-24T10:18:47.132Z,95515.70
2019-01-24T10:21:21.502Z,95520.50
2019-01-24T10:23:55.824Z,95516.03
2019-01-24T10:26:30.130Z,95519.73
2019-01-24T10:29:04.448Z,95511.99
2019-01-24T10:31:38.814Z,95507.68
2019-01-24T10:34:13.219Z,95510.16
2019-01-24T10:36:47.581Z,95508.77
2019-01-24T10:39:21.911Z,95508.08
2019-01-24T10:41:56.236Z,95508.39
2019-01-24T10:44:30.558Z,95505.25
2019-01-24T10:47:04.849Z,95501.77
2019-01-24T10:49:39.193Z,95496.11
2019-01-24T10:52:13.489Z,95495.80
2019-01-24T10:54:47.810Z,95493.67
2019-01-24T10:57:22.141Z,95499.08
2019-01-24T10:59:56.459Z,95499.06
2019-01-24T11:02:30.783Z,95492.00
2019-01-24T11:05:09.197Z,95490.95
2019-01-24T11:07:43.565Z,95493.27
2019-01-24T11:10:20.859Z,95491.94
2019-01-24T11:12:55.244Z,95484.94
2019-01-24T11:15:29.621Z,95492.20
2019-01-24T11:18:05.096Z,95488.45
2019-01-24T11:20:39.443Z,95487.48
2019-01-24T11:23:13.787Z,95482.62
2019-01-24T11:25:48.105Z,95477.02
2019-01-24T11:28:22.394Z,95481.50
2019-01-24T11:30:56.742Z,95477.97
2019-01-24T11:33:31.002Z,95477.34
2019-01-24T11:36:05.322Z,95473.60
2019-01-24T11:38:39.612Z,95471.36
2019-01-24T11:41:13.932Z,95471.23
2019-01-24T11:43:48.225Z,95473.60
2019-01-24T11:46:22.552Z,95470.41
2019-01-24T11:48:56.857Z,95474.26
2019-01-24T11:51:31.177Z,95465.64
2019-01-24T11:54:05.470Z,95467.17
2019-01-24T11:56:39.799Z,95463.27
2019-01-24T11:59:14.085Z,95463.78
2019-01-24T12:01:48.403Z,95463.25
2019-01-24T12:04:22.729Z,95456.77
2019-01-24T12:06:57.016Z,95472.83
2019-01-24T12:09:31.420Z,95459.16
2019-01-24T12:12:05.714Z,95459.64
2019-01-24T12:14:40.048Z,95452.50
2019-01-24T12:17:14.362Z,95450.23
2019-01-24T12:19:48.702Z,95447.73
2019-01-24T12:22:22.995Z,95449.16
2019-01-24T12:24:57.316Z,95447.62
2019-01-24T12:27:31.633Z,95446.31
2019-01-24T12:30:28.279Z,95450.91
2019-01-24T12:33:03.316Z,95446.31
2019-01-24T12:35:37.607Z,95439.53
2019-01-24T12:38:11.923Z,95437.55
2019-01-24T12:40:46.243Z,95445.40
2019-01-24T12:43:20.532Z,95446.03
2019-01-24T12:45:54.854Z,95443.77
2019-01-24T12:48:29.168Z,95439.28
2019-01-24T12:51:03.466Z,95439.89
2019-01-24T12:53:37.781Z,95439.62
2019-01-24T12:56:12.100Z,95436.59
2019-01-24T12:58:46.391Z,95438.02
2019-01-24T13:01:20.714Z,95439.34
2019-01-24T13:03:55.009Z,95436.31
2019-01-24T13:06:29.328Z,95438.98
2019-01-24T13:09:05.186Z,95444.17
2019-01-24T13:11:39.509Z,95442.41
2019-01-24T13:14:13.812Z,95446.80
2019-01-24T13:16:48.116Z,95443.24
2019-01-24T13:19:22.428Z,95441.39
2019-01-24T13:21:56.747Z,95449.58
2019-01-24T13:24:31.061Z,95442.16
2019-01-24T13:27:05.430Z,95438.96
2019-01-24T13:29:39.745Z,95442.02
2019-01-24T13:32:14.055Z,95444.56
2019-01-24T13:34:48.381Z,95438.58
2019-01-24T13:37:26.015Z,95443.90
2019-01-24T13:39:58.706Z,95449.30
2019-01-24T13:42:32.999Z,95448.59
2019-01-24T13:45:11.939Z,95457.46
2019-01-24T13:47:46.401Z,95456.46
2019-01-24T13:50:20.695Z,95457.19
2019-01-24T13:52:55.010Z,95454.34
2019-01-24T13:55:29.305Z,95461.92
2019-01-24T13:58:03.616Z,95461.84
2019-01-24T14:00:38.079Z,95459.77
2019-01-24T14:03:22.411Z,95459.22
2019-01-24T14:05:56.736Z,95459.05
2019-01-24T14:08:31.025Z,95460.85
2019-01-24T14:11:05.335Z,95463.50
2019-01-24T14:13:39.623Z,95464.84
2019-01-24T14:16:13.947Z,95465.94
2019-01-24T14:18:48.314Z,95471.25
2019-01-24T14:21:22.628Z,95467.11
2019-01-24T14:23:56.917Z,95470.02
2019-01-24T14:26:31.238Z,95469.70
2019-01-24T14:29:05.529Z,95474.81
2019-01-24T14:31:39.851Z,95472.97
2019-01-24T14:34:14.224Z,95474.95
2019-01-24T14:36:48.535Z,95465.84
2019-01-24T14:39:22.833Z,95468.34
2019-01-24T14:41:57.164Z,95477.09
2019-01-24T14:44:31.486Z,95472.52
2019-01-24T14:47:07.748Z,95471.44
2019-01-24T14:49:42.032Z,95482.84
2019-01-24T14:52:16.422Z,95478.91
2019-01-24T14:54:50.787Z,95484.08
2019-01-24T14:57:25.097Z,95476.70
2019-01-24T14:59:59.503Z,95479.36
2019-01-24T15:02:33.892Z,95476.11
2019-01-24T15:05:10.920Z,95479.42
2019-01-24T15:07:47.328Z,95471.23
2019-01-24T15:10:21.373Z,95466.20
2019-01-24T15:12:55.697Z,95469.54
2019-01-24T15:15:30.086Z,95473.98
2019-01-24T15:18:04.473Z,95476.52
2019-01-24T15:20:39.346Z,95482.63
2019-01-24T15:23:13.655Z,95482.66
2019-01-24T15:25:47.958Z,95485.14
2019-01-24T15:28:22.323Z,95485.27
2019-01-24T15:30:56.566Z,95488.55
2019-01-24T15:33:30.887Z,95495.05
2019-01-24T15:36:05.181Z,95497.94
2019-01-24T15:38:39.501Z,95502.00
2019-01-24T15:41:13.786Z,95504.03
2019-01-24T15:43:48.107Z,95503.23
2019-01-24T15:46:22.415Z,95503.41
2019-01-24T15:48:56.723Z,95507.44
2019-01-24T15:51:31.055Z,95505.23
2019-01-24T15:54:05.505Z,95504.42
2019-01-24T15:56:39.828Z,95506.42
2019-01-24T15:59:14.143Z,95512.66
2019-01-24T16:01:48.445Z,95512.05
2019-01-24T16:04:22.755Z,95513.12
2019-01-24T16:06:57.089Z,95513.20
2019-01-24T16:09:31.375Z,95521.78
2019-01-24T16:12:05.667Z,95524.97
2019-01-24T16:14:39.988Z,95527.30
2019-01-24T16:17:14.311Z,95536.66
2019-01-24T16:19:48.608Z,95540.03
2019-01-24T16:22:22.937Z,95543.66
2019-01-24T16:24:57.236Z,95543.10
2019-01-24T16:27:31.562Z,95547.10
2019-01-24T16:30:10.753Z,95554.23
2019-01-24T16:32:45.078Z,95556.46
2019-01-24T16:35:20.715Z,95558.31
2019-01-24T16:37:55.019Z,95567.02
2019-01-24T16:40:30.390Z,95571.07
2019-01-24T16:43:04.865Z,95576.51
2019-01-24T16:45:39.225Z,95571.05
2019-01-24T16:48:13.515Z,95573.36
2019-01-24T16:50:47.850Z,95580.45
2019-01-24T16:53:22.136Z,95588.76
2019-01-24T16:55:56.465Z,95589.55
2019-01-24T16:58:30.765Z,95589.59
2019-01-24T17:01:05.537Z,95594.06
2019-01-24T17:03:39.865Z,95597.02
2019-01-24T17:06:14.189Z,95609.42
2019-01-24T17:08:48.491Z,95609.42
2019-01-24T17:11:22.818Z,95612.92
2019-01-24T17:13:57.120Z,95617.64
2019-01-24T17:16:31.457Z,95614.20
2019-01-24T17:19:05.819Z,95616.29
2019-01-24T17:21:40.144Z,95620.66
2019-01-24T17:24:14.446Z,95625.46
2019-01-24T17:26:48.775Z,95629.86
2019-01-24T17:29:23.068Z,95636.77
2019-01-24T17:31:57.397Z,95634.33
2019-01-24T17:34:31.717Z,95639.72
2019-01-24T17:37:06.018Z,95638.28
2019-01-24T17:39:40.338Z,95642.48
2019-01-24T17:42:14.633Z,95650.11
2019-01-24T17:44:48.965Z,95651.04
2019-01-24T17:47:23.262Z,95654.08
2019-01-24T17:49:57.586Z,95663.53
2019-01-24T17:52:31.888Z,95666.25
2019-01-24T17:55:16.799Z,95664.45
2019-01-24T17:57:51.103Z,95664.37
2019-01-24T18:00:27.067Z,95656.17
2019-01-24T18:03:01.373Z,95668.56
2019-01-24T18:05:35.684Z,95668.02
2019-01-24T18:08:10.025Z,95676.16
2019-01-24T18:10:44.332Z,95681.06
2019-01-24T18:13:18.635Z,95676.98
2019-01-24T18:15:52.966Z,95684.72
2019-01-24T18:18:27.262Z,95689.80
2019-01-24T18:21:01.588Z,95682.64
2019-01-24T18:23:35.926Z,95686.62
2019-01-24T18:26:10.234Z,95685.43
2019-01-24T18:28:45.125Z,95685.73
2019-01-24T18:31:19.485Z,95687.33
2019-01-24T18:33:53.783Z,95696.55
2019-01-24T18:36:28.110Z,95694.20
2019-01-24T18:39:02.429Z,95696.00
2019-01-24T18:41:36.757Z,95692.66
2019-01-24T18:44:11.044Z,95690.77
2019-01-24T18:46:45.371Z,95697.45
2019-01-24T18:49:19.669Z,95698.80
2019-01-24T18:51:53.997Z,95697.77
2019-01-24T18:54:28.306Z,95696.28
2019-01-24T18:57:02.615Z,95694.59
2019-01-24T18:59:36.932Z,95695.85
2019-01-24T19:02:11.229Z,95691.67
2019-01-24T19:04:45.558Z,95694.70
2019-01-24T19:07:19.857Z,95698.59
2019-01-24T19:09:54.183Z,95697.65
2019-01-24T19:12:28.492Z,95701.69
2019-01-24T19:15:02.826Z,95696.83
2019-01-24T19:17:37.127Z,95698.70
2019-01-24T19:20:13.264Z,95709.37
2019-01-24T19:22:47.589Z,95702.61
2019-01-24T19:25:22.360Z,95701.75
2019-01-24T19:27:56.690Z,95696.92
2019-01-24T19:30:34.077Z,95697.13
2019-01-24T19:33:08.381Z,95697.98
2019-01-24T19:35:42.704Z,95690.02
2019-01-24T19:38:17.153Z,95691.08
2019-01-24T19:40:51.480Z,95696.18
2019-01-24T19:43:25.810Z,95702.83
2019-01-24T19:46:00.106Z,95694.59
2019-01-24T19:48:34.446Z,95692.40
2019-01-24T19:51:08.753Z,95698.84
2019-01-24T19:53:43.147Z,95699.05
2019-01-24T19:56:17.494Z,95693.84
2019-01-24T19:58:51.836Z,95697.74
2019-01-24T20:01:26.133Z,95696.34
2019-01-24T20:04:00.470Z,95693.94
2019-01-24T20:06:34.767Z,95699.50
2019-01-24T20:09:09.094Z,95693.48
2019-01-24T20:11:43.399Z,95698.45
2019-01-24T20:14:17.743Z,95697.66
2019-01-24T20:16:52.038Z,95701.05
2019-01-24T20:19:26.366Z,95699.89
2019-01-24T20:22:00.684Z,95707.59
2019-01-24T20:24:34.984Z,95695.98
2019-01-24T20:27:09.305Z,95707.45
2019-01-24T20:29:43.635Z,95703.09
2019-01-24T20:32:17.933Z,95697.61
2019-01-24T20:34:52.263Z,95704.73
2019-01-24T20:37:26.561Z,95693.14
2019-01-24T20:40:00.886Z,95695.52
2019-01-24T20:42:35.184Z,95692.19
2019-01-24T20:45:11.920Z,95693.02
2019-01-24T20:47:46.247Z,95696.70
2019-01-24T20:50:20.547Z,95692.89
2019-01-24T20:52:54.881Z,95693.37
2019-01-24T20:55:29.191Z,95699.88
2019-01-24T20:58:03.520Z,95697.27
2019-01-24T21:00:37.889Z,95703.08
2019-01-24T21:03:12.205Z,95706.78
2019-01-24T21:05:46.514Z,95707.25
2019-01-24T21:08:20.837Z,95712.11
2019-01-24T21:10:55.165Z,95715.63
2019-01-24T21:13:29.485Z,95706.64
2019-01-24T21:16:03.784Z,95712.58
2019-01-24T21:18:38.131Z,95719.55
2019-01-24T21:21:12.501Z,95708.20
2019-01-24T21:23:46.838Z,95708.78
2019-01-24T21:26:21.141Z,95710.30
2019-01-24T21:28:55.476Z,95725.47
2019-01-24T21:31:29.789Z,95718.59
2019-01-24T21:34:04.113Z,95721.70
2019-01-24T21:36:38.409Z,95726.20
2019-01-24T21:39:12.741Z,95722.29
2019-01-24T21:41:47.041Z,95727.25
2019-01-24T21:44:21.387Z,95729.04
2019-01-24T21:46:55.677Z,95735.80
2019-01-24T21:49:30.013Z,95737.31
2019-01-24T21:52:04.309Z,95730.09
2019-01-24T21:54:39.516Z,95738.77
2019-01-24T21:57:13.815Z,95742.77
2019-01-24T21:59:48.182Z,95747.85
2019-01-24T22:02:22.481Z,95759.25
2019-01-24T22:04:56.777Z,95752.72
2019-01-24T22:07:31.106Z,95749.06
2019-01-24T22:10:10.437Z,95760.18
2019-01-24T22:12:44.759Z,95756.74
2019-01-24T22:15:22.270Z,95764.69
2019-01-24T22:17:56.598Z,95764.46
2019-01-24T22:20:30.892Z,95762.92
2019-01-24T22:23:05.762Z,95765.27
2019-01-24T22:25:40.091Z,95764.99
2019-01-24T22:28:14.397Z,95765.25
2019-01-24T22:30:49.698Z,95773.48
2019-01-24T22:33:24.002Z,95773.75
2019-01-24T22:35:58.318Z,95768.16
2019-01-24T22:38:32.691Z,95773.61
2019-01-24T22:41:07.061Z,95777.59
2019-01-24T22:43:41.392Z,95780.23
2019-01-24T22:46:15.689Z,95775.36
2019-01-24T22:48:50.016Z,95765.58
2019-01-24T22:51:24.316Z,95768.13
2019-01-24T22:53:58.641Z,95777.09
2019-01-24T22:56:35.509Z,95772.28
2019-01-24T22:59:08.995Z,95771.36
2019-01-24T23:01:44.505Z,95772.84
2019-01-24T23:04:18.901Z,95773.43
2019-01-24T23:06:53.201Z,95769.73
2019-01-24T23:09:27.530Z,95770.33
2019-01-24T23:12:01.870Z,95769.69
2019-01-24T23:14:36.161Z,95781.91
2019-01-24T23:17:10.499Z,95780.84
2019-01-24T23:19:44.827Z,95769.03
2019-01-24T23:22:19.158Z,95770.80
2019-01-24T23:24:53.456Z,95772.25
2019-01-24T23:27:27.782Z,95781.25
2019-01-24T23:30:02.089Z,95782.80
2019-01-24T23:32:36.424Z,95789.98
2019-01-24T23:35:10.759Z,95790.14
2019-01-24T23:37:45.061Z,95787.64
2019-01-24T23:40:19.952Z,95782.55
2019-01-24T23:42:54.239Z,95781.19
2019-01-24T23:45:28.564Z,95786.70
2019-01-24T23:48:02.932Z,95796.58
2019-01-24T23:50:37.254Z,95801.17
2019-01-24T23:53:11.554Z,95795.72
2019-01-24T23:55:45.884Z,95798.95
2019-01-24T23:58:20.182Z,95793.39
