createdAt,value
2022-10-05T00:01:35.541Z,8.86
2022-10-05T00:04:16.095Z,8.86
2022-10-05T00:06:52.386Z,8.85
2022-10-05T00:09:24.802Z,8.85
2022-10-05T00:11:56.756Z,8.84
2022-10-05T00:14:33.291Z,8.84
2022-10-05T00:17:08.063Z,8.85
2022-10-05T00:19:40.880Z,8.85
2022-10-05T00:22:17.505Z,8.86
2022-10-05T00:24:52.759Z,8.87
2022-10-05T00:27:26.717Z,8.88
2022-10-05T00:30:02.267Z,8.89
2022-10-05T00:32:34.124Z,8.89
2022-10-05T00:35:06.949Z,8.91
2022-10-05T00:37:39.078Z,8.92
2022-10-05T00:40:20.154Z,8.92
2022-10-05T00:43:10.371Z,8.94
2022-10-05T00:45:47.968Z,8.95
2022-10-05T00:48:28.767Z,8.96
2022-10-05T00:51:15.081Z,8.96
2022-10-05T00:53:53.739Z,8.98
2022-10-05T00:56:40.528Z,8.98
2022-10-05T00:59:27.012Z,8.99
2022-10-05T01:02:07.665Z,8.99
2022-10-05T01:04:47.654Z,9.01
2022-10-05T01:07:30.973Z,9.00
2022-10-05T01:10:12.798Z,9.00
2022-10-05T01:12:50.845Z,9.00
2022-10-05T01:15:32.577Z,8.99
2022-10-05T01:18:13.007Z,8.99
2022-10-05T01:20:55.016Z,8.98
2022-10-05T01:24:09.785Z,8.98
2022-10-05T01:27:12.713Z,8.98
2022-10-05T01:29:54.151Z,8.98
2022-10-05T01:32:32.361Z,8.98
2022-10-05T01:35:17.276Z,8.98
2022-10-05T01:37:57.034Z,8.98
2022-10-05T01:40:37.700Z,8.98
2022-10-05T01:43:20.807Z,8.99
2022-10-05T01:46:01.725Z,8.99
2022-10-05T01:48:42.855Z,8.99
2022-10-05T01:51:23.623Z,9.00
2022-10-05T01:54:05.936Z,9.00
2022-10-05T01:56:44.681Z,8.99
2022-10-05T01:59:27.670Z,9.01
2022-10-05T02:02:05.123Z,9.00
2022-10-05T02:05:01.389Z,9.00
2022-10-05T02:07:41.489Z,9.02
2022-10-05T02:10:24.276Z,9.02
2022-10-05T02:13:00.816Z,9.02
2022-10-05T02:15:39.984Z,9.02
2022-10-05T02:18:18.810Z,9.03
2022-10-05T02:20:54.031Z,9.04
2022-10-05T02:23:32.292Z,9.04
2022-10-05T02:26:05.922Z,9.05
2022-10-05T02:28:41.748Z,9.06
2022-10-05T02:31:17.253Z,9.07
2022-10-05T02:33:49.219Z,9.08
2022-10-05T02:36:30.870Z,9.09
2022-10-05T02:39:12.327Z,9.11
2022-10-05T02:41:54.548Z,9.12
2022-10-05T02:44:35.876Z,9.14
2022-10-05T02:47:14.877Z,9.16
2022-10-05T02:49:53.149Z,9.17
2022-10-05T02:52:34.764Z,9.18
2022-10-05T02:55:19.121Z,9.19
2022-10-05T02:57:59.285Z,9.19
2022-10-05T03:00:35.995Z,9.19
2022-10-05T03:03:16.671Z,9.20
2022-10-05T03:05:54.311Z,9.20
2022-10-05T03:08:34.132Z,9.20
2022-10-05T03:11:13.671Z,9.20
2022-10-05T03:13:55.854Z,9.20
2022-10-05T03:16:39.487Z,9.19
2022-10-05T03:19:25.857Z,9.18
2022-10-05T03:22:05.226Z,9.18
2022-10-05T03:24:48.555Z,9.17
2022-10-05T03:27:34.759Z,9.14
2022-10-05T03:30:12.753Z,9.13
2022-10-05T03:32:56.287Z,9.11
2022-10-05T03:35:35.921Z,9.10
2022-10-05T03:38:18.133Z,9.08
2022-10-05T03:40:55.840Z,9.07
2022-10-05T03:43:47.581Z,9.06
2022-10-05T03:46:28.634Z,9.06
2022-10-05T03:49:08.737Z,9.05
2022-10-05T03:51:46.573Z,9.06
2022-10-05T03:54:24.745Z,9.05
2022-10-05T03:56:59.509Z,9.06
2022-10-05T03:59:34.960Z,9.05
2022-10-05T04:02:10.437Z,9.06
2022-10-05T04:04:49.529Z,9.05
2022-10-05T04:07:33.370Z,9.04
2022-10-05T04:10:08.488Z,9.04
2022-10-05T04:12:45.978Z,9.04
2022-10-05T04:15:28.232Z,9.03
2022-10-05T04:18:04.676Z,9.05
2022-10-05T04:20:44.128Z,9.05
2022-10-05T04:23:25.898Z,9.06
2022-10-05T04:26:03.351Z,9.07
2022-10-05T04:28:43.863Z,9.07
2022-10-05T04:31:23.791Z,9.08
2022-10-05T04:34:05.671Z,9.09
2022-10-05T04:36:47.016Z,9.09
2022-10-05T04:39:28.209Z,9.10
2022-10-05T04:42:12.278Z,9.10
2022-10-05T04:45:08.305Z,9.10
2022-10-05T04:48:19.340Z,9.10
2022-10-05T04:51:07.348Z,9.11
2022-10-05T04:53:47.637Z,9.12
2022-10-05T04:56:30.363Z,9.13
2022-10-05T04:59:33.178Z,9.14
2022-10-05T05:02:15.553Z,9.15
2022-10-05T05:05:15.738Z,9.18
2022-10-05T05:07:56.752Z,9.19
2022-10-05T05:11:05.782Z,9.22
2022-10-05T05:13:58.884Z,9.23
2022-10-05T05:16:37.455Z,9.25
2022-10-05T05:19:25.543Z,9.25
2022-10-05T05:22:04.565Z,9.27
2022-10-05T05:24:47.295Z,9.27
2022-10-05T05:27:39.489Z,9.28
2022-10-05T05:30:24.153Z,9.30
2022-10-05T05:33:09.729Z,9.32
2022-10-05T05:36:19.509Z,9.34
2022-10-05T05:39:07.176Z,9.37
2022-10-05T05:41:45.512Z,9.39
2022-10-05T05:44:24.809Z,9.41
2022-10-05T05:47:04.477Z,9.42
2022-10-05T05:49:49.116Z,9.43
2022-10-05T05:52:27.129Z,9.44
2022-10-05T05:55:03.527Z,9.46
2022-10-05T05:57:42.579Z,9.46
2022-10-05T06:00:22.945Z,9.47
2022-10-05T06:03:08.052Z,9.49
2022-10-05T06:05:45.535Z,9.51
2022-10-05T06:08:24.590Z,9.55
2022-10-05T06:11:07.466Z,9.59
2022-10-05T06:13:41.783Z,9.62
2022-10-05T06:16:22.330Z,9.67
2022-10-05T06:18:59.735Z,9.74
2022-10-05T06:21:38.559Z,9.81
2022-10-05T06:24:18.101Z,9.88
2022-10-05T06:27:27.820Z,9.95
2022-10-05T06:30:14.286Z,10.01
2022-10-05T06:33:06.203Z,10.06
2022-10-05T06:35:55.481Z,10.10
2022-10-05T06:38:52.083Z,10.17
2022-10-05T06:41:35.330Z,10.24
2022-10-05T06:44:16.704Z,10.31
2022-10-05T06:46:57.258Z,10.40
2022-10-05T06:49:54.511Z,10.51
2022-10-05T06:53:03.769Z,10.62
2022-10-05T06:55:47.523Z,10.71
2022-10-05T06:58:41.372Z,10.81
2022-10-05T07:01:24.827Z,10.89
2022-10-05T07:04:20.888Z,10.97
2022-10-05T07:06:59.096Z,11.06
2022-10-05T07:09:42.324Z,11.13
2022-10-05T07:12:38.151Z,11.21
2022-10-05T07:15:21.857Z,11.28
2022-10-05T07:18:10.218Z,11.36
2022-10-05T07:20:51.790Z,11.47
2022-10-05T07:23:36.486Z,11.56
2022-10-05T07:26:16.987Z,11.65
2022-10-05T07:28:54.359Z,11.76
2022-10-05T07:31:34.295Z,11.85
2022-10-05T07:34:15.306Z,11.94
2022-10-05T07:37:12.350Z,12.01
2022-10-05T07:40:00.438Z,12.07
2022-10-05T07:42:52.056Z,12.13
2022-10-05T07:45:35.677Z,12.19
2022-10-05T07:48:14.936Z,12.25
2022-10-05T07:50:59.334Z,12.30
2022-10-05T07:53:38.057Z,12.37
2022-10-05T07:56:16.981Z,12.43
2022-10-05T07:58:54.126Z,12.50
2022-10-05T08:01:29.773Z,12.57
2022-10-05T08:04:10.963Z,12.63
2022-10-05T08:06:49.727Z,12.70
2022-10-05T08:09:36.902Z,12.76
2022-10-05T08:12:21.268Z,12.83
2022-10-05T08:14:59.137Z,12.90
2022-10-05T08:17:44.486Z,12.95
2022-10-05T08:20:44.743Z,13.00
2022-10-05T08:23:29.342Z,13.07
2022-10-05T08:26:12.851Z,13.13
2022-10-05T08:28:54.746Z,13.22
2022-10-05T08:31:30.055Z,13.29
2022-10-05T08:34:16.072Z,13.38
2022-10-05T08:36:57.285Z,13.50
2022-10-05T08:39:33.666Z,13.59
2022-10-05T08:42:35.506Z,13.67
2022-10-05T08:45:32.084Z,13.73
2022-10-05T08:48:19.714Z,13.81
2022-10-05T08:51:22.839Z,13.87
2022-10-05T08:54:30.037Z,13.95
2022-10-05T08:57:27.171Z,14.01
2022-10-05T09:00:19.295Z,14.08
2022-10-05T09:03:34.766Z,14.14
2022-10-05T09:06:28.561Z,14.20
2022-10-05T09:09:32.288Z,14.25
2022-10-05T09:12:24.227Z,14.31
2022-10-05T09:15:25.323Z,14.31
2022-10-05T09:18:32.406Z,14.31
2022-10-05T09:21:14.098Z,14.35
2022-10-05T09:23:50.157Z,14.39
2022-10-05T09:26:59.562Z,14.44
2022-10-05T09:30:14.202Z,14.46
2022-10-05T09:33:16.733Z,14.50
2022-10-05T09:36:11.144Z,14.52
2022-10-05T09:39:10.629Z,14.54
2022-10-05T09:41:58.393Z,14.57
2022-10-05T09:44:51.008Z,14.58
2022-10-05T09:47:49.019Z,14.64
2022-10-05T09:50:50.318Z,14.69
2022-10-05T09:53:45.366Z,14.74
2022-10-05T09:56:42.587Z,14.78
2022-10-05T09:59:36.157Z,14.81
2022-10-05T10:02:21.570Z,14.83
2022-10-05T10:05:10.289Z,14.89
2022-10-05T10:08:06.548Z,14.96
2022-10-05T10:11:05.210Z,15.05
2022-10-05T10:13:56.673Z,15.11
2022-10-05T10:16:49.894Z,15.15
2022-10-05T10:20:10.089Z,15.18
2022-10-05T10:23:11.125Z,15.19
2022-10-05T10:26:02.541Z,15.21
2022-10-05T10:29:11.234Z,15.23
2022-10-05T10:32:01.755Z,15.24
2022-10-05T10:34:56.413Z,15.28
2022-10-05T10:37:40.759Z,15.33
2022-10-05T10:40:31.331Z,15.39
2022-10-05T10:43:23.986Z,15.44
2022-10-05T10:46:07.742Z,15.50
2022-10-05T10:49:06.774Z,15.52
2022-10-05T10:52:12.849Z,15.55
2022-10-05T10:55:12.181Z,15.57
2022-10-05T10:58:02.605Z,15.58
2022-10-05T11:00:47.470Z,15.62
2022-10-05T11:03:59.664Z,15.62
2022-10-05T11:06:45.628Z,15.65
2022-10-05T11:09:30.658Z,15.70
2022-10-05T11:12:37.148Z,15.75
2022-10-05T11:15:24.123Z,15.78
2022-10-05T11:18:12.284Z,15.82
2022-10-05T11:21:18.687Z,15.85
2022-10-05T11:24:29.071Z,15.86
2022-10-05T11:27:34.314Z,15.89
2022-10-05T11:30:26.830Z,15.92
2022-10-05T11:33:32.564Z,15.96
2022-10-05T11:36:35.860Z,15.97
2022-10-05T11:39:42.870Z,15.99
2022-10-05T11:42:50.954Z,16.01
2022-10-05T11:45:26.760Z,16.02
2022-10-05T11:48:23.233Z,16.05
2022-10-05T11:51:23.981Z,16.09
2022-10-05T11:54:17.588Z,16.12
2022-10-05T11:56:57.815Z,16.16
2022-10-05T11:59:36.140Z,16.20
2022-10-05T12:02:43.614Z,16.23
2022-10-05T12:05:22.312Z,16.28
2022-10-05T12:08:11.053Z,16.31
2022-10-05T12:10:53.164Z,16.32
2022-10-05T12:13:35.321Z,16.32
2022-10-05T12:16:13.512Z,16.33
2022-10-05T12:18:51.904Z,16.33
2022-10-05T12:21:32.898Z,16.34
2022-10-05T12:24:15.386Z,16.36
2022-10-05T12:26:54.153Z,16.36
2022-10-05T12:29:33.812Z,16.37
2022-10-05T12:32:11.742Z,16.38
2022-10-05T12:35:01.458Z,16.38
2022-10-05T12:37:46.975Z,16.40
2022-10-05T12:40:28.022Z,16.39
2022-10-05T12:43:11.967Z,16.38
2022-10-05T12:45:57.980Z,16.38
2022-10-05T12:48:56.270Z,16.37
2022-10-05T12:51:39.982Z,16.36
2022-10-05T12:54:23.410Z,16.35
2022-10-05T12:56:59.630Z,16.33
2022-10-05T12:59:41.187Z,16.31
2022-10-05T13:02:26.001Z,16.32
2022-10-05T13:05:03.387Z,16.30
2022-10-05T13:07:49.827Z,16.29
2022-10-05T13:10:34.541Z,16.30
2022-10-05T13:13:25.303Z,16.30
2022-10-05T13:16:04.458Z,16.30
2022-10-05T13:18:52.797Z,16.28
2022-10-05T13:21:34.208Z,16.27
2022-10-05T13:24:17.448Z,16.25
2022-10-05T13:26:55.106Z,16.25
2022-10-05T13:29:34.262Z,16.22
2022-10-05T13:32:15.277Z,16.22
2022-10-05T13:34:55.853Z,16.20
2022-10-05T13:37:37.741Z,16.18
2022-10-05T13:40:22.816Z,16.16
2022-10-05T13:43:01.979Z,16.17
2022-10-05T13:45:43.640Z,16.13
2022-10-05T13:48:40.183Z,16.13
2022-10-05T13:51:19.632Z,16.14
2022-10-05T13:54:02.210Z,16.13
2022-10-05T13:56:38.924Z,16.12
2022-10-05T13:59:22.352Z,16.11
2022-10-05T14:02:00.712Z,16.09
2022-10-05T14:04:48.127Z,16.07
2022-10-05T14:07:32.429Z,16.05
2022-10-05T14:10:11.290Z,16.02
2022-10-05T14:12:47.163Z,16.01
2022-10-05T14:15:29.482Z,16.00
2022-10-05T14:18:18.216Z,15.99
2022-10-05T14:21:03.011Z,15.98
2022-10-05T14:23:35.399Z,15.94
2022-10-05T14:26:20.671Z,15.92
2022-10-05T14:29:04.782Z,15.88
2022-10-05T14:31:38.231Z,15.87
2022-10-05T14:34:29.439Z,15.87
2022-10-05T14:37:07.376Z,15.85
2022-10-05T14:39:43.966Z,15.83
2022-10-05T14:42:20.062Z,15.83
2022-10-05T14:45:13.361Z,15.83
2022-10-05T14:47:52.845Z,15.81
2022-10-05T14:50:29.690Z,15.80
2022-10-05T14:53:16.569Z,15.79
2022-10-05T14:56:01.319Z,15.77
2022-10-05T14:59:04.178Z,15.76
2022-10-05T15:01:39.271Z,15.73
2022-10-05T15:04:27.301Z,15.72
2022-10-05T15:07:14.691Z,15.69
2022-10-05T15:09:59.339Z,15.67
2022-10-05T15:12:36.778Z,15.63
2022-10-05T15:15:25.507Z,15.60
2022-10-05T15:18:02.043Z,15.56
2022-10-05T15:20:43.872Z,15.53
2022-10-05T15:23:25.733Z,15.50
2022-10-05T15:26:09.111Z,15.46
2022-10-05T15:28:48.531Z,15.42
2022-10-05T15:31:32.779Z,15.40
2022-10-05T15:34:13.234Z,15.37
2022-10-05T15:36:54.267Z,15.35
2022-10-05T15:39:34.844Z,15.33
2022-10-05T15:42:11.776Z,15.29
2022-10-05T15:44:58.133Z,15.26
2022-10-05T15:47:45.141Z,15.21
2022-10-05T15:50:24.126Z,15.17
2022-10-05T15:53:03.344Z,15.12
2022-10-05T15:55:48.570Z,15.07
2022-10-05T15:58:46.217Z,15.03
2022-10-05T16:01:23.442Z,14.97
2022-10-05T16:04:03.723Z,14.93
2022-10-05T16:07:01.454Z,14.88
2022-10-05T16:09:47.302Z,14.83
2022-10-05T16:12:35.340Z,14.78
2022-10-05T16:15:26.372Z,14.72
2022-10-05T16:18:14.902Z,14.68
2022-10-05T16:20:55.789Z,14.64
2022-10-05T16:23:41.028Z,14.58
2022-10-05T16:26:25.764Z,14.53
2022-10-05T16:29:06.576Z,14.48
2022-10-05T16:31:49.308Z,14.43
2022-10-05T16:34:33.279Z,14.39
2022-10-05T16:37:15.037Z,14.34
2022-10-05T16:39:59.619Z,14.29
2022-10-05T16:42:42.326Z,14.24
2022-10-05T16:45:27.746Z,14.19
2022-10-05T16:48:07.835Z,14.14
2022-10-05T16:50:55.743Z,14.09
2022-10-05T16:53:32.929Z,14.04
2022-10-05T16:56:08.776Z,14.00
2022-10-05T16:58:54.326Z,13.96
2022-10-05T17:01:42.173Z,13.91
2022-10-05T17:04:41.940Z,13.87
2022-10-05T17:07:35.563Z,13.82
2022-10-05T17:10:38.175Z,13.75
2022-10-05T17:13:24.392Z,13.70
2022-10-05T17:16:07.385Z,13.66
2022-10-05T17:22:08.890Z,13.54
2022-10-05T17:24:55.471Z,13.51
2022-10-05T17:27:35.845Z,13.47
2022-10-05T17:30:54.043Z,13.42
2022-10-05T17:33:31.091Z,13.35
2022-10-05T17:36:22.734Z,13.30
2022-10-05T17:39:14.651Z,13.27
2022-10-05T17:41:47.233Z,13.23
2022-10-05T17:44:27.093Z,13.20
2022-10-05T17:47:00.890Z,13.17
2022-10-05T17:50:17.710Z,13.14
2022-10-05T17:53:38.765Z,13.10
2022-10-05T17:56:10.934Z,13.07
2022-10-05T17:59:03.077Z,13.04
2022-10-05T18:01:37.548Z,13.02
2022-10-05T18:04:42.418Z,13.00
2022-10-05T18:07:30.782Z,12.96
2022-10-05T18:10:23.007Z,12.92
2022-10-05T18:13:20.764Z,12.88
2022-10-05T18:15:52.770Z,12.83
2022-10-05T18:18:58.175Z,12.80
2022-10-05T18:21:37.773Z,12.77
2022-10-05T18:24:55.875Z,12.74
2022-10-05T18:27:44.624Z,12.71
2022-10-05T18:30:24.146Z,12.68
2022-10-05T18:33:25.616Z,12.64
2022-10-05T18:36:07.681Z,12.61
2022-10-05T18:38:53.180Z,12.59
2022-10-05T18:41:41.728Z,12.57
2022-10-05T18:44:31.625Z,12.54
2022-10-05T18:47:11.305Z,12.52
2022-10-05T18:49:54.706Z,12.51
2022-10-05T18:52:38.626Z,12.49
2022-10-05T18:55:19.612Z,12.48
2022-10-05T18:58:10.236Z,12.44
2022-10-05T19:01:00.114Z,12.41
2022-10-05T19:03:41.503Z,12.39
2022-10-05T19:06:21.573Z,12.37
2022-10-05T19:09:04.135Z,12.32
2022-10-05T19:11:43.543Z,12.29
2022-10-05T19:14:24.522Z,12.27
2022-10-05T19:17:18.188Z,12.24
2022-10-05T19:20:04.115Z,12.20
2022-10-05T19:22:50.332Z,12.18
2022-10-05T19:25:37.867Z,12.16
2022-10-05T19:28:20.598Z,12.13
2022-10-05T19:31:07.131Z,12.10
2022-10-05T19:33:59.390Z,12.07
2022-10-05T19:36:54.512Z,12.04
2022-10-05T19:39:36.157Z,12.03
2022-10-05T19:42:37.262Z,12.02
2022-10-05T19:45:19.242Z,12.01
2022-10-05T19:48:07.510Z,12.00
2022-10-05T19:50:40.486Z,11.99
2022-10-05T19:53:24.221Z,11.98
2022-10-05T19:55:56.447Z,11.98
2022-10-05T19:58:43.819Z,11.98
2022-10-05T20:01:30.897Z,11.97
2022-10-05T20:04:06.974Z,11.96
2022-10-05T20:06:45.147Z,11.96
2022-10-05T20:09:24.764Z,11.96
2022-10-05T20:11:56.639Z,11.96
2022-10-05T20:14:58.566Z,11.96
2022-10-05T20:17:53.812Z,11.95
2022-10-05T20:20:38.256Z,11.95
2022-10-05T20:23:24.496Z,11.95
2022-10-05T20:26:14.196Z,11.94
2022-10-05T20:28:46.816Z,11.93
2022-10-05T20:31:20.016Z,11.91
2022-10-05T20:33:52.570Z,11.91
2022-10-05T20:36:24.710Z,11.91
2022-10-05T20:38:56.581Z,11.90
2022-10-05T20:41:28.387Z,11.90
2022-10-05T20:44:04.455Z,11.89
2022-10-05T20:46:36.614Z,11.88
2022-10-05T20:49:10.028Z,11.87
2022-10-05T20:51:42.587Z,11.84
2022-10-05T20:54:19.001Z,11.84
2022-10-05T20:56:51.067Z,11.80
2022-10-05T20:59:23.641Z,11.79
2022-10-05T21:01:55.762Z,11.77
2022-10-05T21:04:36.071Z,11.77
2022-10-05T21:07:12.425Z,11.74
2022-10-05T21:09:46.719Z,11.74
2022-10-05T21:12:18.660Z,11.72
2022-10-05T21:14:52.743Z,11.70
2022-10-05T21:17:24.801Z,11.68
2022-10-05T21:19:56.553Z,11.67
2022-10-05T21:22:28.750Z,11.65
2022-10-05T21:25:00.658Z,11.64
2022-10-05T21:27:32.704Z,11.62
2022-10-05T21:30:04.777Z,11.61
2022-10-05T21:32:41.779Z,11.60
2022-10-05T21:35:16.250Z,11.58
2022-10-05T21:37:48.227Z,11.55
2022-10-05T21:40:20.186Z,11.54
2022-10-05T21:42:52.064Z,11.53
2022-10-05T21:45:24.024Z,11.51
2022-10-05T21:47:57.292Z,11.49
2022-10-05T21:50:29.524Z,11.47
2022-10-05T21:53:03.502Z,11.46
2022-10-05T21:55:39.373Z,11.44
2022-10-05T21:58:12.921Z,11.42
2022-10-05T22:00:44.836Z,11.40
2022-10-05T22:03:16.757Z,11.38
2022-10-05T22:05:48.543Z,11.37
2022-10-05T22:08:25.383Z,11.35
2022-10-05T22:10:58.710Z,11.33
2022-10-05T22:13:40.230Z,11.32
2022-10-05T22:16:13.049Z,11.31
2022-10-05T22:18:45.541Z,11.30
2022-10-05T22:21:18.134Z,11.29
2022-10-05T22:23:52.633Z,11.27
2022-10-05T22:26:24.997Z,11.25
2022-10-05T22:28:57.128Z,11.24
2022-10-05T22:31:29.106Z,11.23
2022-10-05T22:34:01.272Z,11.21
2022-10-05T22:36:34.649Z,11.20
2022-10-05T22:39:06.516Z,11.19
2022-10-05T22:41:38.468Z,11.18
2022-10-05T22:44:10.647Z,11.18
2022-10-05T22:46:42.464Z,11.18
2022-10-05T22:49:14.255Z,11.17
2022-10-05T22:51:46.042Z,11.16
2022-10-05T22:54:17.900Z,11.15
2022-10-05T22:56:49.679Z,11.15
2022-10-05T22:59:21.493Z,11.15
2022-10-05T23:01:53.414Z,11.15
2022-10-05T23:04:25.710Z,11.15
2022-10-05T23:06:57.499Z,11.16
2022-10-05T23:09:29.457Z,11.15
2022-10-05T23:12:01.294Z,11.15
2022-10-05T23:14:33.354Z,11.14
2022-10-05T23:17:06.078Z,11.13
2022-10-05T23:19:37.875Z,11.12
2022-10-05T23:22:09.706Z,11.12
2022-10-05T23:24:41.563Z,11.12
2022-10-05T23:27:13.457Z,11.10
2022-10-05T23:29:45.355Z,11.09
2022-10-05T23:32:17.071Z,11.08
2022-10-05T23:34:48.829Z,11.07
2022-10-05T23:37:22.862Z,11.06
2022-10-05T23:39:54.785Z,11.05
2022-10-05T23:42:26.904Z,11.04
2022-10-05T23:44:58.639Z,11.04
2022-10-05T23:47:30.549Z,11.02
2022-10-05T23:50:02.742Z,11.01
2022-10-05T23:52:34.643Z,10.99
2022-10-05T23:55:07.966Z,10.97
2022-10-05T23:57:40.372Z,10.97
