createdAt,value
2019-01-09T00:00:40.492Z,0.00
2019-01-09T00:02:44.665Z,0.00
2019-01-09T00:03:44.903Z,0.00
2019-01-09T00:05:38.005Z,0.00
2019-01-09T00:06:38.240Z,0.00
2019-01-09T00:08:42.385Z,0.00
2019-01-09T00:09:42.619Z,0.00
2019-01-09T00:11:46.797Z,0.00
2019-01-09T00:12:47.035Z,0.00
2019-01-09T00:14:51.181Z,0.00
2019-01-09T00:15:51.417Z,0.00
2019-01-09T00:17:55.586Z,0.00
2019-01-09T00:18:55.822Z,0.00
2019-01-09T00:20:59.994Z,0.00
2019-01-09T00:22:00.230Z,0.00
2019-01-09T00:24:04.386Z,0.00
2019-01-09T00:25:04.620Z,0.00
2019-01-09T00:27:08.793Z,0.00
2019-01-09T00:28:09.026Z,0.00
2019-01-09T00:30:13.177Z,0.00
2019-01-09T00:31:13.410Z,0.00
2019-01-09T00:33:17.584Z,0.00
2019-01-09T00:34:17.820Z,0.00
2019-01-09T00:36:21.987Z,0.00
2019-01-09T00:37:22.223Z,0.00
2019-01-09T00:39:26.368Z,0.00
2019-01-09T00:40:26.606Z,0.00
2019-01-09T00:42:30.774Z,0.00
2019-01-09T00:43:31.008Z,0.00
2019-01-09T00:45:24.089Z,0.00
2019-01-09T00:46:24.323Z,0.00
2019-01-09T00:48:28.498Z,0.00
2019-01-09T00:49:28.734Z,0.00
2019-01-09T00:51:32.898Z,0.00
2019-01-09T00:52:33.132Z,0.00
2019-01-09T00:54:37.283Z,0.00
2019-01-09T00:55:37.518Z,0.00
2019-01-09T00:57:41.683Z,0.00
2019-01-09T00:58:41.923Z,0.00
2019-01-09T01:00:46.069Z,0.00
2019-01-09T01:01:46.308Z,0.00
2019-01-09T01:03:50.477Z,0.00
2019-01-09T01:04:50.709Z,0.00
2019-01-09T01:06:54.879Z,0.00
2019-01-09T01:07:55.112Z,0.00
2019-01-09T01:09:59.259Z,0.00
2019-01-09T01:10:59.492Z,0.00
2019-01-09T01:13:03.662Z,0.00
2019-01-09T01:14:03.896Z,0.00
2019-01-09T01:15:56.971Z,0.00
2019-01-09T01:16:57.205Z,0.00
2019-01-09T01:19:01.369Z,0.00
2019-01-09T01:20:01.609Z,0.00
2019-01-09T01:22:05.771Z,0.00
2019-01-09T01:23:06.005Z,0.00
2019-01-09T01:25:10.171Z,0.00
2019-01-09T01:26:10.401Z,0.00
2019-01-09T01:28:14.580Z,0.00
2019-01-09T01:29:14.812Z,0.00
2019-01-09T01:31:18.961Z,0.00
2019-01-09T01:32:19.190Z,0.00
2019-01-09T01:34:23.359Z,0.00
2019-01-09T01:35:23.595Z,0.00
2019-01-09T01:37:27.737Z,0.00
2019-01-09T01:38:27.976Z,0.00
2019-01-09T01:40:32.141Z,0.00
2019-01-09T01:41:32.374Z,0.00
2019-01-09T01:43:36.549Z,0.00
2019-01-09T01:44:36.787Z,0.00
2019-01-09T01:46:41.017Z,0.00
2019-01-09T01:47:41.166Z,0.00
2019-01-09T01:49:45.340Z,0.00
2019-01-09T01:50:45.574Z,0.00
2019-01-09T01:52:49.719Z,0.00
2019-01-09T01:53:49.955Z,0.00
2019-01-09T01:55:43.050Z,0.00
2019-01-09T01:56:43.284Z,0.00
2019-01-09T01:58:47.463Z,0.00
2019-01-09T01:59:47.694Z,0.00
2019-01-09T02:01:51.845Z,0.00
2019-01-09T02:02:52.079Z,0.00
2019-01-09T02:04:56.245Z,0.00
2019-01-09T02:06:03.663Z,0.00
2019-01-09T02:08:00.625Z,0.00
2019-01-09T02:09:00.860Z,0.00
2019-01-09T02:11:05.027Z,0.00
2019-01-09T02:12:05.266Z,0.00
2019-01-09T02:14:09.432Z,0.00
2019-01-09T02:15:09.666Z,0.00
2019-01-09T02:17:13.813Z,0.00
2019-01-09T02:18:14.046Z,0.00
2019-01-09T02:20:18.218Z,0.00
2019-01-09T02:21:18.453Z,0.00
2019-01-09T02:23:22.598Z,0.00
2019-01-09T02:24:22.833Z,0.00
2019-01-09T02:26:27.006Z,0.00
2019-01-09T02:27:27.248Z,0.00
2019-01-09T02:29:31.393Z,0.00
2019-01-09T02:30:31.623Z,0.00
2019-01-09T02:32:35.796Z,0.00
2019-01-09T02:33:36.040Z,0.00
2019-01-09T02:35:29.255Z,0.00
2019-01-09T02:36:29.368Z,0.00
2019-01-09T02:38:33.520Z,0.00
2019-01-09T02:39:33.753Z,0.00
2019-01-09T02:41:37.922Z,0.00
2019-01-09T02:42:38.152Z,0.00
2019-01-09T02:44:42.299Z,0.00
2019-01-09T02:45:42.533Z,0.00
2019-01-09T02:47:46.705Z,0.00
2019-01-09T02:48:48.516Z,0.00
2019-01-09T02:50:51.117Z,0.00
2019-01-09T02:51:51.349Z,0.00
2019-01-09T02:53:55.491Z,0.00
2019-01-09T02:54:55.726Z,0.00
2019-01-09T02:56:59.886Z,0.00
2019-01-09T02:58:00.122Z,0.00
2019-01-09T03:00:04.286Z,0.00
2019-01-09T03:01:04.504Z,0.00
2019-01-09T03:03:08.684Z,0.00
2019-01-09T03:04:08.916Z,0.00
2019-01-09T03:06:22.708Z,0.00
2019-01-09T03:07:13.322Z,0.00
2019-01-09T03:09:17.462Z,0.00
2019-01-09T03:10:17.694Z,0.00
2019-01-09T03:12:21.860Z,0.00
2019-01-09T03:13:22.094Z,0.00
2019-01-09T03:15:15.172Z,0.00
2019-01-09T03:16:15.401Z,0.00
2019-01-09T03:18:19.566Z,0.00
2019-01-09T03:19:19.798Z,0.00
2019-01-09T03:21:23.964Z,0.00
2019-01-09T03:22:24.194Z,0.00
2019-01-09T03:24:28.341Z,0.00
2019-01-09T03:25:28.573Z,0.00
2019-01-09T03:27:32.741Z,0.00
2019-01-09T03:28:32.973Z,0.00
2019-01-09T03:30:37.122Z,0.00
2019-01-09T03:31:37.350Z,0.00
2019-01-09T03:33:41.522Z,0.00
2019-01-09T03:34:41.755Z,0.00
2019-01-09T03:36:45.926Z,0.00
2019-01-09T03:37:46.163Z,0.00
2019-01-09T03:39:50.307Z,0.00
2019-01-09T03:40:50.538Z,0.00
2019-01-09T03:42:54.710Z,0.00
2019-01-09T03:43:54.944Z,0.00
2019-01-09T03:45:48.019Z,0.00
2019-01-09T03:46:48.254Z,0.00
2019-01-09T03:48:52.420Z,0.00
2019-01-09T03:49:52.658Z,0.00
2019-01-09T03:51:56.800Z,0.00
2019-01-09T03:52:57.032Z,0.00
2019-01-09T03:55:01.204Z,0.00
2019-01-09T03:56:01.439Z,0.00
2019-01-09T03:58:05.607Z,0.00
2019-01-09T03:59:05.841Z,0.00
2019-01-09T04:01:09.988Z,0.00
2019-01-09T04:02:10.226Z,0.00
2019-01-09T04:04:14.392Z,0.00
2019-01-09T04:05:14.625Z,0.00
2019-01-09T04:07:18.771Z,0.00
2019-01-09T04:08:19.005Z,0.00
2019-01-09T04:10:23.175Z,0.00
2019-01-09T04:11:23.408Z,0.00
2019-01-09T04:13:27.575Z,0.00
2019-01-09T04:14:27.809Z,0.00
2019-01-09T04:16:31.959Z,0.00
2019-01-09T04:17:32.191Z,0.00
2019-01-09T04:19:36.358Z,0.00
2019-01-09T04:20:36.591Z,0.00
2019-01-09T04:22:40.743Z,0.00
2019-01-09T04:23:40.981Z,0.00
2019-01-09T04:25:34.074Z,0.00
2019-01-09T04:26:34.311Z,0.00
2019-01-09T04:28:38.481Z,0.00
2019-01-09T04:29:38.712Z,0.00
2019-01-09T04:31:42.854Z,0.00
2019-01-09T04:32:43.092Z,0.00
2019-01-09T04:34:47.257Z,0.00
2019-01-09T04:35:47.490Z,0.00
2019-01-09T04:37:51.637Z,0.00
2019-01-09T04:38:51.873Z,0.00
2019-01-09T04:40:56.043Z,0.00
2019-01-09T04:41:56.277Z,0.00
2019-01-09T04:44:00.450Z,0.00
2019-01-09T04:45:00.686Z,0.00
2019-01-09T04:47:04.836Z,0.00
2019-01-09T04:48:05.069Z,0.00
2019-01-09T04:50:09.242Z,0.00
2019-01-09T04:51:09.477Z,0.00
2019-01-09T04:53:13.622Z,0.00
2019-01-09T04:54:13.855Z,0.00
2019-01-09T04:56:18.025Z,0.00
2019-01-09T04:57:18.271Z,0.00
2019-01-09T04:59:22.431Z,0.00
2019-01-09T05:00:22.658Z,0.00
2019-01-09T05:02:26.804Z,0.00
2019-01-09T05:03:27.039Z,0.00
2019-01-09T05:05:20.136Z,0.00
2019-01-09T05:06:20.393Z,0.00
2019-01-09T05:08:24.517Z,0.00
2019-01-09T05:09:24.751Z,0.00
2019-01-09T05:11:28.916Z,0.00
2019-01-09T05:12:29.164Z,0.00
2019-01-09T05:14:33.315Z,0.00
2019-01-09T05:15:33.546Z,0.00
2019-01-09T05:17:37.692Z,0.00
2019-01-09T05:18:37.933Z,0.00
2019-01-09T05:20:42.090Z,0.00
2019-01-09T05:21:42.319Z,0.00
2019-01-09T05:23:46.473Z,0.00
2019-01-09T05:24:46.714Z,0.00
2019-01-09T05:26:50.876Z,0.00
2019-01-09T05:27:51.109Z,0.00
2019-01-09T05:29:55.272Z,0.00
2019-01-09T05:30:55.511Z,0.00
2019-01-09T05:32:59.658Z,0.00
2019-01-09T05:33:59.906Z,0.00
2019-01-09T05:35:52.989Z,0.00
2019-01-09T05:36:53.222Z,0.00
2019-01-09T05:38:57.365Z,0.00
2019-01-09T05:39:57.601Z,0.00
2019-01-09T05:42:01.789Z,0.00
2019-01-09T05:43:02.013Z,0.00
2019-01-09T05:45:06.178Z,0.00
2019-01-09T05:46:06.413Z,0.00
2019-01-09T05:48:10.558Z,0.00
2019-01-09T05:49:10.794Z,0.00
2019-01-09T05:51:15.015Z,0.00
2019-01-09T05:52:15.198Z,0.00
2019-01-09T05:54:20.352Z,0.00
2019-01-09T05:55:20.586Z,0.00
2019-01-09T05:57:24.745Z,0.00
2019-01-09T05:58:24.977Z,0.00
2019-01-09T06:00:29.139Z,0.00
2019-01-09T06:01:29.371Z,0.00
2019-01-09T06:03:33.518Z,0.00
2019-01-09T06:04:33.751Z,0.00
2019-01-09T06:06:37.921Z,0.00
2019-01-09T06:07:38.151Z,0.00
2019-01-09T06:09:42.301Z,0.00
2019-01-09T06:10:42.662Z,0.00
2019-01-09T06:12:47.710Z,0.00
2019-01-09T06:13:47.942Z,0.00
2019-01-09T06:15:41.014Z,0.00
2019-01-09T06:16:41.250Z,0.00
2019-01-09T06:18:45.403Z,0.00
2019-01-09T06:19:45.634Z,0.00
2019-01-09T06:21:49.795Z,0.00
2019-01-09T06:22:50.032Z,0.00
2019-01-09T06:24:54.178Z,0.00
2019-01-09T06:25:54.402Z,0.00
2019-01-09T06:27:59.577Z,0.00
2019-01-09T06:28:59.813Z,0.00
2019-01-09T06:31:03.976Z,0.00
2019-01-09T06:32:04.186Z,0.00
2019-01-09T06:34:08.349Z,0.00
2019-01-09T06:35:08.583Z,0.00
2019-01-09T06:37:12.749Z,0.00
2019-01-09T06:38:12.981Z,0.00
2019-01-09T06:40:17.123Z,0.00
2019-01-09T06:41:17.355Z,0.00
2019-01-09T06:43:21.521Z,0.00
2019-01-09T06:44:22.824Z,0.00
2019-01-09T06:46:25.900Z,0.00
2019-01-09T06:47:26.195Z,0.00
2019-01-09T06:49:30.295Z,0.00
2019-01-09T06:50:30.532Z,0.00
2019-01-09T06:52:34.702Z,0.00
2019-01-09T06:53:34.945Z,0.00
2019-01-09T06:55:29.045Z,0.00
2019-01-09T06:56:29.253Z,0.00
2019-01-09T06:58:44.685Z,0.00
2019-01-09T06:59:44.944Z,0.00
2019-01-09T07:01:50.085Z,0.00
2019-01-09T07:02:50.302Z,0.00
2019-01-09T07:04:54.477Z,0.00
2019-01-09T07:05:54.700Z,0.00
2019-01-09T07:07:58.865Z,0.00
2019-01-09T07:08:59.093Z,0.00
2019-01-09T07:11:03.248Z,0.00
2019-01-09T07:12:03.487Z,0.00
2019-01-09T07:14:07.645Z,0.00
2019-01-09T07:15:11.539Z,0.00
2019-01-09T07:17:12.027Z,0.00
2019-01-09T07:18:12.261Z,5.63
2019-01-09T07:20:16.427Z,5.63
2019-01-09T07:21:16.659Z,5.63
2019-01-09T07:23:20.823Z,5.63
2019-01-09T07:24:21.061Z,5.63
2019-01-09T07:26:25.199Z,5.63
2019-01-09T07:27:25.433Z,5.63
2019-01-09T07:29:29.603Z,5.63
2019-01-09T07:30:29.838Z,5.63
2019-01-09T07:32:34.992Z,5.63
2019-01-09T07:33:35.222Z,5.63
2019-01-09T07:35:28.317Z,5.63
2019-01-09T07:36:28.551Z,11.25
2019-01-09T07:38:32.713Z,11.25
2019-01-09T07:39:32.950Z,11.25
2019-01-09T07:41:37.115Z,11.25
2019-01-09T07:42:37.333Z,11.25
2019-01-09T07:44:41.501Z,11.25
2019-01-09T07:45:41.732Z,16.88
2019-01-09T07:47:45.876Z,16.88
2019-01-09T07:48:46.111Z,16.88
2019-01-09T07:50:50.277Z,16.88
2019-01-09T07:51:50.509Z,16.88
2019-01-09T07:53:56.325Z,16.88
2019-01-09T07:54:54.908Z,22.50
2019-01-09T07:56:59.054Z,22.50
2019-01-09T07:57:59.287Z,22.50
2019-01-09T08:00:03.452Z,28.13
2019-01-09T08:01:03.688Z,28.13
2019-01-09T08:03:07.823Z,28.13
2019-01-09T08:04:08.055Z,33.75
2019-01-09T08:06:12.215Z,33.75
2019-01-09T08:07:12.513Z,33.75
2019-01-09T08:09:16.611Z,33.75
2019-01-09T08:10:16.843Z,39.38
2019-01-09T08:12:20.986Z,39.38
2019-01-09T08:13:21.220Z,39.38
2019-01-09T08:15:14.318Z,39.38
2019-01-09T08:16:14.551Z,45.00
2019-01-09T08:18:18.702Z,39.38
2019-01-09T08:19:18.939Z,45.00
2019-01-09T08:21:23.103Z,45.00
2019-01-09T08:22:23.336Z,45.00
2019-01-09T08:24:27.501Z,45.00
2019-01-09T08:25:27.732Z,45.00
2019-01-09T08:27:31.874Z,39.38
2019-01-09T08:28:32.105Z,33.75
2019-01-09T08:30:36.273Z,33.75
2019-01-09T08:31:36.509Z,33.75
2019-01-09T08:33:40.655Z,39.38
2019-01-09T08:34:40.887Z,39.38
2019-01-09T08:36:45.052Z,39.38
2019-01-09T08:37:45.285Z,39.38
2019-01-09T08:39:49.454Z,39.38
2019-01-09T08:40:49.693Z,39.38
2019-01-09T08:42:53.835Z,50.63
2019-01-09T08:43:54.076Z,56.25
2019-01-09T08:45:47.160Z,61.88
2019-01-09T08:46:47.396Z,56.25
2019-01-09T08:48:51.541Z,50.63
2019-01-09T08:49:51.774Z,45.00
2019-01-09T08:51:55.967Z,39.38
2019-01-09T08:52:56.213Z,39.38
2019-01-09T08:55:00.409Z,45.00
2019-01-09T08:56:00.657Z,50.63
2019-01-09T08:58:04.876Z,56.25
2019-01-09T08:59:05.078Z,67.50
2019-01-09T09:01:09.290Z,73.13
2019-01-09T09:02:09.521Z,78.75
2019-01-09T09:04:13.761Z,78.75
2019-01-09T09:05:13.984Z,90.00
2019-01-09T09:07:19.154Z,101.25
2019-01-09T09:08:19.402Z,112.50
2019-01-09T09:10:23.601Z,135.00
2019-01-09T09:11:23.832Z,151.88
2019-01-09T09:13:27.987Z,180.00
2019-01-09T09:14:28.263Z,157.50
2019-01-09T09:16:36.757Z,157.50
2019-01-09T09:17:32.654Z,174.38
2019-01-09T09:19:36.820Z,185.63
2019-01-09T09:20:37.055Z,157.50
2019-01-09T09:22:41.200Z,151.88
2019-01-09T09:23:41.433Z,151.88
2019-01-09T09:25:34.527Z,174.38
2019-01-09T09:26:34.762Z,174.38
2019-01-09T09:28:39.920Z,174.38
2019-01-09T09:29:40.150Z,191.25
2019-01-09T09:31:44.320Z,230.63
2019-01-09T09:32:44.552Z,270.00
2019-01-09T09:34:48.720Z,579.38
2019-01-09T09:35:48.958Z,798.75
2019-01-09T09:37:53.109Z,562.50
2019-01-09T09:38:53.341Z,759.38
2019-01-09T09:40:57.509Z,455.63
2019-01-09T09:41:57.744Z,416.25
2019-01-09T09:44:01.894Z,405.00
2019-01-09T09:45:02.128Z,343.13
2019-01-09T09:47:06.299Z,410.63
2019-01-09T09:48:06.537Z,365.63
2019-01-09T09:50:10.701Z,410.63
2019-01-09T09:51:10.938Z,337.50
2019-01-09T09:53:15.096Z,264.38
2019-01-09T09:54:15.336Z,202.50
2019-01-09T09:56:19.527Z,151.88
2019-01-09T09:57:19.769Z,151.88
2019-01-09T09:59:23.916Z,140.63
2019-01-09T10:00:24.155Z,135.00
2019-01-09T10:02:28.326Z,135.00
2019-01-09T10:03:28.559Z,118.13
2019-01-09T10:05:21.656Z,101.25
2019-01-09T10:06:21.890Z,101.25
2019-01-09T10:08:29.547Z,112.50
2019-01-09T10:09:26.290Z,101.25
2019-01-09T10:11:30.461Z,84.38
2019-01-09T10:12:30.693Z,84.38
2019-01-09T10:14:34.842Z,95.63
2019-01-09T10:15:35.077Z,101.25
2019-01-09T10:17:39.247Z,101.25
2019-01-09T10:18:39.480Z,101.25
2019-01-09T10:20:43.633Z,95.63
2019-01-09T10:21:43.867Z,112.50
2019-01-09T10:23:48.040Z,140.63
2019-01-09T10:24:48.275Z,123.75
2019-01-09T10:26:54.146Z,146.25
2019-01-09T10:27:52.674Z,151.88
2019-01-09T10:29:56.823Z,146.25
2019-01-09T10:30:57.056Z,129.38
2019-01-09T10:33:01.225Z,118.13
2019-01-09T10:34:01.457Z,106.88
2019-01-09T10:35:54.531Z,90.00
2019-01-09T10:36:54.765Z,90.00
2019-01-09T10:38:58.932Z,95.63
2019-01-09T10:39:59.164Z,90.00
2019-01-09T10:42:03.332Z,78.75
2019-01-09T10:43:03.570Z,78.75
2019-01-09T10:45:07.714Z,84.38
2019-01-09T10:46:07.947Z,90.00
2019-01-09T10:48:12.118Z,95.63
2019-01-09T10:49:12.351Z,95.63
2019-01-09T10:51:16.498Z,106.88
2019-01-09T10:52:16.732Z,123.75
2019-01-09T10:54:20.904Z,101.25
2019-01-09T10:55:21.138Z,95.63
2019-01-09T10:57:25.305Z,90.00
2019-01-09T10:58:25.538Z,106.88
2019-01-09T11:00:30.695Z,135.00
2019-01-09T11:01:30.930Z,135.00
2019-01-09T11:03:35.100Z,123.75
2019-01-09T11:04:35.333Z,112.50
2019-01-09T11:06:39.510Z,106.88
2019-01-09T11:07:39.747Z,106.88
2019-01-09T11:09:43.885Z,112.50
2019-01-09T11:10:44.120Z,112.50
2019-01-09T11:12:48.293Z,129.38
2019-01-09T11:13:48.524Z,123.75
2019-01-09T11:15:41.596Z,135.00
2019-01-09T11:16:41.839Z,135.00
2019-01-09T11:18:46.018Z,129.38
2019-01-09T11:19:46.231Z,123.75
2019-01-09T11:21:50.402Z,118.13
2019-01-09T11:22:50.633Z,106.88
2019-01-09T11:24:54.779Z,84.38
2019-01-09T11:25:55.013Z,84.38
2019-01-09T11:27:59.177Z,90.00
2019-01-09T11:28:59.409Z,84.38
2019-01-09T11:31:03.553Z,90.00
2019-01-09T11:32:03.788Z,95.63
2019-01-09T11:34:07.962Z,112.50
2019-01-09T11:35:08.192Z,106.88
2019-01-09T11:37:12.368Z,101.25
2019-01-09T11:38:12.602Z,95.63
2019-01-09T11:40:16.745Z,90.00
2019-01-09T11:41:16.980Z,90.00
2019-01-09T11:43:21.145Z,84.38
2019-01-09T11:44:21.374Z,84.38
2019-01-09T11:46:25.528Z,84.38
2019-01-09T11:47:25.759Z,84.38
2019-01-09T11:49:29.931Z,73.13
2019-01-09T11:50:30.215Z,67.50
2019-01-09T11:52:34.396Z,61.88
2019-01-09T11:53:34.632Z,61.88
2019-01-09T11:55:27.711Z,61.88
2019-01-09T11:56:27.990Z,67.50
2019-01-09T11:58:32.169Z,78.75
2019-01-09T11:59:32.404Z,78.75
2019-01-09T12:01:36.586Z,106.88
2019-01-09T12:02:36.844Z,118.13
2019-01-09T12:04:41.099Z,112.50
2019-01-09T12:05:41.249Z,112.50
2019-01-09T12:07:45.417Z,112.50
2019-01-09T12:08:45.652Z,106.88
2019-01-09T12:10:49.815Z,106.88
2019-01-09T12:11:50.032Z,123.75
2019-01-09T12:13:54.201Z,101.25
2019-01-09T12:14:54.438Z,95.63
2019-01-09T12:16:58.579Z,95.63
2019-01-09T12:17:58.812Z,101.25
2019-01-09T12:20:02.974Z,90.00
2019-01-09T12:21:03.207Z,90.00
2019-01-09T12:23:07.373Z,84.38
2019-01-09T12:24:07.606Z,84.38
2019-01-09T12:26:11.753Z,84.38
2019-01-09T12:27:11.987Z,90.00
2019-01-09T12:29:16.157Z,84.38
2019-01-09T12:30:16.392Z,84.38
2019-01-09T12:32:20.535Z,101.25
2019-01-09T12:33:20.768Z,95.63
2019-01-09T12:35:13.858Z,95.63
2019-01-09T12:36:14.096Z,84.38
2019-01-09T12:38:18.264Z,90.00
2019-01-09T12:39:18.497Z,84.38
2019-01-09T12:41:22.668Z,84.38
2019-01-09T12:42:22.965Z,84.38
2019-01-09T12:44:27.134Z,84.38
2019-01-09T12:45:27.368Z,78.75
2019-01-09T12:47:31.522Z,78.75
2019-01-09T12:48:31.756Z,78.75
2019-01-09T12:50:35.922Z,67.50
2019-01-09T12:51:36.156Z,67.50
2019-01-09T12:53:40.330Z,61.88
2019-01-09T12:54:40.560Z,61.88
2019-01-09T12:56:44.709Z,61.88
2019-01-09T12:57:44.941Z,61.88
2019-01-09T12:59:49.107Z,61.88
2019-01-09T13:00:49.339Z,56.25
2019-01-09T13:02:53.487Z,61.88
2019-01-09T13:03:53.724Z,56.25
2019-01-09T13:05:46.821Z,61.88
2019-01-09T13:06:47.056Z,67.50
2019-01-09T13:08:51.220Z,61.88
2019-01-09T13:09:51.457Z,61.88
2019-01-09T13:11:55.609Z,73.13
2019-01-09T13:12:55.841Z,67.50
2019-01-09T13:15:00.009Z,67.50
2019-01-09T13:16:00.244Z,73.13
2019-01-09T13:18:05.436Z,73.13
2019-01-09T13:19:04.624Z,73.13
2019-01-09T13:21:08.799Z,61.88
2019-01-09T13:22:09.031Z,61.88
2019-01-09T13:24:13.198Z,67.50
2019-01-09T13:25:13.431Z,67.50
2019-01-09T13:27:17.579Z,78.75
2019-01-09T13:28:17.806Z,73.13
2019-01-09T13:30:21.970Z,61.88
2019-01-09T13:31:22.204Z,61.88
2019-01-09T13:33:26.348Z,67.50
2019-01-09T13:34:26.586Z,73.13
2019-01-09T13:36:30.748Z,67.50
2019-01-09T13:37:30.980Z,73.13
2019-01-09T13:39:35.143Z,78.75
2019-01-09T13:40:35.382Z,84.38
2019-01-09T13:42:39.537Z,78.75
2019-01-09T13:43:39.766Z,78.75
2019-01-09T13:45:32.859Z,67.50
2019-01-09T13:46:33.097Z,61.88
2019-01-09T13:48:37.236Z,56.25
2019-01-09T13:49:37.469Z,56.25
2019-01-09T13:51:41.638Z,45.00
2019-01-09T13:52:41.871Z,45.00
2019-01-09T13:54:46.065Z,50.63
2019-01-09T13:55:46.299Z,45.00
2019-01-09T13:57:51.461Z,45.00
2019-01-09T13:58:51.697Z,39.38
2019-01-09T14:00:56.374Z,39.38
2019-01-09T14:01:56.611Z,39.38
2019-01-09T14:04:00.759Z,39.38
2019-01-09T14:05:00.993Z,39.38
2019-01-09T14:07:05.169Z,33.75
2019-01-09T14:08:05.384Z,33.75
2019-01-09T14:10:10.999Z,33.75
2019-01-09T14:11:09.981Z,33.75
2019-01-09T14:13:14.215Z,28.13
2019-01-09T14:14:14.592Z,28.13
2019-01-09T14:16:19.342Z,22.50
2019-01-09T14:17:19.648Z,22.50
2019-01-09T14:19:23.892Z,22.50
2019-01-09T14:20:24.178Z,22.50
2019-01-09T14:22:32.874Z,22.50
2019-01-09T14:23:28.598Z,22.50
2019-01-09T14:25:21.695Z,22.50
2019-01-09T14:26:21.933Z,16.88
2019-01-09T14:28:26.077Z,16.88
2019-01-09T14:29:26.316Z,16.88
2019-01-09T14:31:30.489Z,16.88
2019-01-09T14:32:30.726Z,16.88
2019-01-09T14:34:34.873Z,16.88
2019-01-09T14:35:35.113Z,16.88
2019-01-09T14:37:39.277Z,16.88
2019-01-09T14:38:39.515Z,16.88
2019-01-09T14:40:43.698Z,16.88
2019-01-09T14:41:43.925Z,16.88
2019-01-09T14:43:48.069Z,16.88
2019-01-09T14:44:48.304Z,16.88
2019-01-09T14:46:52.508Z,16.88
2019-01-09T14:47:52.710Z,16.88
2019-01-09T14:49:56.862Z,11.25
2019-01-09T14:50:57.096Z,11.25
2019-01-09T14:53:12.541Z,11.25
2019-01-09T14:54:12.775Z,16.88
2019-01-09T14:56:16.978Z,11.25
2019-01-09T14:57:17.216Z,11.25
2019-01-09T14:59:21.368Z,11.25
2019-01-09T15:00:21.605Z,11.25
2019-01-09T15:02:25.787Z,5.63
2019-01-09T15:03:26.024Z,5.63
2019-01-09T15:05:19.111Z,5.63
2019-01-09T15:06:19.370Z,5.63
2019-01-09T15:08:23.503Z,5.63
2019-01-09T15:09:23.739Z,5.63
2019-01-09T15:11:27.905Z,5.63
2019-01-09T15:12:28.144Z,5.63
2019-01-09T15:14:32.291Z,5.63
2019-01-09T15:15:32.525Z,5.63
2019-01-09T15:17:36.695Z,5.63
2019-01-09T15:18:36.925Z,5.63
2019-01-09T15:20:41.288Z,0.00
2019-01-09T15:21:41.349Z,0.00
2019-01-09T15:23:45.518Z,0.00
2019-01-09T15:24:45.756Z,0.00
2019-01-09T15:26:49.931Z,0.00
2019-01-09T15:27:50.170Z,0.00
2019-01-09T15:29:54.314Z,0.00
2019-01-09T15:30:54.554Z,0.00
2019-01-09T15:32:58.719Z,0.00
2019-01-09T15:33:58.959Z,0.00
2019-01-09T15:35:53.041Z,0.00
2019-01-09T15:36:53.278Z,0.00
2019-01-09T15:38:57.449Z,0.00
2019-01-09T15:40:05.287Z,0.00
2019-01-09T15:42:01.855Z,0.00
2019-01-09T15:43:02.092Z,0.00
2019-01-09T15:45:06.239Z,0.00
2019-01-09T15:46:06.476Z,0.00
2019-01-09T15:48:10.643Z,0.00
2019-01-09T15:49:10.882Z,0.00
2019-01-09T15:51:15.031Z,0.00
2019-01-09T15:52:15.267Z,0.00
2019-01-09T15:54:19.433Z,0.00
2019-01-09T15:55:19.670Z,0.00
2019-01-09T15:57:23.836Z,0.00
2019-01-09T15:58:24.075Z,0.00
2019-01-09T16:00:28.317Z,0.00
2019-01-09T16:01:28.464Z,0.00
2019-01-09T16:03:33.192Z,0.00
2019-01-09T16:04:33.380Z,0.00
2019-01-09T16:06:37.531Z,0.00
2019-01-09T16:07:37.769Z,0.00
2019-01-09T16:09:41.940Z,0.00
2019-01-09T16:10:42.176Z,0.00
2019-01-09T16:12:46.379Z,0.00
2019-01-09T16:13:46.617Z,0.00
2019-01-09T16:15:39.695Z,0.00
2019-01-09T16:16:39.934Z,0.00
2019-01-09T16:18:44.100Z,0.00
2019-01-09T16:19:44.339Z,0.00
2019-01-09T16:21:48.485Z,0.00
2019-01-09T16:22:48.722Z,0.00
2019-01-09T16:24:52.888Z,0.00
2019-01-09T16:25:53.123Z,0.00
2019-01-09T16:27:57.559Z,0.00
2019-01-09T16:28:57.566Z,0.00
2019-01-09T16:31:01.713Z,0.00
2019-01-09T16:32:01.953Z,0.00
2019-01-09T16:34:06.122Z,0.00
2019-01-09T16:35:06.353Z,0.00
2019-01-09T16:37:10.499Z,0.00
2019-01-09T16:38:10.731Z,0.00
2019-01-09T16:40:23.055Z,0.00
2019-01-09T16:41:15.127Z,0.00
2019-01-09T16:43:19.291Z,0.00
2019-01-09T16:44:19.523Z,0.00
2019-01-09T16:46:23.668Z,0.00
2019-01-09T16:47:23.899Z,0.00
2019-01-09T16:49:28.489Z,0.00
2019-01-09T16:50:28.304Z,0.00
2019-01-09T16:52:32.449Z,0.00
2019-01-09T16:53:32.680Z,0.00
2019-01-09T16:55:25.776Z,0.00
2019-01-09T16:56:26.008Z,0.00
2019-01-09T16:58:30.182Z,0.00
2019-01-09T16:59:30.416Z,0.00
2019-01-09T17:01:34.566Z,0.00
2019-01-09T17:02:34.797Z,0.00
2019-01-09T17:04:38.966Z,0.00
2019-01-09T17:05:39.202Z,0.00
2019-01-09T17:07:43.346Z,0.00
2019-01-09T17:08:43.580Z,0.00
2019-01-09T17:10:47.750Z,0.00
2019-01-09T17:11:47.985Z,0.00
2019-01-09T17:13:52.158Z,0.00
2019-01-09T17:14:52.392Z,0.00
2019-01-09T17:16:56.546Z,0.00
2019-01-09T17:17:56.771Z,0.00
2019-01-09T17:20:00.932Z,0.00
2019-01-09T17:21:01.166Z,0.00
2019-01-09T17:23:05.308Z,0.00
2019-01-09T17:24:05.548Z,0.00
2019-01-09T17:25:58.635Z,0.00
2019-01-09T17:26:58.867Z,0.00
2019-01-09T17:29:03.071Z,0.00
2019-01-09T17:30:03.307Z,0.00
2019-01-09T17:32:07.455Z,0.00
2019-01-09T17:33:07.689Z,0.00
2019-01-09T17:35:11.844Z,0.00
2019-01-09T17:36:12.075Z,0.00
2019-01-09T17:38:16.231Z,0.00
2019-01-09T17:39:16.455Z,0.00
2019-01-09T17:41:20.623Z,0.00
2019-01-09T17:42:20.856Z,0.00
2019-01-09T17:44:25.048Z,0.00
2019-01-09T17:45:25.322Z,0.00
2019-01-09T17:47:29.566Z,0.00
2019-01-09T17:48:30.323Z,0.00
2019-01-09T17:50:34.168Z,0.00
2019-01-09T17:51:34.592Z,0.00
2019-01-09T17:53:39.649Z,0.00
2019-01-09T17:54:39.092Z,0.00
2019-01-09T17:56:43.261Z,0.00
2019-01-09T17:57:43.494Z,0.00
2019-01-09T17:59:47.659Z,0.00
2019-01-09T18:00:47.891Z,0.00
2019-01-09T18:02:52.197Z,0.00
2019-01-09T18:03:52.426Z,0.00
2019-01-09T18:05:45.538Z,0.00
2019-01-09T18:06:45.769Z,0.00
2019-01-09T18:08:49.924Z,0.00
2019-01-09T18:09:50.280Z,0.00
2019-01-09T18:11:54.445Z,0.00
2019-01-09T18:12:54.735Z,0.00
2019-01-09T18:14:58.935Z,0.00
2019-01-09T18:15:59.256Z,0.00
2019-01-09T18:18:03.536Z,0.00
2019-01-09T18:19:03.911Z,0.00
2019-01-09T18:21:08.075Z,0.00
2019-01-09T18:22:08.306Z,0.00
2019-01-09T18:24:12.467Z,0.00
2019-01-09T18:25:12.799Z,0.00
2019-01-09T18:27:17.050Z,0.00
2019-01-09T18:28:17.286Z,0.00
2019-01-09T18:30:21.468Z,0.00
2019-01-09T18:31:21.714Z,0.00
2019-01-09T18:33:25.881Z,0.00
2019-01-09T18:34:26.112Z,0.00
2019-01-09T18:36:30.584Z,0.00
2019-01-09T18:37:30.636Z,0.00
2019-01-09T18:39:34.851Z,0.00
2019-01-09T18:40:35.080Z,0.00
2019-01-09T18:42:39.249Z,0.00
2019-01-09T18:43:39.501Z,0.00
2019-01-09T18:45:32.639Z,0.00
2019-01-09T18:46:32.870Z,0.00
2019-01-09T18:48:37.047Z,0.00
2019-01-09T18:49:37.317Z,0.00
2019-01-09T18:51:41.466Z,0.00
2019-01-09T18:52:41.859Z,0.00
2019-01-09T18:54:46.030Z,0.00
2019-01-09T18:55:46.266Z,0.00
2019-01-09T18:57:50.445Z,0.00
2019-01-09T18:58:50.684Z,0.00
2019-01-09T19:00:54.835Z,0.00
2019-01-09T19:01:55.066Z,0.00
2019-01-09T19:03:59.239Z,0.00
2019-01-09T19:04:59.548Z,0.00
2019-01-09T19:07:03.720Z,0.00
2019-01-09T19:08:03.957Z,0.00
2019-01-09T19:10:08.108Z,0.00
2019-01-09T19:11:08.582Z,0.00
2019-01-09T19:13:12.708Z,0.00
2019-01-09T19:14:12.857Z,0.00
2019-01-09T19:16:17.004Z,0.00
2019-01-09T19:17:17.239Z,0.00
2019-01-09T19:19:21.403Z,0.00
2019-01-09T19:20:21.656Z,0.00
2019-01-09T19:22:25.902Z,0.00
2019-01-09T19:23:26.136Z,0.00
2019-01-09T19:25:19.211Z,0.00
2019-01-09T19:26:19.448Z,0.00
2019-01-09T19:28:23.622Z,0.00
2019-01-09T19:29:23.856Z,0.00
2019-01-09T19:31:28.049Z,0.00
2019-01-09T19:32:28.279Z,0.00
2019-01-09T19:34:32.443Z,0.00
2019-01-09T19:35:32.758Z,0.00
2019-01-09T19:37:36.886Z,0.00
2019-01-09T19:38:37.122Z,0.00
2019-01-09T19:40:41.294Z,0.00
2019-01-09T19:41:41.571Z,0.00
2019-01-09T19:43:45.796Z,0.00
2019-01-09T19:44:46.071Z,0.00
2019-01-09T19:46:50.214Z,0.00
2019-01-09T19:47:50.447Z,0.00
2019-01-09T19:49:54.610Z,0.00
2019-01-09T19:50:54.845Z,0.00
2019-01-09T19:52:59.010Z,0.00
2019-01-09T19:53:59.305Z,0.00
2019-01-09T19:55:52.418Z,0.00
2019-01-09T19:56:52.656Z,0.00
2019-01-09T19:58:56.891Z,0.00
2019-01-09T19:59:57.177Z,0.00
2019-01-09T20:02:01.324Z,0.00