createdAt,value
2023-04-20T00:00:45.161Z,7.40
2023-04-20T00:01:45.192Z,7.40
2023-04-20T00:02:45.274Z,7.40
2023-04-20T00:03:45.334Z,7.42
2023-04-20T00:04:45.166Z,7.40
2023-04-20T00:05:45.073Z,7.39
2023-04-20T00:06:45.098Z,7.39
2023-04-20T00:07:45.091Z,7.35
2023-04-20T00:08:45.058Z,7.35
2023-04-20T00:09:45.067Z,7.32
2023-04-20T00:10:45.112Z,7.32
2023-04-20T00:11:45.094Z,7.33
2023-04-20T00:12:45.024Z,7.32
2023-04-20T00:13:45.023Z,7.36
2023-04-20T00:14:45.025Z,7.39
2023-04-20T00:15:44.968Z,7.39
2023-04-20T00:16:45.054Z,7.39
2023-04-20T00:17:45.045Z,7.39
2023-04-20T00:18:44.997Z,7.38
2023-04-20T00:19:44.964Z,7.39
2023-04-20T00:20:44.930Z,7.39
2023-04-20T00:21:44.918Z,7.39
2023-04-20T00:22:44.929Z,7.39
2023-04-20T00:23:44.960Z,7.40
2023-04-20T00:24:44.987Z,7.47
2023-04-20T00:25:44.926Z,7.50
2023-04-20T00:26:44.945Z,7.56
2023-04-20T00:27:44.903Z,7.61
2023-04-20T00:28:44.935Z,7.67
2023-04-20T00:29:45.080Z,7.69
2023-04-20T00:30:44.939Z,7.70
2023-04-20T00:31:44.979Z,7.72
2023-04-20T00:32:45.054Z,7.72
2023-04-20T00:33:44.849Z,7.72
2023-04-20T00:34:44.868Z,7.73
2023-04-20T00:35:44.807Z,7.76
2023-04-20T00:36:44.767Z,7.83
2023-04-20T00:37:44.779Z,7.87
2023-04-20T00:38:44.755Z,7.85
2023-04-20T00:39:44.728Z,7.87
2023-04-20T00:40:44.750Z,7.85
2023-04-20T00:41:44.732Z,7.87
2023-04-20T00:42:45.694Z,7.85
2023-04-20T00:43:44.740Z,7.85
2023-04-20T00:44:44.690Z,7.79
2023-04-20T00:45:44.690Z,7.80
2023-04-20T00:46:44.722Z,7.77
2023-04-20T00:47:44.746Z,7.76
2023-04-20T00:48:44.681Z,7.76
2023-04-20T00:49:44.684Z,7.79
2023-04-20T00:50:44.656Z,7.79
2023-04-20T00:51:44.643Z,7.77
2023-04-20T00:52:44.603Z,7.75
2023-04-20T00:53:44.586Z,7.70
2023-04-20T00:54:44.650Z,7.69
2023-04-20T00:55:44.611Z,7.66
2023-04-20T00:56:44.580Z,7.66
2023-04-20T00:57:44.593Z,7.67
2023-04-20T00:58:44.559Z,7.61
2023-04-20T00:59:44.537Z,7.58
2023-04-20T01:00:44.511Z,7.54
2023-04-20T01:01:44.520Z,7.50
2023-04-20T01:02:44.624Z,7.43
2023-04-20T01:03:44.601Z,7.40
2023-04-20T01:04:44.483Z,7.36
2023-04-20T01:05:44.469Z,7.32
2023-04-20T01:06:44.506Z,7.31
2023-04-20T01:07:44.450Z,7.29
2023-04-20T01:08:44.461Z,7.24
2023-04-20T01:09:44.432Z,7.24
2023-04-20T01:10:44.418Z,7.28
2023-04-20T01:11:44.414Z,7.28
2023-04-20T01:12:44.448Z,7.24
2023-04-20T01:13:44.427Z,7.24
2023-04-20T01:14:44.417Z,7.24
2023-04-20T01:15:44.412Z,7.28
2023-04-20T01:16:44.358Z,7.29
2023-04-20T01:17:44.410Z,7.29
2023-04-20T01:18:44.374Z,7.25
2023-04-20T01:19:44.348Z,7.24
2023-04-20T01:20:44.347Z,7.24
2023-04-20T01:21:44.296Z,7.23
2023-04-20T01:22:44.317Z,7.24
2023-04-20T01:23:44.334Z,7.28
2023-04-20T01:24:44.298Z,7.29
2023-04-20T01:25:44.331Z,7.31
2023-04-20T01:26:44.288Z,7.32
2023-04-20T01:27:44.255Z,7.33
2023-04-20T01:28:44.236Z,7.32
2023-04-20T01:29:44.216Z,7.31
2023-04-20T01:30:44.280Z,7.29
2023-04-20T01:31:44.268Z,7.28
2023-04-20T01:32:44.251Z,7.29
2023-04-20T01:33:44.192Z,7.29
2023-04-20T01:34:44.177Z,7.29
2023-04-20T01:35:44.204Z,7.25
2023-04-20T01:36:44.205Z,7.25
2023-04-20T01:37:44.133Z,7.24
2023-04-20T01:38:44.158Z,7.25
2023-04-20T01:39:44.183Z,7.25
2023-04-20T01:40:44.126Z,7.28
2023-04-20T01:41:44.129Z,7.29
2023-04-20T01:42:44.102Z,7.32
2023-04-20T01:43:44.175Z,7.33
2023-04-20T01:44:44.085Z,7.35
2023-04-20T01:45:44.064Z,7.36
2023-04-20T01:46:44.134Z,7.38
2023-04-20T01:47:44.092Z,7.38
2023-04-20T01:48:44.082Z,7.39
2023-04-20T01:49:44.022Z,7.40
2023-04-20T01:50:44.038Z,7.40
2023-04-20T01:51:44.024Z,7.40
2023-04-20T01:52:44.007Z,7.39
2023-04-20T01:53:44.011Z,7.39
2023-04-20T01:54:43.993Z,7.39
2023-04-20T01:55:43.968Z,7.39
2023-04-20T01:56:43.972Z,7.39
2023-04-20T01:57:43.938Z,7.40
2023-04-20T01:58:43.929Z,7.39
2023-04-20T01:59:43.927Z,7.42
2023-04-20T02:00:43.970Z,7.40
2023-04-20T02:01:43.920Z,7.40
2023-04-20T02:02:44.171Z,7.40
2023-04-20T02:03:43.967Z,7.42
2023-04-20T02:04:43.901Z,7.40
2023-04-20T02:05:43.846Z,7.38
2023-04-20T02:06:43.896Z,7.38
2023-04-20T02:07:43.898Z,7.38
2023-04-20T02:08:43.834Z,7.39
2023-04-20T02:09:43.821Z,7.38
2023-04-20T02:10:43.814Z,7.36
2023-04-20T02:11:43.850Z,7.38
2023-04-20T02:12:43.806Z,7.36
2023-04-20T02:13:43.770Z,7.38
2023-04-20T02:14:43.783Z,7.35
2023-04-20T02:15:43.777Z,7.36
2023-04-20T02:16:43.817Z,7.36
2023-04-20T02:17:43.786Z,7.36
2023-04-20T02:18:43.762Z,7.35
2023-04-20T02:19:43.728Z,7.35
2023-04-20T02:20:43.705Z,7.38
2023-04-20T02:21:43.758Z,7.38
2023-04-20T02:22:43.699Z,7.36
2023-04-20T02:23:43.740Z,7.36
2023-04-20T02:24:43.711Z,7.39
2023-04-20T02:25:43.633Z,7.42
2023-04-20T02:26:43.651Z,7.42
2023-04-20T02:27:43.642Z,7.47
2023-04-20T02:28:43.624Z,7.51
2023-04-20T02:29:43.667Z,7.54
2023-04-20T02:30:43.627Z,7.58
2023-04-20T02:31:43.674Z,7.63
2023-04-20T02:32:43.720Z,7.63
2023-04-20T02:33:43.570Z,7.69
2023-04-20T02:34:43.584Z,7.70
2023-04-20T02:35:43.554Z,7.70
2023-04-20T02:36:43.589Z,7.72
2023-04-20T02:37:43.557Z,7.73
2023-04-20T02:38:43.552Z,7.73
2023-04-20T02:39:43.538Z,7.76
2023-04-20T02:40:43.619Z,7.75
2023-04-20T02:41:43.481Z,7.75
2023-04-20T02:42:43.493Z,7.75
2023-04-20T02:43:43.497Z,7.73
2023-04-20T02:44:43.526Z,7.75
2023-04-20T02:45:43.468Z,7.73
2023-04-20T02:46:43.531Z,7.75
2023-04-20T02:47:43.526Z,7.76
2023-04-20T02:48:43.441Z,7.77
2023-04-20T02:49:43.426Z,7.77
2023-04-20T02:50:43.415Z,7.77
2023-04-20T02:51:43.389Z,7.79
2023-04-20T02:52:43.406Z,7.79
2023-04-20T02:53:43.384Z,7.79
2023-04-20T02:54:43.366Z,7.82
2023-04-20T02:55:43.328Z,7.80
2023-04-20T02:56:43.333Z,7.79
2023-04-20T02:57:43.365Z,7.80
2023-04-20T02:58:43.351Z,7.82
2023-04-20T02:59:43.303Z,7.85
2023-04-20T03:00:43.297Z,7.87
2023-04-20T03:01:43.305Z,7.88
2023-04-20T03:02:43.403Z,7.90
2023-04-20T03:03:43.462Z,7.88
2023-04-20T03:04:43.339Z,7.90
2023-04-20T03:05:43.319Z,7.88
2023-04-20T03:06:43.265Z,7.87
2023-04-20T03:07:43.219Z,7.83
2023-04-20T03:08:43.245Z,7.80
2023-04-20T03:09:43.193Z,7.77
2023-04-20T03:10:43.251Z,7.77
2023-04-20T03:11:43.178Z,7.76
2023-04-20T03:12:43.192Z,7.77
2023-04-20T03:13:43.162Z,7.77
2023-04-20T03:14:43.149Z,7.77
2023-04-20T03:15:43.189Z,7.76
2023-04-20T03:16:43.349Z,7.73
2023-04-20T03:17:43.170Z,7.73
2023-04-20T03:18:43.121Z,7.70
2023-04-20T03:19:43.089Z,7.69
2023-04-20T03:20:43.129Z,7.66
2023-04-20T03:21:43.121Z,7.61
2023-04-20T03:22:43.074Z,7.57
2023-04-20T03:23:43.080Z,7.56
2023-04-20T03:24:43.087Z,7.51
2023-04-20T03:25:43.061Z,7.50
2023-04-20T03:26:43.083Z,7.51
2023-04-20T03:27:43.058Z,7.47
2023-04-20T03:28:43.047Z,7.43
2023-04-20T03:29:43.034Z,7.42
2023-04-20T03:30:43.039Z,7.39
2023-04-20T03:31:43.108Z,7.39
2023-04-20T03:32:43.069Z,7.38
2023-04-20T03:33:43.011Z,7.38
2023-04-20T03:34:42.956Z,7.38
2023-04-20T03:35:42.984Z,7.36
2023-04-20T03:36:42.920Z,7.38
2023-04-20T03:37:42.933Z,7.35
2023-04-20T03:38:42.936Z,7.35
2023-04-20T03:39:42.902Z,7.33
2023-04-20T03:40:42.890Z,7.31
2023-04-20T03:41:42.882Z,7.32
2023-04-20T03:42:43.022Z,7.31
2023-04-20T03:43:42.887Z,7.29
2023-04-20T03:44:42.848Z,7.25
2023-04-20T03:45:42.904Z,7.25
2023-04-20T03:46:42.867Z,7.24
2023-04-20T03:47:42.838Z,7.25
2023-04-20T03:48:42.837Z,7.24
2023-04-20T03:49:42.804Z,7.23
2023-04-20T03:50:42.787Z,7.24
2023-04-20T03:51:42.775Z,7.23
2023-04-20T03:52:42.934Z,7.20
2023-04-20T03:53:42.813Z,7.20
2023-04-20T03:54:42.806Z,7.21
2023-04-20T03:55:42.721Z,7.20
2023-04-20T03:56:42.714Z,7.20
2023-04-20T03:57:42.697Z,7.17
2023-04-20T03:58:42.679Z,7.15
2023-04-20T03:59:42.662Z,7.15
2023-04-20T04:00:42.640Z,7.13
2023-04-20T04:01:42.631Z,7.10
2023-04-20T04:02:43.107Z,7.10
2023-04-20T04:03:42.696Z,7.10
2023-04-20T04:04:42.726Z,7.07
2023-04-20T04:05:42.682Z,7.05
2023-04-20T04:06:42.579Z,7.03
2023-04-20T04:07:42.631Z,7.00
2023-04-20T04:08:42.546Z,7.00
2023-04-20T04:09:42.566Z,6.99
2023-04-20T04:10:42.522Z,6.97
2023-04-20T04:11:42.506Z,6.96
2023-04-20T04:12:42.592Z,6.95
2023-04-20T04:13:42.534Z,6.93
2023-04-20T04:14:42.512Z,6.92
2023-04-20T04:15:42.508Z,6.89
2023-04-20T04:16:42.502Z,6.88
2023-04-20T04:17:42.554Z,6.85
2023-04-20T04:18:42.434Z,6.89
2023-04-20T04:19:42.436Z,6.88
2023-04-20T04:20:42.410Z,6.87
2023-04-20T04:21:42.449Z,6.85
2023-04-20T04:22:42.439Z,6.84
2023-04-20T04:23:42.393Z,6.85
2023-04-20T04:24:42.375Z,6.84
2023-04-20T04:25:42.524Z,6.81
2023-04-20T04:26:42.353Z,6.79
2023-04-20T04:27:42.384Z,6.79
2023-04-20T04:28:42.343Z,6.77
2023-04-20T04:29:42.345Z,6.75
2023-04-20T04:30:42.326Z,6.75
2023-04-20T04:31:42.406Z,6.74
2023-04-20T04:32:42.315Z,6.72
2023-04-20T04:33:42.323Z,6.74
2023-04-20T04:34:42.323Z,6.74
2023-04-20T04:35:42.286Z,6.75
2023-04-20T04:36:42.256Z,6.74
2023-04-20T04:37:42.272Z,6.74
2023-04-20T04:38:42.262Z,6.72
2023-04-20T04:39:42.266Z,6.74
2023-04-20T04:40:42.237Z,6.74
2023-04-20T04:41:42.211Z,6.74
2023-04-20T04:42:42.194Z,6.72
2023-04-20T04:43:42.252Z,6.74
2023-04-20T04:44:42.229Z,6.72
2023-04-20T04:45:42.220Z,6.72
2023-04-20T04:46:42.246Z,6.72
2023-04-20T04:47:42.232Z,6.74
2023-04-20T04:48:42.145Z,6.72
2023-04-20T04:49:42.141Z,6.74
2023-04-20T04:50:42.143Z,6.74
2023-04-20T04:51:42.149Z,6.75
2023-04-20T04:52:42.097Z,6.72
2023-04-20T04:53:42.108Z,6.75
2023-04-20T04:54:42.081Z,6.75
2023-04-20T04:55:42.150Z,6.72
2023-04-20T04:56:42.094Z,6.75
2023-04-20T04:57:42.046Z,6.72
2023-04-20T04:58:42.234Z,6.75
2023-04-20T04:59:42.032Z,6.74
2023-04-20T05:00:42.043Z,6.75
2023-04-20T05:01:42.088Z,6.77
2023-04-20T05:02:42.103Z,6.77
2023-04-20T05:03:42.176Z,6.78
2023-04-20T05:04:42.134Z,6.79
2023-04-20T05:05:41.990Z,6.78
2023-04-20T05:06:41.943Z,6.81
2023-04-20T05:07:41.977Z,6.81
2023-04-20T05:08:41.929Z,6.81
2023-04-20T05:09:41.914Z,6.82
2023-04-20T05:10:41.918Z,6.82
2023-04-20T05:11:41.901Z,6.84
2023-04-20T05:12:41.897Z,6.84
2023-04-20T05:13:41.921Z,6.85
2023-04-20T05:14:41.873Z,6.85
2023-04-20T05:15:43.835Z,6.87
2023-04-20T05:16:41.871Z,6.89
2023-04-20T05:17:41.957Z,6.88
2023-04-20T05:18:41.811Z,6.88
2023-04-20T05:19:41.899Z,6.89
2023-04-20T05:20:41.823Z,6.89
2023-04-20T05:21:41.824Z,6.89
2023-04-20T05:22:41.808Z,6.88
2023-04-20T05:23:41.796Z,6.89
2023-04-20T05:24:41.755Z,6.88
2023-04-20T05:25:41.765Z,6.88
2023-04-20T05:26:41.753Z,6.88
2023-04-20T05:27:41.785Z,6.89
2023-04-20T05:28:41.975Z,6.88
2023-04-20T05:29:41.743Z,6.88
2023-04-20T05:30:41.691Z,6.87
2023-04-20T05:31:41.748Z,6.89
2023-04-20T05:32:41.763Z,6.89
2023-04-20T05:33:41.703Z,6.92
2023-04-20T05:34:41.739Z,6.93
2023-04-20T05:35:41.656Z,6.93
2023-04-20T05:36:41.626Z,6.93
2023-04-20T05:37:41.638Z,6.96
2023-04-20T05:38:41.616Z,6.96
2023-04-20T05:39:41.633Z,6.97
2023-04-20T05:40:41.621Z,6.93
2023-04-20T05:41:41.633Z,6.93
2023-04-20T05:42:41.601Z,6.93
2023-04-20T05:43:41.612Z,6.95
2023-04-20T05:44:41.564Z,6.95
2023-04-20T05:45:41.607Z,6.97
2023-04-20T05:46:41.543Z,6.96
2023-04-20T05:47:41.583Z,6.96
2023-04-20T05:48:41.535Z,6.96
2023-04-20T05:49:41.540Z,6.97
2023-04-20T05:50:41.504Z,6.99
2023-04-20T05:51:41.513Z,7.02
2023-04-20T05:52:41.499Z,7.03
2023-04-20T05:53:41.502Z,7.03
2023-04-20T05:54:41.461Z,7.05
2023-04-20T05:55:41.456Z,7.02
2023-04-20T05:56:41.466Z,7.00
2023-04-20T05:57:41.490Z,7.02
2023-04-20T05:58:41.420Z,7.02
2023-04-20T05:59:41.752Z,7.05
2023-04-20T06:00:41.420Z,7.05
2023-04-20T06:01:41.419Z,7.05
2023-04-20T06:02:41.600Z,7.03
2023-04-20T06:03:41.643Z,7.02
2023-04-20T06:04:41.674Z,7.02
2023-04-20T06:05:41.536Z,7.02
2023-04-20T06:06:41.359Z,7.02
2023-04-20T06:07:41.325Z,7.03
2023-04-20T06:08:41.332Z,7.00
2023-04-20T06:09:41.329Z,7.00
2023-04-20T06:10:41.360Z,6.99
2023-04-20T06:11:41.292Z,6.99
2023-04-20T06:12:41.273Z,6.97
2023-04-20T06:13:41.326Z,6.99
2023-04-20T06:14:41.337Z,6.97
2023-04-20T06:15:41.378Z,7.02
2023-04-20T06:16:41.255Z,7.02
2023-04-20T06:17:41.585Z,7.03
2023-04-20T06:18:41.215Z,7.06
2023-04-20T06:19:41.230Z,7.02
2023-04-20T06:20:41.256Z,7.03
2023-04-20T06:21:41.219Z,6.99
2023-04-20T06:22:41.182Z,7.00
2023-04-20T06:23:41.207Z,6.97
2023-04-20T06:24:41.202Z,6.99
2023-04-20T06:25:41.181Z,6.99
2023-04-20T06:26:41.157Z,6.96
2023-04-20T06:27:41.229Z,6.97
2023-04-20T06:28:41.134Z,6.95
2023-04-20T06:29:41.131Z,6.97
2023-04-20T06:30:41.103Z,6.97
2023-04-20T06:31:41.186Z,6.96
2023-04-20T06:32:41.161Z,6.99
2023-04-20T06:33:41.146Z,7.00
2023-04-20T06:34:41.130Z,7.00
2023-04-20T06:35:41.065Z,7.02
2023-04-20T06:36:41.044Z,7.05
2023-04-20T06:37:41.040Z,7.06
2023-04-20T06:38:41.045Z,7.11
2023-04-20T06:39:41.041Z,7.14
2023-04-20T06:40:41.020Z,7.18
2023-04-20T06:41:41.328Z,7.20
2023-04-20T06:42:41.091Z,7.20
2023-04-20T06:43:40.963Z,7.24
2023-04-20T06:44:40.971Z,7.28
2023-04-20T06:45:40.939Z,7.32
2023-04-20T06:46:41.005Z,7.36
2023-04-20T06:47:40.943Z,7.40
2023-04-20T06:48:40.912Z,7.43
2023-04-20T06:49:40.902Z,7.48
2023-04-20T06:50:40.881Z,7.50
2023-04-20T06:51:40.915Z,7.50
2023-04-20T06:52:40.996Z,7.48
2023-04-20T06:53:40.913Z,7.45
2023-04-20T06:54:40.924Z,7.47
2023-04-20T06:55:40.823Z,7.43
2023-04-20T06:56:40.838Z,7.42
2023-04-20T06:57:40.884Z,7.42
2023-04-20T06:58:40.843Z,7.40
2023-04-20T06:59:40.790Z,7.39
2023-04-20T07:00:40.805Z,7.38
2023-04-20T07:01:40.867Z,7.39
2023-04-20T07:02:40.820Z,7.36
2023-04-20T07:03:40.880Z,7.35
2023-04-20T07:04:40.806Z,7.36
2023-04-20T07:05:40.776Z,7.35
2023-04-20T07:06:40.706Z,7.32
2023-04-20T07:07:40.752Z,7.33
2023-04-20T07:08:40.719Z,7.33
2023-04-20T07:09:40.743Z,7.35
2023-04-20T07:10:40.687Z,7.35
2023-04-20T07:11:40.713Z,7.33
2023-04-20T07:12:42.808Z,7.33
2023-04-20T07:13:40.668Z,7.33
2023-04-20T07:14:40.716Z,7.35
2023-04-20T07:15:40.680Z,7.35
2023-04-20T07:16:40.709Z,7.35
2023-04-20T07:17:40.699Z,7.32
2023-04-20T07:18:40.584Z,7.29
2023-04-20T07:19:40.614Z,7.29
2023-04-20T07:20:40.605Z,7.32
2023-04-20T07:21:40.587Z,7.33
2023-04-20T07:22:40.574Z,7.31
2023-04-20T07:23:41.479Z,7.31
2023-04-20T07:24:40.537Z,7.32
2023-04-20T07:25:40.536Z,7.35
2023-04-20T07:26:40.520Z,7.36
2023-04-20T07:27:40.525Z,7.45
2023-04-20T07:28:40.539Z,7.47
2023-04-20T07:29:40.485Z,7.47
2023-04-20T07:30:40.569Z,7.50
2023-04-20T07:31:40.489Z,7.51
2023-04-20T07:32:40.588Z,7.56
2023-04-20T07:33:40.464Z,7.60
2023-04-20T07:34:40.458Z,7.66
2023-04-20T07:35:40.441Z,7.63
2023-04-20T07:36:40.458Z,7.72
2023-04-20T07:37:40.771Z,7.75
2023-04-20T07:38:40.439Z,7.77
2023-04-20T07:39:40.399Z,7.80
2023-04-20T07:40:40.389Z,7.79
2023-04-20T07:41:40.423Z,7.75
2023-04-20T07:42:40.438Z,7.73
2023-04-20T07:43:40.468Z,7.67
2023-04-20T07:44:40.363Z,7.67
2023-04-20T07:45:40.372Z,7.58
2023-04-20T07:46:40.320Z,7.53
2023-04-20T07:47:40.377Z,7.60
2023-04-20T07:48:40.311Z,7.70
2023-04-20T07:49:40.295Z,7.77
2023-04-20T07:50:40.309Z,7.87
2023-04-20T07:51:40.299Z,7.98
2023-04-20T07:52:40.288Z,8.08
2023-04-20T07:53:41.142Z,8.20
2023-04-20T07:54:40.258Z,8.27
2023-04-20T07:55:40.286Z,8.30
2023-04-20T07:56:40.234Z,8.27
2023-04-20T07:57:40.352Z,8.26
2023-04-20T07:58:40.217Z,8.24
2023-04-20T07:59:40.191Z,8.26
2023-04-20T08:00:40.237Z,8.27
2023-04-20T08:01:40.219Z,8.31
2023-04-20T08:02:40.359Z,8.31
2023-04-20T08:03:40.444Z,8.24
2023-04-20T08:04:40.554Z,8.19
2023-04-20T08:05:40.248Z,8.18
2023-04-20T08:06:40.123Z,8.09
2023-04-20T08:07:40.146Z,8.06
2023-04-20T08:08:40.096Z,8.09
2023-04-20T08:09:40.146Z,8.12
2023-04-20T08:10:40.085Z,8.03
2023-04-20T08:11:40.084Z,8.03
2023-04-20T08:12:40.084Z,8.05
2023-04-20T08:13:40.185Z,8.06
2023-04-20T08:14:40.059Z,8.08
2023-04-20T08:15:40.273Z,8.05
2023-04-20T08:16:40.344Z,8.09
2023-04-20T08:17:40.030Z,8.13
2023-04-20T08:18:40.034Z,8.16
2023-04-20T08:19:41.027Z,8.19
2023-04-20T08:20:39.973Z,8.19
2023-04-20T08:21:39.960Z,8.27
2023-04-20T08:22:40.005Z,8.27
2023-04-20T08:23:40.016Z,8.16
2023-04-20T08:24:39.926Z,8.15
2023-04-20T08:25:39.978Z,8.16
2023-04-20T08:26:39.943Z,8.13
2023-04-20T08:27:39.913Z,8.06
2023-04-20T08:28:39.896Z,8.03
2023-04-20T08:29:39.861Z,7.98
2023-04-20T08:30:39.879Z,7.94
2023-04-20T08:31:39.932Z,7.88
2023-04-20T08:32:39.881Z,7.88
2023-04-20T08:33:39.899Z,7.88
2023-04-20T08:34:39.837Z,7.88
2023-04-20T08:35:39.854Z,7.87
2023-04-20T08:36:39.849Z,7.87
2023-04-20T08:37:39.814Z,7.85
2023-04-20T08:38:39.802Z,7.83
2023-04-20T08:39:39.795Z,7.87
2023-04-20T08:40:39.794Z,7.90
2023-04-20T08:41:39.746Z,7.88
2023-04-20T08:42:39.787Z,7.93
2023-04-20T08:43:39.759Z,7.93
2023-04-20T08:44:39.749Z,7.95
2023-04-20T08:45:39.704Z,7.98
2023-04-20T08:46:39.749Z,8.03
2023-04-20T08:47:39.759Z,8.06
2023-04-20T08:48:39.702Z,8.10
2023-04-20T08:49:39.674Z,8.09
2023-04-20T08:50:39.673Z,8.09
2023-04-20T08:51:39.690Z,8.10
2023-04-20T08:52:39.680Z,8.08
2023-04-20T08:53:39.649Z,8.10
2023-04-20T08:54:45.865Z,8.12
2023-04-20T08:55:39.595Z,8.16
2023-04-20T08:56:39.655Z,8.18
2023-04-20T08:57:39.619Z,8.16
2023-04-20T08:58:39.593Z,8.19
2023-04-20T08:59:39.594Z,8.23
2023-04-20T09:00:39.588Z,8.23
2023-04-20T09:01:39.722Z,8.28
2023-04-20T09:02:40.312Z,8.30
2023-04-20T09:03:39.724Z,8.33
2023-04-20T09:04:39.669Z,8.27
2023-04-20T09:05:39.505Z,8.31
2023-04-20T09:06:39.532Z,8.38
2023-04-20T09:07:39.529Z,8.42
2023-04-20T09:08:39.499Z,8.46
2023-04-20T09:09:39.546Z,8.48
2023-04-20T09:10:39.498Z,8.53
2023-04-20T09:11:39.460Z,8.49
2023-04-20T09:12:39.484Z,8.49
2023-04-20T09:13:39.457Z,8.53
2023-04-20T09:14:39.422Z,8.55
2023-04-20T09:15:39.415Z,8.49
2023-04-20T09:16:39.605Z,8.45
2023-04-20T09:17:39.506Z,8.38
2023-04-20T09:18:39.433Z,8.38
2023-04-20T09:19:39.349Z,8.36
2023-04-20T09:20:39.358Z,8.34
2023-04-20T09:21:39.337Z,8.31
2023-04-20T09:22:39.365Z,8.28
2023-04-20T09:23:39.343Z,8.24
2023-04-20T09:24:39.338Z,8.24
2023-04-20T09:25:39.342Z,8.24
2023-04-20T09:26:39.305Z,8.10
2023-04-20T09:27:39.297Z,8.05
2023-04-20T09:28:39.312Z,8.03
2023-04-20T09:29:39.272Z,8.05
2023-04-20T09:30:39.258Z,8.05
2023-04-20T09:31:39.300Z,8.03
2023-04-20T09:32:39.299Z,8.05
2023-04-20T09:33:39.354Z,8.05
2023-04-20T09:34:39.226Z,8.03
2023-04-20T09:35:39.219Z,8.00
2023-04-20T09:36:39.207Z,8.03
2023-04-20T09:37:39.176Z,8.03
2023-04-20T09:38:39.247Z,8.01
2023-04-20T09:39:39.177Z,8.00
2023-04-20T09:40:39.142Z,8.00
2023-04-20T09:41:39.155Z,7.97
2023-04-20T09:42:39.128Z,7.98
2023-04-20T09:43:39.204Z,7.97
2023-04-20T09:44:39.113Z,8.00
2023-04-20T09:45:39.561Z,8.00
2023-04-20T09:46:39.085Z,8.01
2023-04-20T09:47:39.917Z,8.03
2023-04-20T09:48:39.058Z,8.05
2023-04-20T09:49:39.051Z,8.05
2023-04-20T09:50:48.658Z,8.08
2023-04-20T09:51:39.039Z,8.06
2023-04-20T09:52:39.094Z,8.08
2023-04-20T09:53:39.010Z,8.08
2023-04-20T09:54:39.002Z,8.08
2023-04-20T09:55:39.014Z,8.09
2023-04-20T09:56:39.016Z,8.09
2023-04-20T09:57:39.044Z,8.12
2023-04-20T09:58:39.000Z,8.13
2023-04-20T09:59:38.931Z,8.12
2023-04-20T10:00:38.949Z,8.16
2023-04-20T10:01:39.002Z,8.16
2023-04-20T10:02:38.998Z,8.20
2023-04-20T10:03:39.054Z,8.28
2023-04-20T10:04:39.036Z,8.37
2023-04-20T10:05:38.991Z,8.53
2023-04-20T10:06:38.922Z,8.74
2023-04-20T10:07:38.961Z,8.97
2023-04-20T10:08:38.936Z,9.22
2023-04-20T10:09:38.846Z,9.37
2023-04-20T10:10:38.869Z,9.50
2023-04-20T10:11:51.611Z,9.56
2023-04-20T10:12:38.830Z,9.64
2023-04-20T10:13:38.798Z,9.72
2023-04-20T10:14:38.807Z,9.72
2023-04-20T10:15:38.788Z,9.84
2023-04-20T10:16:38.951Z,9.94
2023-04-20T10:17:38.882Z,9.89
2023-04-20T10:18:38.868Z,9.87
2023-04-20T10:19:38.814Z,9.87
2023-04-20T10:20:38.794Z,9.89
2023-04-20T10:21:38.795Z,9.86
2023-04-20T10:22:38.781Z,9.74
2023-04-20T10:23:38.696Z,9.69
2023-04-20T10:24:38.724Z,9.68
2023-04-20T10:25:38.725Z,9.68
2023-04-20T10:26:38.674Z,9.68
2023-04-20T10:27:38.651Z,9.72
2023-04-20T10:28:38.668Z,9.79
2023-04-20T10:29:38.630Z,9.89
2023-04-20T10:30:38.771Z,9.95
2023-04-20T10:31:38.615Z,10.04
2023-04-20T10:32:38.754Z,10.19
2023-04-20T10:33:38.622Z,10.30
2023-04-20T10:34:38.602Z,10.34
2023-04-20T10:35:38.569Z,10.41
2023-04-20T10:36:38.587Z,10.46
2023-04-20T10:37:38.569Z,10.49
2023-04-20T10:38:38.572Z,10.31
2023-04-20T10:39:38.591Z,10.20
2023-04-20T10:40:38.569Z,10.13
2023-04-20T10:41:38.527Z,9.95
2023-04-20T10:42:38.519Z,9.83
2023-04-20T10:43:38.511Z,9.74
2023-04-20T10:44:38.504Z,9.64
2023-04-20T10:45:38.502Z,9.48
2023-04-20T10:46:38.485Z,9.40
2023-04-20T10:47:38.549Z,9.34
2023-04-20T10:48:38.451Z,9.39
2023-04-20T10:49:38.504Z,9.40
2023-04-20T10:50:38.455Z,9.36
2023-04-20T10:51:38.381Z,9.40
2023-04-20T10:52:38.431Z,9.47
2023-04-20T10:53:38.456Z,9.54
2023-04-20T10:54:38.586Z,9.62
2023-04-20T10:55:38.347Z,9.74
2023-04-20T10:56:38.433Z,9.83
2023-04-20T10:57:38.375Z,10.05
2023-04-20T10:58:38.349Z,10.30
2023-04-20T10:59:38.318Z,10.48
2023-04-20T11:00:38.378Z,10.60
2023-04-20T11:01:38.338Z,10.71
2023-04-20T11:02:38.493Z,10.72
2023-04-20T11:03:38.480Z,10.67
2023-04-20T11:04:38.297Z,10.53
2023-04-20T11:05:38.238Z,10.41
2023-04-20T11:06:38.253Z,10.41
2023-04-20T11:07:38.267Z,10.46
2023-04-20T11:08:38.250Z,10.54
2023-04-20T11:09:38.212Z,10.59
2023-04-20T11:10:38.231Z,10.63
2023-04-20T11:11:38.249Z,10.68
2023-04-20T11:12:38.208Z,10.69
2023-04-20T11:13:38.169Z,10.64
2023-04-20T11:14:38.271Z,10.68
2023-04-20T11:15:38.178Z,10.64
2023-04-20T11:16:49.754Z,10.57
2023-04-20T11:17:38.192Z,10.44
2023-04-20T11:18:38.119Z,10.40
2023-04-20T11:19:38.119Z,10.44
2023-04-20T11:20:38.121Z,10.49
2023-04-20T11:21:38.081Z,10.44
2023-04-20T11:22:38.080Z,10.51
2023-04-20T11:23:38.058Z,10.54
2023-04-20T11:24:38.030Z,10.57
2023-04-20T11:25:38.065Z,10.67
2023-04-20T11:26:38.070Z,10.76
2023-04-20T11:27:38.020Z,10.81
2023-04-20T11:28:37.997Z,10.89
2023-04-20T11:29:38.064Z,10.87
2023-04-20T11:30:39.055Z,10.79
2023-04-20T11:31:38.026Z,10.75
2023-04-20T11:32:38.137Z,10.75
2023-04-20T11:33:38.009Z,10.69
2023-04-20T11:34:37.965Z,10.67
2023-04-20T11:35:37.939Z,10.53
2023-04-20T11:36:37.912Z,10.49
2023-04-20T11:37:37.931Z,10.44
2023-04-20T11:38:37.879Z,10.41
2023-04-20T11:39:37.917Z,10.40
2023-04-20T11:40:37.898Z,10.38
2023-04-20T11:41:37.851Z,10.40
2023-04-20T11:42:37.894Z,10.40
2023-04-20T11:43:37.878Z,10.35
2023-04-20T11:44:37.859Z,10.25
2023-04-20T11:45:37.850Z,10.25
2023-04-20T11:46:37.867Z,10.22
2023-04-20T11:47:37.856Z,10.25
2023-04-20T11:48:37.829Z,10.26
2023-04-20T11:49:37.802Z,10.31
2023-04-20T11:50:39.294Z,10.34
2023-04-20T11:51:37.764Z,10.41
2023-04-20T11:52:37.759Z,10.40
2023-04-20T11:53:37.708Z,10.44
2023-04-20T11:54:37.773Z,10.54
2023-04-20T11:55:37.721Z,10.68
2023-04-20T11:56:37.727Z,10.76
2023-04-20T11:57:37.667Z,10.87
2023-04-20T11:58:37.691Z,10.97
2023-04-20T11:59:37.690Z,11.11
2023-04-20T12:00:37.699Z,11.40
2023-04-20T12:01:37.650Z,11.70
2023-04-20T12:02:37.726Z,11.84
2023-04-20T12:03:37.801Z,12.12
2023-04-20T12:04:37.798Z,12.32
2023-04-20T12:05:38.341Z,12.58
2023-04-20T12:06:37.588Z,12.76
2023-04-20T12:07:37.605Z,12.93
2023-04-20T12:08:37.595Z,12.83
2023-04-20T12:09:37.559Z,12.95
2023-04-20T12:10:37.569Z,12.93
2023-04-20T12:11:37.570Z,12.78
2023-04-20T12:12:37.525Z,12.72
2023-04-20T12:13:37.549Z,12.57
2023-04-20T12:14:37.535Z,12.46
2023-04-20T12:15:37.526Z,12.36
2023-04-20T12:16:37.498Z,12.43
2023-04-20T12:17:37.498Z,12.53
2023-04-20T12:18:37.482Z,12.65
2023-04-20T12:19:37.521Z,12.70
2023-04-20T12:20:37.440Z,12.58
2023-04-20T12:21:37.440Z,12.36
2023-04-20T12:22:37.459Z,12.24
2023-04-20T12:23:37.406Z,12.20
2023-04-20T12:24:37.408Z,12.28
2023-04-20T12:25:37.382Z,12.45
2023-04-20T12:26:38.768Z,12.60
2023-04-20T12:27:37.442Z,12.68
2023-04-20T12:28:37.352Z,12.80
2023-04-20T12:29:37.451Z,12.64
2023-04-20T12:30:37.333Z,12.55
2023-04-20T12:31:37.442Z,12.50
2023-04-20T12:32:37.409Z,12.68
2023-04-20T12:33:37.295Z,12.73
2023-04-20T12:34:37.283Z,12.86
2023-04-20T12:35:37.275Z,13.09
2023-04-20T12:36:37.297Z,13.05
2023-04-20T12:37:37.265Z,13.05
2023-04-20T12:38:37.267Z,13.03
2023-04-20T12:39:37.266Z,13.03
2023-04-20T12:40:37.221Z,12.95
2023-04-20T12:41:37.269Z,12.86
2023-04-20T12:42:37.225Z,12.80
2023-04-20T12:43:37.225Z,12.75
2023-04-20T12:44:37.217Z,12.65
2023-04-20T12:45:37.189Z,12.54
2023-04-20T12:46:37.213Z,12.40
2023-04-20T12:47:37.199Z,12.24
2023-04-20T12:48:37.130Z,12.09
2023-04-20T12:49:37.143Z,11.97
2023-04-20T12:50:37.134Z,11.91
2023-04-20T12:51:37.125Z,11.88
2023-04-20T12:52:37.081Z,11.88
2023-04-20T12:53:37.164Z,11.87
2023-04-20T12:54:37.108Z,11.86
2023-04-20T12:55:37.093Z,11.90
2023-04-20T12:56:37.075Z,11.97
2023-04-20T12:57:37.063Z,12.12
2023-04-20T12:58:37.034Z,12.24
2023-04-20T12:59:37.037Z,12.29
2023-04-20T13:00:37.034Z,12.28
2023-04-20T13:01:36.993Z,12.27
2023-04-20T13:02:37.195Z,12.21
2023-04-20T13:03:38.118Z,12.24
2023-04-20T13:04:37.091Z,12.25
2023-04-20T13:05:37.013Z,12.22
2023-04-20T13:06:36.971Z,12.37
2023-04-20T13:07:36.935Z,12.60
2023-04-20T13:08:36.943Z,12.91
2023-04-20T13:09:36.934Z,13.16
2023-04-20T13:10:36.901Z,13.39
2023-04-20T13:11:36.900Z,13.59
2023-04-20T13:12:36.895Z,13.60
2023-04-20T13:13:36.870Z,13.68