createdAt,value
2018-12-22T00:00:28.385Z,1.50
2018-12-22T00:02:56.949Z,1.50
2018-12-22T00:05:25.557Z,1.40
2018-12-22T00:07:54.145Z,1.40
2018-12-22T00:10:22.856Z,1.40
2018-12-22T00:12:51.504Z,1.40
2018-12-22T00:15:20.155Z,1.40
2018-12-22T00:17:48.792Z,1.40
2018-12-22T00:20:17.474Z,1.30
2018-12-22T00:22:46.029Z,1.30
2018-12-22T00:25:14.769Z,1.30
2018-12-22T00:27:43.399Z,1.30
2018-12-22T00:30:12.013Z,1.30
2018-12-22T00:32:40.665Z,1.30
2018-12-22T00:35:09.298Z,1.30
2018-12-22T00:37:37.949Z,1.30
2018-12-22T00:40:06.663Z,1.30
2018-12-22T00:42:35.297Z,1.30
2018-12-22T00:45:04.366Z,1.40
2018-12-22T00:47:33.091Z,1.30
2018-12-22T00:50:01.663Z,1.40
2018-12-22T00:52:30.289Z,1.40
2018-12-22T00:54:58.929Z,1.40
2018-12-22T00:57:27.557Z,1.40
2018-12-22T00:59:56.206Z,1.40
2018-12-22T01:02:24.982Z,1.50
2018-12-22T01:04:53.513Z,1.50
2018-12-22T01:07:22.300Z,1.50
2018-12-22T01:09:50.959Z,1.50
2018-12-22T01:12:19.515Z,1.50
2018-12-22T01:14:48.251Z,1.50
2018-12-22T01:17:17.066Z,1.50
2018-12-22T01:19:45.699Z,1.60
2018-12-22T01:22:14.238Z,1.60
2018-12-22T01:24:45.144Z,1.60
2018-12-22T01:27:13.786Z,1.60
2018-12-22T01:29:42.382Z,1.60
2018-12-22T01:32:10.950Z,1.60
2018-12-22T01:34:39.545Z,1.60
2018-12-22T01:37:08.140Z,1.70
2018-12-22T01:39:36.717Z,1.70
2018-12-22T01:42:05.552Z,1.80
2018-12-22T01:44:34.324Z,1.80
2018-12-22T01:47:02.967Z,1.80
2018-12-22T01:49:31.664Z,1.80
2018-12-22T01:52:00.215Z,1.90
2018-12-22T01:54:28.841Z,1.90
2018-12-22T01:56:57.398Z,1.90
2018-12-22T01:59:25.973Z,1.90
2018-12-22T02:01:54.594Z,1.90
2018-12-22T02:04:23.124Z,1.90
2018-12-22T02:06:51.745Z,1.90
2018-12-22T02:09:20.513Z,1.90
2018-12-22T02:11:49.113Z,2.00
2018-12-22T02:14:17.671Z,2.00
2018-12-22T02:16:46.213Z,2.00
2018-12-22T02:19:14.849Z,2.10
2018-12-22T02:21:43.396Z,2.10
2018-12-22T02:24:12.174Z,2.20
2018-12-22T02:26:40.791Z,2.20
2018-12-22T02:29:09.653Z,2.30
2018-12-22T02:31:38.186Z,2.30
2018-12-22T02:34:06.812Z,2.30
2018-12-22T02:36:35.479Z,2.30
2018-12-22T02:39:06.485Z,2.30
2018-12-22T02:41:35.077Z,2.30
2018-12-22T02:44:03.742Z,2.40
2018-12-22T02:46:32.339Z,2.40
2018-12-22T02:49:00.956Z,2.40
2018-12-22T02:51:29.594Z,2.40
2018-12-22T02:53:58.292Z,2.50
2018-12-22T02:56:26.871Z,2.50
2018-12-22T02:58:55.440Z,2.50
2018-12-22T03:01:24.062Z,2.90
2018-12-22T03:03:52.738Z,2.90
2018-12-22T03:06:21.489Z,2.90
2018-12-22T03:08:50.285Z,2.90
2018-12-22T03:11:18.881Z,2.90
2018-12-22T03:13:47.651Z,2.90
2018-12-22T03:16:16.230Z,3.10
2018-12-22T03:18:44.959Z,3.20
2018-12-22T03:21:13.618Z,3.20
2018-12-22T03:23:42.228Z,3.30
2018-12-22T03:26:10.957Z,3.30
2018-12-22T03:28:39.558Z,3.20
2018-12-22T03:31:08.161Z,3.20
2018-12-22T03:33:36.882Z,3.10
2018-12-22T03:36:05.521Z,3.10
2018-12-22T03:38:34.089Z,3.10
2018-12-22T03:41:03.168Z,3.10
2018-12-22T03:43:31.771Z,3.10
2018-12-22T03:46:00.616Z,3.10
2018-12-22T03:48:29.249Z,3.10
2018-12-22T03:50:57.810Z,3.10
2018-12-22T03:53:26.434Z,3.10
2018-12-22T03:55:55.159Z,3.20
2018-12-22T03:58:23.780Z,3.20
2018-12-22T04:00:52.364Z,3.20
2018-12-22T04:03:20.997Z,3.20
2018-12-22T04:05:49.673Z,3.20
2018-12-22T04:08:18.331Z,3.20
2018-12-22T04:10:46.926Z,3.30
2018-12-22T04:13:15.582Z,3.30
2018-12-22T04:15:44.524Z,3.40
2018-12-22T04:18:13.194Z,3.40
2018-12-22T04:20:41.842Z,3.40
2018-12-22T04:23:10.406Z,3.50
2018-12-22T04:25:39.003Z,3.50
2018-12-22T04:28:07.568Z,3.70
2018-12-22T04:30:36.198Z,3.80
2018-12-22T04:33:04.896Z,3.90
2018-12-22T04:35:33.556Z,4.20
2018-12-22T04:38:02.243Z,4.20
2018-12-22T04:40:31.070Z,4.40
2018-12-22T04:42:59.730Z,4.70
2018-12-22T04:45:28.398Z,4.90
2018-12-22T04:47:57.091Z,5.00
2018-12-22T04:50:25.739Z,5.10
2018-12-22T04:52:54.332Z,5.40
2018-12-22T04:55:22.930Z,5.60
2018-12-22T04:57:51.541Z,5.70
2018-12-22T05:00:20.200Z,5.90
2018-12-22T05:02:48.795Z,6.00
2018-12-22T05:05:17.373Z,6.00
2018-12-22T05:07:46.054Z,6.20
2018-12-22T05:10:14.784Z,6.30
2018-12-22T05:12:43.414Z,6.30
2018-12-22T05:15:12.051Z,6.30
2018-12-22T05:17:40.745Z,6.40
2018-12-22T05:20:09.375Z,6.30
2018-12-22T05:22:37.918Z,6.40
2018-12-22T05:25:06.697Z,6.40
2018-12-22T05:27:35.340Z,6.30
2018-12-22T05:30:04.482Z,6.30
2018-12-22T05:32:33.101Z,6.30
2018-12-22T05:35:01.716Z,6.50
2018-12-22T05:37:30.375Z,6.40
2018-12-22T05:39:59.087Z,6.40
2018-12-22T05:42:27.750Z,6.40
2018-12-22T05:44:56.574Z,6.30
2018-12-22T05:47:25.199Z,6.30
2018-12-22T05:49:53.736Z,6.20
2018-12-22T05:52:22.452Z,6.30
2018-12-22T05:54:51.226Z,6.30
2018-12-22T05:57:19.885Z,6.30
2018-12-22T05:59:48.706Z,6.30
2018-12-22T06:02:17.357Z,6.30
2018-12-22T06:04:45.934Z,6.50
2018-12-22T06:07:14.742Z,6.40
2018-12-22T06:09:43.541Z,6.50
2018-12-22T06:12:12.202Z,6.50
2018-12-22T06:14:40.887Z,6.50
2018-12-22T06:17:09.568Z,6.50
2018-12-22T06:19:38.267Z,6.50
2018-12-22T06:22:06.838Z,6.50
2018-12-22T06:24:35.847Z,6.50
2018-12-22T06:28:29.005Z,6.60
2018-12-22T06:30:57.826Z,6.50
2018-12-22T06:33:26.458Z,6.60
2018-12-22T06:35:55.289Z,6.50
2018-12-22T06:38:23.934Z,6.50
2018-12-22T06:40:52.629Z,6.50
2018-12-22T06:43:21.352Z,6.60
2018-12-22T06:45:50.019Z,6.60
2018-12-22T06:48:18.766Z,6.60
2018-12-22T06:50:47.444Z,6.60
2018-12-22T06:53:16.050Z,6.60
2018-12-22T06:55:44.689Z,6.60
2018-12-22T06:58:13.319Z,6.70
2018-12-22T07:00:42.066Z,6.70
2018-12-22T07:03:10.649Z,6.60
2018-12-22T07:05:39.362Z,6.60
2018-12-22T07:08:08.004Z,6.60
2018-12-22T07:10:36.589Z,6.60
2018-12-22T07:13:05.345Z,6.70
2018-12-22T07:15:34.018Z,6.60
2018-12-22T07:18:02.713Z,6.70
2018-12-22T07:20:31.338Z,6.70
2018-12-22T07:23:00.030Z,6.80
2018-12-22T07:25:28.601Z,6.80
2018-12-22T07:27:57.218Z,6.90
2018-12-22T07:30:26.469Z,6.80
2018-12-22T07:32:57.193Z,6.90
2018-12-22T07:35:26.059Z,6.90
2018-12-22T07:37:54.710Z,7.00
2018-12-22T07:40:23.253Z,6.90
2018-12-22T07:42:51.873Z,6.90
2018-12-22T07:45:20.440Z,6.90
2018-12-22T07:47:49.029Z,6.90
2018-12-22T07:50:17.601Z,6.80
2018-12-22T07:52:51.542Z,6.80
2018-12-22T07:55:16.802Z,6.80
2018-12-22T07:57:45.428Z,6.80
2018-12-22T08:00:14.033Z,6.90
2018-12-22T08:02:42.678Z,6.90
2018-12-22T08:05:11.240Z,6.90
2018-12-22T08:07:39.915Z,6.80
2018-12-22T08:10:08.653Z,6.80
2018-12-22T08:12:37.337Z,6.80
2018-12-22T08:15:06.341Z,6.80
2018-12-22T08:17:35.128Z,6.90
2018-12-22T08:20:04.226Z,6.80
2018-12-22T08:22:33.094Z,6.80
2018-12-22T08:25:01.888Z,6.90
2018-12-22T08:27:30.606Z,6.90
2018-12-22T08:29:59.299Z,7.00
2018-12-22T08:32:28.066Z,7.00
2018-12-22T08:34:57.042Z,7.00
2018-12-22T08:37:25.731Z,7.10
2018-12-22T08:39:54.376Z,7.10
2018-12-22T08:42:23.107Z,7.10
2018-12-22T08:44:51.811Z,7.10
2018-12-22T08:47:20.497Z,7.10
2018-12-22T08:49:49.109Z,7.10
2018-12-22T08:52:17.674Z,7.10
2018-12-22T08:54:46.551Z,7.10
2018-12-22T08:57:15.341Z,7.10
2018-12-22T08:59:43.973Z,7.10
2018-12-22T09:02:12.992Z,7.10
2018-12-22T09:04:41.683Z,7.00
2018-12-22T09:07:10.469Z,7.00
2018-12-22T09:09:39.118Z,7.10
2018-12-22T09:12:07.697Z,7.10
2018-12-22T09:14:36.289Z,7.10
2018-12-22T09:17:04.864Z,7.10
2018-12-22T09:19:33.577Z,7.10
2018-12-22T09:22:02.359Z,7.20
2018-12-22T09:24:31.057Z,7.20
2018-12-22T09:26:59.787Z,7.20
2018-12-22T09:29:28.514Z,7.20
2018-12-22T09:31:57.419Z,7.30
2018-12-22T09:34:26.101Z,7.30
2018-12-22T09:36:54.778Z,7.40
2018-12-22T09:39:23.436Z,7.30
2018-12-22T09:41:52.046Z,7.30
2018-12-22T09:44:20.702Z,7.30
2018-12-22T09:46:49.310Z,7.30
2018-12-22T09:49:18.053Z,7.30
2018-12-22T09:51:46.626Z,7.30
2018-12-22T09:54:15.386Z,7.30
2018-12-22T09:56:44.054Z,7.30
2018-12-22T09:59:12.743Z,7.30
2018-12-22T10:01:41.425Z,7.30
2018-12-22T10:04:10.112Z,7.20
2018-12-22T10:06:38.781Z,7.20
2018-12-22T10:09:08.006Z,7.10
2018-12-22T10:11:36.712Z,7.10
2018-12-22T10:14:05.535Z,7.10
2018-12-22T10:16:34.163Z,7.00
2018-12-22T10:19:02.894Z,7.00
2018-12-22T10:21:31.511Z,7.00
2018-12-22T10:24:00.053Z,7.00
2018-12-22T10:26:28.777Z,6.90
2018-12-22T10:28:57.436Z,6.90
2018-12-22T10:31:25.997Z,6.90
2018-12-22T10:33:54.597Z,6.90
2018-12-22T10:36:23.217Z,7.00
2018-12-22T10:38:51.896Z,7.00
2018-12-22T10:41:20.550Z,7.00
2018-12-22T10:43:49.164Z,7.00
2018-12-22T10:46:17.965Z,6.90
2018-12-22T10:48:46.645Z,6.90
2018-12-22T10:51:24.006Z,7.00
2018-12-22T10:53:45.929Z,7.00
2018-12-22T10:56:14.522Z,7.00
2018-12-22T10:58:43.208Z,7.00
2018-12-22T11:01:11.851Z,7.00
2018-12-22T11:03:40.495Z,7.00
2018-12-22T11:06:09.297Z,7.10
2018-12-22T11:08:37.973Z,7.10
2018-12-22T11:11:06.615Z,7.10
2018-12-22T11:13:35.206Z,7.10
2018-12-22T11:16:03.823Z,7.00
2018-12-22T11:18:32.474Z,6.90
2018-12-22T11:21:01.136Z,6.90
2018-12-22T11:23:29.718Z,6.90
2018-12-22T11:25:58.282Z,6.90
2018-12-22T11:28:26.894Z,6.80
2018-12-22T11:30:56.361Z,6.80
2018-12-22T11:34:28.456Z,6.80
2018-12-22T11:36:57.039Z,6.70
2018-12-22T11:39:25.647Z,6.50
2018-12-22T11:41:54.228Z,6.40
2018-12-22T11:44:22.839Z,6.40
2018-12-22T11:46:52.274Z,6.30
2018-12-22T11:49:31.066Z,6.30
2018-12-22T11:51:59.743Z,6.20
2018-12-22T11:54:28.548Z,6.20
2018-12-22T11:56:57.192Z,6.20
2018-12-22T11:59:25.838Z,6.20
2018-12-22T12:01:54.561Z,6.30
2018-12-22T12:04:23.324Z,6.30
2018-12-22T12:06:51.914Z,6.30
2018-12-22T12:09:20.518Z,6.40
2018-12-22T12:11:49.098Z,6.50
2018-12-22T12:14:17.793Z,6.50
2018-12-22T12:16:55.206Z,6.60
2018-12-22T12:19:27.323Z,6.60
2018-12-22T12:21:56.080Z,6.80
2018-12-22T12:24:25.276Z,6.80
2018-12-22T12:26:53.894Z,6.80
2018-12-22T12:29:22.546Z,6.80
2018-12-22T12:31:52.242Z,6.80
2018-12-22T12:34:21.384Z,6.80
2018-12-22T12:36:49.981Z,6.80
2018-12-22T12:39:18.604Z,6.70
2018-12-22T12:41:47.273Z,6.80
2018-12-22T12:44:16.084Z,6.80
2018-12-22T12:46:48.978Z,6.80
2018-12-22T12:49:18.432Z,6.80
2018-12-22T12:51:46.987Z,6.80
2018-12-22T12:54:15.565Z,6.80
2018-12-22T12:56:47.561Z,6.80
2018-12-22T12:59:16.138Z,6.80
2018-12-22T13:01:44.974Z,6.80
2018-12-22T13:04:13.776Z,6.70
2018-12-22T13:06:42.385Z,6.60
2018-12-22T13:09:11.070Z,6.50
2018-12-22T13:11:39.658Z,6.30
2018-12-22T13:14:11.926Z,6.30
2018-12-22T13:16:40.512Z,6.30
2018-12-22T13:19:09.185Z,6.20
2018-12-22T13:21:38.877Z,6.10
2018-12-22T13:24:07.576Z,6.10
2018-12-22T13:26:36.969Z,6.10
2018-12-22T13:29:05.982Z,6.00
2018-12-22T13:31:34.814Z,6.00
2018-12-22T13:34:03.558Z,5.90
2018-12-22T13:36:34.860Z,6.00
2018-12-22T13:39:08.515Z,6.00
2018-12-22T13:41:37.202Z,5.90
2018-12-22T13:44:05.944Z,5.90
2018-12-22T13:46:34.583Z,5.90
2018-12-22T13:49:03.481Z,6.00
2018-12-22T13:51:32.247Z,5.90
2018-12-22T13:54:01.079Z,5.90
2018-12-22T13:56:29.757Z,5.90
2018-12-22T13:58:58.374Z,5.90
2018-12-22T14:01:27.254Z,5.90
2018-12-22T14:03:55.830Z,5.90
2018-12-22T14:06:30.200Z,5.90
2018-12-22T14:08:58.894Z,5.90
2018-12-22T14:11:27.551Z,5.90
2018-12-22T14:13:58.153Z,5.90
2018-12-22T14:16:38.874Z,5.90
2018-12-22T14:19:09.025Z,5.90
2018-12-22T14:21:39.569Z,5.90
2018-12-22T14:24:15.494Z,5.90
2018-12-22T14:26:44.393Z,5.90
2018-12-22T14:29:13.141Z,5.90
2018-12-22T14:31:41.709Z,5.90
2018-12-22T14:34:16.372Z,5.90
2018-12-22T14:36:45.182Z,5.90
2018-12-22T14:39:13.785Z,5.90
2018-12-22T14:41:42.420Z,5.90
2018-12-22T14:44:11.046Z,5.90
2018-12-22T14:46:39.685Z,5.80
2018-12-22T14:49:08.353Z,5.80
2018-12-22T14:51:36.897Z,5.70
2018-12-22T14:54:05.567Z,5.70
2018-12-22T14:56:43.875Z,5.60
2018-12-22T14:59:14.704Z,5.60
2018-12-22T15:01:44.336Z,5.50
2018-12-22T15:04:12.922Z,5.50
2018-12-22T15:06:41.531Z,5.50
2018-12-22T15:09:13.357Z,5.50
2018-12-22T15:11:40.733Z,5.40
2018-12-22T15:14:09.433Z,5.40
2018-12-22T15:16:38.178Z,5.40
2018-12-22T15:19:06.836Z,5.30
2018-12-22T15:21:35.498Z,5.30
2018-12-22T15:24:04.638Z,5.30
2018-12-22T15:26:33.300Z,5.30
2018-12-22T15:29:01.957Z,5.30
2018-12-22T15:31:30.654Z,5.20
2018-12-22T15:33:59.289Z,5.20
2018-12-22T15:36:27.881Z,5.20
2018-12-22T15:38:56.471Z,5.10
2018-12-22T15:41:25.112Z,5.10
2018-12-22T15:43:53.746Z,5.00
2018-12-22T15:46:22.524Z,5.00
2018-12-22T15:48:51.143Z,5.00
2018-12-22T15:51:19.785Z,4.90
2018-12-22T15:53:48.441Z,4.90
2018-12-22T15:56:17.217Z,4.80
2018-12-22T15:58:45.857Z,4.70
2018-12-22T16:01:14.600Z,4.60
2018-12-22T16:03:43.346Z,4.50
2018-12-22T16:06:11.917Z,4.40
2018-12-22T16:08:40.592Z,4.30
2018-12-22T16:11:09.182Z,4.30
2018-12-22T16:13:37.909Z,4.20
2018-12-22T16:16:07.123Z,4.20
2018-12-22T16:18:35.869Z,4.10
2018-12-22T16:21:04.511Z,4.10
2018-12-22T16:23:33.253Z,4.00
2018-12-22T16:26:01.781Z,3.90
2018-12-22T16:28:32.799Z,3.90
2018-12-22T16:31:01.690Z,3.80
2018-12-22T16:33:30.318Z,3.80
2018-12-22T16:35:58.908Z,3.70
2018-12-22T16:38:27.470Z,3.70
2018-12-22T16:40:56.133Z,3.70
2018-12-22T16:43:24.892Z,3.60
2018-12-22T16:45:53.563Z,3.60
2018-12-22T16:48:24.348Z,3.50
2018-12-22T16:50:53.004Z,3.50
2018-12-22T16:53:21.802Z,3.40
2018-12-22T16:55:50.586Z,3.40
2018-12-22T16:58:31.258Z,3.30
2018-12-22T17:01:17.235Z,3.30
2018-12-22T17:03:46.302Z,3.10
2018-12-22T17:06:15.836Z,3.10
2018-12-22T17:08:44.536Z,3.10
2018-12-22T17:11:13.182Z,3.00
2018-12-22T17:13:42.718Z,3.00
2018-12-22T17:16:11.333Z,2.90
2018-12-22T17:18:40.068Z,2.80
2018-12-22T17:21:28.884Z,2.70
2018-12-22T17:24:04.246Z,2.60
2018-12-22T17:26:35.183Z,2.60
2018-12-22T17:29:04.098Z,2.50
2018-12-22T17:31:32.722Z,2.50
2018-12-22T17:34:01.326Z,2.50
2018-12-22T17:36:30.166Z,2.50
2018-12-22T17:38:58.821Z,2.50
2018-12-22T17:41:27.525Z,2.50
2018-12-22T17:43:56.195Z,2.50
2018-12-22T17:46:24.843Z,2.50
2018-12-22T17:48:53.597Z,2.50
2018-12-22T17:51:22.365Z,2.40
2018-12-22T17:53:50.992Z,2.40
2018-12-22T17:56:19.601Z,2.40
2018-12-22T17:58:48.331Z,2.40
2018-12-22T18:01:16.946Z,2.40
2018-12-22T18:03:45.565Z,2.40
2018-12-22T18:06:14.260Z,2.40
2018-12-22T18:08:42.946Z,2.40
2018-12-22T18:11:11.747Z,2.40
2018-12-22T18:13:40.374Z,2.40
2018-12-22T18:16:09.992Z,2.40
2018-12-22T18:18:38.836Z,2.40
2018-12-22T18:21:07.578Z,2.40
2018-12-22T18:23:36.170Z,2.30
2018-12-22T18:26:04.858Z,2.30
2018-12-22T18:28:33.524Z,2.40
2018-12-22T18:31:02.273Z,2.40
2018-12-22T18:33:35.907Z,2.30
2018-12-22T18:36:01.638Z,2.30
2018-12-22T18:38:30.377Z,2.30
2018-12-22T18:40:58.986Z,2.30
2018-12-22T18:43:28.493Z,2.30
2018-12-22T18:45:57.175Z,2.30
2018-12-22T18:48:25.942Z,2.30
2018-12-22T18:50:54.570Z,2.20
2018-12-22T18:53:23.262Z,2.30
2018-12-22T18:55:51.939Z,2.20
2018-12-22T18:58:20.554Z,2.20
2018-12-22T19:00:49.197Z,2.20
2018-12-22T19:03:17.967Z,2.20
2018-12-22T19:05:46.561Z,2.20
2018-12-22T19:08:16.642Z,2.20
2018-12-22T19:10:50.596Z,2.20
2018-12-22T19:13:19.170Z,2.20
2018-12-22T19:15:47.777Z,2.20
2018-12-22T19:18:17.030Z,2.20
2018-12-22T19:20:49.885Z,2.30
2018-12-22T19:23:20.008Z,2.30
2018-12-22T19:25:48.667Z,2.20
2018-12-22T19:28:17.313Z,2.30
2018-12-22T19:30:45.929Z,2.30
2018-12-22T19:33:14.850Z,2.30
2018-12-22T19:35:43.682Z,2.30
2018-12-22T19:38:12.357Z,2.30
2018-12-22T19:40:41.301Z,2.40
2018-12-22T19:43:09.973Z,2.30
2018-12-22T19:45:39.357Z,2.40
2018-12-22T19:48:08.224Z,2.40
2018-12-22T19:50:36.936Z,2.40
2018-12-22T19:53:05.681Z,2.50
2018-12-22T19:55:34.619Z,2.50
2018-12-22T19:58:03.417Z,2.50
2018-12-22T20:00:32.142Z,2.50
2018-12-22T20:03:00.910Z,2.50
2018-12-22T20:05:29.606Z,2.50
2018-12-22T20:07:58.485Z,2.50
2018-12-22T20:10:27.355Z,2.50
2018-12-22T20:12:56.410Z,2.60
2018-12-22T20:15:25.026Z,2.60
2018-12-22T20:17:53.930Z,2.60
2018-12-22T20:20:22.789Z,2.60
2018-12-22T20:22:51.358Z,2.60
2018-12-22T20:25:19.983Z,2.60
2018-12-22T20:27:48.682Z,2.70
2018-12-22T20:30:17.379Z,2.70
2018-12-22T20:32:46.255Z,2.70
2018-12-22T20:35:14.909Z,2.70
2018-12-22T20:37:43.762Z,2.80
2018-12-22T20:40:12.345Z,2.80
2018-12-22T20:42:41.006Z,2.80
2018-12-22T20:45:09.683Z,2.80
2018-12-22T20:47:38.552Z,2.90
2018-12-22T20:50:07.402Z,2.90
2018-12-22T20:52:35.991Z,2.90
2018-12-22T20:55:04.948Z,2.90
2018-12-22T20:57:33.598Z,2.90
2018-12-22T21:00:03.042Z,3.00
2018-12-22T21:02:32.201Z,3.00
2018-12-22T21:05:00.890Z,3.00
2018-12-22T21:07:30.225Z,3.00
2018-12-22T21:09:58.946Z,3.10
2018-12-22T21:12:27.674Z,3.10
2018-12-22T21:14:56.409Z,3.10
2018-12-22T21:17:25.014Z,3.10
2018-12-22T21:19:53.936Z,3.20
2018-12-22T21:22:22.591Z,3.20
2018-12-22T21:24:51.305Z,3.10
2018-12-22T21:27:20.038Z,3.10
2018-12-22T21:29:48.596Z,3.20
2018-12-22T21:32:17.333Z,3.20
2018-12-22T21:34:46.025Z,3.20
2018-12-22T21:37:14.730Z,3.20
2018-12-22T21:39:43.374Z,3.20
2018-12-22T21:42:12.161Z,3.20
2018-12-22T21:44:40.881Z,3.20
2018-12-22T21:47:09.795Z,3.20
2018-12-22T21:49:38.497Z,3.20
2018-12-22T21:52:07.218Z,3.20
2018-12-22T21:54:35.906Z,3.20
2018-12-22T21:57:04.710Z,3.30
2018-12-22T21:59:33.605Z,3.20
2018-12-22T22:02:02.388Z,3.20
2018-12-22T22:04:37.024Z,3.20
2018-12-22T22:07:01.734Z,3.20
2018-12-22T22:09:30.502Z,3.20
2018-12-22T22:11:59.123Z,3.20
2018-12-22T22:14:27.745Z,3.20
2018-12-22T22:16:56.361Z,3.20
2018-12-22T22:19:25.051Z,3.20
2018-12-22T22:21:53.710Z,3.20
2018-12-22T22:24:22.344Z,3.30
2018-12-22T22:26:50.954Z,3.30
2018-12-22T22:29:19.644Z,3.30
2018-12-22T22:31:48.401Z,3.30
2018-12-22T22:34:17.047Z,3.30
2018-12-22T22:36:45.733Z,3.30
2018-12-22T22:39:14.469Z,3.30
2018-12-22T22:41:43.010Z,3.30
2018-12-22T22:44:11.618Z,3.30
2018-12-22T22:46:40.376Z,3.30
2018-12-22T22:49:08.980Z,3.30
2018-12-22T22:51:37.845Z,3.30
2018-12-22T22:54:06.472Z,3.30
2018-12-22T22:56:35.029Z,3.30
2018-12-22T22:59:03.637Z,3.30
2018-12-22T23:01:32.320Z,3.30
2018-12-22T23:04:00.902Z,3.30
2018-12-22T23:06:29.483Z,3.30
2018-12-22T23:08:58.062Z,3.30
2018-12-22T23:11:26.781Z,3.20
2018-12-22T23:13:55.413Z,3.20
2018-12-22T23:16:24.166Z,3.20
2018-12-22T23:18:52.773Z,3.20
2018-12-22T23:21:21.362Z,3.20
2018-12-22T23:23:49.971Z,3.20
2018-12-22T23:26:18.530Z,3.20
2018-12-22T23:28:47.130Z,3.20
2018-12-22T23:31:15.729Z,3.20
2018-12-22T23:33:44.424Z,3.20
2018-12-22T23:36:13.278Z,3.20
2018-12-22T23:38:41.840Z,3.10
2018-12-22T23:41:10.430Z,3.10
2018-12-22T23:43:39.165Z,3.10
2018-12-22T23:46:07.971Z,3.10
2018-12-22T23:48:36.659Z,3.10
2018-12-22T23:51:05.282Z,3.10
2018-12-22T23:53:33.858Z,3.10
2018-12-22T23:56:02.466Z,3.00
2018-12-22T23:58:31.181Z,3.00
