createdAt,value
2023-03-10T00:01:29.664Z,4.40
2023-03-10T00:03:57.468Z,4.40
2023-03-10T00:06:26.127Z,4.40
2023-03-10T00:08:53.617Z,4.40
2023-03-10T00:11:20.714Z,4.40
2023-03-10T00:13:48.015Z,4.40
2023-03-10T00:16:26.095Z,4.40
2023-03-10T00:18:53.300Z,4.30
2023-03-10T00:21:20.974Z,4.40
2023-03-10T00:23:48.243Z,4.40
2023-03-10T00:26:15.870Z,4.40
2023-03-10T00:28:43.078Z,4.50
2023-03-10T00:31:14.719Z,4.50
2023-03-10T00:33:42.006Z,4.50
2023-03-10T00:36:28.552Z,4.50
2023-03-10T00:38:56.299Z,4.60
2023-03-10T00:41:27.408Z,4.60
2023-03-10T00:43:54.652Z,4.50
2023-03-10T00:46:21.597Z,4.50
2023-03-10T00:48:48.772Z,4.50
2023-03-10T00:51:15.819Z,4.40
2023-03-10T00:53:42.959Z,4.40
2023-03-10T00:56:22.550Z,4.40
2023-03-10T00:58:58.027Z,4.40
2023-03-10T01:01:33.009Z,4.30
2023-03-10T01:04:02.343Z,4.30
2023-03-10T01:06:31.277Z,4.40
2023-03-10T01:08:58.519Z,4.40
2023-03-10T01:11:27.202Z,4.40
2023-03-10T01:13:55.886Z,4.40
2023-03-10T01:16:23.136Z,4.40
2023-03-10T01:18:50.152Z,4.40
2023-03-10T01:21:18.427Z,4.40
2023-03-10T01:23:45.494Z,4.40
2023-03-10T01:26:12.663Z,4.40
2023-03-10T01:28:39.715Z,4.30
2023-03-10T01:31:08.016Z,4.30
2023-03-10T01:33:36.308Z,4.40
2023-03-10T01:36:08.415Z,4.30
2023-03-10T01:38:36.219Z,4.40
2023-03-10T01:41:03.369Z,4.40
2023-03-10T01:43:31.698Z,4.40
2023-03-10T01:46:01.540Z,4.40
2023-03-10T01:48:32.903Z,4.30
2023-03-10T01:51:00.144Z,4.30
2023-03-10T01:53:27.126Z,4.40
2023-03-10T01:55:56.938Z,4.40
2023-03-10T01:58:25.235Z,4.50
2023-03-10T02:00:53.542Z,4.50
2023-03-10T02:03:35.035Z,4.50
2023-03-10T02:06:10.133Z,4.50
2023-03-10T02:08:45.687Z,4.60
2023-03-10T02:11:14.727Z,4.60
2023-03-10T02:13:42.791Z,4.60
2023-03-10T02:16:09.924Z,4.60
2023-03-10T02:18:37.297Z,4.60
2023-03-10T02:21:10.191Z,4.50
2023-03-10T02:24:00.389Z,4.60
2023-03-10T02:26:30.911Z,4.60
2023-03-10T02:28:58.219Z,4.60
2023-03-10T02:31:25.663Z,4.60
2023-03-10T02:33:52.770Z,4.60
2023-03-10T02:36:20.927Z,4.70
2023-03-10T02:38:48.325Z,4.70
2023-03-10T02:41:30.593Z,4.60
2023-03-10T02:43:59.828Z,4.70
2023-03-10T02:46:29.621Z,4.70
2023-03-10T02:49:00.656Z,4.80
2023-03-10T02:51:36.460Z,4.80
2023-03-10T02:54:08.605Z,4.80
2023-03-10T02:56:35.990Z,4.90
2023-03-10T02:59:04.622Z,4.90
2023-03-10T03:01:33.359Z,4.90
2023-03-10T03:04:01.130Z,5.00
2023-03-10T03:06:28.520Z,5.00
2023-03-10T03:08:55.889Z,5.10
2023-03-10T03:11:26.232Z,5.10
2023-03-10T03:13:54.152Z,5.20
2023-03-10T03:16:21.716Z,5.20
2023-03-10T03:18:52.877Z,5.20
2023-03-10T03:21:22.208Z,5.30
2023-03-10T03:23:49.484Z,5.30
2023-03-10T03:26:20.885Z,5.40
2023-03-10T03:28:49.995Z,5.40
2023-03-10T03:31:22.730Z,5.50
2023-03-10T03:33:53.592Z,5.60
2023-03-10T03:36:21.082Z,5.70
2023-03-10T03:38:48.405Z,5.80
2023-03-10T03:41:16.898Z,5.90
2023-03-10T03:43:44.024Z,6.00
2023-03-10T03:46:11.054Z,6.00
2023-03-10T03:48:38.450Z,6.20
2023-03-10T03:51:08.379Z,6.40
2023-03-10T03:53:40.117Z,6.50
2023-03-10T03:56:07.905Z,6.70
2023-03-10T03:58:37.516Z,6.80
2023-03-10T04:01:04.643Z,7.00
2023-03-10T04:03:37.602Z,7.10
2023-03-10T04:06:07.286Z,7.20
2023-03-10T04:08:34.498Z,7.30
2023-03-10T04:11:01.541Z,7.40
2023-03-10T04:13:30.581Z,7.40
2023-03-10T04:15:58.442Z,7.40
2023-03-10T04:18:30.324Z,7.50
2023-03-10T04:20:57.348Z,7.60
2023-03-10T04:23:24.358Z,7.60
2023-03-10T04:25:51.689Z,7.60
2023-03-10T04:28:19.404Z,7.60
2023-03-10T04:30:48.690Z,7.70
2023-03-10T04:33:18.509Z,7.70
2023-03-10T04:35:51.787Z,7.80
2023-03-10T04:38:23.150Z,7.80
2023-03-10T04:40:55.397Z,7.90
2023-03-10T04:43:24.908Z,7.90
2023-03-10T04:45:52.174Z,8.00
2023-03-10T04:48:20.032Z,8.00
2023-03-10T04:50:54.868Z,8.00
2023-03-10T04:53:22.096Z,8.00
2023-03-10T04:55:51.639Z,8.00
2023-03-10T04:58:20.529Z,8.00
2023-03-10T05:01:02.476Z,8.00
2023-03-10T05:03:31.702Z,8.00
2023-03-10T05:05:59.295Z,8.00
2023-03-10T05:08:27.256Z,8.00
2023-03-10T05:10:54.119Z,8.10
2023-03-10T05:13:21.436Z,8.00
2023-03-10T05:15:49.232Z,8.00
2023-03-10T05:18:16.893Z,8.00
2023-03-10T05:20:44.337Z,8.00
2023-03-10T05:23:11.428Z,8.10
2023-03-10T05:25:40.179Z,8.10
2023-03-10T05:28:07.818Z,8.10
2023-03-10T05:30:35.287Z,8.10
2023-03-10T05:33:02.418Z,8.20
2023-03-10T05:35:29.492Z,8.20
2023-03-10T05:37:58.369Z,8.20
2023-03-10T05:40:25.508Z,8.20
2023-03-10T05:42:52.577Z,8.20
2023-03-10T05:45:21.603Z,8.20
2023-03-10T05:47:50.355Z,8.20
2023-03-10T05:50:19.542Z,8.20
2023-03-10T05:52:46.903Z,8.20
2023-03-10T05:55:17.093Z,8.30
2023-03-10T05:57:44.787Z,8.30
2023-03-10T06:00:13.171Z,8.40
2023-03-10T06:02:47.867Z,8.40
2023-03-10T06:05:15.038Z,8.40
2023-03-10T06:07:42.742Z,8.40
2023-03-10T06:10:10.434Z,8.40
2023-03-10T06:12:37.555Z,8.40
2023-03-10T06:15:04.631Z,8.50
2023-03-10T06:17:31.816Z,8.50
2023-03-10T06:20:05.756Z,8.50
2023-03-10T06:22:32.883Z,8.60
2023-03-10T06:24:59.975Z,8.60
2023-03-10T06:27:27.010Z,8.70
2023-03-10T06:29:54.087Z,8.70
2023-03-10T06:32:21.096Z,8.70
2023-03-10T06:34:48.457Z,8.70
2023-03-10T06:37:15.622Z,8.70
2023-03-10T06:39:42.527Z,8.80
2023-03-10T06:42:09.671Z,8.70
2023-03-10T06:44:36.926Z,8.70
2023-03-10T06:47:05.614Z,8.80
2023-03-10T06:49:33.056Z,8.80
2023-03-10T06:52:00.656Z,8.80
2023-03-10T06:54:27.906Z,8.80
2023-03-10T06:56:55.052Z,8.90
2023-03-10T06:59:22.406Z,8.80
2023-03-10T07:01:49.444Z,8.90
2023-03-10T07:04:16.353Z,8.90
2023-03-10T07:06:43.649Z,8.90
2023-03-10T07:09:24.220Z,8.90
2023-03-10T07:11:51.265Z,8.90
2023-03-10T07:14:18.152Z,9.00
2023-03-10T07:16:46.362Z,9.00
2023-03-10T07:19:14.255Z,9.00
2023-03-10T07:21:41.195Z,9.10
2023-03-10T07:24:08.325Z,9.20
2023-03-10T07:26:35.603Z,9.20
2023-03-10T07:29:02.944Z,9.20
2023-03-10T07:31:31.113Z,9.20
2023-03-10T07:33:58.176Z,9.20
2023-03-10T07:36:25.211Z,9.30
2023-03-10T07:38:52.235Z,9.30
2023-03-10T07:41:19.725Z,9.30
2023-03-10T07:43:46.768Z,9.30
2023-03-10T07:46:14.712Z,9.30
2023-03-10T07:48:42.963Z,9.40
2023-03-10T07:51:10.057Z,9.40
2023-03-10T07:53:37.104Z,9.50
2023-03-10T07:56:04.798Z,9.50
2023-03-10T07:58:31.836Z,9.50
2023-03-10T08:00:59.083Z,9.50
2023-03-10T08:03:26.949Z,9.60
2023-03-10T08:05:54.353Z,9.70
2023-03-10T08:08:21.615Z,9.80
2023-03-10T08:10:48.791Z,10.00
2023-03-10T08:13:15.727Z,10.00
2023-03-10T08:15:42.846Z,10.10
2023-03-10T08:18:10.046Z,10.10
2023-03-10T08:20:37.993Z,10.20
2023-03-10T08:23:05.153Z,10.30
2023-03-10T08:25:32.312Z,10.40
2023-03-10T08:27:59.339Z,10.50
2023-03-10T08:30:26.531Z,10.50
2023-03-10T08:32:53.853Z,10.60
2023-03-10T08:35:21.388Z,10.60
2023-03-10T08:37:48.705Z,10.70
2023-03-10T08:40:16.463Z,10.80
2023-03-10T08:42:44.716Z,10.80
2023-03-10T08:45:13.439Z,10.80
2023-03-10T08:47:40.552Z,10.80
2023-03-10T08:50:07.960Z,10.90
2023-03-10T08:52:35.173Z,10.90
2023-03-10T08:55:02.294Z,11.00
2023-03-10T08:57:29.870Z,11.00
2023-03-10T08:59:58.892Z,11.00
2023-03-10T09:02:26.776Z,11.10
2023-03-10T09:04:53.892Z,11.20
2023-03-10T09:07:20.830Z,11.20
2023-03-10T09:09:47.940Z,11.30
2023-03-10T09:12:14.840Z,11.40
2023-03-10T09:14:42.387Z,11.60
2023-03-10T09:17:11.847Z,11.80
2023-03-10T09:19:39.094Z,11.90
2023-03-10T09:22:06.089Z,12.10
2023-03-10T09:24:33.154Z,12.20
2023-03-10T09:27:00.344Z,12.20
2023-03-10T09:29:42.010Z,12.30
2023-03-10T09:32:10.201Z,12.50
2023-03-10T09:34:37.539Z,12.60
2023-03-10T09:37:06.857Z,12.80
2023-03-10T09:39:35.458Z,12.90
2023-03-10T09:42:05.346Z,13.30
2023-03-10T09:45:01.908Z,13.50
2023-03-10T09:47:54.300Z,13.50
2023-03-10T09:50:46.340Z,13.60
2023-03-10T09:53:19.687Z,13.70
2023-03-10T09:55:48.563Z,13.60
2023-03-10T09:58:29.082Z,13.40
2023-03-10T10:00:56.196Z,13.40
2023-03-10T10:03:27.989Z,13.40
2023-03-10T10:05:55.391Z,13.40
2023-03-10T10:08:29.921Z,13.40
2023-03-10T10:10:58.174Z,13.40
2023-03-10T10:13:27.134Z,13.50
2023-03-10T10:16:21.236Z,13.70
2023-03-10T10:19:06.133Z,14.00
2023-03-10T10:21:54.957Z,14.10
2023-03-10T10:24:22.219Z,14.40
2023-03-10T10:26:49.350Z,14.50
2023-03-10T10:29:24.194Z,14.60
2023-03-10T10:32:19.327Z,14.60
2023-03-10T10:34:46.846Z,14.50
2023-03-10T10:37:29.850Z,14.50
2023-03-10T10:39:58.362Z,14.70
2023-03-10T10:42:29.137Z,14.90
2023-03-10T10:44:59.716Z,15.30
2023-03-10T10:47:29.250Z,15.50
2023-03-10T10:50:18.166Z,15.50
2023-03-10T10:52:48.852Z,15.40
2023-03-10T10:55:28.870Z,15.40
2023-03-10T10:57:58.831Z,15.50
2023-03-10T11:00:32.088Z,15.40
2023-03-10T11:02:59.360Z,15.30
2023-03-10T11:05:37.659Z,15.50
2023-03-10T11:08:40.739Z,15.80
2023-03-10T11:11:26.312Z,16.10
2023-03-10T11:14:21.127Z,16.60
2023-03-10T11:16:51.565Z,16.90
2023-03-10T11:19:33.641Z,16.70
2023-03-10T11:22:27.768Z,16.60
2023-03-10T11:25:24.713Z,16.80
2023-03-10T11:28:13.173Z,17.30
2023-03-10T11:30:57.779Z,17.90
2023-03-10T11:34:28.842Z,18.20
2023-03-10T11:41:36.499Z,18.30
2023-03-10T11:49:00.023Z,17.60
2023-03-10T11:51:31.929Z,17.30
2023-03-10T11:53:59.621Z,17.30
2023-03-10T12:00:40.013Z,16.60
2023-03-10T12:03:21.088Z,15.90
2023-03-10T12:05:55.994Z,15.60
2023-03-10T12:08:24.021Z,15.50
2023-03-10T12:10:51.178Z,15.30
2023-03-10T12:17:07.360Z,15.00
2023-03-10T12:19:43.831Z,14.60
2023-03-10T12:22:33.921Z,14.50
2023-03-10T12:25:00.961Z,14.50
2023-03-10T12:27:28.266Z,14.50
2023-03-10T12:29:55.286Z,14.70
2023-03-10T12:32:42.053Z,14.90
2023-03-10T12:35:37.480Z,14.90
2023-03-10T12:38:42.938Z,15.00
2023-03-10T12:41:10.141Z,15.00
2023-03-10T12:44:02.020Z,15.20
2023-03-10T12:46:46.481Z,15.30
2023-03-10T12:49:39.374Z,15.50
2023-03-10T12:52:37.167Z,15.60
2023-03-10T12:55:19.796Z,15.80
2023-03-10T12:57:54.361Z,16.10
2023-03-10T13:01:28.691Z,16.40
2023-03-10T13:03:55.773Z,16.50
2023-03-10T13:10:59.480Z,17.00
2023-03-10T13:13:49.026Z,18.80
2023-03-10T13:16:19.910Z,21.50
2023-03-10T13:18:53.430Z,24.40
2023-03-10T13:22:22.839Z,26.10
2023-03-10T13:25:22.537Z,27.10
2023-03-10T13:27:49.652Z,27.10
2023-03-10T13:30:20.332Z,27.50
2023-03-10T13:32:55.330Z,28.10
2023-03-10T13:35:38.861Z,28.10
2023-03-10T13:38:12.535Z,27.30
2023-03-10T13:40:47.275Z,27.30
2023-03-10T13:43:48.701Z,28.20
2023-03-10T13:46:18.093Z,29.00
2023-03-10T13:48:45.984Z,28.60
2023-03-10T13:51:25.939Z,27.50
2023-03-10T13:53:55.264Z,26.70
2023-03-10T13:56:29.242Z,26.10
2023-03-10T13:58:58.248Z,25.30
2023-03-10T14:01:27.597Z,24.30
2023-03-10T14:03:54.976Z,23.40
2023-03-10T14:06:23.040Z,22.60
2023-03-10T14:08:50.856Z,21.80
2023-03-10T14:11:44.922Z,21.30
2023-03-10T14:14:12.294Z,21.00
2023-03-10T14:16:52.702Z,20.70
2023-03-10T14:19:43.806Z,20.70
2023-03-10T14:22:43.737Z,20.30
2023-03-10T14:25:18.361Z,20.10
2023-03-10T14:27:58.326Z,19.70
2023-03-10T14:30:27.643Z,19.30
2023-03-10T14:32:55.367Z,18.80
2023-03-10T14:35:23.465Z,18.50
2023-03-10T14:37:50.788Z,18.10
2023-03-10T14:40:18.994Z,17.90
2023-03-10T14:42:46.051Z,17.60
2023-03-10T14:45:22.604Z,17.30
2023-03-10T14:47:50.427Z,17.00
2023-03-10T14:50:18.546Z,16.80
2023-03-10T14:52:45.958Z,16.70
2023-03-10T14:55:13.255Z,16.40
2023-03-10T14:57:40.500Z,16.30
2023-03-10T15:00:12.834Z,16.00
2023-03-10T15:02:39.888Z,15.80
2023-03-10T15:05:07.272Z,15.60
2023-03-10T15:07:34.261Z,15.50
2023-03-10T15:10:11.142Z,15.50
2023-03-10T15:12:39.811Z,15.40
2023-03-10T15:15:10.433Z,15.30
2023-03-10T15:17:37.432Z,15.10
2023-03-10T15:20:08.477Z,15.00
2023-03-10T15:22:35.618Z,14.80
2023-03-10T15:25:02.711Z,14.80
2023-03-10T15:27:29.786Z,14.60
2023-03-10T15:29:57.425Z,14.50
2023-03-10T15:32:24.497Z,14.40
2023-03-10T15:34:51.621Z,14.20
2023-03-10T15:37:18.985Z,14.10
2023-03-10T15:39:45.945Z,14.00
2023-03-10T15:42:12.966Z,14.00
2023-03-10T15:44:39.983Z,13.90
2023-03-10T15:47:07.177Z,13.80
2023-03-10T15:49:34.159Z,13.60
2023-03-10T15:52:01.329Z,13.60
2023-03-10T15:54:28.169Z,13.50
2023-03-10T15:56:55.060Z,13.40
2023-03-10T15:59:22.127Z,13.40
2023-03-10T16:01:49.566Z,13.30
2023-03-10T16:04:16.596Z,13.30
2023-03-10T16:06:43.694Z,13.20
2023-03-10T16:09:10.889Z,13.20
2023-03-10T16:11:37.712Z,13.10
2023-03-10T16:14:05.105Z,13.10
2023-03-10T16:16:32.317Z,13.10
2023-03-10T16:18:59.396Z,13.00
2023-03-10T16:21:26.376Z,13.00
2023-03-10T16:23:53.976Z,13.00
2023-03-10T16:26:21.642Z,12.90
2023-03-10T16:28:50.937Z,12.90
2023-03-10T16:31:19.789Z,12.70
2023-03-10T16:33:47.333Z,12.50
2023-03-10T16:36:15.133Z,12.40
2023-03-10T16:38:42.162Z,12.30
2023-03-10T16:41:09.711Z,12.20
2023-03-10T16:43:36.730Z,12.10
2023-03-10T16:46:13.584Z,12.00
2023-03-10T16:48:43.855Z,11.90
2023-03-10T16:51:26.129Z,11.70
2023-03-10T16:53:53.590Z,11.70
2023-03-10T16:56:20.785Z,11.60
2023-03-10T16:58:47.870Z,11.40
2023-03-10T17:01:14.967Z,11.40
2023-03-10T17:03:41.949Z,11.30
2023-03-10T17:06:09.794Z,11.20
2023-03-10T17:08:37.355Z,11.10
2023-03-10T17:11:04.479Z,11.10
2023-03-10T17:13:31.729Z,11.00
2023-03-10T17:15:58.888Z,10.90
2023-03-10T17:18:26.359Z,10.80
2023-03-10T17:20:53.398Z,10.70
2023-03-10T17:23:22.371Z,10.70
2023-03-10T17:25:49.339Z,10.70
2023-03-10T17:28:16.790Z,10.60
2023-03-10T17:30:43.824Z,10.50
2023-03-10T17:33:11.946Z,10.50
2023-03-10T17:35:39.194Z,10.50
2023-03-10T17:38:06.536Z,10.40
2023-03-10T17:40:34.855Z,10.40
2023-03-10T17:43:17.291Z,10.40
2023-03-10T17:45:58.190Z,10.30
2023-03-10T17:48:25.405Z,10.20
2023-03-10T17:50:52.501Z,10.20
2023-03-10T17:53:19.572Z,10.20
2023-03-10T17:55:46.430Z,10.20
2023-03-10T17:58:13.417Z,10.20
2023-03-10T18:00:40.312Z,10.10
2023-03-10T18:03:07.360Z,10.10
2023-03-10T18:05:39.073Z,10.10
2023-03-10T18:08:06.131Z,10.00
2023-03-10T18:10:35.568Z,10.10
2023-03-10T18:13:02.903Z,10.10
2023-03-10T18:15:29.897Z,10.00
2023-03-10T18:17:56.995Z,10.00
2023-03-10T18:20:24.056Z,10.00
2023-03-10T18:22:51.521Z,10.00
2023-03-10T18:25:18.858Z,10.00
2023-03-10T18:27:46.086Z,10.00
2023-03-10T18:30:13.383Z,10.00
2023-03-10T18:32:40.617Z,10.00
2023-03-10T18:35:08.049Z,10.00
2023-03-10T18:37:35.116Z,9.90
2023-03-10T18:40:02.110Z,9.90
2023-03-10T18:42:29.014Z,9.90
2023-03-10T18:44:55.931Z,9.90
2023-03-10T18:47:22.830Z,9.90
2023-03-10T18:49:50.131Z,9.90
2023-03-10T18:52:17.098Z,9.90
2023-03-10T18:54:44.132Z,9.80
2023-03-10T18:57:11.197Z,9.90
2023-03-10T18:59:38.571Z,9.80
2023-03-10T19:02:06.351Z,9.80
2023-03-10T19:04:33.571Z,9.80
2023-03-10T19:07:00.500Z,9.80
2023-03-10T19:09:27.870Z,9.70
2023-03-10T19:11:55.337Z,9.70
2023-03-10T19:14:22.268Z,9.70
2023-03-10T19:16:50.362Z,9.70
2023-03-10T19:19:17.289Z,9.60
2023-03-10T19:21:44.311Z,9.60
2023-03-10T19:24:11.348Z,9.60
2023-03-10T19:26:38.465Z,9.60
2023-03-10T19:29:05.893Z,9.50
2023-03-10T19:31:32.853Z,9.50
2023-03-10T19:33:59.892Z,9.60
2023-03-10T19:36:26.830Z,9.50
2023-03-10T19:38:53.674Z,9.50
2023-03-10T19:41:20.609Z,9.50
2023-03-10T19:43:49.067Z,9.50
2023-03-10T19:46:16.178Z,9.50
2023-03-10T19:48:43.196Z,9.50
2023-03-10T19:51:17.043Z,9.50
2023-03-10T19:53:44.028Z,9.50
2023-03-10T19:56:11.016Z,9.50
2023-03-10T19:58:38.700Z,9.40
2023-03-10T20:01:05.678Z,9.40
2023-03-10T20:03:34.260Z,9.40
2023-03-10T20:06:01.466Z,9.40
2023-03-10T20:08:28.797Z,9.30
2023-03-10T20:11:01.687Z,9.30
2023-03-10T20:13:29.222Z,9.30
2023-03-10T20:15:57.210Z,9.30
2023-03-10T20:18:24.148Z,9.20
2023-03-10T20:20:51.080Z,9.20
2023-03-10T20:23:18.062Z,9.20
2023-03-10T20:25:45.771Z,9.20
2023-03-10T20:28:12.971Z,9.10
2023-03-10T20:30:41.218Z,9.10
2023-03-10T20:33:09.086Z,9.10
2023-03-10T20:35:38.228Z,9.10
2023-03-10T20:38:05.253Z,9.00
2023-03-10T20:40:32.468Z,9.00
2023-03-10T20:43:02.519Z,9.00
2023-03-10T20:45:29.898Z,8.90
2023-03-10T20:47:56.796Z,9.00
2023-03-10T20:50:23.978Z,9.00
2023-03-10T20:52:51.196Z,9.00
2023-03-10T20:55:19.885Z,9.00
2023-03-10T20:57:49.834Z,9.00
2023-03-10T21:00:17.780Z,9.00
2023-03-10T21:02:45.395Z,9.00
2023-03-10T21:05:12.447Z,9.00
2023-03-10T21:07:39.329Z,9.00
2023-03-10T21:10:06.612Z,9.00
2023-03-10T21:12:33.523Z,9.00
2023-03-10T21:15:00.510Z,9.00
2023-03-10T21:17:27.946Z,9.00
2023-03-10T21:19:55.175Z,9.00
2023-03-10T21:22:22.228Z,9.00
2023-03-10T21:24:49.449Z,9.00
2023-03-10T21:27:16.372Z,9.00
2023-03-10T21:29:43.433Z,8.90
2023-03-10T21:32:10.455Z,8.90
2023-03-10T21:34:37.332Z,8.90
2023-03-10T21:37:04.240Z,8.80
2023-03-10T21:39:31.172Z,8.90
2023-03-10T21:41:58.167Z,8.80
2023-03-10T21:44:25.339Z,8.80
2023-03-10T21:46:52.340Z,8.80
2023-03-10T21:49:19.378Z,8.80
2023-03-10T21:51:46.200Z,8.70
2023-03-10T21:54:13.403Z,8.70
2023-03-10T21:56:40.352Z,8.80
2023-03-10T21:59:07.605Z,8.70
2023-03-10T22:01:34.936Z,8.70
2023-03-10T22:04:01.992Z,8.80
2023-03-10T22:06:29.022Z,8.80
2023-03-10T22:08:55.948Z,8.80
2023-03-10T22:11:22.807Z,8.80
2023-03-10T22:13:49.755Z,8.80
2023-03-10T22:16:17.024Z,8.80
2023-03-10T22:18:44.342Z,8.90
2023-03-10T22:21:11.283Z,8.90
2023-03-10T22:23:38.264Z,8.90
2023-03-10T22:26:05.206Z,9.00
2023-03-10T22:28:32.442Z,9.00
2023-03-10T22:30:59.430Z,9.00
2023-03-10T22:33:26.524Z,9.00
2023-03-10T22:35:53.617Z,9.00
2023-03-10T22:38:20.932Z,8.90
2023-03-10T22:40:48.624Z,8.90
2023-03-10T22:43:15.686Z,8.90
2023-03-10T22:45:42.629Z,8.80
2023-03-10T22:48:09.558Z,8.80
2023-03-10T22:50:40.109Z,8.80
2023-03-10T22:53:08.377Z,8.70
2023-03-10T22:55:35.819Z,8.60
2023-03-10T22:58:03.258Z,8.50
2023-03-10T23:00:30.318Z,8.50
2023-03-10T23:02:57.376Z,8.40
2023-03-10T23:05:24.715Z,8.40
2023-03-10T23:07:51.800Z,8.30
2023-03-10T23:10:20.390Z,8.30
2023-03-10T23:12:47.515Z,8.20
2023-03-10T23:15:24.759Z,8.20
2023-03-10T23:17:52.843Z,8.20
2023-03-10T23:20:20.294Z,8.10
2023-03-10T23:22:47.368Z,8.10
2023-03-10T23:25:22.063Z,8.10
2023-03-10T23:27:52.004Z,8.10
2023-03-10T23:30:19.185Z,8.00
2023-03-10T23:32:46.609Z,8.00
2023-03-10T23:35:19.850Z,8.00
2023-03-10T23:37:46.999Z,7.90
2023-03-10T23:40:14.743Z,7.90
2023-03-10T23:42:42.436Z,7.90
2023-03-10T23:45:13.839Z,7.90
2023-03-10T23:47:43.468Z,7.90
2023-03-10T23:50:11.944Z,7.80
2023-03-10T23:52:38.934Z,7.80
2023-03-10T23:55:06.451Z,7.80
2023-03-10T23:57:36.100Z,7.80
