createdAt,value
2017-06-08T00:00:02.928Z,0
2017-06-08T00:00:43.427Z,0
2017-06-08T00:01:23.873Z,0
2017-06-08T00:02:04.371Z,0
2017-06-08T00:02:44.831Z,0
2017-06-08T00:03:25.367Z,0
2017-06-08T00:04:05.864Z,0
2017-06-08T00:04:46.561Z,0
2017-06-08T00:05:27.051Z,0
2017-06-08T00:06:07.512Z,0
2017-06-08T00:06:48.028Z,0
2017-06-08T00:07:28.530Z,0
2017-06-08T00:08:09.071Z,0
2017-06-08T00:08:49.542Z,0
2017-06-08T00:09:30.068Z,0
2017-06-08T00:10:10.572Z,0
2017-06-08T00:10:51.041Z,0
2017-06-08T00:11:31.560Z,0
2017-06-08T00:12:12.017Z,0
2017-06-08T00:12:52.524Z,0
2017-06-08T00:13:33.010Z,0
2017-06-08T00:14:13.534Z,0
2017-06-08T00:14:54.020Z,0
2017-06-08T00:15:34.517Z,0
2017-06-08T00:16:14.978Z,0
2017-06-08T00:16:55.477Z,0
2017-06-08T00:17:35.977Z,0
2017-06-08T00:18:16.487Z,0
2017-06-08T00:18:56.973Z,0
2017-06-08T00:19:37.519Z,0
2017-06-08T00:20:17.994Z,0
2017-06-08T00:20:58.448Z,0
2017-06-08T00:21:38.945Z,0
2017-06-08T00:22:19.484Z,0
2017-06-08T00:22:59.937Z,0
2017-06-08T00:23:40.450Z,0
2017-06-08T00:24:20.988Z,0
2017-06-08T00:25:01.421Z,0
2017-06-08T00:25:41.892Z,0
2017-06-08T00:26:22.388Z,0
2017-06-08T00:27:02.908Z,0
2017-06-08T00:27:43.382Z,0
2017-06-08T00:28:23.898Z,0
2017-06-08T00:29:04.403Z,0
2017-06-08T00:29:44.876Z,0
2017-06-08T00:30:25.338Z,0
2017-06-08T00:31:05.868Z,0
2017-06-08T00:31:46.302Z,0
2017-06-08T00:32:26.825Z,0
2017-06-08T00:33:07.270Z,0
2017-06-08T00:33:47.754Z,0
2017-06-08T00:34:28.258Z,0
2017-06-08T00:35:08.738Z,0
2017-06-08T00:35:49.242Z,0
2017-06-08T00:36:29.710Z,0
2017-06-08T00:37:10.244Z,0
2017-06-08T00:37:50.774Z,0
2017-06-08T00:38:31.239Z,0
2017-06-08T00:39:11.713Z,0
2017-06-08T00:39:52.250Z,0
2017-06-08T00:40:32.763Z,0
2017-06-08T00:41:13.282Z,0
2017-06-08T00:41:53.787Z,0
2017-06-08T00:42:34.271Z,0
2017-06-08T00:43:14.723Z,0
2017-06-08T00:43:55.252Z,0
2017-06-08T00:44:35.711Z,0
2017-06-08T00:45:16.254Z,0
2017-06-08T00:45:56.746Z,0
2017-06-08T00:46:37.267Z,0
2017-06-08T00:47:17.774Z,0
2017-06-08T00:47:58.272Z,0
2017-06-08T00:48:38.761Z,0
2017-06-08T00:49:19.287Z,0
2017-06-08T00:49:59.734Z,0
2017-06-08T00:50:40.244Z,0
2017-06-08T00:51:20.754Z,0
2017-06-08T00:52:01.269Z,0
2017-06-08T00:52:41.745Z,0
2017-06-08T00:53:22.217Z,0
2017-06-08T00:54:02.696Z,0
2017-06-08T00:54:43.187Z,0
2017-06-08T00:55:23.811Z,0
2017-06-08T00:56:04.308Z,0
2017-06-08T00:56:44.804Z,0
2017-06-08T00:57:25.295Z,0
2017-06-08T00:58:06.004Z,0
2017-06-08T00:58:46.485Z,0
2017-06-08T00:59:26.948Z,0
2017-06-08T01:00:07.424Z,0
2017-06-08T01:00:47.917Z,0
2017-06-08T01:01:28.447Z,0
2017-06-08T01:02:08.981Z,0
2017-06-08T01:02:49.480Z,0
2017-06-08T01:03:29.935Z,0
2017-06-08T01:04:10.486Z,0
2017-06-08T01:04:50.939Z,0
2017-06-08T01:05:31.474Z,0
2017-06-08T01:06:11.952Z,0
2017-06-08T01:06:52.446Z,0
2017-06-08T01:07:32.948Z,0
2017-06-08T01:08:13.421Z,0
2017-06-08T01:08:53.914Z,0
2017-06-08T01:09:34.432Z,0
2017-06-08T01:10:14.922Z,0
2017-06-08T01:10:55.436Z,0
2017-06-08T01:11:35.929Z,0
2017-06-08T01:12:16.430Z,0
2017-06-08T01:12:56.919Z,0
2017-06-08T01:13:37.390Z,0
2017-06-08T01:14:17.890Z,0
2017-06-08T01:14:58.356Z,0
2017-06-08T01:15:38.853Z,0
2017-06-08T01:16:19.342Z,0
2017-06-08T01:16:59.821Z,0
2017-06-08T01:17:40.324Z,0
2017-06-08T01:18:20.819Z,0
2017-06-08T01:19:01.307Z,0
2017-06-08T01:19:41.848Z,0
2017-06-08T01:20:22.334Z,0
2017-06-08T01:21:02.805Z,0
2017-06-08T01:21:43.330Z,0
2017-06-08T01:22:23.804Z,0
2017-06-08T01:23:04.284Z,0
2017-06-08T01:23:44.823Z,0
2017-06-08T01:24:25.343Z,0
2017-06-08T01:25:05.834Z,0
2017-06-08T01:25:46.330Z,0
2017-06-08T01:26:26.840Z,0
2017-06-08T01:27:07.322Z,0
2017-06-08T01:27:47.790Z,0
2017-06-08T01:28:28.314Z,0
2017-06-08T01:29:08.772Z,0
2017-06-08T01:29:49.279Z,0
2017-06-08T01:30:29.765Z,0
2017-06-08T01:31:10.278Z,0
2017-06-08T01:31:50.762Z,0
2017-06-08T01:32:31.296Z,0
2017-06-08T01:33:11.787Z,0
2017-06-08T01:33:52.301Z,0
2017-06-08T01:34:32.722Z,0
2017-06-08T01:35:13.263Z,0
2017-06-08T01:35:53.735Z,0
2017-06-08T01:36:34.299Z,0
2017-06-08T01:37:14.751Z,0
2017-06-08T01:37:55.245Z,0
2017-06-08T01:38:35.709Z,0
2017-06-08T01:39:16.222Z,0
2017-06-08T01:39:56.710Z,0
2017-06-08T01:40:37.217Z,0
2017-06-08T01:41:17.724Z,0
2017-06-08T01:41:58.205Z,0
2017-06-08T01:42:38.724Z,0
2017-06-08T01:43:19.222Z,0
2017-06-08T01:43:59.684Z,0
2017-06-08T01:44:40.131Z,0
2017-06-08T01:45:20.626Z,0
2017-06-08T01:46:01.134Z,0
2017-06-08T01:46:41.607Z,0
2017-06-08T01:47:22.077Z,0
2017-06-08T01:48:02.545Z,0
2017-06-08T01:48:43.074Z,0
2017-06-08T01:49:23.553Z,0
2017-06-08T01:50:04.087Z,0
2017-06-08T01:50:44.528Z,0
2017-06-08T01:51:25.058Z,0
2017-06-08T01:52:05.518Z,0
2017-06-08T01:52:46.004Z,0
2017-06-08T01:53:26.549Z,0
2017-06-08T01:54:07.006Z,0
2017-06-08T01:54:47.521Z,0
2017-06-08T01:55:28.005Z,0
2017-06-08T01:56:08.450Z,0
2017-06-08T01:56:48.951Z,0
2017-06-08T01:57:29.452Z,0
2017-06-08T01:58:09.966Z,0
2017-06-08T01:58:50.469Z,0
2017-06-08T01:59:30.935Z,0
2017-06-08T02:00:11.455Z,0
2017-06-08T02:00:51.945Z,0
2017-06-08T02:01:32.430Z,0
2017-06-08T02:02:12.924Z,0
2017-06-08T02:02:53.398Z,0
2017-06-08T02:03:33.941Z,0
2017-06-08T02:04:14.389Z,0
2017-06-08T02:04:54.922Z,0
2017-06-08T02:05:35.401Z,0
2017-06-08T02:06:15.886Z,0
2017-06-08T02:06:56.447Z,0
2017-06-08T02:07:36.945Z,0
2017-06-08T02:08:17.461Z,0
2017-06-08T02:08:57.972Z,0
2017-06-08T02:09:38.495Z,0
2017-06-08T02:10:18.971Z,0
2017-06-08T02:10:59.507Z,0
2017-06-08T02:11:39.972Z,0
2017-06-08T02:12:20.454Z,0
2017-06-08T02:13:01.001Z,0
2017-06-08T02:13:41.450Z,0
2017-06-08T02:14:21.934Z,0
2017-06-08T02:15:02.452Z,0
2017-06-08T02:15:42.949Z,0
2017-06-08T02:16:23.466Z,0
2017-06-08T02:17:04.528Z,0
2017-06-08T02:17:45.034Z,0
2017-06-08T02:18:25.466Z,0
2017-06-08T02:19:05.961Z,0
2017-06-08T02:19:46.504Z,0
2017-06-08T02:20:26.956Z,0
2017-06-08T02:21:07.454Z,0
2017-06-08T02:21:47.944Z,0
2017-06-08T02:22:28.446Z,0
2017-06-08T02:23:08.975Z,0
2017-06-08T02:23:49.491Z,0
2017-06-08T02:24:29.997Z,0
2017-06-08T02:25:10.469Z,0
2017-06-08T02:25:51.005Z,0
2017-06-08T02:26:31.479Z,0
2017-06-08T02:27:12.000Z,0
2017-06-08T02:27:52.502Z,0
2017-06-08T02:28:32.986Z,0
2017-06-08T02:29:13.507Z,0
2017-06-08T02:29:53.989Z,0
2017-06-08T02:30:34.540Z,0
2017-06-08T02:31:15.013Z,0
2017-06-08T02:31:55.537Z,0
2017-06-08T02:32:36.032Z,0
2017-06-08T02:33:16.553Z,0
2017-06-08T02:33:57.087Z,0
2017-06-08T02:34:37.595Z,0
2017-06-08T02:35:18.101Z,0
2017-06-08T02:35:58.639Z,0
2017-06-08T02:36:39.207Z,0
2017-06-08T02:37:19.679Z,0
2017-06-08T02:39:53.241Z,0
2017-06-08T02:40:33.771Z,0
2017-06-08T02:41:14.280Z,0
2017-06-08T02:41:54.795Z,0
2017-06-08T02:42:35.322Z,0
2017-06-08T02:43:15.828Z,0
2017-06-08T02:43:56.346Z,0
2017-06-08T02:44:36.870Z,0
2017-06-08T02:45:17.377Z,0
2017-06-08T02:45:57.894Z,0
2017-06-08T02:46:38.401Z,0
2017-06-08T02:47:18.914Z,0
2017-06-08T02:47:59.439Z,4
2017-06-08T02:48:39.941Z,4
2017-06-08T02:49:20.460Z,4
2017-06-08T02:50:00.968Z,0
2017-06-08T02:50:41.486Z,0
2017-06-08T02:51:21.996Z,0
2017-06-08T02:52:02.479Z,4
2017-06-08T02:52:42.968Z,4
2017-06-08T02:53:23.477Z,4
2017-06-08T02:54:03.992Z,0
2017-06-08T02:54:44.504Z,4
2017-06-08T02:55:25.024Z,4
2017-06-08T02:56:05.532Z,4
2017-06-08T02:56:46.052Z,4
2017-06-08T02:57:26.656Z,4
2017-06-08T02:58:07.174Z,8
2017-06-08T02:58:47.661Z,4
2017-06-08T02:59:28.183Z,8
2017-06-08T03:00:08.685Z,8
2017-06-08T03:00:49.198Z,8
2017-06-08T03:01:29.701Z,12
2017-06-08T03:02:10.216Z,8
2017-06-08T03:02:50.719Z,12
2017-06-08T03:03:31.219Z,12
2017-06-08T03:04:11.736Z,12
2017-06-08T03:04:52.227Z,16
2017-06-08T03:05:32.743Z,16
2017-06-08T03:06:13.269Z,16
2017-06-08T03:06:53.772Z,20
2017-06-08T03:07:34.305Z,20
2017-06-08T03:08:14.830Z,20
2017-06-08T03:08:55.363Z,24
2017-06-08T03:09:35.856Z,24
2017-06-08T03:10:16.348Z,24
2017-06-08T03:10:56.883Z,24
2017-06-08T03:11:37.405Z,28
2017-06-08T03:12:17.927Z,32
2017-06-08T03:12:58.511Z,32
2017-06-08T03:13:39.016Z,36
2017-06-08T03:14:19.524Z,36
2017-06-08T03:15:00.046Z,40
2017-06-08T03:15:40.583Z,44
2017-06-08T03:16:21.092Z,44
2017-06-08T03:17:01.603Z,48
2017-06-08T03:17:42.115Z,48
2017-06-08T03:18:22.625Z,56
2017-06-08T03:19:03.075Z,60
2017-06-08T03:19:43.574Z,60
2017-06-08T03:20:24.062Z,64
2017-06-08T03:21:04.542Z,72
2017-06-08T03:21:45.044Z,76
2017-06-08T03:22:25.599Z,72
2017-06-08T03:23:06.060Z,76
2017-06-08T03:23:46.572Z,80
2017-06-08T03:24:27.100Z,84
2017-06-08T03:25:07.572Z,92
2017-06-08T03:25:48.065Z,92
2017-06-08T03:26:28.595Z,96
2017-06-08T03:27:09.097Z,100
2017-06-08T03:27:49.592Z,100
2017-06-08T03:28:30.110Z,108
2017-06-08T03:29:10.626Z,112
2017-06-08T03:29:51.141Z,116
2017-06-08T03:30:31.674Z,116
2017-06-08T03:31:12.156Z,124
2017-06-08T03:31:52.708Z,124
2017-06-08T03:32:33.239Z,132
2017-06-08T03:33:13.682Z,136
2017-06-08T03:33:54.209Z,144
2017-06-08T03:34:34.714Z,148
2017-06-08T03:35:15.232Z,152
2017-06-08T03:35:55.761Z,160
2017-06-08T03:36:36.274Z,168
2017-06-08T03:37:16.770Z,172
2017-06-08T03:37:57.292Z,176
2017-06-08T03:38:37.808Z,184
2017-06-08T03:39:18.336Z,192
2017-06-08T03:39:58.859Z,196
2017-06-08T03:40:39.379Z,200
2017-06-08T03:41:19.882Z,208
2017-06-08T03:43:17.570Z,232
2017-06-08T03:43:58.093Z,240
2017-06-08T03:44:38.622Z,248
2017-06-08T03:45:19.177Z,260
2017-06-08T03:45:59.674Z,272
2017-06-08T03:46:40.186Z,284
2017-06-08T03:47:20.694Z,300
2017-06-08T03:48:01.219Z,312
2017-06-08T03:48:41.740Z,324
2017-06-08T03:49:22.272Z,340
2017-06-08T03:50:02.792Z,360
2017-06-08T03:50:43.320Z,376
2017-06-08T03:51:23.832Z,392
2017-06-08T03:52:04.344Z,408
2017-06-08T03:52:44.859Z,424
2017-06-08T03:53:25.384Z,448
2017-06-08T03:54:05.893Z,468
2017-06-08T03:54:46.407Z,492
2017-06-08T03:55:26.930Z,516
2017-06-08T03:56:07.420Z,540
2017-06-08T03:56:47.926Z,576
2017-06-08T03:57:28.439Z,604
2017-06-08T03:58:08.959Z,632
2017-06-08T03:58:49.486Z,656
2017-06-08T03:59:29.987Z,676
2017-06-08T04:00:10.502Z,692
2017-06-08T04:00:50.990Z,704
2017-06-08T04:01:31.506Z,728
2017-06-08T04:02:12.033Z,736
2017-06-08T04:02:52.533Z,756
2017-06-08T04:03:33.043Z,852
2017-06-08T04:04:13.551Z,1000
2017-06-08T04:04:54.079Z,1020
2017-06-08T04:05:34.597Z,1008
2017-06-08T04:06:15.114Z,912
2017-06-08T04:06:55.645Z,952
2017-06-08T04:07:36.161Z,1064
2017-06-08T04:08:16.678Z,1128
2017-06-08T04:08:57.200Z,1060
2017-06-08T04:09:37.704Z,988
2017-06-08T04:10:18.246Z,980
2017-06-08T04:10:58.721Z,988
2017-06-08T04:11:39.261Z,1012
2017-06-08T04:12:19.780Z,1048
2017-06-08T04:13:00.278Z,1080
2017-06-08T04:13:40.790Z,1116
2017-06-08T04:14:21.280Z,1156
2017-06-08T04:15:01.791Z,1196
2017-06-08T04:15:42.344Z,1236
2017-06-08T04:16:22.820Z,1276
2017-06-08T04:17:03.308Z,1300
2017-06-08T04:17:43.818Z,1328
2017-06-08T04:18:24.333Z,1368
2017-06-08T04:19:04.840Z,1400
2017-06-08T04:19:45.365Z,1428
2017-06-08T04:20:25.902Z,1452
2017-06-08T04:21:06.422Z,1484
2017-06-08T04:21:46.926Z,1524
2017-06-08T04:22:27.411Z,1580
2017-06-08T04:23:07.924Z,1616
2017-06-08T04:23:48.428Z,1648
2017-06-08T04:24:28.927Z,1708
2017-06-08T04:25:09.442Z,1760
2017-06-08T04:25:49.986Z,1816
2017-06-08T04:26:30.463Z,1848
2017-06-08T04:27:10.991Z,1872
2017-06-08T04:27:51.489Z,1876
2017-06-08T04:28:32.005Z,1880
2017-06-08T04:29:12.546Z,1892
2017-06-08T04:29:53.038Z,1948
2017-06-08T04:30:33.556Z,2080
2017-06-08T04:31:14.058Z,2208
2017-06-08T04:31:54.552Z,2148
2017-06-08T04:32:35.067Z,2008
2017-06-08T04:33:15.559Z,2016
2017-06-08T04:33:56.185Z,2112
2017-06-08T04:34:36.634Z,2248
2017-06-08T04:35:17.129Z,2400
2017-06-08T04:35:57.626Z,2572
2017-06-08T04:36:38.155Z,3044
2017-06-08T04:37:18.667Z,4268
2017-06-08T04:37:59.155Z,6940
2017-06-08T04:38:39.656Z,10152
2017-06-08T04:39:20.183Z,10616
2017-06-08T04:40:00.674Z,7724
2017-06-08T04:40:41.162Z,4224
2017-06-08T04:41:21.665Z,2536
2017-06-08T04:42:02.137Z,2436
2017-06-08T04:42:42.657Z,2652
2017-06-08T04:43:23.184Z,2708
2017-06-08T04:44:03.706Z,2872
2017-06-08T04:44:44.222Z,2776
2017-06-08T04:45:24.747Z,2616
2017-06-08T04:46:05.241Z,2464
2017-06-08T04:46:45.769Z,2388
2017-06-08T04:47:26.279Z,2392
2017-06-08T04:48:06.813Z,2352
2017-06-08T04:48:47.287Z,2352
2017-06-08T04:49:27.768Z,2260
2017-06-08T04:50:08.278Z,2236
2017-06-08T04:50:48.747Z,2164
2017-06-08T04:51:29.222Z,2196
2017-06-08T04:52:09.708Z,2688
2017-06-08T04:52:50.192Z,2080
2017-06-08T04:53:30.707Z,2128
2017-06-08T04:54:11.198Z,2100
2017-06-08T04:54:51.698Z,2140
2017-06-08T04:55:32.217Z,2244
2017-06-08T04:56:12.734Z,2300
2017-06-08T04:56:53.275Z,2380
2017-06-08T04:57:33.776Z,2456
2017-06-08T04:58:14.309Z,2572
2017-06-08T04:58:54.800Z,2532
2017-06-08T04:59:35.530Z,2564
2017-06-08T05:00:16.150Z,2580
2017-06-08T05:00:56.791Z,2584
2017-06-08T05:01:37.620Z,2588
2017-06-08T05:02:18.039Z,2516
2017-06-08T05:02:58.553Z,2460
2017-06-08T05:03:39.573Z,2444
2017-06-08T05:04:20.666Z,2348
2017-06-08T05:05:01.700Z,2304
2017-06-08T05:05:41.904Z,2312
2017-06-08T05:06:22.372Z,2340
2017-06-08T05:07:02.844Z,2380
2017-06-08T05:07:43.338Z,2448
2017-06-08T05:08:24.695Z,2540
2017-06-08T05:09:05.169Z,2592
2017-06-08T05:09:45.661Z,2660
2017-06-08T05:10:26.184Z,2700
2017-06-08T05:11:06.701Z,2704
2017-06-08T05:11:47.112Z,2720
2017-06-08T05:12:27.628Z,2744
2017-06-08T05:13:08.348Z,2784
2017-06-08T05:13:48.663Z,2768
2017-06-08T05:14:29.214Z,2828
2017-06-08T05:15:09.652Z,2696
2017-06-08T05:15:50.152Z,2768
2017-06-08T05:16:30.612Z,2768
2017-06-08T05:17:11.081Z,2868
2017-06-08T05:17:51.688Z,2916
2017-06-08T05:18:32.090Z,2992
2017-06-08T05:19:12.577Z,3048
2017-06-08T05:19:53.106Z,2940
2017-06-08T05:20:33.782Z,2908
2017-06-08T05:21:14.243Z,2828
2017-06-08T05:21:54.717Z,2764
2017-06-08T05:22:35.205Z,2548
2017-06-08T05:23:15.735Z,2316
2017-06-08T05:23:56.214Z,2164
2017-06-08T05:26:14.102Z,1816
2017-06-08T05:26:54.619Z,1732
2017-06-08T05:27:35.168Z,1688
2017-06-08T05:28:15.730Z,1624
2017-06-08T05:28:56.181Z,1616
2017-06-08T05:29:36.682Z,1564
2017-06-08T05:30:17.206Z,1540
2017-06-08T05:30:57.663Z,1528
2017-06-08T05:31:38.180Z,1516
2017-06-08T05:32:18.675Z,1540
2017-06-08T05:32:59.161Z,1524
2017-06-08T05:33:39.684Z,1528
2017-06-08T05:34:20.173Z,1584
2017-06-08T05:35:00.758Z,1596
2017-06-08T05:35:41.264Z,1648
2017-06-08T05:36:21.724Z,1668
2017-06-08T05:37:02.236Z,1652
2017-06-08T05:37:42.682Z,1692
2017-06-08T05:38:23.173Z,1700
2017-06-08T05:39:03.639Z,1712
2017-06-08T05:39:44.141Z,1780
2017-06-08T05:40:24.739Z,1784
2017-06-08T05:41:05.184Z,1796
2017-06-08T05:41:45.637Z,1784
2017-06-08T05:42:26.138Z,1848
2017-06-08T05:43:06.631Z,1828
2017-06-08T05:43:47.140Z,1928
2017-06-08T05:44:28.541Z,2036
2017-06-08T05:45:09.675Z,2036
2017-06-08T05:45:50.525Z,2160
2017-06-08T05:46:31.013Z,2248
2017-06-08T05:47:11.579Z,2304
2017-06-08T05:47:52.173Z,2456
2017-06-08T05:48:33.464Z,2404
2017-06-08T05:49:13.163Z,2504
2017-06-08T05:49:53.701Z,2572
2017-06-08T05:50:34.144Z,2740
2017-06-08T05:51:14.634Z,2724
2017-06-08T05:51:55.108Z,2848
2017-06-08T05:52:35.781Z,2936
2017-06-08T05:53:17.042Z,2944
2017-06-08T05:53:57.548Z,3016
2017-06-08T05:54:38.067Z,3104
2017-06-08T05:55:18.541Z,3096
2017-06-08T05:55:59.049Z,3084
2017-06-08T05:56:39.492Z,3192
2017-06-08T05:57:19.986Z,3160
2017-06-08T05:58:00.539Z,3292
2017-06-08T05:58:41.038Z,3300
2017-06-08T05:59:21.503Z,3904
2017-06-08T06:00:02.008Z,3788
2017-06-08T06:00:42.529Z,3780
2017-06-08T06:01:22.992Z,3632
2017-06-08T06:02:03.496Z,3568
2017-06-08T06:02:44.006Z,3392
2017-06-08T06:03:24.833Z,3644
2017-06-08T06:04:05.314Z,3692
2017-06-08T06:04:45.835Z,4076
2017-06-08T06:05:26.637Z,4016
2017-06-08T06:06:06.987Z,4140
2017-06-08T06:06:47.452Z,4484
2017-06-08T06:07:27.951Z,4104
2017-06-08T06:08:08.487Z,4224
2017-06-08T06:08:48.948Z,4068
2017-06-08T06:09:29.446Z,3796
2017-06-08T06:10:09.941Z,4256
2017-06-08T06:10:50.429Z,3332
2017-06-08T06:11:30.928Z,3252
2017-06-08T06:12:11.398Z,3112
2017-06-08T06:12:51.922Z,3556
2017-06-08T06:13:32.408Z,3168
2017-06-08T06:14:12.898Z,3060
2017-06-08T06:14:53.539Z,2920
2017-06-08T06:15:34.050Z,2792
2017-06-08T06:16:14.495Z,2648
2017-06-08T06:16:54.992Z,2748
2017-06-08T06:17:35.495Z,2764
2017-06-08T06:18:15.972Z,2684
2017-06-08T06:18:56.458Z,2700
2017-06-08T06:19:36.994Z,2644
2017-06-08T06:20:17.487Z,2664
2017-06-08T06:20:57.957Z,2616
2017-06-08T06:21:38.435Z,2716
2017-06-08T06:22:18.925Z,2672
2017-06-08T06:22:59.390Z,2688
2017-06-08T06:23:39.902Z,2724
2017-06-08T06:24:20.417Z,2860
2017-06-08T06:25:00.962Z,2848
2017-06-08T06:25:41.451Z,2736
2017-06-08T06:26:21.938Z,2796
2017-06-08T06:27:02.410Z,2940
2017-06-08T06:27:42.849Z,3068
2017-06-08T06:28:23.389Z,3356
2017-06-08T06:29:04.026Z,3332
2017-06-08T06:29:44.441Z,3160
2017-06-08T06:30:24.866Z,3352
2017-06-08T06:31:05.421Z,4316
2017-06-08T06:31:46.054Z,3448
2017-06-08T06:32:26.481Z,2812
2017-06-08T06:33:06.969Z,2688
2017-06-08T06:33:47.624Z,3160
2017-06-08T06:34:28.062Z,3424
2017-06-08T06:35:08.569Z,4348
2017-06-08T06:35:49.094Z,3704
2017-06-08T06:36:29.568Z,3420
2017-06-08T06:37:10.076Z,4712
2017-06-08T06:37:50.570Z,4152
2017-06-08T06:38:31.047Z,4632
2017-06-08T06:39:11.547Z,4320
2017-06-08T06:39:52.041Z,4156
2017-06-08T06:40:32.523Z,3652
2017-06-08T06:41:13.086Z,3376
2017-06-08T06:41:53.504Z,3424
2017-06-08T06:42:34.034Z,4332
2017-06-08T06:43:14.708Z,4424
2017-06-08T06:43:55.232Z,3652
2017-06-08T06:44:35.712Z,3672
2017-06-08T06:45:16.164Z,3400
2017-06-08T06:45:57.340Z,3060
2017-06-08T06:46:37.823Z,2956
2017-06-08T06:47:18.325Z,2636
2017-06-08T06:47:58.899Z,2660
2017-06-08T06:48:39.353Z,3340
2017-06-08T06:49:19.898Z,3372
2017-06-08T06:50:00.577Z,3056
2017-06-08T06:50:41.090Z,3788
2017-06-08T06:51:21.584Z,2752
2017-06-08T06:52:02.000Z,3476
2017-06-08T06:52:42.512Z,3956
2017-06-08T06:53:23.060Z,3988
2017-06-08T06:54:03.602Z,3808
2017-06-08T06:54:44.167Z,3784
2017-06-08T06:55:24.675Z,3660
2017-06-08T06:56:05.124Z,3692
2017-06-08T06:56:45.606Z,3884
2017-06-08T06:57:26.160Z,3944
2017-06-08T06:58:06.672Z,3980
2017-06-08T06:58:47.186Z,4092
2017-06-08T06:59:27.658Z,4076
2017-06-08T07:00:08.149Z,4108
2017-06-08T07:00:48.641Z,4136
2017-06-08T07:01:29.153Z,4136
2017-06-08T07:02:09.827Z,3972
2017-06-08T07:02:50.336Z,3964
2017-06-08T07:03:30.770Z,4000
2017-06-08T07:04:11.270Z,3916
2017-06-08T07:04:51.802Z,3936
2017-06-08T07:05:32.339Z,4004
2017-06-08T07:06:12.849Z,3960
2017-06-08T07:06:53.363Z,3916
2017-06-08T07:07:33.802Z,3712
2017-06-08T07:08:14.300Z,3744
2017-06-08T07:08:54.808Z,3604
2017-06-08T07:09:35.279Z,3664
2017-06-08T07:10:15.798Z,3504
2017-06-08T07:10:56.297Z,3672
2017-06-08T07:11:36.786Z,3688
2017-06-08T07:12:17.295Z,3604
2017-06-08T07:12:57.783Z,3472
2017-06-08T07:13:38.256Z,3404
2017-06-08T07:14:18.783Z,3420
2017-06-08T07:14:59.258Z,3476
2017-06-08T07:15:39.782Z,3416
2017-06-08T07:16:20.237Z,3540
2017-06-08T07:17:00.710Z,3392
2017-06-08T07:17:41.228Z,3356
2017-06-08T07:18:21.700Z,3372
2017-06-08T07:19:02.169Z,3372
2017-06-08T07:19:42.689Z,3380
2017-06-08T07:20:23.182Z,3464
2017-06-08T07:21:03.672Z,3648
2017-06-08T07:21:44.125Z,3644
2017-06-08T07:22:24.635Z,3576
2017-06-08T07:23:05.132Z,3364
2017-06-08T07:23:45.630Z,3436
2017-06-08T07:24:26.110Z,3408
2017-06-08T07:25:06.633Z,3276
2017-06-08T07:25:47.113Z,3272
2017-06-08T07:26:27.655Z,3196
2017-06-08T07:27:08.143Z,3300
2017-06-08T07:27:48.591Z,3260
2017-06-08T07:28:29.097Z,3284
2017-06-08T07:29:09.568Z,3376
2017-06-08T07:29:50.056Z,3444
2017-06-08T07:30:30.595Z,3508
2017-06-08T07:31:11.047Z,3364
2017-06-08T07:31:51.550Z,3340
2017-06-08T07:32:32.063Z,3320
2017-06-08T07:33:12.690Z,3612
2017-06-08T07:33:53.213Z,3548
2017-06-08T07:34:33.709Z,3492
2017-06-08T07:35:14.200Z,3568
2017-06-08T07:35:54.716Z,3588
2017-06-08T07:36:35.186Z,3644
2017-06-08T07:37:15.700Z,3656
2017-06-08T07:37:56.210Z,3468
2017-06-08T07:38:36.699Z,3492
2017-06-08T07:39:17.204Z,3396
2017-06-08T07:39:57.693Z,3212
2017-06-08T07:40:38.192Z,3184
2017-06-08T07:41:18.728Z,3508
2017-06-08T07:41:59.459Z,3428
2017-06-08T07:42:39.708Z,3448
2017-06-08T07:43:20.427Z,3384
2017-06-08T07:44:00.980Z,3336
2017-06-08T07:44:41.466Z,3424
2017-06-08T07:45:21.964Z,3268
2017-06-08T07:46:02.438Z,3168
2017-06-08T07:46:43.055Z,3160
2017-06-08T07:47:23.569Z,3052
2017-06-08T07:48:04.061Z,3160
2017-06-08T07:48:44.525Z,3160
2017-06-08T07:49:25.036Z,3244
2017-06-08T07:50:05.544Z,3204
2017-06-08T07:50:46.013Z,3180
2017-06-08T07:51:26.526Z,3144
2017-06-08T07:52:07.058Z,3104
2017-06-08T07:52:47.545Z,3088
2017-06-08T07:53:28.017Z,3040
2017-06-08T07:54:08.483Z,3040
2017-06-08T07:54:49.038Z,3204
2017-06-08T07:55:29.503Z,3156
2017-06-08T07:56:10.006Z,3148
2017-06-08T07:56:50.508Z,3136
2017-06-08T07:57:31.004Z,3120
2017-06-08T07:58:11.551Z,3072
2017-06-08T07:58:52.007Z,3064
2017-06-08T07:59:32.517Z,3020
2017-06-08T08:00:13.180Z,3060
2017-06-08T08:00:53.659Z,2996
2017-06-08T08:01:34.182Z,3012
2017-06-08T08:02:14.666Z,2976
2017-06-08T08:02:55.147Z,2956
2017-06-08T08:03:35.605Z,2712
2017-06-08T08:04:16.094Z,2724
2017-06-08T08:04:56.599Z,2688
2017-06-08T08:05:37.366Z,2676
2017-06-08T08:06:17.712Z,2684
2017-06-08T08:06:58.305Z,2760
2017-06-08T08:07:38.800Z,2756
2017-06-08T08:08:19.258Z,2720
2017-06-08T08:08:59.762Z,2712
2017-06-08T08:09:40.248Z,2684
2017-06-08T08:10:20.743Z,2688
2017-06-08T08:11:01.304Z,2688
2017-06-08T08:11:41.767Z,2644
2017-06-08T08:12:22.262Z,2692
2017-06-08T08:13:02.723Z,2608
2017-06-08T08:13:43.361Z,2648
2017-06-08T08:14:23.776Z,2604
2017-06-08T08:15:04.247Z,2588
2017-06-08T08:15:44.781Z,2464
2017-06-08T08:16:25.246Z,2524
2017-06-08T08:17:05.766Z,2532
2017-06-08T08:17:46.227Z,2464
2017-06-08T08:18:26.763Z,2440
2017-06-08T08:19:07.306Z,2408
2017-06-08T08:19:47.802Z,2372
2017-06-08T08:20:28.267Z,2340
2017-06-08T08:21:08.767Z,2348
2017-06-08T08:21:49.261Z,2340
2017-06-08T08:22:29.790Z,2368
2017-06-08T08:23:10.241Z,2356
2017-06-08T08:23:50.909Z,2368
2017-06-08T08:24:31.377Z,2308
2017-06-08T08:25:11.883Z,2260
2017-06-08T08:25:52.380Z,2160
2017-06-08T08:26:32.931Z,2160
2017-06-08T08:27:13.380Z,2080
2017-06-08T08:27:53.861Z,2048
2017-06-08T08:28:34.361Z,2028
2017-06-08T08:29:14.858Z,1952
2017-06-08T08:29:55.369Z,1916
2017-06-08T08:30:35.854Z,1900
2017-06-08T08:31:16.377Z,1920
2017-06-08T08:31:56.849Z,1916
2017-06-08T08:32:37.332Z,1884
2017-06-08T08:33:17.830Z,1880
2017-06-08T08:33:58.330Z,1908
2017-06-08T08:34:38.861Z,1856
2017-06-08T08:35:19.311Z,1868
2017-06-08T08:35:59.837Z,1892
2017-06-08T08:36:40.289Z,1864
2017-06-08T08:37:20.812Z,1848
2017-06-08T08:38:01.321Z,1864
2017-06-08T08:38:41.835Z,1856
2017-06-08T08:39:22.307Z,1872
2017-06-08T08:40:02.819Z,1884
2017-06-08T08:40:43.328Z,1908
2017-06-08T08:41:23.836Z,1912
2017-06-08T08:42:04.352Z,1916
2017-06-08T08:42:44.838Z,1972
2017-06-08T08:43:25.687Z,1988
2017-06-08T08:44:05.908Z,1952
2017-06-08T08:44:46.448Z,2008
2017-06-08T08:45:26.987Z,1956
2017-06-08T08:46:07.404Z,2016
2017-06-08T08:46:47.931Z,2036
2017-06-08T08:47:28.454Z,2032
2017-06-08T08:48:08.925Z,2008
2017-06-08T08:48:49.458Z,2052
2017-06-08T08:49:29.940Z,2012
2017-06-08T08:50:10.402Z,2100
2017-06-08T08:50:50.926Z,2008
2017-06-08T08:51:31.486Z,2028
2017-06-08T08:52:11.936Z,2028
2017-06-08T08:52:52.390Z,2048
2017-06-08T08:53:32.935Z,2104
2017-06-08T08:54:13.435Z,2076
2017-06-08T08:54:53.938Z,2040
2017-06-08T08:55:34.439Z,2084
2017-06-08T08:56:14.933Z,2100
2017-06-08T08:56:55.468Z,2140
2017-06-08T08:57:35.941Z,2172
2017-06-08T08:58:16.422Z,2216
2017-06-08T08:58:56.975Z,2288
2017-06-08T08:59:37.430Z,2192
2017-06-08T09:00:17.932Z,2292
2017-06-08T09:00:58.435Z,2248
2017-06-08T09:01:38.989Z,2252
2017-06-08T09:02:19.437Z,2276
2017-06-08T09:02:59.941Z,2280
2017-06-08T09:03:40.416Z,2312
2017-06-08T09:04:20.885Z,2352
2017-06-08T09:05:01.387Z,2400
2017-06-08T09:05:41.878Z,2468
2017-06-08T09:06:22.380Z,2500
2017-06-08T09:07:02.893Z,2480
2017-06-08T09:07:43.372Z,2492
2017-06-08T09:08:23.831Z,2564
2017-06-08T09:09:04.402Z,2560
2017-06-08T09:09:44.887Z,2716
2017-06-08T09:10:25.395Z,2644
2017-06-08T09:11:05.912Z,2608
2017-06-08T09:11:46.391Z,2608
2017-06-08T09:12:26.875Z,2632
2017-06-08T09:13:07.424Z,2636
2017-06-08T09:13:47.891Z,2616
2017-06-08T09:14:28.392Z,2632
2017-06-08T09:15:09.075Z,2700
2017-06-08T09:15:49.438Z,2692
2017-06-08T09:16:29.935Z,2676
2017-06-08T09:17:10.440Z,2776
2017-06-08T09:17:50.912Z,2680
2017-06-08T09:18:31.367Z,2748
2017-06-08T09:19:11.897Z,2680
2017-06-08T09:19:52.429Z,2808
2017-06-08T09:20:32.895Z,2744
2017-06-08T09:21:13.381Z,2616
2017-06-08T09:21:54.002Z,2736
2017-06-08T09:22:34.498Z,2680
2017-06-08T09:23:14.982Z,2588
2017-06-08T09:23:55.484Z,2612
2017-06-08T09:24:36.000Z,2636