createdAt,value
2017-11-26T00:00:36.367Z,0.00
2017-11-26T00:01:36.296Z,0.00
2017-11-26T00:02:36.210Z,0.00
2017-11-26T00:03:36.121Z,0.00
2017-11-26T00:04:36.018Z,0.00
2017-11-26T00:05:35.938Z,0.00
2017-11-26T00:06:35.854Z,0.00
2017-11-26T00:07:35.758Z,0.00
2017-11-26T00:08:35.673Z,0.00
2017-11-26T00:09:35.585Z,0.00
2017-11-26T00:10:35.489Z,0.00
2017-11-26T00:11:35.402Z,0.00
2017-11-26T00:12:35.310Z,0.00
2017-11-26T00:13:35.229Z,0.00
2017-11-26T00:14:35.136Z,0.00
2017-11-26T00:15:35.057Z,0.00
2017-11-26T00:16:34.969Z,0.00
2017-11-26T00:17:34.873Z,0.00
2017-11-26T00:18:34.785Z,0.00
2017-11-26T00:19:34.699Z,0.00
2017-11-26T00:20:34.613Z,0.00
2017-11-26T00:21:34.526Z,0.00
2017-11-26T00:22:34.439Z,0.00
2017-11-26T00:23:34.338Z,0.00
2017-11-26T00:24:34.253Z,0.00
2017-11-26T00:25:34.162Z,0.00
2017-11-26T00:26:34.065Z,0.00
2017-11-26T00:27:34.017Z,0.00
2017-11-26T00:28:33.909Z,0.00
2017-11-26T00:29:33.807Z,0.00
2017-11-26T00:30:33.728Z,0.00
2017-11-26T00:31:33.632Z,0.00
2017-11-26T00:32:33.542Z,0.00
2017-11-26T00:33:33.446Z,0.00
2017-11-26T00:34:33.360Z,0.00
2017-11-26T00:35:33.276Z,0.00
2017-11-26T00:36:33.184Z,0.00
2017-11-26T00:37:33.099Z,0.00
2017-11-26T00:38:33.006Z,0.00
2017-11-26T00:39:32.918Z,0.00
2017-11-26T00:40:32.833Z,0.00
2017-11-26T00:41:32.737Z,0.00
2017-11-26T00:42:32.651Z,0.00
2017-11-26T00:43:32.574Z,0.00
2017-11-26T00:44:32.490Z,0.00
2017-11-26T00:45:32.390Z,0.00
2017-11-26T00:46:32.298Z,0.00
2017-11-26T00:47:32.925Z,0.00
2017-11-26T00:48:32.122Z,0.00
2017-11-26T00:49:32.072Z,0.00
2017-11-26T00:50:31.958Z,0.00
2017-11-26T00:51:31.861Z,0.00
2017-11-26T00:52:31.768Z,0.00
2017-11-26T00:53:31.684Z,0.00
2017-11-26T00:54:31.592Z,0.00
2017-11-26T00:55:31.499Z,0.00
2017-11-26T00:56:31.413Z,0.00
2017-11-26T00:57:31.320Z,0.00
2017-11-26T00:58:31.279Z,0.00
2017-11-26T00:59:31.157Z,0.00
2017-11-26T01:00:31.059Z,0.00
2017-11-26T01:01:30.974Z,0.00
2017-11-26T01:02:30.893Z,0.00
2017-11-26T01:03:30.795Z,0.00
2017-11-26T01:04:30.703Z,0.00
2017-11-26T01:05:30.617Z,0.00
2017-11-26T01:06:30.542Z,0.00
2017-11-26T01:07:30.443Z,0.00
2017-11-26T01:08:30.354Z,0.00
2017-11-26T01:09:30.261Z,0.00
2017-11-26T01:10:30.175Z,0.00
2017-11-26T01:11:30.118Z,0.00
2017-11-26T01:12:29.999Z,0.00
2017-11-26T01:13:29.914Z,0.00
2017-11-26T01:14:29.830Z,0.00
2017-11-26T01:15:29.732Z,0.00
2017-11-26T01:16:29.645Z,0.00
2017-11-26T01:17:29.554Z,0.00
2017-11-26T01:18:29.466Z,0.00
2017-11-26T01:19:29.386Z,0.00
2017-11-26T01:20:29.288Z,0.00
2017-11-26T01:21:29.207Z,0.00
2017-11-26T01:22:29.111Z,0.00
2017-11-26T01:23:29.025Z,0.00
2017-11-26T01:24:28.939Z,0.00
2017-11-26T01:25:28.862Z,0.00
2017-11-26T01:26:28.766Z,0.00
2017-11-26T01:27:28.673Z,0.00
2017-11-26T01:28:28.585Z,0.00
2017-11-26T01:29:28.506Z,0.00
2017-11-26T01:30:28.413Z,0.00
2017-11-26T01:31:28.326Z,0.00
2017-11-26T01:32:28.247Z,0.00
2017-11-26T01:33:28.149Z,0.00
2017-11-26T01:34:28.057Z,0.00
2017-11-26T01:35:27.964Z,0.00
2017-11-26T01:36:27.868Z,0.00
2017-11-26T01:37:27.787Z,0.00
2017-11-26T01:38:27.695Z,0.00
2017-11-26T01:39:27.609Z,0.00
2017-11-26T01:40:27.527Z,0.00
2017-11-26T01:41:27.433Z,0.00
2017-11-26T01:42:27.342Z,0.00
2017-11-26T01:43:27.275Z,0.00
2017-11-26T01:44:27.164Z,0.00
2017-11-26T01:45:27.077Z,0.00
2017-11-26T01:46:27.485Z,0.00
2017-11-26T01:47:26.914Z,0.00
2017-11-26T01:48:26.812Z,0.00
2017-11-26T01:49:26.738Z,0.00
2017-11-26T01:50:26.630Z,0.00
2017-11-26T01:51:26.541Z,0.00
2017-11-26T01:52:26.457Z,0.00
2017-11-26T01:53:26.377Z,0.00
2017-11-26T01:54:26.291Z,0.00
2017-11-26T01:55:26.202Z,0.00
2017-11-26T01:56:26.099Z,0.00
2017-11-26T01:57:26.012Z,0.00
2017-11-26T01:58:25.926Z,0.00
2017-11-26T01:59:25.835Z,0.00
2017-11-26T02:00:25.748Z,0.00
2017-11-26T02:01:25.661Z,0.00
2017-11-26T02:02:25.573Z,0.00
2017-11-26T02:03:25.483Z,0.00
2017-11-26T02:04:25.395Z,0.00
2017-11-26T02:05:25.307Z,0.00
2017-11-26T02:06:25.211Z,0.00
2017-11-26T02:07:25.123Z,0.00
2017-11-26T02:08:25.028Z,0.00
2017-11-26T02:09:24.953Z,0.00
2017-11-26T02:10:24.873Z,0.00
2017-11-26T02:11:24.764Z,0.00
2017-11-26T02:12:24.680Z,0.00
2017-11-26T02:13:24.591Z,0.00
2017-11-26T02:14:24.500Z,0.00
2017-11-26T02:15:24.410Z,0.00
2017-11-26T02:16:24.326Z,0.00
2017-11-26T02:17:24.233Z,0.00
2017-11-26T02:18:24.139Z,0.00
2017-11-26T02:19:24.052Z,0.00
2017-11-26T02:20:23.965Z,0.00
2017-11-26T02:21:23.877Z,0.00
2017-11-26T02:22:23.787Z,0.00
2017-11-26T02:23:23.700Z,0.00
2017-11-26T02:24:23.614Z,0.00
2017-11-26T02:25:23.525Z,0.00
2017-11-26T02:26:23.428Z,0.00
2017-11-26T02:27:23.340Z,0.00
2017-11-26T02:28:23.248Z,0.00
2017-11-26T02:29:23.175Z,0.00
2017-11-26T02:30:23.084Z,0.00
2017-11-26T02:31:22.985Z,0.00
2017-11-26T02:32:22.893Z,0.00
2017-11-26T02:33:22.807Z,0.00
2017-11-26T02:34:22.710Z,0.00
2017-11-26T02:35:22.624Z,0.00
2017-11-26T02:36:22.537Z,0.00
2017-11-26T02:37:22.463Z,0.00
2017-11-26T02:38:22.359Z,0.00
2017-11-26T02:39:22.269Z,0.00
2017-11-26T02:40:22.178Z,0.00
2017-11-26T02:41:22.088Z,0.00
2017-11-26T02:42:22.005Z,0.00
2017-11-26T02:43:21.904Z,0.00
2017-11-26T02:44:21.819Z,0.00
2017-11-26T02:45:22.095Z,0.00
2017-11-26T02:46:21.638Z,0.00
2017-11-26T02:47:21.553Z,0.00
2017-11-26T02:48:21.467Z,0.00
2017-11-26T02:49:21.367Z,0.00
2017-11-26T02:50:21.297Z,0.00
2017-11-26T02:51:21.188Z,0.00
2017-11-26T02:52:21.103Z,0.00
2017-11-26T02:53:21.002Z,0.00
2017-11-26T02:54:20.928Z,0.00
2017-11-26T02:55:20.833Z,0.00
2017-11-26T02:56:20.745Z,0.00
2017-11-26T02:57:20.651Z,0.00
2017-11-26T02:58:20.554Z,0.00
2017-11-26T02:59:20.473Z,0.00
2017-11-26T03:00:20.383Z,0.00
2017-11-26T03:01:20.300Z,0.00
2017-11-26T03:02:20.244Z,0.00
2017-11-26T03:03:20.108Z,0.00
2017-11-26T03:04:20.032Z,0.00
2017-11-26T03:05:19.945Z,0.00
2017-11-26T03:06:19.840Z,0.00
2017-11-26T03:07:19.757Z,0.00
2017-11-26T03:08:19.661Z,0.00
2017-11-26T03:09:19.568Z,0.00
2017-11-26T03:10:19.487Z,0.00
2017-11-26T03:11:19.411Z,0.00
2017-11-26T03:12:19.319Z,0.00
2017-11-26T03:13:19.221Z,0.00
2017-11-26T03:14:19.128Z,0.00
2017-11-26T03:15:19.041Z,0.00
2017-11-26T03:16:18.948Z,0.00
2017-11-26T03:17:18.859Z,0.00
2017-11-26T03:18:18.771Z,0.00
2017-11-26T03:19:18.693Z,0.00
2017-11-26T03:20:18.597Z,0.00
2017-11-26T03:21:18.510Z,0.00
2017-11-26T03:22:18.415Z,0.00
2017-11-26T03:23:18.329Z,0.00
2017-11-26T03:24:18.236Z,0.00
2017-11-26T03:25:18.147Z,0.00
2017-11-26T03:26:18.061Z,0.00
2017-11-26T03:27:17.977Z,0.00
2017-11-26T03:28:17.887Z,0.00
2017-11-26T03:29:17.795Z,0.00
2017-11-26T03:30:17.708Z,0.00
2017-11-26T03:31:17.637Z,0.00
2017-11-26T03:32:17.524Z,0.00
2017-11-26T03:33:17.438Z,0.00
2017-11-26T03:34:17.347Z,0.00
2017-11-26T03:35:17.263Z,0.00
2017-11-26T03:36:17.175Z,0.00
2017-11-26T03:37:17.076Z,0.00
2017-11-26T03:38:16.994Z,0.00
2017-11-26T03:39:16.904Z,0.00
2017-11-26T03:40:16.824Z,0.00
2017-11-26T03:41:16.748Z,0.00
2017-11-26T03:42:16.648Z,0.00
2017-11-26T03:43:16.547Z,0.00
2017-11-26T03:44:16.665Z,0.00
2017-11-26T03:45:16.365Z,0.00
2017-11-26T03:46:16.277Z,0.00
2017-11-26T03:47:16.191Z,0.00
2017-11-26T03:48:16.096Z,0.00
2017-11-26T03:49:16.012Z,0.00
2017-11-26T03:50:15.919Z,0.00
2017-11-26T03:51:15.834Z,0.00
2017-11-26T03:52:15.940Z,0.00
2017-11-26T03:53:15.660Z,0.00
2017-11-26T03:54:15.576Z,0.00
2017-11-26T03:55:15.477Z,0.00
2017-11-26T03:56:15.389Z,0.00
2017-11-26T03:57:15.311Z,0.00
2017-11-26T03:58:15.206Z,0.00
2017-11-26T03:59:15.124Z,0.00
2017-11-26T04:00:15.029Z,0.00
2017-11-26T04:01:14.941Z,0.00
2017-11-26T04:02:14.852Z,0.00
2017-11-26T04:03:14.757Z,0.00
2017-11-26T04:04:14.675Z,0.00
2017-11-26T04:05:14.594Z,0.00
2017-11-26T04:06:14.525Z,0.00
2017-11-26T04:07:14.404Z,0.00
2017-11-26T04:08:14.321Z,0.00
2017-11-26T04:09:14.227Z,0.00
2017-11-26T04:10:14.142Z,0.00
2017-11-26T04:11:14.048Z,0.00
2017-11-26T04:12:13.965Z,0.00
2017-11-26T04:13:13.880Z,0.00
2017-11-26T04:14:13.780Z,0.00
2017-11-26T04:15:13.689Z,0.00
2017-11-26T04:16:13.610Z,0.00
2017-11-26T04:17:13.515Z,0.00
2017-11-26T04:18:13.428Z,0.00
2017-11-26T04:19:13.344Z,0.00
2017-11-26T04:20:13.247Z,0.00
2017-11-26T04:21:13.157Z,0.00
2017-11-26T04:22:13.068Z,0.00
2017-11-26T04:23:12.977Z,0.00
2017-11-26T04:24:12.884Z,0.00
2017-11-26T04:25:12.802Z,0.00
2017-11-26T04:26:12.713Z,0.00
2017-11-26T04:27:12.617Z,0.00
2017-11-26T04:28:12.534Z,0.00
2017-11-26T04:29:12.450Z,0.00
2017-11-26T04:30:12.356Z,0.00
2017-11-26T04:31:12.281Z,0.00
2017-11-26T04:32:12.183Z,0.00
2017-11-26T04:33:12.091Z,0.00
2017-11-26T04:34:12.004Z,0.00
2017-11-26T04:35:11.912Z,0.00
2017-11-26T04:36:11.822Z,0.00
2017-11-26T04:37:11.740Z,0.00
2017-11-26T04:38:11.647Z,0.00
2017-11-26T04:39:11.558Z,0.00
2017-11-26T04:40:11.473Z,0.00
2017-11-26T04:41:11.370Z,0.00
2017-11-26T04:42:11.289Z,0.00
2017-11-26T04:43:11.267Z,0.00
2017-11-26T04:44:11.110Z,0.00
2017-11-26T04:45:11.020Z,0.00
2017-11-26T04:46:10.930Z,0.00
2017-11-26T04:47:10.840Z,0.00
2017-11-26T04:48:10.754Z,0.00
2017-11-26T04:49:10.662Z,0.00
2017-11-26T04:50:10.578Z,0.00
2017-11-26T04:51:10.485Z,0.00
2017-11-26T04:52:10.416Z,0.00
2017-11-26T04:53:10.308Z,0.00
2017-11-26T04:54:10.220Z,0.00
2017-11-26T04:55:10.143Z,0.00
2017-11-26T04:56:10.051Z,0.00
2017-11-26T04:57:09.974Z,0.00
2017-11-26T04:58:09.865Z,0.00
2017-11-26T04:59:09.778Z,0.00
2017-11-26T05:00:09.701Z,0.00
2017-11-26T05:01:09.599Z,0.00
2017-11-26T05:02:09.509Z,0.00
2017-11-26T05:03:09.425Z,0.00
2017-11-26T05:04:09.328Z,0.00
2017-11-26T05:05:09.236Z,0.00
2017-11-26T05:06:09.154Z,0.00
2017-11-26T05:07:09.066Z,0.00
2017-11-26T05:08:08.983Z,0.00
2017-11-26T05:09:08.888Z,0.00
2017-11-26T05:10:08.808Z,0.00
2017-11-26T05:11:08.722Z,0.00
2017-11-26T05:12:08.635Z,0.00
2017-11-26T05:13:08.544Z,0.00
2017-11-26T05:14:08.449Z,0.00
2017-11-26T05:15:08.354Z,0.00
2017-11-26T05:16:08.270Z,0.00
2017-11-26T05:17:08.172Z,0.00
2017-11-26T05:18:08.083Z,0.00
2017-11-26T05:19:07.992Z,0.00
2017-11-26T05:20:07.906Z,0.00
2017-11-26T05:21:07.813Z,0.00
2017-11-26T05:22:07.730Z,0.00
2017-11-26T05:23:07.633Z,0.00
2017-11-26T05:24:07.549Z,0.00
2017-11-26T05:25:07.456Z,0.00
2017-11-26T05:26:07.367Z,0.00
2017-11-26T05:27:07.278Z,0.00
2017-11-26T05:28:07.192Z,0.00
2017-11-26T05:29:07.103Z,0.00
2017-11-26T05:30:07.007Z,0.00
2017-11-26T05:31:06.922Z,0.00
2017-11-26T05:32:06.833Z,0.00
2017-11-26T05:33:06.739Z,0.00
2017-11-26T05:34:06.662Z,0.00
2017-11-26T05:35:06.569Z,0.00
2017-11-26T05:36:06.472Z,0.00
2017-11-26T05:37:06.376Z,0.00
2017-11-26T05:38:06.290Z,0.00
2017-11-26T05:39:06.204Z,0.00
2017-11-26T05:40:06.108Z,0.00
2017-11-26T05:41:06.022Z,0.00
2017-11-26T05:42:05.940Z,0.00
2017-11-26T05:43:05.852Z,0.00
2017-11-26T05:44:05.762Z,0.00
2017-11-26T05:45:05.668Z,0.00
2017-11-26T05:46:05.588Z,0.00
2017-11-26T05:47:05.488Z,0.00
2017-11-26T05:48:05.396Z,0.00
2017-11-26T05:49:05.303Z,0.00
2017-11-26T05:50:05.234Z,0.00
2017-11-26T05:51:05.136Z,0.00
2017-11-26T05:52:05.035Z,0.00
2017-11-26T05:53:04.946Z,0.00
2017-11-26T05:54:04.855Z,0.00
2017-11-26T05:55:04.786Z,0.00
2017-11-26T05:56:04.684Z,0.00
2017-11-26T05:57:04.594Z,0.00
2017-11-26T05:58:04.502Z,0.00
2017-11-26T05:59:04.412Z,0.00
2017-11-26T06:00:04.321Z,0.00
2017-11-26T06:01:04.235Z,0.00
2017-11-26T06:02:04.153Z,0.00
2017-11-26T06:03:04.054Z,0.00
2017-11-26T06:04:03.969Z,0.00
2017-11-26T06:05:03.877Z,0.00
2017-11-26T06:06:03.790Z,0.00
2017-11-26T06:07:03.697Z,0.00
2017-11-26T06:08:03.605Z,0.00
2017-11-26T06:09:03.520Z,0.00
2017-11-26T06:10:03.429Z,0.00
2017-11-26T06:11:03.342Z,0.00
2017-11-26T06:12:04.136Z,0.00
2017-11-26T06:13:03.166Z,0.00
2017-11-26T06:14:03.088Z,0.00
2017-11-26T06:15:02.988Z,0.00
2017-11-26T06:16:02.909Z,0.00
2017-11-26T06:17:02.804Z,0.00
2017-11-26T06:18:02.722Z,0.00
2017-11-26T06:19:02.625Z,0.00
2017-11-26T06:20:02.542Z,0.00
2017-11-26T06:21:02.461Z,0.00
2017-11-26T06:22:02.369Z,0.00
2017-11-26T06:23:02.292Z,0.00
2017-11-26T06:24:02.189Z,4.00
2017-11-26T06:25:02.107Z,4.00
2017-11-26T06:26:02.008Z,4.00
2017-11-26T06:27:01.917Z,4.00
2017-11-26T06:28:01.824Z,4.00
2017-11-26T06:29:01.738Z,8.00
2017-11-26T06:30:01.656Z,8.00
2017-11-26T06:31:01.568Z,12.00
2017-11-26T06:32:01.482Z,12.00
2017-11-26T06:33:01.388Z,16.00
2017-11-26T06:34:01.292Z,16.00
2017-11-26T06:35:01.205Z,12.00
2017-11-26T06:36:01.114Z,16.00
2017-11-26T06:37:01.024Z,20.00
2017-11-26T06:38:00.937Z,24.00
2017-11-26T06:39:00.846Z,32.00
2017-11-26T06:40:00.759Z,40.00
2017-11-26T06:41:00.669Z,60.00
2017-11-26T06:42:00.581Z,80.00
2017-11-26T06:43:00.497Z,100.00
2017-11-26T06:44:00.405Z,120.00
2017-11-26T06:45:00.309Z,148.00
2017-11-26T06:46:00.236Z,172.00
2017-11-26T06:47:00.135Z,200.00
2017-11-26T06:48:00.044Z,240.00
2017-11-26T06:48:59.960Z,280.00
2017-11-26T06:49:59.875Z,328.00
2017-11-26T06:50:59.777Z,380.00
2017-11-26T06:51:59.707Z,428.00
2017-11-26T06:52:59.596Z,476.00
2017-11-26T06:53:59.514Z,524.00
2017-11-26T06:54:59.440Z,572.00
2017-11-26T06:55:59.329Z,612.00
2017-11-26T06:56:59.243Z,652.00
2017-11-26T06:57:59.154Z,688.00
2017-11-26T06:58:59.070Z,732.00
2017-11-26T06:59:59.018Z,776.00
2017-11-26T07:00:58.893Z,820.00
2017-11-26T07:01:58.799Z,868.00
2017-11-26T07:02:58.707Z,920.00
2017-11-26T07:03:58.621Z,984.00
2017-11-26T07:04:58.528Z,1056.00
2017-11-26T07:05:58.440Z,1108.00
2017-11-26T07:06:58.354Z,1148.00
2017-11-26T07:07:58.263Z,1184.00
2017-11-26T07:08:58.176Z,1200.00
2017-11-26T07:09:58.090Z,1184.00
2017-11-26T07:10:58.730Z,1196.00
2017-11-26T07:11:57.906Z,1208.00
2017-11-26T07:12:57.840Z,1208.00
2017-11-26T07:13:57.859Z,1212.00
2017-11-26T07:14:57.647Z,1236.00
2017-11-26T07:15:57.559Z,1272.00
2017-11-26T07:16:57.478Z,1324.00
2017-11-26T07:17:57.371Z,1364.00
2017-11-26T07:18:57.279Z,1412.00
2017-11-26T07:19:57.225Z,1444.00
2017-11-26T07:20:57.100Z,1512.00
2017-11-26T07:21:57.021Z,1648.00
2017-11-26T07:22:56.926Z,1752.00
2017-11-26T07:23:56.838Z,1700.00
2017-11-26T07:24:56.741Z,1656.00
2017-11-26T07:25:56.658Z,1656.00
2017-11-26T07:26:56.572Z,1664.00
2017-11-26T07:27:56.499Z,1676.00
2017-11-26T07:28:56.395Z,1628.00
2017-11-26T07:29:56.303Z,1552.00
2017-11-26T07:30:56.222Z,1464.00
2017-11-26T07:31:56.124Z,1404.00
2017-11-26T07:32:56.040Z,1360.00
2017-11-26T07:33:55.944Z,1316.00
2017-11-26T07:34:55.872Z,1288.00
2017-11-26T07:35:55.767Z,1296.00
2017-11-26T07:36:55.684Z,1356.00
2017-11-26T07:37:55.582Z,1448.00
2017-11-26T07:38:55.499Z,1512.00
2017-11-26T07:39:55.421Z,1540.00
2017-11-26T07:40:55.321Z,1628.00
2017-11-26T07:41:55.235Z,1784.00
2017-11-26T07:42:55.163Z,2056.00
2017-11-26T07:43:55.056Z,2504.00
2017-11-26T07:44:54.975Z,2956.00
2017-11-26T07:45:54.878Z,3392.00
2017-11-26T07:46:54.787Z,3768.00
2017-11-26T07:47:54.697Z,4116.00
2017-11-26T07:48:54.635Z,4524.00
2017-11-26T07:49:54.517Z,4804.00
2017-11-26T07:50:54.441Z,5008.00
2017-11-26T07:51:54.340Z,5060.00
2017-11-26T07:52:54.248Z,5096.00
2017-11-26T07:53:54.162Z,5528.00
2017-11-26T07:54:54.065Z,5960.00
2017-11-26T07:55:53.976Z,6248.00
2017-11-26T07:56:53.894Z,6276.00
2017-11-26T07:57:53.803Z,6008.00
2017-11-26T07:58:53.722Z,5732.00
2017-11-26T07:59:53.621Z,5284.00
2017-11-26T08:00:53.544Z,4812.00
2017-11-26T08:01:53.472Z,4292.00
2017-11-26T08:02:53.360Z,3816.00
2017-11-26T08:03:53.261Z,3284.00
2017-11-26T08:04:53.169Z,2872.00
2017-11-26T08:05:53.091Z,2612.00
2017-11-26T08:06:52.994Z,2056.00
2017-11-26T08:07:52.901Z,1572.00
2017-11-26T08:08:52.813Z,1524.00
2017-11-26T08:09:53.318Z,1500.00
2017-11-26T08:10:52.636Z,1444.00
2017-11-26T08:11:52.548Z,1248.00
2017-11-26T08:12:52.454Z,1348.00
2017-11-26T08:13:52.373Z,1720.00
2017-11-26T08:14:52.277Z,1548.00
2017-11-26T08:15:52.190Z,1316.00
2017-11-26T08:16:52.114Z,1188.00
2017-11-26T08:17:52.020Z,1020.00
2017-11-26T08:18:51.929Z,992.00
2017-11-26T08:19:51.836Z,996.00
2017-11-26T08:20:51.743Z,1044.00
2017-11-26T08:21:51.668Z,1048.00
2017-11-26T08:22:51.577Z,1068.00
2017-11-26T08:23:51.485Z,1008.00
2017-11-26T08:24:51.385Z,976.00
2017-11-26T08:25:51.300Z,936.00
2017-11-26T08:26:51.212Z,988.00
2017-11-26T08:27:51.125Z,1020.00
2017-11-26T08:28:51.032Z,1008.00
2017-11-26T08:29:50.957Z,1028.00
2017-11-26T08:30:50.854Z,1040.00
2017-11-26T08:31:50.763Z,1012.00
2017-11-26T08:32:50.670Z,912.00
2017-11-26T08:33:50.603Z,804.00
2017-11-26T08:34:50.497Z,820.00
2017-11-26T08:35:50.413Z,868.00
2017-11-26T08:36:50.318Z,900.00
2017-11-26T08:37:50.246Z,948.00
2017-11-26T08:38:50.141Z,1000.00
2017-11-26T08:39:50.050Z,984.00
2017-11-26T08:40:49.961Z,940.00
2017-11-26T08:41:49.879Z,920.00
2017-11-26T08:42:49.841Z,936.00
2017-11-26T08:43:49.693Z,1016.00
2017-11-26T08:44:49.607Z,1060.00
2017-11-26T08:45:49.518Z,1088.00
2017-11-26T08:46:49.429Z,1076.00
2017-11-26T08:47:49.339Z,1072.00
2017-11-26T08:48:49.260Z,1076.00
2017-11-26T08:49:49.156Z,1128.00
2017-11-26T08:50:49.065Z,1188.00
2017-11-26T08:51:48.987Z,1260.00
2017-11-26T08:52:48.885Z,1284.00
2017-11-26T08:53:48.799Z,1264.00
2017-11-26T08:54:48.722Z,1208.00
2017-11-26T08:55:48.628Z,1212.00
2017-11-26T08:56:48.543Z,1244.00
2017-11-26T08:57:48.438Z,1244.00
2017-11-26T08:58:48.363Z,1144.00
2017-11-26T08:59:48.264Z,988.00
2017-11-26T09:00:48.178Z,920.00
2017-11-26T09:01:48.093Z,916.00
2017-11-26T09:02:47.999Z,904.00
2017-11-26T09:03:47.910Z,940.00
2017-11-26T09:04:47.822Z,952.00
2017-11-26T09:05:47.743Z,912.00
2017-11-26T09:06:47.676Z,872.00
2017-11-26T09:07:47.562Z,836.00
2017-11-26T09:08:47.904Z,804.00
2017-11-26T09:09:47.378Z,780.00
2017-11-26T09:10:47.303Z,740.00
2017-11-26T09:11:47.199Z,736.00
2017-11-26T09:12:49.053Z,804.00
2017-11-26T09:13:47.021Z,924.00
2017-11-26T09:14:46.932Z,1072.00
2017-11-26T09:15:46.868Z,1144.00
2017-11-26T09:16:46.761Z,1024.00
2017-11-26T09:17:46.670Z,840.00
2017-11-26T09:18:46.575Z,784.00
2017-11-26T09:19:46.487Z,776.00
2017-11-26T09:20:46.410Z,728.00
2017-11-26T09:21:46.311Z,704.00
2017-11-26T09:22:46.223Z,720.00
2017-11-26T09:23:46.141Z,740.00
2017-11-26T09:24:46.045Z,680.00
2017-11-26T09:25:45.952Z,636.00
2017-11-26T09:26:45.864Z,628.00
2017-11-26T09:27:45.780Z,624.00
2017-11-26T09:28:45.688Z,600.00
2017-11-26T09:29:45.615Z,600.00
2017-11-26T09:30:45.527Z,608.00
2017-11-26T09:31:45.430Z,620.00
2017-11-26T09:32:45.336Z,692.00
2017-11-26T09:33:45.246Z,756.00
2017-11-26T09:34:45.161Z,768.00
2017-11-26T09:35:45.100Z,752.00
2017-11-26T09:36:44.992Z,756.00
2017-11-26T09:37:44.899Z,800.00
2017-11-26T09:38:44.826Z,864.00
2017-11-26T09:39:44.721Z,932.00
2017-11-26T09:40:44.625Z,984.00
2017-11-26T09:41:44.529Z,1036.00
2017-11-26T09:42:44.450Z,1128.00
2017-11-26T09:43:44.355Z,1204.00
2017-11-26T09:44:44.270Z,1228.00
2017-11-26T09:45:44.175Z,1244.00
2017-11-26T09:46:44.088Z,1308.00
2017-11-26T09:47:43.992Z,1380.00
2017-11-26T09:48:43.906Z,1416.00
2017-11-26T09:49:43.817Z,1532.00
2017-11-26T09:50:43.730Z,1676.00
2017-11-26T09:51:43.633Z,1768.00
2017-11-26T09:52:43.545Z,1872.00
2017-11-26T09:53:43.459Z,1908.00
2017-11-26T09:54:43.368Z,2020.00
2017-11-26T09:55:43.278Z,2336.00
2017-11-26T09:56:43.186Z,2752.00
2017-11-26T09:57:43.104Z,3152.00
2017-11-26T09:58:43.020Z,3832.00
2017-11-26T09:59:42.910Z,4528.00
2017-11-26T10:00:42.833Z,4928.00
2017-11-26T10:01:42.748Z,5476.00
2017-11-26T10:02:42.651Z,6124.00
2017-11-26T10:03:42.556Z,11468.00
2017-11-26T10:04:42.467Z,6524.00
2017-11-26T10:05:42.385Z,19744.00
2017-11-26T10:06:42.297Z,18016.00
2017-11-26T10:07:42.505Z,13436.00
2017-11-26T10:08:42.107Z,11360.00
2017-11-26T10:09:42.032Z,13092.00
2017-11-26T10:10:41.933Z,19744.00
2017-11-26T10:11:41.847Z,83744.00
2017-11-26T10:12:41.765Z,22912.00
2017-11-26T10:13:41.667Z,25920.00
2017-11-26T10:14:41.602Z,21696.00
2017-11-26T10:15:41.482Z,15648.00
2017-11-26T10:16:41.389Z,13232.00
2017-11-26T10:17:41.311Z,12676.00
2017-11-26T10:18:41.219Z,13080.00
2017-11-26T10:19:41.140Z,13104.00
2017-11-26T10:20:41.046Z,14480.00
2017-11-26T10:21:40.957Z,11704.00
2017-11-26T10:22:40.864Z,9572.00
2017-11-26T10:23:40.783Z,8452.00
2017-11-26T10:24:40.700Z,7912.00
2017-11-26T10:25:40.601Z,7180.00
2017-11-26T10:26:40.516Z,6156.00
2017-11-26T10:27:40.421Z,5324.00
2017-11-26T10:28:40.338Z,4652.00
2017-11-26T10:29:40.254Z,4200.00
2017-11-26T10:30:40.153Z,3880.00
2017-11-26T10:31:40.071Z,3540.00
2017-11-26T10:32:40.017Z,3192.00
2017-11-26T10:33:39.905Z,2840.00
2017-11-26T10:34:39.821Z,2548.00
2017-11-26T10:35:39.721Z,2232.00
2017-11-26T10:36:39.625Z,1928.00
2017-11-26T10:37:39.539Z,1868.00
2017-11-26T10:38:39.481Z,1760.00
2017-11-26T10:39:39.382Z,1740.00
2017-11-26T10:40:39.268Z,1980.00
2017-11-26T10:41:39.182Z,1840.00
2017-11-26T10:42:39.098Z,1684.00
2017-11-26T10:43:39.007Z,2036.00
2017-11-26T10:44:38.912Z,2152.00
2017-11-26T10:45:38.831Z,2428.00
2017-11-26T10:46:38.765Z,2680.00
2017-11-26T10:47:38.645Z,2680.00
2017-11-26T10:48:38.558Z,2764.00
2017-11-26T10:49:38.477Z,2744.00
2017-11-26T10:50:38.386Z,3068.00
2017-11-26T10:51:38.287Z,3280.00
2017-11-26T10:52:38.193Z,3704.00
2017-11-26T10:53:38.105Z,3848.00
2017-11-26T10:54:38.030Z,4120.00
2017-11-26T10:55:37.935Z,4168.00
2017-11-26T10:56:37.847Z,3968.00
2017-11-26T10:57:37.745Z,4004.00
2017-11-26T10:58:37.690Z,3868.00
2017-11-26T10:59:37.573Z,3928.00
2017-11-26T11:00:37.478Z,4060.00
2017-11-26T11:01:37.398Z,3984.00
2017-11-26T11:02:37.306Z,3724.00
2017-11-26T11:03:37.212Z,4076.00
2017-11-26T11:04:37.125Z,4064.00
2017-11-26T11:05:37.036Z,4032.00
2017-11-26T11:06:37.060Z,4020.00
2017-11-26T11:07:36.868Z,4216.00
2017-11-26T11:08:36.777Z,4048.00
2017-11-26T11:09:36.695Z,4088.00
2017-11-26T11:10:36.598Z,4088.00
2017-11-26T11:11:36.503Z,3888.00
2017-11-26T11:12:36.416Z,3548.00
2017-11-26T11:13:36.329Z,3144.00
2017-11-26T11:14:36.240Z,2840.00
2017-11-26T11:15:36.144Z,2416.00
2017-11-26T11:16:36.071Z,2232.00
2017-11-26T11:17:35.973Z,2764.00
2017-11-26T11:18:35.892Z,4036.00
2017-11-26T11:19:35.786Z,7028.00
2017-11-26T11:20:35.696Z,8768.00
2017-11-26T11:21:35.612Z,8920.00
2017-11-26T11:22:35.522Z,9484.00
2017-11-26T11:23:35.433Z,9364.00
2017-11-26T11:24:35.340Z,8296.00
2017-11-26T11:25:35.318Z,6996.00
2017-11-26T11:26:35.173Z,6060.00
2017-11-26T11:27:35.078Z,5292.00
2017-11-26T11:28:34.991Z,4608.00
2017-11-26T11:29:34.907Z,4136.00
2017-11-26T11:30:34.821Z,3872.00
2017-11-26T11:31:34.728Z,3752.00
2017-11-26T11:32:34.636Z,3484.00
2017-11-26T11:33:34.543Z,3332.00
2017-11-26T11:34:34.532Z,3352.00
2017-11-26T11:35:34.371Z,3492.00
2017-11-26T11:36:34.277Z,3380.00
2017-11-26T11:37:34.191Z,3216.00
2017-11-26T11:38:34.093Z,3012.00
2017-11-26T11:39:34.012Z,3120.00
2017-11-26T11:40:33.925Z,6356.00
2017-11-26T11:41:33.836Z,8000.00
2017-11-26T11:42:33.742Z,11204.00
2017-11-26T11:43:33.655Z,13248.00
2017-11-26T11:44:33.586Z,14428.00
2017-11-26T11:45:33.494Z,18336.00
2017-11-26T11:46:33.401Z,18752.00
2017-11-26T11:47:33.300Z,16576.00
2017-11-26T11:48:33.208Z,16576.00
2017-11-26T11:49:33.142Z,12908.00
2017-11-26T11:50:33.055Z,10276.00
2017-11-26T11:51:32.944Z,13776.00
2017-11-26T11:52:32.859Z,10056.00
2017-11-26T11:53:32.837Z,9056.00
2017-11-26T11:54:32.688Z,9976.00
2017-11-26T11:55:32.595Z,9120.00
2017-11-26T11:56:32.513Z,8568.00
2017-11-26T11:57:32.417Z,8704.00
2017-11-26T11:58:32.335Z,6764.00
2017-11-26T11:59:32.246Z,5436.00
2017-11-26T12:00:32.159Z,5064.00
2017-11-26T12:01:32.097Z,4968.00
2017-11-26T12:02:31.977Z,4732.00
2017-11-26T12:03:31.890Z,4528.00
2017-11-26T12:04:31.817Z,3928.00
2017-11-26T12:05:31.717Z,3612.00
2017-11-26T12:06:31.628Z,3480.00
2017-11-26T12:07:31.560Z,3032.00
2017-11-26T12:08:31.449Z,2768.00
2017-11-26T12:09:31.408Z,2684.00
2017-11-26T12:10:31.284Z,3024.00
2017-11-26T12:11:31.196Z,3144.00
2017-11-26T12:12:31.104Z,3228.00
2017-11-26T12:13:31.019Z,3944.00
2017-11-26T12:14:30.919Z,4072.00
2017-11-26T12:15:30.835Z,5296.00
2017-11-26T12:16:30.747Z,5080.00
2017-11-26T12:17:30.657Z,4916.00
2017-11-26T12:18:30.572Z,4932.00
2017-11-26T12:19:30.481Z,4892.00
2017-11-26T12:20:30.397Z,5416.00
2017-11-26T12:21:30.305Z,6264.00
2017-11-26T12:22:30.223Z,8180.00
2017-11-26T12:23:30.158Z,9448.00
2017-11-26T12:24:30.064Z,11496.00
2017-11-26T12:25:29.967Z,11800.00
2017-11-26T12:26:29.867Z,11868.00
2017-11-26T12:27:29.786Z,11228.00
2017-11-26T12:28:29.699Z,11560.00
2017-11-26T12:29:29.604Z,12732.00
2017-11-26T12:30:29.515Z,11168.00
2017-11-26T12:31:29.426Z,10532.00
2017-11-26T12:32:29.336Z,8456.00
2017-11-26T12:33:29.250Z,7448.00
2017-11-26T12:34:29.163Z,6268.00
2017-11-26T12:35:29.894Z,5876.00
2017-11-26T12:36:28.988Z,5880.00
2017-11-26T12:37:28.895Z,5576.00
2017-11-26T12:38:28.809Z,6016.00
2017-11-26T12:39:28.730Z,5232.00
2017-11-26T12:40:28.626Z,5312.00
2017-11-26T12:41:28.535Z,5500.00
2017-11-26T12:42:28.452Z,5304.00