createdAt,value
2018-08-12T01:05:19.467Z,31.10
2018-08-12T01:07:49.097Z,12.90
2018-08-12T01:10:18.287Z,12.70
2018-08-12T01:12:46.956Z,12.60
2018-08-12T01:15:17.755Z,12.60
2018-08-12T01:17:47.099Z,12.50
2018-08-12T01:20:20.407Z,12.50
2018-08-12T01:22:49.435Z,12.50
2018-08-12T01:25:18.295Z,12.50
2018-08-12T01:27:46.968Z,12.40
2018-08-12T01:30:18.692Z,12.50
2018-08-12T01:32:47.692Z,12.40
2018-08-12T01:35:16.759Z,12.40
2018-08-12T01:37:46.408Z,12.40
2018-08-12T01:40:17.372Z,12.40
2018-08-12T01:42:46.083Z,12.30
2018-08-12T01:45:16.654Z,12.40
2018-08-12T01:47:45.438Z,12.30
2018-08-12T01:50:16.073Z,12.30
2018-08-12T01:52:44.942Z,12.20
2018-08-12T01:55:14.400Z,12.30
2018-08-12T01:57:43.340Z,12.20
2018-08-12T02:00:17.872Z,12.20
2018-08-12T02:02:47.504Z,12.20
2018-08-12T02:05:16.776Z,12.10
2018-08-12T02:07:45.246Z,12.10
2018-08-12T02:10:15.193Z,12.00
2018-08-12T02:12:43.861Z,11.90
2018-08-12T02:15:14.206Z,11.90
2018-08-12T02:17:43.059Z,11.90
2018-08-12T02:20:12.827Z,11.90
2018-08-12T02:22:42.064Z,11.90
2018-08-12T02:25:12.392Z,12.00
2018-08-12T02:27:40.872Z,12.00
2018-08-12T02:30:11.178Z,12.00
2018-08-12T02:32:40.531Z,12.00
2018-08-12T02:35:10.534Z,12.00
2018-08-12T02:37:39.635Z,11.90
2018-08-12T02:40:09.189Z,11.90
2018-08-12T02:42:37.653Z,11.90
2018-08-12T02:45:08.237Z,11.90
2018-08-12T02:47:36.920Z,11.80
2018-08-12T02:50:06.008Z,11.80
2018-08-12T02:52:34.787Z,11.70
2018-08-12T02:55:03.570Z,11.70
2018-08-12T02:57:32.001Z,11.60
2018-08-12T03:00:00.653Z,11.60
2018-08-12T03:02:29.757Z,11.50
2018-08-12T03:04:58.427Z,11.50
2018-08-12T03:07:27.323Z,11.50
2018-08-12T03:09:55.797Z,11.50
2018-08-12T03:12:24.412Z,11.50
2018-08-12T03:17:28.355Z,11.50
2018-08-12T03:19:56.975Z,11.50
2018-08-12T03:22:25.868Z,11.50
2018-08-12T03:24:54.464Z,11.50
2018-08-12T03:27:23.103Z,11.50
2018-08-12T03:29:53.618Z,11.50
2018-08-12T03:32:22.160Z,11.50
2018-08-12T03:34:50.546Z,11.50
2018-08-12T03:37:18.934Z,11.40
2018-08-12T03:39:48.049Z,11.40
2018-08-12T03:42:16.489Z,11.40
2018-08-12T03:44:44.934Z,11.40
2018-08-12T03:47:14.105Z,11.40
2018-08-12T03:49:42.690Z,11.40
2018-08-12T03:52:11.317Z,11.40
2018-08-12T03:54:40.267Z,11.40
2018-08-12T03:57:08.699Z,11.40
2018-08-12T03:59:37.324Z,11.30
2018-08-12T04:02:10.078Z,11.30
2018-08-12T04:04:38.957Z,11.30
2018-08-12T04:07:08.117Z,11.20
2018-08-12T04:09:36.555Z,11.20
2018-08-12T04:12:05.113Z,11.10
2018-08-12T04:14:33.959Z,11.10
2018-08-12T04:17:02.551Z,11.10
2018-08-12T04:19:32.152Z,11.10
2018-08-12T04:22:01.299Z,11.10
2018-08-12T04:24:30.229Z,11.10
2018-08-12T04:26:58.733Z,11.10
2018-08-12T04:29:27.975Z,11.10
2018-08-12T04:31:56.418Z,11.10
2018-08-12T04:34:25.329Z,11.10
2018-08-12T04:36:54.168Z,11.20
2018-08-12T04:39:23.404Z,11.30
2018-08-12T04:41:52.874Z,11.30
2018-08-12T04:44:21.524Z,11.30
2018-08-12T04:46:50.399Z,11.40
2018-08-12T04:49:18.834Z,11.50
2018-08-12T04:51:47.427Z,11.60
2018-08-12T04:54:16.725Z,11.60
2018-08-12T04:56:45.374Z,11.60
2018-08-12T04:59:13.883Z,11.70
2018-08-12T05:01:43.439Z,11.80
2018-08-12T05:04:12.186Z,11.80
2018-08-12T05:06:41.132Z,11.90
2018-08-12T05:09:11.543Z,11.90
2018-08-12T05:11:40.522Z,12.00
2018-08-12T05:14:11.945Z,12.00
2018-08-12T05:16:40.589Z,12.00
2018-08-12T05:19:09.310Z,12.10
2018-08-12T05:21:38.081Z,12.10
2018-08-12T05:24:07.492Z,12.20
2018-08-12T05:26:36.107Z,12.30
2018-08-12T05:29:04.641Z,12.30
2018-08-12T05:31:33.173Z,12.40
2018-08-12T05:34:01.564Z,12.40
2018-08-12T05:36:30.840Z,12.50
2018-08-12T05:38:59.784Z,12.50
2018-08-12T05:41:28.171Z,12.60
2018-08-12T05:43:57.087Z,12.70
2018-08-12T05:46:25.559Z,12.80
2018-08-12T05:48:54.191Z,12.90
2018-08-12T05:51:22.680Z,13.00
2018-08-12T05:53:51.177Z,13.20
2018-08-12T05:56:20.704Z,13.30
2018-08-12T05:58:49.838Z,13.50
2018-08-12T06:01:18.552Z,13.60
2018-08-12T06:03:47.459Z,13.70
2018-08-12T06:06:17.436Z,13.90
2018-08-12T06:08:46.255Z,14.20
2018-08-12T06:11:15.709Z,15.10
2018-08-12T06:13:44.118Z,16.30
2018-08-12T06:16:13.907Z,18.10
2018-08-12T06:18:46.997Z,20.00
2018-08-12T06:21:16.944Z,21.80
2018-08-12T06:23:45.459Z,22.90
2018-08-12T06:26:13.914Z,23.70
2018-08-12T06:28:42.357Z,24.50
2018-08-12T06:31:10.876Z,25.10
2018-08-12T06:33:40.497Z,26.40
2018-08-12T06:36:09.967Z,26.20
2018-08-12T06:38:38.448Z,26.50
2018-08-12T06:41:07.614Z,26.70
2018-08-12T06:43:36.323Z,26.80
2018-08-12T06:46:05.063Z,27.30
2018-08-12T06:48:33.813Z,27.70
2018-08-12T06:51:02.239Z,28.50
2018-08-12T06:53:30.844Z,28.70
2018-08-12T06:55:59.346Z,29.50
2018-08-12T06:58:28.213Z,30.70
2018-08-12T07:00:57.350Z,31.20
2018-08-12T07:03:26.002Z,31.30
2018-08-12T07:05:54.400Z,31.70
2018-08-12T07:08:22.955Z,30.80
2018-08-12T07:10:51.566Z,30.20
2018-08-12T07:13:20.780Z,30.60
2018-08-12T07:15:52.804Z,30.70
2018-08-12T07:18:21.720Z,30.90
2018-08-12T07:20:50.324Z,31.50
2018-08-12T07:23:19.737Z,32.20
2018-08-12T07:25:48.374Z,31.90
2018-08-12T07:28:17.777Z,31.70
2018-08-12T07:30:46.533Z,31.90
2018-08-12T07:33:15.096Z,31.10
2018-08-12T07:35:43.640Z,31.80
2018-08-12T07:38:12.027Z,31.90
2018-08-12T07:40:41.732Z,32.50
2018-08-12T07:43:10.319Z,32.40
2018-08-12T07:45:39.445Z,32.30
2018-08-12T07:48:09.322Z,32.60
2018-08-12T07:50:37.709Z,32.00
2018-08-12T07:53:06.539Z,32.20
2018-08-12T07:55:35.777Z,32.50
2018-08-12T07:58:05.008Z,32.10
2018-08-12T08:00:34.099Z,32.40
2018-08-12T08:03:04.373Z,32.60
2018-08-12T08:05:32.992Z,33.00
2018-08-12T08:08:02.510Z,32.50
2018-08-12T08:10:30.916Z,32.40
2018-08-12T08:13:00.362Z,32.70
2018-08-12T08:15:29.032Z,32.30
2018-08-12T08:17:57.838Z,32.10
2018-08-12T08:20:26.793Z,31.70
2018-08-12T08:22:56.018Z,31.00
2018-08-12T08:25:24.734Z,31.10
2018-08-12T08:27:53.809Z,31.70
2018-08-12T08:30:22.539Z,32.50
2018-08-12T08:32:51.152Z,32.40
2018-08-12T08:35:22.955Z,33.10
2018-08-12T08:37:51.734Z,33.80
2018-08-12T08:40:20.802Z,34.00
2018-08-12T08:42:49.577Z,34.40
2018-08-12T08:45:20.351Z,35.20
2018-08-12T08:47:50.136Z,34.70
2018-08-12T08:50:20.041Z,35.70
2018-08-12T08:52:48.801Z,35.70
2018-08-12T08:55:18.039Z,35.40
2018-08-12T08:57:47.508Z,34.60
2018-08-12T09:00:17.647Z,34.20
2018-08-12T09:02:48.392Z,34.10
2018-08-12T09:05:17.688Z,34.30
2018-08-12T09:07:46.483Z,34.50
2018-08-12T09:10:16.308Z,35.00
2018-08-12T09:12:45.612Z,34.90
2018-08-12T09:15:16.045Z,34.30
2018-08-12T09:17:45.685Z,33.40
2018-08-12T09:20:15.924Z,33.00
2018-08-12T09:22:44.612Z,33.30
2018-08-12T09:25:13.717Z,33.00
2018-08-12T09:27:42.320Z,33.50
2018-08-12T09:30:15.212Z,33.70
2018-08-12T09:32:45.501Z,33.90
2018-08-12T09:35:13.939Z,34.60
2018-08-12T09:37:42.653Z,34.20
2018-08-12T09:40:16.269Z,34.20
2018-08-12T09:42:46.207Z,34.50
2018-08-12T09:45:16.836Z,33.40
2018-08-12T09:47:45.591Z,33.10
2018-08-12T09:50:16.352Z,33.00
2018-08-12T09:52:45.364Z,33.20
2018-08-12T09:55:14.540Z,33.60
2018-08-12T09:57:43.057Z,32.90
2018-08-12T10:00:20.366Z,33.50
2018-08-12T10:02:49.754Z,33.40
2018-08-12T10:05:19.110Z,33.60
2018-08-12T10:07:49.285Z,33.80
2018-08-12T10:10:18.240Z,33.90
2018-08-12T10:12:47.027Z,33.80
2018-08-12T10:15:17.534Z,34.20
2018-08-12T10:17:48.132Z,34.20
2018-08-12T10:20:16.598Z,34.30
2018-08-12T10:22:45.172Z,34.30
2018-08-12T10:25:14.860Z,33.80
2018-08-12T10:27:44.076Z,33.40
2018-08-12T10:30:14.611Z,33.20
2018-08-12T10:32:43.054Z,33.40
2018-08-12T10:35:12.800Z,33.90
2018-08-12T10:37:42.045Z,33.60
2018-08-12T10:40:13.699Z,33.30
2018-08-12T10:42:43.064Z,33.30
2018-08-12T10:45:12.427Z,33.70
2018-08-12T10:47:41.597Z,33.20
2018-08-12T10:50:14.221Z,33.30
2018-08-12T10:52:43.994Z,33.70
2018-08-12T10:55:13.722Z,33.60
2018-08-12T10:57:43.781Z,33.00
2018-08-12T11:00:17.647Z,32.50
2018-08-12T11:02:46.869Z,32.20
2018-08-12T11:05:16.501Z,32.10
2018-08-12T11:07:48.520Z,31.40
2018-08-12T11:10:17.148Z,31.40
2018-08-12T11:12:46.284Z,31.10
2018-08-12T11:15:14.857Z,30.70
2018-08-12T11:17:43.298Z,30.20
2018-08-12T11:20:12.494Z,30.00
2018-08-12T11:22:42.100Z,29.60
2018-08-12T11:25:12.032Z,29.80
2018-08-12T11:27:40.891Z,29.60
2018-08-12T11:30:18.311Z,29.80
2018-08-12T11:32:47.812Z,29.70
2018-08-12T11:35:17.169Z,29.80
2018-08-12T11:37:46.510Z,30.00
2018-08-12T11:40:16.788Z,29.60
2018-08-12T11:42:45.804Z,29.20
2018-08-12T11:45:15.968Z,29.30
2018-08-12T11:47:45.388Z,29.40
2018-08-12T11:50:14.728Z,29.50
2018-08-12T11:52:45.270Z,29.50
2018-08-12T11:55:16.675Z,29.20
2018-08-12T11:57:45.646Z,29.40
2018-08-12T12:00:17.575Z,29.20
2018-08-12T12:02:48.091Z,28.90
2018-08-12T12:05:16.558Z,29.20
2018-08-12T12:07:45.803Z,29.50
2018-08-12T12:10:17.466Z,29.50
2018-08-12T12:12:48.362Z,29.50
2018-08-12T12:15:17.604Z,29.60
2018-08-12T12:17:47.998Z,29.40
2018-08-12T12:20:17.967Z,29.10
2018-08-12T12:22:47.062Z,29.10
2018-08-12T12:25:16.877Z,29.30
2018-08-12T12:27:45.924Z,29.30
2018-08-12T12:30:18.970Z,29.20
2018-08-12T12:32:49.311Z,28.90
2018-08-12T12:35:18.172Z,28.90
2018-08-12T12:37:46.664Z,29.30
2018-08-12T12:40:17.928Z,29.10
2018-08-12T12:42:47.711Z,29.30
2018-08-12T12:45:17.252Z,29.40
2018-08-12T12:47:45.902Z,29.40
2018-08-12T12:50:21.409Z,29.40
2018-08-12T12:52:51.472Z,29.50
2018-08-12T12:55:21.816Z,29.70
2018-08-12T12:57:50.810Z,29.80
2018-08-12T13:00:20.268Z,30.00
2018-08-12T13:02:49.455Z,30.20
2018-08-12T13:05:20.524Z,30.20
2018-08-12T13:07:49.932Z,29.90
2018-08-12T13:10:19.136Z,29.90
2018-08-12T13:12:47.782Z,29.90
2018-08-12T13:15:18.982Z,29.90
2018-08-12T13:17:48.437Z,29.90
2018-08-12T13:20:18.813Z,29.70
2018-08-12T13:22:48.304Z,29.60
2018-08-12T13:25:18.679Z,29.20
2018-08-12T13:27:47.248Z,29.50
2018-08-12T13:30:17.111Z,29.60
2018-08-12T13:32:46.422Z,29.80
2018-08-12T13:35:14.919Z,29.80
2018-08-12T13:37:43.711Z,29.60
2018-08-12T13:40:13.915Z,29.40
2018-08-12T13:42:43.953Z,29.40
2018-08-12T13:45:13.256Z,29.50
2018-08-12T13:47:44.183Z,29.40
2018-08-12T13:50:17.574Z,29.20
2018-08-12T13:52:47.276Z,29.40
2018-08-12T13:55:15.866Z,29.60
2018-08-12T13:57:45.054Z,29.60
2018-08-12T14:00:15.856Z,29.40
2018-08-12T14:02:44.503Z,29.60
2018-08-12T14:05:15.051Z,29.60
2018-08-12T14:07:43.666Z,29.70
2018-08-12T14:10:12.556Z,29.90
2018-08-12T14:12:41.316Z,29.70
2018-08-12T14:15:13.431Z,29.80
2018-08-12T14:17:43.004Z,29.50
2018-08-12T14:20:13.367Z,29.60
2018-08-12T14:22:42.335Z,29.80
2018-08-12T14:25:11.131Z,30.00
2018-08-12T14:27:41.359Z,30.00
2018-08-12T14:30:15.782Z,30.00
2018-08-12T14:32:44.846Z,30.00
2018-08-12T14:35:13.368Z,29.90
2018-08-12T14:37:43.028Z,29.90
2018-08-12T14:40:12.556Z,30.00
2018-08-12T14:42:41.016Z,29.90
2018-08-12T14:45:11.463Z,29.80
2018-08-12T14:47:40.580Z,29.80
2018-08-12T14:50:11.208Z,29.80
2018-08-12T14:52:39.790Z,29.60
2018-08-12T14:55:10.011Z,29.50
2018-08-12T14:57:38.720Z,29.50
2018-08-12T15:00:10.193Z,29.50
2018-08-12T15:02:38.775Z,29.60
2018-08-12T15:05:07.628Z,29.60
2018-08-12T15:07:37.724Z,29.50
2018-08-12T15:10:07.467Z,29.40
2018-08-12T15:12:35.931Z,29.40
2018-08-12T15:15:06.499Z,29.40
2018-08-12T15:17:35.451Z,29.50
2018-08-12T15:20:04.894Z,29.30
2018-08-12T15:22:34.011Z,29.20
2018-08-12T15:25:02.965Z,29.20
2018-08-12T15:27:31.995Z,29.20
2018-08-12T15:30:00.650Z,29.00
2018-08-12T15:32:29.255Z,28.90
2018-08-12T15:34:58.355Z,28.70
2018-08-12T15:37:26.970Z,28.80
2018-08-12T15:39:55.490Z,28.90
2018-08-12T15:42:24.347Z,28.90
2018-08-12T15:44:54.294Z,28.80
2018-08-12T15:47:23.151Z,28.80
2018-08-12T15:49:51.961Z,28.50
2018-08-12T15:52:20.831Z,28.60
2018-08-12T15:54:49.331Z,28.30
2018-08-12T15:57:20.901Z,28.30
2018-08-12T15:59:49.731Z,28.30
2018-08-12T16:02:18.441Z,28.30
2018-08-12T16:04:46.975Z,28.20
2018-08-12T16:07:16.631Z,28.00
2018-08-12T16:09:45.199Z,27.80
2018-08-12T16:12:13.763Z,27.80
2018-08-12T16:14:42.238Z,27.80
2018-08-12T16:17:11.640Z,27.80
2018-08-12T16:19:40.362Z,27.70
2018-08-12T16:22:09.395Z,27.70
2018-08-12T16:24:38.029Z,27.60
2018-08-12T16:27:06.841Z,27.60
2018-08-12T16:29:35.460Z,27.50
2018-08-12T16:32:04.431Z,27.50
2018-08-12T16:34:33.883Z,27.50
2018-08-12T16:37:02.698Z,27.40
2018-08-12T16:39:31.348Z,27.40
2018-08-12T16:42:00.161Z,27.10
2018-08-12T16:44:29.094Z,27.10
2018-08-12T16:47:00.757Z,26.90
2018-08-12T16:49:30.285Z,26.90
2018-08-12T16:52:00.284Z,26.90
2018-08-12T16:54:28.853Z,26.90
2018-08-12T16:56:57.316Z,26.80
2018-08-12T16:59:26.573Z,26.90
2018-08-12T17:01:55.705Z,26.80
2018-08-12T17:04:24.269Z,26.70
2018-08-12T17:06:53.156Z,26.70
2018-08-12T17:09:21.791Z,26.60
2018-08-12T17:11:50.535Z,26.60
2018-08-12T17:14:20.289Z,26.50
2018-08-12T17:16:49.041Z,26.40
2018-08-12T17:19:18.201Z,26.30
2018-08-12T17:21:47.040Z,26.20
2018-08-12T17:24:15.475Z,26.10
2018-08-12T17:26:44.062Z,26.10
2018-08-12T17:29:13.160Z,26.00
2018-08-12T17:31:41.948Z,25.90
2018-08-12T17:34:10.725Z,25.70
2018-08-12T17:36:42.837Z,25.70
2018-08-12T17:39:11.721Z,25.70
2018-08-12T17:41:40.155Z,25.70
2018-08-12T17:44:08.813Z,25.50
2018-08-12T17:46:37.305Z,25.50
2018-08-12T17:49:05.735Z,25.40
2018-08-12T17:51:34.725Z,25.30
2018-08-12T17:54:05.271Z,25.20
2018-08-12T17:56:34.046Z,25.10
2018-08-12T17:59:02.993Z,25.10
2018-08-12T18:01:32.919Z,25.00
2018-08-12T18:04:01.415Z,24.90
2018-08-12T18:06:29.927Z,24.80
2018-08-12T18:08:59.586Z,24.70
2018-08-12T18:11:28.123Z,24.60
2018-08-12T18:13:57.024Z,24.50
2018-08-12T18:16:25.647Z,24.50
2018-08-12T18:18:54.215Z,24.40
2018-08-12T18:21:22.968Z,24.30
2018-08-12T18:23:52.583Z,24.20
2018-08-12T18:26:21.028Z,24.00
2018-08-12T18:28:49.480Z,24.00
2018-08-12T18:31:18.774Z,23.80
2018-08-12T18:33:48.921Z,23.70
2018-08-12T18:36:17.555Z,23.60
2018-08-12T18:38:46.334Z,23.40
2018-08-12T18:41:16.276Z,23.30
2018-08-12T18:43:44.856Z,23.20
2018-08-12T18:46:13.606Z,23.20
2018-08-12T18:48:42.024Z,23.00
2018-08-12T18:51:10.434Z,22.80
2018-08-12T18:53:40.077Z,22.80
2018-08-12T18:56:08.552Z,22.60
2018-08-12T18:58:37.034Z,22.60
2018-08-12T19:01:06.427Z,22.50
2018-08-12T19:03:34.996Z,22.40
2018-08-12T19:06:03.470Z,22.30
2018-08-12T19:08:32.176Z,22.30
2018-08-12T19:11:01.855Z,22.20
2018-08-12T19:13:30.453Z,22.10
2018-08-12T19:15:58.890Z,22.10
2018-08-12T19:18:27.486Z,22.00
2018-08-12T19:20:56.185Z,21.90
2018-08-12T19:23:25.988Z,21.80
2018-08-12T19:25:54.622Z,21.70
2018-08-12T19:28:23.164Z,21.60
2018-08-12T19:30:52.777Z,21.60
2018-08-12T19:33:21.319Z,21.50
2018-08-12T19:35:50.009Z,21.40
2018-08-12T19:38:19.221Z,21.30
2018-08-12T19:40:47.645Z,21.30
2018-08-12T19:43:16.090Z,21.10
2018-08-12T19:45:44.628Z,21.00
2018-08-12T19:48:13.219Z,20.90
2018-08-12T19:50:43.413Z,20.90
2018-08-12T19:53:12.217Z,20.80
2018-08-12T19:55:40.626Z,20.70
2018-08-12T19:58:09.360Z,20.70
2018-08-12T20:00:37.882Z,20.60
2018-08-12T20:03:07.824Z,20.50
2018-08-12T20:05:36.355Z,20.50
2018-08-12T20:08:06.390Z,20.40
2018-08-12T20:10:37.987Z,20.40
2018-08-12T20:13:06.693Z,20.40
2018-08-12T20:15:35.982Z,20.30
2018-08-12T20:18:06.008Z,20.20
2018-08-12T20:20:34.516Z,20.20
2018-08-12T20:23:03.334Z,20.10
2018-08-12T20:25:32.647Z,20.10
2018-08-12T20:28:01.185Z,20.00
2018-08-12T20:30:31.177Z,19.90
2018-08-12T20:33:00.393Z,19.90
2018-08-12T20:35:28.868Z,19.70
2018-08-12T20:37:57.599Z,19.70
2018-08-12T20:40:26.058Z,19.60
2018-08-12T20:42:54.944Z,19.60
2018-08-12T20:45:23.792Z,19.60
2018-08-12T20:47:52.454Z,19.60
2018-08-12T20:50:21.660Z,19.60
2018-08-12T20:52:51.021Z,19.60
2018-08-12T20:55:19.540Z,19.60
2018-08-12T20:57:49.750Z,19.60
2018-08-12T21:00:18.829Z,19.50
2018-08-12T21:02:47.628Z,19.50
2018-08-12T21:05:16.132Z,19.50
2018-08-12T21:07:44.977Z,19.50
2018-08-12T21:10:14.732Z,19.50
2018-08-12T21:12:43.361Z,19.50
2018-08-12T21:15:11.999Z,19.50
2018-08-12T21:17:41.940Z,19.50
2018-08-12T21:20:10.647Z,19.40
2018-08-12T21:22:39.792Z,19.40
2018-08-12T21:25:08.727Z,19.40
2018-08-12T21:27:37.852Z,19.30
2018-08-12T21:30:06.896Z,19.40
2018-08-12T21:32:35.599Z,19.40
2018-08-12T21:35:04.632Z,19.40
2018-08-12T21:37:33.079Z,19.30
2018-08-12T21:40:01.795Z,19.30
2018-08-12T21:42:30.345Z,19.30
2018-08-12T21:44:59.457Z,19.30
2018-08-12T21:47:28.581Z,19.30
2018-08-12T21:49:58.093Z,19.30
2018-08-12T21:52:26.564Z,19.30
