createdAt,value
2022-08-05T00:02:07.341Z,100.00
2022-08-05T00:04:55.637Z,100.00
2022-08-05T00:08:00.072Z,100.00
2022-08-05T00:10:46.405Z,100.00
2022-08-05T00:13:38.334Z,100.00
2022-08-05T00:16:35.995Z,100.00
2022-08-05T00:19:45.524Z,100.00
2022-08-05T00:22:38.787Z,100.00
2022-08-05T00:25:34.610Z,100.00
2022-08-05T00:28:31.322Z,100.00
2022-08-05T00:31:53.554Z,100.00
2022-08-05T00:34:54.673Z,100.00
2022-08-05T00:37:35.388Z,100.00
2022-08-05T00:40:52.007Z,100.00
2022-08-05T00:43:41.583Z,100.00
2022-08-05T00:46:42.515Z,100.00
2022-08-05T00:49:32.507Z,100.00
2022-08-05T00:52:28.304Z,100.00
2022-08-05T00:55:14.951Z,100.00
2022-08-05T00:58:01.026Z,100.00
2022-08-05T01:00:47.965Z,100.00
2022-08-05T01:03:36.481Z,100.00
2022-08-05T01:06:21.733Z,100.00
2022-08-05T01:09:19.952Z,100.00
2022-08-05T01:12:18.804Z,100.00
2022-08-05T01:15:36.356Z,100.00
2022-08-05T01:18:22.719Z,100.00
2022-08-05T01:21:23.541Z,100.00
2022-08-05T01:24:46.990Z,100.00
2022-08-05T01:28:00.503Z,100.00
2022-08-05T01:31:09.599Z,100.00
2022-08-05T01:34:17.759Z,100.00
2022-08-05T01:37:25.260Z,100.00
2022-08-05T01:40:12.825Z,100.00
2022-08-05T01:43:00.999Z,100.00
2022-08-05T01:45:54.052Z,100.00
2022-08-05T01:48:45.381Z,100.00
2022-08-05T01:51:37.149Z,100.00
2022-08-05T01:54:27.209Z,100.00
2022-08-05T01:58:10.210Z,100.00
2022-08-05T02:00:30.356Z,100.00
2022-08-05T02:03:29.173Z,100.00
2022-08-05T02:06:33.771Z,100.00
2022-08-05T02:09:23.799Z,100.00
2022-08-05T02:12:20.172Z,100.00
2022-08-05T02:15:12.706Z,100.00
2022-08-05T02:18:31.408Z,100.00
2022-08-05T02:21:15.646Z,100.00
2022-08-05T02:24:07.161Z,100.00
2022-08-05T02:27:01.160Z,100.00
2022-08-05T02:29:59.762Z,100.00
2022-08-05T02:32:51.317Z,100.00
2022-08-05T02:35:49.877Z,100.00
2022-08-05T02:38:52.888Z,100.00
2022-08-05T02:41:58.145Z,100.00
2022-08-05T02:44:47.367Z,100.00
2022-08-05T02:48:07.567Z,100.00
2022-08-05T02:50:44.318Z,100.00
2022-08-05T02:53:39.079Z,100.00
2022-08-05T02:56:27.578Z,100.00
2022-08-05T02:59:13.999Z,100.00
2022-08-05T03:02:02.212Z,100.00
2022-08-05T03:04:53.210Z,100.00
2022-08-05T03:08:04.611Z,100.00
2022-08-05T03:11:55.560Z,100.00
2022-08-05T03:14:02.671Z,100.00
2022-08-05T03:16:49.097Z,100.00
2022-08-05T03:19:37.415Z,100.00
2022-08-05T03:22:32.515Z,100.00
2022-08-05T03:25:33.533Z,100.00
2022-08-05T03:28:27.876Z,100.00
2022-08-05T03:31:25.896Z,100.00
2022-08-05T03:34:20.377Z,100.00
2022-08-05T03:37:10.574Z,100.00
2022-08-05T03:39:58.966Z,100.00
2022-08-05T03:42:51.914Z,100.00
2022-08-05T03:45:57.606Z,100.00
2022-08-05T03:48:45.424Z,100.00
2022-08-05T03:52:36.467Z,100.00
2022-08-05T03:55:51.843Z,100.00
2022-08-05T03:57:59.834Z,100.00
2022-08-05T04:00:51.458Z,100.00
2022-08-05T04:03:39.783Z,100.00
2022-08-05T04:06:26.113Z,100.00
2022-08-05T04:09:12.787Z,100.00
2022-08-05T04:11:58.521Z,100.00
2022-08-05T04:14:44.882Z,100.00
2022-08-05T04:17:55.419Z,100.00
2022-08-05T04:20:36.707Z,100.00
2022-08-05T04:24:04.676Z,100.00
2022-08-05T04:26:32.566Z,100.00
2022-08-05T04:29:18.242Z,100.00
2022-08-05T04:32:06.567Z,100.00
2022-08-05T04:34:53.059Z,100.00
2022-08-05T04:38:00.743Z,100.00
2022-08-05T04:40:50.911Z,100.00
2022-08-05T04:43:37.559Z,100.00
2022-08-05T04:46:27.758Z,100.00
2022-08-05T04:49:14.761Z,100.00
2022-08-05T04:52:00.791Z,100.00
2022-08-05T04:54:46.397Z,100.00
2022-08-05T04:57:37.045Z,100.00
2022-08-05T05:00:23.522Z,100.00
2022-08-05T05:03:10.395Z,100.00
2022-08-05T05:06:38.751Z,100.00
2022-08-05T05:09:01.520Z,100.00
2022-08-05T05:11:53.989Z,100.00
2022-08-05T05:14:49.417Z,100.00
2022-08-05T05:17:55.565Z,100.00
2022-08-05T05:20:44.162Z,100.00
2022-08-05T05:24:01.731Z,100.00
2022-08-05T05:26:37.146Z,100.00
2022-08-05T05:30:03.177Z,100.00
2022-08-05T05:32:31.229Z,100.00
2022-08-05T05:35:19.851Z,100.00
2022-08-05T05:38:09.114Z,100.00
2022-08-05T05:40:58.274Z,100.00
2022-08-05T05:43:58.598Z,100.00
2022-08-05T05:46:46.156Z,100.00
2022-08-05T05:49:33.601Z,100.00
2022-08-05T05:52:26.340Z,100.00
2022-08-05T05:55:17.647Z,100.00
2022-08-05T05:58:04.383Z,100.00
2022-08-05T06:00:49.910Z,100.00
2022-08-05T06:03:53.864Z,100.00
2022-08-05T06:06:47.493Z,100.00
2022-08-05T06:09:52.717Z,100.00
2022-08-05T06:12:42.070Z,100.00
2022-08-05T06:16:30.230Z,100.00
2022-08-05T06:18:33.407Z,100.00
2022-08-05T06:21:24.890Z,100.00
2022-08-05T06:24:27.195Z,100.00
2022-08-05T06:28:09.210Z,100.00
2022-08-05T06:30:21.078Z,100.00
2022-08-05T06:33:09.998Z,100.00
2022-08-05T06:36:07.959Z,100.00
2022-08-05T06:38:55.988Z,100.00
2022-08-05T06:41:41.578Z,100.00
2022-08-05T06:44:27.845Z,100.00
2022-08-05T06:47:30.117Z,100.00
2022-08-05T06:50:19.060Z,100.00
2022-08-05T06:53:19.651Z,100.00
2022-08-05T06:56:16.305Z,100.00
2022-08-05T06:59:14.578Z,100.00
2022-08-05T07:02:00.543Z,100.00
2022-08-05T07:04:46.123Z,100.00
2022-08-05T07:07:43.029Z,100.00
2022-08-05T07:10:32.495Z,100.00
2022-08-05T07:13:58.489Z,100.00
2022-08-05T07:18:00.690Z,100.00
2022-08-05T07:20:31.644Z,100.00
2022-08-05T07:23:03.107Z,100.00
2022-08-05T07:25:55.205Z,100.00
2022-08-05T07:28:42.479Z,100.00
2022-08-05T07:31:41.103Z,100.00
2022-08-05T07:34:33.058Z,100.00
2022-08-05T07:37:18.447Z,100.00
2022-08-05T07:40:26.680Z,100.00
2022-08-05T07:43:20.106Z,100.00
2022-08-05T07:46:06.397Z,100.00
2022-08-05T07:49:10.171Z,100.00
2022-08-05T07:51:55.655Z,100.00
2022-08-05T07:54:47.679Z,100.00
2022-08-05T07:57:51.248Z,100.00
2022-08-05T08:00:41.277Z,100.00
2022-08-05T08:03:44.559Z,100.00
2022-08-05T08:06:31.196Z,100.00
2022-08-05T08:09:16.914Z,100.00
2022-08-05T08:12:12.507Z,100.00
2022-08-05T08:15:14.310Z,100.00
2022-08-05T08:18:02.930Z,100.00
2022-08-05T08:21:02.897Z,100.00
2022-08-05T08:24:02.840Z,100.00
2022-08-05T08:26:50.975Z,100.00
2022-08-05T08:30:06.136Z,100.00
2022-08-05T08:32:44.043Z,100.00
2022-08-05T08:35:35.258Z,100.00
2022-08-05T08:38:35.858Z,100.00
2022-08-05T08:41:26.373Z,100.00
2022-08-05T08:45:24.391Z,100.00
2022-08-05T08:48:07.588Z,100.00
2022-08-05T08:51:04.084Z,100.00
2022-08-05T08:53:53.981Z,100.00
2022-08-05T08:56:47.655Z,100.00
2022-08-05T08:59:35.629Z,100.00
2022-08-05T09:02:24.175Z,100.00
2022-08-05T09:05:17.436Z,100.00
2022-08-05T09:08:04.074Z,99.20
2022-08-05T09:10:51.464Z,99.37
2022-08-05T09:14:09.483Z,93.25
2022-08-05T09:16:48.648Z,87.95
2022-08-05T09:19:36.282Z,87.61
2022-08-05T09:22:31.038Z,87.51
2022-08-05T09:25:24.347Z,85.23
2022-08-05T09:28:32.164Z,83.53
2022-08-05T09:31:43.508Z,78.06
2022-08-05T09:34:26.162Z,77.29
2022-08-05T09:37:17.990Z,78.05
2022-08-05T09:40:33.889Z,78.42
2022-08-05T09:43:40.474Z,80.95
2022-08-05T09:46:29.938Z,82.27
2022-08-05T09:49:24.004Z,84.56
2022-08-05T09:52:32.601Z,80.49
2022-08-05T09:55:57.917Z,78.31
2022-08-05T09:58:25.937Z,75.84
2022-08-05T10:01:31.874Z,78.40
2022-08-05T10:04:18.808Z,74.91
2022-08-05T10:07:25.032Z,72.50
2022-08-05T10:10:28.225Z,67.50
2022-08-05T10:13:45.841Z,68.28
2022-08-05T10:16:41.589Z,68.30
2022-08-05T10:20:03.129Z,71.32
2022-08-05T10:22:37.971Z,69.55
2022-08-05T10:25:28.688Z,67.83
2022-08-05T10:28:19.489Z,69.95
2022-08-05T10:32:53.762Z,71.88
2022-08-05T10:34:25.809Z,73.28
2022-08-05T10:37:16.649Z,73.75
2022-08-05T10:40:18.342Z,73.53
2022-08-05T10:43:16.770Z,79.48
2022-08-05T10:46:07.111Z,85.90
2022-08-05T10:49:02.746Z,95.92
2022-08-05T10:52:02.597Z,100.00
2022-08-05T10:55:03.859Z,100.00
2022-08-05T10:57:51.458Z,100.00
2022-08-05T11:00:42.123Z,99.09
2022-08-05T11:03:29.685Z,98.64
2022-08-05T11:06:17.786Z,93.64
2022-08-05T11:09:31.877Z,91.22
2022-08-05T11:12:24.847Z,91.79
2022-08-05T11:15:20.490Z,90.37
2022-08-05T11:18:27.217Z,83.52
2022-08-05T11:21:31.655Z,82.57
2022-08-05T11:24:34.509Z,77.14
2022-08-05T11:27:50.118Z,75.68
2022-08-05T11:30:58.467Z,71.91
2022-08-05T11:33:58.587Z,71.95
2022-08-05T11:36:52.902Z,69.15
2022-08-05T11:39:50.331Z,67.63
2022-08-05T11:42:46.922Z,68.77
2022-08-05T11:46:15.480Z,68.47
2022-08-05T11:48:42.323Z,68.97
2022-08-05T11:51:43.637Z,64.50
2022-08-05T11:54:34.993Z,64.90
2022-08-05T11:57:39.360Z,64.59
2022-08-05T12:00:31.430Z,60.50
2022-08-05T12:03:31.750Z,54.29
2022-08-05T12:06:30.478Z,53.85
2022-08-05T12:09:21.141Z,54.17
2022-08-05T12:12:25.757Z,55.12
2022-08-05T12:15:33.216Z,51.84
2022-08-05T12:18:34.763Z,50.95
2022-08-05T12:21:29.674Z,51.03
2022-08-05T12:24:19.228Z,52.85
2022-08-05T12:27:09.467Z,52.92
2022-08-05T12:30:10.573Z,54.69
2022-08-05T12:33:07.484Z,53.67
2022-08-05T12:36:08.975Z,53.62
2022-08-05T12:38:55.524Z,55.77
2022-08-05T12:41:43.860Z,55.13
2022-08-05T12:44:33.754Z,58.08
2022-08-05T12:47:31.113Z,55.16
2022-08-05T12:50:19.860Z,55.76
2022-08-05T12:53:05.892Z,53.78
2022-08-05T12:55:54.421Z,54.28
2022-08-05T12:58:52.303Z,57.06
2022-08-05T13:02:00.626Z,56.58
2022-08-05T13:04:52.555Z,57.96
2022-08-05T13:07:59.497Z,59.03
2022-08-05T13:10:46.364Z,57.48
2022-08-05T13:14:06.090Z,56.51
2022-08-05T13:16:58.742Z,53.81
2022-08-05T13:20:11.862Z,53.49
2022-08-05T13:22:57.388Z,52.31
2022-08-05T13:25:58.684Z,50.61
2022-08-05T13:28:45.274Z,51.12
2022-08-05T13:32:02.917Z,51.71
2022-08-05T13:34:36.225Z,48.84
2022-08-05T13:37:34.832Z,47.84
2022-08-05T13:40:36.639Z,46.74
2022-08-05T13:43:43.452Z,47.50
2022-08-05T13:49:38.240Z,46.11
2022-08-05T13:52:31.032Z,44.58
2022-08-05T13:55:40.732Z,46.99
2022-08-05T13:58:30.386Z,44.16
2022-08-05T14:01:16.878Z,44.43
2022-08-05T14:04:20.826Z,40.90
2022-08-05T14:07:24.947Z,41.81
2022-08-05T14:10:28.793Z,40.15
2022-08-05T14:13:16.500Z,41.66
2022-08-05T14:16:09.216Z,40.44
2022-08-05T14:18:56.731Z,41.99
2022-08-05T14:22:09.094Z,44.96
2022-08-05T14:24:48.532Z,43.63
2022-08-05T14:27:36.486Z,45.46
2022-08-05T14:30:28.142Z,45.97
2022-08-05T14:33:16.306Z,46.23
2022-08-05T14:36:09.059Z,48.25
2022-08-05T14:38:57.348Z,50.82
2022-08-05T14:42:02.327Z,50.25
2022-08-05T14:44:49.808Z,50.40
2022-08-05T14:48:03.670Z,51.56
2022-08-05T14:50:40.954Z,50.56
2022-08-05T14:53:26.917Z,49.19
2022-08-05T14:56:16.402Z,48.21
2022-08-05T14:59:08.405Z,45.79
2022-08-05T15:01:54.809Z,44.84
2022-08-05T15:04:43.327Z,44.29
2022-08-05T15:08:05.364Z,43.20
2022-08-05T15:10:36.271Z,44.31
2022-08-05T15:13:24.308Z,44.22
2022-08-05T15:16:28.170Z,43.21
2022-08-05T15:19:23.247Z,43.27
2022-08-05T15:22:09.456Z,43.45
2022-08-05T15:24:56.921Z,42.73
2022-08-05T15:27:51.794Z,40.94
2022-08-05T15:30:38.148Z,41.79
2022-08-05T15:34:04.613Z,41.72
2022-08-05T15:36:30.123Z,39.78
2022-08-05T15:40:42.683Z,41.01
2022-08-05T15:42:56.682Z,40.63
2022-08-05T15:45:38.801Z,40.03
2022-08-05T15:48:24.699Z,41.58
2022-08-05T15:51:10.073Z,43.14
2022-08-05T15:53:56.518Z,44.10
2022-08-05T15:56:44.923Z,43.93
2022-08-05T15:59:31.150Z,45.42
2022-08-05T16:02:19.648Z,44.37
2022-08-05T16:05:11.377Z,42.30
2022-08-05T16:07:57.077Z,42.57
2022-08-05T16:10:43.036Z,43.30
2022-08-05T16:13:31.865Z,42.49
2022-08-05T16:16:21.239Z,40.51
2022-08-05T16:19:10.950Z,43.08
2022-08-05T16:22:06.020Z,40.50
2022-08-05T16:24:52.447Z,40.01
2022-08-05T16:27:59.764Z,42.82
2022-08-05T16:30:44.726Z,41.60
2022-08-05T16:33:41.363Z,40.85
2022-08-05T16:36:27.503Z,39.88
2022-08-05T16:39:14.126Z,38.79
2022-08-05T16:42:14.415Z,41.21
2022-08-05T16:45:05.877Z,42.83
2022-08-05T16:48:08.203Z,42.97
2022-08-05T16:50:56.152Z,45.09
2022-08-05T16:54:03.279Z,44.75
2022-08-05T16:56:48.311Z,43.66
2022-08-05T16:59:49.643Z,44.03
2022-08-05T17:02:43.142Z,45.33
2022-08-05T17:05:29.291Z,45.67
2022-08-05T17:08:36.503Z,46.99
2022-08-05T17:11:25.435Z,48.80
2022-08-05T17:14:13.066Z,47.50
2022-08-05T17:17:14.202Z,46.47
2022-08-05T17:20:02.057Z,46.20
2022-08-05T17:22:47.271Z,46.58
2022-08-05T17:25:40.929Z,48.01
2022-08-05T17:28:26.682Z,47.59
2022-08-05T17:31:24.676Z,49.59
2022-08-05T17:34:19.937Z,45.24
2022-08-05T17:37:39.440Z,44.95
2022-08-05T17:40:22.884Z,47.99
2022-08-05T17:43:10.225Z,40.26
2022-08-05T17:45:56.052Z,41.26
2022-08-05T17:48:43.307Z,41.29
2022-08-05T17:51:30.406Z,43.86
2022-08-05T17:54:26.365Z,46.27
2022-08-05T17:57:12.389Z,46.19
2022-08-05T18:00:03.251Z,47.47
2022-08-05T18:02:50.836Z,48.92
2022-08-05T18:05:37.229Z,49.01
2022-08-05T18:08:23.044Z,49.89
2022-08-05T18:11:09.080Z,49.92
2022-08-05T18:14:13.427Z,48.22
2022-08-05T18:17:06.671Z,47.16
2022-08-05T18:20:14.940Z,47.02
2022-08-05T18:23:09.362Z,45.09
2022-08-05T18:25:59.454Z,44.58
2022-08-05T18:28:46.492Z,43.86
2022-08-05T18:31:32.960Z,42.81
2022-08-05T18:34:21.687Z,43.08
2022-08-05T18:37:12.185Z,42.54
2022-08-05T18:41:50.555Z,43.52
2022-08-05T18:43:05.315Z,44.76
2022-08-05T18:45:54.954Z,45.87
2022-08-05T18:48:42.107Z,47.03
2022-08-05T18:52:05.610Z,48.08
2022-08-05T18:54:51.647Z,49.10
2022-08-05T18:57:50.170Z,49.06
2022-08-05T19:00:39.094Z,49.78
2022-08-05T19:03:53.353Z,50.26
2022-08-05T19:06:34.068Z,51.06
2022-08-05T19:09:23.054Z,51.80
2022-08-05T19:12:10.686Z,51.61
2022-08-05T19:14:59.795Z,52.21
2022-08-05T19:17:59.525Z,52.24
2022-08-05T19:20:53.650Z,53.68
2022-08-05T19:24:06.525Z,53.87
2022-08-05T19:26:55.404Z,54.25
2022-08-05T19:29:42.069Z,54.07
2022-08-05T19:32:28.262Z,54.59
2022-08-05T19:35:15.577Z,54.80
2022-08-05T19:38:05.951Z,55.11
2022-08-05T19:40:52.648Z,54.63
2022-08-05T19:44:06.629Z,54.67
2022-08-05T19:46:45.775Z,54.93
2022-08-05T19:49:31.649Z,55.60
2022-08-05T19:52:31.671Z,55.86
2022-08-05T19:56:14.579Z,56.67
2022-08-05T19:58:29.660Z,57.21
2022-08-05T20:01:15.734Z,57.89
2022-08-05T20:04:14.326Z,58.83
2022-08-05T20:07:01.907Z,60.50
2022-08-05T20:09:54.770Z,61.24
2022-08-05T20:12:46.049Z,62.46
2022-08-05T20:15:52.134Z,64.47
2022-08-05T20:18:40.102Z,65.45
2022-08-05T20:21:25.777Z,66.50
2022-08-05T20:24:11.594Z,66.60
2022-08-05T20:26:57.044Z,68.54
2022-08-05T20:29:42.882Z,69.10
2022-08-05T20:32:45.116Z,70.25
2022-08-05T20:35:31.576Z,70.89
2022-08-05T20:38:27.709Z,71.75
2022-08-05T20:41:17.606Z,71.13
2022-08-05T20:44:19.037Z,71.74
2022-08-05T20:47:14.393Z,73.13
2022-08-05T20:50:01.982Z,73.69
2022-08-05T20:52:49.137Z,73.58
2022-08-05T20:55:56.153Z,74.28
2022-08-05T20:58:43.776Z,75.04
2022-08-05T21:01:37.591Z,73.87
2022-08-05T21:04:26.858Z,76.05
2022-08-05T21:07:14.113Z,76.55
2022-08-05T21:09:59.817Z,76.88
2022-08-05T21:12:58.014Z,77.00
2022-08-05T21:15:55.209Z,78.09
2022-08-05T21:18:42.973Z,78.67
2022-08-05T21:21:44.475Z,79.02
2022-08-05T21:24:36.066Z,79.93
2022-08-05T21:27:25.007Z,79.10
2022-08-05T21:30:17.326Z,80.82
2022-08-05T21:33:03.233Z,81.74
2022-08-05T21:35:55.750Z,82.79
2022-08-05T21:38:44.806Z,83.62
2022-08-05T21:41:34.319Z,84.08
2022-08-05T21:44:27.086Z,84.56
2022-08-05T21:47:17.310Z,85.30
2022-08-05T21:50:18.716Z,85.84
2022-08-05T21:53:16.045Z,86.99
2022-08-05T21:56:09.774Z,88.74
2022-08-05T21:59:02.571Z,88.95
2022-08-05T22:01:54.332Z,89.32
2022-08-05T22:04:40.513Z,90.27
2022-08-05T22:07:40.491Z,90.08
2022-08-05T22:10:31.956Z,91.58
2022-08-05T22:14:31.559Z,91.30
2022-08-05T22:16:42.116Z,90.48
2022-08-05T22:20:01.836Z,90.89
2022-08-05T22:22:55.967Z,93.09
2022-08-05T22:26:10.773Z,92.51
2022-08-05T22:28:57.592Z,93.28
2022-08-05T22:31:45.198Z,92.08
2022-08-05T22:34:32.432Z,90.90
2022-08-05T22:37:18.000Z,94.25
2022-08-05T22:40:05.411Z,94.16
2022-08-05T22:42:57.706Z,96.99
2022-08-05T22:45:43.948Z,95.27
2022-08-05T22:48:30.782Z,95.14
2022-08-05T22:51:23.329Z,97.50
2022-08-05T22:54:23.550Z,98.22
2022-08-05T22:57:09.710Z,100.00
2022-08-05T22:59:55.670Z,100.00
2022-08-05T23:02:47.031Z,98.47
2022-08-05T23:05:35.888Z,100.00
2022-08-05T23:08:22.560Z,100.00
2022-08-05T23:11:08.627Z,100.00
2022-08-05T23:13:54.179Z,100.00
2022-08-05T23:16:57.903Z,100.00
2022-08-05T23:19:51.115Z,100.00
2022-08-05T23:22:41.865Z,100.00
2022-08-05T23:25:52.295Z,100.00
2022-08-05T23:28:33.952Z,100.00
2022-08-05T23:31:19.905Z,100.00
2022-08-05T23:34:08.327Z,100.00
2022-08-05T23:36:54.857Z,100.00
2022-08-05T23:39:53.732Z,100.00
2022-08-05T23:42:40.128Z,100.00
2022-08-05T23:45:33.323Z,100.00
2022-08-05T23:48:19.726Z,100.00
2022-08-05T23:51:05.502Z,100.00
2022-08-05T23:53:50.921Z,100.00
2022-08-05T23:56:46.877Z,100.00
