createdAt,value
2023-01-22T00:01:12.333Z,90.21
2023-01-22T00:03:41.048Z,90.32
2023-01-22T00:06:10.368Z,90.14
2023-01-22T00:08:37.784Z,90.20
2023-01-22T00:11:05.104Z,90.23
2023-01-22T00:13:32.535Z,90.16
2023-01-22T00:16:00.167Z,90.09
2023-01-22T00:18:27.349Z,90.35
2023-01-22T00:20:55.182Z,90.18
2023-01-22T00:23:23.364Z,90.39
2023-01-22T00:25:59.999Z,90.20
2023-01-22T00:28:27.054Z,90.15
2023-01-22T00:31:04.078Z,90.26
2023-01-22T00:33:32.492Z,90.19
2023-01-22T00:36:08.548Z,90.35
2023-01-22T00:38:36.852Z,90.33
2023-01-22T00:41:06.991Z,90.19
2023-01-22T00:43:35.544Z,90.29
2023-01-22T00:46:02.510Z,90.35
2023-01-22T00:48:29.836Z,90.33
2023-01-22T00:50:56.967Z,90.49
2023-01-22T00:53:24.097Z,90.39
2023-01-22T00:55:59.823Z,90.22
2023-01-22T00:58:28.783Z,90.24
2023-01-22T01:00:56.246Z,90.39
2023-01-22T01:03:32.086Z,90.23
2023-01-22T01:06:07.933Z,90.27
2023-01-22T01:08:42.087Z,90.35
2023-01-22T01:11:14.890Z,90.41
2023-01-22T01:13:43.344Z,90.49
2023-01-22T01:16:29.723Z,90.43
2023-01-22T01:19:09.988Z,90.27
2023-01-22T01:21:37.177Z,90.50
2023-01-22T01:24:04.833Z,90.31
2023-01-22T01:26:33.394Z,90.35
2023-01-22T01:29:00.351Z,90.44
2023-01-22T01:31:27.417Z,90.45
2023-01-22T01:33:57.666Z,90.51
2023-01-22T01:36:46.268Z,90.31
2023-01-22T01:39:12.624Z,90.56
2023-01-22T01:41:39.552Z,90.46
2023-01-22T01:44:10.317Z,90.38
2023-01-22T01:46:57.491Z,90.42
2023-01-22T01:49:48.730Z,90.39
2023-01-22T01:52:18.321Z,90.36
2023-01-22T01:54:52.547Z,90.46
2023-01-22T01:57:33.429Z,90.37
2023-01-22T02:00:02.603Z,90.37
2023-01-22T02:02:41.428Z,90.46
2023-01-22T02:05:10.337Z,90.65
2023-01-22T02:07:37.557Z,90.60
2023-01-22T02:10:06.264Z,90.62
2023-01-22T02:12:36.285Z,90.69
2023-01-22T02:15:05.311Z,90.60
2023-01-22T02:17:32.894Z,90.51
2023-01-22T02:19:59.905Z,90.40
2023-01-22T02:22:33.398Z,90.41
2023-01-22T02:25:01.481Z,90.39
2023-01-22T02:27:28.415Z,90.41
2023-01-22T02:29:55.505Z,90.46
2023-01-22T02:32:22.531Z,90.52
2023-01-22T02:34:49.578Z,90.43
2023-01-22T02:37:17.349Z,90.42
2023-01-22T02:39:44.325Z,90.40
2023-01-22T02:42:12.247Z,90.42
2023-01-22T02:44:41.009Z,90.40
2023-01-22T02:47:07.941Z,90.47
2023-01-22T02:49:34.886Z,90.72
2023-01-22T02:52:01.897Z,90.69
2023-01-22T02:54:30.254Z,90.44
2023-01-22T02:56:57.206Z,90.58
2023-01-22T02:59:24.499Z,90.46
2023-01-22T03:01:51.770Z,90.48
2023-01-22T03:04:18.737Z,90.47
2023-01-22T03:06:47.048Z,90.70
2023-01-22T03:09:17.531Z,90.63
2023-01-22T03:11:46.913Z,90.57
2023-01-22T03:14:43.171Z,90.64
2023-01-22T03:17:29.401Z,90.57
2023-01-22T03:20:17.701Z,90.48
2023-01-22T03:22:44.814Z,90.65
2023-01-22T03:25:11.755Z,90.56
2023-01-22T03:27:58.709Z,90.73
2023-01-22T03:30:26.134Z,90.70
2023-01-22T03:32:53.037Z,90.76
2023-01-22T03:35:20.096Z,90.66
2023-01-22T03:38:02.134Z,90.74
2023-01-22T03:40:29.079Z,90.65
2023-01-22T03:42:56.526Z,90.69
2023-01-22T03:45:23.531Z,90.44
2023-01-22T03:47:53.139Z,90.50
2023-01-22T03:50:26.319Z,90.69
2023-01-22T03:52:55.356Z,90.55
2023-01-22T03:55:22.279Z,90.49
2023-01-22T03:57:49.376Z,90.72
2023-01-22T04:00:18.274Z,90.54
2023-01-22T04:02:45.549Z,90.59
2023-01-22T04:05:20.380Z,90.73
2023-01-22T04:07:50.331Z,90.61
2023-01-22T04:10:19.880Z,90.73
2023-01-22T04:12:47.773Z,90.70
2023-01-22T04:15:17.469Z,90.67
2023-01-22T04:17:45.714Z,90.57
2023-01-22T04:20:32.881Z,90.40
2023-01-22T04:23:21.911Z,90.66
2023-01-22T04:25:52.055Z,90.56
2023-01-22T04:28:20.289Z,90.88
2023-01-22T04:30:54.722Z,90.68
2023-01-22T04:33:37.648Z,90.72
2023-01-22T04:36:10.568Z,90.80
2023-01-22T04:38:37.865Z,90.82
2023-01-22T04:41:04.890Z,90.87
2023-01-22T04:43:32.991Z,90.68
2023-01-22T04:45:59.948Z,90.70
2023-01-22T04:48:30.896Z,90.90
2023-01-22T04:50:57.874Z,90.87
2023-01-22T04:53:28.283Z,90.77
2023-01-22T04:55:55.649Z,90.61
2023-01-22T04:58:22.597Z,90.71
2023-01-22T05:00:51.053Z,90.73
2023-01-22T05:03:18.094Z,90.76
2023-01-22T05:05:45.036Z,90.81
2023-01-22T05:08:12.436Z,91.01
2023-01-22T05:10:39.415Z,90.99
2023-01-22T05:13:09.000Z,90.68
2023-01-22T05:15:37.230Z,90.98
2023-01-22T05:18:08.644Z,90.96
2023-01-22T05:20:37.527Z,90.88
2023-01-22T05:23:04.697Z,90.86
2023-01-22T05:25:32.120Z,91.05
2023-01-22T05:27:59.615Z,90.91
2023-01-22T05:30:49.942Z,90.95
2023-01-22T05:33:35.517Z,90.82
2023-01-22T05:36:03.936Z,90.74
2023-01-22T05:38:31.953Z,90.95
2023-01-22T05:40:58.988Z,90.93
2023-01-22T05:43:28.466Z,90.95
2023-01-22T05:46:04.566Z,90.88
2023-01-22T05:48:46.682Z,90.87
2023-01-22T05:51:18.406Z,90.77
2023-01-22T05:53:45.987Z,90.90
2023-01-22T05:56:14.066Z,91.05
2023-01-22T05:58:41.006Z,90.82
2023-01-22T06:01:07.991Z,91.03
2023-01-22T06:03:40.897Z,91.00
2023-01-22T06:06:11.587Z,91.10
2023-01-22T06:08:39.327Z,90.96
2023-01-22T06:11:15.725Z,90.86
2023-01-22T06:13:46.196Z,91.10
2023-01-22T06:16:21.083Z,90.88
2023-01-22T06:19:10.385Z,91.14
2023-01-22T06:21:43.563Z,91.08
2023-01-22T06:24:11.264Z,91.11
2023-01-22T06:26:38.373Z,91.02
2023-01-22T06:29:07.772Z,90.96
2023-01-22T06:31:35.694Z,91.03
2023-01-22T06:34:06.709Z,91.05
2023-01-22T06:36:33.732Z,91.11
2023-01-22T06:39:00.930Z,90.77
2023-01-22T06:41:37.673Z,91.12
2023-01-22T06:44:07.671Z,90.95
2023-01-22T06:46:34.712Z,91.01
2023-01-22T06:49:10.639Z,91.03
2023-01-22T06:51:39.841Z,90.97
2023-01-22T06:54:07.059Z,91.03
2023-01-22T06:56:34.067Z,91.08
2023-01-22T06:59:03.426Z,91.08
2023-01-22T07:01:30.665Z,91.11
2023-01-22T07:03:57.593Z,90.94
2023-01-22T07:06:24.552Z,91.14
2023-01-22T07:08:52.042Z,91.12
2023-01-22T07:11:19.001Z,91.05
2023-01-22T07:13:45.905Z,91.24
2023-01-22T07:16:13.082Z,91.05
2023-01-22T07:18:40.047Z,91.18
2023-01-22T07:21:07.088Z,91.04
2023-01-22T07:23:34.035Z,91.01
2023-01-22T07:26:00.967Z,91.32
2023-01-22T07:28:27.983Z,91.24
2023-01-22T07:30:56.451Z,91.14
2023-01-22T07:33:23.534Z,91.04
2023-01-22T07:35:57.089Z,91.11
2023-01-22T07:38:27.288Z,91.24
2023-01-22T07:40:55.611Z,91.35
2023-01-22T07:43:22.544Z,91.09
2023-01-22T07:45:49.470Z,91.29
2023-01-22T07:48:16.535Z,91.35
2023-01-22T07:50:43.523Z,91.47
2023-01-22T07:53:11.714Z,91.47
2023-01-22T07:55:40.142Z,91.61
2023-01-22T07:58:07.904Z,91.63
2023-01-22T08:00:35.817Z,91.76
2023-01-22T08:03:10.363Z,91.58
2023-01-22T08:05:39.937Z,91.51
2023-01-22T08:08:18.851Z,91.62
2023-01-22T08:10:45.828Z,91.71
2023-01-22T08:13:12.896Z,91.83
2023-01-22T08:15:41.294Z,91.70
2023-01-22T08:18:10.300Z,91.68
2023-01-22T08:20:37.370Z,91.65
2023-01-22T08:23:04.312Z,92.09
2023-01-22T08:25:31.221Z,92.12
2023-01-22T08:28:03.400Z,91.87
2023-01-22T08:30:31.098Z,92.00
2023-01-22T08:32:58.082Z,92.17
2023-01-22T08:35:25.271Z,92.22
2023-01-22T08:37:52.187Z,92.12
2023-01-22T08:40:19.426Z,92.22
2023-01-22T08:42:52.013Z,92.06
2023-01-22T08:45:19.133Z,92.20
2023-01-22T08:47:46.123Z,92.19
2023-01-22T08:50:13.641Z,92.12
2023-01-22T08:52:40.640Z,92.33
2023-01-22T08:55:09.893Z,92.35
2023-01-22T08:57:37.526Z,92.22
2023-01-22T09:00:06.239Z,92.01
2023-01-22T09:02:33.093Z,92.13
2023-01-22T09:05:00.088Z,92.47
2023-01-22T09:07:26.999Z,92.39
2023-01-22T09:09:53.938Z,92.43
2023-01-22T09:12:20.899Z,92.39
2023-01-22T09:14:48.219Z,92.29
2023-01-22T09:17:15.142Z,92.42
2023-01-22T09:19:42.039Z,92.41
2023-01-22T09:22:08.948Z,92.38
2023-01-22T09:24:35.853Z,92.51
2023-01-22T09:27:02.825Z,92.53
2023-01-22T09:29:29.881Z,92.65
2023-01-22T09:31:57.078Z,92.48
2023-01-22T09:34:24.090Z,92.84
2023-01-22T09:36:51.083Z,92.59
2023-01-22T09:39:18.469Z,92.44
2023-01-22T09:41:55.834Z,92.42
2023-01-22T09:44:44.516Z,92.52
2023-01-22T09:47:26.411Z,92.75
2023-01-22T09:50:22.016Z,92.57
2023-01-22T09:52:52.651Z,92.68
2023-01-22T09:55:23.880Z,92.60
2023-01-22T09:57:54.992Z,92.82
2023-01-22T10:00:31.347Z,92.83
2023-01-22T10:03:04.818Z,92.87
2023-01-22T10:05:41.152Z,92.85
2023-01-22T10:08:26.066Z,93.23
2023-01-22T10:10:53.483Z,92.81
2023-01-22T10:13:37.133Z,92.87
2023-01-22T10:16:05.657Z,93.10
2023-01-22T10:19:00.517Z,93.24
2023-01-22T10:21:32.004Z,93.32
2023-01-22T10:23:59.675Z,93.23
2023-01-22T10:26:42.880Z,93.20
2023-01-22T10:29:29.384Z,93.28
2023-01-22T10:32:01.928Z,93.31
2023-01-22T10:34:36.649Z,93.00
2023-01-22T10:37:17.771Z,93.10
2023-01-22T10:39:47.949Z,93.21
2023-01-22T10:42:27.618Z,93.40
2023-01-22T10:45:14.655Z,93.21
2023-01-22T10:47:41.643Z,93.34
2023-01-22T10:50:16.797Z,93.18
2023-01-22T10:52:51.706Z,93.46
2023-01-22T10:55:29.824Z,93.37
2023-01-22T10:58:14.027Z,93.30
2023-01-22T11:00:51.413Z,93.35
2023-01-22T11:03:23.533Z,93.69
2023-01-22T11:06:06.186Z,93.63
2023-01-22T11:09:12.164Z,93.67
2023-01-22T11:11:48.349Z,93.92
2023-01-22T11:14:32.675Z,93.80
2023-01-22T11:17:16.344Z,93.83
2023-01-22T11:20:00.493Z,93.97
2023-01-22T11:22:43.455Z,94.17
2023-01-22T11:25:11.529Z,93.65
2023-01-22T11:28:02.387Z,93.86
2023-01-22T11:31:14.564Z,93.84
2023-01-22T11:33:48.267Z,94.04
2023-01-22T11:36:45.596Z,93.74
2023-01-22T11:39:58.029Z,93.76
2023-01-22T11:42:37.082Z,93.86
2023-01-22T11:45:47.413Z,93.66
2023-01-22T11:48:46.363Z,93.60
2023-01-22T11:51:39.858Z,93.51
2023-01-22T11:54:33.829Z,93.51
2023-01-22T11:57:37.403Z,93.57
2023-01-22T12:00:51.445Z,93.52
2023-01-22T12:04:04.288Z,93.63
2023-01-22T12:06:58.723Z,93.70
2023-01-22T12:10:31.075Z,93.58
2023-01-22T12:13:43.123Z,93.70
2023-01-22T12:16:44.491Z,93.77
2023-01-22T12:20:03.590Z,93.56
2023-01-22T12:22:50.414Z,93.99
2023-01-22T12:25:34.426Z,93.59
2023-01-22T12:28:13.841Z,93.48
2023-01-22T12:31:26.186Z,93.51
2023-01-22T12:33:53.217Z,93.51
2023-01-22T12:36:24.515Z,93.50
2023-01-22T12:39:06.793Z,93.61
2023-01-22T12:42:02.036Z,93.67
2023-01-22T12:44:55.151Z,93.94
2023-01-22T12:47:48.687Z,93.90
2023-01-22T12:50:23.325Z,94.05
2023-01-22T12:53:06.190Z,94.07
2023-01-22T12:55:38.112Z,94.25
2023-01-22T12:58:17.752Z,94.04
2023-01-22T13:00:44.803Z,94.10
2023-01-22T13:03:32.040Z,94.15
2023-01-22T13:06:02.403Z,94.11
2023-01-22T13:08:41.573Z,93.90
2023-01-22T13:11:13.223Z,94.18
2023-01-22T13:13:56.744Z,93.88
2023-01-22T13:16:37.375Z,93.83
2023-01-22T13:19:27.523Z,94.19
2023-01-22T13:22:00.170Z,94.35
2023-01-22T13:24:27.152Z,94.32
2023-01-22T13:27:01.619Z,94.47
2023-01-22T13:29:39.213Z,94.61
2023-01-22T13:32:22.742Z,94.69
2023-01-22T13:34:49.747Z,94.36
2023-01-22T13:37:28.131Z,94.34
2023-01-22T13:39:55.060Z,94.18
2023-01-22T13:42:24.757Z,94.21
2023-01-22T13:44:52.290Z,94.10
2023-01-22T13:47:33.087Z,94.20
2023-01-22T13:50:01.295Z,94.09
2023-01-22T13:52:29.257Z,94.02
2023-01-22T13:55:15.801Z,94.12
2023-01-22T13:57:52.438Z,93.92
2023-01-22T14:00:34.083Z,94.02
2023-01-22T14:03:01.888Z,93.84
2023-01-22T14:05:34.032Z,94.05
2023-01-22T14:08:11.016Z,93.68
2023-01-22T14:10:41.226Z,93.97
2023-01-22T14:13:12.119Z,93.91
2023-01-22T14:15:40.939Z,93.76
2023-01-22T14:18:17.203Z,93.87
2023-01-22T14:20:47.172Z,93.76
2023-01-22T14:23:15.434Z,93.67
2023-01-22T14:25:53.036Z,93.72
2023-01-22T14:28:22.529Z,93.81
2023-01-22T14:30:50.466Z,93.97
2023-01-22T14:33:33.178Z,93.95
2023-01-22T14:36:01.101Z,93.77
2023-01-22T14:38:28.645Z,93.97
2023-01-22T14:40:56.615Z,93.92
2023-01-22T14:43:23.631Z,93.77
2023-01-22T14:45:51.588Z,93.51
2023-01-22T14:48:20.443Z,93.60
2023-01-22T14:50:48.899Z,93.74
2023-01-22T14:53:17.092Z,93.54
2023-01-22T14:55:45.453Z,93.45
2023-01-22T14:58:12.530Z,93.58
2023-01-22T15:00:39.906Z,93.72
2023-01-22T15:03:06.990Z,93.49
2023-01-22T15:05:35.759Z,93.52
2023-01-22T15:08:03.142Z,93.49
2023-01-22T15:10:30.074Z,93.39
2023-01-22T15:12:57.095Z,93.48
2023-01-22T15:15:26.828Z,93.29
2023-01-22T15:17:57.043Z,93.26
2023-01-22T15:20:24.668Z,93.23
2023-01-22T15:22:51.926Z,93.11
2023-01-22T15:25:18.939Z,93.13
2023-01-22T15:27:46.336Z,93.15
2023-01-22T15:30:14.268Z,93.02
2023-01-22T15:32:41.248Z,93.02
2023-01-22T15:35:08.859Z,92.91
2023-01-22T15:37:36.123Z,92.89
2023-01-22T15:40:03.793Z,93.03
2023-01-22T15:42:30.759Z,92.93
2023-01-22T15:44:57.690Z,92.96
2023-01-22T15:47:24.704Z,93.04
2023-01-22T15:49:51.621Z,92.96
2023-01-22T15:52:18.944Z,93.08
2023-01-22T15:54:46.274Z,92.95
2023-01-22T15:57:14.134Z,93.06
2023-01-22T15:59:41.962Z,93.01
2023-01-22T16:02:12.320Z,92.69
2023-01-22T16:04:39.361Z,92.86
2023-01-22T16:07:06.311Z,92.71
2023-01-22T16:09:34.556Z,92.84
2023-01-22T16:12:01.541Z,92.69
2023-01-22T16:14:29.131Z,92.80
2023-01-22T16:16:56.145Z,92.72
2023-01-22T16:19:23.128Z,92.75
2023-01-22T16:21:52.213Z,92.85
2023-01-22T16:24:19.249Z,92.76
2023-01-22T16:26:46.186Z,92.83
2023-01-22T16:29:13.230Z,92.52
2023-01-22T16:31:40.173Z,92.87
2023-01-22T16:34:17.747Z,92.48
2023-01-22T16:36:45.242Z,92.72
2023-01-22T16:39:23.536Z,92.57
2023-01-22T16:41:52.168Z,92.72
2023-01-22T16:44:26.251Z,92.50
2023-01-22T16:46:57.452Z,92.63
2023-01-22T16:49:27.573Z,92.64
2023-01-22T16:51:58.074Z,92.59
2023-01-22T16:54:31.571Z,92.67
2023-01-22T16:57:09.736Z,92.57
2023-01-22T16:59:37.586Z,92.51
2023-01-22T17:02:07.991Z,92.50
2023-01-22T17:04:34.936Z,92.66
2023-01-22T17:07:01.824Z,92.66
2023-01-22T17:09:32.261Z,92.51
2023-01-22T17:12:05.672Z,92.58
2023-01-22T17:14:36.996Z,92.78
2023-01-22T17:17:07.006Z,92.56
2023-01-22T17:19:34.400Z,92.63
2023-01-22T17:22:01.828Z,92.53
2023-01-22T17:24:30.714Z,92.50
2023-01-22T17:26:58.191Z,92.55
2023-01-22T17:29:25.951Z,92.54
2023-01-22T17:31:53.458Z,92.50
2023-01-22T17:34:20.525Z,92.51
2023-01-22T17:36:50.469Z,92.65
2023-01-22T17:39:19.820Z,92.41
2023-01-22T17:41:47.021Z,92.55
2023-01-22T17:44:14.013Z,92.63
2023-01-22T17:46:41.241Z,92.61
2023-01-22T17:49:11.038Z,92.51
2023-01-22T17:51:38.100Z,92.57
2023-01-22T17:54:05.968Z,92.36
2023-01-22T17:56:36.439Z,92.54
2023-01-22T17:59:06.677Z,92.38
2023-01-22T18:01:36.568Z,92.41
2023-01-22T18:04:09.623Z,92.65
2023-01-22T18:06:38.433Z,92.40
2023-01-22T18:09:06.723Z,92.45
2023-01-22T18:11:35.048Z,92.53
2023-01-22T18:14:06.190Z,92.35
2023-01-22T18:16:35.453Z,92.17
2023-01-22T18:19:05.293Z,92.43
2023-01-22T18:21:32.328Z,92.56
2023-01-22T18:24:01.725Z,92.47
2023-01-22T18:26:29.179Z,92.51
2023-01-22T18:28:58.435Z,92.38
2023-01-22T18:31:28.026Z,92.32
2023-01-22T18:34:01.247Z,92.46
2023-01-22T18:36:33.952Z,92.29
2023-01-22T18:39:07.140Z,92.39
2023-01-22T18:41:34.559Z,92.53
2023-01-22T18:44:02.626Z,92.43
2023-01-22T18:46:36.731Z,92.47
2023-01-22T18:49:16.186Z,92.51
2023-01-22T18:51:45.084Z,92.29
2023-01-22T18:54:12.588Z,92.34
2023-01-22T18:56:40.315Z,92.40
2023-01-22T18:59:07.942Z,92.52
2023-01-22T19:01:38.510Z,92.38
2023-01-22T19:04:08.671Z,92.33
2023-01-22T19:06:38.551Z,92.33
2023-01-22T19:09:14.113Z,92.27
2023-01-22T19:11:46.985Z,92.32
2023-01-22T19:14:17.498Z,92.34
2023-01-22T19:16:48.337Z,92.34
2023-01-22T19:19:17.242Z,92.33
2023-01-22T19:21:47.130Z,92.54
2023-01-22T19:24:17.433Z,92.20
2023-01-22T19:26:46.681Z,92.48
2023-01-22T19:29:17.580Z,92.51
2023-01-22T19:31:48.357Z,92.51
2023-01-22T19:34:23.037Z,92.45
2023-01-22T19:36:56.599Z,92.21
2023-01-22T19:39:28.143Z,92.28
2023-01-22T19:41:56.557Z,92.45
2023-01-22T19:44:23.528Z,92.14
2023-01-22T19:46:50.493Z,92.38
2023-01-22T19:49:17.606Z,92.40
2023-01-22T19:51:44.574Z,92.32
2023-01-22T19:54:11.951Z,92.51
2023-01-22T19:56:41.339Z,92.42
2023-01-22T19:59:14.451Z,92.39
2023-01-22T20:01:42.812Z,92.48
2023-01-22T20:04:18.047Z,92.27
2023-01-22T20:06:45.780Z,92.40
2023-01-22T20:09:13.296Z,92.54
2023-01-22T20:11:40.623Z,92.48
2023-01-22T20:14:07.525Z,92.39
2023-01-22T20:16:34.549Z,92.60
2023-01-22T20:19:01.602Z,92.42
2023-01-22T20:21:30.026Z,92.28
2023-01-22T20:23:57.099Z,92.51
2023-01-22T20:26:24.189Z,92.33
2023-01-22T20:28:51.712Z,92.40
2023-01-22T20:31:23.367Z,92.40
2023-01-22T20:33:56.919Z,92.56
2023-01-22T20:36:27.653Z,92.53
2023-01-22T20:38:55.209Z,92.26
2023-01-22T20:41:27.177Z,92.41
2023-01-22T20:43:54.592Z,92.49
2023-01-22T20:46:27.147Z,92.64
2023-01-22T20:48:58.549Z,92.64
2023-01-22T20:51:28.478Z,92.47
2023-01-22T20:53:57.619Z,92.45
2023-01-22T20:56:30.267Z,92.35
2023-01-22T20:59:07.886Z,92.32
2023-01-22T21:01:35.491Z,92.42
2023-01-22T21:04:03.224Z,92.39
2023-01-22T21:06:34.067Z,92.57
2023-01-22T21:09:01.600Z,92.57
2023-01-22T21:11:30.952Z,92.49
2023-01-22T21:14:00.465Z,92.63
2023-01-22T21:16:34.224Z,92.69
2023-01-22T21:19:16.617Z,92.52
2023-01-22T21:21:45.201Z,92.47
2023-01-22T21:24:12.881Z,92.44
2023-01-22T21:26:40.073Z,92.66
2023-01-22T21:29:13.829Z,92.78
2023-01-22T21:31:41.076Z,92.53
2023-01-22T21:34:10.395Z,92.64
2023-01-22T21:36:41.343Z,92.72
2023-01-22T21:39:16.819Z,92.46
2023-01-22T21:41:44.600Z,92.60
2023-01-22T21:44:33.230Z,92.67
2023-01-22T21:47:01.029Z,92.61
2023-01-22T21:49:29.012Z,92.54
2023-01-22T21:52:02.229Z,92.60
2023-01-22T21:54:35.240Z,92.38
2023-01-22T21:57:03.348Z,92.40
2023-01-22T21:59:30.366Z,92.65
2023-01-22T22:01:57.670Z,92.59
2023-01-22T22:04:27.452Z,92.41
2023-01-22T22:06:55.013Z,92.42
2023-01-22T22:09:25.649Z,92.46
2023-01-22T22:11:59.434Z,92.64
2023-01-22T22:14:26.778Z,92.44
2023-01-22T22:16:54.586Z,92.43
2023-01-22T22:19:23.608Z,92.40
2023-01-22T22:21:50.996Z,92.65
2023-01-22T22:24:19.370Z,92.58
2023-01-22T22:26:46.783Z,92.72
2023-01-22T22:29:13.707Z,92.50
2023-01-22T22:31:40.710Z,92.84
2023-01-22T22:34:07.659Z,92.84
2023-01-22T22:36:34.869Z,92.59
2023-01-22T22:39:02.683Z,92.63
2023-01-22T22:41:32.980Z,92.52
2023-01-22T22:44:00.218Z,92.63
2023-01-22T22:46:30.389Z,92.77
2023-01-22T22:49:00.151Z,92.82
2023-01-22T22:51:31.914Z,92.77
2023-01-22T22:54:06.302Z,92.52
2023-01-22T22:56:33.683Z,92.69
2023-01-22T22:59:01.233Z,92.56
2023-01-22T23:01:31.120Z,92.61
2023-01-22T23:03:58.226Z,92.86
2023-01-22T23:06:29.985Z,92.61
2023-01-22T23:09:12.815Z,92.75
2023-01-22T23:11:40.361Z,92.76
2023-01-22T23:14:07.874Z,92.84
2023-01-22T23:16:43.272Z,92.78
2023-01-22T23:19:18.422Z,92.60
2023-01-22T23:21:51.332Z,92.60
2023-01-22T23:24:18.314Z,92.65
2023-01-22T23:26:46.433Z,92.59
2023-01-22T23:29:20.527Z,92.64
2023-01-22T23:31:48.148Z,92.67
2023-01-22T23:34:19.147Z,92.78
2023-01-22T23:36:47.804Z,92.75
2023-01-22T23:39:18.652Z,92.86
2023-01-22T23:41:45.859Z,92.73
2023-01-22T23:44:12.905Z,92.82
2023-01-22T23:46:40.738Z,92.81
2023-01-22T23:49:07.692Z,92.67
2023-01-22T23:51:34.611Z,92.56
2023-01-22T23:54:01.706Z,92.61
2023-01-22T23:56:31.626Z,92.80
2023-01-22T23:58:59.910Z,92.45
