createdAt,value
2018-09-19T00:00:40.401Z,19.98
2018-09-19T00:01:40.465Z,19.95
2018-09-19T00:02:40.528Z,19.95
2018-09-19T00:03:40.605Z,20.02
2018-09-19T00:04:40.657Z,20.10
2018-09-19T00:05:40.718Z,20.00
2018-09-19T00:06:40.779Z,20.04
2018-09-19T00:07:40.841Z,20.00
2018-09-19T00:08:40.903Z,19.94
2018-09-19T00:09:40.970Z,20.02
2018-09-19T00:10:41.029Z,19.95
2018-09-19T00:11:41.109Z,19.97
2018-09-19T00:12:41.157Z,19.83
2018-09-19T00:13:41.220Z,19.97
2018-09-19T00:14:41.281Z,19.85
2018-09-19T00:15:41.351Z,19.89
2018-09-19T00:16:41.407Z,19.75
2018-09-19T00:17:41.471Z,19.70
2018-09-19T00:18:41.535Z,19.80
2018-09-19T00:19:41.598Z,19.64
2018-09-19T00:20:41.662Z,19.65
2018-09-19T00:21:41.722Z,19.65
2018-09-19T00:22:41.785Z,19.58
2018-09-19T00:23:41.848Z,19.52
2018-09-19T00:24:41.915Z,19.53
2018-09-19T00:25:41.974Z,19.60
2018-09-19T00:26:42.039Z,19.65
2018-09-19T00:27:42.099Z,19.53
2018-09-19T00:28:42.162Z,19.58
2018-09-19T00:29:42.283Z,19.57
2018-09-19T00:30:42.289Z,19.55
2018-09-19T00:31:42.350Z,19.47
2018-09-19T00:32:42.415Z,19.45
2018-09-19T00:33:42.477Z,19.39
2018-09-19T00:34:42.547Z,19.55
2018-09-19T00:35:42.604Z,19.55
2018-09-19T00:36:42.670Z,19.49
2018-09-19T00:37:42.728Z,19.57
2018-09-19T00:38:42.790Z,19.53
2018-09-19T00:39:42.854Z,19.47
2018-09-19T00:40:42.915Z,19.31
2018-09-19T00:41:42.982Z,19.32
2018-09-19T00:42:43.043Z,19.31
2018-09-19T00:43:43.104Z,19.28
2018-09-19T00:44:43.256Z,19.34
2018-09-19T00:45:43.231Z,19.43
2018-09-19T00:46:43.292Z,19.42
2018-09-19T00:47:43.354Z,19.42
2018-09-19T00:48:43.419Z,19.49
2018-09-19T00:49:43.479Z,19.45
2018-09-19T00:50:43.541Z,19.53
2018-09-19T00:51:43.606Z,19.40
2018-09-19T00:52:43.669Z,19.45
2018-09-19T00:53:43.733Z,19.38
2018-09-19T00:54:43.792Z,19.30
2018-09-19T00:55:43.857Z,19.34
2018-09-19T00:56:44.067Z,19.23
2018-09-19T00:57:43.980Z,19.23
2018-09-19T00:58:44.043Z,19.21
2018-09-19T00:59:44.105Z,19.20
2018-09-19T01:00:44.171Z,19.21
2018-09-19T01:01:44.232Z,19.21
2018-09-19T01:02:44.292Z,19.15
2018-09-19T01:03:44.355Z,19.13
2018-09-19T01:04:44.418Z,19.17
2018-09-19T01:05:44.483Z,19.20
2018-09-19T01:06:44.546Z,19.09
2018-09-19T01:07:44.605Z,19.06
2018-09-19T01:08:44.670Z,19.13
2018-09-19T01:09:44.731Z,19.06
2018-09-19T01:10:44.796Z,19.09
2018-09-19T01:11:44.857Z,18.96
2018-09-19T01:12:44.918Z,18.91
2018-09-19T01:13:44.982Z,18.93
2018-09-19T01:14:45.044Z,18.89
2018-09-19T01:15:45.108Z,18.89
2018-09-19T01:16:45.169Z,18.82
2018-09-19T01:17:45.232Z,18.93
2018-09-19T01:18:45.294Z,18.91
2018-09-19T01:19:45.356Z,18.94
2018-09-19T01:20:45.418Z,18.90
2018-09-19T01:21:45.480Z,18.87
2018-09-19T01:22:45.542Z,18.82
2018-09-19T01:23:45.605Z,18.82
2018-09-19T01:24:45.667Z,18.83
2018-09-19T01:25:45.732Z,18.78
2018-09-19T01:26:45.792Z,18.71
2018-09-19T01:27:45.856Z,18.75
2018-09-19T01:28:45.916Z,18.72
2018-09-19T01:29:45.980Z,18.79
2018-09-19T01:30:46.041Z,18.76
2018-09-19T01:31:46.104Z,18.79
2018-09-19T01:32:46.168Z,18.90
2018-09-19T01:33:46.231Z,18.84
2018-09-19T01:34:46.291Z,18.79
2018-09-19T01:35:46.353Z,18.82
2018-09-19T01:36:46.415Z,18.91
2018-09-19T01:37:46.480Z,19.01
2018-09-19T01:38:46.541Z,18.93
2018-09-19T01:39:46.605Z,18.94
2018-09-19T01:40:46.665Z,18.83
2018-09-19T01:41:46.728Z,18.83
2018-09-19T01:42:46.790Z,18.75
2018-09-19T01:43:46.853Z,18.71
2018-09-19T01:44:46.915Z,18.79
2018-09-19T01:45:46.978Z,18.69
2018-09-19T01:46:47.039Z,18.75
2018-09-19T01:47:47.101Z,18.72
2018-09-19T01:48:47.163Z,18.74
2018-09-19T01:49:47.225Z,18.64
2018-09-19T01:50:47.303Z,18.66
2018-09-19T01:51:47.357Z,18.59
2018-09-19T01:52:47.419Z,18.60
2018-09-19T01:53:47.475Z,18.49
2018-09-19T01:54:47.537Z,18.56
2018-09-19T01:55:47.599Z,18.38
2018-09-19T01:56:47.662Z,18.32
2018-09-19T01:57:47.726Z,18.31
2018-09-19T01:58:47.785Z,18.36
2018-09-19T01:59:47.857Z,18.32
2018-09-19T02:00:47.915Z,18.31
2018-09-19T02:01:47.972Z,18.35
2018-09-19T02:02:48.034Z,18.28
2018-09-19T02:03:48.096Z,18.21
2018-09-19T02:04:48.159Z,18.31
2018-09-19T02:05:48.222Z,18.32
2018-09-19T02:06:48.295Z,18.25
2018-09-19T02:07:48.346Z,18.21
2018-09-19T02:08:48.407Z,18.21
2018-09-19T02:09:48.471Z,18.13
2018-09-19T02:10:48.531Z,18.20
2018-09-19T02:11:48.594Z,18.21
2018-09-19T02:12:48.655Z,18.11
2018-09-19T02:13:48.727Z,18.09
2018-09-19T02:14:48.779Z,18.14
2018-09-19T02:15:48.842Z,18.09
2018-09-19T02:16:48.903Z,17.96
2018-09-19T02:17:48.966Z,17.95
2018-09-19T02:18:49.027Z,17.99
2018-09-19T02:19:49.090Z,18.01
2018-09-19T02:20:49.151Z,17.94
2018-09-19T02:21:49.213Z,17.94
2018-09-19T02:22:49.274Z,17.95
2018-09-19T02:23:49.336Z,17.83
2018-09-19T02:24:49.397Z,17.83
2018-09-19T02:25:49.460Z,17.81
2018-09-19T02:26:49.521Z,17.86
2018-09-19T02:27:49.584Z,17.84
2018-09-19T02:28:49.650Z,17.87
2018-09-19T02:29:49.707Z,17.92
2018-09-19T02:30:49.772Z,17.84
2018-09-19T02:31:49.834Z,17.89
2018-09-19T02:32:49.897Z,17.76
2018-09-19T02:33:49.956Z,17.79
2018-09-19T02:34:50.018Z,17.76
2018-09-19T02:35:50.079Z,17.71
2018-09-19T02:36:50.143Z,17.63
2018-09-19T02:37:50.204Z,17.62
2018-09-19T02:38:50.264Z,17.65
2018-09-19T02:39:50.325Z,17.62
2018-09-19T02:40:50.388Z,17.55
2018-09-19T02:41:50.450Z,17.62
2018-09-19T02:42:50.525Z,17.46
2018-09-19T02:43:50.582Z,17.57
2018-09-19T02:44:50.642Z,17.53
2018-09-19T02:45:50.712Z,17.47
2018-09-19T02:46:50.761Z,17.55
2018-09-19T02:47:50.822Z,17.60
2018-09-19T02:48:50.882Z,17.58
2018-09-19T02:49:50.946Z,17.47
2018-09-19T02:50:51.011Z,17.54
2018-09-19T02:51:51.066Z,17.54
2018-09-19T02:52:51.130Z,17.49
2018-09-19T02:53:51.199Z,17.55
2018-09-19T02:54:51.251Z,17.54
2018-09-19T02:55:51.316Z,17.53
2018-09-19T02:56:51.375Z,17.49
2018-09-19T02:57:51.441Z,17.46
2018-09-19T02:58:51.498Z,17.47
2018-09-19T02:59:51.563Z,17.51
2018-09-19T03:00:51.626Z,17.39
2018-09-19T03:01:51.687Z,17.49
2018-09-19T03:02:51.745Z,17.45
2018-09-19T03:03:51.809Z,17.36
2018-09-19T03:04:51.868Z,17.38
2018-09-19T03:05:51.930Z,17.30
2018-09-19T03:06:51.991Z,17.27
2018-09-19T03:07:52.057Z,17.27
2018-09-19T03:08:52.116Z,17.21
2018-09-19T03:09:52.181Z,17.09
2018-09-19T03:10:52.237Z,17.17
2018-09-19T03:11:52.299Z,17.07
2018-09-19T03:12:52.361Z,17.10
2018-09-19T03:13:52.425Z,16.95
2018-09-19T03:14:52.491Z,17.03
2018-09-19T03:15:52.547Z,16.99
2018-09-19T03:16:52.669Z,17.07
2018-09-19T03:17:52.673Z,16.98
2018-09-19T03:18:52.733Z,16.96
2018-09-19T03:19:52.793Z,16.99
2018-09-19T03:20:52.861Z,16.92
2018-09-19T03:21:52.916Z,16.99
2018-09-19T03:22:52.976Z,16.95
2018-09-19T03:23:53.039Z,16.98
2018-09-19T03:24:53.434Z,16.90
2018-09-19T03:25:53.161Z,16.84
2018-09-19T03:26:53.223Z,16.90
2018-09-19T03:27:53.292Z,16.90
2018-09-19T03:28:53.347Z,16.96
2018-09-19T03:29:53.418Z,16.90
2018-09-19T03:30:53.469Z,16.81
2018-09-19T03:31:53.555Z,16.84
2018-09-19T03:32:53.595Z,16.81
2018-09-19T03:33:53.655Z,16.85
2018-09-19T03:34:53.729Z,16.85
2018-09-19T03:35:53.777Z,16.81
2018-09-19T03:36:53.841Z,16.81
2018-09-19T03:37:53.902Z,16.85
2018-09-19T03:38:53.965Z,16.84
2018-09-19T03:39:54.023Z,16.81
2018-09-19T03:40:54.083Z,16.82
2018-09-19T03:41:54.152Z,16.70
2018-09-19T03:42:54.206Z,16.87
2018-09-19T03:43:54.268Z,16.73
2018-09-19T03:44:54.332Z,16.80
2018-09-19T03:45:54.390Z,16.77
2018-09-19T03:46:54.475Z,16.81
2018-09-19T03:47:54.529Z,16.75
2018-09-19T03:48:54.617Z,16.66
2018-09-19T03:49:54.641Z,16.70
2018-09-19T03:50:54.697Z,16.66
2018-09-19T03:51:54.760Z,16.75
2018-09-19T03:52:54.829Z,16.72
2018-09-19T03:53:54.891Z,16.67
2018-09-19T03:54:54.941Z,16.72
2018-09-19T03:55:55.013Z,16.73
2018-09-19T03:56:55.076Z,16.69
2018-09-19T03:57:55.129Z,16.60
2018-09-19T03:58:55.189Z,16.65
2018-09-19T03:59:55.250Z,16.65
2018-09-19T04:00:55.311Z,16.59
2018-09-19T04:01:55.374Z,16.52
2018-09-19T04:02:55.434Z,16.47
2018-09-19T04:03:55.496Z,16.50
2018-09-19T04:04:55.579Z,16.54
2018-09-19T04:05:55.619Z,16.52
2018-09-19T04:06:55.679Z,16.55
2018-09-19T04:07:55.742Z,16.62
2018-09-19T04:08:55.806Z,16.52
2018-09-19T04:09:55.866Z,16.55
2018-09-19T04:10:55.926Z,16.48
2018-09-19T04:11:55.985Z,16.42
2018-09-19T04:12:56.049Z,16.48
2018-09-19T04:13:56.110Z,16.47
2018-09-19T04:14:56.170Z,16.40
2018-09-19T04:15:56.232Z,16.45
2018-09-19T04:16:56.293Z,16.33
2018-09-19T04:17:56.390Z,16.34
2018-09-19T04:18:56.422Z,16.30
2018-09-19T04:19:56.477Z,16.37
2018-09-19T04:20:56.537Z,16.36
2018-09-19T04:22:54.085Z,16.34
2018-09-19T04:23:54.145Z,16.26
2018-09-19T04:24:54.205Z,16.29
2018-09-19T04:25:54.265Z,16.32
2018-09-19T04:26:54.327Z,16.23
2018-09-19T04:27:54.387Z,16.36
2018-09-19T04:28:54.448Z,16.27
2018-09-19T04:29:54.511Z,16.26
2018-09-19T04:30:54.573Z,16.25
2018-09-19T04:31:54.671Z,16.25
2018-09-19T04:32:54.698Z,16.25
2018-09-19T04:33:54.759Z,16.34
2018-09-19T04:34:54.816Z,16.25
2018-09-19T04:35:54.876Z,16.18
2018-09-19T04:36:54.938Z,16.13
2018-09-19T04:37:55.008Z,16.16
2018-09-19T04:38:55.061Z,16.16
2018-09-19T04:39:55.120Z,16.17
2018-09-19T04:40:55.194Z,16.04
2018-09-19T04:41:55.245Z,15.99
2018-09-19T04:42:55.305Z,16.06
2018-09-19T04:43:55.366Z,16.04
2018-09-19T04:44:55.452Z,16.10
2018-09-19T04:45:55.487Z,16.04
2018-09-19T04:46:55.549Z,16.06
2018-09-19T04:47:55.616Z,16.06
2018-09-19T04:48:55.670Z,16.06
2018-09-19T04:49:55.733Z,16.04
2018-09-19T04:50:55.792Z,16.10
2018-09-19T04:51:55.855Z,16.01
2018-09-19T04:52:55.915Z,16.14
2018-09-19T04:53:55.976Z,16.10
2018-09-19T04:54:56.071Z,16.08
2018-09-19T04:55:56.099Z,16.22
2018-09-19T04:56:56.159Z,16.13
2018-09-19T04:57:56.242Z,16.10
2018-09-19T04:58:56.283Z,16.03
2018-09-19T04:59:56.342Z,16.07
2018-09-19T05:00:56.404Z,16.04
2018-09-19T05:01:56.466Z,16.13
2018-09-19T05:02:56.525Z,16.03
2018-09-19T05:03:56.588Z,16.01
2018-09-19T05:04:56.648Z,16.08
2018-09-19T05:05:56.710Z,16.04
2018-09-19T05:06:56.772Z,15.99
2018-09-19T05:07:56.843Z,15.99
2018-09-19T05:08:56.893Z,16.04
2018-09-19T05:09:56.954Z,15.95
2018-09-19T05:10:57.014Z,15.98
2018-09-19T05:11:57.074Z,15.88
2018-09-19T05:12:57.135Z,15.84
2018-09-19T05:13:57.199Z,15.86
2018-09-19T05:14:57.258Z,15.84
2018-09-19T05:15:57.876Z,15.85
2018-09-19T05:16:57.380Z,15.88
2018-09-19T05:17:57.440Z,15.85
2018-09-19T05:18:57.530Z,15.91
2018-09-19T05:19:57.561Z,15.89
2018-09-19T05:20:58.101Z,15.81
2018-09-19T05:21:57.692Z,15.80
2018-09-19T05:22:57.746Z,15.91
2018-09-19T05:23:57.810Z,15.96
2018-09-19T05:24:57.880Z,15.93
2018-09-19T05:25:57.963Z,15.95
2018-09-19T05:26:57.989Z,15.99
2018-09-19T05:27:58.050Z,15.89
2018-09-19T05:28:58.120Z,15.88
2018-09-19T05:29:58.177Z,15.80
2018-09-19T05:30:58.235Z,15.77
2018-09-19T05:31:58.296Z,15.88
2018-09-19T05:32:58.354Z,15.85
2018-09-19T05:33:58.413Z,15.81
2018-09-19T05:34:58.477Z,15.88
2018-09-19T05:35:58.537Z,15.91
2018-09-19T05:36:58.597Z,15.91
2018-09-19T05:37:58.659Z,15.91
2018-09-19T05:38:58.718Z,15.85
2018-09-19T05:39:58.800Z,15.85
2018-09-19T05:40:58.843Z,15.81
2018-09-19T05:41:58.902Z,15.66
2018-09-19T05:42:58.970Z,15.71
2018-09-19T05:43:59.023Z,15.66
2018-09-19T05:44:59.086Z,15.73
2018-09-19T05:45:59.146Z,15.80
2018-09-19T05:46:59.205Z,15.81
2018-09-19T05:47:59.267Z,15.62
2018-09-19T05:48:59.330Z,15.76
2018-09-19T05:49:59.387Z,15.68
2018-09-19T05:50:59.449Z,15.80
2018-09-19T05:51:59.510Z,15.71
2018-09-19T05:52:59.572Z,15.68
2018-09-19T05:53:59.642Z,15.67
2018-09-19T05:54:59.692Z,15.74
2018-09-19T05:55:59.756Z,15.84
2018-09-19T05:56:59.817Z,15.89
2018-09-19T05:57:59.876Z,15.85
2018-09-19T05:58:59.936Z,15.98
2018-09-19T05:59:59.998Z,15.81
2018-09-19T06:01:00.060Z,15.91
2018-09-19T06:02:00.122Z,15.93
2018-09-19T06:03:00.181Z,15.88
2018-09-19T06:04:42.683Z,16.01
2018-09-19T06:05:42.743Z,15.93
2018-09-19T06:07:50.317Z,15.93
2018-09-19T06:08:50.378Z,15.93
2018-09-19T06:09:50.439Z,15.93
2018-09-19T06:10:50.500Z,15.98
2018-09-19T06:11:50.561Z,16.03
2018-09-19T06:12:51.030Z,16.03
2018-09-19T06:13:51.206Z,16.01
2018-09-19T06:14:51.752Z,16.08
2018-09-19T06:15:50.815Z,16.17
2018-09-19T06:16:51.189Z,16.03
2018-09-19T06:17:50.927Z,16.04
2018-09-19T06:18:51.019Z,16.13
2018-09-19T06:19:51.056Z,16.13
2018-09-19T06:20:51.110Z,16.16
2018-09-19T06:21:51.172Z,16.10
2018-09-19T06:22:51.232Z,16.14
2018-09-19T06:23:51.294Z,16.13
2018-09-19T06:24:51.356Z,16.22
2018-09-19T06:25:51.433Z,16.13
2018-09-19T06:26:51.518Z,16.14
2018-09-19T06:27:51.539Z,16.13
2018-09-19T06:28:51.598Z,16.10
2018-09-19T06:29:51.663Z,16.23
2018-09-19T06:30:51.723Z,16.23
2018-09-19T06:31:51.796Z,16.18
2018-09-19T06:32:51.901Z,16.23
2018-09-19T06:34:59.437Z,16.25
2018-09-19T06:35:59.516Z,16.41
2018-09-19T06:36:59.605Z,16.32
2018-09-19T06:37:59.604Z,16.40
2018-09-19T06:38:59.664Z,16.47
2018-09-19T06:39:59.751Z,16.42
2018-09-19T06:40:59.922Z,16.41
2018-09-19T06:41:59.848Z,16.51
2018-09-19T06:42:59.913Z,16.63
2018-09-19T06:43:59.969Z,16.63
2018-09-19T06:45:00.032Z,16.57
2018-09-19T06:46:47.615Z,16.62
2018-09-19T06:47:47.609Z,16.69
2018-09-19T06:48:47.669Z,16.78
2018-09-19T06:49:47.735Z,16.81
2018-09-19T06:50:47.793Z,16.81
2018-09-19T06:52:30.314Z,16.92
2018-09-19T06:53:30.355Z,17.02
2018-09-19T06:54:30.418Z,17.05
2018-09-19T06:55:30.478Z,16.98
2018-09-19T06:56:30.540Z,17.09
2018-09-19T06:57:30.603Z,17.15
2018-09-19T06:58:30.663Z,17.15
2018-09-19T06:59:30.878Z,17.28
2018-09-19T07:00:30.785Z,17.27
2018-09-19T07:01:30.848Z,17.35
2018-09-19T07:02:30.910Z,17.53
2018-09-19T07:03:30.980Z,17.46
2018-09-19T07:04:31.284Z,17.57
2018-09-19T07:05:31.099Z,17.54
2018-09-19T07:06:31.173Z,17.54
2018-09-19T07:07:31.219Z,17.58
2018-09-19T07:08:31.280Z,17.53
2018-09-19T07:09:31.342Z,17.54
2018-09-19T07:10:31.461Z,17.57
2018-09-19T07:11:31.467Z,17.63
2018-09-19T07:12:31.538Z,17.60
2018-09-19T07:13:31.590Z,17.65
2018-09-19T07:14:31.653Z,17.70
2018-09-19T07:15:31.714Z,17.54
2018-09-19T07:16:31.775Z,17.62
2018-09-19T07:17:31.836Z,17.68
2018-09-19T07:18:31.899Z,17.66
2018-09-19T07:19:31.963Z,17.65
2018-09-19T07:20:32.029Z,17.70
2018-09-19T07:21:32.095Z,17.77
2018-09-19T07:22:32.153Z,17.80
2018-09-19T07:23:32.211Z,17.87
2018-09-19T07:24:33.020Z,17.87
2018-09-19T07:25:32.985Z,17.89
2018-09-19T07:26:32.397Z,17.91
2018-09-19T07:27:32.460Z,17.99
2018-09-19T07:28:32.527Z,18.01
2018-09-19T07:29:32.583Z,18.07
2018-09-19T07:30:32.652Z,18.07
2018-09-19T07:31:32.709Z,18.09
2018-09-19T07:32:32.770Z,18.16
2018-09-19T07:33:32.832Z,18.20
2018-09-19T07:34:32.895Z,18.20
2018-09-19T07:35:32.958Z,18.26
2018-09-19T07:36:33.052Z,18.29
2018-09-19T07:37:33.147Z,18.34
2018-09-19T07:38:33.147Z,18.41
2018-09-19T07:39:33.207Z,18.47
2018-09-19T07:40:33.476Z,18.65
2018-09-19T07:41:33.333Z,18.64
2018-09-19T07:42:33.511Z,18.64
2018-09-19T07:43:33.458Z,18.71
2018-09-19T07:44:33.856Z,18.75
2018-09-19T07:45:33.585Z,18.79
2018-09-19T07:46:33.672Z,18.82
2018-09-19T07:47:33.712Z,18.86
2018-09-19T07:48:33.771Z,18.79
2018-09-19T07:49:34.509Z,18.89
2018-09-19T07:50:33.899Z,18.94
2018-09-19T07:51:33.962Z,18.99
2018-09-19T07:52:34.024Z,19.09
2018-09-19T07:53:34.088Z,19.02
2018-09-19T07:54:34.200Z,19.16
2018-09-19T07:55:34.215Z,19.25
2018-09-19T07:56:34.278Z,19.28
2018-09-19T07:57:34.340Z,19.38
2018-09-19T07:58:34.404Z,19.38
2018-09-19T07:59:34.468Z,19.57
2018-09-19T08:00:34.614Z,19.57
2018-09-19T08:01:34.613Z,19.60
2018-09-19T08:02:34.684Z,19.71
2018-09-19T08:03:34.722Z,19.76
2018-09-19T08:04:34.784Z,19.82
2018-09-19T08:05:34.853Z,19.80
2018-09-19T08:06:34.911Z,19.95
2018-09-19T08:07:34.976Z,20.01
2018-09-19T08:08:35.036Z,20.05
2018-09-19T08:09:35.106Z,20.10
2018-09-19T08:10:35.164Z,20.15
2018-09-19T08:11:35.229Z,20.22
2018-09-19T08:12:35.294Z,20.20
2018-09-19T08:13:35.356Z,20.31
2018-09-19T08:14:35.423Z,20.31
2018-09-19T08:15:35.491Z,20.40
2018-09-19T08:16:35.552Z,20.40
2018-09-19T08:17:35.614Z,20.53
2018-09-19T08:18:35.676Z,20.50
2018-09-19T08:19:35.740Z,20.57
2018-09-19T08:20:35.805Z,20.61
2018-09-19T08:21:35.880Z,20.69
2018-09-19T08:22:35.969Z,20.73
2018-09-19T08:23:35.995Z,20.82
2018-09-19T08:24:36.058Z,20.87
2018-09-19T08:25:36.121Z,20.88
2018-09-19T08:26:36.186Z,20.93
2018-09-19T08:27:36.252Z,20.91
2018-09-19T08:28:36.314Z,20.87
2018-09-19T08:29:36.380Z,20.87
2018-09-19T08:30:36.451Z,20.94
2018-09-19T08:31:36.507Z,20.98
2018-09-19T08:32:36.571Z,21.30
2018-09-19T08:33:36.635Z,21.42
2018-09-19T08:34:36.701Z,21.51
2018-09-19T08:35:36.767Z,21.67
2018-09-19T08:36:36.828Z,21.77
2018-09-19T08:37:36.892Z,21.79
2018-09-19T08:38:36.958Z,21.86
2018-09-19T08:39:37.023Z,21.89
2018-09-19T08:40:37.093Z,22.05
2018-09-19T08:41:37.154Z,22.02
2018-09-19T08:42:37.221Z,22.04
2018-09-19T08:43:37.279Z,22.15
2018-09-19T08:44:37.689Z,22.31
2018-09-19T08:45:37.417Z,22.54
2018-09-19T08:46:37.473Z,22.63
2018-09-19T08:47:37.540Z,23.07
2018-09-19T08:48:38.143Z,23.25
2018-09-19T08:49:37.668Z,23.34
2018-09-19T08:50:37.809Z,23.49
2018-09-19T08:51:37.799Z,23.63
2018-09-19T08:52:37.866Z,23.86
2018-09-19T08:53:37.941Z,23.90
2018-09-19T08:54:38.000Z,24.00
2018-09-19T08:55:38.064Z,23.94
2018-09-19T08:56:38.120Z,23.99
2018-09-19T08:57:38.188Z,23.81
2018-09-19T08:58:38.249Z,23.82
2018-09-19T08:59:38.322Z,24.04
2018-09-19T09:00:38.381Z,24.16
2018-09-19T09:01:38.462Z,24.19
2018-09-19T09:02:39.031Z,24.30
2018-09-19T09:03:38.573Z,24.16
2018-09-19T09:04:39.258Z,24.26
2018-09-19T09:05:38.705Z,24.46
2018-09-19T09:06:38.776Z,24.53
2018-09-19T09:07:38.834Z,24.44
2018-09-19T09:08:38.901Z,24.41
2018-09-19T09:09:38.963Z,24.39
2018-09-19T09:10:39.030Z,24.41
2018-09-19T09:11:39.093Z,24.51
2018-09-19T09:12:39.202Z,24.63
2018-09-19T09:13:39.229Z,24.63
2018-09-19T09:14:39.293Z,24.66
2018-09-19T09:15:40.117Z,24.79
2018-09-19T09:16:39.418Z,24.80
2018-09-19T09:17:39.486Z,24.83
2018-09-19T09:18:39.548Z,24.89
2018-09-19T09:19:39.614Z,24.87
2018-09-19T09:20:39.695Z,25.07
2018-09-19T09:21:39.749Z,25.08
2018-09-19T09:22:39.813Z,24.89
2018-09-19T09:23:39.876Z,24.84
2018-09-19T09:24:39.962Z,24.93
2018-09-19T09:25:40.006Z,25.08
2018-09-19T09:26:40.119Z,25.20
2018-09-19T09:27:40.138Z,25.24
2018-09-19T09:28:40.205Z,25.16
2018-09-19T09:29:40.289Z,25.29
2018-09-19T09:30:40.333Z,25.35
2018-09-19T09:31:40.401Z,25.41
2018-09-19T09:32:40.476Z,25.35
2018-09-19T09:33:40.534Z,25.29
2018-09-19T09:34:40.598Z,25.49
2018-09-19T09:35:40.701Z,25.36
2018-09-19T09:36:40.749Z,25.46
2018-09-19T09:37:40.794Z,25.45
2018-09-19T09:38:40.859Z,25.39
2018-09-19T09:39:40.934Z,25.42
2018-09-19T09:40:40.994Z,25.67
2018-09-19T09:41:41.058Z,25.69
2018-09-19T09:42:41.124Z,25.53
2018-09-19T09:43:41.191Z,25.61
2018-09-19T09:44:41.261Z,25.69
2018-09-19T09:45:42.050Z,25.94
2018-09-19T09:46:41.783Z,25.89
2018-09-19T09:47:41.454Z,25.82
2018-09-19T09:48:41.519Z,26.11
2018-09-19T09:49:41.589Z,26.13
2018-09-19T09:50:41.661Z,26.11
2018-09-19T09:51:41.719Z,26.01
2018-09-19T09:52:41.783Z,26.06
2018-09-19T09:53:41.849Z,26.01
2018-09-19T09:54:41.914Z,25.78
2018-09-19T09:55:41.988Z,25.94
2018-09-19T09:56:42.050Z,26.06
2018-09-19T09:57:42.112Z,26.04
2018-09-19T09:58:42.180Z,26.09
2018-09-19T09:59:42.246Z,26.11
2018-09-19T10:00:42.313Z,25.97
2018-09-19T10:01:42.381Z,25.76
2018-09-19T10:02:42.444Z,25.72
2018-09-19T10:03:42.511Z,25.82
2018-09-19T10:04:42.576Z,25.93
2018-09-19T10:05:42.645Z,25.96
2018-09-19T10:06:42.960Z,25.93
2018-09-19T10:07:42.776Z,26.06
2018-09-19T10:08:42.842Z,26.36
2018-09-19T10:09:42.910Z,26.21
2018-09-19T10:10:42.974Z,26.28
2018-09-19T10:11:43.298Z,26.23
2018-09-19T10:12:43.107Z,26.19
2018-09-19T10:13:43.240Z,26.20
2018-09-19T10:14:43.239Z,26.13
2018-09-19T10:15:43.305Z,26.11
2018-09-19T10:16:43.374Z,26.20
2018-09-19T10:17:43.441Z,26.42
2018-09-19T10:18:43.504Z,26.32
2018-09-19T10:19:43.571Z,26.50
2018-09-19T10:20:43.640Z,26.64
2018-09-19T10:21:44.044Z,26.53
2018-09-19T10:22:43.771Z,26.44
2018-09-19T10:23:43.836Z,26.57
2018-09-19T10:24:43.903Z,26.78
2018-09-19T10:25:44.021Z,26.94
2018-09-19T10:26:44.036Z,26.93
2018-09-19T10:27:44.104Z,26.93
2018-09-19T10:28:44.168Z,26.93
2018-09-19T10:29:44.264Z,26.78
2018-09-19T10:30:44.306Z,26.71
2018-09-19T10:31:44.369Z,26.78
2018-09-19T10:32:44.435Z,26.87
2018-09-19T10:33:44.503Z,26.98
2018-09-19T10:34:44.573Z,27.23
2018-09-19T10:35:44.644Z,27.21
2018-09-19T10:36:44.700Z,27.11
2018-09-19T10:37:44.769Z,27.13
2018-09-19T10:38:44.838Z,27.20
2018-09-19T10:39:44.902Z,27.28
2018-09-19T10:40:44.969Z,27.27
2018-09-19T10:41:45.039Z,27.23
2018-09-19T10:42:45.114Z,27.18
2018-09-19T10:43:45.201Z,27.11
2018-09-19T10:44:45.235Z,27.16
2018-09-19T10:45:45.303Z,27.05
2018-09-19T10:46:48.378Z,27.01
2018-09-19T10:47:45.439Z,27.12
2018-09-19T10:48:45.504Z,27.58
2018-09-19T10:49:45.571Z,27.42
2018-09-19T10:50:45.640Z,27.62
2018-09-19T10:51:45.708Z,27.90
2018-09-19T10:52:45.774Z,28.18
2018-09-19T10:53:45.843Z,28.48
2018-09-19T10:54:45.912Z,28.91
2018-09-19T10:55:45.984Z,29.15
2018-09-19T10:56:46.058Z,29.67
2018-09-19T10:57:46.140Z,29.76
2018-09-19T10:58:46.198Z,30.10
2018-09-19T10:59:46.256Z,30.28
2018-09-19T11:00:46.326Z,30.29
2018-09-19T11:01:46.394Z,30.38
2018-09-19T11:02:46.791Z,30.38
2018-09-19T11:03:46.534Z,30.22
2018-09-19T11:04:46.603Z,30.86
2018-09-19T11:05:46.675Z,30.94
2018-09-19T11:06:46.743Z,31.27
2018-09-19T11:07:47.446Z,31.56
2018-09-19T11:08:46.882Z,31.45
2018-09-19T11:09:46.954Z,30.81
2018-09-19T11:10:47.025Z,30.81
2018-09-19T11:11:47.102Z,31.30
2018-09-19T11:12:47.180Z,31.52
2018-09-19T11:13:47.236Z,31.68
2018-09-19T11:14:47.308Z,31.31
2018-09-19T11:15:47.380Z,31.27
2018-09-19T11:16:47.452Z,30.85
2018-09-19T11:17:47.521Z,30.45
2018-09-19T11:18:47.594Z,30.64
2018-09-19T11:19:47.664Z,30.23
2018-09-19T11:20:47.734Z,30.91
2018-09-19T11:21:47.806Z,30.94
2018-09-19T11:22:47.877Z,30.94
2018-09-19T11:23:47.950Z,31.12
2018-09-19T11:24:48.020Z,31.31
2018-09-19T11:25:48.093Z,30.73
2018-09-19T11:26:48.164Z,30.37
2018-09-19T11:27:48.239Z,31.10
2018-09-19T11:28:48.306Z,31.46
2018-09-19T11:29:48.378Z,31.54
2018-09-19T11:30:48.450Z,31.18
2018-09-19T11:31:48.528Z,30.93
2018-09-19T11:32:48.843Z,31.19
2018-09-19T11:33:48.664Z,31.49
2018-09-19T11:34:48.736Z,31.79
2018-09-19T11:35:48.808Z,31.99
2018-09-19T11:36:48.879Z,32.22
2018-09-19T11:37:48.951Z,31.97
2018-09-19T11:38:49.023Z,32.22
2018-09-19T11:39:49.095Z,32.17
2018-09-19T11:40:49.167Z,31.52
2018-09-19T11:41:49.240Z,31.27
2018-09-19T11:42:49.317Z,31.74
2018-09-19T11:43:49.383Z,32.02
2018-09-19T11:44:49.454Z,32.50
2018-09-19T11:45:49.528Z,32.71
2018-09-19T11:46:49.599Z,32.50
2018-09-19T11:47:49.671Z,32.21
2018-09-19T11:48:49.745Z,32.32
2018-09-19T11:49:49.816Z,32.68
2018-09-19T11:50:49.887Z,32.28
2018-09-19T11:51:49.959Z,31.79
2018-09-19T11:52:50.030Z,31.47
2018-09-19T11:53:50.106Z,31.49
2018-09-19T11:54:52.799Z,31.20
2018-09-19T11:55:50.250Z,31.25
2018-09-19T11:57:32.769Z,31.50
2018-09-19T11:58:32.840Z,31.92
2018-09-19T11:59:32.912Z,32.49
2018-09-19T12:00:32.985Z,32.31
2018-09-19T12:01:33.063Z,31.69
2018-09-19T12:02:33.129Z,31.45
2018-09-19T12:03:33.200Z,31.30
2018-09-19T12:04:33.272Z,31.90
2018-09-19T12:05:33.344Z,31.82
2018-09-19T12:06:33.415Z,31.99
2018-09-19T12:07:33.488Z,31.99
2018-09-19T12:08:33.559Z,31.46
2018-09-19T12:09:33.638Z,30.60
2018-09-19T12:10:33.703Z,30.81
2018-09-19T12:11:33.775Z,31.42
2018-09-19T12:12:33.846Z,31.88
2018-09-19T12:13:33.918Z,31.98
2018-09-19T12:14:33.990Z,31.97
2018-09-19T12:15:34.064Z,32.24
2018-09-19T12:16:34.134Z,32.07
2018-09-19T12:17:34.205Z,31.72
2018-09-19T12:18:34.694Z,31.15
2018-09-19T12:19:34.394Z,31.32
2018-09-19T12:20:34.421Z,31.62
2018-09-19T12:21:34.490Z,31.32
2018-09-19T12:22:34.562Z,31.68
2018-09-19T12:23:34.635Z,31.75
2018-09-19T12:24:34.713Z,32.02
2018-09-19T12:25:34.778Z,32.14
2018-09-19T12:26:34.887Z,32.14
2018-09-19T12:27:34.921Z,32.13
2018-09-19T12:28:34.993Z,31.78
2018-09-19T12:29:35.064Z,31.60
2018-09-19T12:30:35.136Z,31.22
2018-09-19T12:31:35.208Z,31.60
2018-09-19T12:32:35.281Z,31.62
2018-09-19T12:33:35.351Z,31.37
2018-09-19T12:34:35.421Z,31.27
2018-09-19T12:35:35.495Z,30.90
2018-09-19T12:36:35.570Z,30.38
2018-09-19T12:37:35.637Z,31.10
2018-09-19T12:38:36.078Z,31.15
2018-09-19T12:39:35.809Z,30.57
2018-09-19T12:40:35.852Z,30.38
2018-09-19T12:41:35.923Z,30.98
2018-09-19T12:42:35.998Z,30.60
2018-09-19T12:43:36.067Z,30.04
2018-09-19T12:44:36.137Z,30.22
2018-09-19T12:45:36.518Z,31.22
2018-09-19T12:46:36.277Z,30.91
2018-09-19T12:47:36.352Z,30.68
2018-09-19T12:48:36.421Z,30.36
2018-09-19T12:49:36.492Z,30.73
2018-09-19T12:50:36.564Z,30.54
2018-09-19T12:52:19.084Z,30.00
2018-09-19T12:53:19.167Z,29.99
2018-09-19T12:54:19.222Z,29.79
2018-09-19T12:55:19.293Z,29.70
2018-09-19T12:56:19.367Z,29.45
2018-09-19T12:57:19.432Z,29.47
2018-09-19T12:58:19.504Z,29.37
2018-09-19T12:59:19.575Z,29.27
2018-09-19T13:00:19.644Z,29.26