createdAt,value
2016-12-29T00:00:14.394Z,989.12
2016-12-29T00:01:14.390Z,989.1
2016-12-29T00:02:14.382Z,989.09
2016-12-29T00:03:14.374Z,989.08
2016-12-29T00:04:14.374Z,989.08
2016-12-29T00:05:14.366Z,989.02
2016-12-29T00:06:14.366Z,989.01
2016-12-29T00:07:14.358Z,989.05
2016-12-29T00:08:14.354Z,989.03
2016-12-29T00:09:14.350Z,989.04
2016-12-29T00:10:14.342Z,989
2016-12-29T00:11:14.344Z,989.03
2016-12-29T00:12:14.330Z,988.99
2016-12-29T00:13:14.330Z,988.98
2016-12-29T00:14:14.326Z,988.97
2016-12-29T00:15:14.322Z,988.95
2016-12-29T00:16:14.318Z,988.98
2016-12-29T00:17:14.311Z,988.94
2016-12-29T00:18:14.306Z,988.93
2016-12-29T00:19:14.298Z,988.92
2016-12-29T00:20:14.298Z,988.91
2016-12-29T00:21:14.290Z,988.86
2016-12-29T00:22:14.286Z,988.9
2016-12-29T00:23:14.282Z,988.88
2016-12-29T00:24:14.278Z,988.87
2016-12-29T00:25:14.267Z,988.81
2016-12-29T00:26:14.267Z,988.83
2016-12-29T00:27:14.258Z,988.8
2016-12-29T00:28:14.258Z,988.79
2016-12-29T00:29:14.250Z,988.8
2016-12-29T00:30:14.243Z,988.8
2016-12-29T00:31:14.243Z,988.79
2016-12-29T00:32:14.235Z,988.73
2016-12-29T00:33:14.235Z,988.73
2016-12-29T00:34:14.230Z,988.76
2016-12-29T00:35:14.219Z,988.78
2016-12-29T00:36:14.219Z,988.83
2016-12-29T00:37:14.211Z,988.81
2016-12-29T00:38:14.211Z,988.78
2016-12-29T00:39:14.207Z,988.77
2016-12-29T00:40:14.195Z,988.8
2016-12-29T00:41:14.195Z,988.77
2016-12-29T00:42:14.191Z,988.77
2016-12-29T00:43:14.187Z,988.73
2016-12-29T00:44:14.427Z,988.79
2016-12-29T00:45:14.175Z,988.75
2016-12-29T00:46:14.172Z,988.78
2016-12-29T00:47:14.167Z,988.79
2016-12-29T00:48:14.163Z,988.77
2016-12-29T00:49:14.159Z,988.77
2016-12-29T00:50:14.151Z,988.76
2016-12-29T00:51:14.143Z,988.71
2016-12-29T00:52:14.143Z,988.72
2016-12-29T00:53:14.136Z,988.78
2016-12-29T00:54:14.131Z,988.74
2016-12-29T00:55:14.127Z,988.72
2016-12-29T00:56:14.120Z,988.75
2016-12-29T00:57:14.119Z,988.73
2016-12-29T00:58:14.112Z,988.7
2016-12-29T00:59:14.107Z,988.66
2016-12-29T01:00:14.100Z,988.62
2016-12-29T01:01:14.100Z,988.67
2016-12-29T01:02:14.092Z,988.66
2016-12-29T01:03:14.084Z,988.61
2016-12-29T01:04:14.084Z,988.63
2016-12-29T01:05:14.080Z,988.65
2016-12-29T01:06:14.072Z,988.64
2016-12-29T01:07:14.068Z,988.65
2016-12-29T01:08:14.064Z,988.69
2016-12-29T01:09:14.056Z,988.67
2016-12-29T01:10:14.052Z,988.64
2016-12-29T01:11:14.048Z,988.64
2016-12-29T01:12:14.044Z,988.63
2016-12-29T01:13:14.040Z,988.63
2016-12-29T01:14:14.036Z,988.65
2016-12-29T01:15:14.028Z,988.66
2016-12-29T01:16:14.020Z,988.63
2016-12-29T01:17:14.020Z,988.64
2016-12-29T01:18:14.016Z,988.6
2016-12-29T01:19:14.008Z,988.62
2016-12-29T01:20:14.000Z,988.64
2016-12-29T01:21:14.000Z,988.63
2016-12-29T01:22:13.996Z,988.64
2016-12-29T01:23:13.989Z,988.7
2016-12-29T01:24:13.981Z,988.72
2016-12-29T01:25:13.980Z,988.72
2016-12-29T01:26:13.977Z,988.73
2016-12-29T01:27:13.969Z,988.73
2016-12-29T01:28:13.961Z,988.72
2016-12-29T01:29:13.960Z,988.74
2016-12-29T01:30:13.957Z,988.72
2016-12-29T01:31:13.944Z,988.68
2016-12-29T01:32:13.945Z,988.67
2016-12-29T01:33:13.941Z,988.67
2016-12-29T01:34:13.932Z,988.71
2016-12-29T01:35:13.929Z,988.71
2016-12-29T01:36:13.925Z,988.73
2016-12-29T01:37:13.921Z,988.71
2016-12-29T01:38:13.913Z,988.7
2016-12-29T01:39:13.909Z,988.71
2016-12-29T01:40:13.905Z,988.71
2016-12-29T01:41:13.902Z,988.71
2016-12-29T01:42:13.889Z,988.68
2016-12-29T01:43:13.889Z,988.67
2016-12-29T01:44:13.885Z,988.69
2016-12-29T01:45:13.877Z,988.69
2016-12-29T01:46:13.874Z,988.65
2016-12-29T01:47:13.869Z,988.63
2016-12-29T01:48:13.865Z,988.65
2016-12-29T01:49:13.857Z,988.64
2016-12-29T01:50:13.849Z,988.63
2016-12-29T01:51:13.845Z,988.64
2016-12-29T01:52:13.846Z,988.58
2016-12-29T01:53:13.837Z,988.55
2016-12-29T01:54:13.834Z,988.52
2016-12-29T01:55:13.830Z,988.54
2016-12-29T01:56:13.821Z,988.54
2016-12-29T01:57:13.814Z,988.47
2016-12-29T01:58:13.813Z,988.5
2016-12-29T01:59:13.809Z,988.48
2016-12-29T02:00:13.802Z,988.5
2016-12-29T02:01:13.800Z,988.5
2016-12-29T02:02:13.794Z,988.51
2016-12-29T02:03:13.786Z,988.52
2016-12-29T02:04:13.778Z,988.55
2016-12-29T02:05:13.777Z,988.51
2016-12-29T02:06:13.774Z,988.53
2016-12-29T02:07:13.766Z,988.5
2016-12-29T02:08:13.762Z,988.48
2016-12-29T02:09:13.758Z,988.52
2016-12-29T02:10:13.754Z,988.48
2016-12-29T02:11:13.742Z,988.46
2016-12-29T02:12:13.739Z,988.46
2016-12-29T02:13:13.738Z,988.46
2016-12-29T02:14:13.734Z,988.48
2016-12-29T02:15:13.726Z,988.5
2016-12-29T02:16:13.722Z,988.47
2016-12-29T02:17:13.714Z,988.49
2016-12-29T02:18:13.711Z,988.49
2016-12-29T02:19:13.703Z,988.53
2016-12-29T02:20:13.699Z,988.52
2016-12-29T02:21:13.698Z,988.51
2016-12-29T02:22:13.690Z,988.52
2016-12-29T02:23:13.690Z,988.48
2016-12-29T02:24:13.683Z,988.48
2016-12-29T02:25:13.674Z,988.51
2016-12-29T02:26:13.671Z,988.49
2016-12-29T02:27:13.667Z,988.46
2016-12-29T02:28:13.659Z,988.44
2016-12-29T02:29:13.651Z,988.47
2016-12-29T02:30:13.651Z,988.47
2016-12-29T02:31:13.643Z,988.46
2016-12-29T02:32:13.635Z,988.45
2016-12-29T02:33:13.631Z,988.47
2016-12-29T02:34:13.631Z,988.46
2016-12-29T02:35:13.623Z,988.49
2016-12-29T02:36:13.619Z,988.45
2016-12-29T02:37:13.615Z,988.45
2016-12-29T02:38:13.607Z,988.44
2016-12-29T02:39:13.603Z,988.43
2016-12-29T02:40:13.599Z,988.44
2016-12-29T02:41:13.595Z,988.43
2016-12-29T02:42:13.588Z,988.44
2016-12-29T02:43:13.584Z,988.44
2016-12-29T02:44:13.575Z,988.46
2016-12-29T02:45:13.568Z,988.48
2016-12-29T02:46:13.568Z,988.5
2016-12-29T02:47:13.560Z,988.52
2016-12-29T02:48:13.556Z,988.48
2016-12-29T02:49:13.552Z,988.52
2016-12-29T02:50:13.544Z,988.52
2016-12-29T02:51:13.536Z,988.59
2016-12-29T02:52:13.532Z,988.56
2016-12-29T02:53:13.528Z,988.55
2016-12-29T02:54:13.524Z,988.57
2016-12-29T02:55:13.516Z,988.56
2016-12-29T02:56:13.512Z,988.57
2016-12-29T02:57:13.512Z,988.53
2016-12-29T02:58:13.500Z,988.56
2016-12-29T02:59:13.497Z,988.54
2016-12-29T03:00:13.492Z,988.52
2016-12-29T03:01:13.484Z,988.52
2016-12-29T03:02:13.482Z,988.44
2016-12-29T03:03:13.476Z,988.45
2016-12-29T03:04:13.468Z,988.46
2016-12-29T03:05:13.464Z,988.5
2016-12-29T03:06:13.460Z,988.51
2016-12-29T03:07:13.453Z,988.52
2016-12-29T03:08:13.448Z,988.49
2016-12-29T03:09:13.445Z,988.51
2016-12-29T03:10:13.437Z,988.52
2016-12-29T03:11:13.433Z,988.47
2016-12-29T03:12:13.429Z,988.51
2016-12-29T03:13:13.421Z,988.49
2016-12-29T03:14:13.417Z,988.45
2016-12-29T03:15:13.413Z,988.43
2016-12-29T03:16:13.409Z,988.46
2016-12-29T03:17:13.401Z,988.42
2016-12-29T03:18:13.401Z,988.41
2016-12-29T03:19:13.397Z,988.42
2016-12-29T03:20:13.389Z,988.47
2016-12-29T03:21:13.381Z,988.46
2016-12-29T03:22:13.381Z,988.48
2016-12-29T03:23:13.373Z,988.47
2016-12-29T03:24:13.369Z,988.48
2016-12-29T03:25:13.365Z,988.46
2016-12-29T03:26:13.357Z,988.46
2016-12-29T03:27:13.353Z,988.44
2016-12-29T03:28:13.345Z,988.46
2016-12-29T03:29:13.338Z,988.45
2016-12-29T03:30:13.334Z,988.47
2016-12-29T03:31:13.330Z,988.5
2016-12-29T03:32:13.322Z,988.45
2016-12-29T03:33:13.318Z,988.47
2016-12-29T03:34:13.314Z,988.48
2016-12-29T03:35:13.310Z,988.45
2016-12-29T03:36:13.302Z,988.44
2016-12-29T03:37:13.302Z,988.43
2016-12-29T03:38:13.294Z,988.43
2016-12-29T03:39:13.290Z,988.42
2016-12-29T03:40:13.286Z,988.38
2016-12-29T03:41:13.278Z,988.4
2016-12-29T03:42:13.274Z,988.35
2016-12-29T03:43:13.262Z,988.35
2016-12-29T03:44:13.258Z,988.33
2016-12-29T03:45:13.254Z,988.34
2016-12-29T03:46:13.246Z,988.32
2016-12-29T03:47:13.246Z,988.26
2016-12-29T03:48:13.242Z,988.27
2016-12-29T03:49:13.239Z,988.27
2016-12-29T03:50:13.232Z,988.24
2016-12-29T03:51:13.226Z,988.3
2016-12-29T03:52:13.222Z,988.28
2016-12-29T03:53:13.214Z,988.29
2016-12-29T03:54:13.207Z,988.26
2016-12-29T03:55:13.203Z,988.3
2016-12-29T03:56:13.198Z,988.28
2016-12-29T03:57:13.195Z,988.31
2016-12-29T03:58:13.186Z,988.32
2016-12-29T03:59:13.182Z,988.32
2016-12-29T04:00:13.179Z,988.33
2016-12-29T04:01:13.171Z,988.3
2016-12-29T04:02:13.167Z,988.26
2016-12-29T04:03:13.159Z,988.25
2016-12-29T04:04:13.154Z,988.26
2016-12-29T04:05:13.151Z,988.27
2016-12-29T04:06:13.147Z,988.24
2016-12-29T04:07:13.143Z,988.23
2016-12-29T04:08:13.135Z,988.23
2016-12-29T04:09:13.131Z,988.21
2016-12-29T04:10:13.119Z,988.2
2016-12-29T04:11:13.115Z,988.19
2016-12-29T04:12:13.112Z,988.2
2016-12-29T04:13:13.107Z,988.21
2016-12-29T04:14:13.103Z,988.19
2016-12-29T04:15:13.099Z,988.14
2016-12-29T04:16:13.091Z,988.2
2016-12-29T04:17:13.087Z,988.21
2016-12-29T04:18:13.083Z,988.23
2016-12-29T04:19:13.072Z,988.25
2016-12-29T04:20:13.067Z,988.24
2016-12-29T04:21:13.064Z,988.24
2016-12-29T04:22:13.059Z,988.24
2016-12-29T04:23:13.055Z,988.24
2016-12-29T04:24:13.044Z,988.25
2016-12-29T04:25:13.044Z,988.26
2016-12-29T04:26:13.036Z,988.17
2016-12-29T04:27:13.031Z,988.18
2016-12-29T04:28:13.033Z,988.15
2016-12-29T04:29:13.023Z,988.14
2016-12-29T04:30:13.016Z,988.15
2016-12-29T04:31:13.008Z,988.2
2016-12-29T04:32:13.004Z,988.16
2016-12-29T04:33:13.000Z,988.18
2016-12-29T04:34:12.996Z,988.17
2016-12-29T04:35:12.988Z,988.14
2016-12-29T04:36:12.980Z,988.14
2016-12-29T04:37:12.976Z,988.12
2016-12-29T04:38:12.972Z,988.15
2016-12-29T04:39:12.968Z,988.18
2016-12-29T04:40:12.964Z,988.19
2016-12-29T04:41:12.956Z,988.19
2016-12-29T04:42:12.948Z,988.2
2016-12-29T04:43:12.944Z,988.14
2016-12-29T04:44:12.940Z,988.21
2016-12-29T04:45:12.936Z,988.21
2016-12-29T04:46:12.928Z,988.22
2016-12-29T04:47:12.924Z,988.19
2016-12-29T04:48:12.916Z,988.23
2016-12-29T04:49:12.912Z,988.22
2016-12-29T04:50:12.909Z,988.23
2016-12-29T04:51:12.905Z,988.19
2016-12-29T04:52:12.896Z,988.19
2016-12-29T04:53:12.889Z,988.22
2016-12-29T04:54:12.885Z,988.21
2016-12-29T04:55:12.881Z,988.18
2016-12-29T04:56:12.877Z,988.19
2016-12-29T04:57:12.921Z,988.16
2016-12-29T04:58:12.861Z,988.17
2016-12-29T04:59:12.857Z,988.16
2016-12-29T05:00:12.853Z,988.15
2016-12-29T05:01:12.857Z,988.14
2016-12-29T05:02:12.845Z,988.12
2016-12-29T05:03:12.833Z,988.11
2016-12-29T05:04:12.833Z,988.1
2016-12-29T05:05:12.829Z,988.14
2016-12-29T05:06:12.821Z,988.12
2016-12-29T05:07:12.817Z,988.14
2016-12-29T05:08:12.805Z,988.13
2016-12-29T05:09:12.801Z,988.12
2016-12-29T05:10:12.802Z,988.09
2016-12-29T05:11:12.793Z,988.12
2016-12-29T05:12:12.790Z,988.12
2016-12-29T05:13:12.785Z,988.09
2016-12-29T05:14:12.773Z,988.07
2016-12-29T05:15:12.773Z,988.06
2016-12-29T05:16:12.765Z,988.04
2016-12-29T05:17:12.761Z,988.04
2016-12-29T05:18:12.753Z,988.07
2016-12-29T05:19:12.749Z,988.03
2016-12-29T05:20:12.745Z,988.03
2016-12-29T05:21:12.737Z,988.01
2016-12-29T05:22:12.730Z,988.07
2016-12-29T05:23:12.725Z,988.02
2016-12-29T05:24:12.722Z,988.03
2016-12-29T05:25:12.717Z,988.01
2016-12-29T05:26:12.714Z,988.01
2016-12-29T05:27:12.706Z,988.01
2016-12-29T05:28:12.702Z,988.02
2016-12-29T05:29:12.698Z,988
2016-12-29T05:30:12.689Z,988.03
2016-12-29T05:31:12.686Z,988.06
2016-12-29T05:32:12.678Z,988.06
2016-12-29T05:33:12.674Z,988.06
2016-12-29T05:34:12.670Z,988.05
2016-12-29T05:35:12.658Z,988.05
2016-12-29T05:36:12.658Z,988.07
2016-12-29T05:37:12.654Z,988.05
2016-12-29T05:38:12.650Z,988.05
2016-12-29T05:39:12.642Z,988.03
2016-12-29T05:40:12.634Z,988.02
2016-12-29T05:41:12.626Z,987.98
2016-12-29T05:42:12.626Z,987.97
2016-12-29T05:43:12.618Z,987.97
2016-12-29T05:44:12.611Z,988.01
2016-12-29T05:45:12.606Z,987.97
2016-12-29T05:46:12.602Z,987.98
2016-12-29T05:47:12.598Z,987.95
2016-12-29T05:48:12.595Z,987.92
2016-12-29T05:49:12.586Z,987.94
2016-12-29T05:50:12.582Z,987.87
2016-12-29T05:51:12.578Z,987.92
2016-12-29T05:52:12.566Z,987.88
2016-12-29T05:53:12.563Z,987.89
2016-12-29T05:54:12.558Z,987.9
2016-12-29T05:55:12.554Z,987.84
2016-12-29T05:56:12.550Z,987.86
2016-12-29T05:57:12.544Z,987.84
2016-12-29T05:58:12.538Z,987.81
2016-12-29T05:59:12.530Z,987.83
2016-12-29T06:00:12.523Z,987.81
2016-12-29T06:01:12.520Z,987.81
2016-12-29T06:02:12.514Z,987.79
2016-12-29T06:03:12.510Z,987.82
2016-12-29T06:04:12.503Z,987.78
2016-12-29T06:05:12.499Z,987.81
2016-12-29T06:06:12.495Z,987.81
2016-12-29T06:07:12.487Z,987.84
2016-12-29T06:08:12.480Z,987.76
2016-12-29T06:09:12.475Z,987.8
2016-12-29T06:10:12.471Z,987.82
2016-12-29T06:11:12.467Z,987.8
2016-12-29T06:12:12.459Z,987.83
2016-12-29T06:13:12.455Z,987.86
2016-12-29T06:14:12.451Z,987.79
2016-12-29T06:15:12.439Z,987.8
2016-12-29T06:16:12.439Z,987.86
2016-12-29T06:17:12.435Z,987.86
2016-12-29T06:18:12.427Z,987.8
2016-12-29T06:19:12.419Z,987.85
2016-12-29T06:20:12.415Z,987.79
2016-12-29T06:21:12.411Z,987.82
2016-12-29T06:22:12.407Z,987.81
2016-12-29T06:23:12.396Z,987.81
2016-12-29T06:24:12.395Z,987.83
2016-12-29T06:25:12.387Z,987.8
2016-12-29T06:26:12.384Z,987.8
2016-12-29T06:27:12.379Z,987.78
2016-12-29T06:28:12.371Z,987.75
2016-12-29T06:29:12.368Z,987.76
2016-12-29T06:30:12.356Z,987.75
2016-12-29T06:31:12.356Z,987.77
2016-12-29T06:32:12.352Z,987.82
2016-12-29T06:33:12.340Z,987.82
2016-12-29T06:34:12.336Z,987.82
2016-12-29T06:35:12.336Z,987.82
2016-12-29T06:36:12.328Z,987.83
2016-12-29T06:37:12.321Z,987.83
2016-12-29T06:38:12.316Z,987.81
2016-12-29T06:39:12.313Z,987.8
2016-12-29T06:40:12.308Z,987.8
2016-12-29T06:41:12.300Z,987.85
2016-12-29T06:42:12.296Z,987.78
2016-12-29T06:43:12.288Z,987.8
2016-12-29T06:44:12.280Z,987.77
2016-12-29T06:45:12.276Z,987.81
2016-12-29T06:46:12.272Z,987.76
2016-12-29T06:47:12.265Z,987.77
2016-12-29T06:48:12.260Z,987.79
2016-12-29T06:49:12.256Z,987.78
2016-12-29T06:50:12.252Z,987.78
2016-12-29T06:51:12.240Z,987.77
2016-12-29T06:52:12.240Z,987.75
2016-12-29T06:53:12.237Z,987.71
2016-12-29T06:54:12.225Z,987.7
2016-12-29T06:55:12.224Z,987.73
2016-12-29T06:56:12.216Z,987.78
2016-12-29T06:57:12.212Z,987.74
2016-12-29T06:58:12.205Z,987.74
2016-12-29T06:59:12.201Z,987.75
2016-12-29T07:00:12.196Z,987.77
2016-12-29T07:01:12.189Z,987.71
2016-12-29T07:02:12.185Z,987.74
2016-12-29T07:03:12.181Z,987.71
2016-12-29T07:04:12.169Z,987.7
2016-12-29T07:05:12.169Z,987.69
2016-12-29T07:06:12.164Z,987.69
2016-12-29T07:07:12.153Z,987.68
2016-12-29T07:08:12.153Z,987.71
2016-12-29T07:09:12.149Z,987.71
2016-12-29T07:10:12.144Z,987.68
2016-12-29T07:11:12.133Z,987.74
2016-12-29T07:12:12.129Z,987.76
2016-12-29T07:13:12.125Z,987.73
2016-12-29T07:14:12.113Z,987.75
2016-12-29T07:15:12.117Z,987.77
2016-12-29T07:16:12.110Z,987.78
2016-12-29T07:17:12.101Z,987.81
2016-12-29T07:18:12.097Z,987.79
2016-12-29T07:19:12.093Z,987.77
2016-12-29T07:20:12.085Z,987.79
2016-12-29T07:21:12.078Z,987.75
2016-12-29T07:22:12.070Z,987.78
2016-12-29T07:23:12.069Z,987.75
2016-12-29T07:24:12.065Z,987.78
2016-12-29T07:25:12.054Z,987.79
2016-12-29T07:26:12.054Z,987.77
2016-12-29T07:27:12.045Z,987.8
2016-12-29T07:28:12.038Z,987.8
2016-12-29T07:29:12.035Z,987.79
2016-12-29T07:30:12.030Z,987.81
2016-12-29T07:31:12.026Z,987.82
2016-12-29T07:32:12.013Z,987.79
2016-12-29T07:33:12.010Z,987.78
2016-12-29T07:34:12.010Z,987.8
2016-12-29T07:35:11.998Z,987.82
2016-12-29T07:36:11.998Z,987.87
2016-12-29T07:37:11.994Z,987.82
2016-12-29T07:38:11.986Z,987.79
2016-12-29T07:39:11.982Z,987.84
2016-12-29T07:40:11.974Z,987.81
2016-12-29T07:41:11.970Z,987.84
2016-12-29T07:42:11.966Z,987.87
2016-12-29T07:43:11.955Z,987.85
2016-12-29T07:44:11.950Z,987.88
2016-12-29T07:45:11.946Z,987.88
2016-12-29T07:46:11.942Z,987.87
2016-12-29T07:47:11.938Z,987.89
2016-12-29T07:48:11.926Z,987.89
2016-12-29T07:49:11.927Z,987.89
2016-12-29T07:50:11.919Z,987.84
2016-12-29T07:51:11.914Z,987.83
2016-12-29T07:52:11.910Z,987.83
2016-12-29T07:53:11.906Z,987.84
2016-12-29T07:54:11.898Z,987.84
2016-12-29T07:55:11.895Z,987.8
2016-12-29T07:56:11.891Z,987.78
2016-12-29T07:57:11.882Z,987.77
2016-12-29T07:58:11.878Z,987.78
2016-12-29T07:59:11.867Z,987.79
2016-12-29T08:00:11.863Z,987.79
2016-12-29T08:01:11.859Z,987.84
2016-12-29T08:02:11.855Z,987.83
2016-12-29T08:03:11.851Z,987.81
2016-12-29T08:04:11.846Z,987.81
2016-12-29T08:05:11.839Z,987.8
2016-12-29T08:06:11.835Z,987.8
2016-12-29T08:07:11.831Z,987.79
2016-12-29T08:08:11.819Z,987.79
2016-12-29T08:09:11.815Z,987.8
2016-12-29T08:10:11.811Z,987.81
2016-12-29T08:11:11.807Z,987.81
2016-12-29T08:12:11.803Z,987.82
2016-12-29T08:13:11.799Z,987.78
2016-12-29T08:14:11.792Z,987.76
2016-12-29T08:15:11.787Z,987.82
2016-12-29T08:16:11.779Z,987.79
2016-12-29T08:17:11.775Z,987.82
2016-12-29T08:18:11.767Z,987.88
2016-12-29T08:19:11.767Z,987.86
2016-12-29T08:20:11.755Z,987.88
2016-12-29T08:21:11.755Z,987.86
2016-12-29T08:22:11.751Z,987.91
2016-12-29T08:23:11.740Z,987.94
2016-12-29T08:24:11.735Z,987.9
2016-12-29T08:25:11.736Z,987.93
2016-12-29T08:26:11.723Z,987.95
2016-12-29T08:27:11.719Z,987.9
2016-12-29T08:28:11.720Z,987.91
2016-12-29T08:29:11.708Z,987.92
2016-12-29T08:30:11.704Z,987.92
2016-12-29T08:31:11.700Z,987.93
2016-12-29T08:32:11.692Z,987.96
2016-12-29T08:33:11.687Z,987.92
2016-12-29T08:34:11.688Z,987.93
2016-12-29T08:35:11.686Z,987.94
2016-12-29T08:36:11.679Z,987.92
2016-12-29T08:37:11.672Z,987.89
2016-12-29T08:38:11.668Z,987.94
2016-12-29T08:39:11.661Z,987.93
2016-12-29T08:40:11.656Z,987.93
2016-12-29T08:41:11.648Z,987.94
2016-12-29T08:42:11.644Z,987.9
2016-12-29T08:43:11.636Z,987.94
2016-12-29T08:44:11.636Z,987.95
2016-12-29T08:45:11.632Z,987.98
2016-12-29T08:46:11.628Z,987.91
2016-12-29T08:47:11.620Z,987.97
2016-12-29T08:48:11.612Z,987.9
2016-12-29T08:49:11.608Z,987.91
2016-12-29T08:50:11.604Z,987.92
2016-12-29T08:51:11.600Z,987.92
2016-12-29T08:52:11.596Z,987.85
2016-12-29T08:53:11.588Z,987.85
2016-12-29T08:54:11.581Z,987.83
2016-12-29T08:55:11.581Z,987.86
2016-12-29T08:56:11.576Z,987.85
2016-12-29T08:57:11.568Z,987.86
2016-12-29T08:58:11.560Z,987.84
2016-12-29T08:59:11.560Z,987.8
2016-12-29T09:00:11.557Z,987.78
2016-12-29T09:01:11.553Z,987.8
2016-12-29T09:02:11.541Z,987.79
2016-12-29T09:03:11.541Z,987.78
2016-12-29T09:04:11.537Z,987.77
2016-12-29T09:05:11.528Z,987.83
2016-12-29T09:06:11.525Z,987.82
2016-12-29T09:07:11.521Z,987.85
2016-12-29T09:08:11.517Z,987.85
2016-12-29T09:09:11.513Z,987.82
2016-12-29T09:10:11.509Z,987.81
2016-12-29T09:11:11.497Z,987.81
2016-12-29T09:12:11.493Z,987.83
2016-12-29T09:13:11.493Z,987.85
2016-12-29T09:14:11.485Z,987.87
2016-12-29T09:15:11.477Z,987.84
2016-12-29T09:16:11.477Z,987.85
2016-12-29T09:17:11.469Z,987.86
2016-12-29T09:18:11.465Z,987.8
2016-12-29T09:19:11.461Z,987.81
2016-12-29T09:20:11.453Z,987.75
2016-12-29T09:21:11.453Z,987.76
2016-12-29T09:22:11.446Z,987.76
2016-12-29T09:23:11.441Z,987.75
2016-12-29T09:24:11.437Z,987.78
2016-12-29T09:25:11.430Z,987.77
2016-12-29T09:26:11.429Z,987.74
2016-12-29T09:27:11.426Z,987.77
2016-12-29T09:28:11.422Z,987.75
2016-12-29T09:29:11.413Z,987.76
2016-12-29T09:30:11.410Z,987.75
2016-12-29T09:31:11.406Z,987.75
2016-12-29T09:32:11.402Z,987.75
2016-12-29T09:33:11.390Z,987.76
2016-12-29T09:34:11.390Z,987.8
2016-12-29T09:35:11.386Z,987.78
2016-12-29T09:36:11.381Z,987.75
2016-12-29T09:37:11.378Z,987.79
2016-12-29T09:38:11.370Z,987.76
2016-12-29T09:39:11.362Z,987.76
2016-12-29T09:40:11.362Z,987.74
2016-12-29T09:41:11.355Z,987.74
2016-12-29T09:42:11.354Z,987.74
2016-12-29T09:43:11.346Z,987.73
2016-12-29T09:44:11.342Z,987.71
2016-12-29T09:45:11.334Z,987.68
2016-12-29T09:46:11.330Z,987.65
2016-12-29T09:47:11.333Z,987.62
2016-12-29T09:48:11.327Z,987.65
2016-12-29T09:49:11.322Z,987.61
2016-12-29T09:50:11.310Z,987.62
2016-12-29T09:51:11.310Z,987.61
2016-12-29T09:52:11.306Z,987.65
2016-12-29T09:53:11.298Z,987.62
2016-12-29T09:54:11.298Z,987.64
2016-12-29T09:55:11.286Z,987.61
2016-12-29T09:56:11.286Z,987.61
2016-12-29T09:57:11.282Z,987.61
2016-12-29T09:58:11.275Z,987.56
2016-12-29T09:59:11.274Z,987.62
2016-12-29T10:00:11.271Z,987.65
2016-12-29T10:01:11.263Z,987.58
2016-12-29T10:02:11.255Z,987.59
2016-12-29T10:03:11.255Z,987.57
2016-12-29T10:04:11.250Z,987.57
2016-12-29T10:05:11.243Z,987.58
2016-12-29T10:06:11.243Z,987.55
2016-12-29T10:07:11.239Z,987.53
2016-12-29T10:08:11.235Z,987.5
2016-12-29T10:09:11.227Z,987.53
2016-12-29T10:10:11.227Z,987.52
2016-12-29T10:11:11.219Z,987.46
2016-12-29T10:12:11.211Z,987.48
2016-12-29T10:13:11.213Z,987.45
2016-12-29T10:14:11.207Z,987.45
2016-12-29T10:15:11.203Z,987.44
2016-12-29T10:16:11.196Z,987.47
2016-12-29T10:17:11.195Z,987.43
2016-12-29T10:18:11.191Z,987.45
2016-12-29T10:19:11.183Z,987.46
2016-12-29T10:20:11.175Z,987.43
2016-12-29T10:21:11.175Z,987.44
2016-12-29T10:22:11.171Z,987.43
2016-12-29T10:23:11.167Z,987.44
2016-12-29T10:24:11.163Z,987.42
2016-12-29T10:25:11.159Z,987.41
2016-12-29T10:26:11.155Z,987.45
2016-12-29T10:27:11.147Z,987.39
2016-12-29T10:28:11.144Z,987.36
2016-12-29T10:29:11.139Z,987.34
2016-12-29T10:30:11.135Z,987.33
2016-12-29T10:31:11.128Z,987.36
2016-12-29T10:32:11.124Z,987.32
2016-12-29T10:33:11.124Z,987.32
2016-12-29T10:34:11.120Z,987.29
2016-12-29T10:35:11.116Z,987.34
2016-12-29T10:36:11.112Z,987.31
2016-12-29T10:37:11.100Z,987.3
2016-12-29T10:38:11.096Z,987.29
2016-12-29T10:39:11.095Z,987.28
2016-12-29T10:40:11.088Z,987.26
2016-12-29T10:41:11.084Z,987.29
2016-12-29T10:42:11.084Z,987.28
2016-12-29T10:43:11.080Z,987.28
2016-12-29T10:44:11.076Z,987.28
2016-12-29T10:45:11.072Z,987.24
2016-12-29T10:46:11.068Z,987.27
2016-12-29T10:47:11.064Z,987.28
2016-12-29T10:48:11.056Z,987.25
2016-12-29T10:49:11.052Z,987.2
2016-12-29T10:50:11.048Z,987.2
2016-12-29T10:51:11.044Z,987.18
2016-12-29T10:52:11.037Z,987.21
2016-12-29T10:53:11.033Z,987.22
2016-12-29T10:54:11.029Z,987.2
2016-12-29T10:55:11.025Z,987.23
2016-12-29T10:56:11.021Z,987.23
2016-12-29T10:57:11.017Z,987.18
2016-12-29T10:58:11.012Z,987.16
2016-12-29T10:59:11.009Z,987.11
2016-12-29T11:00:11.005Z,987.11
2016-12-29T11:01:10.997Z,987.14
2016-12-29T11:02:10.993Z,987.06
2016-12-29T11:03:10.989Z,987.04
2016-12-29T11:04:10.985Z,987.04
2016-12-29T11:05:10.985Z,987.03
2016-12-29T11:06:10.977Z,987.01
2016-12-29T11:07:10.973Z,987.07
2016-12-29T11:08:10.973Z,987.06
2016-12-29T11:09:10.969Z,987.03
2016-12-29T11:10:10.965Z,987.06
2016-12-29T11:11:10.961Z,987.02
2016-12-29T11:12:10.957Z,987.01
2016-12-29T11:13:10.953Z,987
2016-12-29T11:14:10.949Z,987
2016-12-29T11:15:10.941Z,986.98
2016-12-29T11:16:10.937Z,986.98
2016-12-29T11:17:10.937Z,986.95
2016-12-29T11:18:10.929Z,986.99
2016-12-29T11:19:10.925Z,986.92
2016-12-29T11:20:10.918Z,986.91
2016-12-29T11:21:10.915Z,986.88
2016-12-29T11:22:10.913Z,986.84
2016-12-29T11:23:10.909Z,986.8
2016-12-29T11:24:10.905Z,986.77
2016-12-29T11:25:10.901Z,986.81
2016-12-29T11:26:10.898Z,986.81
2016-12-29T11:27:10.894Z,986.84
2016-12-29T11:28:10.886Z,986.8
2016-12-29T11:29:10.886Z,986.79
2016-12-29T11:30:10.881Z,986.84
2016-12-29T11:31:10.877Z,986.83
2016-12-29T11:32:10.874Z,986.83
2016-12-29T11:33:10.870Z,986.78
2016-12-29T11:34:10.866Z,986.76
2016-12-29T11:35:10.862Z,986.74
2016-12-29T11:36:10.858Z,986.72
2016-12-29T11:37:10.854Z,986.7
2016-12-29T11:38:10.846Z,986.7
2016-12-29T11:39:10.842Z,986.69
2016-12-29T11:40:10.842Z,986.66
2016-12-29T11:41:10.838Z,986.66
2016-12-29T11:42:10.834Z,986.61
2016-12-29T11:43:10.830Z,986.58
2016-12-29T11:44:10.826Z,986.63
2016-12-29T11:45:10.822Z,986.62
2016-12-29T11:46:10.818Z,986.64
2016-12-29T11:47:10.810Z,986.62
2016-12-29T11:48:10.806Z,986.59
2016-12-29T11:49:10.806Z,986.64
2016-12-29T11:50:10.802Z,986.51
2016-12-29T11:51:10.798Z,986.51
2016-12-29T11:52:10.790Z,986.49
2016-12-29T11:53:10.790Z,986.54
2016-12-29T11:54:10.786Z,986.51
2016-12-29T11:55:10.778Z,986.5
2016-12-29T11:56:10.778Z,986.49
2016-12-29T11:57:10.774Z,986.5
2016-12-29T11:58:10.770Z,986.46
2016-12-29T11:59:10.762Z,986.43
2016-12-29T12:00:10.762Z,986.44
2016-12-29T12:01:10.758Z,986.42
2016-12-29T12:02:10.750Z,986.39
2016-12-29T12:03:10.753Z,986.33
2016-12-29T12:04:10.746Z,986.33
2016-12-29T12:05:10.894Z,986.32
2016-12-29T12:06:10.738Z,986.32
2016-12-29T12:07:10.734Z,986.32
2016-12-29T12:08:10.726Z,986.34
2016-12-29T12:09:10.726Z,986.3
2016-12-29T12:10:10.718Z,986.28
2016-12-29T12:11:10.714Z,986.24
2016-12-29T12:12:10.714Z,986.22
2016-12-29T12:13:10.710Z,986.21
2016-12-29T12:14:10.706Z,986.23
2016-12-29T12:15:10.702Z,986.18
2016-12-29T12:16:10.695Z,986.16
2016-12-29T12:17:10.694Z,986.16
2016-12-29T12:18:10.690Z,986.16
2016-12-29T12:19:10.682Z,986.2
2016-12-29T12:20:10.686Z,986.19
2016-12-29T12:21:10.678Z,986.2
2016-12-29T12:22:10.673Z,986.2
2016-12-29T12:23:10.674Z,986.17
2016-12-29T12:24:10.666Z,986.23
2016-12-29T12:25:10.666Z,986.18
2016-12-29T12:26:10.658Z,986.18
2016-12-29T12:27:10.658Z,986.14
2016-12-29T12:28:10.650Z,986.11
2016-12-29T12:29:10.653Z,986.13
2016-12-29T12:30:10.645Z,986.14
2016-12-29T12:31:10.638Z,986.05