createdAt,value
2017-07-31T00:00:53.640Z,0
2017-07-31T00:01:55.700Z,0
2017-07-31T00:02:57.843Z,0
2017-07-31T00:03:59.972Z,0
2017-07-31T00:05:02.099Z,0
2017-07-31T00:06:04.199Z,0
2017-07-31T00:07:06.321Z,0
2017-07-31T00:08:08.471Z,0
2017-07-31T00:09:10.647Z,0
2017-07-31T00:10:12.792Z,0
2017-07-31T00:11:14.984Z,0
2017-07-31T00:12:17.021Z,0
2017-07-31T00:13:19.141Z,0
2017-07-31T00:14:21.340Z,0
2017-07-31T00:15:23.466Z,0
2017-07-31T00:16:25.658Z,0
2017-07-31T00:17:27.810Z,0
2017-07-31T00:18:29.965Z,0
2017-07-31T00:19:32.148Z,0
2017-07-31T00:20:34.370Z,0
2017-07-31T00:21:36.508Z,0
2017-07-31T00:22:38.739Z,0
2017-07-31T00:23:40.921Z,0
2017-07-31T00:24:43.103Z,0
2017-07-31T00:25:45.274Z,0
2017-07-31T00:26:47.404Z,0
2017-07-31T00:27:49.573Z,0
2017-07-31T00:28:51.757Z,0
2017-07-31T00:29:53.914Z,0
2017-07-31T00:30:56.060Z,0
2017-07-31T00:31:58.323Z,0
2017-07-31T00:33:00.475Z,0
2017-07-31T00:34:02.603Z,0
2017-07-31T00:35:04.815Z,0
2017-07-31T00:36:07.054Z,0
2017-07-31T00:37:09.208Z,0
2017-07-31T00:38:11.376Z,0
2017-07-31T00:39:13.666Z,0
2017-07-31T00:40:15.888Z,0
2017-07-31T00:41:18.001Z,0
2017-07-31T00:42:20.215Z,0
2017-07-31T00:43:22.458Z,0
2017-07-31T00:44:24.545Z,0
2017-07-31T00:45:26.702Z,0
2017-07-31T00:46:28.850Z,0
2017-07-31T00:47:31.014Z,0
2017-07-31T00:48:33.142Z,0
2017-07-31T00:49:35.322Z,0
2017-07-31T00:50:37.594Z,0
2017-07-31T00:51:39.853Z,0
2017-07-31T00:52:42.079Z,0
2017-07-31T00:53:44.320Z,0
2017-07-31T00:54:46.509Z,0
2017-07-31T00:55:48.715Z,0
2017-07-31T00:56:50.959Z,0
2017-07-31T00:57:53.179Z,0
2017-07-31T00:58:55.328Z,0
2017-07-31T00:59:57.468Z,0
2017-07-31T01:00:59.589Z,0
2017-07-31T01:02:01.766Z,0
2017-07-31T01:03:03.923Z,0
2017-07-31T01:04:06.072Z,0
2017-07-31T01:05:08.227Z,0
2017-07-31T01:06:10.489Z,0
2017-07-31T01:07:12.640Z,0
2017-07-31T01:08:14.794Z,0
2017-07-31T01:09:16.939Z,0
2017-07-31T01:10:19.160Z,0
2017-07-31T01:11:21.284Z,0
2017-07-31T01:12:23.342Z,0
2017-07-31T01:13:25.450Z,0
2017-07-31T01:14:27.596Z,0
2017-07-31T01:15:29.671Z,0
2017-07-31T01:16:31.773Z,0
2017-07-31T01:17:33.846Z,0
2017-07-31T01:18:36.028Z,0
2017-07-31T01:19:38.099Z,0
2017-07-31T01:20:40.148Z,0
2017-07-31T01:21:42.348Z,0
2017-07-31T01:22:44.540Z,0
2017-07-31T01:23:46.639Z,0
2017-07-31T01:24:48.795Z,0
2017-07-31T01:25:51.004Z,0
2017-07-31T01:26:53.271Z,0
2017-07-31T01:27:55.337Z,0
2017-07-31T01:28:57.498Z,0
2017-07-31T01:29:59.660Z,0
2017-07-31T01:31:01.718Z,0
2017-07-31T01:32:03.932Z,0
2017-07-31T01:33:06.106Z,0
2017-07-31T01:34:08.307Z,0
2017-07-31T01:35:10.444Z,0
2017-07-31T01:36:12.586Z,0
2017-07-31T01:37:14.762Z,0
2017-07-31T01:38:16.856Z,0
2017-07-31T01:39:18.997Z,0
2017-07-31T01:40:21.038Z,0
2017-07-31T01:41:23.156Z,0
2017-07-31T01:42:25.306Z,0
2017-07-31T01:43:27.456Z,0
2017-07-31T01:44:29.461Z,0
2017-07-31T01:45:31.578Z,0
2017-07-31T01:46:33.830Z,0
2017-07-31T01:47:36.043Z,0
2017-07-31T01:48:38.039Z,0
2017-07-31T01:49:40.146Z,0
2017-07-31T01:50:42.251Z,0
2017-07-31T01:51:44.456Z,0
2017-07-31T01:52:46.544Z,0
2017-07-31T01:53:48.805Z,0
2017-07-31T01:54:50.945Z,0
2017-07-31T01:55:53.033Z,0
2017-07-31T01:56:55.204Z,0
2017-07-31T01:57:57.332Z,0
2017-07-31T01:58:59.350Z,0
2017-07-31T02:00:01.504Z,0
2017-07-31T02:01:03.508Z,0
2017-07-31T02:02:05.606Z,0
2017-07-31T02:03:07.654Z,0
2017-07-31T02:04:09.703Z,0
2017-07-31T02:05:11.695Z,0
2017-07-31T02:06:13.805Z,0
2017-07-31T02:07:16.025Z,0
2017-07-31T02:08:18.082Z,0
2017-07-31T02:09:20.140Z,0
2017-07-31T02:10:22.205Z,0
2017-07-31T02:11:24.117Z,0
2017-07-31T02:12:26.208Z,0
2017-07-31T02:13:28.268Z,0
2017-07-31T02:14:30.347Z,0
2017-07-31T02:15:32.459Z,0
2017-07-31T02:16:34.482Z,0
2017-07-31T02:17:36.624Z,0
2017-07-31T02:18:38.633Z,0
2017-07-31T02:19:40.622Z,0
2017-07-31T02:20:42.567Z,0
2017-07-31T02:21:44.525Z,0
2017-07-31T02:22:46.647Z,0
2017-07-31T02:23:48.748Z,0
2017-07-31T02:24:50.808Z,0
2017-07-31T02:25:52.772Z,0
2017-07-31T02:26:54.830Z,0
2017-07-31T02:27:56.825Z,0
2017-07-31T02:28:58.828Z,0
2017-07-31T02:30:00.751Z,0
2017-07-31T02:31:02.809Z,0
2017-07-31T02:32:04.861Z,0
2017-07-31T02:33:06.889Z,0
2017-07-31T02:34:08.946Z,0
2017-07-31T02:35:10.904Z,0
2017-07-31T02:36:13.026Z,0
2017-07-31T02:37:15.032Z,0
2017-07-31T02:38:17.030Z,0
2017-07-31T02:39:19.079Z,0
2017-07-31T02:40:21.221Z,0
2017-07-31T02:41:23.257Z,0
2017-07-31T02:42:25.277Z,0
2017-07-31T02:43:27.349Z,0
2017-07-31T02:44:29.267Z,0
2017-07-31T02:45:31.402Z,0
2017-07-31T02:46:33.383Z,0
2017-07-31T02:47:35.357Z,0
2017-07-31T02:48:37.409Z,0
2017-07-31T02:49:39.440Z,0
2017-07-31T02:50:41.369Z,0
2017-07-31T02:51:43.441Z,0
2017-07-31T02:52:45.333Z,0
2017-07-31T02:53:47.420Z,0
2017-07-31T02:54:49.412Z,0
2017-07-31T02:55:51.405Z,0
2017-07-31T02:56:53.457Z,0
2017-07-31T02:57:55.471Z,0
2017-07-31T02:58:57.552Z,0
2017-07-31T02:59:59.493Z,0
2017-07-31T03:01:01.641Z,0
2017-07-31T03:02:03.675Z,0
2017-07-31T03:03:05.597Z,0
2017-07-31T03:04:07.552Z,0
2017-07-31T03:05:09.600Z,0
2017-07-31T03:06:11.660Z,0
2017-07-31T03:07:13.721Z,0
2017-07-31T03:08:15.767Z,0
2017-07-31T03:09:17.764Z,0
2017-07-31T03:10:19.786Z,0
2017-07-31T03:11:21.872Z,0
2017-07-31T03:12:23.910Z,0
2017-07-31T03:13:25.838Z,0
2017-07-31T03:14:27.839Z,0
2017-07-31T03:15:29.827Z,0
2017-07-31T03:16:31.925Z,4
2017-07-31T03:17:33.945Z,4
2017-07-31T03:18:35.951Z,4
2017-07-31T03:19:37.869Z,0
2017-07-31T03:20:39.785Z,4
2017-07-31T03:21:41.795Z,4
2017-07-31T03:22:43.838Z,8
2017-07-31T03:23:45.903Z,4
2017-07-31T03:24:48.001Z,8
2017-07-31T03:25:49.967Z,8
2017-07-31T03:26:52.050Z,8
2017-07-31T03:27:54.028Z,16
2017-07-31T03:28:56.179Z,16
2017-07-31T03:29:58.104Z,20
2017-07-31T03:31:00.096Z,20
2017-07-31T03:32:02.050Z,24
2017-07-31T03:33:04.068Z,28
2017-07-31T03:34:06.028Z,32
2017-07-31T03:35:08.019Z,36
2017-07-31T03:36:10.099Z,40
2017-07-31T03:37:12.070Z,48
2017-07-31T03:38:14.092Z,52
2017-07-31T03:39:16.110Z,56
2017-07-31T03:40:18.022Z,72
2017-07-31T03:41:20.022Z,76
2017-07-31T03:42:22.038Z,96
2017-07-31T03:43:23.967Z,116
2017-07-31T03:44:25.978Z,136
2017-07-31T03:45:27.953Z,152
2017-07-31T03:46:29.966Z,172
2017-07-31T03:47:32.049Z,188
2017-07-31T03:48:34.050Z,208
2017-07-31T03:49:36.048Z,228
2017-07-31T03:50:38.068Z,244
2017-07-31T03:51:40.122Z,264
2017-07-31T03:52:42.075Z,284
2017-07-31T03:53:44.081Z,304
2017-07-31T03:54:46.053Z,328
2017-07-31T03:55:47.999Z,352
2017-07-31T03:56:49.974Z,380
2017-07-31T03:57:51.928Z,408
2017-07-31T03:58:53.828Z,436
2017-07-31T03:59:55.849Z,472
2017-07-31T04:00:57.714Z,512
2017-07-31T04:01:59.674Z,556
2017-07-31T04:03:01.618Z,608
2017-07-31T04:04:03.474Z,660
2017-07-31T04:05:05.373Z,708
2017-07-31T04:06:07.458Z,756
2017-07-31T04:07:09.476Z,788
2017-07-31T04:08:11.526Z,824
2017-07-31T04:09:13.566Z,872
2017-07-31T04:10:15.689Z,932
2017-07-31T04:11:17.781Z,1008
2017-07-31T04:12:19.831Z,1076
2017-07-31T04:13:21.838Z,1132
2017-07-31T04:14:23.899Z,1188
2017-07-31T04:15:25.837Z,1252
2017-07-31T04:16:27.893Z,1340
2017-07-31T04:17:29.993Z,1392
2017-07-31T04:18:31.866Z,1424
2017-07-31T04:19:33.943Z,1412
2017-07-31T04:20:35.855Z,1388
2017-07-31T04:21:37.917Z,1356
2017-07-31T04:22:39.867Z,1336
2017-07-31T04:23:41.989Z,1304
2017-07-31T04:24:43.968Z,1264
2017-07-31T04:25:46.092Z,1244
2017-07-31T04:26:48.090Z,1288
2017-07-31T04:27:50.181Z,1344
2017-07-31T04:28:52.277Z,1376
2017-07-31T04:29:54.314Z,1408
2017-07-31T04:30:56.274Z,1424
2017-07-31T04:31:58.272Z,1480
2017-07-31T04:33:00.265Z,1512
2017-07-31T04:34:02.258Z,1520
2017-07-31T04:35:04.163Z,1504
2017-07-31T04:36:06.235Z,1496
2017-07-31T04:37:08.273Z,1528
2017-07-31T04:38:10.320Z,1552
2017-07-31T04:39:12.403Z,1580
2017-07-31T04:40:14.361Z,1600
2017-07-31T04:41:16.372Z,1580
2017-07-31T04:42:18.408Z,1520
2017-07-31T04:43:20.471Z,1456
2017-07-31T04:44:22.538Z,1492
2017-07-31T04:45:24.470Z,1556
2017-07-31T04:46:26.567Z,1628
2017-07-31T04:47:28.632Z,1716
2017-07-31T04:48:30.644Z,1824
2017-07-31T04:49:32.586Z,1940
2017-07-31T04:50:34.641Z,2068
2017-07-31T04:51:36.739Z,2244
2017-07-31T04:52:38.732Z,2372
2017-07-31T04:53:40.760Z,2452
2017-07-31T04:54:42.786Z,2464
2017-07-31T04:55:44.937Z,2432
2017-07-31T04:56:46.958Z,2560
2017-07-31T04:57:48.868Z,2696
2017-07-31T04:58:50.988Z,2716
2017-07-31T04:59:53.079Z,2680
2017-07-31T05:00:55.108Z,2684
2017-07-31T05:01:57.191Z,2744
2017-07-31T05:02:59.325Z,2756
2017-07-31T05:04:01.052Z,2772
2017-07-31T05:05:04.148Z,2796
2017-07-31T05:06:05.707Z,2868
2017-07-31T05:07:07.447Z,2880
2017-07-31T05:34:40.895Z,6448
2017-07-31T05:35:42.556Z,6444
2017-07-31T05:36:44.237Z,6276
2017-07-31T05:37:45.870Z,4564
2017-07-31T05:38:47.508Z,5680
2017-07-31T05:39:49.150Z,5904
2017-07-31T05:40:50.797Z,5252
2017-07-31T05:41:52.453Z,4420
2017-07-31T05:42:54.095Z,3796
2017-07-31T05:43:55.724Z,3540
2017-07-31T05:44:57.373Z,3356
2017-07-31T05:45:59.091Z,3176
2017-07-31T05:47:00.786Z,3256
2017-07-31T05:48:02.421Z,3516
2017-07-31T05:49:04.216Z,3964
2017-07-31T05:50:06.225Z,4292
2017-07-31T05:51:07.918Z,4436
2017-07-31T05:52:09.590Z,4620
2017-07-31T05:53:11.384Z,4900
2017-07-31T05:54:13.515Z,4556
2017-07-31T05:55:15.322Z,4388
2017-07-31T05:56:17.034Z,5636
2017-07-31T05:57:18.786Z,4244
2017-07-31T05:58:21.009Z,4752
2017-07-31T05:59:22.706Z,5736
2017-07-31T06:00:24.454Z,4136
2017-07-31T06:01:26.282Z,6496
2017-07-31T06:02:27.982Z,5916
2017-07-31T06:03:29.623Z,5060
2017-07-31T06:04:31.260Z,4068
2017-07-31T06:05:32.895Z,4944
2017-07-31T06:06:34.530Z,5288
2017-07-31T06:07:36.200Z,5868
2017-07-31T06:08:37.869Z,6524
2017-07-31T06:09:39.512Z,6976
2017-07-31T06:10:41.260Z,7364
2017-07-31T06:11:42.930Z,8264
2017-07-31T06:12:44.682Z,8716
2017-07-31T06:13:46.374Z,9072
2017-07-31T06:14:48.071Z,9188
2017-07-31T06:15:49.768Z,9260
2017-07-31T06:16:51.547Z,9364
2017-07-31T06:17:53.269Z,9448
2017-07-31T06:18:54.979Z,9400
2017-07-31T06:19:56.899Z,9404
2017-07-31T06:20:58.615Z,9464
2017-07-31T06:22:00.308Z,9648
2017-07-31T06:23:02.032Z,9544
2017-07-31T06:24:03.752Z,9356
2017-07-31T06:25:05.518Z,9692
2017-07-31T06:26:07.216Z,9364
2017-07-31T06:27:08.918Z,9444
2017-07-31T06:28:10.567Z,10012
2017-07-31T06:29:12.278Z,10492
2017-07-31T06:30:13.993Z,9576
2017-07-31T06:31:15.720Z,8468
2017-07-31T06:32:17.478Z,8384
2017-07-31T06:33:19.205Z,10188
2017-07-31T06:34:20.921Z,13508
2017-07-31T06:35:22.765Z,15984
2017-07-31T06:37:34.346Z,5144
2017-07-31T06:38:35.984Z,9284
2017-07-31T06:39:37.614Z,6300
2017-07-31T06:40:39.247Z,7404
2017-07-31T06:41:41.880Z,14872
2017-07-31T06:42:44.156Z,16116
2017-07-31T06:43:46.542Z,17824
2017-07-31T06:44:48.992Z,19616
2017-07-31T15:19:58.828Z,292
2017-07-31T15:21:00.460Z,172
2017-07-31T15:22:52.169Z,9840
2017-07-31T15:23:53.796Z,8396
2017-07-31T15:25:47.014Z,8104
2017-07-31T15:26:48.657Z,12676
2017-07-31T15:27:52.374Z,13728
2017-07-31T15:28:54.009Z,10576
2017-07-31T15:29:55.971Z,10020
2017-07-31T15:30:57.607Z,7560
2017-07-31T15:31:59.276Z,16896
2017-07-31T15:33:00.950Z,15128
2017-07-31T15:34:02.589Z,14372
2017-07-31T15:35:04.845Z,11500
2017-07-31T15:36:06.800Z,6236
2017-07-31T15:37:08.432Z,14028
2017-07-31T15:38:10.192Z,5472
2017-07-31T15:39:12.477Z,6444
2017-07-31T15:40:14.363Z,6160
2017-07-31T15:41:16.126Z,11652
2017-07-31T15:42:17.898Z,3736
2017-07-31T15:43:20.062Z,9472
2017-07-31T15:44:22.170Z,6188
2017-07-31T15:45:24.396Z,6340
2017-07-31T15:46:26.289Z,2968
2017-07-31T15:47:28.002Z,3352
2017-07-31T15:48:30.076Z,5688
2017-07-31T15:49:32.085Z,5472
2017-07-31T15:50:34.080Z,5684
2017-07-31T15:51:36.487Z,6544
2017-07-31T15:52:38.768Z,7052
2017-07-31T15:59:33.025Z,8832
2017-07-31T16:00:37.273Z,9248
2017-07-31T16:06:22.599Z,2928
2017-07-31T16:07:24.187Z,5496
2017-07-31T16:08:25.822Z,7192
2017-07-31T16:09:27.478Z,760
2017-07-31T16:10:29.139Z,7212
2017-07-31T16:11:30.771Z,7056
2017-07-31T16:20:40.251Z,3896
2017-07-31T16:21:42.655Z,8608
2017-07-31T16:41:10.262Z,5940
2017-07-31T16:42:11.921Z,4856
2017-07-31T16:43:15.403Z,5876
2017-07-31T16:44:17.489Z,5600
2017-07-31T16:45:19.693Z,5420
2017-07-31T16:46:21.363Z,5308
2017-07-31T16:47:23.920Z,5204
2017-07-31T16:48:26.253Z,5024
2017-07-31T16:49:28.192Z,4948
2017-07-31T16:50:30.306Z,4748
2017-07-31T16:53:53.645Z,4224
2017-07-31T16:54:55.633Z,4244
2017-07-31T16:57:08.098Z,4108
2017-07-31T16:58:10.199Z,4176
2017-07-31T16:59:12.280Z,4356
2017-07-31T17:00:14.340Z,4552
2017-07-31T17:01:16.487Z,4816
2017-07-31T17:03:28.103Z,5640
2017-07-31T17:05:42.098Z,6484
2017-07-31T17:06:44.434Z,6716
2017-07-31T17:07:46.712Z,6864
2017-07-31T17:08:49.118Z,6900
2017-07-31T17:09:51.302Z,6876
2017-07-31T17:10:53.730Z,7020
2017-07-31T17:11:56.076Z,7296
2017-07-31T17:12:58.313Z,7544
2017-07-31T17:14:00.944Z,7692
2017-07-31T17:15:03.390Z,7740
2017-07-31T17:16:05.926Z,7588
2017-07-31T17:17:08.473Z,7428
2017-07-31T17:18:10.770Z,7280
2017-07-31T17:19:13.107Z,7120
2017-07-31T17:20:15.464Z,7016
2017-07-31T17:21:17.726Z,6956
2017-07-31T17:22:20.169Z,6796
2017-07-31T17:23:22.441Z,6572
2017-07-31T17:24:24.743Z,6312
2017-07-31T17:25:27.343Z,6016
2017-07-31T17:26:29.668Z,5764
2017-07-31T17:27:32.022Z,5600
2017-07-31T17:28:34.346Z,5484
2017-07-31T17:29:36.650Z,5360
2017-07-31T17:30:38.930Z,5276
2017-07-31T17:31:41.225Z,5144
2017-07-31T17:32:43.446Z,5108
2017-07-31T17:33:45.753Z,5112
2017-07-31T17:34:48.087Z,4904
2017-07-31T17:35:50.317Z,4792
2017-07-31T17:36:52.456Z,4624
2017-07-31T17:37:54.706Z,4404
2017-07-31T17:38:56.918Z,4232
2017-07-31T17:39:59.128Z,4100
2017-07-31T17:41:01.299Z,4000
2017-07-31T17:42:03.514Z,3932
2017-07-31T17:43:05.597Z,3896
2017-07-31T17:44:07.723Z,3752
2017-07-31T17:45:09.934Z,3656
2017-07-31T17:46:12.108Z,3504
2017-07-31T17:47:14.371Z,3456
2017-07-31T17:48:16.591Z,3460
2017-07-31T17:49:18.843Z,3520
2017-07-31T17:50:21.030Z,3564
2017-07-31T17:51:23.235Z,3628
2017-07-31T17:52:25.383Z,3680
2017-07-31T17:53:27.696Z,3692
2017-07-31T17:54:29.772Z,3600
2017-07-31T17:55:31.898Z,3412
2017-07-31T17:56:34.043Z,3316
2017-07-31T17:57:36.175Z,3324
2017-07-31T17:58:38.407Z,3396
2017-07-31T17:59:40.605Z,3364
2017-07-31T18:00:42.932Z,3292
2017-07-31T18:01:44.961Z,3224
2017-07-31T18:02:47.059Z,3152
2017-07-31T18:03:49.217Z,3036
2017-07-31T18:04:51.399Z,2968
2017-07-31T18:05:53.571Z,2884
2017-07-31T18:06:55.657Z,2772
2017-07-31T18:07:57.837Z,2712
2017-07-31T18:09:00.073Z,2588
2017-07-31T18:10:02.177Z,2440
2017-07-31T18:11:04.335Z,2276
2017-07-31T18:12:06.525Z,2140
2017-07-31T18:13:08.671Z,2072
2017-07-31T18:14:10.846Z,2120
2017-07-31T18:15:13.063Z,2192
2017-07-31T18:16:15.194Z,2160
2017-07-31T18:17:17.391Z,2116
2017-07-31T18:18:19.623Z,2056
2017-07-31T18:19:21.769Z,2064
2017-07-31T18:20:23.955Z,2116
2017-07-31T18:21:26.093Z,2076
2017-07-31T18:22:28.180Z,2000
2017-07-31T18:23:30.367Z,1900
2017-07-31T18:24:32.483Z,1840
2017-07-31T18:25:34.594Z,1828
2017-07-31T18:26:36.935Z,1752
2017-07-31T18:27:39.163Z,1696
2017-07-31T18:28:41.367Z,1748
2017-07-31T18:29:43.531Z,1800
2017-07-31T18:30:45.851Z,1796
2017-07-31T18:31:48.256Z,1724
2017-07-31T18:32:50.547Z,1640
2017-07-31T18:33:52.816Z,1544
2017-07-31T18:34:55.159Z,1440
2017-07-31T18:35:57.596Z,1384
2017-07-31T18:36:59.817Z,1364
2017-07-31T18:38:02.020Z,1372
2017-07-31T18:39:04.297Z,1408
2017-07-31T18:40:06.505Z,1432
2017-07-31T18:41:08.758Z,1416
2017-07-31T18:42:11.072Z,1388
2017-07-31T18:43:13.384Z,1352
2017-07-31T18:44:15.614Z,1308
2017-07-31T18:45:17.872Z,1260
2017-07-31T18:46:20.167Z,1168
2017-07-31T18:47:22.482Z,1076
2017-07-31T18:48:24.755Z,1024
2017-07-31T18:49:26.979Z,996
2017-07-31T18:50:29.303Z,948
2017-07-31T18:51:31.581Z,912
2017-07-31T18:52:33.814Z,872
2017-07-31T18:53:35.974Z,832
2017-07-31T18:54:38.372Z,800
2017-07-31T18:55:40.622Z,756
2017-07-31T18:56:42.877Z,716
2017-07-31T18:57:45.038Z,688
2017-07-31T18:58:47.319Z,664
2017-07-31T18:59:49.687Z,636
2017-07-31T19:00:52.018Z,608
2017-07-31T19:01:54.295Z,576
2017-07-31T19:02:56.592Z,548
2017-07-31T19:03:58.799Z,520
2017-07-31T19:05:01.125Z,492
2017-07-31T19:06:03.376Z,456
2017-07-31T19:07:05.739Z,428
2017-07-31T19:08:08.020Z,396
2017-07-31T19:09:10.287Z,376
2017-07-31T19:10:12.611Z,348
2017-07-31T19:11:14.926Z,328
2017-07-31T19:12:17.205Z,300
2017-07-31T19:13:20.485Z,280
2017-07-31T19:14:22.739Z,256
2017-07-31T19:15:25.366Z,236
2017-07-31T19:16:27.662Z,220
2017-07-31T19:17:29.935Z,208
2017-07-31T19:18:32.150Z,188
2017-07-31T19:19:34.466Z,172
2017-07-31T19:20:36.753Z,160
2017-07-31T19:21:38.976Z,152
2017-07-31T19:22:40.995Z,92
2017-07-31T19:23:44.808Z,128
2017-07-31T19:24:47.256Z,116
2017-07-31T19:25:49.415Z,104
2017-07-31T19:26:51.907Z,92
2017-07-31T19:27:54.448Z,84
2017-07-31T19:28:56.783Z,76
2017-07-31T19:29:59.119Z,68
2017-07-31T19:31:01.414Z,56
2017-07-31T19:32:03.763Z,52
2017-07-31T19:33:05.937Z,48
2017-07-31T19:34:08.214Z,40
2017-07-31T19:35:10.645Z,36
2017-07-31T19:36:12.833Z,32
2017-07-31T19:37:15.064Z,28
2017-07-31T19:38:17.846Z,24
2017-07-31T19:39:20.215Z,20
2017-07-31T19:40:22.545Z,16
2017-07-31T19:41:24.834Z,12
2017-07-31T19:42:27.142Z,12
2017-07-31T19:43:29.422Z,12
2017-07-31T19:44:31.632Z,8
2017-07-31T19:45:34.093Z,8
2017-07-31T19:46:36.372Z,8
2017-07-31T19:47:38.761Z,8
2017-07-31T19:48:41.022Z,4
2017-07-31T19:49:43.204Z,4
2017-07-31T19:50:45.591Z,4
2017-07-31T19:51:47.972Z,0
2017-07-31T19:52:50.273Z,4
2017-07-31T19:53:52.681Z,4
2017-07-31T19:54:54.891Z,4
2017-07-31T19:55:57.213Z,4
2017-07-31T19:56:59.493Z,0
2017-07-31T19:58:02.552Z,0
2017-07-31T19:59:04.821Z,0
2017-07-31T20:00:07.041Z,0
2017-07-31T20:01:09.345Z,0
2017-07-31T20:02:13.420Z,0
2017-07-31T20:03:15.825Z,0
2017-07-31T20:04:18.170Z,0
2017-07-31T20:05:20.360Z,0
2017-07-31T20:07:32.566Z,0
2017-07-31T20:08:35.637Z,0
2017-07-31T20:09:37.835Z,0
2017-07-31T20:10:40.035Z,0
2017-07-31T20:11:42.325Z,0
2017-07-31T20:12:44.616Z,0
2017-07-31T20:13:47.739Z,0
2017-07-31T20:14:49.911Z,0
2017-07-31T20:15:52.181Z,0
2017-07-31T20:16:54.488Z,0
2017-07-31T20:17:57.659Z,0
2017-07-31T20:18:59.971Z,0
2017-07-31T20:20:02.322Z,0
2017-07-31T20:21:04.625Z,0
2017-07-31T20:22:06.858Z,0
2017-07-31T20:23:09.652Z,0
2017-07-31T20:24:12.008Z,0
2017-07-31T20:25:14.321Z,0
2017-07-31T20:26:17.314Z,0
2017-07-31T20:57:53.935Z,0
2017-07-31T20:58:56.051Z,0
