createdAt,value
2023-04-30T00:01:19.443Z,91.91
2023-04-30T00:03:51.941Z,91.79
2023-04-30T00:06:25.130Z,92.13
2023-04-30T00:08:59.209Z,92.11
2023-04-30T00:11:31.522Z,93.04
2023-04-30T00:14:04.002Z,93.25
2023-04-30T00:16:37.021Z,94.03
2023-04-30T00:19:09.490Z,94.34
2023-04-30T00:21:41.891Z,94.06
2023-04-30T00:24:14.212Z,94.02
2023-04-30T00:26:47.112Z,93.76
2023-04-30T00:29:19.477Z,94.15
2023-04-30T00:31:52.568Z,93.98
2023-04-30T00:34:24.956Z,93.64
2023-04-30T00:36:57.369Z,93.43
2023-04-30T00:39:29.708Z,93.86
2023-04-30T00:42:02.221Z,93.79
2023-04-30T00:44:34.554Z,93.87
2023-04-30T00:47:07.553Z,93.07
2023-04-30T00:49:40.222Z,93.03
2023-04-30T00:52:13.003Z,92.87
2023-04-30T00:54:45.517Z,93.02
2023-04-30T00:57:17.901Z,93.81
2023-04-30T00:59:50.683Z,94.05
2023-04-30T01:02:24.040Z,94.29
2023-04-30T01:04:57.128Z,94.60
2023-04-30T01:07:30.461Z,95.19
2023-04-30T01:10:03.061Z,94.77
2023-04-30T01:12:39.353Z,94.76
2023-04-30T01:15:18.914Z,95.17
2023-04-30T01:17:56.773Z,95.20
2023-04-30T01:20:30.758Z,94.27
2023-04-30T01:23:11.816Z,95.03
2023-04-30T01:25:53.191Z,95.53
2023-04-30T01:28:28.213Z,95.15
2023-04-30T01:31:02.004Z,96.67
2023-04-30T01:33:34.359Z,96.64
2023-04-30T01:36:29.641Z,97.82
2023-04-30T01:39:37.496Z,97.85
2023-04-30T01:42:16.240Z,98.87
2023-04-30T01:45:09.190Z,99.42
2023-04-30T01:47:49.855Z,99.02
2023-04-30T01:50:29.383Z,99.71
2023-04-30T01:53:06.547Z,100.00
2023-04-30T01:55:43.209Z,99.94
2023-04-30T01:58:16.645Z,100.00
2023-04-30T02:00:49.707Z,100.00
2023-04-30T02:03:22.313Z,100.00
2023-04-30T02:05:55.084Z,100.00
2023-04-30T02:08:27.410Z,100.00
2023-04-30T02:10:59.716Z,99.03
2023-04-30T02:13:32.039Z,100.00
2023-04-30T02:16:06.160Z,100.00
2023-04-30T02:18:38.664Z,100.00
2023-04-30T02:21:11.149Z,100.00
2023-04-30T02:23:43.539Z,100.00
2023-04-30T02:26:15.882Z,100.00
2023-04-30T02:28:48.219Z,100.00
2023-04-30T02:31:21.303Z,100.00
2023-04-30T02:33:54.274Z,100.00
2023-04-30T02:36:26.608Z,100.00
2023-04-30T02:38:58.968Z,100.00
2023-04-30T02:41:31.371Z,100.00
2023-04-30T02:44:04.181Z,100.00
2023-04-30T02:46:37.199Z,100.00
2023-04-30T02:49:09.498Z,100.00
2023-04-30T02:51:41.800Z,100.00
2023-04-30T02:54:14.126Z,100.00
2023-04-30T02:56:46.807Z,100.00
2023-04-30T02:59:19.144Z,100.00
2023-04-30T03:01:52.227Z,100.00
2023-04-30T03:04:26.454Z,100.00
2023-04-30T03:06:59.814Z,100.00
2023-04-30T03:09:32.154Z,100.00
2023-04-30T03:12:05.107Z,100.00
2023-04-30T03:14:37.453Z,100.00
2023-04-30T03:17:10.493Z,100.00
2023-04-30T03:19:42.855Z,100.00
2023-04-30T03:22:15.178Z,100.00
2023-04-30T03:24:47.462Z,100.00
2023-04-30T03:27:20.229Z,100.00
2023-04-30T03:29:52.844Z,100.00
2023-04-30T03:32:26.465Z,100.00
2023-04-30T03:34:58.856Z,100.00
2023-04-30T03:37:32.276Z,100.00
2023-04-30T03:40:06.201Z,100.00
2023-04-30T03:42:38.549Z,100.00
2023-04-30T03:45:11.340Z,100.00
2023-04-30T03:47:44.953Z,100.00
2023-04-30T03:50:18.298Z,100.00
2023-04-30T03:52:50.959Z,100.00
2023-04-30T03:55:23.559Z,100.00
2023-04-30T03:57:55.958Z,100.00
2023-04-30T04:00:28.463Z,100.00
2023-04-30T04:03:01.668Z,100.00
2023-04-30T04:05:34.073Z,100.00
2023-04-30T04:08:06.848Z,100.00
2023-04-30T04:10:39.822Z,100.00
2023-04-30T04:13:12.267Z,100.00
2023-04-30T04:15:44.613Z,100.00
2023-04-30T04:18:17.631Z,100.00
2023-04-30T04:20:50.200Z,100.00
2023-04-30T04:23:23.082Z,100.00
2023-04-30T04:25:56.788Z,100.00
2023-04-30T04:28:30.172Z,100.00
2023-04-30T04:31:03.029Z,100.00
2023-04-30T04:33:36.461Z,100.00
2023-04-30T04:36:08.804Z,100.00
2023-04-30T04:38:41.323Z,100.00
2023-04-30T04:41:13.766Z,100.00
2023-04-30T04:43:46.100Z,100.00
2023-04-30T04:46:20.192Z,100.00
2023-04-30T04:48:53.349Z,100.00
2023-04-30T04:51:26.178Z,100.00
2023-04-30T04:53:58.575Z,100.00
2023-04-30T04:56:30.985Z,100.00
2023-04-30T04:59:03.362Z,100.00
2023-04-30T05:01:35.802Z,100.00
2023-04-30T05:04:09.226Z,100.00
2023-04-30T05:06:42.359Z,100.00
2023-04-30T05:09:15.014Z,100.00
2023-04-30T05:11:48.308Z,100.00
2023-04-30T05:14:20.621Z,100.00
2023-04-30T05:16:52.928Z,100.00
2023-04-30T05:19:26.015Z,100.00
2023-04-30T05:22:00.629Z,100.00
2023-04-30T05:24:33.509Z,100.00
2023-04-30T05:27:05.981Z,100.00
2023-04-30T05:29:38.293Z,100.00
2023-04-30T05:32:10.827Z,100.00
2023-04-30T05:34:43.855Z,98.43
2023-04-30T05:37:17.014Z,98.10
2023-04-30T05:39:49.346Z,98.09
2023-04-30T05:42:21.680Z,96.70
2023-04-30T05:44:53.974Z,97.07
2023-04-30T05:47:26.294Z,98.35
2023-04-30T05:49:59.389Z,98.96
2023-04-30T05:52:32.092Z,96.54
2023-04-30T05:55:05.132Z,94.67
2023-04-30T05:57:37.557Z,93.43
2023-04-30T06:00:10.708Z,93.13
2023-04-30T06:02:45.987Z,92.95
2023-04-30T06:05:19.163Z,89.93
2023-04-30T06:07:51.490Z,89.71
2023-04-30T06:10:24.066Z,89.04
2023-04-30T06:12:56.390Z,88.46
2023-04-30T06:15:28.722Z,87.23
2023-04-30T06:18:01.540Z,86.56
2023-04-30T06:20:34.636Z,86.45
2023-04-30T06:23:06.936Z,84.56
2023-04-30T06:25:39.711Z,81.05
2023-04-30T06:28:11.992Z,81.37
2023-04-30T06:30:44.795Z,82.31
2023-04-30T06:33:17.256Z,77.51
2023-04-30T06:35:53.917Z,80.19
2023-04-30T06:38:26.206Z,73.35
2023-04-30T06:40:58.537Z,74.02
2023-04-30T06:43:31.110Z,72.53
2023-04-30T06:46:04.363Z,71.72
2023-04-30T06:48:36.757Z,69.94
2023-04-30T06:51:10.840Z,69.38
2023-04-30T06:53:43.462Z,67.44
2023-04-30T06:56:15.797Z,67.60
2023-04-30T06:58:49.653Z,66.95
2023-04-30T07:01:22.019Z,66.76
2023-04-30T07:03:54.515Z,63.06
2023-04-30T07:06:27.839Z,64.20
2023-04-30T07:09:00.199Z,63.21
2023-04-30T07:11:32.718Z,63.62
2023-04-30T07:14:05.041Z,62.25
2023-04-30T07:16:37.299Z,61.65
2023-04-30T07:19:09.600Z,61.45
2023-04-30T07:21:42.576Z,59.57
2023-04-30T07:24:14.956Z,59.40
2023-04-30T07:26:47.277Z,59.52
2023-04-30T07:29:19.719Z,58.47
2023-04-30T07:31:52.152Z,59.87
2023-04-30T07:34:25.069Z,59.38
2023-04-30T07:36:58.010Z,59.25
2023-04-30T07:39:30.683Z,59.08
2023-04-30T07:42:03.394Z,61.50
2023-04-30T07:44:35.667Z,61.91
2023-04-30T07:47:09.229Z,61.72
2023-04-30T07:49:41.587Z,61.50
2023-04-30T07:52:14.682Z,62.20
2023-04-30T07:54:47.022Z,63.31
2023-04-30T07:57:19.350Z,65.33
2023-04-30T07:59:53.130Z,67.76
2023-04-30T08:02:26.095Z,68.16
2023-04-30T08:04:58.571Z,68.55
2023-04-30T08:07:31.532Z,67.51
2023-04-30T08:10:04.433Z,68.92
2023-04-30T08:12:36.799Z,71.53
2023-04-30T08:15:09.308Z,70.21
2023-04-30T08:17:41.626Z,70.99
2023-04-30T08:20:14.231Z,72.22
2023-04-30T08:22:47.263Z,72.08
2023-04-30T08:25:19.676Z,72.02
2023-04-30T08:27:51.989Z,70.32
2023-04-30T08:30:24.732Z,70.21
2023-04-30T08:32:57.780Z,70.62
2023-04-30T08:35:30.409Z,70.33
2023-04-30T08:38:03.397Z,70.99
2023-04-30T08:40:50.371Z,69.98
2023-04-30T08:43:23.740Z,66.85
2023-04-30T08:45:56.724Z,66.02
2023-04-30T08:48:30.473Z,65.85
2023-04-30T08:51:04.308Z,66.97
2023-04-30T08:53:37.670Z,64.81
2023-04-30T08:56:10.598Z,61.49
2023-04-30T08:58:43.128Z,62.81
2023-04-30T09:01:16.048Z,61.53
2023-04-30T09:03:48.566Z,61.22
2023-04-30T09:06:21.372Z,62.73
2023-04-30T09:08:54.535Z,60.62
2023-04-30T09:11:28.416Z,58.27
2023-04-30T09:14:02.082Z,56.88
2023-04-30T09:16:46.247Z,55.85
2023-04-30T09:19:25.289Z,55.51
2023-04-30T09:21:57.723Z,54.14
2023-04-30T09:24:46.799Z,53.95
2023-04-30T09:27:21.364Z,53.51
2023-04-30T09:29:53.948Z,53.68
2023-04-30T09:32:26.688Z,54.86
2023-04-30T09:34:59.074Z,55.69
2023-04-30T09:37:37.295Z,55.15
2023-04-30T09:40:10.984Z,54.62
2023-04-30T09:42:58.112Z,54.64
2023-04-30T09:45:40.098Z,53.47
2023-04-30T09:48:17.193Z,52.88
2023-04-30T09:50:50.474Z,53.07
2023-04-30T09:53:23.532Z,52.57
2023-04-30T09:56:00.015Z,54.50
2023-04-30T09:58:36.927Z,51.90
2023-04-30T10:01:11.041Z,53.23
2023-04-30T10:03:43.922Z,52.92
2023-04-30T10:06:18.001Z,53.03
2023-04-30T10:08:55.680Z,53.39
2023-04-30T10:11:32.599Z,53.86
2023-04-30T10:14:10.477Z,57.41
2023-04-30T10:16:47.199Z,60.07
2023-04-30T10:19:22.506Z,64.82
2023-04-30T10:21:55.276Z,63.99
2023-04-30T10:24:28.118Z,70.51
2023-04-30T10:27:02.463Z,77.38
2023-04-30T10:29:34.838Z,81.17
2023-04-30T10:32:08.051Z,82.38
2023-04-30T10:34:49.820Z,78.51
2023-04-30T10:37:31.257Z,76.16
2023-04-30T10:40:05.046Z,72.05
2023-04-30T10:42:44.863Z,74.36
2023-04-30T10:45:17.411Z,76.35
2023-04-30T10:47:49.878Z,69.30
2023-04-30T10:50:23.636Z,71.06
2023-04-30T10:53:02.968Z,69.85
2023-04-30T10:55:46.430Z,69.49
2023-04-30T10:58:26.853Z,66.17
2023-04-30T11:01:03.806Z,66.41
2023-04-30T11:03:36.914Z,65.25
2023-04-30T11:06:11.986Z,67.82
2023-04-30T11:08:45.566Z,65.15
2023-04-30T11:11:20.365Z,64.31
2023-04-30T11:14:00.285Z,66.87
2023-04-30T11:16:35.110Z,67.35
2023-04-30T11:19:11.560Z,70.17
2023-04-30T11:22:18.654Z,61.94
2023-04-30T11:25:02.869Z,62.65
2023-04-30T11:27:36.778Z,59.12
2023-04-30T11:30:14.733Z,59.39
2023-04-30T11:32:50.220Z,58.56
2023-04-30T11:35:22.702Z,63.32
2023-04-30T11:37:56.751Z,57.35
2023-04-30T11:40:35.012Z,57.73
2023-04-30T11:43:07.693Z,55.49
2023-04-30T11:45:40.905Z,54.97
2023-04-30T11:48:14.044Z,52.47
2023-04-30T11:50:46.873Z,49.40
2023-04-30T11:53:26.236Z,50.04
2023-04-30T11:56:03.327Z,50.15
2023-04-30T11:58:38.467Z,48.62
2023-04-30T12:01:11.687Z,50.88
2023-04-30T12:03:45.757Z,49.76
2023-04-30T12:06:22.836Z,50.25
2023-04-30T12:08:56.111Z,48.54
2023-04-30T12:11:30.230Z,49.68
2023-04-30T12:14:04.423Z,49.10
2023-04-30T12:16:43.526Z,50.12
2023-04-30T12:19:16.412Z,45.18
2023-04-30T12:21:49.408Z,42.64
2023-04-30T12:24:22.932Z,42.75
2023-04-30T12:26:55.290Z,43.25
2023-04-30T12:29:27.718Z,43.60
2023-04-30T12:32:01.066Z,44.45
2023-04-30T12:34:33.910Z,45.22
2023-04-30T12:37:06.522Z,48.43
2023-04-30T12:39:38.869Z,53.42
2023-04-30T12:42:11.366Z,57.56
2023-04-30T12:44:44.767Z,60.54
2023-04-30T12:47:18.464Z,60.26
2023-04-30T12:49:51.019Z,58.94
2023-04-30T12:52:25.483Z,59.05
2023-04-30T12:55:14.640Z,59.69
2023-04-30T12:58:06.714Z,60.35
2023-04-30T13:00:46.926Z,62.29
2023-04-30T13:03:21.522Z,61.72
2023-04-30T13:05:54.093Z,62.02
2023-04-30T13:08:27.264Z,61.85
2023-04-30T13:10:59.549Z,60.55
2023-04-30T13:13:33.065Z,58.71
2023-04-30T13:16:05.972Z,60.51
2023-04-30T13:18:39.020Z,59.03
2023-04-30T13:21:12.057Z,60.51
2023-04-30T13:23:51.976Z,62.60
2023-04-30T13:26:26.268Z,60.34
2023-04-30T13:28:58.706Z,62.11
2023-04-30T13:31:31.374Z,60.28
2023-04-30T13:34:04.478Z,59.22
2023-04-30T13:36:36.921Z,57.79
2023-04-30T13:39:09.265Z,56.60
2023-04-30T13:41:41.597Z,57.49
2023-04-30T13:44:13.915Z,59.23
2023-04-30T13:46:46.283Z,59.35
2023-04-30T13:49:19.309Z,58.45
2023-04-30T13:51:51.651Z,57.44
2023-04-30T13:54:23.975Z,56.49
2023-04-30T13:56:56.382Z,53.41
2023-04-30T13:59:28.923Z,54.90
2023-04-30T14:02:01.398Z,53.95
2023-04-30T14:04:34.581Z,52.82
2023-04-30T14:07:06.968Z,51.56
2023-04-30T14:09:39.329Z,53.92
2023-04-30T14:12:11.647Z,53.72
2023-04-30T14:14:43.998Z,51.06
2023-04-30T14:17:16.372Z,51.34
2023-04-30T14:19:49.378Z,51.00
2023-04-30T14:22:21.999Z,50.83
2023-04-30T14:24:54.371Z,48.96
2023-04-30T14:27:26.710Z,49.69
2023-04-30T14:29:59.174Z,49.00
2023-04-30T14:32:31.518Z,49.22
2023-04-30T14:35:05.680Z,49.08
2023-04-30T14:37:37.985Z,48.45
2023-04-30T14:40:11.115Z,46.74
2023-04-30T14:42:43.600Z,48.74
2023-04-30T14:45:16.119Z,47.02
2023-04-30T14:47:48.686Z,45.65
2023-04-30T14:50:21.715Z,46.75
2023-04-30T14:52:54.039Z,45.51
2023-04-30T14:55:26.499Z,45.85
2023-04-30T14:57:59.052Z,46.25
2023-04-30T15:00:31.472Z,46.78
2023-04-30T15:03:03.919Z,45.61
2023-04-30T15:05:37.184Z,45.56
2023-04-30T15:08:09.997Z,46.28
2023-04-30T15:10:42.571Z,47.08
2023-04-30T15:13:14.896Z,46.22
2023-04-30T15:15:48.941Z,47.10
2023-04-30T15:18:21.328Z,47.14
2023-04-30T15:20:54.343Z,47.60
2023-04-30T15:23:26.700Z,48.03
2023-04-30T15:25:59.202Z,46.69
2023-04-30T15:28:32.345Z,46.79
2023-04-30T15:31:05.667Z,45.97
2023-04-30T15:33:41.262Z,47.16
2023-04-30T15:36:14.246Z,49.42
2023-04-30T15:38:46.670Z,49.55
2023-04-30T15:41:19.006Z,49.16
2023-04-30T15:43:51.355Z,47.25
2023-04-30T15:46:23.856Z,47.52
2023-04-30T15:48:56.538Z,47.57
2023-04-30T15:51:29.571Z,48.17
2023-04-30T15:54:02.094Z,48.21
2023-04-30T15:56:35.035Z,48.37
2023-04-30T15:59:07.367Z,49.25
2023-04-30T16:01:39.744Z,48.92
2023-04-30T16:04:12.151Z,49.61
2023-04-30T16:06:45.370Z,48.33
2023-04-30T16:09:19.742Z,49.85
2023-04-30T16:11:52.074Z,50.27
2023-04-30T16:14:24.398Z,50.54
2023-04-30T16:16:56.905Z,51.51
2023-04-30T16:19:29.332Z,51.97
2023-04-30T16:22:02.837Z,52.30
2023-04-30T16:24:35.300Z,52.90
2023-04-30T16:27:07.842Z,52.35
2023-04-30T16:29:40.147Z,53.40
2023-04-30T16:32:12.858Z,54.16
2023-04-30T16:34:45.387Z,54.96
2023-04-30T16:37:18.433Z,54.72
2023-04-30T16:39:50.778Z,55.76
2023-04-30T16:42:23.114Z,54.69
2023-04-30T16:44:55.443Z,56.12
2023-04-30T16:47:27.770Z,56.83
2023-04-30T16:50:00.117Z,57.21
2023-04-30T16:52:33.890Z,57.14
2023-04-30T16:55:07.459Z,57.41
2023-04-30T16:57:39.842Z,58.45
2023-04-30T17:00:14.204Z,59.08
2023-04-30T17:02:48.063Z,59.35
2023-04-30T17:05:20.980Z,59.85
2023-04-30T17:07:53.980Z,60.88
2023-04-30T17:10:26.699Z,61.45
2023-04-30T17:13:01.235Z,62.55
2023-04-30T17:15:33.566Z,62.41
2023-04-30T17:18:06.221Z,63.41
2023-04-30T17:20:38.669Z,63.95
2023-04-30T17:23:11.676Z,63.93
2023-04-30T17:25:43.990Z,64.93
2023-04-30T17:28:16.609Z,65.09
2023-04-30T17:30:49.266Z,64.99
2023-04-30T17:33:21.605Z,65.44
2023-04-30T17:35:54.316Z,66.02
2023-04-30T17:38:27.578Z,66.64
2023-04-30T17:41:00.020Z,67.54
2023-04-30T17:43:32.869Z,67.83
2023-04-30T17:46:05.319Z,68.06
2023-04-30T17:48:37.781Z,69.02
2023-04-30T17:51:10.321Z,69.21
2023-04-30T17:53:43.322Z,70.04
2023-04-30T17:56:15.663Z,70.34
2023-04-30T17:58:48.416Z,70.74
2023-04-30T18:01:20.975Z,71.33
2023-04-30T18:03:53.471Z,72.41
2023-04-30T18:06:25.923Z,72.97
2023-04-30T18:09:00.941Z,73.64
2023-04-30T18:11:33.346Z,74.56
2023-04-30T18:14:05.646Z,74.23
2023-04-30T18:16:38.044Z,74.17
2023-04-30T18:19:10.423Z,74.42
2023-04-30T18:21:42.797Z,75.10
2023-04-30T18:24:16.066Z,75.39
2023-04-30T18:26:48.429Z,76.40
2023-04-30T18:29:20.777Z,76.98
2023-04-30T18:31:53.216Z,77.61
2023-04-30T18:34:27.386Z,78.39
2023-04-30T18:36:59.785Z,78.83
2023-04-30T18:39:32.836Z,79.55
2023-04-30T18:42:05.244Z,80.34
2023-04-30T18:44:37.569Z,80.80
2023-04-30T18:47:10.677Z,81.15
2023-04-30T18:49:43.310Z,82.77
2023-04-30T18:52:15.685Z,82.60
2023-04-30T18:54:48.923Z,82.13
2023-04-30T18:57:21.270Z,82.84
2023-04-30T18:59:54.227Z,83.48
2023-04-30T19:02:26.945Z,83.25
2023-04-30T19:04:59.494Z,83.25
2023-04-30T19:07:31.909Z,84.78
2023-04-30T19:10:05.824Z,84.63
2023-04-30T19:12:38.553Z,83.35
2023-04-30T19:15:14.388Z,82.67
2023-04-30T19:17:46.982Z,81.78
2023-04-30T19:20:19.364Z,83.26
2023-04-30T19:22:51.735Z,82.78
2023-04-30T19:25:26.054Z,82.81
2023-04-30T19:27:58.417Z,83.29
2023-04-30T19:30:30.794Z,83.74
2023-04-30T19:33:04.697Z,84.03
2023-04-30T19:35:38.019Z,81.97
2023-04-30T19:38:10.325Z,82.50
2023-04-30T19:40:47.319Z,82.94
2023-04-30T19:43:20.396Z,83.20
2023-04-30T19:45:54.065Z,83.52
2023-04-30T19:48:26.526Z,82.17
2023-04-30T19:50:58.858Z,82.95
2023-04-30T19:53:31.364Z,83.22
2023-04-30T19:56:04.539Z,83.75
2023-04-30T19:58:36.990Z,84.20
2023-04-30T20:01:09.880Z,83.46
2023-04-30T20:03:42.717Z,83.90
2023-04-30T20:06:15.268Z,84.69
2023-04-30T20:08:48.150Z,84.64
2023-04-30T20:11:22.003Z,85.01
2023-04-30T20:13:54.753Z,85.27
2023-04-30T20:16:27.162Z,84.08
2023-04-30T20:18:59.636Z,84.82
2023-04-30T20:21:32.213Z,87.06
2023-04-30T20:24:05.482Z,87.21
2023-04-30T20:26:38.556Z,87.39
2023-04-30T20:29:10.966Z,88.17
2023-04-30T20:31:43.400Z,88.29
2023-04-30T20:34:16.087Z,89.82
2023-04-30T20:36:49.229Z,90.66
2023-04-30T20:39:21.753Z,90.88
2023-04-30T20:41:54.819Z,90.80
2023-04-30T20:44:27.396Z,90.05
2023-04-30T20:46:59.767Z,89.84
2023-04-30T20:49:32.135Z,90.02
2023-04-30T20:52:05.083Z,90.07
2023-04-30T20:54:37.432Z,90.43
2023-04-30T20:57:10.539Z,90.57
2023-04-30T20:59:43.072Z,90.69
2023-04-30T21:02:15.763Z,90.91
2023-04-30T21:04:48.141Z,91.16
2023-04-30T21:07:20.499Z,90.72
2023-04-30T21:09:53.052Z,90.22
2023-04-30T21:12:26.240Z,91.15
2023-04-30T21:14:59.016Z,91.28
2023-04-30T21:17:31.592Z,91.35
2023-04-30T21:20:04.431Z,91.99
2023-04-30T21:22:38.511Z,91.82
2023-04-30T21:25:11.443Z,92.33
2023-04-30T21:27:44.885Z,92.55
2023-04-30T21:30:17.561Z,92.86
2023-04-30T21:32:49.973Z,92.16
2023-04-30T21:35:22.356Z,92.50
2023-04-30T21:37:55.037Z,93.04
2023-04-30T21:40:27.532Z,93.13
2023-04-30T21:43:01.027Z,94.44
2023-04-30T21:45:34.230Z,94.48
2023-04-30T21:48:06.739Z,94.75
2023-04-30T21:50:39.405Z,94.81
2023-04-30T21:53:11.795Z,96.29
2023-04-30T21:55:44.153Z,95.82
2023-04-30T21:58:17.170Z,96.24
2023-04-30T22:00:50.072Z,96.43
2023-04-30T22:03:22.512Z,96.96
2023-04-30T22:05:54.914Z,96.56
2023-04-30T22:08:27.678Z,96.31
2023-04-30T22:11:00.965Z,97.64
2023-04-30T22:13:33.925Z,97.86
2023-04-30T22:16:07.150Z,97.58
2023-04-30T22:18:39.581Z,97.85
2023-04-30T22:21:12.105Z,97.72
2023-04-30T22:23:44.560Z,98.90
2023-04-30T22:26:16.921Z,98.13
2023-04-30T22:28:49.957Z,98.00
2023-04-30T22:31:22.400Z,99.03
2023-04-30T22:33:54.874Z,98.97
2023-04-30T22:36:27.225Z,99.21
2023-04-30T22:38:59.643Z,99.14
2023-04-30T22:41:33.951Z,100.00
2023-04-30T22:44:07.244Z,100.00
2023-04-30T22:46:40.397Z,100.00
2023-04-30T22:49:27.356Z,100.00
2023-04-30T22:52:03.803Z,100.00
2023-04-30T22:54:36.280Z,100.00
2023-04-30T22:57:08.767Z,99.96
2023-04-30T22:59:41.870Z,99.98
2023-04-30T23:02:14.349Z,100.00
2023-04-30T23:04:46.748Z,100.00
2023-04-30T23:07:19.106Z,100.00
2023-04-30T23:09:51.721Z,100.00
2023-04-30T23:12:24.147Z,100.00
2023-04-30T23:14:57.244Z,100.00
2023-04-30T23:17:29.603Z,100.00
2023-04-30T23:20:02.489Z,100.00
2023-04-30T23:22:34.886Z,100.00
2023-04-30T23:25:07.783Z,100.00
2023-04-30T23:27:40.152Z,100.00
2023-04-30T23:30:13.356Z,100.00
2023-04-30T23:32:45.860Z,100.00
2023-04-30T23:35:18.416Z,100.00
2023-04-30T23:37:50.822Z,100.00
2023-04-30T23:40:23.246Z,100.00
2023-04-30T23:42:55.617Z,100.00
2023-04-30T23:45:28.594Z,100.00
2023-04-30T23:48:01.075Z,100.00
2023-04-30T23:50:33.511Z,100.00
2023-04-30T23:53:05.814Z,100.00
2023-04-30T23:55:40.660Z,100.00
2023-04-30T23:58:13.186Z,100.00
