createdAt,value
2022-08-07T00:05:10.625Z,975.33
2022-08-07T00:15:09.741Z,975.30
2022-08-07T00:25:15.722Z,975.35
2022-08-07T00:35:11.072Z,975.26
2022-08-07T00:45:16.281Z,975.46
2022-08-07T00:55:11.375Z,975.39
2022-08-07T01:05:18.848Z,975.35
2022-08-07T01:15:16.920Z,975.29
2022-08-07T01:25:54.756Z,975.28
2022-08-07T01:35:12.231Z,975.14
2022-08-07T01:45:18.070Z,975.18
2022-08-07T01:55:22.533Z,975.07
2022-08-07T02:05:16.164Z,974.98
2022-08-07T02:15:13.089Z,974.95
2022-08-07T02:25:13.844Z,975.02
2022-08-07T02:35:13.354Z,975.03
2022-08-07T02:45:58.164Z,975.04
2022-08-07T02:55:27.749Z,974.97
2022-08-07T03:05:20.424Z,974.99
2022-08-07T03:15:14.213Z,975.10
2022-08-07T03:25:14.292Z,974.92
2022-08-07T03:35:17.346Z,974.88
2022-08-07T03:45:29.401Z,974.89
2022-08-07T03:55:14.806Z,974.86
2022-08-07T04:05:13.943Z,974.95
2022-08-07T04:15:14.142Z,974.89
2022-08-07T04:25:14.226Z,974.97
2022-08-07T04:35:14.387Z,974.93
2022-08-07T04:45:14.585Z,975.10
2022-08-07T04:58:16.217Z,975.23
2022-08-07T05:05:52.817Z,975.26
2022-08-07T05:15:23.298Z,975.14
2022-08-07T05:25:25.736Z,975.26
2022-08-07T05:35:19.011Z,975.43
2022-08-07T05:45:46.357Z,975.33
2022-08-07T05:55:16.894Z,975.35
2022-08-07T06:05:16.169Z,975.42
2022-08-07T06:15:16.439Z,975.28
2022-08-07T06:25:16.403Z,975.27
2022-08-07T06:35:18.100Z,975.36
2022-08-07T06:45:18.205Z,975.25
2022-08-07T06:55:32.353Z,975.26
2022-08-07T07:06:05.664Z,975.27
2022-08-07T07:15:23.995Z,975.28
2022-08-07T07:26:35.524Z,975.37
2022-08-07T07:35:18.657Z,975.21
2022-08-07T07:45:17.817Z,975.16
2022-08-07T07:55:18.035Z,975.08
2022-08-07T08:05:22.293Z,975.08
2022-08-07T08:15:18.403Z,974.97
2022-08-07T08:25:42.271Z,975.03
2022-08-07T08:35:19.750Z,974.95
2022-08-07T08:45:19.188Z,974.90
2022-08-07T08:55:20.841Z,974.88
2022-08-07T09:05:24.957Z,974.99
2022-08-07T09:16:20.407Z,974.93
2022-08-07T09:25:20.784Z,974.96
2022-08-07T09:36:04.464Z,974.93
2022-08-07T09:47:24.046Z,974.83
2022-08-07T09:55:29.513Z,974.72
2022-08-07T10:05:29.360Z,974.58
2022-08-07T10:15:21.773Z,974.60
2022-08-07T10:25:22.732Z,974.46
2022-08-07T10:35:25.726Z,974.36
2022-08-07T10:45:44.639Z,974.34
2022-08-07T10:55:37.019Z,974.18
2022-08-07T11:05:24.145Z,974.08
2022-08-07T11:15:21.942Z,973.97
2022-08-07T11:25:23.340Z,973.76
2022-08-07T11:35:25.078Z,973.67
2022-08-07T11:45:23.823Z,973.69
2022-08-07T11:56:09.494Z,973.62
2022-08-07T12:05:28.654Z,973.69
2022-08-07T12:16:05.079Z,973.57
2022-08-07T12:26:06.116Z,973.40
2022-08-07T12:35:24.317Z,973.36
2022-08-07T12:45:23.483Z,973.25
2022-08-07T12:55:40.459Z,973.26
2022-08-07T13:06:03.505Z,973.14
2022-08-07T13:15:29.522Z,973.09
2022-08-07T13:25:29.854Z,973.07
2022-08-07T13:35:25.280Z,972.82
2022-08-07T13:46:12.043Z,972.86
2022-08-07T13:55:26.818Z,972.77
2022-08-07T14:05:25.140Z,972.62
2022-08-07T14:15:25.944Z,972.62
2022-08-07T14:25:25.114Z,972.61
2022-08-07T14:35:45.607Z,972.50
2022-08-07T14:45:47.071Z,972.47
2022-08-07T14:55:26.689Z,972.42
2022-08-07T15:05:27.293Z,972.33
2022-08-07T15:15:26.045Z,972.37
2022-08-07T15:25:26.243Z,972.32
2022-08-07T15:36:01.970Z,972.15
2022-08-07T15:55:54.016Z,972.02
2022-08-07T16:05:31.233Z,971.92
2022-08-07T16:15:56.375Z,971.99
2022-08-07T16:25:54.559Z,971.80
2022-08-07T16:35:56.858Z,971.90
2022-08-07T16:46:34.586Z,971.78
2022-08-07T16:55:43.784Z,971.80
2022-08-07T17:06:28.772Z,971.68
2022-08-07T17:15:44.386Z,971.83
2022-08-07T17:25:47.340Z,971.85
2022-08-07T17:35:51.347Z,971.93
2022-08-07T17:45:30.149Z,971.99
2022-08-07T17:55:55.748Z,972.11
2022-08-07T18:06:02.981Z,972.09
2022-08-07T18:15:32.933Z,972.26
2022-08-07T18:25:39.448Z,972.31
2022-08-07T18:35:31.294Z,972.56
2022-08-07T18:45:44.400Z,972.86
2022-08-07T18:55:43.118Z,973.00
2022-08-07T19:06:02.718Z,973.11
2022-08-07T19:16:05.585Z,973.18
2022-08-07T19:26:23.299Z,973.29
2022-08-07T19:35:33.405Z,973.32
2022-08-07T19:46:07.466Z,973.32
2022-08-07T19:55:56.613Z,973.37
2022-08-07T20:06:00.331Z,973.41
2022-08-07T20:15:36.879Z,973.27
2022-08-07T20:25:32.021Z,973.32
2022-08-07T20:35:33.406Z,973.26
2022-08-07T20:46:26.612Z,973.19
2022-08-07T20:55:35.976Z,973.15
2022-08-07T21:05:50.919Z,973.16
2022-08-07T21:15:58.741Z,973.24
2022-08-07T21:25:38.926Z,973.22
2022-08-07T21:36:03.826Z,973.17
2022-08-07T21:46:07.625Z,973.27
2022-08-07T21:55:34.707Z,973.29
2022-08-07T22:05:45.655Z,973.44
2022-08-07T22:16:40.948Z,973.32
2022-08-07T22:25:36.299Z,973.37
2022-08-07T22:35:39.711Z,973.29
2022-08-07T22:46:21.317Z,973.30
2022-08-07T22:55:35.735Z,973.30
2022-08-07T23:06:09.520Z,973.31
2022-08-07T23:16:07.249Z,973.43
2022-08-07T23:25:36.286Z,973.42
2022-08-07T23:35:37.313Z,973.46
2022-08-07T23:46:02.320Z,973.38
2022-08-07T23:55:51.946Z,973.44
