createdAt,value
2018-08-13T00:01:58.731Z,48.66
2018-08-13T00:04:29.287Z,49.28
2018-08-13T00:06:59.780Z,49.26
2018-08-13T00:09:35.272Z,49.08
2018-08-13T00:12:05.880Z,48.11
2018-08-13T00:14:36.393Z,49.14
2018-08-13T00:17:06.994Z,49.92
2018-08-13T00:19:37.741Z,49.65
2018-08-13T00:22:08.191Z,50.87
2018-08-13T00:24:38.755Z,50.85
2018-08-13T00:27:09.289Z,51.55
2018-08-13T00:29:39.895Z,51.28
2018-08-13T00:32:10.294Z,51.91
2018-08-13T00:34:40.711Z,52.17
2018-08-13T00:37:11.212Z,52.25
2018-08-13T00:39:41.791Z,52.01
2018-08-13T00:42:12.352Z,50.53
2018-08-13T00:44:42.962Z,51.78
2018-08-13T00:47:13.533Z,51.72
2018-08-13T00:49:44.138Z,51.52
2018-08-13T00:52:14.605Z,50.91
2018-08-13T00:54:45.323Z,50.46
2018-08-13T00:57:15.886Z,50.57
2018-08-13T00:59:46.367Z,51.48
2018-08-13T01:02:16.721Z,50.51
2018-08-13T01:04:47.365Z,50.37
2018-08-13T01:07:17.808Z,50.82
2018-08-13T01:09:48.394Z,50.73
2018-08-13T01:12:18.952Z,50.28
2018-08-13T01:14:49.585Z,50.96
2018-08-13T01:17:20.048Z,51.29
2018-08-13T01:19:50.437Z,50.97
2018-08-13T01:22:20.937Z,50.52
2018-08-13T01:24:51.570Z,50.21
2018-08-13T01:27:27.140Z,50.59
2018-08-13T01:29:57.409Z,51.82
2018-08-13T01:32:28.156Z,51.62
2018-08-13T01:34:58.926Z,51.29
2018-08-13T01:37:29.675Z,50.93
2018-08-13T01:40:00.335Z,51.12
2018-08-13T01:42:30.715Z,51.92
2018-08-13T01:45:01.282Z,51.21
2018-08-13T01:47:31.913Z,51.33
2018-08-13T01:50:02.419Z,50.71
2018-08-13T01:52:33.085Z,51.39
2018-08-13T01:55:03.666Z,51.74
2018-08-13T01:57:34.339Z,51.27
2018-08-13T02:00:06.568Z,51.60
2018-08-13T02:02:36.941Z,52.03
2018-08-13T02:05:08.043Z,52.12
2018-08-13T02:07:38.995Z,51.74
2018-08-13T02:10:11.708Z,52.70
2018-08-13T02:12:42.546Z,51.92
2018-08-13T02:15:13.215Z,52.87
2018-08-13T02:17:43.805Z,52.56
2018-08-13T02:20:14.486Z,53.37
2018-08-13T02:22:45.224Z,54.04
2018-08-13T02:25:15.733Z,53.47
2018-08-13T02:27:46.332Z,53.96
2018-08-13T02:30:17.026Z,54.79
2018-08-13T02:32:47.609Z,55.23
2018-08-13T02:35:18.053Z,55.02
2018-08-13T02:37:48.500Z,55.42
2018-08-13T02:40:19.044Z,54.68
2018-08-13T02:42:49.670Z,55.56
2018-08-13T02:45:20.239Z,55.53
2018-08-13T02:47:50.860Z,55.16
2018-08-13T02:50:21.291Z,55.44
2018-08-13T02:52:51.826Z,55.30
2018-08-13T02:55:22.305Z,55.63
2018-08-13T02:57:52.636Z,55.28
2018-08-13T03:00:23.136Z,55.34
2018-08-13T03:02:53.618Z,54.44
2018-08-13T03:05:24.208Z,54.42
2018-08-13T03:07:54.778Z,55.46
2018-08-13T03:10:25.486Z,54.63
2018-08-13T03:12:55.776Z,54.28
2018-08-13T03:15:26.285Z,54.54
2018-08-13T03:17:56.870Z,53.34
2018-08-13T03:20:27.473Z,54.15
2018-08-13T03:22:58.045Z,54.02
2018-08-13T03:25:28.641Z,53.85
2018-08-13T03:27:59.213Z,53.81
2018-08-13T03:30:29.812Z,54.23
2018-08-13T03:33:00.407Z,54.38
2018-08-13T03:35:30.815Z,53.64
2018-08-13T03:38:01.143Z,53.61
2018-08-13T03:40:31.660Z,53.52
2018-08-13T03:43:02.275Z,53.32
2018-08-13T03:45:32.930Z,53.71
2018-08-13T03:48:03.446Z,54.17
2018-08-13T03:50:34.067Z,54.73
2018-08-13T03:53:04.697Z,54.45
2018-08-13T03:55:35.212Z,54.89
2018-08-13T03:58:05.901Z,55.00
2018-08-13T04:00:36.359Z,54.78
2018-08-13T04:03:07.495Z,54.62
2018-08-13T04:05:37.962Z,54.19
2018-08-13T04:08:08.711Z,54.77
2018-08-13T04:10:39.367Z,55.56
2018-08-13T04:13:10.033Z,55.67
2018-08-13T04:15:40.707Z,55.06
2018-08-13T04:18:11.502Z,55.75
2018-08-13T04:20:42.204Z,56.02
2018-08-13T04:23:12.793Z,55.95
2018-08-13T04:25:43.378Z,55.61
2018-08-13T04:28:13.844Z,55.66
2018-08-13T04:30:44.384Z,55.51
2018-08-13T04:33:14.806Z,54.63
2018-08-13T04:35:45.410Z,55.24
2018-08-13T04:38:15.953Z,55.34
2018-08-13T04:40:46.477Z,53.23
2018-08-13T04:43:17.144Z,52.82
2018-08-13T04:45:47.629Z,51.57
2018-08-13T04:48:17.694Z,50.93
2018-08-13T04:50:47.840Z,51.29
2018-08-13T04:53:18.252Z,50.96
2018-08-13T04:55:48.736Z,50.25
2018-08-13T04:58:18.800Z,51.07
2018-08-13T05:00:49.394Z,51.36
2018-08-13T05:03:19.873Z,50.12
2018-08-13T05:05:50.455Z,49.69
2018-08-13T05:08:21.011Z,50.77
2018-08-13T05:10:51.792Z,50.42
2018-08-13T05:13:22.420Z,51.30
2018-08-13T05:15:52.944Z,50.48
2018-08-13T05:18:23.267Z,50.40
2018-08-13T05:20:53.845Z,50.81
2018-08-13T05:23:24.316Z,51.51
2018-08-13T05:25:54.933Z,49.99
2018-08-13T05:28:25.437Z,50.43
2018-08-13T05:30:56.067Z,48.62
2018-08-13T05:33:26.579Z,47.46
2018-08-13T05:35:57.132Z,46.17
2018-08-13T05:38:27.349Z,45.75
2018-08-13T05:40:57.808Z,43.06
2018-08-13T05:43:28.384Z,41.09
2018-08-13T05:45:59.008Z,39.94
2018-08-13T05:48:29.693Z,38.87
2018-08-13T05:51:00.275Z,39.28
2018-08-13T05:53:30.832Z,39.30
2018-08-13T05:56:01.405Z,40.28
2018-08-13T05:58:31.908Z,41.02
2018-08-13T06:01:02.508Z,42.62
2018-08-13T06:03:33.288Z,42.07
2018-08-13T06:06:04.028Z,44.73
2018-08-13T06:08:34.542Z,46.22
2018-08-13T06:11:05.288Z,44.79
2018-08-13T06:13:35.936Z,41.74
2018-08-13T06:16:06.517Z,39.80
2018-08-13T06:18:37.104Z,38.79
2018-08-13T06:21:07.724Z,36.73
2018-08-13T06:23:38.203Z,36.20
2018-08-13T06:26:08.899Z,35.69
2018-08-13T06:28:39.412Z,36.63
2018-08-13T06:31:10.059Z,38.74
2018-08-13T06:33:40.599Z,39.98
2018-08-13T06:36:11.083Z,39.39
2018-08-13T06:38:41.772Z,40.28
2018-08-13T06:41:12.459Z,40.19
2018-08-13T06:43:43.204Z,39.56
2018-08-13T06:46:13.919Z,39.94
2018-08-13T06:48:44.519Z,40.39
2018-08-13T06:51:14.928Z,40.83
2018-08-13T06:53:45.440Z,41.34
2018-08-13T06:56:16.040Z,40.43
2018-08-13T06:58:46.635Z,39.23
2018-08-13T07:01:17.269Z,35.68
2018-08-13T07:03:47.783Z,36.66
2018-08-13T07:06:18.391Z,38.21
2018-08-13T07:08:48.949Z,37.94
2018-08-13T07:11:19.502Z,34.51
2018-08-13T07:13:50.035Z,32.19
2018-08-13T07:16:20.724Z,33.06
2018-08-13T07:18:51.233Z,32.71
2018-08-13T07:21:21.831Z,32.28
2018-08-13T07:23:52.334Z,29.83
2018-08-13T07:26:22.766Z,29.64
2018-08-13T07:28:53.132Z,28.74
2018-08-13T07:31:23.602Z,29.56
2018-08-13T07:33:54.204Z,31.87
2018-08-13T07:36:24.766Z,35.40
2018-08-13T07:38:55.353Z,35.42
2018-08-13T07:41:25.789Z,35.06
2018-08-13T07:43:56.283Z,35.48
2018-08-13T07:46:26.853Z,35.94
2018-08-13T07:48:57.342Z,36.63
2018-08-13T07:51:28.022Z,36.30
2018-08-13T07:53:58.578Z,36.85
2018-08-13T07:56:29.178Z,35.73
2018-08-13T07:58:59.842Z,37.47
2018-08-13T08:01:30.435Z,36.75
2018-08-13T08:04:00.791Z,34.97
2018-08-13T08:06:31.254Z,35.29
2018-08-13T08:09:01.713Z,36.06
2018-08-13T08:11:32.342Z,36.21
2018-08-13T08:14:02.956Z,35.16
2018-08-13T08:16:33.637Z,35.56
2018-08-13T08:19:04.315Z,33.82
2018-08-13T08:21:35.005Z,33.86
2018-08-13T08:24:05.692Z,34.89
2018-08-13T08:26:36.383Z,34.31
2018-08-13T08:29:08.270Z,34.82
2018-08-13T08:31:38.871Z,32.01
2018-08-13T08:34:10.608Z,31.91
2018-08-13T08:36:41.206Z,30.36
2018-08-13T08:39:13.866Z,30.27
2018-08-13T08:41:44.979Z,30.45
2018-08-13T08:44:15.372Z,29.98
2018-08-13T08:46:45.964Z,30.29
2018-08-13T08:49:16.463Z,30.08
2018-08-13T08:51:47.167Z,29.81
2018-08-13T08:54:17.509Z,30.79
2018-08-13T08:56:47.885Z,30.51
2018-08-13T08:59:18.364Z,31.00
2018-08-13T09:01:48.942Z,31.37
2018-08-13T09:04:20.441Z,31.75
2018-08-13T09:06:50.904Z,31.80
2018-08-13T09:09:21.092Z,32.59
2018-08-13T09:11:51.676Z,33.72
2018-08-13T09:14:22.200Z,32.58
2018-08-13T09:16:53.820Z,32.78
2018-08-13T09:19:41.256Z,32.61
2018-08-13T09:22:28.184Z,33.35
2018-08-13T09:25:15.222Z,29.42
2018-08-13T09:28:02.183Z,28.88
2018-08-13T09:30:49.183Z,28.65
2018-08-13T09:33:35.992Z,30.40
2018-08-13T09:36:06.547Z,30.33
2018-08-13T09:38:37.121Z,30.70
2018-08-13T09:41:07.646Z,30.31
2018-08-13T09:43:38.373Z,30.64
2018-08-13T09:46:09.236Z,30.81
2018-08-13T09:48:39.860Z,30.70
2018-08-13T09:51:10.456Z,31.28
2018-08-13T09:53:41.062Z,31.18
2018-08-13T09:56:11.718Z,32.01
2018-08-13T09:58:42.404Z,33.23
2018-08-13T10:01:13.558Z,32.79
2018-08-13T10:03:44.199Z,32.66
2018-08-13T10:06:14.676Z,33.07
2018-08-13T10:08:45.247Z,33.24
2018-08-13T10:11:15.938Z,33.58
2018-08-13T10:13:46.649Z,33.36
2018-08-13T10:16:17.186Z,34.22
2018-08-13T10:18:47.896Z,35.91
2018-08-13T10:21:18.476Z,37.08
2018-08-13T10:23:57.144Z,38.58
2018-08-13T10:26:27.884Z,38.25
2018-08-13T10:28:58.383Z,38.77
2018-08-13T10:31:29.009Z,39.22
2018-08-13T10:33:59.461Z,38.81
2018-08-13T10:36:31.249Z,39.51
2018-08-13T10:39:01.772Z,40.22
2018-08-13T10:41:32.256Z,40.88
2018-08-13T10:44:02.862Z,40.39
2018-08-13T10:46:33.411Z,43.06
2018-08-13T10:49:04.428Z,41.82
2018-08-13T10:51:35.029Z,42.35
2018-08-13T10:54:05.764Z,41.89
2018-08-13T10:56:36.377Z,42.32
2018-08-13T10:59:07.261Z,41.78
2018-08-13T11:01:37.844Z,42.69
2018-08-13T11:04:08.555Z,43.39
2018-08-13T11:06:39.226Z,44.28
2018-08-13T11:09:11.559Z,45.01
2018-08-13T11:11:42.133Z,46.53
2018-08-13T11:14:12.544Z,46.85
2018-08-13T11:16:43.244Z,48.30
2018-08-13T11:19:13.775Z,49.84
2018-08-13T11:21:44.375Z,51.21
2018-08-13T11:24:14.924Z,51.93
2018-08-13T11:26:45.582Z,52.61
2018-08-13T11:29:16.194Z,52.45
2018-08-13T11:31:46.805Z,53.75
2018-08-13T11:34:17.503Z,54.31
2018-08-13T11:36:48.081Z,54.30
2018-08-13T11:39:18.745Z,54.62
2018-08-13T11:41:49.344Z,54.87
2018-08-13T11:44:19.939Z,54.99
2018-08-13T11:46:50.332Z,55.94
2018-08-13T11:49:20.800Z,56.96
2018-08-13T11:51:51.352Z,57.01
2018-08-13T11:54:22.011Z,57.68
2018-08-13T11:56:52.564Z,57.27
2018-08-13T11:59:23.397Z,56.66
2018-08-13T12:01:53.920Z,57.76
2018-08-13T12:04:24.411Z,57.97
2018-08-13T12:06:54.977Z,58.46
2018-08-13T12:09:25.636Z,58.08
2018-08-13T12:11:56.248Z,58.44
2018-08-13T12:14:26.638Z,56.82
2018-08-13T12:16:56.871Z,57.81
2018-08-13T12:19:27.485Z,58.50
2018-08-13T12:21:58.076Z,57.29
2018-08-13T12:24:28.672Z,57.44
2018-08-13T12:26:59.035Z,57.39
2018-08-13T12:29:29.536Z,58.32
2018-08-13T12:32:00.115Z,58.25
2018-08-13T12:34:30.546Z,56.81
2018-08-13T12:37:06.130Z,56.92
2018-08-13T12:39:36.815Z,58.23
2018-08-13T12:42:08.316Z,58.79
2018-08-13T12:44:39.047Z,58.04
2018-08-13T12:47:09.859Z,57.69
2018-08-13T12:49:41.464Z,57.98
2018-08-13T12:52:12.050Z,58.34
2018-08-13T12:54:42.728Z,58.39
2018-08-13T12:57:13.440Z,58.47
2018-08-13T12:59:45.949Z,58.59
2018-08-13T13:02:16.580Z,59.38
2018-08-13T13:04:47.339Z,59.66
2018-08-13T13:07:17.820Z,60.07
2018-08-13T13:09:48.492Z,59.43
2018-08-13T13:12:19.076Z,57.98
2018-08-13T13:14:49.415Z,58.88
2018-08-13T13:17:19.934Z,58.28
2018-08-13T13:19:50.634Z,58.20
2018-08-13T13:22:21.113Z,59.33
2018-08-13T13:24:51.775Z,59.20
2018-08-13T13:27:22.273Z,59.63
2018-08-13T13:29:52.868Z,58.73
2018-08-13T13:32:23.304Z,58.78
2018-08-13T13:34:54.028Z,58.94
2018-08-13T13:37:24.709Z,58.94
2018-08-13T13:39:55.198Z,58.10
2018-08-13T13:42:25.691Z,58.69
2018-08-13T13:44:56.130Z,57.80
2018-08-13T13:47:26.616Z,58.29
2018-08-13T13:49:57.236Z,57.46
2018-08-13T13:52:27.818Z,57.16
2018-08-13T13:54:58.658Z,57.61
2018-08-13T13:57:29.196Z,56.79
2018-08-13T13:59:59.764Z,56.39
2018-08-13T14:02:30.304Z,56.49
2018-08-13T14:05:00.851Z,54.96
2018-08-13T14:07:31.308Z,55.04
2018-08-13T14:10:01.923Z,53.02
2018-08-13T14:12:32.493Z,53.76
2018-08-13T14:15:03.160Z,54.25
2018-08-13T14:17:33.787Z,53.57
2018-08-13T14:20:04.460Z,54.15
2018-08-13T14:22:35.044Z,53.97
2018-08-13T14:25:06.376Z,54.31
2018-08-13T14:27:36.863Z,54.32
2018-08-13T14:30:13.000Z,53.65
2018-08-13T14:32:43.531Z,53.85
2018-08-13T14:35:14.145Z,52.74
2018-08-13T14:37:44.755Z,52.30
2018-08-13T14:40:15.387Z,52.38
2018-08-13T14:42:46.189Z,53.15
2018-08-13T14:45:18.061Z,51.68
2018-08-13T14:47:50.139Z,52.12
2018-08-13T14:50:20.865Z,50.96
2018-08-13T14:52:51.433Z,51.42
2018-08-13T14:55:23.349Z,49.62
2018-08-13T14:57:53.822Z,50.78
2018-08-13T15:00:34.347Z,50.66
2018-08-13T15:03:07.105Z,50.85
2018-08-13T15:05:37.788Z,50.71
2018-08-13T15:08:08.653Z,50.60
2018-08-13T15:10:39.152Z,49.79
2018-08-13T15:13:09.675Z,49.70
2018-08-13T15:15:40.293Z,49.37
2018-08-13T15:18:10.837Z,49.93
2018-08-13T15:20:41.829Z,49.70
2018-08-13T15:23:12.371Z,50.43
2018-08-13T15:25:43.001Z,50.69
2018-08-13T15:28:13.724Z,51.11
2018-08-13T15:30:44.321Z,51.43
2018-08-13T15:33:14.915Z,50.63
2018-08-13T15:35:45.758Z,50.65
2018-08-13T15:38:16.065Z,51.58
2018-08-13T15:40:46.584Z,50.86
2018-08-13T15:43:17.079Z,51.89
2018-08-13T15:45:47.610Z,51.38
2018-08-13T15:48:18.207Z,51.51
2018-08-13T15:50:48.865Z,51.61
2018-08-13T15:53:19.416Z,51.83
2018-08-13T15:55:49.841Z,51.69
2018-08-13T15:58:20.343Z,52.58
2018-08-13T16:00:50.930Z,52.60
2018-08-13T16:03:21.554Z,52.79
2018-08-13T16:05:52.215Z,52.86
2018-08-13T16:08:22.888Z,52.61
2018-08-13T16:10:53.411Z,52.68
2018-08-13T16:13:23.839Z,53.87
2018-08-13T16:15:54.327Z,53.38
2018-08-13T16:18:24.982Z,52.48
2018-08-13T16:20:55.574Z,52.26
2018-08-13T16:23:26.222Z,50.95
2018-08-13T16:25:56.804Z,50.89
2018-08-13T16:28:27.456Z,51.61
2018-08-13T16:30:58.020Z,52.01
2018-08-13T16:33:28.748Z,51.46
2018-08-13T16:35:59.413Z,51.81
2018-08-13T16:38:30.020Z,52.45
2018-08-13T16:41:00.554Z,53.45
2018-08-13T16:43:31.129Z,53.16
2018-08-13T16:46:01.801Z,52.63
2018-08-13T16:48:33.380Z,53.24
2018-08-13T16:51:04.061Z,54.00
2018-08-13T16:53:34.688Z,53.80
2018-08-13T16:56:05.478Z,53.88
2018-08-13T16:58:36.037Z,53.63
2018-08-13T17:01:06.758Z,54.34
2018-08-13T17:03:37.192Z,54.55
2018-08-13T17:06:07.979Z,53.66
2018-08-13T17:08:38.668Z,54.05
2018-08-13T17:11:09.331Z,53.62
2018-08-13T17:13:40.017Z,54.42
2018-08-13T17:16:11.392Z,54.31
2018-08-13T17:18:41.942Z,54.19
2018-08-13T17:21:12.636Z,53.89
2018-08-13T17:23:43.053Z,52.75
2018-08-13T17:26:13.636Z,53.72
2018-08-13T17:28:44.333Z,53.03
2018-08-13T17:31:14.895Z,52.97
2018-08-13T17:33:45.565Z,53.79
2018-08-13T17:36:16.155Z,53.81
2018-08-13T17:38:46.836Z,53.31
2018-08-13T17:41:17.523Z,53.58
2018-08-13T17:43:48.084Z,54.54
2018-08-13T17:46:18.855Z,53.66
2018-08-13T17:48:49.416Z,53.65
2018-08-13T17:51:21.052Z,53.18
2018-08-13T17:53:51.633Z,54.38
2018-08-13T17:56:22.114Z,53.79
2018-08-13T17:58:52.580Z,54.41
2018-08-13T18:01:23.145Z,54.32
2018-08-13T18:03:54.045Z,54.67
2018-08-13T18:06:24.512Z,54.20
2018-08-13T18:08:55.294Z,55.06
2018-08-13T18:11:25.821Z,55.37
2018-08-13T18:13:56.443Z,54.84
2018-08-13T18:16:27.200Z,55.46
2018-08-13T18:18:57.759Z,55.38
2018-08-13T18:21:28.348Z,55.61
2018-08-13T18:23:58.987Z,55.23
2018-08-13T18:26:31.573Z,55.69
2018-08-13T18:29:02.165Z,55.99
2018-08-13T18:31:32.596Z,56.70
2018-08-13T18:34:03.276Z,57.15
2018-08-13T18:36:33.879Z,56.50
2018-08-13T18:39:05.342Z,57.04
2018-08-13T18:41:35.954Z,56.94
2018-08-13T18:44:06.640Z,57.34
2018-08-13T18:46:37.285Z,57.43
2018-08-13T18:49:07.835Z,57.92
2018-08-13T18:51:38.481Z,57.76
2018-08-13T18:54:08.909Z,57.52
2018-08-13T18:56:39.597Z,58.27
2018-08-13T18:59:10.301Z,57.73
2018-08-13T19:01:41.050Z,58.46
2018-08-13T19:04:11.557Z,58.62
2018-08-13T19:06:42.255Z,59.13
2018-08-13T19:09:12.942Z,58.73
2018-08-13T19:11:43.582Z,59.08
2018-08-13T19:14:13.756Z,59.34
2018-08-13T19:16:44.413Z,59.37
2018-08-13T19:19:15.011Z,59.60
2018-08-13T19:21:45.612Z,59.26
2018-08-13T19:24:16.132Z,59.05
2018-08-13T19:26:46.674Z,59.26
2018-08-13T19:29:17.328Z,59.32
2018-08-13T19:31:48.882Z,60.21
2018-08-13T19:34:19.310Z,60.43
2018-08-13T19:36:49.833Z,61.37
2018-08-13T19:39:20.383Z,61.82
2018-08-13T19:41:50.767Z,61.30
2018-08-13T19:44:21.312Z,62.05
2018-08-13T19:46:51.732Z,62.43
2018-08-13T19:49:22.107Z,62.09
2018-08-13T19:51:52.611Z,62.30
2018-08-13T19:54:22.972Z,62.33
2018-08-13T19:56:53.479Z,62.60
2018-08-13T19:59:24.133Z,63.59
2018-08-13T20:01:54.738Z,63.46
2018-08-13T20:04:25.254Z,64.19
2018-08-13T20:06:55.803Z,63.44
2018-08-13T20:09:26.227Z,63.63
2018-08-13T20:11:57.859Z,64.51
2018-08-13T20:14:28.467Z,64.16
2018-08-13T20:16:58.973Z,64.99
2018-08-13T20:19:29.584Z,64.84
2018-08-13T20:22:01.520Z,65.17
2018-08-13T20:24:32.047Z,65.55
2018-08-13T20:27:02.624Z,65.76
2018-08-13T20:29:33.176Z,65.17
2018-08-13T20:32:03.841Z,65.93
2018-08-13T20:34:34.476Z,65.48
2018-08-13T20:37:05.081Z,65.34
2018-08-13T20:39:35.683Z,65.55
2018-08-13T20:42:06.219Z,65.63
2018-08-13T20:44:36.908Z,65.25
2018-08-13T20:47:07.410Z,64.80
2018-08-13T20:49:37.848Z,65.62
2018-08-13T20:52:08.261Z,64.93
2018-08-13T20:54:39.016Z,65.67
2018-08-13T20:57:09.458Z,65.46
2018-08-13T20:59:40.120Z,64.94
2018-08-13T21:02:10.722Z,65.04
2018-08-13T21:04:41.387Z,63.85
2018-08-13T21:07:12.028Z,65.10
2018-08-13T21:09:42.567Z,64.44
2018-08-13T21:12:13.133Z,65.39
2018-08-13T21:14:43.914Z,64.96
2018-08-13T21:17:14.510Z,65.57
2018-08-13T21:19:44.992Z,65.26
2018-08-13T21:22:15.576Z,65.81
2018-08-13T21:24:46.177Z,65.40
2018-08-13T21:27:16.835Z,65.61
2018-08-13T21:29:47.332Z,66.21
2018-08-13T21:32:17.756Z,65.41
2018-08-13T21:34:48.297Z,65.97
2018-08-13T21:37:18.840Z,65.53
2018-08-13T21:39:49.361Z,66.32
2018-08-13T21:42:19.960Z,66.25
2018-08-13T21:44:50.794Z,66.14
2018-08-13T21:47:21.315Z,65.98
2018-08-13T21:49:52.005Z,65.94
2018-08-13T21:52:22.687Z,65.69
2018-08-13T21:54:53.288Z,65.28
2018-08-13T21:57:25.040Z,66.00
2018-08-13T21:59:56.216Z,66.26
2018-08-13T22:02:27.556Z,65.71
2018-08-13T22:04:58.328Z,66.03
2018-08-13T22:07:28.855Z,65.92
2018-08-13T22:09:59.325Z,66.18
2018-08-13T22:12:29.929Z,66.83
2018-08-13T22:15:00.480Z,66.90
2018-08-13T22:17:31.151Z,66.57
2018-08-13T22:20:01.620Z,66.60
2018-08-13T22:22:32.127Z,66.45
2018-08-13T22:25:04.936Z,66.54
2018-08-13T22:27:35.385Z,67.31
2018-08-13T22:30:07.483Z,67.69
2018-08-13T22:32:38.098Z,67.15
2018-08-13T22:35:09.984Z,67.31
2018-08-13T22:37:41.760Z,68.07
2018-08-13T22:40:17.000Z,67.94
2018-08-13T22:42:47.681Z,68.09
2018-08-13T22:45:23.316Z,68.04
2018-08-13T22:47:53.821Z,68.46
2018-08-13T22:50:24.296Z,68.52
2018-08-13T22:52:55.038Z,68.86
2018-08-13T22:55:25.334Z,68.68
2018-08-13T22:57:56.008Z,68.29
2018-08-13T23:00:26.537Z,68.09
2018-08-13T23:02:57.139Z,68.24
2018-08-13T23:05:28.385Z,68.66
2018-08-13T23:07:58.924Z,68.51
2018-08-13T23:10:29.503Z,68.24
2018-08-13T23:13:00.128Z,68.02
2018-08-13T23:15:30.659Z,68.12
2018-08-13T23:18:01.341Z,68.47
2018-08-13T23:20:31.926Z,68.43
2018-08-13T23:23:03.453Z,68.74
2018-08-13T23:25:35.452Z,68.96
2018-08-13T23:28:11.307Z,68.88
2018-08-13T23:30:41.691Z,68.60
2018-08-13T23:33:12.188Z,69.32
2018-08-13T23:35:42.813Z,69.19
2018-08-13T23:38:13.355Z,69.10
2018-08-13T23:40:44.107Z,68.11
2018-08-13T23:43:14.576Z,69.02
2018-08-13T23:45:45.256Z,69.34
2018-08-13T23:48:16.083Z,69.51
2018-08-13T23:50:46.606Z,69.09
2018-08-13T23:53:18.155Z,68.85
2018-08-13T23:55:48.589Z,68.95
2018-08-13T23:58:19.180Z,69.45
