createdAt,value
2023-03-11T00:00:54.976Z,100.00
2023-03-11T00:04:00.250Z,100.00
2023-03-11T00:07:05.610Z,100.00
2023-03-11T00:10:13.842Z,100.00
2023-03-11T00:13:17.109Z,100.00
2023-03-11T00:16:20.068Z,100.00
2023-03-11T00:19:22.904Z,100.00
2023-03-11T00:22:26.070Z,100.00
2023-03-11T00:25:31.203Z,100.00
2023-03-11T00:28:34.540Z,100.00
2023-03-11T00:31:37.155Z,100.00
2023-03-11T00:34:42.646Z,100.00
2023-03-11T00:37:46.586Z,100.00
2023-03-11T00:40:52.474Z,100.00
2023-03-11T00:43:55.177Z,100.00
2023-03-11T00:46:59.034Z,100.00
2023-03-11T00:50:01.734Z,100.00
2023-03-11T00:53:06.297Z,100.00
2023-03-11T00:56:10.952Z,100.00
2023-03-11T00:59:14.262Z,100.00
2023-03-11T01:02:17.391Z,100.00
2023-03-11T01:05:23.853Z,100.00
2023-03-11T01:08:27.219Z,100.00
2023-03-11T01:11:30.818Z,100.00
2023-03-11T01:14:33.501Z,100.00
2023-03-11T01:17:36.427Z,100.00
2023-03-11T01:20:39.257Z,100.00
2023-03-11T01:23:43.027Z,100.00
2023-03-11T01:26:46.879Z,100.00
2023-03-11T01:29:50.301Z,100.00
2023-03-11T01:32:55.285Z,100.00
2023-03-11T01:35:58.320Z,100.00
2023-03-11T01:39:02.759Z,100.00
2023-03-11T01:42:05.956Z,100.00
2023-03-11T01:45:41.959Z,100.00
2023-03-11T01:48:53.604Z,100.00
2023-03-11T01:52:04.361Z,100.00
2023-03-11T01:55:07.947Z,100.00
2023-03-11T01:58:16.535Z,100.00
2023-03-11T02:01:21.488Z,100.00
2023-03-11T02:04:26.207Z,100.00
2023-03-11T02:07:29.413Z,100.00
2023-03-11T02:10:32.582Z,100.00
2023-03-11T02:13:36.389Z,100.00
2023-03-11T02:16:39.684Z,100.00
2023-03-11T02:19:48.618Z,100.00
2023-03-11T02:22:52.939Z,100.00
2023-03-11T02:26:09.697Z,100.00
2023-03-11T02:29:13.214Z,100.00
2023-03-11T02:32:17.356Z,100.00
2023-03-11T02:35:20.259Z,100.00
2023-03-11T02:38:23.796Z,100.00
2023-03-11T02:41:28.738Z,100.00
2023-03-11T02:44:31.819Z,99.67
2023-03-11T02:47:36.782Z,99.10
2023-03-11T02:50:41.498Z,97.67
2023-03-11T02:53:49.397Z,97.93
2023-03-11T02:56:52.401Z,96.70
2023-03-11T02:59:55.601Z,95.75
2023-03-11T03:02:58.770Z,93.30
2023-03-11T03:06:01.905Z,96.48
2023-03-11T03:09:04.924Z,93.51
2023-03-11T03:12:08.464Z,93.92
2023-03-11T03:15:12.460Z,93.30
2023-03-11T03:18:15.210Z,93.75
2023-03-11T03:21:18.563Z,95.46
2023-03-11T03:24:21.613Z,95.11
2023-03-11T03:27:24.494Z,95.17
2023-03-11T03:30:29.470Z,96.88
2023-03-11T03:33:33.057Z,94.94
2023-03-11T03:36:36.077Z,97.56
2023-03-11T03:39:39.581Z,98.89
2023-03-11T03:42:42.857Z,98.47
2023-03-11T03:45:46.127Z,98.21
2023-03-11T03:48:49.050Z,98.95
2023-03-11T03:51:52.430Z,98.49
2023-03-11T03:54:55.730Z,99.04
2023-03-11T03:57:58.754Z,99.96
2023-03-11T04:01:02.242Z,100.00
2023-03-11T04:04:05.407Z,99.69
2023-03-11T04:07:08.737Z,100.00
2023-03-11T04:10:14.541Z,100.00
2023-03-11T04:13:17.791Z,98.41
2023-03-11T04:16:23.743Z,99.22
2023-03-11T04:19:26.979Z,100.00
2023-03-11T04:22:30.418Z,100.00
2023-03-11T04:25:34.475Z,100.00
2023-03-11T04:28:38.909Z,100.00
2023-03-11T04:31:42.273Z,100.00
2023-03-11T04:34:45.422Z,97.32
2023-03-11T04:37:49.321Z,98.78
2023-03-11T04:40:52.794Z,98.82
2023-03-11T04:43:55.595Z,96.30
2023-03-11T04:46:58.784Z,96.80
2023-03-11T04:50:01.624Z,96.01
2023-03-11T04:53:06.191Z,94.84
2023-03-11T04:56:09.936Z,94.84
2023-03-11T04:59:13.879Z,91.15
2023-03-11T05:02:17.108Z,89.76
2023-03-11T05:05:22.061Z,79.04
2023-03-11T05:08:25.006Z,79.23
2023-03-11T05:11:28.057Z,74.57
2023-03-11T05:14:30.856Z,74.21
2023-03-11T05:17:33.828Z,71.36
2023-03-11T05:20:37.435Z,71.12
2023-03-11T05:23:40.795Z,70.72
2023-03-11T05:26:43.583Z,69.69
2023-03-11T05:29:47.001Z,71.82
2023-03-11T05:32:50.903Z,71.26
2023-03-11T05:36:07.269Z,71.39
2023-03-11T05:39:11.064Z,69.91
2023-03-11T05:42:14.567Z,70.54
2023-03-11T05:45:17.722Z,68.85
2023-03-11T05:48:21.286Z,68.96
2023-03-11T05:51:24.561Z,68.84
2023-03-11T05:54:27.852Z,68.63
2023-03-11T05:57:30.665Z,70.18
2023-03-11T06:00:34.098Z,68.01
2023-03-11T06:03:38.819Z,70.20
2023-03-11T06:06:41.760Z,70.98
2023-03-11T06:09:45.345Z,72.52
2023-03-11T06:12:48.589Z,72.84
2023-03-11T06:15:52.066Z,74.34
2023-03-11T06:18:55.309Z,75.52
2023-03-11T06:21:58.939Z,76.73
2023-03-11T06:25:01.953Z,79.98
2023-03-11T06:28:06.672Z,80.62
2023-03-11T06:31:12.514Z,83.28
2023-03-11T06:34:15.472Z,84.00
2023-03-11T06:37:18.945Z,85.91
2023-03-11T06:40:21.870Z,86.73
2023-03-11T06:43:24.635Z,88.00
2023-03-11T06:46:28.440Z,89.58
2023-03-11T06:49:31.562Z,90.76
2023-03-11T06:52:35.078Z,91.42
2023-03-11T06:55:37.843Z,93.68
2023-03-11T06:58:42.365Z,91.46
2023-03-11T07:01:45.770Z,91.61
2023-03-11T07:04:50.394Z,90.65
2023-03-11T07:07:55.631Z,89.06
2023-03-11T07:11:28.973Z,87.77
2023-03-11T07:14:32.118Z,81.33
2023-03-11T07:17:36.036Z,83.42
2023-03-11T07:20:39.047Z,82.82
2023-03-11T07:23:42.340Z,78.51
2023-03-11T07:26:45.065Z,76.26
2023-03-11T07:34:17.271Z,71.83
2023-03-11T07:37:20.593Z,70.46
2023-03-11T07:40:23.403Z,68.45
2023-03-11T08:46:33.621Z,51.60
2023-03-11T08:49:40.443Z,51.60
2023-03-11T08:52:43.789Z,47.29
2023-03-11T08:55:46.874Z,48.78
2023-03-11T08:58:50.913Z,46.97
2023-03-11T09:01:54.258Z,45.68
2023-03-11T09:04:56.912Z,45.93
2023-03-11T09:07:59.934Z,50.04
2023-03-11T09:11:02.598Z,47.68
2023-03-11T09:14:05.663Z,45.91
2023-03-11T09:17:08.867Z,45.87
2023-03-11T09:20:14.185Z,48.63
2023-03-11T09:23:18.315Z,45.09
2023-03-11T09:26:21.857Z,46.91
2023-03-11T09:29:24.509Z,47.34
2023-03-11T09:32:27.740Z,46.27
2023-03-11T09:35:30.498Z,46.23
2023-03-11T09:38:33.517Z,45.98
2023-03-11T09:41:58.850Z,46.35
2023-03-11T09:45:21.690Z,45.09
2023-03-11T09:49:20.285Z,46.22
2023-03-11T09:52:38.172Z,44.56
2023-03-11T09:55:56.520Z,44.84
2023-03-11T09:59:09.661Z,42.89
2023-03-11T10:02:17.642Z,43.63
2023-03-11T10:05:24.684Z,43.22
2023-03-11T10:09:00.043Z,41.61
2023-03-11T10:12:09.762Z,41.66
2023-03-11T10:15:27.627Z,43.17
2023-03-11T10:18:42.987Z,42.84
2023-03-11T10:21:54.733Z,43.02
2023-03-11T10:25:23.703Z,42.45
2023-03-11T10:28:33.686Z,45.83
2023-03-11T10:31:42.925Z,45.87
2023-03-11T10:35:41.420Z,42.79
2023-03-11T10:38:47.716Z,44.28
2023-03-11T10:42:00.909Z,42.25
2023-03-11T10:45:04.884Z,44.74
2023-03-11T10:48:13.211Z,43.61
2023-03-11T10:51:26.812Z,43.27
2023-03-11T10:54:29.557Z,41.73
2023-03-11T10:57:38.242Z,42.43
2023-03-11T11:00:41.235Z,43.10
2023-03-11T11:03:47.276Z,42.06
2023-03-11T11:06:49.905Z,42.28
2023-03-11T11:10:21.955Z,44.06
2023-03-11T11:13:34.675Z,41.98
2023-03-11T11:16:38.255Z,42.79
2023-03-11T11:19:45.446Z,40.86
2023-03-11T11:23:06.676Z,41.96
2023-03-11T11:26:35.547Z,41.36
2023-03-11T11:29:38.722Z,42.45
2023-03-11T11:32:42.371Z,42.63
2023-03-11T11:35:51.599Z,39.89
2023-03-11T11:38:55.080Z,40.56
2023-03-11T11:42:00.742Z,40.15
2023-03-11T11:45:12.633Z,40.45
2023-03-11T11:48:22.739Z,40.74
2023-03-11T11:51:33.310Z,41.52
2023-03-11T11:54:39.003Z,41.94
2023-03-11T11:57:41.770Z,41.13
2023-03-11T12:00:51.183Z,39.14
2023-03-11T12:04:02.693Z,39.81
2023-03-11T12:07:29.710Z,39.39
2023-03-11T12:10:43.015Z,39.33
2023-03-11T12:13:45.610Z,41.48
2023-03-11T12:16:54.680Z,40.21
2023-03-11T12:20:12.249Z,39.95
2023-03-11T12:23:33.162Z,40.21
2023-03-11T12:26:40.439Z,40.67
2023-03-11T12:29:49.208Z,39.85
2023-03-11T12:32:56.842Z,40.16
2023-03-11T12:36:01.028Z,39.15
2023-03-11T12:39:07.172Z,38.87
2023-03-11T12:42:27.174Z,38.68
2023-03-11T12:45:48.970Z,38.80
2023-03-11T12:49:14.045Z,37.75
2023-03-11T12:52:18.127Z,37.03
2023-03-11T12:55:30.304Z,37.08
2023-03-11T12:58:49.951Z,39.02
2023-03-11T13:02:37.424Z,38.01
2023-03-11T13:06:17.882Z,37.43
2023-03-11T13:09:20.809Z,36.65
2023-03-11T13:12:49.825Z,37.48
2023-03-11T13:15:53.515Z,36.36
2023-03-11T13:19:28.227Z,36.08
2023-03-11T13:22:53.390Z,36.94
2023-03-11T13:25:55.903Z,36.59
2023-03-11T13:29:26.626Z,37.16
2023-03-11T13:32:29.397Z,38.18
2023-03-11T13:36:19.758Z,37.36
2023-03-11T13:39:34.515Z,39.12
2023-03-11T13:42:42.630Z,38.15
2023-03-11T13:46:00.119Z,36.50
2023-03-11T13:49:08.433Z,37.70
2023-03-11T13:56:34.061Z,37.29
2023-03-11T13:59:37.100Z,38.61
2023-03-11T14:02:46.188Z,37.61
2023-03-11T14:05:51.506Z,37.12
2023-03-11T14:08:57.374Z,38.04
2023-03-11T14:12:10.154Z,40.10
2023-03-11T14:15:21.275Z,39.31
2023-03-11T14:18:31.825Z,39.76
2023-03-11T14:21:35.146Z,41.05
2023-03-11T14:24:39.716Z,40.15
2023-03-11T14:27:54.325Z,38.67
2023-03-11T14:30:59.777Z,40.18
2023-03-11T14:34:25.364Z,39.02
2023-03-11T14:37:36.570Z,39.12
2023-03-11T14:40:42.021Z,40.92
2023-03-11T14:43:49.302Z,39.16
2023-03-11T14:46:54.367Z,39.57
2023-03-11T14:49:58.689Z,39.62
2023-03-11T14:53:10.333Z,40.41
2023-03-11T14:56:20.582Z,39.42
2023-03-11T14:59:32.431Z,40.00
2023-03-11T15:02:57.386Z,40.54
2023-03-11T15:06:00.582Z,41.16
2023-03-11T15:09:12.907Z,40.88
2023-03-11T15:12:45.236Z,40.43
2023-03-11T15:15:56.625Z,42.09
2023-03-11T15:19:01.706Z,42.05
2023-03-11T15:22:26.683Z,41.25
2023-03-11T15:25:33.321Z,41.80
2023-03-11T15:28:38.453Z,42.10
2023-03-11T15:31:44.704Z,40.89
2023-03-11T15:35:00.464Z,41.37
2023-03-11T15:38:25.740Z,41.44
2023-03-11T15:41:28.936Z,42.60
2023-03-11T15:44:41.630Z,42.64
2023-03-11T15:47:47.117Z,42.00
2023-03-11T15:50:55.279Z,44.30
2023-03-11T15:53:58.269Z,42.97
2023-03-11T15:57:01.676Z,45.37
2023-03-11T16:00:15.704Z,44.33
2023-03-11T16:03:19.351Z,43.53
2023-03-11T16:06:25.273Z,43.13
2023-03-11T16:09:28.321Z,42.68
2023-03-11T16:12:31.511Z,43.81
2023-03-11T16:15:36.997Z,43.75
2023-03-11T16:18:40.164Z,43.37
2023-03-11T16:21:46.934Z,43.95
2023-03-11T16:24:53.251Z,43.43
2023-03-11T16:27:57.199Z,43.64
2023-03-11T16:31:00.061Z,43.70
2023-03-11T16:34:03.069Z,45.48
2023-03-11T16:37:06.807Z,43.90
2023-03-11T16:40:16.638Z,43.48
2023-03-11T16:43:19.542Z,45.25
2023-03-11T16:46:22.631Z,43.49
2023-03-11T16:49:25.506Z,44.72
2023-03-11T16:52:28.737Z,44.74
2023-03-11T16:55:31.874Z,44.92
2023-03-11T16:58:35.018Z,45.01
2023-03-11T17:01:38.632Z,44.80
2023-03-11T17:04:41.882Z,45.17
2023-03-11T17:07:44.560Z,45.23
2023-03-11T17:10:47.895Z,46.63
2023-03-11T17:13:51.221Z,45.83
2023-03-11T17:16:54.386Z,46.79
2023-03-11T17:19:57.165Z,46.28
2023-03-11T17:23:01.142Z,45.75
2023-03-11T17:26:15.210Z,45.98
2023-03-11T17:29:19.191Z,48.04
2023-03-11T17:32:22.099Z,47.97
2023-03-11T17:35:25.209Z,47.18
2023-03-11T17:38:29.504Z,48.58
2023-03-11T17:41:32.913Z,46.57
2023-03-11T17:44:50.641Z,47.44
2023-03-11T17:47:54.673Z,49.43
2023-03-11T17:50:57.746Z,47.46
2023-03-11T17:54:01.428Z,47.35
2023-03-11T17:57:04.468Z,46.75
2023-03-11T18:00:14.285Z,46.55
2023-03-11T18:03:17.736Z,46.05
2023-03-11T18:06:21.840Z,46.30
2023-03-11T18:09:24.814Z,46.38
2023-03-11T18:12:27.754Z,46.59
2023-03-11T18:15:30.708Z,46.80
2023-03-11T18:18:35.104Z,47.64
2023-03-11T18:21:38.014Z,49.08
2023-03-11T18:24:40.882Z,48.04
2023-03-11T18:27:44.019Z,47.69
2023-03-11T18:30:47.058Z,47.92
2023-03-11T18:33:53.501Z,50.77
2023-03-11T18:36:56.476Z,48.94
2023-03-11T18:39:59.919Z,49.93
2023-03-11T18:43:02.861Z,51.83
2023-03-11T18:46:10.961Z,49.81
2023-03-11T18:49:14.015Z,49.38
2023-03-11T18:52:17.279Z,50.19
2023-03-11T18:55:20.229Z,51.58
2023-03-11T18:58:23.106Z,49.64
2023-03-11T19:01:26.226Z,52.61
2023-03-11T19:04:29.613Z,52.21
2023-03-11T19:07:32.598Z,49.96
2023-03-11T19:10:39.374Z,51.94
2023-03-11T19:13:49.370Z,50.13
2023-03-11T19:16:52.664Z,52.18
2023-03-11T19:19:55.520Z,53.27
2023-03-11T19:22:58.445Z,52.37
2023-03-11T19:26:03.361Z,51.71
2023-03-11T19:29:07.859Z,53.29
2023-03-11T19:32:10.674Z,51.16
2023-03-11T19:35:16.775Z,52.73
2023-03-11T19:38:20.600Z,52.77
2023-03-11T19:41:23.550Z,53.78
2023-03-11T19:44:26.389Z,52.46
2023-03-11T19:47:29.578Z,52.80
2023-03-11T19:50:32.790Z,53.05
2023-03-11T19:53:36.866Z,52.92
2023-03-11T19:56:40.436Z,52.39
2023-03-11T19:59:43.656Z,52.59
2023-03-11T20:02:47.005Z,53.67
2023-03-11T20:05:52.642Z,53.33
2023-03-11T20:08:55.506Z,55.79
2023-03-11T20:11:58.827Z,54.08
2023-03-11T20:15:01.466Z,54.26
2023-03-11T20:18:06.295Z,53.96
2023-03-11T20:21:12.264Z,55.09
2023-03-11T20:24:16.715Z,54.67
2023-03-11T20:27:19.620Z,55.11
2023-03-11T20:30:24.371Z,54.45
2023-03-11T20:33:27.255Z,56.15
2023-03-11T20:36:33.236Z,55.45
2023-03-11T20:39:38.068Z,55.04
2023-03-11T20:42:43.330Z,55.09
2023-03-11T20:45:46.202Z,56.91
2023-03-11T20:48:50.729Z,57.67
2023-03-11T20:51:53.534Z,56.56
2023-03-11T20:54:56.644Z,57.56
2023-03-11T20:57:59.748Z,56.46
2023-03-11T21:01:19.041Z,56.67
2023-03-11T21:04:24.671Z,57.41
2023-03-11T21:07:27.789Z,57.67
2023-03-11T21:10:31.140Z,57.26
2023-03-11T21:13:35.940Z,58.62
2023-03-11T21:16:38.846Z,58.10
2023-03-11T21:19:42.012Z,60.01
2023-03-11T21:22:46.035Z,59.29
2023-03-11T21:25:49.086Z,61.04
2023-03-11T21:28:51.770Z,58.06
2023-03-11T21:31:54.782Z,61.35
2023-03-11T21:34:59.563Z,60.45
2023-03-11T21:38:02.821Z,59.79
2023-03-11T21:41:13.919Z,60.09
2023-03-11T21:44:17.838Z,59.51
2023-03-11T21:47:20.714Z,58.54
2023-03-11T21:50:26.083Z,58.65
2023-03-11T21:53:30.407Z,58.67
2023-03-11T21:56:33.502Z,60.01
2023-03-11T21:59:36.107Z,59.90
2023-03-11T22:02:39.162Z,59.24
2023-03-11T22:05:43.044Z,60.59
2023-03-11T22:08:45.943Z,58.89
2023-03-11T22:11:48.940Z,60.08
2023-03-11T22:14:51.614Z,59.04
2023-03-11T22:17:54.783Z,61.01
2023-03-11T22:20:59.081Z,59.67
2023-03-11T22:24:02.051Z,59.14
2023-03-11T22:27:04.693Z,58.96
2023-03-11T22:30:08.985Z,59.56
2023-03-11T22:33:11.937Z,60.00
2023-03-11T22:36:14.844Z,59.77
2023-03-11T22:39:17.581Z,59.84
2023-03-11T22:42:20.509Z,59.33
2023-03-11T22:45:23.129Z,59.49
2023-03-11T22:48:26.162Z,60.60
2023-03-11T22:51:28.793Z,60.31
2023-03-11T22:54:31.779Z,61.62
2023-03-11T22:57:38.852Z,59.96
2023-03-11T23:00:44.194Z,61.49
2023-03-11T23:03:47.339Z,59.88
2023-03-11T23:06:50.362Z,62.43
2023-03-11T23:09:55.673Z,62.93
2023-03-11T23:12:58.960Z,62.84
2023-03-11T23:16:27.790Z,63.12
2023-03-11T23:19:30.684Z,63.49
2023-03-11T23:22:38.502Z,62.00
2023-03-11T23:25:41.723Z,63.18
2023-03-11T23:28:45.180Z,63.13
2023-03-11T23:31:48.749Z,63.56
2023-03-11T23:34:51.432Z,63.09
2023-03-11T23:37:54.397Z,61.62
2023-03-11T23:40:57.510Z,63.37
2023-03-11T23:44:00.552Z,62.89
2023-03-11T23:47:03.221Z,62.26
2023-03-11T23:50:06.977Z,62.13
2023-03-11T23:53:09.698Z,64.24
2023-03-11T23:56:17.153Z,62.95
2023-03-11T23:59:19.893Z,63.96
