createdAt,value
2023-01-31T00:00:51.032Z,6.83
2023-01-31T00:03:17.527Z,5.93
2023-01-31T00:05:43.999Z,6.57
2023-01-31T00:08:10.528Z,5.70
2023-01-31T00:10:37.325Z,6.20
2023-01-31T00:13:03.929Z,5.77
2023-01-31T00:15:30.508Z,6.27
2023-01-31T00:17:57.031Z,5.87
2023-01-31T00:20:23.491Z,5.57
2023-01-31T00:22:49.919Z,6.00
2023-01-31T00:25:16.461Z,5.70
2023-01-31T00:27:42.925Z,5.40
2023-01-31T00:30:10.992Z,5.37
2023-01-31T00:32:38.109Z,5.57
2023-01-31T00:35:04.847Z,5.70
2023-01-31T00:37:31.345Z,5.83
2023-01-31T00:39:57.833Z,5.90
2023-01-31T00:42:24.383Z,5.40
2023-01-31T00:44:50.828Z,6.30
2023-01-31T00:47:17.312Z,6.57
2023-01-31T00:49:43.795Z,5.60
2023-01-31T00:52:10.406Z,6.77
2023-01-31T00:54:37.241Z,5.43
2023-01-31T00:57:04.318Z,6.27
2023-01-31T00:59:38.444Z,6.30
2023-01-31T01:02:06.104Z,6.60
2023-01-31T01:04:35.412Z,5.07
2023-01-31T01:07:02.246Z,6.80
2023-01-31T01:09:33.549Z,6.30
2023-01-31T01:12:00.097Z,6.73
2023-01-31T01:14:26.806Z,5.73
2023-01-31T01:16:53.844Z,5.43
2023-01-31T01:19:21.967Z,6.27
2023-01-31T01:21:48.815Z,6.60
2023-01-31T01:24:17.966Z,5.27
2023-01-31T01:26:44.936Z,6.27
2023-01-31T01:29:12.427Z,5.77
2023-01-31T01:31:39.508Z,6.00
2023-01-31T01:34:07.300Z,6.90
2023-01-31T01:36:35.272Z,6.23
2023-01-31T01:39:06.367Z,5.77
2023-01-31T01:41:37.993Z,6.57
2023-01-31T01:44:24.552Z,6.00
2023-01-31T01:46:51.485Z,6.37
2023-01-31T01:49:31.329Z,6.07
2023-01-31T01:52:00.270Z,6.13
2023-01-31T01:54:31.585Z,5.37
2023-01-31T01:57:00.803Z,5.43
2023-01-31T01:59:47.312Z,5.67
2023-01-31T02:02:14.871Z,5.90
2023-01-31T02:04:42.480Z,5.10
2023-01-31T02:07:11.421Z,6.13
2023-01-31T02:09:57.877Z,6.13
2023-01-31T02:12:25.132Z,6.30
2023-01-31T02:14:56.696Z,6.43
2023-01-31T02:17:24.555Z,6.23
2023-01-31T02:19:58.476Z,6.20
2023-01-31T02:22:31.743Z,5.30
2023-01-31T02:25:12.575Z,6.10
2023-01-31T02:27:45.180Z,5.53
2023-01-31T02:30:20.967Z,4.97
2023-01-31T02:32:56.444Z,5.37
2023-01-31T02:35:42.235Z,5.40
2023-01-31T02:38:12.102Z,5.97
2023-01-31T02:40:45.211Z,6.33
2023-01-31T02:43:56.646Z,5.90
2023-01-31T02:46:26.173Z,6.27
2023-01-31T02:49:04.344Z,6.03
2023-01-31T02:51:33.375Z,5.07
2023-01-31T02:54:06.260Z,5.10
2023-01-31T02:56:34.856Z,5.23
2023-01-31T02:59:07.363Z,5.83
2023-01-31T03:01:37.883Z,6.20
2023-01-31T03:04:06.955Z,6.03
2023-01-31T03:06:41.428Z,5.97
2023-01-31T03:09:24.208Z,5.40
2023-01-31T03:11:54.197Z,5.20
2023-01-31T03:14:42.139Z,5.57
2023-01-31T03:17:33.790Z,5.20
2023-01-31T03:20:09.727Z,5.53
2023-01-31T03:22:40.869Z,5.70
2023-01-31T03:25:09.965Z,5.80
2023-01-31T03:27:39.324Z,6.07
2023-01-31T03:30:12.480Z,5.60
2023-01-31T03:32:53.458Z,6.50
2023-01-31T03:35:27.133Z,5.73
2023-01-31T03:38:00.158Z,5.13
2023-01-31T03:40:26.780Z,6.63
2023-01-31T03:43:00.932Z,6.20
2023-01-31T03:45:38.395Z,5.97
2023-01-31T03:48:07.804Z,5.87
2023-01-31T03:50:39.778Z,6.47
2023-01-31T03:53:11.903Z,7.60
2023-01-31T03:55:48.747Z,5.97
2023-01-31T03:58:17.261Z,7.40
2023-01-31T04:00:46.904Z,6.60
2023-01-31T04:03:20.555Z,7.20
2023-01-31T04:05:51.673Z,6.50
2023-01-31T04:08:23.523Z,7.10
2023-01-31T04:10:59.067Z,7.53
2023-01-31T04:13:26.799Z,7.83
2023-01-31T04:15:54.166Z,7.80
2023-01-31T04:18:22.115Z,8.27
2023-01-31T04:20:48.762Z,8.40
2023-01-31T04:23:15.281Z,8.00
2023-01-31T04:25:42.028Z,9.53
2023-01-31T04:28:08.613Z,9.23
2023-01-31T04:30:36.825Z,9.10
2023-01-31T04:33:04.055Z,9.77
2023-01-31T04:35:30.641Z,9.43
2023-01-31T04:37:57.598Z,9.27
2023-01-31T04:40:24.195Z,8.83
2023-01-31T04:42:53.090Z,10.30
2023-01-31T04:45:21.004Z,10.63
2023-01-31T04:47:49.308Z,10.37
2023-01-31T04:50:17.943Z,10.10
2023-01-31T04:52:45.112Z,9.73
2023-01-31T04:55:12.346Z,10.67
2023-01-31T04:57:39.859Z,11.33
2023-01-31T05:00:06.863Z,11.60
2023-01-31T05:02:34.812Z,10.50
2023-01-31T05:05:01.713Z,11.50
2023-01-31T05:07:28.277Z,11.90
2023-01-31T05:09:57.879Z,10.90
2023-01-31T05:12:25.607Z,11.60
2023-01-31T05:14:52.156Z,11.43
2023-01-31T05:17:27.360Z,10.47
2023-01-31T05:19:54.083Z,11.30
2023-01-31T05:22:25.085Z,12.10
2023-01-31T05:24:53.092Z,11.67
2023-01-31T05:27:20.133Z,11.70
2023-01-31T05:29:47.808Z,11.27
2023-01-31T05:32:14.680Z,11.00
2023-01-31T05:34:42.381Z,11.03
2023-01-31T05:37:09.279Z,12.60
2023-01-31T05:39:39.824Z,12.33
2023-01-31T05:42:06.578Z,11.17
2023-01-31T05:44:33.631Z,11.00
2023-01-31T05:47:01.350Z,12.47
2023-01-31T05:49:33.474Z,13.00
2023-01-31T05:52:01.965Z,12.17
2023-01-31T05:54:28.780Z,12.30
2023-01-31T05:56:55.856Z,12.17
2023-01-31T05:59:24.745Z,13.20
2023-01-31T06:01:52.588Z,12.30
2023-01-31T06:04:19.233Z,13.00
2023-01-31T06:06:45.911Z,12.47
2023-01-31T06:09:12.625Z,12.83
2023-01-31T06:11:39.183Z,12.63
2023-01-31T06:14:07.181Z,13.03
2023-01-31T06:16:34.036Z,12.63
2023-01-31T06:19:02.083Z,13.33
2023-01-31T06:21:28.795Z,12.60
2023-01-31T06:23:55.382Z,13.20
2023-01-31T06:26:24.863Z,12.77
2023-01-31T06:28:56.740Z,13.17
2023-01-31T06:31:24.708Z,13.07
2023-01-31T06:33:51.635Z,13.30
2023-01-31T06:36:19.649Z,12.77
2023-01-31T06:38:50.611Z,13.70
2023-01-31T06:41:21.104Z,12.50
2023-01-31T06:43:48.068Z,12.60
2023-01-31T06:46:15.156Z,11.20
2023-01-31T06:48:41.877Z,11.50
2023-01-31T06:51:09.748Z,10.33
2023-01-31T06:53:36.635Z,9.90
2023-01-31T06:56:06.139Z,10.37
2023-01-31T06:58:33.931Z,9.77
2023-01-31T07:01:07.849Z,10.23
2023-01-31T07:03:37.095Z,10.07
2023-01-31T07:06:04.588Z,9.53
2023-01-31T07:08:35.338Z,9.83
2023-01-31T07:11:06.531Z,9.20
2023-01-31T07:13:33.389Z,9.00
2023-01-31T07:16:03.219Z,8.83
2023-01-31T07:18:30.205Z,8.80
2023-01-31T07:20:58.916Z,8.13
2023-01-31T07:23:25.717Z,8.00
2023-01-31T07:25:52.415Z,8.10
2023-01-31T07:28:19.119Z,7.97
2023-01-31T07:30:51.586Z,7.57
2023-01-31T07:33:18.820Z,6.20
2023-01-31T07:35:46.302Z,6.67
2023-01-31T07:38:13.031Z,6.83
2023-01-31T07:40:41.304Z,7.00
2023-01-31T07:43:07.985Z,6.90
2023-01-31T07:45:34.954Z,6.27
2023-01-31T07:48:01.720Z,6.07
2023-01-31T07:50:28.536Z,6.53
2023-01-31T07:53:00.858Z,6.13
2023-01-31T07:55:28.693Z,6.43
2023-01-31T07:57:55.430Z,5.63
2023-01-31T08:00:40.721Z,5.67
2023-01-31T08:03:33.475Z,5.50
2023-01-31T08:06:11.770Z,5.33
2023-01-31T08:08:40.315Z,5.30
2023-01-31T08:11:06.895Z,5.90
2023-01-31T08:13:35.177Z,5.60
2023-01-31T08:16:02.504Z,6.13
2023-01-31T08:18:29.373Z,5.20
2023-01-31T08:20:56.901Z,5.37
2023-01-31T08:23:23.446Z,5.10
2023-01-31T08:25:49.971Z,5.27
2023-01-31T08:28:16.648Z,4.97
2023-01-31T08:30:48.328Z,5.33
2023-01-31T08:33:16.997Z,4.83
2023-01-31T08:35:43.460Z,5.63
2023-01-31T08:38:16.355Z,4.60
2023-01-31T08:40:46.533Z,5.20
2023-01-31T08:43:13.443Z,4.53
2023-01-31T08:45:40.017Z,5.00
2023-01-31T08:48:06.731Z,5.13
2023-01-31T08:50:33.826Z,4.20
2023-01-31T08:53:03.156Z,4.93
2023-01-31T08:55:31.221Z,4.43
2023-01-31T08:58:00.056Z,4.47
2023-01-31T09:00:27.135Z,5.07
2023-01-31T09:02:54.666Z,4.93
2023-01-31T09:05:21.594Z,5.70
2023-01-31T09:07:48.216Z,5.50
2023-01-31T09:10:14.716Z,5.20
2023-01-31T09:12:50.767Z,6.00
2023-01-31T09:15:17.731Z,5.77
2023-01-31T09:17:44.398Z,6.50
2023-01-31T09:20:11.363Z,6.33
2023-01-31T09:22:38.549Z,5.73
2023-01-31T09:25:05.516Z,6.20
2023-01-31T09:27:32.321Z,5.87
2023-01-31T09:29:59.034Z,5.80
2023-01-31T09:32:25.619Z,6.27
2023-01-31T09:34:52.151Z,6.60
2023-01-31T09:37:18.701Z,6.53
2023-01-31T09:39:45.209Z,6.50
2023-01-31T09:42:11.912Z,5.90
2023-01-31T09:44:43.347Z,5.80
2023-01-31T09:47:13.271Z,5.80
2023-01-31T09:49:47.148Z,6.33
2023-01-31T09:52:18.187Z,6.23
2023-01-31T09:54:49.205Z,6.43
2023-01-31T09:57:16.127Z,5.87
2023-01-31T10:00:11.047Z,6.40
2023-01-31T10:02:46.005Z,5.20
2023-01-31T10:05:33.335Z,6.30
2023-01-31T10:08:04.116Z,5.33
2023-01-31T10:10:35.975Z,5.50
2023-01-31T10:13:11.741Z,5.67
2023-01-31T10:15:42.479Z,6.63
2023-01-31T10:18:30.471Z,6.00
2023-01-31T10:21:00.804Z,6.17
2023-01-31T10:23:39.285Z,6.40
2023-01-31T10:26:10.608Z,7.07
2023-01-31T10:28:48.517Z,6.97
2023-01-31T10:31:33.924Z,6.57
2023-01-31T10:34:13.595Z,5.93
2023-01-31T10:36:40.135Z,6.50
2023-01-31T10:39:10.523Z,7.00
2023-01-31T10:41:40.175Z,7.40
2023-01-31T10:44:10.893Z,6.97
2023-01-31T10:46:37.449Z,6.93
2023-01-31T10:49:03.992Z,6.47
2023-01-31T10:51:52.232Z,6.83
2023-01-31T10:54:20.360Z,7.83
2023-01-31T10:56:48.311Z,8.73
2023-01-31T10:59:23.737Z,7.47
2023-01-31T11:02:00.155Z,7.77
2023-01-31T11:04:32.591Z,8.13
2023-01-31T11:07:05.089Z,7.40
2023-01-31T11:09:37.682Z,7.43
2023-01-31T11:12:10.030Z,7.50
2023-01-31T11:14:37.193Z,7.07
2023-01-31T11:17:03.813Z,7.38
2023-01-31T11:19:39.124Z,8.20
2023-01-31T11:22:06.657Z,8.10
2023-01-31T11:24:34.348Z,7.80
2023-01-31T11:27:03.618Z,7.27
2023-01-31T11:29:32.424Z,7.05
2023-01-31T11:32:00.012Z,6.95
2023-01-31T11:34:29.702Z,7.50
2023-01-31T11:37:25.581Z,8.00
2023-01-31T11:39:58.911Z,8.67
2023-01-31T11:42:30.653Z,7.88
2023-01-31T11:45:32.727Z,7.65
2023-01-31T11:48:17.903Z,8.45
2023-01-31T11:50:48.009Z,8.15
2023-01-31T11:53:28.436Z,8.32
2023-01-31T11:56:02.951Z,7.77
2023-01-31T11:58:32.511Z,9.33
2023-01-31T12:01:18.406Z,8.13
2023-01-31T12:04:01.310Z,8.20
2023-01-31T12:06:34.474Z,8.15
2023-01-31T12:09:03.159Z,7.57
2023-01-31T12:11:34.089Z,7.97
2023-01-31T12:14:06.687Z,7.57
2023-01-31T12:16:34.025Z,7.75
2023-01-31T12:19:09.919Z,7.83
2023-01-31T12:21:42.683Z,7.63
2023-01-31T12:24:12.161Z,7.37
2023-01-31T12:26:47.890Z,7.47
2023-01-31T12:29:25.746Z,8.20
2023-01-31T12:31:52.302Z,7.70
2023-01-31T12:34:25.349Z,7.60
2023-01-31T12:36:57.849Z,7.87
2023-01-31T12:39:39.595Z,8.20
2023-01-31T12:42:24.440Z,8.17
2023-01-31T12:45:06.472Z,6.97
2023-01-31T12:47:46.669Z,7.27
2023-01-31T12:50:20.457Z,8.80
2023-01-31T12:53:03.403Z,8.88
2023-01-31T12:56:02.554Z,9.50
2023-01-31T12:58:53.604Z,9.13
2023-01-31T13:01:47.673Z,8.47
2023-01-31T13:04:20.524Z,8.87
2023-01-31T13:06:53.523Z,8.27
2023-01-31T13:09:24.001Z,8.20
2023-01-31T13:11:55.174Z,9.70
2023-01-31T13:14:23.114Z,8.80
2023-01-31T13:16:52.775Z,8.80
2023-01-31T13:19:26.431Z,8.60
2023-01-31T13:21:56.511Z,8.43
2023-01-31T13:24:27.208Z,9.30
2023-01-31T13:26:59.418Z,8.20
2023-01-31T13:29:45.432Z,9.93
2023-01-31T13:32:28.546Z,10.60
2023-01-31T13:35:05.351Z,10.45
2023-01-31T13:37:33.864Z,12.50
2023-01-31T13:40:06.952Z,11.43
2023-01-31T13:42:34.159Z,13.37
2023-01-31T13:45:07.752Z,12.67
2023-01-31T13:47:40.605Z,14.20
2023-01-31T13:50:17.811Z,15.68
2023-01-31T13:52:52.320Z,15.63
2023-01-31T13:55:24.528Z,16.27
2023-01-31T13:58:00.252Z,15.70
2023-01-31T14:00:34.787Z,16.92
2023-01-31T14:03:02.745Z,18.57
2023-01-31T14:05:41.257Z,19.70
2023-01-31T14:08:26.540Z,17.52
2023-01-31T14:10:57.404Z,19.83
2023-01-31T14:13:37.531Z,17.65
2023-01-31T14:16:25.643Z,18.40
2023-01-31T14:18:52.559Z,17.95
2023-01-31T14:21:40.804Z,18.60
2023-01-31T14:24:19.471Z,18.83
2023-01-31T14:26:54.063Z,18.40
2023-01-31T14:29:26.788Z,19.73
2023-01-31T14:31:56.845Z,17.40
2023-01-31T14:34:31.235Z,17.50
2023-01-31T14:37:19.871Z,19.10
2023-01-31T14:40:00.642Z,19.02
2023-01-31T14:42:46.021Z,21.52
2023-01-31T14:45:25.071Z,19.98
2023-01-31T14:47:53.341Z,18.50
2023-01-31T14:50:24.074Z,19.57
2023-01-31T14:53:08.697Z,19.53
2023-01-31T14:55:38.648Z,19.15
2023-01-31T14:58:06.535Z,19.45
2023-01-31T15:00:36.264Z,20.10
2023-01-31T15:03:25.940Z,19.77
2023-01-31T15:05:57.618Z,19.63
2023-01-31T15:08:34.570Z,21.33
2023-01-31T15:11:15.044Z,19.70
2023-01-31T15:13:47.550Z,19.15
2023-01-31T15:16:23.599Z,21.50
2023-01-31T15:18:56.335Z,18.98
2023-01-31T15:21:45.650Z,20.30
2023-01-31T15:24:17.356Z,18.53
2023-01-31T15:26:44.580Z,17.52
2023-01-31T15:29:16.772Z,16.17
2023-01-31T15:31:47.843Z,18.30
2023-01-31T15:34:25.186Z,17.80
2023-01-31T15:37:20.388Z,17.20
2023-01-31T15:39:53.352Z,17.23
2023-01-31T15:42:25.045Z,17.17
2023-01-31T15:45:11.625Z,17.57
2023-01-31T15:47:38.128Z,18.93
2023-01-31T15:50:18.737Z,17.70
2023-01-31T15:52:46.420Z,19.90
2023-01-31T15:55:23.129Z,18.50
2023-01-31T15:58:01.790Z,18.88
2023-01-31T16:00:30.566Z,18.25
2023-01-31T16:03:01.896Z,17.77
2023-01-31T16:05:32.802Z,17.63
2023-01-31T16:08:00.573Z,18.03
2023-01-31T16:10:28.219Z,17.48
2023-01-31T16:12:55.358Z,18.23
2023-01-31T16:15:32.661Z,18.55
2023-01-31T16:18:03.441Z,19.58
2023-01-31T16:20:52.174Z,20.90
2023-01-31T16:23:32.585Z,21.52
2023-01-31T16:26:08.485Z,20.02
2023-01-31T16:28:40.100Z,19.90
2023-01-31T16:31:08.533Z,20.70
2023-01-31T16:33:35.189Z,21.52
2023-01-31T16:36:13.560Z,22.77
2023-01-31T16:38:43.223Z,21.67
2023-01-31T16:41:12.908Z,22.75
2023-01-31T16:43:41.419Z,22.88
2023-01-31T16:46:19.587Z,21.95
2023-01-31T16:49:00.920Z,22.17
2023-01-31T16:51:31.205Z,22.63
2023-01-31T16:54:16.538Z,23.77
2023-01-31T16:56:46.865Z,22.55
2023-01-31T16:59:41.080Z,22.70
2023-01-31T17:02:10.703Z,26.52
2023-01-31T17:04:44.020Z,24.52
2023-01-31T17:07:16.344Z,24.10
2023-01-31T17:09:43.088Z,24.40
2023-01-31T17:12:20.807Z,28.13
2023-01-31T17:14:47.361Z,25.13
2023-01-31T17:17:20.571Z,25.57
2023-01-31T17:19:48.359Z,25.30
2023-01-31T17:22:15.333Z,26.27
2023-01-31T17:24:41.888Z,24.13
2023-01-31T17:27:12.751Z,24.07
2023-01-31T17:29:39.239Z,26.27
2023-01-31T17:32:05.888Z,24.33
2023-01-31T17:34:33.663Z,21.52
2023-01-31T17:37:00.133Z,24.40
2023-01-31T17:39:26.570Z,23.75
2023-01-31T17:41:53.149Z,25.43
2023-01-31T17:44:22.152Z,23.45
2023-01-31T17:46:48.831Z,26.80
2023-01-31T17:49:15.383Z,22.15
2023-01-31T17:51:41.943Z,23.88
2023-01-31T17:54:08.520Z,23.60
2023-01-31T17:56:35.048Z,23.35
2023-01-31T17:59:01.580Z,24.50
2023-01-31T18:01:28.100Z,23.17
2023-01-31T18:03:54.707Z,24.83
2023-01-31T18:06:21.210Z,23.60
2023-01-31T18:08:48.653Z,20.80
2023-01-31T18:11:16.179Z,24.20
2023-01-31T18:13:43.130Z,23.75
2023-01-31T18:16:11.792Z,23.40
2023-01-31T18:18:40.575Z,27.10
2023-01-31T18:21:11.197Z,26.52
2023-01-31T18:23:37.838Z,27.90
2023-01-31T18:26:08.002Z,25.83
2023-01-31T18:28:34.664Z,28.33
2023-01-31T18:31:13.665Z,26.97
2023-01-31T18:33:40.743Z,31.77
2023-01-31T18:36:09.929Z,27.27
2023-01-31T18:38:37.053Z,30.17
2023-01-31T18:41:05.501Z,28.13
2023-01-31T18:43:32.028Z,29.97
2023-01-31T18:45:58.525Z,29.90
2023-01-31T18:48:25.037Z,31.00
2023-01-31T18:50:51.551Z,29.80
2023-01-31T18:53:18.048Z,29.97
2023-01-31T18:55:44.482Z,30.17
2023-01-31T18:58:10.951Z,34.00
2023-01-31T19:00:37.465Z,33.27
2023-01-31T19:03:03.957Z,36.27
2023-01-31T19:05:30.578Z,34.70
2023-01-31T19:07:57.099Z,39.07
2023-01-31T19:10:23.557Z,30.47
2023-01-31T19:12:50.005Z,32.07
2023-01-31T19:15:16.549Z,32.17
2023-01-31T19:17:43.305Z,30.30
2023-01-31T19:20:10.266Z,32.47
2023-01-31T19:22:36.747Z,29.03
2023-01-31T19:25:05.382Z,32.83
2023-01-31T19:27:31.914Z,33.23
2023-01-31T19:29:58.791Z,31.57
2023-01-31T19:32:25.254Z,31.50
2023-01-31T19:34:54.008Z,30.07
2023-01-31T19:37:20.747Z,26.33
2023-01-31T19:39:47.314Z,26.10
2023-01-31T19:42:13.813Z,23.20
2023-01-31T19:44:40.421Z,18.63
2023-01-31T19:47:06.891Z,13.93
2023-01-31T19:49:34.280Z,12.37
2023-01-31T19:52:00.980Z,13.83
2023-01-31T19:54:28.170Z,13.20
2023-01-31T19:56:54.694Z,15.53
2023-01-31T19:59:21.162Z,17.02
2023-01-31T20:01:47.732Z,14.37
2023-01-31T20:04:14.184Z,13.47
2023-01-31T20:06:40.687Z,11.20
2023-01-31T20:09:09.145Z,9.00
2023-01-31T20:11:36.689Z,8.70
2023-01-31T20:14:04.653Z,7.43
2023-01-31T20:16:31.259Z,6.50
2023-01-31T20:18:57.805Z,6.17
2023-01-31T20:21:24.416Z,5.20
2023-01-31T20:23:50.865Z,5.50
2023-01-31T20:26:18.565Z,5.43
2023-01-31T20:28:45.866Z,4.93
2023-01-31T20:31:13.309Z,5.27
2023-01-31T20:33:39.806Z,5.43
2023-01-31T20:36:06.494Z,6.68
2023-01-31T20:38:33.475Z,7.30
2023-01-31T20:41:00.006Z,7.93
2023-01-31T20:43:26.877Z,8.40
2023-01-31T20:45:53.452Z,9.67
2023-01-31T20:48:20.400Z,9.37
2023-01-31T20:50:56.594Z,9.40
2023-01-31T20:53:23.504Z,6.90
2023-01-31T20:55:57.464Z,6.80
2023-01-31T20:58:24.910Z,5.57
2023-01-31T21:00:52.118Z,7.80
2023-01-31T21:03:18.587Z,7.40
2023-01-31T21:05:45.272Z,8.30
2023-01-31T21:08:11.753Z,8.60
2023-01-31T21:10:38.371Z,7.87
2023-01-31T21:13:04.870Z,8.17
2023-01-31T21:15:31.480Z,9.70
2023-01-31T21:17:57.969Z,8.03
2023-01-31T21:20:24.506Z,8.70
2023-01-31T21:22:50.981Z,10.00
2023-01-31T21:25:17.473Z,11.90
2023-01-31T21:27:44.157Z,15.07
2023-01-31T21:30:11.009Z,14.90
2023-01-31T21:32:37.483Z,18.83
2023-01-31T21:35:04.120Z,20.67
2023-01-31T21:37:30.717Z,22.00
2023-01-31T21:39:57.225Z,19.67
2023-01-31T21:42:23.701Z,25.60
2023-01-31T21:44:50.131Z,23.20
2023-01-31T21:47:16.639Z,23.23
2023-01-31T21:49:43.404Z,26.47
2023-01-31T21:52:12.365Z,29.13
2023-01-31T21:54:38.809Z,28.53
2023-01-31T21:57:05.360Z,29.90
2023-01-31T21:59:32.666Z,31.93
2023-01-31T22:01:59.493Z,30.17
2023-01-31T22:04:26.178Z,32.13
2023-01-31T22:06:53.471Z,31.73
2023-01-31T22:09:19.972Z,32.63
2023-01-31T22:11:47.844Z,31.97
2023-01-31T22:14:15.428Z,31.03
2023-01-31T22:16:42.393Z,29.23
2023-01-31T22:19:10.382Z,28.70
2023-01-31T22:21:37.190Z,31.43
2023-01-31T22:24:05.933Z,31.53
2023-01-31T22:26:34.640Z,33.17
2023-01-31T22:29:02.123Z,35.10
2023-01-31T22:31:29.335Z,26.75
2023-01-31T22:33:56.192Z,33.87
2023-01-31T22:36:24.465Z,28.23
2023-01-31T22:38:51.312Z,29.80
2023-01-31T22:41:19.988Z,34.03
2023-01-31T22:43:48.070Z,29.57
2023-01-31T22:46:15.877Z,29.50
2023-01-31T22:48:42.514Z,29.40
2023-01-31T22:51:13.442Z,27.90
2023-01-31T22:53:40.329Z,25.70
2023-01-31T22:56:12.881Z,25.23
2023-01-31T22:58:39.413Z,24.43
2023-01-31T23:01:13.446Z,24.27
2023-01-31T23:03:39.922Z,22.27
2023-01-31T23:06:06.533Z,24.10
2023-01-31T23:08:33.131Z,21.50
2023-01-31T23:11:06.984Z,23.13
2023-01-31T23:13:33.836Z,24.43
2023-01-31T23:16:00.667Z,20.63
2023-01-31T23:18:27.357Z,21.47
2023-01-31T23:20:53.939Z,21.83
2023-01-31T23:23:20.924Z,20.87
2023-01-31T23:25:47.418Z,20.50
2023-01-31T23:28:13.887Z,19.40
2023-01-31T23:30:40.427Z,17.37
2023-01-31T23:33:06.928Z,18.77
2023-01-31T23:35:33.386Z,20.07
2023-01-31T23:38:00.070Z,17.63
2023-01-31T23:40:26.775Z,19.27
2023-01-31T23:42:53.265Z,18.67
2023-01-31T23:45:19.726Z,18.80
2023-01-31T23:47:46.272Z,17.17
2023-01-31T23:50:12.762Z,16.40
2023-01-31T23:52:39.285Z,17.40
2023-01-31T23:55:06.203Z,21.20
2023-01-31T23:57:32.722Z,19.17
2023-01-31T23:59:59.200Z,18.20
