createdAt,value
2018-12-17T00:01:52.997Z,21.83
2018-12-17T00:04:21.306Z,21.77
2018-12-17T00:06:49.658Z,23.07
2018-12-17T00:09:17.915Z,23.67
2018-12-17T00:11:46.273Z,21.87
2018-12-17T00:14:14.510Z,22.95
2018-12-17T00:16:42.948Z,23.20
2018-12-17T00:19:11.291Z,23.00
2018-12-17T00:21:39.544Z,23.65
2018-12-17T00:24:07.853Z,22.90
2018-12-17T00:26:36.126Z,24.02
2018-12-17T00:29:04.522Z,23.75
2018-12-17T00:31:39.581Z,22.52
2018-12-17T00:34:07.900Z,23.15
2018-12-17T00:36:36.160Z,22.98
2018-12-17T00:39:06.735Z,23.05
2018-12-17T00:41:35.134Z,22.85
2018-12-17T00:44:03.415Z,22.55
2018-12-17T00:46:31.708Z,24.77
2018-12-17T00:49:06.990Z,23.60
2018-12-17T00:51:35.319Z,23.65
2018-12-17T00:54:03.619Z,24.07
2018-12-17T00:56:31.993Z,23.07
2018-12-17T00:59:00.385Z,23.77
2018-12-17T01:01:28.743Z,24.70
2018-12-17T01:03:57.046Z,24.65
2018-12-17T01:06:25.494Z,24.18
2018-12-17T01:08:53.728Z,23.47
2018-12-17T01:11:22.004Z,23.07
2018-12-17T01:13:50.272Z,24.90
2018-12-17T01:16:18.547Z,22.82
2018-12-17T01:18:46.892Z,23.07
2018-12-17T01:21:15.146Z,23.85
2018-12-17T01:23:43.644Z,24.55
2018-12-17T01:26:11.961Z,22.93
2018-12-17T01:28:40.516Z,24.12
2018-12-17T01:31:08.848Z,22.60
2018-12-17T01:33:37.076Z,23.35
2018-12-17T01:36:05.440Z,24.90
2018-12-17T01:38:33.702Z,22.95
2018-12-17T01:41:02.063Z,22.52
2018-12-17T01:43:30.464Z,22.37
2018-12-17T01:45:58.663Z,24.25
2018-12-17T01:48:26.942Z,23.55
2018-12-17T01:50:55.276Z,23.75
2018-12-17T01:53:23.528Z,23.92
2018-12-17T01:55:51.809Z,23.70
2018-12-17T01:58:20.086Z,24.02
2018-12-17T02:00:48.310Z,24.37
2018-12-17T02:03:16.667Z,23.93
2018-12-17T02:05:44.939Z,22.83
2018-12-17T02:08:13.130Z,23.30
2018-12-17T02:10:41.490Z,23.85
2018-12-17T02:13:09.784Z,23.40
2018-12-17T02:15:37.944Z,22.83
2018-12-17T02:18:06.264Z,23.90
2018-12-17T02:20:34.546Z,22.75
2018-12-17T02:23:02.848Z,24.18
2018-12-17T02:25:31.128Z,23.45
2018-12-17T02:27:59.301Z,23.98
2018-12-17T02:30:27.621Z,22.52
2018-12-17T02:32:55.876Z,22.40
2018-12-17T02:35:25.233Z,22.13
2018-12-17T02:37:53.538Z,24.73
2018-12-17T02:40:21.904Z,23.60
2018-12-17T02:42:50.110Z,23.17
2018-12-17T02:45:18.318Z,24.60
2018-12-17T02:47:46.643Z,23.70
2018-12-17T02:50:14.914Z,23.70
2018-12-17T02:52:43.177Z,22.77
2018-12-17T02:55:11.459Z,23.92
2018-12-17T02:57:39.836Z,25.00
2018-12-17T03:00:09.628Z,22.45
2018-12-17T03:02:37.843Z,23.62
2018-12-17T03:05:06.527Z,24.00
2018-12-17T03:07:34.877Z,25.17
2018-12-17T03:10:03.356Z,25.10
2018-12-17T03:12:31.664Z,24.00
2018-12-17T03:14:59.894Z,23.45
2018-12-17T03:17:28.138Z,24.45
2018-12-17T03:19:56.380Z,24.90
2018-12-17T03:22:24.657Z,23.60
2018-12-17T03:24:52.839Z,23.57
2018-12-17T03:27:21.093Z,22.82
2018-12-17T03:29:49.316Z,24.67
2018-12-17T03:32:17.571Z,22.42
2018-12-17T03:34:45.762Z,23.77
2018-12-17T03:37:14.050Z,24.67
2018-12-17T03:39:42.354Z,23.10
2018-12-17T03:42:10.712Z,24.12
2018-12-17T03:44:38.981Z,22.98
2018-12-17T03:47:07.182Z,25.63
2018-12-17T03:49:35.375Z,23.95
2018-12-17T03:52:03.676Z,24.23
2018-12-17T03:54:31.989Z,24.12
2018-12-17T03:57:00.230Z,23.57
2018-12-17T03:59:28.430Z,23.70
2018-12-17T04:01:56.729Z,24.45
2018-12-17T04:04:24.951Z,22.90
2018-12-17T04:06:53.258Z,22.93
2018-12-17T04:09:21.584Z,23.65
2018-12-17T04:11:49.825Z,23.17
2018-12-17T04:14:18.130Z,23.60
2018-12-17T04:16:46.432Z,24.00
2018-12-17T04:19:14.678Z,22.98
2018-12-17T04:21:43.032Z,23.25
2018-12-17T04:24:11.368Z,22.52
2018-12-17T04:26:45.171Z,23.52
2018-12-17T04:29:13.441Z,23.20
2018-12-17T04:31:41.762Z,25.35
2018-12-17T04:34:09.905Z,23.20
2018-12-17T04:36:38.251Z,22.93
2018-12-17T04:39:07.061Z,22.82
2018-12-17T04:41:35.279Z,24.40
2018-12-17T04:44:03.679Z,23.35
2018-12-17T04:46:32.123Z,25.15
2018-12-17T04:49:00.425Z,23.10
2018-12-17T04:51:28.745Z,25.40
2018-12-17T04:53:57.003Z,22.60
2018-12-17T04:56:25.547Z,23.43
2018-12-17T04:58:53.786Z,24.13
2018-12-17T05:01:21.951Z,24.37
2018-12-17T05:03:50.191Z,22.90
2018-12-17T05:06:18.912Z,23.70
2018-12-17T05:08:53.208Z,23.63
2018-12-17T05:11:25.657Z,23.80
2018-12-17T05:13:53.909Z,23.87
2018-12-17T05:16:22.321Z,24.30
2018-12-17T05:18:50.593Z,22.83
2018-12-17T05:21:22.003Z,23.80
2018-12-17T05:23:50.326Z,24.67
2018-12-17T05:26:18.601Z,22.30
2018-12-17T05:28:46.874Z,23.17
2018-12-17T05:31:15.135Z,23.45
2018-12-17T05:33:43.660Z,25.30
2018-12-17T05:36:12.010Z,24.27
2018-12-17T05:38:40.205Z,23.52
2018-12-17T05:41:08.588Z,25.35
2018-12-17T05:43:38.533Z,23.30
2018-12-17T05:46:07.133Z,23.83
2018-12-17T05:48:35.405Z,24.05
2018-12-17T05:51:03.638Z,23.42
2018-12-17T05:53:31.937Z,24.50
2018-12-17T05:56:00.227Z,23.75
2018-12-17T05:58:28.449Z,25.25
2018-12-17T06:00:56.889Z,23.60
2018-12-17T06:03:25.185Z,24.50
2018-12-17T06:05:53.385Z,25.03
2018-12-17T06:08:21.709Z,25.33
2018-12-17T06:10:50.033Z,25.48
2018-12-17T06:13:18.341Z,25.10
2018-12-17T06:15:46.687Z,23.43
2018-12-17T06:18:15.009Z,24.43
2018-12-17T06:20:43.759Z,23.67
2018-12-17T06:23:11.977Z,24.90
2018-12-17T06:25:40.313Z,23.98
2018-12-17T06:28:08.534Z,23.25
2018-12-17T06:30:36.945Z,25.05
2018-12-17T06:33:05.969Z,24.27
2018-12-17T06:35:34.884Z,22.37
2018-12-17T06:38:03.114Z,23.75
2018-12-17T06:40:31.388Z,23.83
2018-12-17T06:42:59.622Z,23.32
2018-12-17T06:45:27.852Z,23.65
2018-12-17T06:47:56.072Z,24.02
2018-12-17T06:50:24.378Z,24.17
2018-12-17T06:52:52.616Z,23.18
2018-12-17T06:55:20.826Z,23.77
2018-12-17T06:57:49.206Z,23.85
2018-12-17T07:00:17.404Z,23.97
2018-12-17T07:02:45.699Z,22.93
2018-12-17T07:05:13.956Z,23.77
2018-12-17T07:07:42.186Z,21.27
2018-12-17T07:10:10.425Z,22.17
2018-12-17T07:12:38.709Z,22.80
2018-12-17T07:15:07.240Z,23.02
2018-12-17T07:17:35.646Z,22.67
2018-12-17T07:20:04.200Z,24.47
2018-12-17T07:22:32.808Z,22.85
2018-12-17T07:25:01.020Z,23.55
2018-12-17T07:27:29.212Z,23.27
2018-12-17T07:29:57.530Z,23.25
2018-12-17T07:32:25.843Z,22.80
2018-12-17T07:34:54.138Z,22.32
2018-12-17T07:37:22.578Z,23.40
2018-12-17T07:39:51.110Z,23.37
2018-12-17T07:42:19.404Z,24.50
2018-12-17T07:44:47.616Z,23.85
2018-12-17T07:47:15.856Z,22.80
2018-12-17T07:49:44.196Z,23.60
2018-12-17T07:52:12.340Z,23.22
2018-12-17T07:54:40.675Z,23.15
2018-12-17T07:57:08.986Z,22.70
2018-12-17T07:59:37.429Z,23.97
2018-12-17T08:02:05.747Z,21.80
2018-12-17T08:04:33.940Z,23.63
2018-12-17T08:07:02.246Z,22.20
2018-12-17T08:09:30.439Z,21.93
2018-12-17T08:11:58.771Z,22.07
2018-12-17T08:14:27.057Z,22.58
2018-12-17T08:16:55.373Z,22.13
2018-12-17T08:19:23.623Z,22.87
2018-12-17T08:21:51.865Z,21.50
2018-12-17T08:24:20.125Z,21.47
2018-12-17T08:26:48.425Z,21.87
2018-12-17T08:29:16.973Z,23.97
2018-12-17T08:31:45.279Z,21.77
2018-12-17T08:34:14.369Z,21.80
2018-12-17T08:36:43.029Z,21.43
2018-12-17T08:39:11.560Z,22.67
2018-12-17T08:41:39.825Z,21.30
2018-12-17T08:44:08.137Z,22.53
2018-12-17T08:46:36.466Z,22.50
2018-12-17T08:49:04.801Z,22.40
2018-12-17T08:51:32.987Z,23.00
2018-12-17T08:54:01.245Z,21.87
2018-12-17T08:56:29.518Z,23.50
2018-12-17T08:58:57.835Z,22.30
2018-12-17T09:01:26.157Z,20.60
2018-12-17T09:03:54.455Z,22.37
2018-12-17T09:06:22.826Z,21.97
2018-12-17T09:08:51.144Z,23.07
2018-12-17T09:11:19.505Z,21.53
2018-12-17T09:13:47.801Z,21.13
2018-12-17T09:16:16.162Z,21.90
2018-12-17T09:18:44.436Z,22.47
2018-12-17T09:21:12.700Z,21.20
2018-12-17T09:23:40.921Z,23.60
2018-12-17T09:26:09.338Z,22.90
2018-12-17T09:28:37.642Z,24.30
2018-12-17T09:31:05.954Z,23.50
2018-12-17T09:33:34.204Z,23.97
2018-12-17T09:36:02.527Z,22.73
2018-12-17T09:38:30.840Z,22.63
2018-12-17T09:40:59.148Z,23.13
2018-12-17T09:43:27.474Z,23.83
2018-12-17T09:45:55.650Z,24.27
2018-12-17T09:48:23.840Z,23.70
2018-12-17T09:50:52.088Z,22.67
2018-12-17T09:53:20.375Z,24.10
2018-12-17T09:55:48.770Z,25.27
2018-12-17T09:58:17.084Z,22.90
2018-12-17T10:00:45.336Z,24.00
2018-12-17T10:03:13.567Z,25.90
2018-12-17T10:05:41.794Z,23.47
2018-12-17T10:08:10.040Z,24.50
2018-12-17T10:10:38.644Z,23.23
2018-12-17T10:13:06.962Z,26.33
2018-12-17T10:15:35.266Z,25.63
2018-12-17T10:18:03.617Z,24.13
2018-12-17T10:20:32.054Z,24.53
2018-12-17T10:23:00.289Z,24.87
2018-12-17T10:25:28.536Z,25.67
2018-12-17T10:27:56.854Z,26.13
2018-12-17T10:30:25.064Z,25.70
2018-12-17T10:32:53.392Z,25.10
2018-12-17T10:37:56.218Z,24.23
2018-12-17T10:40:24.541Z,25.20
2018-12-17T10:42:52.895Z,25.07
2018-12-17T10:45:21.252Z,25.20
2018-12-17T10:47:49.450Z,26.17
2018-12-17T10:50:17.662Z,25.80
2018-12-17T10:52:45.961Z,24.97
2018-12-17T10:55:14.192Z,26.10
2018-12-17T10:57:42.436Z,25.27
2018-12-17T11:00:16.481Z,26.80
2018-12-17T11:02:44.890Z,24.43
2018-12-17T11:05:16.253Z,26.30
2018-12-17T11:07:51.351Z,25.40
2018-12-17T11:10:19.706Z,26.37
2018-12-17T11:12:47.971Z,25.43
2018-12-17T11:15:16.262Z,25.00
2018-12-17T11:17:44.804Z,26.80
2018-12-17T11:20:13.354Z,23.60
2018-12-17T11:22:41.537Z,27.03
2018-12-17T11:25:09.958Z,23.87
2018-12-17T11:27:38.162Z,25.50
2018-12-17T11:30:08.924Z,24.27
2018-12-17T11:32:39.288Z,24.43
2018-12-17T11:35:07.447Z,23.47
2018-12-17T11:37:35.664Z,25.27
2018-12-17T11:40:04.867Z,25.63
2018-12-17T11:42:33.227Z,25.43
2018-12-17T11:45:01.490Z,25.30
2018-12-17T11:47:29.756Z,25.77
2018-12-17T11:49:58.006Z,25.00
2018-12-17T11:52:26.319Z,24.47
2018-12-17T11:54:54.723Z,23.63
2018-12-17T11:57:44.097Z,23.60
2018-12-17T12:00:12.424Z,25.87
2018-12-17T12:02:40.667Z,25.10
2018-12-17T12:05:08.903Z,26.40
2018-12-17T12:07:37.142Z,23.00
2018-12-17T12:10:05.718Z,26.30
2018-12-17T12:12:34.009Z,23.90
2018-12-17T12:15:02.321Z,24.20
2018-12-17T12:17:30.563Z,25.40
2018-12-17T12:19:58.781Z,26.37
2018-12-17T12:22:27.009Z,25.70
2018-12-17T12:24:55.292Z,24.10
2018-12-17T12:27:23.828Z,24.43
2018-12-17T12:29:52.283Z,22.43
2018-12-17T12:32:20.626Z,23.70
2018-12-17T12:34:48.869Z,24.90
2018-12-17T12:37:17.107Z,22.83
2018-12-17T12:39:45.372Z,24.80
2018-12-17T12:42:13.579Z,24.93
2018-12-17T12:44:41.953Z,25.17
2018-12-17T12:47:10.213Z,24.07
2018-12-17T12:49:38.423Z,24.00
2018-12-17T12:54:44.890Z,24.27
2018-12-17T12:57:13.152Z,23.47
2018-12-17T12:59:41.495Z,26.47
2018-12-17T13:02:09.919Z,24.80
2018-12-17T13:04:38.200Z,27.53
2018-12-17T13:07:06.471Z,26.90
2018-12-17T13:09:34.682Z,26.43
2018-12-17T13:12:03.041Z,27.50
2018-12-17T13:14:31.336Z,27.03
2018-12-17T13:17:01.633Z,26.60
2018-12-17T13:19:29.859Z,26.37
2018-12-17T13:21:58.206Z,26.60
2018-12-17T13:24:26.651Z,26.37
2018-12-17T13:26:54.828Z,27.90
2018-12-17T13:29:23.070Z,26.10
2018-12-17T13:31:51.481Z,26.87
2018-12-17T13:34:19.778Z,25.80
2018-12-17T13:36:48.002Z,27.63
2018-12-17T13:39:16.362Z,28.73
2018-12-17T13:41:44.894Z,25.87
2018-12-17T13:44:13.078Z,27.60
2018-12-17T13:46:43.800Z,27.37
2018-12-17T13:49:12.432Z,29.17
2018-12-17T13:51:46.320Z,27.67
2018-12-17T13:54:14.486Z,28.27
2018-12-17T13:56:43.104Z,27.70
2018-12-17T13:59:11.367Z,26.90
2018-12-17T14:01:39.770Z,27.17
2018-12-17T14:06:53.251Z,26.00
2018-12-17T14:09:22.302Z,24.93
2018-12-17T14:11:50.672Z,25.10
2018-12-17T14:14:18.928Z,28.00
2018-12-17T14:16:52.669Z,25.57
2018-12-17T14:19:25.944Z,26.07
2018-12-17T14:21:58.635Z,24.87
2018-12-17T14:24:31.437Z,25.93
2018-12-17T14:26:59.654Z,26.43
2018-12-17T14:29:27.969Z,26.53
2018-12-17T14:31:56.156Z,26.23
2018-12-17T14:34:24.445Z,25.77
2018-12-17T14:36:52.758Z,24.97
2018-12-17T14:39:21.137Z,24.23
2018-12-17T14:41:49.409Z,24.07
2018-12-17T14:44:23.188Z,25.87
2018-12-17T14:46:56.904Z,24.47
2018-12-17T14:49:25.424Z,26.10
2018-12-17T14:51:53.743Z,23.83
2018-12-17T14:54:22.244Z,26.43
2018-12-17T14:56:50.479Z,25.40
2018-12-17T14:59:18.746Z,23.77
2018-12-17T15:01:47.021Z,25.70
2018-12-17T15:04:15.243Z,23.50
2018-12-17T15:06:43.582Z,24.00
2018-12-17T15:09:11.820Z,21.97
2018-12-17T15:11:40.106Z,21.17
2018-12-17T15:14:08.361Z,20.60
2018-12-17T15:16:36.770Z,22.87
2018-12-17T15:19:05.180Z,20.70
2018-12-17T15:21:33.602Z,21.20
2018-12-17T15:24:01.865Z,22.63
2018-12-17T15:26:30.121Z,21.10
2018-12-17T15:28:58.389Z,21.37
2018-12-17T15:31:26.673Z,21.43
2018-12-17T15:33:54.907Z,22.90
2018-12-17T15:36:23.147Z,22.83
2018-12-17T15:38:51.445Z,23.00
2018-12-17T15:41:19.651Z,23.73
2018-12-17T15:43:47.952Z,23.80
2018-12-17T15:46:16.174Z,23.30
2018-12-17T15:48:44.604Z,23.00
2018-12-17T15:51:13.085Z,24.13
2018-12-17T15:53:41.361Z,22.03
2018-12-17T15:56:09.606Z,22.53
2018-12-17T15:58:37.968Z,22.30
2018-12-17T16:01:06.412Z,22.20
2018-12-17T16:03:34.752Z,21.93
2018-12-17T16:06:03.039Z,21.67
2018-12-17T16:08:31.314Z,22.57
2018-12-17T16:10:59.618Z,22.90
2018-12-17T16:13:27.883Z,22.30
2018-12-17T16:15:56.102Z,20.97
2018-12-17T16:18:24.403Z,22.40
2018-12-17T16:20:52.665Z,21.40
2018-12-17T16:23:20.929Z,24.20
2018-12-17T16:25:49.188Z,23.60
2018-12-17T16:28:17.543Z,21.27
2018-12-17T16:30:45.770Z,22.27
2018-12-17T16:33:14.554Z,21.63
2018-12-17T16:35:42.944Z,21.00
2018-12-17T16:38:11.154Z,20.80
2018-12-17T16:40:39.568Z,21.70
2018-12-17T16:43:07.878Z,21.00
2018-12-17T16:45:36.200Z,22.63
2018-12-17T16:48:04.546Z,22.27
2018-12-17T16:50:32.864Z,21.67
2018-12-17T16:53:01.123Z,20.10
2018-12-17T16:55:29.709Z,19.00
2018-12-17T16:57:58.137Z,20.50
2018-12-17T17:00:26.480Z,18.20
2018-12-17T17:02:54.692Z,21.70
2018-12-17T17:05:23.040Z,20.20
2018-12-17T17:07:51.344Z,19.87
2018-12-17T17:10:19.697Z,20.70
2018-12-17T17:12:47.996Z,19.30
2018-12-17T17:15:16.378Z,19.97
2018-12-17T17:17:44.634Z,19.30
2018-12-17T17:20:12.994Z,18.80
2018-12-17T17:22:41.670Z,17.87
2018-12-17T17:25:09.944Z,19.20
2018-12-17T17:27:38.328Z,20.20
2018-12-17T17:30:07.891Z,20.03
2018-12-17T17:32:36.159Z,20.63
2018-12-17T17:35:05.369Z,22.20
2018-12-17T17:37:34.179Z,21.23
2018-12-17T17:40:02.497Z,20.30
2018-12-17T17:42:30.839Z,22.43
2018-12-17T17:44:59.242Z,22.93
2018-12-17T17:47:27.576Z,21.80
2018-12-17T17:49:55.923Z,21.70
2018-12-17T17:52:24.266Z,22.63
2018-12-17T17:54:52.517Z,21.73
2018-12-17T17:57:20.769Z,21.60
2018-12-17T17:59:49.206Z,23.17
2018-12-17T18:02:18.966Z,21.90
2018-12-17T18:04:47.598Z,23.67
2018-12-17T18:07:16.181Z,22.50
2018-12-17T18:09:44.591Z,22.00
2018-12-17T18:12:13.200Z,21.70
2018-12-17T18:14:41.609Z,22.07
2018-12-17T18:17:09.801Z,21.80
2018-12-17T18:19:38.121Z,23.10
2018-12-17T18:22:06.411Z,23.67
2018-12-17T18:24:34.633Z,22.30
2018-12-17T18:27:02.909Z,22.67
2018-12-17T18:29:31.183Z,22.97
2018-12-17T18:31:59.567Z,23.50
2018-12-17T18:34:27.955Z,22.80
2018-12-17T18:36:56.222Z,24.17
2018-12-17T18:39:24.617Z,23.23
2018-12-17T18:41:53.077Z,23.23
2018-12-17T18:44:21.518Z,22.30
2018-12-17T18:46:49.821Z,22.17
2018-12-17T18:49:18.066Z,23.07
2018-12-17T18:51:46.505Z,22.70
2018-12-17T18:54:14.988Z,23.60
2018-12-17T18:56:43.370Z,22.77
2018-12-17T18:59:11.657Z,22.00
2018-12-17T19:01:40.029Z,23.90
2018-12-17T19:04:08.325Z,22.33
2018-12-17T19:06:36.631Z,23.07
2018-12-17T19:09:07.779Z,21.70
2018-12-17T19:11:36.033Z,21.77
2018-12-17T19:14:04.367Z,23.27
2018-12-17T19:16:32.719Z,23.60
2018-12-17T19:19:01.727Z,22.43
2018-12-17T19:21:30.183Z,21.73
2018-12-17T19:23:58.513Z,23.43
2018-12-17T19:26:26.826Z,22.57
2018-12-17T19:28:55.072Z,24.23
2018-12-17T19:31:23.341Z,22.00
2018-12-17T19:33:51.609Z,23.17
2018-12-17T19:36:19.827Z,24.00
2018-12-17T19:38:48.180Z,22.50
2018-12-17T19:41:16.434Z,25.37
2018-12-17T19:43:44.852Z,24.77
2018-12-17T19:46:13.168Z,23.83
2018-12-17T19:48:41.414Z,25.10
2018-12-17T19:51:09.669Z,24.97
2018-12-17T19:53:37.988Z,24.20
2018-12-17T19:56:06.283Z,24.57
2018-12-17T19:58:34.472Z,24.50
2018-12-17T20:01:03.515Z,25.37
2018-12-17T20:03:31.890Z,24.07
2018-12-17T20:06:01.368Z,24.70
2018-12-17T20:08:29.668Z,24.17
2018-12-17T20:11:03.696Z,24.87
2018-12-17T20:13:37.753Z,23.47
2018-12-17T20:16:06.212Z,23.40
2018-12-17T20:18:37.551Z,21.63
2018-12-17T20:21:07.214Z,22.80
2018-12-17T20:23:36.017Z,23.87
2018-12-17T20:26:05.508Z,25.03
2018-12-17T20:28:34.163Z,23.83
2018-12-17T20:31:02.715Z,24.37
2018-12-17T20:33:31.228Z,22.20
2018-12-17T20:35:59.663Z,22.57
2018-12-17T20:38:28.379Z,23.80
2018-12-17T20:40:56.824Z,23.27
2018-12-17T20:43:25.239Z,21.80
2018-12-17T20:45:53.657Z,23.47
2018-12-17T20:48:22.061Z,21.97
2018-12-17T20:50:50.418Z,23.60
2018-12-17T20:53:18.847Z,24.10
2018-12-17T20:55:47.364Z,23.47
2018-12-17T20:58:15.722Z,22.80
2018-12-17T21:01:32.017Z,21.97
2018-12-17T21:04:00.443Z,23.70
2018-12-17T21:06:28.729Z,23.47
2018-12-17T21:08:57.192Z,22.33
2018-12-17T21:11:25.823Z,21.57
2018-12-17T21:13:54.202Z,21.60
2018-12-17T21:16:22.475Z,22.00
2018-12-17T21:18:57.941Z,21.97
2018-12-17T21:21:26.297Z,23.03
2018-12-17T21:23:54.831Z,24.10
2018-12-17T21:26:23.213Z,22.30
2018-12-17T21:28:51.657Z,22.00
2018-12-17T21:31:20.157Z,23.70
2018-12-17T21:33:49.153Z,21.43
2018-12-17T21:36:17.518Z,22.63
2018-12-17T21:38:45.925Z,22.57
2018-12-17T21:41:14.346Z,19.30
2018-12-17T21:43:43.764Z,21.80
2018-12-17T21:46:12.083Z,21.20
2018-12-17T21:48:40.485Z,21.00
2018-12-17T21:51:09.460Z,20.33
2018-12-17T21:53:38.020Z,21.53
2018-12-17T21:56:06.881Z,21.37
2018-12-17T21:58:35.235Z,20.53
2018-12-17T22:01:03.615Z,19.73
2018-12-17T22:03:31.967Z,20.93
2018-12-17T22:06:00.283Z,20.03
2018-12-17T22:08:28.684Z,20.93
2018-12-17T22:10:57.127Z,19.57
2018-12-17T22:13:25.519Z,20.30
2018-12-17T22:15:53.878Z,19.63
2018-12-17T22:18:22.290Z,20.40
2018-12-17T22:20:50.653Z,21.93
2018-12-17T22:23:18.948Z,20.47
2018-12-17T22:25:47.285Z,20.10
2018-12-17T22:28:15.582Z,20.57
2018-12-17T22:30:43.973Z,19.97
2018-12-17T22:33:12.288Z,19.83
2018-12-17T22:35:40.948Z,21.50
2018-12-17T22:38:09.386Z,20.13
2018-12-17T22:40:37.794Z,19.53
2018-12-17T22:43:06.178Z,20.70
2018-12-17T22:45:34.610Z,21.13
2018-12-17T22:48:02.900Z,19.47
2018-12-17T22:50:31.326Z,19.17
2018-12-17T22:52:59.711Z,20.00
2018-12-17T22:55:28.352Z,19.07
2018-12-17T22:57:56.732Z,19.60
2018-12-17T23:03:04.139Z,19.63
2018-12-17T23:05:32.998Z,20.97
2018-12-17T23:08:01.404Z,21.53
2018-12-17T23:10:45.085Z,20.90
2018-12-17T23:13:24.888Z,21.07
2018-12-17T23:16:04.616Z,20.30
2018-12-17T23:18:32.090Z,20.60
2018-12-17T23:21:00.433Z,19.43
2018-12-17T23:23:28.884Z,19.50
2018-12-17T23:25:57.233Z,19.10
2018-12-17T23:28:25.507Z,18.93
2018-12-17T23:31:08.738Z,18.93
2018-12-17T23:33:37.174Z,19.77
2018-12-17T23:36:07.300Z,18.67
2018-12-17T23:38:35.722Z,19.80
2018-12-17T23:41:04.119Z,19.10
2018-12-17T23:43:32.510Z,19.20
2018-12-17T23:46:00.812Z,19.63
2018-12-17T23:48:29.173Z,18.00
2018-12-17T23:50:57.459Z,20.80
2018-12-17T23:53:25.892Z,20.57
2018-12-17T23:55:54.275Z,19.23
2018-12-17T23:58:23.495Z,18.10
