createdAt,value
2019-05-06T00:01:48.526Z,51.67
2019-05-06T00:06:54.605Z,51.61
2019-05-06T00:11:58.709Z,51.72
2019-05-06T00:17:03.909Z,52.35
2019-05-06T00:22:08.346Z,52.44
2019-05-06T00:27:19.969Z,52.76
2019-05-06T00:32:24.423Z,53.17
2019-05-06T00:37:28.734Z,53.38
2019-05-06T00:42:34.997Z,53.34
2019-05-06T00:47:39.220Z,53.28
2019-05-06T00:52:44.709Z,53.48
2019-05-06T00:57:49.266Z,53.56
2019-05-06T01:02:54.234Z,53.20
2019-05-06T01:07:58.977Z,53.22
2019-05-06T01:13:21.134Z,52.81
2019-05-06T01:18:25.358Z,52.69
2019-05-06T01:23:29.586Z,52.36
2019-05-06T01:28:34.199Z,52.53
2019-05-06T01:33:38.445Z,52.20
2019-05-06T01:39:13.981Z,52.66
2019-05-06T01:44:18.924Z,53.06
2019-05-06T01:49:24.561Z,53.27
2019-05-06T01:54:28.877Z,53.17
2019-05-06T01:59:34.032Z,53.92
2019-05-06T02:04:38.527Z,54.67
2019-05-06T02:09:44.612Z,54.50
2019-05-06T02:14:48.753Z,54.73
2019-05-06T02:19:54.620Z,55.17
2019-05-06T02:25:04.296Z,55.02
2019-05-06T02:30:30.550Z,55.81
2019-05-06T02:36:14.877Z,55.62
2019-05-06T02:41:18.363Z,56.38
2019-05-06T02:46:23.796Z,56.66
2019-05-06T02:51:29.548Z,57.33
2019-05-06T02:56:33.784Z,57.58
2019-05-06T03:01:38.055Z,57.98
2019-05-06T03:06:44.640Z,57.87
2019-05-06T03:11:48.231Z,59.00
2019-05-06T03:16:53.815Z,59.56
2019-05-06T03:22:16.034Z,60.24
2019-05-06T03:27:23.368Z,61.15
2019-05-06T03:32:30.766Z,61.74
2019-05-06T03:37:33.442Z,61.96
2019-05-06T03:42:37.889Z,62.97
2019-05-06T03:47:50.179Z,63.58
2019-05-06T03:52:56.537Z,63.49
2019-05-06T03:58:03.968Z,63.71
2019-05-06T04:03:08.636Z,63.38
2019-05-06T04:08:13.373Z,63.83
2019-05-06T04:13:17.643Z,64.31
2019-05-06T04:18:23.778Z,63.63
2019-05-06T04:23:35.798Z,64.24
2019-05-06T04:28:43.325Z,65.09
2019-05-06T04:34:03.655Z,65.36
2019-05-06T04:38:53.950Z,65.68
2019-05-06T04:43:58.589Z,65.73
2019-05-06T04:49:04.009Z,64.78
2019-05-06T04:54:08.440Z,64.59
2019-05-06T04:59:13.860Z,63.91
2019-05-06T05:04:27.759Z,64.66
2019-05-06T05:09:24.395Z,64.61
2019-05-06T05:14:37.087Z,64.15
2019-05-06T05:19:42.875Z,63.61
2019-05-06T05:24:47.145Z,63.99
2019-05-06T05:29:52.395Z,63.45
2019-05-06T05:34:56.638Z,62.53
2019-05-06T05:40:02.958Z,62.42
2019-05-06T05:45:08.340Z,63.31
2019-05-06T05:50:23.844Z,62.17
2019-05-06T05:55:28.363Z,61.94
2019-05-06T06:00:34.291Z,61.15
2019-05-06T06:05:38.518Z,60.68
2019-05-06T06:10:54.156Z,59.81
2019-05-06T06:16:23.137Z,58.92
2019-05-06T06:21:43.000Z,58.57
2019-05-06T06:26:47.286Z,58.22
2019-05-06T06:32:20.174Z,58.81
2019-05-06T06:37:46.196Z,58.51
2019-05-06T06:42:53.942Z,57.65
2019-05-06T06:47:58.201Z,56.72
2019-05-06T06:53:03.017Z,56.02
2019-05-06T06:58:32.191Z,55.71
2019-05-06T07:03:49.444Z,55.28
2019-05-06T07:08:53.693Z,54.68
2019-05-06T07:13:58.126Z,54.68
2019-05-06T07:19:03.091Z,53.30
2019-05-06T07:24:07.528Z,53.03
2019-05-06T07:29:19.013Z,52.37
2019-05-06T07:34:17.737Z,50.74
2019-05-06T07:39:24.075Z,49.40
2019-05-06T07:44:46.903Z,48.74
2019-05-06T07:49:53.102Z,49.73
2019-05-06T07:54:57.703Z,49.21
2019-05-06T08:00:03.401Z,48.26
2019-05-06T08:05:08.260Z,48.46
2019-05-06T08:10:13.663Z,47.48
2019-05-06T08:15:18.165Z,46.09
2019-05-06T08:20:24.535Z,47.04
2019-05-06T08:25:37.686Z,47.35
2019-05-06T08:30:43.112Z,45.91
2019-05-06T08:35:47.853Z,44.54
2019-05-06T08:40:52.638Z,45.89
2019-05-06T08:45:56.898Z,44.58
2019-05-06T08:51:12.690Z,44.21
2019-05-06T08:56:19.481Z,44.17
2019-05-06T09:01:46.801Z,42.91
2019-05-06T09:06:53.219Z,43.91
2019-05-06T09:11:57.027Z,44.53
2019-05-06T09:17:02.929Z,43.01
2019-05-06T09:22:07.308Z,42.17
2019-05-06T09:27:16.384Z,43.40
2019-05-06T09:32:27.829Z,42.95
2019-05-06T09:37:32.617Z,41.97
2019-05-06T09:42:36.950Z,40.83
2019-05-06T09:48:13.653Z,40.72
2019-05-06T09:53:33.570Z,40.60
2019-05-06T09:58:42.846Z,40.21
2019-05-06T10:03:47.958Z,38.37
2019-05-06T10:08:52.272Z,37.93
2019-05-06T10:13:56.522Z,40.47
2019-05-06T10:19:02.572Z,39.25
2019-05-06T10:24:06.844Z,38.24
2019-05-06T10:29:29.879Z,37.80
2019-05-06T10:34:34.133Z,36.75
2019-05-06T10:39:43.324Z,37.83
2019-05-06T10:45:12.401Z,37.68
2019-05-06T10:50:16.673Z,35.97
2019-05-06T10:55:23.125Z,36.76
2019-05-06T11:00:27.074Z,37.22
2019-05-06T11:05:32.512Z,36.54
2019-05-06T11:10:41.144Z,35.94
2019-05-06T11:15:43.519Z,35.19
2019-05-06T11:20:48.008Z,36.14
2019-05-06T11:25:52.710Z,35.29
2019-05-06T11:31:13.946Z,34.91
2019-05-06T11:36:25.414Z,34.23
2019-05-06T11:41:29.641Z,35.26
2019-05-06T11:46:34.466Z,35.23
2019-05-06T11:51:39.475Z,31.85
2019-05-06T11:56:50.976Z,31.25
2019-05-06T12:02:09.794Z,33.10
2019-05-06T12:07:15.630Z,33.10
2019-05-06T12:12:20.001Z,33.57
2019-05-06T12:17:24.256Z,33.85
2019-05-06T12:22:35.796Z,34.06
2019-05-06T12:27:45.984Z,35.61
2019-05-06T12:33:07.923Z,35.08
2019-05-06T12:38:26.484Z,37.23
2019-05-06T12:43:43.563Z,35.54
2019-05-06T12:48:48.197Z,35.81
2019-05-06T12:53:52.998Z,33.65
2019-05-06T12:58:57.494Z,33.47
2019-05-06T13:04:04.641Z,33.38
2019-05-06T13:09:08.004Z,35.20
2019-05-06T13:14:12.840Z,35.44
2019-05-06T13:19:17.181Z,33.83
2019-05-06T13:24:22.846Z,32.73
2019-05-06T13:29:33.087Z,35.34
2019-05-06T13:34:35.832Z,33.73
2019-05-06T13:39:40.309Z,31.32
2019-05-06T13:44:44.606Z,32.32
2019-05-06T13:49:54.792Z,34.12
2019-05-06T13:54:59.046Z,32.99
2019-05-06T14:00:03.585Z,34.55
2019-05-06T14:05:08.576Z,34.48
2019-05-06T14:10:13.380Z,34.33
2019-05-06T14:15:17.770Z,33.90
2019-05-06T14:20:22.159Z,35.11
2019-05-06T14:25:48.521Z,34.53
2019-05-06T14:30:59.709Z,31.85
2019-05-06T14:36:03.972Z,31.89
2019-05-06T14:41:14.923Z,31.08
2019-05-06T14:46:19.371Z,32.79
2019-05-06T14:51:23.723Z,34.26
2019-05-06T14:56:47.419Z,35.98
2019-05-06T15:01:53.688Z,36.29
2019-05-06T15:06:57.649Z,36.75
2019-05-06T15:12:02.445Z,36.64
2019-05-06T15:17:06.833Z,37.37
2019-05-06T15:22:12.972Z,37.74
2019-05-06T15:27:17.065Z,38.11
2019-05-06T15:32:29.327Z,39.02
2019-05-06T15:37:42.331Z,40.01
2019-05-06T15:42:46.453Z,41.67
2019-05-06T15:47:52.383Z,42.42
2019-05-06T15:52:56.839Z,41.62
2019-05-06T15:58:03.245Z,42.06
2019-05-06T16:03:07.105Z,42.39
2019-05-06T16:08:11.357Z,43.18
2019-05-06T16:13:15.614Z,44.80
2019-05-06T16:18:19.876Z,44.75
2019-05-06T16:23:47.045Z,44.88
2019-05-06T16:28:53.146Z,45.87
2019-05-06T16:33:57.330Z,46.60
2019-05-06T16:39:03.592Z,46.79
2019-05-06T16:44:07.688Z,48.43
2019-05-06T16:49:14.201Z,51.86
2019-05-06T16:54:19.106Z,53.18
2019-05-06T16:59:23.791Z,52.05
2019-05-06T17:04:45.799Z,52.86
2019-05-06T17:09:52.482Z,51.40
2019-05-06T17:14:56.152Z,51.86
2019-05-06T17:20:02.938Z,51.22
2019-05-06T17:25:06.789Z,51.03
2019-05-06T17:30:28.281Z,50.88
2019-05-06T17:35:32.866Z,50.21
2019-05-06T17:40:37.148Z,50.16
2019-05-06T17:46:06.799Z,49.88
2019-05-06T17:51:30.168Z,50.16
2019-05-06T17:56:34.355Z,51.92
2019-05-06T18:01:45.281Z,52.26
2019-05-06T18:06:49.750Z,52.32
2019-05-06T18:11:59.024Z,53.12
2019-05-06T18:17:00.421Z,53.88
2019-05-06T18:22:04.672Z,54.84
2019-05-06T18:27:09.755Z,55.25
2019-05-06T18:32:14.011Z,56.04
2019-05-06T18:37:18.259Z,56.46
2019-05-06T18:42:23.671Z,56.97
2019-05-06T18:47:28.148Z,56.13
2019-05-06T18:52:33.683Z,56.55
2019-05-06T18:57:38.070Z,56.46
2019-05-06T19:02:42.532Z,55.87
2019-05-06T19:07:48.961Z,55.02
2019-05-06T19:12:53.605Z,55.61
2019-05-06T19:17:57.893Z,55.60
2019-05-06T19:23:02.949Z,56.00
2019-05-06T19:28:07.347Z,56.10
2019-05-06T19:33:12.360Z,56.73
2019-05-06T19:38:16.646Z,57.05
2019-05-06T19:43:21.975Z,57.21
2019-05-06T19:48:26.358Z,57.92
2019-05-06T19:53:32.267Z,57.16
2019-05-06T19:58:36.782Z,57.48
2019-05-06T20:03:41.191Z,57.69
2019-05-06T20:08:52.910Z,57.80
2019-05-06T20:13:57.385Z,58.31
2019-05-06T20:19:02.299Z,58.77
2019-05-06T20:24:06.961Z,58.61
2019-05-06T20:29:11.440Z,59.03
2019-05-06T20:34:15.666Z,59.58
2019-05-06T20:39:20.281Z,59.78
2019-05-06T20:44:25.745Z,60.04
2019-05-06T20:49:30.131Z,60.37
2019-05-06T20:54:34.340Z,60.06
2019-05-06T20:59:38.578Z,60.25
2019-05-06T21:04:43.627Z,60.68
2019-05-06T21:09:47.850Z,60.49
2019-05-06T21:14:52.083Z,60.40
2019-05-06T21:19:56.373Z,60.21
2019-05-06T21:25:02.355Z,59.84
2019-05-06T21:30:07.572Z,60.36
2019-05-06T21:35:12.769Z,60.15
2019-05-06T21:40:17.058Z,60.21
2019-05-06T21:45:22.142Z,60.29
2019-05-06T21:50:26.593Z,60.60
2019-05-06T21:55:32.329Z,60.64
2019-05-06T22:00:43.955Z,60.83
2019-05-06T22:05:48.217Z,60.83
2019-05-06T22:10:52.968Z,61.11
2019-05-06T22:15:57.268Z,61.16
2019-05-06T22:21:15.846Z,61.57
2019-05-06T22:26:20.099Z,61.21
2019-05-06T22:31:25.128Z,61.43
2019-05-06T22:36:29.349Z,61.63
2019-05-06T22:41:33.588Z,61.86
2019-05-06T22:46:38.253Z,61.58
2019-05-06T22:51:42.654Z,61.81
2019-05-06T22:56:47.138Z,61.73
2019-05-06T23:02:19.351Z,61.55
2019-05-06T23:07:23.949Z,61.59
2019-05-06T23:12:28.171Z,61.79
2019-05-06T23:17:34.378Z,61.74
2019-05-06T23:22:38.391Z,61.63
2019-05-06T23:27:44.155Z,61.51
2019-05-06T23:32:48.536Z,62.23
2019-05-06T23:38:28.868Z,62.12
2019-05-06T23:44:09.216Z,61.99
2019-05-06T23:49:49.075Z,62.60
2019-05-06T23:55:28.981Z,63.41
