createdAt,value
2019-06-10T00:04:38.181Z,53.10
2019-06-10T00:09:41.659Z,53.00
2019-06-10T00:14:45.163Z,53.00
2019-06-10T00:19:51.024Z,53.00
2019-06-10T00:24:53.759Z,53.10
2019-06-10T00:29:58.096Z,53.10
2019-06-10T00:35:03.484Z,53.20
2019-06-10T00:40:10.032Z,53.10
2019-06-10T00:45:17.815Z,53.20
2019-06-10T00:50:17.918Z,53.30
2019-06-10T00:55:21.466Z,53.30
2019-06-10T01:00:25.920Z,53.20
2019-06-10T01:05:31.282Z,53.40
2019-06-10T01:10:34.849Z,53.30
2019-06-10T01:15:38.445Z,53.40
2019-06-10T01:20:42.106Z,53.30
2019-06-10T01:25:45.721Z,53.30
2019-06-10T01:30:51.542Z,53.40
2019-06-10T01:35:54.417Z,53.40
2019-06-10T01:40:57.876Z,53.60
2019-06-10T01:46:01.717Z,53.40
2019-06-10T01:51:05.342Z,53.40
2019-06-10T01:56:10.355Z,53.40
2019-06-10T02:01:20.341Z,53.40
2019-06-10T02:06:25.561Z,53.40
2019-06-10T02:11:28.607Z,53.20
2019-06-10T02:16:32.518Z,53.30
2019-06-10T02:21:36.280Z,53.40
2019-06-10T02:26:41.075Z,53.40
2019-06-10T02:31:44.875Z,53.60
2019-06-10T02:36:48.563Z,53.80
2019-06-10T02:41:53.792Z,54.40
2019-06-10T02:46:57.445Z,53.90
2019-06-10T02:52:03.394Z,54.20
2019-06-10T02:57:07.305Z,54.30
2019-06-10T03:02:13.526Z,54.20
2019-06-10T03:07:17.790Z,54.20
2019-06-10T03:12:24.276Z,54.30
2019-06-10T03:17:28.156Z,54.80
2019-06-10T03:22:32.757Z,54.80
2019-06-10T03:27:36.557Z,54.70
2019-06-10T03:32:45.350Z,54.70
2019-06-10T03:37:45.238Z,54.80
2019-06-10T03:42:51.934Z,55.10
2019-06-10T03:47:53.941Z,55.20
2019-06-10T03:53:00.749Z,55.00
2019-06-10T03:58:02.577Z,55.10
2019-06-10T04:03:06.081Z,55.10
2019-06-10T04:08:09.540Z,55.30
2019-06-10T04:13:13.304Z,55.60
2019-06-10T04:18:17.837Z,55.90
2019-06-10T04:23:23.808Z,56.20
2019-06-10T04:28:27.619Z,56.20
2019-06-10T04:33:32.953Z,56.30
2019-06-10T04:38:36.658Z,56.10
2019-06-10T04:43:40.110Z,56.30
2019-06-10T04:48:43.582Z,56.40
2019-06-10T04:53:47.086Z,56.30
2019-06-10T04:58:52.510Z,56.30
2019-06-10T05:03:55.837Z,55.90
2019-06-10T05:08:59.288Z,55.90
2019-06-10T05:14:03.218Z,56.30
2019-06-10T05:19:06.668Z,56.30
2019-06-10T05:24:12.227Z,57.00
2019-06-10T05:29:15.275Z,57.20
2019-06-10T05:34:18.810Z,57.50
2019-06-10T05:39:24.219Z,57.60
2019-06-10T05:44:28.453Z,57.90
2019-06-10T05:49:34.276Z,57.90
2019-06-10T05:54:37.069Z,58.20
2019-06-10T05:59:40.572Z,58.80
2019-06-10T06:04:44.220Z,58.40
2019-06-10T06:09:47.862Z,58.40
2019-06-10T06:14:52.740Z,59.00
2019-06-10T06:19:56.423Z,59.20
2019-06-10T06:24:59.934Z,59.20
2019-06-10T06:30:11.055Z,59.20
2019-06-10T06:35:12.521Z,59.20
2019-06-10T06:40:15.975Z,58.70
2019-06-10T06:45:19.455Z,58.90
2019-06-10T06:50:25.558Z,58.60
2019-06-10T06:55:28.658Z,58.70
2019-06-10T07:00:48.986Z,61.50
2019-06-10T07:05:41.057Z,59.80
2019-06-10T07:10:44.652Z,58.90
2019-06-10T07:15:48.130Z,59.20
2019-06-10T07:20:53.937Z,58.70
2019-06-10T07:25:56.935Z,58.80
2019-06-10T07:31:03.036Z,57.50
2019-06-10T07:36:05.530Z,57.70
2019-06-10T07:41:08.970Z,57.40
2019-06-10T07:46:13.509Z,58.40
2019-06-10T07:51:17.167Z,59.10
2019-06-10T07:56:23.010Z,58.70
2019-06-10T08:01:25.785Z,57.80
2019-06-10T08:06:29.268Z,57.60
2019-06-10T08:11:33.316Z,57.00
2019-06-10T08:16:37.853Z,57.60
2019-06-10T08:21:44.100Z,57.70
2019-06-10T08:26:47.702Z,57.10
2019-06-10T08:31:53.269Z,57.10
2019-06-10T08:36:56.682Z,56.90
2019-06-10T08:42:00.129Z,56.60
2019-06-10T08:47:03.567Z,57.10
2019-06-10T08:52:07.052Z,57.70
2019-06-10T08:57:12.628Z,57.00
2019-06-10T09:02:15.670Z,57.60
2019-06-10T09:07:19.158Z,57.80
2019-06-10T09:12:30.389Z,57.00
2019-06-10T09:17:27.723Z,57.90
2019-06-10T09:22:32.682Z,56.90
2019-06-10T09:27:36.483Z,56.50
2019-06-10T09:32:41.821Z,56.80
2019-06-10T09:37:48.429Z,57.40
2019-06-10T09:42:53.057Z,56.80
2019-06-10T09:47:59.915Z,56.70
2019-06-10T09:53:00.390Z,57.00
2019-06-10T09:58:03.890Z,57.40
2019-06-10T10:03:07.362Z,58.10
2019-06-10T10:08:12.714Z,57.80
2019-06-10T10:13:15.911Z,57.80
2019-06-10T10:18:19.382Z,57.60
2019-06-10T10:23:22.903Z,57.50
2019-06-10T10:28:26.653Z,58.20
2019-06-10T10:33:33.164Z,60.20
2019-06-10T10:38:35.482Z,59.30
2019-06-10T10:43:39.026Z,61.40
2019-06-10T10:48:42.961Z,59.40
2019-06-10T10:53:57.304Z,59.70
2019-06-10T10:58:55.879Z,59.50
2019-06-10T11:03:59.041Z,60.00
2019-06-10T11:09:02.031Z,61.20
2019-06-10T11:14:05.498Z,61.10
2019-06-10T11:19:09.034Z,60.50
2019-06-10T11:24:15.863Z,59.20
2019-06-10T11:29:17.599Z,58.50
2019-06-10T11:34:21.076Z,58.70
2019-06-10T11:39:24.559Z,59.20
2019-06-10T11:44:28.013Z,58.90
2019-06-10T11:49:31.478Z,59.00
2019-06-10T11:54:50.732Z,59.00
2019-06-10T11:59:40.132Z,59.20
2019-06-10T12:04:43.647Z,59.40
2019-06-10T12:09:47.110Z,59.50
2019-06-10T12:14:53.946Z,59.60
2019-06-10T12:19:59.405Z,59.50
2019-06-10T12:25:25.115Z,60.00
2019-06-10T12:30:13.097Z,60.20
2019-06-10T12:35:16.667Z,59.80
2019-06-10T12:40:20.119Z,59.70
2019-06-10T12:45:23.618Z,59.50
2019-06-10T12:50:27.092Z,59.50
2019-06-10T12:55:39.330Z,58.80
2019-06-10T13:00:46.838Z,58.40
2019-06-10T13:05:52.849Z,58.00
2019-06-10T13:10:56.507Z,58.30
2019-06-10T13:16:04.200Z,58.40
2019-06-10T13:21:11.918Z,58.50
2019-06-10T13:26:15.782Z,58.80
2019-06-10T13:31:15.799Z,58.70
2019-06-10T13:36:22.340Z,59.70
2019-06-10T13:41:24.395Z,59.90
2019-06-10T13:46:27.839Z,60.10
2019-06-10T13:51:32.410Z,60.00
2019-06-10T13:56:46.387Z,60.50
2019-06-10T14:01:42.806Z,60.00
2019-06-10T14:06:50.379Z,60.00
2019-06-10T14:11:51.503Z,60.30
2019-06-10T14:16:54.999Z,60.90
2019-06-10T14:21:58.511Z,60.40
2019-06-10T14:27:04.288Z,59.90
2019-06-10T14:32:07.432Z,59.90
2019-06-10T14:37:12.807Z,60.80
2019-06-10T14:42:16.327Z,60.60
2019-06-10T14:47:19.855Z,60.60
2019-06-10T14:52:23.353Z,60.30
2019-06-10T14:57:26.831Z,60.70
2019-06-10T15:02:33.029Z,60.10
2019-06-10T15:07:35.494Z,61.40
2019-06-10T15:12:39.010Z,60.10
2019-06-10T15:17:43.078Z,59.90
2019-06-10T15:22:46.678Z,59.80
2019-06-10T15:27:52.175Z,61.70
2019-06-10T15:32:55.243Z,60.40
2019-06-10T15:37:58.701Z,60.70
2019-06-10T15:43:02.188Z,61.80
2019-06-10T15:48:05.631Z,60.90
2019-06-10T15:53:10.494Z,61.30
2019-06-10T15:58:15.696Z,61.90
2019-06-10T16:03:20.550Z,62.00
2019-06-10T16:08:24.433Z,61.80
2019-06-10T16:13:27.929Z,62.30
2019-06-10T16:18:33.012Z,62.20
2019-06-10T16:23:36.631Z,63.00
2019-06-10T16:28:42.574Z,62.80
2019-06-10T16:33:49.118Z,64.20
2019-06-10T16:38:52.697Z,64.40
2019-06-10T16:43:55.533Z,63.90
2019-06-10T16:48:59.007Z,63.00
2019-06-10T16:54:02.503Z,61.20
2019-06-10T16:59:05.919Z,60.90
2019-06-10T17:04:09.415Z,60.60
2019-06-10T17:09:13.506Z,60.60
2019-06-10T17:14:18.052Z,61.10
2019-06-10T17:19:26.418Z,61.80
2019-06-10T17:24:27.650Z,63.40
2019-06-10T17:29:33.467Z,62.50
2019-06-10T17:34:36.805Z,61.30
2019-06-10T17:39:42.624Z,60.90
2019-06-10T17:44:45.436Z,60.70
2019-06-10T17:49:49.175Z,61.20
2019-06-10T17:54:52.671Z,61.40
2019-06-10T17:59:56.134Z,61.30
2019-06-10T18:04:59.586Z,61.50
2019-06-10T18:10:03.627Z,60.90
2019-06-10T18:15:07.199Z,61.20
2019-06-10T18:20:13.348Z,61.10
2019-06-10T18:25:17.411Z,60.20
2019-06-10T18:30:22.192Z,60.50
2019-06-10T18:35:25.868Z,60.70
2019-06-10T18:40:29.535Z,60.50
2019-06-10T18:45:36.264Z,60.30
2019-06-10T18:50:39.375Z,60.70
2019-06-10T18:55:43.731Z,61.30
2019-06-10T19:00:59.798Z,61.10
2019-06-10T19:05:53.050Z,61.10
2019-06-10T19:10:56.734Z,61.50
2019-06-10T19:16:02.369Z,62.00
2019-06-10T19:21:08.580Z,62.00
2019-06-10T19:26:10.508Z,62.50
2019-06-10T19:31:14.054Z,62.40
2019-06-10T19:36:17.507Z,62.50
2019-06-10T19:41:22.346Z,62.60
2019-06-10T19:46:25.974Z,62.60
2019-06-10T19:51:29.414Z,63.00
2019-06-10T19:56:33.137Z,62.90
2019-06-10T20:01:37.729Z,63.40
2019-06-10T20:06:47.864Z,63.80
2019-06-10T20:11:47.479Z,63.90
2019-06-10T20:16:52.707Z,64.10
2019-06-10T20:21:56.147Z,64.30
2019-06-10T20:26:59.623Z,64.20
2019-06-10T20:32:03.118Z,65.20
2019-06-10T20:37:06.564Z,64.50
2019-06-10T20:42:10.022Z,64.20
2019-06-10T20:47:14.261Z,63.80
2019-06-10T20:52:17.925Z,63.40
2019-06-10T20:57:22.650Z,63.60
2019-06-10T21:02:26.400Z,63.60
2019-06-10T21:07:32.224Z,63.30
2019-06-10T21:12:35.032Z,63.30
2019-06-10T21:17:38.548Z,63.20
2019-06-10T21:22:43.341Z,63.50
2019-06-10T21:27:48.489Z,63.40
2019-06-10T21:32:54.668Z,63.30
2019-06-10T21:37:58.126Z,63.20
2019-06-10T21:43:02.875Z,63.00
2019-06-10T21:48:06.742Z,62.90
2019-06-10T21:53:10.224Z,62.70
2019-06-10T21:58:13.692Z,62.40
2019-06-10T22:03:17.320Z,62.50
2019-06-10T22:08:20.766Z,62.50
2019-06-10T22:13:24.224Z,62.30
2019-06-10T22:18:27.684Z,62.10
2019-06-10T22:23:33.099Z,62.20
2019-06-10T22:28:36.229Z,62.20
2019-06-10T22:33:39.675Z,62.20
2019-06-10T22:38:43.123Z,62.20
2019-06-10T22:43:47.199Z,62.10
2019-06-10T22:48:51.072Z,62.00
2019-06-10T22:53:57.011Z,62.00
2019-06-10T22:59:19.142Z,62.00
2019-06-10T23:04:22.592Z,61.90
2019-06-10T23:09:26.069Z,61.80
2019-06-10T23:14:29.515Z,61.70
2019-06-10T23:19:33.230Z,61.80
2019-06-10T23:24:36.842Z,61.60
2019-06-10T23:29:42.612Z,61.40
2019-06-10T23:34:45.458Z,61.20
2019-06-10T23:39:48.966Z,61.40
2019-06-10T23:44:53.102Z,61.70
2019-06-10T23:49:57.664Z,61.30
2019-06-10T23:55:03.097Z,61.30
