createdAt,value
2022-11-08T00:00:06.887Z,0.00
2022-11-08T00:01:06.901Z,0.00
2022-11-08T00:02:07.025Z,0.00
2022-11-08T00:03:07.194Z,0.00
2022-11-08T00:04:06.907Z,0.00
2022-11-08T00:05:06.904Z,0.00
2022-11-08T00:06:06.910Z,0.00
2022-11-08T00:07:06.921Z,0.00
2022-11-08T00:08:06.929Z,0.00
2022-11-08T00:09:06.931Z,0.00
2022-11-08T00:10:06.937Z,0.00
2022-11-08T00:11:06.936Z,0.00
2022-11-08T00:12:06.948Z,0.00
2022-11-08T00:13:06.947Z,0.00
2022-11-08T00:14:06.951Z,0.00
2022-11-08T00:15:06.960Z,0.00
2022-11-08T00:16:06.969Z,0.00
2022-11-08T00:17:06.989Z,0.00
2022-11-08T00:18:06.972Z,0.00
2022-11-08T00:19:06.980Z,0.00
2022-11-08T00:20:06.991Z,0.00
2022-11-08T00:21:06.991Z,0.00
2022-11-08T00:22:07.000Z,0.00
2022-11-08T00:23:07.006Z,0.00
2022-11-08T00:24:07.003Z,0.00
2022-11-08T00:25:07.012Z,0.00
2022-11-08T00:26:07.020Z,0.00
2022-11-08T00:27:07.026Z,0.00
2022-11-08T00:28:07.026Z,0.00
2022-11-08T00:29:07.036Z,0.00
2022-11-08T00:30:07.045Z,0.00
2022-11-08T00:31:07.054Z,0.00
2022-11-08T00:32:07.055Z,0.00
2022-11-08T00:33:07.077Z,0.00
2022-11-08T00:34:07.067Z,0.00
2022-11-08T00:35:07.083Z,0.00
2022-11-08T00:36:07.082Z,0.00
2022-11-08T00:37:07.078Z,0.00
2022-11-08T00:38:07.076Z,0.00
2022-11-08T00:39:07.091Z,0.00
2022-11-08T00:40:07.089Z,0.00
2022-11-08T00:41:07.101Z,0.00
2022-11-08T00:42:07.105Z,0.00
2022-11-08T00:43:07.112Z,0.00
2022-11-08T00:44:07.118Z,0.00
2022-11-08T00:45:07.117Z,0.00
2022-11-08T00:46:07.122Z,0.00
2022-11-08T00:47:07.138Z,0.00
2022-11-08T00:48:07.131Z,0.00
2022-11-08T00:49:07.155Z,0.00
2022-11-08T00:50:07.149Z,0.00
2022-11-08T00:51:07.153Z,0.00
2022-11-08T00:52:07.163Z,0.00
2022-11-08T00:53:07.167Z,0.00
2022-11-08T00:54:07.162Z,0.00
2022-11-08T00:55:07.167Z,0.00
2022-11-08T00:56:07.174Z,0.00
2022-11-08T00:57:07.177Z,0.00
2022-11-08T00:58:07.183Z,0.00
2022-11-08T00:59:07.188Z,0.00
2022-11-08T01:00:07.202Z,0.00
2022-11-08T01:01:07.302Z,0.00
2022-11-08T01:02:07.326Z,0.00
2022-11-08T01:03:07.220Z,0.00
2022-11-08T01:04:07.214Z,0.00
2022-11-08T01:05:07.240Z,0.00
2022-11-08T01:06:07.233Z,0.00
2022-11-08T01:07:07.230Z,0.00
2022-11-08T01:08:07.238Z,0.00
2022-11-08T01:09:07.249Z,0.00
2022-11-08T01:10:07.248Z,0.00
2022-11-08T01:11:07.259Z,0.00
2022-11-08T01:12:07.265Z,0.00
2022-11-08T01:13:07.260Z,0.00
2022-11-08T01:14:07.275Z,0.00
2022-11-08T01:15:07.382Z,0.00
2022-11-08T01:16:07.286Z,0.00
2022-11-08T01:17:07.281Z,0.00
2022-11-08T01:18:07.287Z,0.00
2022-11-08T01:19:07.293Z,0.00
2022-11-08T01:20:07.309Z,0.00
2022-11-08T01:21:07.325Z,0.00
2022-11-08T01:22:07.306Z,0.00
2022-11-08T01:23:07.329Z,0.00
2022-11-08T01:24:07.328Z,0.00
2022-11-08T01:25:07.324Z,0.00
2022-11-08T01:26:07.328Z,0.00
2022-11-08T01:27:07.341Z,0.00
2022-11-08T01:28:07.345Z,0.00
2022-11-08T01:29:07.345Z,0.00
2022-11-08T01:30:07.354Z,0.00
2022-11-08T01:31:07.368Z,0.00
2022-11-08T01:32:07.357Z,0.00
2022-11-08T01:33:07.369Z,0.00
2022-11-08T01:34:07.367Z,0.00
2022-11-08T01:35:07.373Z,0.00
2022-11-08T01:36:07.389Z,0.00
2022-11-08T01:37:07.404Z,0.00
2022-11-08T01:38:07.403Z,0.00
2022-11-08T01:39:07.394Z,0.00
2022-11-08T01:40:07.408Z,0.00
2022-11-08T01:41:07.405Z,0.00
2022-11-08T01:42:07.418Z,0.00
2022-11-08T01:43:07.414Z,0.00
2022-11-08T01:44:07.421Z,0.00
2022-11-08T01:45:07.426Z,0.00
2022-11-08T01:46:07.435Z,0.00
2022-11-08T01:47:07.439Z,0.00
2022-11-08T01:48:07.440Z,0.00
2022-11-08T01:49:07.445Z,0.00
2022-11-08T01:50:07.449Z,0.00
2022-11-08T01:51:07.456Z,0.00
2022-11-08T01:52:07.474Z,0.00
2022-11-08T01:53:07.486Z,0.00
2022-11-08T01:54:07.478Z,0.00
2022-11-08T01:55:07.486Z,0.00
2022-11-08T01:56:07.487Z,0.00
2022-11-08T01:57:07.486Z,0.00
2022-11-08T01:58:07.500Z,0.00
2022-11-08T01:59:07.504Z,0.00
2022-11-08T02:00:07.500Z,0.00
2022-11-08T02:01:07.575Z,0.00
2022-11-08T02:02:07.724Z,0.00
2022-11-08T02:03:07.517Z,0.00
2022-11-08T02:04:07.530Z,0.00
2022-11-08T02:05:07.532Z,0.00
2022-11-08T02:06:07.539Z,0.00
2022-11-08T02:07:07.535Z,0.00
2022-11-08T02:08:07.548Z,0.00
2022-11-08T02:09:07.566Z,0.00
2022-11-08T02:10:07.552Z,0.00
2022-11-08T02:11:07.563Z,0.00
2022-11-08T02:12:07.569Z,0.00
2022-11-08T02:13:11.955Z,0.00
2022-11-08T02:14:07.578Z,0.00
2022-11-08T02:15:07.576Z,0.00
2022-11-08T02:16:07.590Z,0.00
2022-11-08T02:17:07.591Z,0.00
2022-11-08T02:18:07.599Z,0.00
2022-11-08T02:19:07.596Z,0.00
2022-11-08T02:20:07.599Z,0.00
2022-11-08T02:21:07.606Z,0.00
2022-11-08T02:22:07.617Z,0.00
2022-11-08T02:23:07.624Z,0.00
2022-11-08T02:24:07.630Z,0.00
2022-11-08T02:25:07.653Z,0.00
2022-11-08T02:26:07.638Z,0.00
2022-11-08T02:27:07.646Z,0.00
2022-11-08T02:28:07.647Z,0.00
2022-11-08T02:29:07.653Z,0.00
2022-11-08T02:30:07.649Z,0.00
2022-11-08T02:31:07.657Z,0.00
2022-11-08T02:32:07.667Z,0.00
2022-11-08T02:33:07.673Z,0.00
2022-11-08T02:34:07.670Z,0.00
2022-11-08T02:35:07.684Z,0.00
2022-11-08T02:36:07.682Z,0.00
2022-11-08T02:37:07.692Z,0.00
2022-11-08T02:38:07.690Z,0.00
2022-11-08T02:39:07.695Z,0.00
2022-11-08T02:40:07.710Z,0.00
2022-11-08T02:41:07.731Z,0.00
2022-11-08T02:42:07.719Z,0.00
2022-11-08T02:43:07.722Z,0.00
2022-11-08T02:44:07.723Z,0.00
2022-11-08T02:45:07.731Z,0.00
2022-11-08T02:46:07.732Z,0.00
2022-11-08T02:47:07.742Z,0.00
2022-11-08T02:48:07.751Z,0.00
2022-11-08T02:49:07.744Z,0.00
2022-11-08T02:50:07.750Z,0.00
2022-11-08T02:51:07.757Z,0.00
2022-11-08T02:52:07.769Z,0.00
2022-11-08T02:53:07.764Z,0.00
2022-11-08T02:54:07.769Z,0.00
2022-11-08T02:55:07.776Z,0.00
2022-11-08T02:56:07.779Z,0.00
2022-11-08T02:57:07.813Z,0.00
2022-11-08T02:58:20.864Z,0.00
2022-11-08T02:59:07.795Z,0.00
2022-11-08T03:00:07.806Z,0.00
2022-11-08T03:01:07.915Z,0.00
2022-11-08T03:02:07.919Z,0.00
2022-11-08T03:03:07.823Z,0.00
2022-11-08T03:04:07.826Z,0.00
2022-11-08T03:05:07.826Z,0.00
2022-11-08T03:06:07.835Z,0.00
2022-11-08T03:07:07.842Z,0.00
2022-11-08T03:08:07.844Z,0.00
2022-11-08T03:09:07.850Z,0.00
2022-11-08T03:10:07.847Z,0.00
2022-11-08T03:11:07.857Z,0.00
2022-11-08T03:12:07.869Z,0.00
2022-11-08T03:13:07.892Z,0.00
2022-11-08T03:14:07.868Z,0.00
2022-11-08T03:15:07.872Z,0.00
2022-11-08T03:16:07.878Z,0.00
2022-11-08T03:17:07.881Z,0.00
2022-11-08T03:18:07.896Z,0.00
2022-11-08T03:19:07.902Z,0.00
2022-11-08T03:20:07.897Z,0.00
2022-11-08T03:21:07.901Z,0.00
2022-11-08T03:22:07.915Z,0.00
2022-11-08T03:23:07.918Z,0.00
2022-11-08T03:24:07.918Z,0.00
2022-11-08T03:25:07.920Z,0.00
2022-11-08T03:26:07.927Z,0.00
2022-11-08T03:27:07.929Z,0.00
2022-11-08T03:28:07.936Z,0.00
2022-11-08T03:29:07.968Z,0.00
2022-11-08T03:30:07.954Z,0.00
2022-11-08T03:31:07.964Z,0.00
2022-11-08T03:32:07.954Z,0.00
2022-11-08T03:33:07.960Z,0.00
2022-11-08T03:34:07.963Z,0.00
2022-11-08T03:35:07.980Z,0.00
2022-11-08T03:36:07.995Z,0.00
2022-11-08T03:37:07.984Z,0.00
2022-11-08T03:38:07.994Z,0.00
2022-11-08T03:39:07.996Z,0.00
2022-11-08T03:40:07.993Z,0.00
2022-11-08T03:41:08.000Z,0.00
2022-11-08T03:42:08.011Z,0.00
2022-11-08T03:43:08.008Z,0.00
2022-11-08T03:44:08.021Z,0.00
2022-11-08T03:45:08.102Z,0.00
2022-11-08T03:46:08.029Z,0.00
2022-11-08T03:47:08.033Z,0.00
2022-11-08T03:48:08.040Z,0.00
2022-11-08T03:49:08.043Z,0.00
2022-11-08T03:50:08.051Z,0.00
2022-11-08T03:51:08.046Z,0.00
2022-11-08T03:52:08.053Z,0.00
2022-11-08T03:53:08.054Z,0.00
2022-11-08T03:54:08.060Z,0.00
2022-11-08T03:55:08.065Z,0.00
2022-11-08T03:56:08.071Z,0.00
2022-11-08T03:57:08.081Z,0.00
2022-11-08T03:58:08.088Z,0.00
2022-11-08T03:59:08.091Z,0.00
2022-11-08T04:00:08.101Z,0.00
2022-11-08T04:01:08.203Z,0.00
2022-11-08T04:02:08.215Z,0.00
2022-11-08T04:03:08.112Z,0.00
2022-11-08T04:04:08.114Z,0.00
2022-11-08T04:05:08.113Z,0.00
2022-11-08T04:06:08.124Z,0.00
2022-11-08T04:07:08.130Z,0.00
2022-11-08T04:08:08.134Z,0.00
2022-11-08T04:09:08.131Z,0.00
2022-11-08T04:10:08.142Z,0.00
2022-11-08T04:11:08.141Z,0.00
2022-11-08T04:12:08.148Z,0.00
2022-11-08T04:13:08.152Z,0.00
2022-11-08T04:14:08.161Z,0.00
2022-11-08T04:15:08.169Z,0.00
2022-11-08T04:16:08.221Z,0.00
2022-11-08T04:17:08.198Z,0.00
2022-11-08T04:18:08.172Z,0.00
2022-11-08T04:19:08.179Z,0.00
2022-11-08T04:20:08.191Z,0.00
2022-11-08T04:21:08.186Z,0.00
2022-11-08T04:22:08.194Z,0.00
2022-11-08T04:23:08.204Z,0.00
2022-11-08T04:24:08.212Z,0.00
2022-11-08T04:25:08.214Z,0.00
2022-11-08T04:26:08.250Z,0.00
2022-11-08T04:27:08.219Z,0.00
2022-11-08T04:28:08.232Z,0.00
2022-11-08T04:29:08.233Z,0.00
2022-11-08T04:30:08.231Z,0.00
2022-11-08T04:31:08.235Z,0.00
2022-11-08T04:32:08.241Z,0.00
2022-11-08T04:33:08.273Z,0.00
2022-11-08T04:34:08.259Z,0.00
2022-11-08T04:35:08.255Z,0.00
2022-11-08T04:36:08.267Z,0.00
2022-11-08T04:37:08.262Z,0.00
2022-11-08T04:38:08.273Z,0.00
2022-11-08T04:39:08.273Z,0.00
2022-11-08T04:40:08.278Z,0.00
2022-11-08T04:41:08.289Z,0.00
2022-11-08T04:42:08.286Z,0.00
2022-11-08T04:43:08.294Z,0.00
2022-11-08T04:44:08.304Z,0.00
2022-11-08T04:45:08.302Z,0.00
2022-11-08T04:46:08.304Z,0.00
2022-11-08T04:47:08.319Z,0.00
2022-11-08T04:48:08.322Z,0.00
2022-11-08T04:49:08.348Z,0.00
2022-11-08T04:50:08.331Z,0.00
2022-11-08T04:51:08.342Z,0.00
2022-11-08T04:52:08.334Z,0.00
2022-11-08T04:53:08.340Z,0.00
2022-11-08T04:54:08.344Z,0.00
2022-11-08T04:55:08.356Z,0.00
2022-11-08T04:56:08.365Z,0.00
2022-11-08T04:57:08.365Z,0.00
2022-11-08T04:58:08.370Z,0.00
2022-11-08T04:59:11.941Z,0.00
2022-11-08T05:00:08.373Z,0.00
2022-11-08T05:01:08.456Z,0.00
2022-11-08T05:02:08.488Z,0.00
2022-11-08T05:03:08.393Z,0.00
2022-11-08T05:04:08.399Z,0.00
2022-11-08T05:05:08.423Z,0.00
2022-11-08T05:06:08.414Z,0.00
2022-11-08T05:07:08.419Z,0.00
2022-11-08T05:08:08.418Z,0.00
2022-11-08T05:09:08.422Z,0.00
2022-11-08T05:10:08.428Z,0.00
2022-11-08T05:11:08.429Z,0.00
2022-11-08T05:12:08.435Z,0.00
2022-11-08T05:13:08.433Z,0.00
2022-11-08T05:14:08.437Z,0.00
2022-11-08T05:15:08.458Z,0.00
2022-11-08T05:16:08.446Z,0.00
2022-11-08T05:17:08.451Z,0.00
2022-11-08T05:18:08.462Z,0.00
2022-11-08T05:19:12.981Z,0.00
2022-11-08T05:20:08.472Z,0.00
2022-11-08T05:21:08.492Z,0.00
2022-11-08T05:22:08.485Z,0.00
2022-11-08T05:23:08.486Z,0.00
2022-11-08T05:24:08.484Z,0.00
2022-11-08T05:25:08.487Z,0.00
2022-11-08T05:26:08.497Z,0.00
2022-11-08T05:27:08.498Z,0.00
2022-11-08T05:28:08.502Z,0.00
2022-11-08T05:29:08.513Z,0.00
2022-11-08T05:30:08.512Z,0.00
2022-11-08T05:31:08.517Z,0.00
2022-11-08T05:32:08.528Z,0.00
2022-11-08T05:33:08.526Z,0.00
2022-11-08T05:34:08.536Z,0.00
2022-11-08T05:35:08.535Z,0.00
2022-11-08T05:36:08.546Z,0.00
2022-11-08T05:37:08.571Z,0.00
2022-11-08T05:38:08.555Z,0.00
2022-11-08T05:39:08.561Z,0.00
2022-11-08T05:40:08.565Z,0.00
2022-11-08T05:41:08.569Z,0.00
2022-11-08T05:42:08.572Z,0.00
2022-11-08T05:43:08.571Z,0.00
2022-11-08T05:44:08.575Z,0.00
2022-11-08T05:45:09.634Z,0.00
2022-11-08T05:46:08.583Z,0.00
2022-11-08T05:47:08.596Z,0.00
2022-11-08T05:48:08.598Z,0.00
2022-11-08T05:49:08.610Z,0.00
2022-11-08T05:50:08.609Z,0.00
2022-11-08T05:51:08.614Z,0.00
2022-11-08T05:52:08.625Z,0.00
2022-11-08T05:53:08.642Z,0.00
2022-11-08T05:54:08.638Z,0.00
2022-11-08T05:55:08.631Z,0.00
2022-11-08T05:56:08.638Z,0.00
2022-11-08T05:57:08.639Z,0.00
2022-11-08T05:58:08.638Z,0.00
2022-11-08T05:59:08.648Z,0.00
2022-11-08T06:00:08.647Z,0.00
2022-11-08T06:01:08.657Z,0.00
2022-11-08T06:02:08.868Z,0.00
2022-11-08T06:03:08.774Z,0.00
2022-11-08T06:04:08.671Z,0.00
2022-11-08T06:05:08.670Z,0.00
2022-11-08T06:06:08.680Z,0.00
2022-11-08T06:07:08.678Z,0.00
2022-11-08T06:08:08.682Z,0.00
2022-11-08T06:09:08.710Z,0.00
2022-11-08T06:10:08.697Z,0.00
2022-11-08T06:11:08.696Z,0.00
2022-11-08T06:12:08.707Z,0.00
2022-11-08T06:13:08.704Z,0.00
2022-11-08T06:14:08.715Z,0.00
2022-11-08T06:15:08.728Z,0.00
2022-11-08T06:16:08.730Z,0.00
2022-11-08T06:17:08.724Z,5.63
2022-11-08T06:18:08.725Z,5.63
2022-11-08T06:19:08.737Z,5.63
2022-11-08T06:20:08.744Z,5.63
2022-11-08T06:21:08.746Z,5.63
2022-11-08T06:22:08.743Z,5.63
2022-11-08T06:23:08.748Z,5.63
2022-11-08T06:24:08.755Z,5.63
2022-11-08T06:25:08.784Z,5.63
2022-11-08T06:26:08.770Z,5.63
2022-11-08T06:27:08.766Z,5.63
2022-11-08T06:28:08.774Z,11.25
2022-11-08T06:29:08.781Z,11.25
2022-11-08T06:30:08.782Z,11.25
2022-11-08T06:31:08.788Z,11.25
2022-11-08T06:32:08.790Z,11.25
2022-11-08T06:33:08.802Z,11.25
2022-11-08T06:34:08.804Z,16.88
2022-11-08T06:35:08.810Z,16.88
2022-11-08T06:36:08.814Z,16.88
2022-11-08T06:37:08.821Z,16.88
2022-11-08T06:38:09.608Z,22.50
2022-11-08T06:39:08.827Z,22.50
2022-11-08T06:40:08.830Z,22.50
2022-11-08T06:41:08.858Z,22.50
2022-11-08T06:42:08.842Z,22.50
2022-11-08T06:43:08.846Z,28.13
2022-11-08T06:44:08.848Z,28.13
2022-11-08T06:45:08.850Z,28.13
2022-11-08T06:46:08.856Z,33.75
2022-11-08T06:47:08.863Z,33.75
2022-11-08T06:48:08.867Z,33.75
2022-11-08T06:49:08.863Z,39.38
2022-11-08T06:50:08.874Z,39.38
2022-11-08T06:51:08.874Z,39.38
2022-11-08T06:52:08.883Z,45.00
2022-11-08T06:53:08.884Z,45.00
2022-11-08T06:54:10.440Z,45.00
2022-11-08T06:55:08.899Z,50.63
2022-11-08T06:56:08.896Z,50.63
2022-11-08T06:57:08.938Z,50.63
2022-11-08T06:58:08.905Z,50.63
2022-11-08T06:59:08.909Z,50.63
2022-11-08T07:00:08.914Z,56.25
2022-11-08T07:01:09.030Z,56.25
2022-11-08T07:02:09.136Z,56.25
2022-11-08T07:03:09.015Z,56.25
2022-11-08T07:04:08.934Z,61.88
2022-11-08T07:05:08.944Z,61.88
2022-11-08T07:06:08.951Z,67.50
2022-11-08T07:07:08.953Z,67.50
2022-11-08T07:08:08.957Z,73.13
2022-11-08T07:09:08.963Z,78.75
2022-11-08T07:10:08.965Z,84.38
2022-11-08T07:11:08.971Z,84.38
2022-11-08T07:12:08.975Z,95.63
2022-11-08T07:13:08.993Z,106.88
2022-11-08T07:14:08.985Z,118.13
2022-11-08T07:15:08.982Z,129.38
2022-11-08T07:16:09.026Z,151.88
2022-11-08T07:17:08.998Z,163.13
2022-11-08T07:18:09.102Z,185.63
2022-11-08T07:19:09.008Z,202.50
2022-11-08T07:20:09.020Z,213.75
2022-11-08T07:21:09.010Z,219.38
2022-11-08T07:22:09.026Z,219.38
2022-11-08T07:23:09.034Z,225.00
2022-11-08T07:24:09.034Z,230.63
2022-11-08T07:25:09.030Z,225.00
2022-11-08T07:26:09.038Z,236.25
2022-11-08T07:27:09.051Z,270.00
2022-11-08T07:28:09.056Z,270.00
2022-11-08T07:30:16.674Z,286.88
2022-11-08T07:31:16.656Z,292.50
2022-11-08T07:32:16.664Z,286.88
2022-11-08T07:33:17.044Z,286.88
2022-11-08T07:34:16.670Z,292.50
2022-11-08T07:35:16.682Z,303.75
2022-11-08T07:38:01.817Z,320.63
2022-11-08T15:06:17.836Z,28.13
2022-11-08T15:07:17.884Z,28.13
2022-11-08T15:08:17.817Z,22.50
2022-11-08T15:09:17.823Z,22.50
2022-11-08T15:10:17.821Z,22.50
2022-11-08T15:11:17.832Z,22.50
2022-11-08T15:12:17.844Z,16.88
2022-11-08T15:13:18.158Z,16.88
2022-11-08T15:14:17.851Z,16.88
2022-11-08T15:15:17.868Z,16.88
2022-11-08T15:16:17.875Z,11.25
2022-11-08T15:17:17.881Z,11.25
2022-11-08T15:18:17.888Z,11.25
2022-11-08T15:19:17.888Z,11.25
2022-11-08T15:20:17.905Z,11.25
2022-11-08T15:21:17.908Z,5.63
2022-11-08T15:22:17.939Z,5.63
2022-11-08T15:23:18.252Z,5.63
2022-11-08T15:24:17.927Z,5.63
2022-11-08T15:25:17.944Z,5.63
2022-11-08T15:26:18.275Z,5.63
2022-11-08T15:27:17.955Z,5.63
2022-11-08T15:28:18.190Z,0.00
2022-11-08T15:29:17.964Z,0.00
2022-11-08T15:30:17.971Z,0.00
2022-11-08T15:31:17.977Z,0.00
2022-11-08T15:32:17.994Z,0.00
2022-11-08T15:33:17.993Z,0.00
2022-11-08T15:34:17.998Z,0.00
2022-11-08T15:35:18.008Z,0.00
2022-11-08T15:36:18.013Z,0.00
2022-11-08T15:37:18.029Z,0.00
2022-11-08T15:38:18.577Z,0.00
2022-11-08T15:39:18.038Z,0.00
2022-11-08T15:40:18.050Z,0.00
2022-11-08T15:41:18.059Z,0.00
2022-11-08T15:42:18.057Z,0.00
2022-11-08T15:43:18.075Z,0.00
2022-11-08T15:44:18.081Z,0.00
2022-11-08T15:45:18.082Z,0.00
2022-11-08T15:46:18.091Z,0.00
2022-11-08T15:47:18.097Z,0.00
2022-11-08T15:48:18.433Z,0.00
2022-11-08T15:49:18.118Z,0.00
2022-11-08T15:50:18.120Z,0.00
2022-11-08T15:51:18.126Z,0.00
2022-11-08T15:52:21.428Z,0.00
2022-11-08T15:53:18.149Z,0.00
2022-11-08T15:54:18.186Z,0.00
2022-11-08T15:55:18.164Z,0.00
2022-11-08T15:56:18.167Z,0.00
2022-11-08T15:57:18.172Z,0.00
2022-11-08T15:58:18.624Z,0.00
2022-11-08T15:59:21.253Z,0.00
2022-11-08T16:00:18.200Z,0.00
2022-11-08T16:01:18.260Z,0.00
2022-11-08T16:02:18.215Z,0.00
2022-11-08T16:03:18.229Z,0.00
2022-11-08T16:04:18.223Z,0.00
2022-11-08T16:05:18.231Z,0.00
2022-11-08T16:06:18.236Z,0.00
2022-11-08T16:07:18.369Z,0.00
2022-11-08T16:08:21.030Z,0.00
2022-11-08T16:09:18.266Z,0.00
2022-11-08T16:10:18.294Z,0.00
2022-11-08T16:11:18.281Z,0.00
2022-11-08T16:12:18.283Z,0.00
2022-11-08T16:13:18.289Z,0.00
2022-11-08T16:14:18.305Z,0.00
2022-11-08T16:15:18.311Z,0.00
2022-11-08T16:16:18.311Z,0.00
2022-11-08T16:17:18.320Z,0.00
2022-11-08T16:18:18.666Z,0.00
2022-11-08T16:19:18.336Z,0.00
2022-11-08T16:20:18.341Z,0.00
2022-11-08T16:21:18.355Z,0.00
2022-11-08T16:22:19.431Z,0.00
2022-11-08T16:23:18.363Z,0.00
2022-11-08T16:24:18.375Z,0.00
2022-11-08T16:25:18.375Z,0.00
2022-11-08T16:26:18.425Z,0.00
2022-11-08T16:27:18.390Z,0.00
2022-11-08T16:28:18.560Z,0.00
2022-11-08T16:29:18.414Z,0.00
2022-11-08T16:30:18.432Z,0.00
2022-11-08T16:31:18.430Z,0.00
2022-11-08T16:32:18.451Z,0.00
2022-11-08T16:33:18.450Z,0.00
2022-11-08T16:34:18.453Z,0.00
2022-11-08T16:35:18.467Z,0.00
2022-11-08T16:36:18.456Z,0.00
2022-11-08T16:37:18.465Z,0.00
2022-11-08T16:38:18.871Z,0.00
2022-11-08T16:39:18.486Z,0.00
2022-11-08T16:40:18.482Z,0.00
2022-11-08T16:41:18.499Z,0.00
2022-11-08T16:42:18.566Z,0.00
2022-11-08T16:43:18.511Z,0.00
2022-11-08T16:44:18.516Z,0.00
2022-11-08T16:45:24.303Z,0.00
2022-11-08T16:46:18.533Z,0.00
2022-11-08T16:47:18.542Z,0.00
2022-11-08T16:48:18.832Z,0.00
2022-11-08T16:49:18.556Z,0.00
2022-11-08T16:50:18.562Z,0.00
2022-11-08T16:51:18.572Z,0.00
2022-11-08T16:52:18.578Z,0.00
2022-11-08T16:53:18.578Z,0.00
2022-11-08T16:54:18.584Z,0.00
2022-11-08T16:55:18.596Z,0.00
2022-11-08T16:56:18.606Z,0.00
2022-11-08T16:57:34.308Z,0.00
2022-11-08T16:58:18.921Z,0.00
2022-11-08T16:59:18.624Z,0.00
2022-11-08T17:00:18.633Z,0.00
2022-11-08T17:01:18.672Z,0.00
2022-11-08T17:02:18.652Z,0.00
2022-11-08T17:03:18.659Z,0.00
2022-11-08T17:04:18.659Z,0.00
2022-11-08T17:05:18.664Z,0.00
2022-11-08T17:06:18.675Z,0.00
2022-11-08T17:07:18.805Z,0.00
2022-11-08T17:08:19.115Z,0.00
2022-11-08T17:09:18.692Z,0.00
2022-11-08T17:10:18.710Z,0.00
2022-11-08T17:11:18.716Z,0.00
2022-11-08T17:12:18.725Z,0.00
2022-11-08T17:13:18.722Z,0.00
2022-11-08T17:14:18.803Z,0.00
2022-11-08T17:17:44.599Z,0.00
2022-11-08T17:18:47.515Z,0.00
2022-11-08T17:19:44.611Z,0.00
2022-11-08T17:20:44.623Z,0.00
2022-11-08T17:21:45.857Z,0.00
2022-11-08T17:22:44.636Z,0.00
2022-11-08T17:23:44.639Z,0.00
2022-11-08T17:24:44.642Z,0.00
2022-11-08T17:25:44.708Z,0.00
2022-11-08T17:26:44.654Z,0.00
2022-11-08T17:27:44.661Z,0.00
2022-11-08T17:28:44.670Z,0.00
2022-11-08T17:29:44.703Z,0.00
2022-11-08T17:30:44.849Z,0.00
2022-11-08T17:31:44.697Z,0.00
2022-11-08T17:32:44.699Z,0.00
2022-11-08T17:33:44.711Z,0.00
2022-11-08T17:34:44.709Z,0.00
2022-11-08T17:35:44.833Z,0.00
2022-11-08T17:36:44.722Z,0.00
2022-11-08T17:37:44.738Z,0.00
2022-11-08T17:38:44.749Z,0.00
2022-11-08T17:39:44.749Z,0.00
2022-11-08T17:40:44.758Z,0.00
2022-11-08T17:41:44.762Z,0.00
2022-11-08T17:42:44.765Z,0.00
2022-11-08T17:43:44.778Z,0.00
2022-11-08T17:44:44.786Z,0.00
2022-11-08T17:45:44.807Z,0.00
2022-11-08T17:46:44.800Z,0.00
2022-11-08T17:47:44.801Z,0.00
2022-11-08T17:48:44.816Z,0.00
2022-11-08T17:49:44.823Z,0.00
2022-11-08T17:50:44.830Z,0.00
2022-11-08T17:51:44.836Z,0.00
2022-11-08T17:52:44.844Z,0.00
2022-11-08T17:53:44.849Z,0.00
2022-11-08T17:54:48.997Z,0.00
2022-11-08T17:55:44.857Z,0.00
2022-11-08T17:56:44.861Z,0.00
2022-11-08T17:57:44.877Z,0.00
2022-11-08T17:58:44.878Z,0.00
2022-11-08T17:59:44.891Z,0.00
2022-11-08T18:00:44.923Z,0.00
2022-11-08T18:01:44.963Z,0.00
2022-11-08T18:02:44.914Z,0.00
2022-11-08T18:03:44.913Z,0.00
2022-11-08T18:04:44.929Z,0.00
2022-11-08T18:05:44.934Z,0.00
2022-11-08T18:06:44.973Z,0.00
2022-11-08T18:07:44.950Z,0.00
2022-11-08T18:08:44.949Z,0.00
2022-11-08T18:09:44.958Z,0.00
2022-11-08T18:10:44.966Z,0.00
2022-11-08T18:11:44.975Z,0.00
2022-11-08T18:12:44.979Z,0.00
2022-11-08T18:13:44.987Z,0.00
2022-11-08T18:14:44.995Z,0.00
2022-11-08T18:15:45.012Z,0.00
2022-11-08T18:16:45.009Z,0.00
2022-11-08T18:17:45.093Z,0.00
2022-11-08T18:18:45.015Z,0.00
2022-11-08T18:19:45.029Z,0.00
2022-11-08T18:20:45.046Z,0.00
2022-11-08T18:21:45.043Z,0.00
2022-11-08T18:22:45.052Z,0.00
2022-11-08T18:23:45.050Z,0.00
2022-11-08T18:24:47.629Z,0.00
2022-11-08T18:25:45.061Z,0.00
2022-11-08T18:26:45.069Z,0.00
2022-11-08T18:27:45.083Z,0.00
2022-11-08T18:28:45.080Z,0.00
2022-11-08T18:29:45.091Z,0.00
2022-11-08T18:30:47.851Z,0.00
2022-11-08T18:31:45.112Z,0.00
2022-11-08T18:32:45.116Z,0.00
2022-11-08T18:33:45.144Z,0.00
2022-11-08T18:34:45.131Z,0.00
2022-11-08T18:35:45.137Z,0.00
2022-11-08T18:36:45.136Z,0.00
2022-11-08T18:37:45.143Z,0.00
2022-11-08T18:38:45.156Z,0.00
2022-11-08T18:39:45.167Z,0.00
2022-11-08T18:40:45.168Z,0.00
2022-11-08T18:41:45.178Z,0.00
2022-11-08T18:42:45.177Z,0.00
2022-11-08T18:43:45.191Z,0.00
2022-11-08T18:44:45.192Z,0.00
2022-11-08T18:45:45.205Z,0.00
2022-11-08T18:46:45.211Z,0.00
2022-11-08T18:47:45.218Z,0.00
2022-11-08T18:48:45.223Z,0.00
2022-11-08T18:49:45.245Z,0.00
2022-11-08T18:50:45.238Z,0.00
2022-11-08T18:51:45.247Z,0.00
2022-11-08T18:52:45.254Z,0.00
2022-11-08T18:53:45.260Z,0.00
2022-11-08T18:54:45.262Z,0.00
2022-11-08T18:55:45.268Z,0.00
2022-11-08T18:56:45.271Z,0.00
2022-11-08T18:57:45.292Z,0.00
2022-11-08T18:58:45.294Z,0.00
2022-11-08T18:59:45.293Z,0.00
2022-11-08T19:00:45.299Z,0.00
2022-11-08T19:01:45.369Z,0.00
2022-11-08T19:02:45.322Z,0.00
2022-11-08T19:03:45.321Z,0.00
2022-11-08T19:04:45.333Z,0.00
2022-11-08T19:05:45.361Z,0.00
2022-11-08T19:06:47.736Z,0.00
2022-11-08T19:07:45.354Z,0.00
2022-11-08T19:08:45.362Z,0.00
2022-11-08T19:09:45.364Z,0.00
2022-11-08T19:10:45.375Z,0.00
2022-11-08T19:11:45.381Z,0.00
2022-11-08T19:12:45.388Z,0.00
2022-11-08T19:13:45.386Z,0.00
2022-11-08T19:14:45.395Z,0.00
2022-11-08T19:15:45.400Z,0.00
2022-11-08T19:16:45.416Z,0.00
2022-11-08T19:17:51.307Z,0.00
2022-11-08T19:18:45.424Z,0.00
2022-11-08T19:19:45.427Z,0.00
2022-11-08T19:20:45.442Z,0.00
2022-11-08T19:21:45.468Z,0.00
2022-11-08T19:22:45.451Z,0.00
2022-11-08T19:23:45.454Z,0.00
2022-11-08T19:24:45.469Z,0.00
2022-11-08T19:25:45.468Z,0.00
2022-11-08T19:26:45.478Z,0.00
2022-11-08T19:27:45.483Z,0.00
2022-11-08T19:28:45.606Z,0.00
2022-11-08T19:29:45.497Z,0.00
2022-11-08T19:30:45.510Z,0.00
2022-11-08T19:31:45.520Z,0.00
2022-11-08T19:32:45.528Z,0.00
2022-11-08T19:33:45.530Z,0.00
2022-11-08T19:34:45.532Z,0.00
2022-11-08T19:35:45.537Z,0.00
2022-11-08T19:36:45.553Z,0.00
2022-11-08T19:37:45.695Z,0.00
2022-11-08T19:38:45.560Z,0.00
2022-11-08T19:39:45.573Z,0.00
2022-11-08T19:40:45.580Z,0.00
2022-11-08T19:41:45.580Z,0.00
2022-11-08T19:42:45.584Z,0.00
2022-11-08T19:43:45.647Z,0.00
2022-11-08T19:44:45.607Z,0.00
2022-11-08T19:45:50.755Z,0.00
2022-11-08T19:46:45.626Z,0.00
2022-11-08T19:47:45.628Z,0.00
2022-11-08T19:48:45.632Z,0.00
2022-11-08T19:49:45.641Z,0.00
2022-11-08T19:50:45.640Z,0.00
2022-11-08T19:51:45.656Z,0.00
2022-11-08T19:52:45.656Z,0.00
2022-11-08T19:53:45.690Z,0.00
2022-11-08T19:54:45.676Z,0.00
2022-11-08T19:55:45.676Z,0.00
2022-11-08T19:57:45.696Z,0.00
2022-11-08T19:58:45.705Z,0.00
2022-11-08T19:59:45.710Z,0.00
2022-11-08T20:00:45.717Z,0.00
2022-11-08T20:01:45.767Z,0.00
2022-11-08T20:02:45.732Z,0.00
2022-11-08T20:03:45.739Z,0.00
2022-11-08T20:04:45.745Z,0.00
2022-11-08T20:05:45.753Z,0.00
2022-11-08T20:06:45.857Z,0.00
2022-11-08T20:07:45.770Z,0.00
2022-11-08T20:08:45.763Z,0.00
2022-11-08T20:09:45.793Z,0.00
2022-11-08T20:10:45.786Z,0.00
2022-11-08T20:11:45.786Z,0.00
2022-11-08T20:12:45.800Z,0.00
2022-11-08T20:13:45.807Z,0.00
2022-11-08T20:14:45.819Z,0.00
2022-11-08T20:15:45.823Z,0.00
2022-11-08T20:16:52.154Z,0.00
2022-11-08T20:17:45.834Z,0.00
2022-11-08T20:18:45.833Z,0.00
2022-11-08T20:19:45.844Z,0.00
2022-11-08T20:20:45.848Z,0.00
2022-11-08T20:21:45.875Z,0.00
2022-11-08T20:22:48.176Z,0.00
2022-11-08T20:23:45.877Z,0.00
2022-11-08T20:24:45.887Z,0.00
2022-11-08T20:25:45.910Z,0.00
2022-11-08T20:26:45.892Z,0.00
2022-11-08T20:27:45.898Z,0.00
2022-11-08T20:28:55.262Z,0.00
2022-11-08T20:29:45.914Z,0.00
2022-11-08T20:30:45.926Z,0.00
2022-11-08T20:31:45.945Z,0.00
2022-11-08T20:32:45.943Z,0.00
2022-11-08T20:33:45.946Z,0.00
2022-11-08T20:34:46.250Z,0.00
2022-11-08T20:35:45.957Z,0.00
2022-11-08T20:36:45.962Z,0.00
2022-11-08T20:37:45.970Z,0.00
2022-11-08T20:38:45.982Z,0.00
2022-11-08T20:39:45.984Z,0.00
2022-11-08T20:40:45.996Z,0.00
2022-11-08T20:41:46.016Z,0.00
2022-11-08T20:42:46.013Z,0.00
2022-11-08T20:43:46.023Z,0.00
2022-11-08T20:44:46.026Z,0.00
2022-11-08T20:45:46.031Z,0.00
2022-11-08T20:46:46.040Z,0.00
2022-11-08T20:47:48.342Z,0.00