createdAt,value
2018-03-02T00:00:36.565Z,-3.60
2018-03-02T00:03:04.020Z,-3.70
2018-03-02T00:05:31.494Z,-3.80
2018-03-02T00:07:58.934Z,-3.70
2018-03-02T00:10:26.397Z,-3.70
2018-03-02T00:12:53.849Z,-3.60
2018-03-02T00:15:21.303Z,-3.80
2018-03-02T00:17:49.522Z,-3.70
2018-03-02T00:20:16.974Z,-3.80
2018-03-02T00:22:44.400Z,-3.70
2018-03-02T00:25:11.852Z,-3.80
2018-03-02T00:27:39.323Z,-3.80
2018-03-02T00:30:06.802Z,-3.90
2018-03-02T00:32:34.275Z,-4.20
2018-03-02T00:35:01.767Z,-4.70
2018-03-02T00:37:29.179Z,-4.50
2018-03-02T00:39:56.621Z,-4.30
2018-03-02T00:42:24.104Z,-4.20
2018-03-02T00:44:51.535Z,-4.20
2018-03-02T00:47:19.200Z,-4.10
2018-03-02T00:49:46.637Z,-4.20
2018-03-02T00:52:14.087Z,-4.00
2018-03-02T00:54:41.526Z,-4.00
2018-03-02T00:57:08.979Z,-4.00
2018-03-02T00:59:36.403Z,-4.00
2018-03-02T01:02:03.860Z,-4.00
2018-03-02T01:04:31.296Z,-3.90
2018-03-02T01:06:58.747Z,-3.90
2018-03-02T01:09:26.200Z,-3.90
2018-03-02T01:11:53.641Z,-3.90
2018-03-02T01:14:21.860Z,-3.80
2018-03-02T01:16:49.307Z,-3.90
2018-03-02T01:19:16.756Z,-3.90
2018-03-02T01:21:44.224Z,-4.10
2018-03-02T01:24:11.679Z,-4.10
2018-03-02T01:26:39.146Z,-4.10
2018-03-02T01:29:06.592Z,-4.10
2018-03-02T01:31:34.048Z,-4.00
2018-03-02T01:34:01.488Z,-4.00
2018-03-02T01:36:29.281Z,-4.00
2018-03-02T01:38:56.732Z,-4.10
2018-03-02T01:41:24.189Z,-4.20
2018-03-02T01:43:51.631Z,-4.20
2018-03-02T01:46:19.088Z,-4.20
2018-03-02T01:48:46.531Z,-4.20
2018-03-02T01:51:25.730Z,-4.20
2018-03-02T01:53:53.166Z,-4.30
2018-03-02T01:56:20.624Z,-4.30
2018-03-02T01:58:48.065Z,-4.40
2018-03-02T02:01:15.514Z,-4.30
2018-03-02T02:03:42.963Z,-4.30
2018-03-02T02:06:10.429Z,-4.20
2018-03-02T02:08:37.877Z,-4.20
2018-03-02T02:11:05.319Z,-4.10
2018-03-02T02:13:32.772Z,-4.00
2018-03-02T02:16:00.228Z,-4.00
2018-03-02T02:18:27.689Z,-3.90
2018-03-02T02:20:55.138Z,-3.90
2018-03-02T02:23:22.587Z,-3.80
2018-03-02T02:25:50.834Z,-3.80
2018-03-02T02:28:18.263Z,-3.80
2018-03-02T02:30:45.704Z,-3.80
2018-03-02T02:33:13.157Z,-3.80
2018-03-02T02:35:40.593Z,-3.80
2018-03-02T02:38:08.043Z,-3.90
2018-03-02T02:40:35.481Z,-3.90
2018-03-02T02:43:02.944Z,-3.90
2018-03-02T02:45:30.376Z,-3.90
2018-03-02T02:47:57.844Z,-4.00
2018-03-02T02:50:25.275Z,-3.90
2018-03-02T02:52:52.741Z,-4.00
2018-03-02T02:55:20.164Z,-3.90
2018-03-02T02:57:47.620Z,-3.90
2018-03-02T03:00:15.070Z,-3.80
2018-03-02T03:02:42.561Z,-3.80
2018-03-02T03:05:09.989Z,-3.80
2018-03-02T03:07:37.451Z,-3.70
2018-03-02T03:10:04.901Z,-3.70
2018-03-02T03:12:32.340Z,-3.70
2018-03-02T03:14:59.791Z,-3.60
2018-03-02T03:17:27.232Z,-3.50
2018-03-02T03:19:54.690Z,-3.40
2018-03-02T03:22:22.192Z,-3.50
2018-03-02T03:24:49.635Z,-3.50
2018-03-02T03:27:17.831Z,-4.20
2018-03-02T03:29:45.291Z,-4.30
2018-03-02T03:32:12.730Z,-5.00
2018-03-02T03:34:40.214Z,-5.20
2018-03-02T03:37:07.767Z,-5.30
2018-03-02T03:39:35.223Z,-5.00
2018-03-02T03:42:02.664Z,-5.00
2018-03-02T03:44:30.119Z,-5.20
2018-03-02T03:46:57.546Z,-5.00
2018-03-02T03:49:24.995Z,-4.90
2018-03-02T03:51:52.447Z,-4.90
2018-03-02T03:54:19.892Z,-4.90
2018-03-02T03:56:47.346Z,-5.20
2018-03-02T03:59:15.322Z,-5.10
2018-03-02T04:01:42.778Z,-5.20
2018-03-02T04:04:10.216Z,-4.90
2018-03-02T04:06:37.672Z,-4.80
2018-03-02T04:09:05.128Z,-4.80
2018-03-02T04:11:32.577Z,-4.60
2018-03-02T04:14:00.022Z,-5.10
2018-03-02T04:16:27.472Z,-5.00
2018-03-02T04:18:54.942Z,-5.00
2018-03-02T04:21:22.393Z,-4.60
2018-03-02T04:23:49.845Z,-4.40
2018-03-02T04:26:17.292Z,-5.00
2018-03-02T04:28:45.508Z,-4.90
2018-03-02T04:31:13.271Z,-5.00
2018-03-02T04:33:40.743Z,-5.10
2018-03-02T04:36:08.181Z,-5.10
2018-03-02T04:38:35.628Z,-5.20
2018-03-02T04:41:03.094Z,-5.30
2018-03-02T04:43:30.538Z,-5.30
2018-03-02T04:45:58.418Z,-5.40
2018-03-02T04:48:25.855Z,-5.40
2018-03-02T04:50:53.310Z,-5.40
2018-03-02T04:53:20.779Z,-5.40
2018-03-02T04:55:48.226Z,-5.10
2018-03-02T04:58:15.692Z,-5.20
2018-03-02T05:00:43.161Z,-5.10
2018-03-02T05:03:10.605Z,-5.00
2018-03-02T05:05:38.040Z,-4.80
2018-03-02T05:08:06.249Z,-5.40
2018-03-02T05:10:34.009Z,-5.40
2018-03-02T05:13:01.453Z,-4.90
2018-03-02T05:15:28.922Z,-4.70
2018-03-02T05:17:56.392Z,-4.90
2018-03-02T05:20:23.842Z,-4.70
2018-03-02T05:22:51.319Z,-4.90
2018-03-02T05:25:18.763Z,-4.80
2018-03-02T05:27:46.219Z,-4.80
2018-03-02T05:30:13.671Z,-4.80
2018-03-02T05:32:41.131Z,-5.00
2018-03-02T05:35:11.384Z,-4.60
2018-03-02T05:37:38.814Z,-4.30
2018-03-02T05:40:06.277Z,-3.90
2018-03-02T05:42:33.740Z,-3.80
2018-03-02T05:45:01.183Z,-3.60
2018-03-02T05:47:28.639Z,-3.70
2018-03-02T05:49:56.115Z,-3.80
2018-03-02T05:52:23.557Z,-4.60
2018-03-02T05:54:51.012Z,-5.20
2018-03-02T05:57:18.475Z,-5.20
2018-03-02T05:59:45.903Z,-5.20
2018-03-02T06:02:13.383Z,-5.30
2018-03-02T06:04:40.799Z,-5.00
2018-03-02T06:07:08.253Z,-4.50
2018-03-02T06:09:35.702Z,-4.30
2018-03-02T06:12:03.190Z,-4.20
2018-03-02T06:14:30.653Z,-4.20
2018-03-02T06:16:58.416Z,-4.50
2018-03-02T06:19:25.847Z,-4.40
2018-03-02T06:21:54.079Z,-4.40
2018-03-02T06:24:21.548Z,-4.50
2018-03-02T06:26:49.223Z,-4.10
2018-03-02T06:29:16.516Z,-3.90
2018-03-02T06:31:43.959Z,-3.70
2018-03-02T06:34:12.167Z,-3.70
2018-03-02T06:36:39.625Z,-3.70
2018-03-02T06:39:07.088Z,-3.60
2018-03-02T06:41:34.552Z,-3.60
2018-03-02T06:44:02.016Z,-3.40
2018-03-02T06:46:29.464Z,-3.60
2018-03-02T06:48:57.331Z,-3.60
2018-03-02T06:51:24.780Z,-3.60
2018-03-02T06:53:52.211Z,-3.60
2018-03-02T06:56:19.818Z,-3.70
2018-03-02T06:58:47.392Z,-3.70
2018-03-02T07:01:14.851Z,-3.40
2018-03-02T07:03:42.350Z,-3.10
2018-03-02T07:06:09.823Z,-2.90
2018-03-02T07:08:37.289Z,-2.80
2018-03-02T07:11:04.745Z,-3.10
2018-03-02T07:13:32.203Z,-3.70
2018-03-02T07:15:59.670Z,-4.10
2018-03-02T07:18:27.415Z,-4.50
2018-03-02T07:20:54.899Z,-4.50
2018-03-02T07:23:22.379Z,-4.50
2018-03-02T07:25:49.832Z,-4.10
2018-03-02T07:28:17.294Z,-4.10
2018-03-02T07:30:44.756Z,-4.00
2018-03-02T07:33:12.196Z,-4.30
2018-03-02T07:35:39.644Z,-4.30
2018-03-02T07:38:07.115Z,-4.10
2018-03-02T07:40:34.551Z,-3.80
2018-03-02T07:43:02.019Z,-3.90
2018-03-02T07:45:29.475Z,-3.40
2018-03-02T07:47:56.932Z,-3.30
2018-03-02T07:50:24.387Z,-4.00
2018-03-02T07:52:52.993Z,-4.30
2018-03-02T07:55:30.719Z,-3.90
2018-03-02T07:57:58.175Z,-3.80
2018-03-02T08:00:25.634Z,-3.30
2018-03-02T08:02:53.107Z,-3.00
2018-03-02T08:05:20.565Z,-3.70
2018-03-02T08:07:48.043Z,-3.80
2018-03-02T08:10:15.513Z,-3.90
2018-03-02T08:12:42.963Z,-3.90
2018-03-02T08:15:10.428Z,-3.70
2018-03-02T08:17:37.899Z,-3.10
2018-03-02T08:20:05.345Z,-2.60
2018-03-02T08:22:32.799Z,-2.30
2018-03-02T08:25:00.256Z,-2.50
2018-03-02T08:27:27.744Z,-3.50
2018-03-02T08:29:55.978Z,-3.00
2018-03-02T08:32:23.427Z,-3.10
2018-03-02T08:34:50.868Z,-2.80
2018-03-02T08:37:18.329Z,-3.10
2018-03-02T08:39:45.795Z,-3.10
2018-03-02T08:42:13.262Z,-2.80
2018-03-02T08:44:40.707Z,-2.60
2018-03-02T08:47:08.213Z,-2.50
2018-03-02T08:49:35.659Z,-2.40
2018-03-02T08:52:03.101Z,-2.90
2018-03-02T08:54:30.563Z,-2.90
2018-03-02T08:56:58.019Z,-2.60
2018-03-02T08:59:25.477Z,-2.00
2018-03-02T09:01:52.937Z,-1.40
2018-03-02T09:04:20.436Z,-1.10
2018-03-02T09:06:54.242Z,-1.10
2018-03-02T09:09:21.739Z,-1.10
2018-03-02T09:11:49.189Z,-0.50
2018-03-02T09:14:16.636Z,-0.20
2018-03-02T09:16:44.080Z,-0.30
2018-03-02T09:19:11.522Z,0.00
2018-03-02T09:21:39.731Z,0.10
2018-03-02T09:24:07.181Z,-0.10
2018-03-02T09:26:34.647Z,0.30
2018-03-02T09:29:02.119Z,0.60
2018-03-02T09:31:29.581Z,0.90
2018-03-02T09:33:57.634Z,0.90
2018-03-02T09:36:25.941Z,0.10
2018-03-02T09:38:53.779Z,0.70
2018-03-02T09:41:21.265Z,0.70
2018-03-02T09:43:48.709Z,1.00
2018-03-02T09:46:16.187Z,1.10
2018-03-02T09:48:43.629Z,1.30
2018-03-02T09:51:11.581Z,1.60
2018-03-02T09:53:39.041Z,1.50
2018-03-02T09:56:06.647Z,1.70
2018-03-02T09:58:34.123Z,1.80
2018-03-02T10:01:01.596Z,1.80
2018-03-02T10:03:29.038Z,1.20
2018-03-02T10:05:56.512Z,1.00
2018-03-02T10:08:23.986Z,1.60
2018-03-02T10:10:51.436Z,2.10
2018-03-02T10:13:18.896Z,2.40
2018-03-02T10:15:46.340Z,2.60
2018-03-02T10:18:13.792Z,2.80
2018-03-02T10:20:41.253Z,2.70
2018-03-02T10:23:08.736Z,2.70
2018-03-02T10:25:36.192Z,2.90
2018-03-02T10:28:03.647Z,3.10
2018-03-02T10:30:31.102Z,3.10
2018-03-02T10:32:58.551Z,3.00
2018-03-02T10:35:25.996Z,3.10
2018-03-02T10:37:53.440Z,3.10
2018-03-02T10:40:20.887Z,3.40
2018-03-02T10:42:49.322Z,3.80
2018-03-02T10:45:16.775Z,4.10
2018-03-02T10:47:44.236Z,4.50
2018-03-02T10:50:11.735Z,5.00
2018-03-02T10:52:39.169Z,5.20
2018-03-02T10:55:06.621Z,4.60
2018-03-02T10:57:34.067Z,5.10
2018-03-02T11:00:01.492Z,5.80
2018-03-02T11:02:28.949Z,6.60
2018-03-02T11:05:02.129Z,7.60
2018-03-02T11:07:29.601Z,8.60
2018-03-02T11:09:57.057Z,9.40
2018-03-02T11:12:24.528Z,10.60
2018-03-02T11:14:51.983Z,11.60
2018-03-02T11:17:19.450Z,11.80
2018-03-02T11:19:46.888Z,10.80
2018-03-02T11:22:14.377Z,12.10
2018-03-02T11:24:42.415Z,13.60
2018-03-02T11:27:09.851Z,14.50
2018-03-02T11:29:37.300Z,15.00
2018-03-02T11:32:04.740Z,15.00
2018-03-02T11:34:32.944Z,16.10
2018-03-02T11:37:00.439Z,16.00
2018-03-02T11:39:27.826Z,15.70
2018-03-02T11:41:56.044Z,16.10
2018-03-02T11:44:23.596Z,16.00
2018-03-02T11:46:51.027Z,16.50
2018-03-02T11:49:18.456Z,16.90
2018-03-02T11:51:45.904Z,17.10
2018-03-02T11:54:13.351Z,17.40
2018-03-02T11:56:40.839Z,17.70
2018-03-02T11:59:09.069Z,17.70
2018-03-02T12:01:36.511Z,17.60
2018-03-02T12:04:04.008Z,18.20
2018-03-02T12:06:31.475Z,18.20
2018-03-02T12:08:58.912Z,18.40
2018-03-02T12:11:26.351Z,18.70
2018-03-02T12:13:53.814Z,18.50
2018-03-02T12:16:21.260Z,18.00
2018-03-02T12:18:48.718Z,18.40
2018-03-02T12:21:16.169Z,18.90
2018-03-02T12:23:43.620Z,19.20
2018-03-02T12:26:11.068Z,19.30
2018-03-02T12:28:38.560Z,19.30
2018-03-02T12:31:06.034Z,19.00
2018-03-02T12:33:33.504Z,18.90
2018-03-02T12:36:00.963Z,19.10
2018-03-02T12:38:28.417Z,19.40
2018-03-02T12:40:55.859Z,19.00
2018-03-02T12:43:23.310Z,18.60
2018-03-02T12:45:50.751Z,19.20
2018-03-02T12:48:18.200Z,19.30
2018-03-02T12:50:45.633Z,19.30
2018-03-02T12:53:13.092Z,19.40
2018-03-02T12:55:40.581Z,19.50
2018-03-02T12:58:08.008Z,18.70
2018-03-02T13:00:35.570Z,18.90
2018-03-02T13:03:02.953Z,19.30
2018-03-02T13:05:30.415Z,19.80
2018-03-02T13:07:57.844Z,20.10
2018-03-02T13:10:25.297Z,19.00
2018-03-02T13:12:52.766Z,20.10
2018-03-02T13:15:20.200Z,20.70
2018-03-02T13:17:47.680Z,20.90
2018-03-02T13:20:15.107Z,20.60
2018-03-02T13:22:42.537Z,20.60
2018-03-02T13:25:09.991Z,20.90
2018-03-02T13:27:49.127Z,21.20
2018-03-02T13:30:17.341Z,21.80
2018-03-02T13:32:51.384Z,21.70
2018-03-02T13:35:18.843Z,22.00
2018-03-02T13:37:46.591Z,21.40
2018-03-02T13:40:25.944Z,21.80
2018-03-02T13:42:53.416Z,21.90
2018-03-02T13:45:20.845Z,22.00
2018-03-02T13:50:59.289Z,21.00
2018-03-02T13:53:26.735Z,19.70
2018-03-02T13:55:54.232Z,18.00
2018-03-02T13:58:21.675Z,16.80
2018-03-02T14:00:49.135Z,15.70
2018-03-02T14:03:28.329Z,14.70
2018-03-02T14:05:55.756Z,13.70
2018-03-02T14:08:23.229Z,12.20
2018-03-02T14:10:50.863Z,10.90
2018-03-02T14:13:18.308Z,10.40
2018-03-02T14:15:45.756Z,9.90
2018-03-02T14:18:13.218Z,9.50
2018-03-02T14:20:40.661Z,8.70
2018-03-02T14:23:08.094Z,8.50
2018-03-02T14:25:36.461Z,8.10
2018-03-02T14:28:03.911Z,7.70
2018-03-02T14:30:31.665Z,7.20
2018-03-02T14:32:59.229Z,6.80
2018-03-02T14:35:26.667Z,6.30
2018-03-02T14:37:54.866Z,5.40
2018-03-02T14:40:22.348Z,5.40
2018-03-02T14:42:49.817Z,5.40
2018-03-02T14:45:17.259Z,5.20
2018-03-02T14:47:44.727Z,5.10
2018-03-02T14:50:12.167Z,5.00
2018-03-02T14:52:39.618Z,4.90
2018-03-02T14:55:07.280Z,4.90
2018-03-02T14:57:34.942Z,4.50
2018-03-02T15:00:02.384Z,4.50
2018-03-02T15:02:29.892Z,4.50
2018-03-02T15:04:57.348Z,4.70
2018-03-02T15:07:24.825Z,4.80
2018-03-02T15:09:52.299Z,4.80
2018-03-02T15:12:19.733Z,4.70
2018-03-02T15:14:47.178Z,4.70
2018-03-02T15:17:14.651Z,4.60
2018-03-02T15:19:42.103Z,4.50
2018-03-02T15:22:10.335Z,4.00
2018-03-02T15:24:37.800Z,4.00
2018-03-02T15:27:05.347Z,4.10
2018-03-02T15:29:32.767Z,4.20
2018-03-02T15:32:00.227Z,4.20
2018-03-02T15:34:27.684Z,4.00
2018-03-02T15:36:55.122Z,3.90
2018-03-02T15:39:23.337Z,3.60
2018-03-02T15:41:50.778Z,3.50
2018-03-02T15:44:18.222Z,3.50
2018-03-02T15:46:45.665Z,3.50
2018-03-02T15:49:13.133Z,3.30
2018-03-02T15:51:41.340Z,3.40
2018-03-02T15:54:08.915Z,3.30
2018-03-02T15:56:36.393Z,3.40
2018-03-02T15:59:03.884Z,3.40
2018-03-02T16:01:31.448Z,3.40
2018-03-02T16:03:58.886Z,3.30
2018-03-02T16:06:26.354Z,3.00
2018-03-02T16:08:53.799Z,3.10
2018-03-02T16:11:21.235Z,2.90
2018-03-02T16:13:48.697Z,2.60
2018-03-02T16:16:16.143Z,2.60
2018-03-02T16:18:43.611Z,2.40
2018-03-02T16:21:11.042Z,2.50
2018-03-02T16:23:38.673Z,2.40
2018-03-02T16:26:06.876Z,2.10
2018-03-02T16:28:45.562Z,2.00
2018-03-02T16:31:13.786Z,2.00
2018-03-02T16:33:41.205Z,2.00
2018-03-02T16:36:08.635Z,2.10
2018-03-02T16:38:36.966Z,2.10
2018-03-02T16:41:04.399Z,2.00
2018-03-02T16:43:32.181Z,2.10
2018-03-02T16:45:59.706Z,2.20
2018-03-02T16:48:27.168Z,2.30
2018-03-02T16:50:55.246Z,2.30
2018-03-02T16:53:22.687Z,2.30
2018-03-02T16:55:50.203Z,2.30
2018-03-02T16:58:17.639Z,2.20
2018-03-02T17:00:45.312Z,2.30
2018-03-02T17:03:12.759Z,2.40
2018-03-02T17:05:40.221Z,2.50
2018-03-02T17:08:07.849Z,2.50
2018-03-02T17:10:35.880Z,2.40
2018-03-02T17:13:03.339Z,2.10
2018-03-02T17:15:30.776Z,2.20
2018-03-02T17:17:58.228Z,2.20
2018-03-02T17:20:25.660Z,2.10
2018-03-02T17:22:53.103Z,1.90
2018-03-02T17:25:20.537Z,2.00
2018-03-02T17:27:48.987Z,2.00
2018-03-02T17:30:16.493Z,2.00
2018-03-02T17:32:43.933Z,2.00
2018-03-02T17:35:11.392Z,1.80
2018-03-02T17:37:39.587Z,1.50
2018-03-02T17:40:07.040Z,1.50
2018-03-02T17:42:34.507Z,1.60
2018-03-02T17:45:01.951Z,1.70
2018-03-02T17:47:29.547Z,1.70
2018-03-02T17:49:57.020Z,1.70
2018-03-02T17:52:25.435Z,1.60
2018-03-02T17:54:52.890Z,1.50
2018-03-02T17:57:20.331Z,1.50
2018-03-02T17:59:47.785Z,1.50
2018-03-02T18:02:15.253Z,1.50
2018-03-02T18:04:42.727Z,1.40
2018-03-02T18:07:10.164Z,1.50
2018-03-02T18:09:37.615Z,1.60
2018-03-02T18:12:05.064Z,1.60
2018-03-02T18:14:32.559Z,1.60
2018-03-02T18:17:00.008Z,1.50
2018-03-02T18:19:27.480Z,1.50
2018-03-02T18:21:54.921Z,1.50
2018-03-02T18:24:23.145Z,1.40
2018-03-02T18:26:50.571Z,1.30
2018-03-02T18:29:18.027Z,1.40
2018-03-02T18:31:45.470Z,1.40
2018-03-02T18:34:12.899Z,1.40
2018-03-02T18:36:40.339Z,1.40
2018-03-02T18:39:07.814Z,1.50
2018-03-02T18:41:35.246Z,1.00
2018-03-02T18:44:02.682Z,0.70
2018-03-02T18:46:30.151Z,1.00
2018-03-02T18:48:57.605Z,0.90
2018-03-02T18:51:25.077Z,0.60
2018-03-02T18:53:52.487Z,0.60
2018-03-02T18:56:19.938Z,0.60
2018-03-02T18:58:47.423Z,0.90
2018-03-02T19:01:14.859Z,1.20
2018-03-02T19:03:42.305Z,1.20
2018-03-02T19:06:10.525Z,1.20
2018-03-02T19:08:37.991Z,1.10
2018-03-02T19:11:05.441Z,1.10
2018-03-02T19:13:32.877Z,0.90
2018-03-02T19:16:00.352Z,1.00
2018-03-02T19:18:27.789Z,0.80
2018-03-02T19:20:55.477Z,1.00
2018-03-02T19:23:22.932Z,1.00
2018-03-02T19:25:50.386Z,1.10
2018-03-02T19:28:17.859Z,1.20
2018-03-02T19:30:45.418Z,0.90
2018-03-02T19:33:12.943Z,0.70
2018-03-02T19:35:40.474Z,0.90
2018-03-02T19:38:08.013Z,0.90
2018-03-02T19:40:35.561Z,0.90
2018-03-02T19:43:03.253Z,0.90
2018-03-02T19:45:30.799Z,0.70
2018-03-02T19:47:58.339Z,0.60
2018-03-02T19:50:25.886Z,0.40
2018-03-02T19:52:53.403Z,0.30
2018-03-02T19:55:20.912Z,0.40
2018-03-02T19:57:49.188Z,0.40
2018-03-02T20:00:16.714Z,0.30
2018-03-02T20:02:44.248Z,-0.10
2018-03-02T20:05:12.515Z,-0.40
2018-03-02T20:07:39.987Z,-0.40
2018-03-02T20:10:07.448Z,-0.50
2018-03-02T20:12:34.949Z,-0.50
2018-03-02T20:15:02.432Z,-0.30
2018-03-02T20:17:29.923Z,-0.70
2018-03-02T20:19:58.163Z,-0.70
2018-03-02T20:22:25.620Z,-0.70
2018-03-02T20:24:53.081Z,-0.80
2018-03-02T20:27:20.561Z,-0.70
2018-03-02T20:29:48.008Z,-0.70
2018-03-02T20:32:15.472Z,-0.40
2018-03-02T20:34:42.939Z,-0.60
2018-03-02T20:37:10.630Z,-0.70
2018-03-02T20:39:38.048Z,-0.70
2018-03-02T20:42:05.544Z,-0.80
2018-03-02T20:44:32.955Z,-0.90
2018-03-02T20:47:00.400Z,-0.80
2018-03-02T20:49:27.870Z,-0.60
2018-03-02T20:51:55.323Z,-0.60
2018-03-02T20:54:22.755Z,-0.50
2018-03-02T20:56:50.204Z,-0.40
2018-03-02T20:59:17.645Z,-0.30
2018-03-02T21:01:45.120Z,-0.30
2018-03-02T21:04:12.608Z,-0.30
2018-03-02T21:06:40.028Z,-0.30
2018-03-02T21:09:07.493Z,-0.30
2018-03-02T21:11:35.008Z,-0.50
2018-03-02T21:14:02.459Z,-0.60
2018-03-02T21:16:29.927Z,-0.60
2018-03-02T21:18:57.356Z,-0.40
2018-03-02T21:21:24.819Z,-0.20
2018-03-02T21:23:52.248Z,-0.40
2018-03-02T21:26:19.725Z,-0.50
2018-03-02T21:28:47.183Z,-0.40
2018-03-02T21:31:14.636Z,0.00
2018-03-02T21:33:42.143Z,0.10
2018-03-02T21:36:09.579Z,0.20
2018-03-02T21:38:37.029Z,0.30
2018-03-02T21:41:04.458Z,0.30
2018-03-02T21:43:31.902Z,0.60
2018-03-02T21:45:59.339Z,0.20
2018-03-02T21:48:26.788Z,0.10
2018-03-02T21:50:54.231Z,0.30
2018-03-02T21:53:21.706Z,0.60
2018-03-02T21:55:49.221Z,0.80
2018-03-02T21:58:16.664Z,0.70
2018-03-02T22:00:44.100Z,0.50
2018-03-02T22:03:11.551Z,0.30
2018-03-02T22:05:39.008Z,0.10
2018-03-02T22:08:06.444Z,0.20
2018-03-02T22:10:33.909Z,0.20
2018-03-02T22:13:01.353Z,0.10
2018-03-02T22:15:28.796Z,0.10
2018-03-02T22:17:56.249Z,0.40
2018-03-02T22:20:23.693Z,0.70
2018-03-02T22:22:51.919Z,1.00
2018-03-02T22:25:19.356Z,0.90
2018-03-02T22:27:46.812Z,0.70
2018-03-02T22:30:14.256Z,0.60
2018-03-02T22:32:41.727Z,0.20
2018-03-02T22:35:09.161Z,0.20
2018-03-02T22:37:36.851Z,0.20
2018-03-02T22:40:04.409Z,0.00
2018-03-02T22:42:31.847Z,-0.10
2018-03-02T22:44:59.303Z,-0.10
2018-03-02T22:47:26.757Z,0.10
2018-03-02T22:49:54.213Z,0.10
2018-03-02T22:52:21.651Z,0.10
2018-03-02T22:54:49.118Z,-0.10
2018-03-02T22:57:17.337Z,-0.20
2018-03-02T22:59:44.778Z,-0.20
2018-03-02T23:02:12.423Z,-0.10
2018-03-02T23:04:39.880Z,0.10
2018-03-02T23:07:07.340Z,0.20
2018-03-02T23:09:34.790Z,0.30
2018-03-02T23:12:02.235Z,0.40
2018-03-02T23:14:29.698Z,0.40
2018-03-02T23:16:57.115Z,0.50
2018-03-02T23:19:24.586Z,0.60
2018-03-02T23:21:52.019Z,0.60
2018-03-02T23:24:19.535Z,0.60
2018-03-02T23:26:46.970Z,0.80
2018-03-02T23:29:14.428Z,1.00
2018-03-02T23:31:41.872Z,0.80
2018-03-02T23:34:09.334Z,0.60
2018-03-02T23:36:36.767Z,0.90
2018-03-02T23:39:04.229Z,0.70
2018-03-02T23:41:31.660Z,1.00
2018-03-02T23:43:59.133Z,1.10
2018-03-02T23:46:26.589Z,1.10
2018-03-02T23:48:54.026Z,1.10
2018-03-02T23:51:21.483Z,1.20
2018-03-02T23:53:48.940Z,1.30
2018-03-02T23:56:16.411Z,1.20
2018-03-02T23:58:43.863Z,1.00
