createdAt,value
2023-01-03T00:02:08.435Z,76.70
2023-01-03T00:04:35.422Z,76.10
2023-01-03T00:07:02.357Z,76.20
2023-01-03T00:09:29.113Z,76.20
2023-01-03T00:12:14.360Z,75.90
2023-01-03T00:14:42.834Z,76.00
2023-01-03T00:17:11.363Z,76.10
2023-01-03T00:19:43.643Z,75.90
2023-01-03T00:22:12.033Z,76.00
2023-01-03T00:24:39.488Z,75.90
2023-01-03T00:27:06.769Z,76.00
2023-01-03T00:29:33.735Z,75.90
2023-01-03T00:32:00.784Z,76.00
2023-01-03T00:34:27.709Z,76.00
2023-01-03T00:36:54.696Z,76.40
2023-01-03T00:39:22.203Z,75.70
2023-01-03T00:41:49.160Z,75.30
2023-01-03T00:44:28.037Z,74.90
2023-01-03T00:46:56.198Z,74.30
2023-01-03T00:49:23.513Z,74.00
2023-01-03T00:51:50.730Z,73.80
2023-01-03T00:54:17.589Z,73.40
2023-01-03T00:56:46.594Z,72.70
2023-01-03T00:59:15.386Z,73.00
2023-01-03T01:01:47.856Z,72.50
2023-01-03T01:04:20.263Z,72.20
2023-01-03T01:06:55.494Z,72.10
2023-01-03T01:09:24.801Z,71.80
2023-01-03T01:11:53.064Z,71.70
2023-01-03T01:14:23.279Z,71.60
2023-01-03T01:16:59.307Z,71.30
2023-01-03T01:19:34.864Z,71.20
2023-01-03T01:22:02.372Z,71.10
2023-01-03T01:24:29.413Z,70.90
2023-01-03T01:26:56.582Z,70.80
2023-01-03T01:29:24.005Z,70.70
2023-01-03T01:31:50.768Z,71.10
2023-01-03T01:34:17.827Z,71.30
2023-01-03T01:36:47.309Z,71.30
2023-01-03T01:39:23.343Z,71.50
2023-01-03T01:42:18.311Z,71.50
2023-01-03T01:45:04.331Z,71.40
2023-01-03T01:48:00.128Z,71.40
2023-01-03T01:50:43.847Z,71.50
2023-01-03T01:53:17.867Z,71.50
2023-01-03T01:55:50.552Z,71.80
2023-01-03T01:58:18.155Z,71.80
2023-01-03T02:00:44.921Z,71.80
2023-01-03T02:03:12.699Z,71.60
2023-01-03T02:05:44.009Z,71.60
2023-01-03T02:08:11.317Z,71.80
2023-01-03T02:11:26.093Z,71.80
2023-01-03T02:13:59.060Z,71.90
2023-01-03T02:16:48.443Z,71.90
2023-01-03T02:19:43.339Z,72.10
2023-01-03T02:22:39.479Z,72.00
2023-01-03T02:25:17.550Z,72.10
2023-01-03T02:28:17.223Z,72.10
2023-01-03T02:30:49.691Z,72.20
2023-01-03T02:33:36.297Z,72.30
2023-01-03T02:36:10.518Z,72.40
2023-01-03T02:38:48.890Z,72.30
2023-01-03T02:41:42.439Z,72.30
2023-01-03T02:44:30.950Z,72.40
2023-01-03T02:47:08.581Z,72.20
2023-01-03T02:49:49.760Z,72.40
2023-01-03T02:52:28.685Z,72.70
2023-01-03T02:55:10.585Z,72.70
2023-01-03T02:58:04.022Z,72.80
2023-01-03T03:00:33.457Z,72.90
2023-01-03T03:03:06.771Z,73.00
2023-01-03T03:05:48.921Z,73.10
2023-01-03T03:08:16.192Z,73.30
2023-01-03T03:11:04.028Z,73.20
2023-01-03T03:13:43.921Z,73.40
2023-01-03T03:16:19.934Z,73.60
2023-01-03T03:19:01.279Z,73.60
2023-01-03T03:21:53.066Z,73.80
2023-01-03T03:24:43.973Z,74.10
2023-01-03T03:27:35.158Z,74.40
2023-01-03T03:30:03.878Z,74.40
2023-01-03T03:32:34.226Z,74.60
2023-01-03T03:35:04.331Z,74.60
2023-01-03T03:37:36.124Z,75.40
2023-01-03T03:40:21.910Z,75.00
2023-01-03T03:43:20.356Z,75.30
2023-01-03T03:46:06.023Z,75.30
2023-01-03T03:49:01.243Z,75.90
2023-01-03T03:51:31.542Z,76.20
2023-01-03T03:54:02.061Z,76.80
2023-01-03T03:56:33.277Z,77.40
2023-01-03T03:59:05.913Z,77.80
2023-01-03T04:01:35.160Z,78.60
2023-01-03T04:04:13.680Z,79.20
2023-01-03T04:06:50.187Z,80.40
2023-01-03T04:09:20.277Z,79.80
2023-01-03T04:11:47.372Z,80.40
2023-01-03T04:14:14.273Z,81.00
2023-01-03T04:16:41.364Z,80.70
2023-01-03T04:19:08.888Z,80.40
2023-01-03T04:21:36.691Z,80.40
2023-01-03T04:24:06.613Z,79.50
2023-01-03T04:26:33.276Z,78.70
2023-01-03T04:29:00.355Z,78.20
2023-01-03T04:31:27.294Z,78.40
2023-01-03T04:33:54.120Z,78.60
2023-01-03T04:36:21.202Z,77.60
2023-01-03T04:38:48.272Z,77.40
2023-01-03T04:41:15.151Z,77.10
2023-01-03T04:44:00.700Z,77.30
2023-01-03T04:46:28.870Z,77.10
2023-01-03T04:48:55.745Z,77.50
2023-01-03T04:51:23.020Z,77.50
2023-01-03T04:53:49.758Z,77.60
2023-01-03T04:56:16.636Z,78.00
2023-01-03T04:58:43.480Z,77.50
2023-01-03T05:01:10.440Z,77.40
2023-01-03T05:03:38.043Z,78.20
2023-01-03T05:06:07.917Z,78.50
2023-01-03T05:08:35.320Z,78.10
2023-01-03T05:11:03.014Z,78.30
2023-01-03T05:13:29.640Z,78.90
2023-01-03T05:15:56.239Z,78.70
2023-01-03T05:18:23.136Z,78.70
2023-01-03T05:21:08.226Z,79.10
2023-01-03T05:23:53.588Z,78.90
2023-01-03T05:26:21.730Z,79.50
2023-01-03T05:28:52.238Z,78.20
2023-01-03T05:31:19.453Z,77.90
2023-01-03T05:33:46.633Z,77.20
2023-01-03T05:36:13.288Z,77.50
2023-01-03T05:38:39.933Z,77.20
2023-01-03T05:41:06.943Z,77.00
2023-01-03T05:43:34.032Z,76.90
2023-01-03T05:46:00.800Z,76.80
2023-01-03T05:48:27.539Z,76.90
2023-01-03T05:50:57.259Z,76.70
2023-01-03T05:53:24.515Z,76.60
2023-01-03T05:55:51.129Z,76.80
2023-01-03T05:58:17.720Z,76.50
2023-01-03T06:00:44.331Z,76.20
2023-01-03T06:03:10.943Z,76.70
2023-01-03T06:05:37.589Z,76.30
2023-01-03T06:08:04.330Z,76.30
2023-01-03T06:10:30.923Z,76.50
2023-01-03T06:12:57.789Z,76.50
2023-01-03T06:15:24.365Z,76.30
2023-01-03T06:18:02.393Z,76.40
2023-01-03T06:20:30.089Z,76.70
2023-01-03T06:22:57.310Z,76.60
2023-01-03T06:25:24.292Z,76.50
2023-01-03T06:27:50.964Z,76.70
2023-01-03T06:30:17.948Z,76.60
2023-01-03T06:32:45.089Z,76.80
2023-01-03T06:35:12.111Z,76.70
2023-01-03T06:37:38.852Z,76.60
2023-01-03T06:40:06.473Z,76.80
2023-01-03T06:42:42.161Z,76.90
2023-01-03T06:45:29.167Z,76.80
2023-01-03T06:48:14.572Z,76.80
2023-01-03T06:51:01.760Z,76.60
2023-01-03T06:53:35.569Z,76.60
2023-01-03T06:56:03.148Z,76.60
2023-01-03T06:58:30.287Z,76.60
2023-01-03T07:00:58.920Z,76.50
2023-01-03T07:03:25.671Z,76.60
2023-01-03T07:05:52.324Z,76.60
2023-01-03T07:08:19.152Z,76.60
2023-01-03T07:10:46.003Z,76.50
2023-01-03T07:13:31.234Z,76.60
2023-01-03T07:15:57.956Z,76.70
2023-01-03T07:18:26.188Z,76.60
2023-01-03T07:20:53.234Z,76.60
2023-01-03T07:23:19.937Z,76.70
2023-01-03T07:25:46.608Z,77.10
2023-01-03T07:28:14.902Z,76.80
2023-01-03T07:30:45.864Z,76.60
2023-01-03T07:33:14.896Z,76.30
2023-01-03T07:35:41.626Z,76.50
2023-01-03T07:45:49.496Z,65.40
2023-01-03T07:48:16.299Z,68.30
2023-01-03T07:50:42.986Z,72.10
2023-01-03T07:53:16.312Z,74.10
2023-01-03T07:55:46.626Z,77.20
2023-01-03T07:58:13.629Z,78.80
2023-01-03T08:00:41.275Z,79.70
2023-01-03T08:03:11.218Z,80.40
2023-01-03T08:05:38.038Z,81.70
2023-01-03T08:08:05.467Z,83.70
2023-01-03T08:10:50.966Z,83.70
2023-01-03T08:13:18.041Z,83.90
2023-01-03T08:15:51.780Z,84.00
2023-01-03T08:18:24.197Z,84.50
2023-01-03T08:20:55.581Z,84.80
2023-01-03T08:23:23.478Z,85.30
2023-01-03T08:25:50.695Z,85.60
2023-01-03T08:28:17.887Z,86.50
2023-01-03T08:30:47.447Z,88.20
2023-01-03T08:35:48.447Z,89.80
2023-01-03T09:05:32.337Z,90.90
2023-01-03T09:22:44.788Z,87.30
2023-01-03T09:47:56.787Z,87.70
2023-01-03T09:50:43.674Z,86.00
2023-01-03T09:53:41.873Z,85.60
2023-01-03T09:56:31.367Z,85.80
2023-01-03T09:59:23.977Z,85.70
2023-01-03T10:02:37.306Z,85.80
2023-01-03T10:05:10.188Z,86.10
2023-01-03T10:07:58.458Z,86.30
2023-01-03T10:10:32.908Z,86.40
2023-01-03T10:13:24.549Z,86.40
2023-01-03T10:16:11.596Z,86.60
2023-01-03T10:18:47.898Z,86.70
2023-01-03T10:21:53.147Z,87.50
2023-01-03T10:24:25.240Z,89.00
2023-01-03T10:27:07.348Z,88.50
2023-01-03T10:29:34.996Z,85.40
2023-01-03T10:32:20.203Z,84.70
2023-01-03T10:35:19.218Z,84.70
2023-01-03T10:37:46.526Z,84.50
2023-01-03T10:40:14.180Z,84.50
2023-01-03T10:42:42.601Z,84.90
2023-01-03T10:45:12.507Z,85.10
2023-01-03T10:47:39.150Z,85.40
2023-01-03T10:50:07.757Z,87.00
2023-01-03T10:52:41.589Z,90.10
2023-01-03T10:55:18.483Z,89.80
2023-01-03T10:57:56.580Z,89.00
2023-01-03T11:00:33.373Z,90.20
2023-01-03T11:03:12.985Z,90.50
2023-01-03T11:05:41.965Z,88.50
2023-01-03T11:08:17.265Z,90.20
2023-01-03T11:10:59.009Z,87.20
2023-01-03T11:13:38.020Z,85.80
2023-01-03T11:16:15.043Z,86.00
2023-01-03T11:18:43.440Z,86.50
2023-01-03T11:21:10.007Z,90.00
2023-01-03T11:24:01.387Z,89.70
2023-01-03T11:26:40.144Z,88.90
2023-01-03T11:29:06.776Z,87.50
2023-01-03T11:31:42.708Z,87.90
2023-01-03T11:34:24.776Z,90.20
2023-01-03T11:37:07.933Z,85.80
2023-01-03T11:40:03.427Z,81.20
2023-01-03T11:42:44.519Z,81.20
2023-01-03T11:45:25.172Z,85.90
2023-01-03T11:48:06.578Z,86.90
2023-01-03T11:51:03.015Z,86.50
2023-01-03T11:53:37.479Z,87.00
2023-01-03T11:56:14.975Z,87.80
2023-01-03T11:59:00.371Z,90.20
2023-01-03T12:01:55.180Z,88.60
2023-01-03T12:04:45.006Z,90.10
2023-01-03T12:20:40.616Z,90.50
2023-01-03T13:35:18.631Z,88.50
2023-01-03T13:37:48.752Z,89.30
2023-01-03T13:41:08.033Z,88.90
2023-01-03T13:43:23.102Z,90.50
2023-01-03T13:45:52.963Z,90.40
2023-01-03T13:48:37.305Z,90.40
2023-01-03T13:51:16.274Z,90.60
2023-01-03T13:53:57.589Z,90.60
2023-01-03T13:56:29.937Z,90.90
2023-01-03T13:59:08.432Z,91.00
2023-01-03T14:52:38.546Z,70.50
2023-01-03T14:55:07.866Z,71.30
2023-01-03T14:57:38.950Z,71.20
2023-01-03T15:00:07.873Z,71.00
2023-01-03T15:02:39.014Z,71.00
2023-01-03T15:05:23.216Z,71.20
2023-01-03T15:07:49.839Z,71.30
2023-01-03T15:10:21.833Z,71.20
2023-01-03T15:12:49.672Z,66.80
2023-01-03T15:15:27.403Z,60.60
2023-01-03T15:17:59.933Z,62.10
2023-01-03T15:20:36.146Z,66.30
2023-01-03T15:23:03.951Z,66.40
2023-01-03T15:25:37.557Z,66.20
2023-01-03T15:28:27.492Z,61.60
2023-01-03T15:30:57.752Z,57.00
2023-01-03T15:33:34.145Z,58.80
2023-01-03T15:36:11.944Z,64.00
2023-01-03T15:38:47.013Z,65.30
2023-01-03T15:41:42.407Z,66.00
2023-01-03T15:44:10.185Z,66.60
2023-01-03T15:46:38.005Z,65.40
2023-01-03T15:49:06.133Z,65.40
2023-01-03T15:51:32.773Z,64.50
2023-01-03T15:53:59.403Z,64.60
2023-01-03T15:56:34.187Z,64.90
2023-01-03T15:59:04.676Z,65.20
2023-01-03T16:01:31.565Z,65.60
2023-01-03T16:03:58.486Z,66.10
2023-01-03T16:06:25.184Z,66.40
2023-01-03T16:08:52.962Z,66.70
2023-01-03T16:11:26.744Z,67.10
2023-01-03T16:14:02.495Z,58.10
2023-01-03T16:16:33.770Z,56.30
2023-01-03T16:19:01.113Z,56.80
2023-01-03T16:21:28.255Z,57.50
2023-01-03T16:23:54.969Z,57.80
2023-01-03T16:26:21.736Z,59.50
2023-01-03T16:28:48.580Z,60.80
2023-01-03T16:31:19.190Z,61.40
2023-01-03T16:33:48.165Z,61.60
2023-01-03T16:36:40.384Z,61.90
2023-01-03T16:39:13.464Z,62.50
2023-01-03T16:41:40.154Z,62.90
2023-01-03T16:44:06.808Z,63.20
2023-01-03T16:46:35.843Z,63.70
2023-01-03T16:49:02.934Z,64.00
2023-01-03T16:51:33.350Z,64.70
2023-01-03T16:54:00.447Z,65.00
2023-01-03T16:56:27.277Z,65.50
2023-01-03T16:58:54.055Z,66.00
2023-01-03T17:01:21.108Z,66.00
2023-01-03T17:03:48.670Z,66.10
2023-01-03T17:06:38.325Z,66.40
2023-01-03T17:09:16.390Z,66.70
2023-01-03T17:11:44.334Z,66.90
2023-01-03T17:14:20.255Z,67.30
2023-01-03T17:16:47.615Z,67.80
2023-01-03T17:20:02.122Z,67.60
2023-01-03T17:22:18.651Z,69.00
2023-01-03T17:24:46.326Z,69.50
2023-01-03T17:27:32.940Z,68.70
2023-01-03T17:30:02.960Z,68.70
2023-01-03T17:32:30.754Z,69.10
2023-01-03T17:34:57.890Z,69.20
2023-01-03T17:37:25.724Z,69.40
2023-01-03T17:39:59.471Z,69.40
2023-01-03T17:42:28.829Z,70.50
2023-01-03T17:45:14.188Z,70.00
2023-01-03T17:48:02.059Z,70.30
2023-01-03T17:50:32.528Z,70.60
2023-01-03T17:53:01.788Z,70.90
2023-01-03T17:55:30.569Z,70.80
2023-01-03T17:58:01.281Z,71.00
2023-01-03T18:00:30.176Z,71.30
2023-01-03T18:02:57.247Z,70.80
2023-01-03T18:05:28.627Z,70.30
2023-01-03T18:07:57.160Z,67.70
2023-01-03T18:10:47.242Z,68.00
2023-01-03T18:13:25.150Z,68.80
2023-01-03T18:15:54.148Z,69.10
2023-01-03T18:18:22.371Z,69.30
2023-01-03T18:20:49.737Z,69.30
2023-01-03T18:23:19.232Z,69.50
2023-01-03T18:25:46.534Z,69.50
2023-01-03T18:28:15.846Z,69.60
2023-01-03T18:30:43.608Z,71.20
2023-01-03T18:33:10.338Z,71.30
2023-01-03T18:35:38.232Z,71.20
2023-01-03T18:38:05.635Z,71.30
2023-01-03T18:40:32.374Z,71.20
2023-01-03T18:43:10.502Z,71.60
2023-01-03T18:45:38.612Z,72.10
2023-01-03T18:48:05.616Z,72.30
2023-01-03T18:50:32.543Z,72.80
2023-01-03T18:53:04.036Z,73.20
2023-01-03T18:55:33.789Z,73.50
2023-01-03T18:58:27.319Z,73.50
2023-01-03T19:00:53.963Z,73.60
2023-01-03T19:03:26.658Z,73.90
2023-01-03T19:05:55.319Z,73.70
2023-01-03T19:08:25.926Z,73.70
2023-01-03T19:10:52.886Z,74.00
2023-01-03T19:13:30.172Z,71.50
2023-01-03T19:15:57.246Z,74.50
2023-01-03T19:18:23.978Z,73.80
2023-01-03T19:20:51.115Z,73.80
2023-01-03T19:23:25.705Z,73.80
2023-01-03T19:25:54.816Z,74.00
2023-01-03T19:28:25.486Z,73.90
2023-01-03T19:30:52.429Z,74.10
2023-01-03T19:33:20.090Z,74.50
2023-01-03T19:35:48.257Z,72.60
2023-01-03T19:38:15.040Z,71.20
2023-01-03T19:40:44.501Z,70.90
2023-01-03T19:43:20.671Z,71.40
2023-01-03T19:45:47.822Z,71.70
2023-01-03T19:48:20.635Z,72.10
2023-01-03T19:50:48.136Z,72.10
2023-01-03T19:53:15.213Z,72.00
2023-01-03T19:55:45.068Z,72.10
2023-01-03T19:58:26.957Z,72.10
2023-01-03T20:00:54.606Z,72.00
2023-01-03T20:03:44.078Z,72.00
2023-01-03T20:06:17.786Z,72.00
2023-01-03T20:08:44.677Z,72.10
2023-01-03T20:11:19.699Z,72.10
2023-01-03T20:13:47.217Z,72.10
2023-01-03T20:16:15.128Z,72.00
2023-01-03T20:18:43.368Z,71.90
2023-01-03T20:21:09.967Z,71.90
2023-01-03T20:23:42.999Z,72.80
2023-01-03T20:26:24.230Z,73.20
2023-01-03T20:28:52.931Z,73.00
2023-01-03T20:31:20.801Z,72.80
2023-01-03T20:33:48.299Z,72.90
2023-01-03T20:36:23.559Z,73.00
2023-01-03T20:38:55.939Z,73.10
2023-01-03T20:41:36.277Z,73.20
2023-01-03T20:44:05.138Z,73.50
2023-01-03T20:46:32.022Z,73.80
2023-01-03T20:49:02.302Z,74.10
2023-01-03T20:51:29.315Z,70.00
2023-01-03T20:53:56.221Z,72.20
2023-01-03T20:56:25.541Z,73.10
2023-01-03T20:58:52.385Z,73.10
2023-01-03T21:01:19.213Z,73.00
2023-01-03T21:03:46.113Z,73.00
2023-01-03T21:06:21.663Z,73.00
2023-01-03T21:08:55.215Z,73.10
2023-01-03T21:11:35.741Z,73.10
2023-01-03T21:14:03.500Z,73.30
2023-01-03T21:16:46.399Z,73.20
2023-01-03T21:19:21.136Z,73.60
2023-01-03T21:21:50.408Z,73.80
2023-01-03T21:24:19.161Z,73.80
2023-01-03T21:26:45.900Z,74.00
2023-01-03T21:29:12.616Z,74.30
2023-01-03T21:31:42.371Z,74.20
2023-01-03T21:34:18.937Z,74.10
2023-01-03T21:36:45.887Z,74.40
2023-01-03T21:39:12.795Z,74.30
2023-01-03T21:41:59.225Z,75.10
2023-01-03T21:44:25.931Z,74.30
2023-01-03T21:46:52.853Z,74.20
2023-01-03T21:49:19.969Z,74.50
2023-01-03T21:51:46.623Z,74.40
2023-01-03T21:54:13.290Z,74.40
2023-01-03T21:56:45.746Z,74.50
2023-01-03T21:59:16.476Z,74.50
2023-01-03T22:02:03.896Z,74.40
2023-01-03T22:04:31.613Z,74.30
2023-01-03T22:07:00.304Z,74.40
2023-01-03T22:09:51.414Z,74.40
2023-01-03T22:12:19.425Z,74.40
2023-01-03T22:14:46.477Z,74.10
2023-01-03T22:17:13.683Z,74.00
2023-01-03T22:19:40.525Z,72.30
2023-01-03T22:22:07.787Z,70.60
2023-01-03T22:24:34.927Z,70.60
2023-01-03T22:27:01.718Z,71.00
2023-01-03T22:29:28.684Z,72.10
2023-01-03T22:31:55.649Z,73.00
2023-01-03T22:34:22.490Z,72.40
2023-01-03T22:36:49.258Z,71.90
2023-01-03T22:39:16.070Z,72.40
2023-01-03T22:41:42.769Z,72.20
2023-01-03T22:44:10.636Z,72.10
2023-01-03T22:46:37.431Z,91.90
2023-01-03T22:49:04.260Z,82.10
2023-01-03T22:51:30.988Z,66.90
2023-01-03T22:53:57.973Z,64.90
2023-01-03T22:56:24.757Z,66.40
2023-01-03T22:58:51.563Z,67.80
2023-01-03T23:01:22.524Z,68.40
2023-01-03T23:03:49.560Z,68.80
2023-01-03T23:06:18.998Z,69.00
2023-01-03T23:08:50.302Z,69.80
2023-01-03T23:11:38.303Z,69.10
2023-01-03T23:14:08.025Z,69.10
2023-01-03T23:16:35.135Z,69.10
2023-01-03T23:19:04.180Z,69.10
2023-01-03T23:21:30.809Z,69.00
2023-01-03T23:23:57.584Z,69.20
2023-01-03T23:26:24.539Z,69.30
2023-01-03T23:28:55.250Z,69.30
2023-01-03T23:31:22.935Z,69.60
2023-01-03T23:33:49.637Z,69.60
2023-01-03T23:36:18.323Z,69.50
2023-01-03T23:38:45.066Z,69.60
2023-01-03T23:41:11.961Z,69.70
2023-01-03T23:43:39.078Z,69.60
2023-01-03T23:46:06.447Z,69.60
2023-01-03T23:48:33.761Z,69.80
2023-01-03T23:51:05.082Z,69.70
2023-01-03T23:53:34.938Z,69.80
2023-01-03T23:56:05.012Z,70.00
2023-01-03T23:58:31.948Z,69.80
