createdAt,value
2023-01-03T00:01:25.780Z,5.13
2023-01-03T00:03:57.753Z,5.25
2023-01-03T00:06:30.973Z,5.55
2023-01-03T00:08:59.889Z,6.03
2023-01-03T00:11:48.724Z,5.72
2023-01-03T00:14:23.498Z,6.13
2023-01-03T00:16:53.042Z,3.92
2023-01-03T00:19:21.500Z,7.72
2023-01-03T00:21:48.881Z,4.70
2023-01-03T00:24:16.594Z,6.43
2023-01-03T00:26:44.435Z,5.03
2023-01-03T00:29:12.258Z,5.82
2023-01-03T00:31:40.678Z,5.05
2023-01-03T00:34:08.902Z,6.38
2023-01-03T00:36:37.550Z,4.22
2023-01-03T00:39:06.213Z,4.43
2023-01-03T00:41:33.890Z,4.80
2023-01-03T00:44:01.652Z,4.75
2023-01-03T00:46:29.243Z,5.70
2023-01-03T00:48:56.773Z,5.00
2023-01-03T00:51:30.289Z,5.85
2023-01-03T00:53:59.013Z,4.22
2023-01-03T00:56:28.739Z,4.65
2023-01-03T00:58:57.126Z,5.40
2023-01-03T01:01:26.013Z,4.50
2023-01-03T01:03:59.910Z,4.70
2023-01-03T01:06:30.406Z,4.07
2023-01-03T01:09:00.181Z,4.53
2023-01-03T01:11:28.481Z,4.28
2023-01-03T01:13:56.531Z,6.13
2023-01-03T01:16:26.766Z,5.32
2023-01-03T01:18:55.449Z,6.55
2023-01-03T01:21:29.937Z,4.63
2023-01-03T01:23:59.797Z,5.72
2023-01-03T01:26:27.480Z,4.15
2023-01-03T01:28:55.383Z,5.25
2023-01-03T01:31:25.344Z,4.00
2023-01-03T01:33:54.288Z,4.07
2023-01-03T01:36:27.666Z,6.55
2023-01-03T01:39:04.210Z,4.55
2023-01-03T01:41:51.856Z,4.97
2023-01-03T01:45:16.618Z,4.10
2023-01-03T01:47:59.870Z,5.00
2023-01-03T01:50:49.370Z,4.68
2023-01-03T01:53:25.384Z,4.20
2023-01-03T01:56:18.660Z,4.13
2023-01-03T01:58:48.692Z,4.15
2023-01-03T02:01:18.908Z,5.72
2023-01-03T02:04:05.605Z,4.35
2023-01-03T02:06:34.101Z,4.07
2023-01-03T02:09:01.486Z,4.60
2023-01-03T02:12:16.459Z,4.35
2023-01-03T02:14:50.843Z,5.55
2023-01-03T02:17:53.913Z,3.65
2023-01-03T02:20:45.910Z,5.07
2023-01-03T02:23:31.674Z,5.22
2023-01-03T02:26:25.532Z,3.50
2023-01-03T02:29:26.530Z,4.15
2023-01-03T02:32:14.079Z,5.45
2023-01-03T02:35:09.711Z,3.90
2023-01-03T02:37:54.441Z,4.47
2023-01-03T02:40:28.881Z,5.07
2023-01-03T02:43:12.475Z,4.00
2023-01-03T02:46:05.716Z,3.80
2023-01-03T02:48:49.104Z,4.63
2023-01-03T02:51:28.032Z,4.05
2023-01-03T02:53:58.060Z,4.68
2023-01-03T02:56:54.658Z,3.78
2023-01-03T02:59:36.009Z,3.65
2023-01-03T03:02:05.433Z,3.58
2023-01-03T03:04:35.722Z,3.95
2023-01-03T03:07:09.183Z,3.65
2023-01-03T03:09:56.407Z,4.95
2023-01-03T03:12:44.574Z,3.58
2023-01-03T03:15:15.839Z,4.65
2023-01-03T03:17:44.494Z,4.07
2023-01-03T03:20:35.055Z,3.95
2023-01-03T03:23:30.735Z,4.00
2023-01-03T03:26:29.147Z,3.35
2023-01-03T03:29:02.895Z,3.58
2023-01-03T03:31:41.213Z,4.77
2023-01-03T03:34:13.343Z,3.95
2023-01-03T03:37:04.995Z,4.22
2023-01-03T03:39:52.287Z,3.63
2023-01-03T03:42:41.849Z,3.67
2023-01-03T03:45:26.526Z,3.88
2023-01-03T03:48:07.181Z,3.60
2023-01-03T03:50:34.393Z,3.78
2023-01-03T03:53:05.172Z,3.08
2023-01-03T03:55:39.116Z,3.75
2023-01-03T03:58:21.645Z,3.38
2023-01-03T04:00:51.237Z,3.58
2023-01-03T04:03:20.257Z,4.50
2023-01-03T04:05:53.218Z,3.22
2023-01-03T04:08:20.844Z,3.25
2023-01-03T04:10:48.382Z,2.92
2023-01-03T04:13:15.950Z,3.30
2023-01-03T04:15:43.267Z,3.58
2023-01-03T04:18:10.640Z,4.40
2023-01-03T04:20:38.169Z,3.00
2023-01-03T04:23:05.420Z,2.88
2023-01-03T04:25:32.750Z,3.85
2023-01-03T04:28:00.050Z,3.58
2023-01-03T04:30:27.438Z,3.47
2023-01-03T04:32:54.895Z,3.83
2023-01-03T04:35:22.185Z,4.50
2023-01-03T04:37:49.487Z,3.70
2023-01-03T04:40:16.912Z,3.47
2023-01-03T04:43:02.654Z,3.40
2023-01-03T04:45:29.991Z,3.72
2023-01-03T04:47:57.344Z,4.68
2023-01-03T04:50:24.844Z,4.43
2023-01-03T04:52:52.237Z,4.53
2023-01-03T04:55:19.570Z,3.65
2023-01-03T04:57:46.884Z,3.97
2023-01-03T05:00:14.786Z,4.70
2023-01-03T05:02:42.112Z,3.88
2023-01-03T05:05:09.585Z,3.70
2023-01-03T05:07:37.125Z,3.70
2023-01-03T05:10:04.644Z,4.07
2023-01-03T05:12:31.926Z,4.18
2023-01-03T05:14:59.347Z,4.57
2023-01-03T05:17:26.703Z,4.18
2023-01-03T05:20:12.865Z,4.22
2023-01-03T05:22:58.825Z,4.88
2023-01-03T05:25:44.847Z,4.57
2023-01-03T05:28:17.082Z,4.43
2023-01-03T05:30:45.005Z,5.88
2023-01-03T05:33:12.311Z,4.10
2023-01-03T05:35:39.717Z,4.38
2023-01-03T05:38:07.221Z,5.05
2023-01-03T05:40:39.376Z,4.85
2023-01-03T05:43:09.272Z,4.40
2023-01-03T05:45:38.091Z,6.75
2023-01-03T05:48:07.361Z,3.92
2023-01-03T05:50:35.146Z,5.00
2023-01-03T05:53:03.924Z,5.05
2023-01-03T05:55:31.286Z,4.50
2023-01-03T05:58:00.133Z,4.22
2023-01-03T06:00:28.350Z,4.10
2023-01-03T06:02:55.786Z,5.80
2023-01-03T06:05:23.555Z,4.90
2023-01-03T06:07:50.865Z,4.88
2023-01-03T06:10:18.332Z,4.57
2023-01-03T06:12:45.649Z,4.40
2023-01-03T06:15:12.948Z,4.30
2023-01-03T06:17:57.856Z,4.68
2023-01-03T06:20:27.228Z,4.25
2023-01-03T06:22:55.493Z,4.00
2023-01-03T06:25:23.675Z,3.92
2023-01-03T06:27:51.320Z,5.57
2023-01-03T06:30:18.717Z,4.68
2023-01-03T06:32:46.152Z,4.05
2023-01-03T06:35:13.797Z,4.43
2023-01-03T06:37:41.655Z,4.40
2023-01-03T06:40:09.543Z,4.65
2023-01-03T06:42:39.616Z,4.10
2023-01-03T06:45:25.936Z,5.80
2023-01-03T06:48:11.629Z,3.97
2023-01-03T06:50:59.065Z,4.75
2023-01-03T06:53:30.884Z,5.53
2023-01-03T06:55:59.292Z,4.80
2023-01-03T06:58:26.792Z,4.18
2023-01-03T07:00:56.086Z,3.65
2023-01-03T07:03:23.931Z,3.45
2023-01-03T07:05:51.642Z,4.68
2023-01-03T07:08:18.988Z,4.55
2023-01-03T07:10:46.472Z,3.75
2023-01-03T07:13:32.702Z,3.80
2023-01-03T07:16:00.140Z,3.63
2023-01-03T07:18:27.544Z,3.33
2023-01-03T07:20:54.917Z,3.92
2023-01-03T07:23:22.483Z,3.58
2023-01-03T07:25:49.772Z,3.50
2023-01-03T07:28:17.682Z,4.60
2023-01-03T07:30:46.486Z,3.42
2023-01-03T07:33:16.294Z,4.32
2023-01-03T07:35:43.919Z,3.50
2023-01-03T07:38:12.745Z,3.85
2023-01-03T07:40:40.234Z,3.20
2023-01-03T07:43:28.114Z,3.25
2023-01-03T07:45:55.599Z,3.60
2023-01-03T07:48:23.045Z,4.20
2023-01-03T07:50:50.295Z,3.90
2023-01-03T07:53:18.135Z,4.22
2023-01-03T07:55:45.494Z,3.95
2023-01-03T07:58:13.567Z,4.15
2023-01-03T08:00:41.599Z,4.25
2023-01-03T08:03:11.373Z,3.92
2023-01-03T08:05:39.062Z,4.22
2023-01-03T08:08:07.024Z,4.85
2023-01-03T08:10:53.221Z,5.25
2023-01-03T08:13:20.845Z,4.70
2023-01-03T08:15:50.616Z,4.90
2023-01-03T08:18:21.408Z,4.93
2023-01-03T08:20:49.081Z,4.50
2023-01-03T08:23:16.528Z,6.18
2023-01-03T08:25:43.945Z,5.57
2023-01-03T08:28:11.956Z,5.80
2023-01-03T08:30:48.408Z,5.45
2023-01-03T08:33:18.510Z,6.88
2023-01-03T08:35:55.646Z,5.45
2023-01-03T08:38:30.408Z,6.57
2023-01-03T08:43:27.769Z,5.30
2023-01-03T08:45:55.166Z,5.55
2023-01-03T08:48:24.017Z,6.38
2023-01-03T08:50:51.603Z,7.20
2023-01-03T08:53:18.924Z,6.97
2023-01-03T08:55:58.974Z,7.07
2023-01-03T08:58:26.556Z,6.72
2023-01-03T09:00:53.899Z,7.32
2023-01-03T09:03:21.532Z,7.68
2023-01-03T09:05:49.008Z,8.38
2023-01-03T09:08:18.427Z,9.30
2023-01-03T09:10:47.900Z,8.02
2023-01-03T09:13:15.302Z,9.13
2023-01-03T09:15:42.662Z,9.50
2023-01-03T09:18:10.410Z,9.18
2023-01-03T09:20:37.836Z,9.15
2023-01-03T09:23:05.189Z,8.93
2023-01-03T09:25:37.094Z,8.32
2023-01-03T09:28:04.988Z,9.13
2023-01-03T09:30:32.269Z,9.07
2023-01-03T09:32:59.558Z,8.25
2023-01-03T09:35:26.978Z,7.78
2023-01-03T09:37:54.293Z,9.07
2023-01-03T09:40:21.613Z,10.02
2023-01-03T09:43:08.576Z,8.68
2023-01-03T09:45:38.933Z,9.13
2023-01-03T09:48:07.478Z,9.80
2023-01-03T09:51:14.108Z,8.70
2023-01-03T09:53:52.383Z,9.73
2023-01-03T09:56:25.805Z,8.60
2023-01-03T09:59:18.181Z,10.50
2023-01-03T10:02:34.839Z,8.75
2023-01-03T10:05:37.710Z,8.52
2023-01-03T10:08:11.126Z,10.00
2023-01-03T10:10:48.459Z,10.32
2023-01-03T10:13:45.223Z,7.57
2023-01-03T10:16:26.122Z,9.38
2023-01-03T10:18:56.492Z,8.02
2023-01-03T10:21:49.110Z,8.40
2023-01-03T10:24:26.433Z,9.02
2023-01-03T10:27:25.319Z,8.27
2023-01-03T10:30:00.015Z,8.70
2023-01-03T10:35:16.455Z,9.20
2023-01-03T10:37:44.904Z,9.70
2023-01-03T10:40:13.921Z,9.60
2023-01-03T10:42:43.027Z,8.60
2023-01-03T10:45:21.494Z,9.50
2023-01-03T10:48:03.799Z,12.25
2023-01-03T10:50:37.146Z,9.00
2023-01-03T10:53:10.854Z,10.30
2023-01-03T10:55:50.113Z,9.17
2023-01-03T10:58:35.967Z,9.90
2023-01-03T11:01:24.378Z,9.07
2023-01-03T11:04:13.004Z,8.25
2023-01-03T11:06:55.583Z,9.63
2023-01-03T11:09:22.960Z,8.98
2023-01-03T11:11:59.539Z,7.85
2023-01-03T11:14:28.502Z,8.77
2023-01-03T11:17:02.023Z,8.38
2023-01-03T11:19:32.818Z,8.82
2023-01-03T11:22:00.040Z,9.40
2023-01-03T11:24:49.471Z,8.93
2023-01-03T11:27:54.000Z,9.80
2023-01-03T11:30:37.315Z,8.90
2023-01-03T11:33:30.453Z,9.30
2023-01-03T11:36:15.046Z,9.32
2023-01-03T11:39:20.119Z,9.90
2023-01-03T11:42:01.067Z,9.15
2023-01-03T11:44:49.766Z,8.68
2023-01-03T11:47:46.525Z,7.40
2023-01-03T11:50:31.285Z,9.65
2023-01-03T11:53:13.421Z,8.18
2023-01-03T11:56:07.195Z,7.18
2023-01-03T11:59:14.392Z,8.25
2023-01-03T12:01:51.229Z,7.63
2023-01-03T12:04:39.971Z,8.02
2023-01-03T12:07:48.619Z,8.57
2023-01-03T12:10:39.233Z,7.60
2023-01-03T12:13:09.237Z,8.32
2023-01-03T12:15:54.937Z,7.63
2023-01-03T12:18:49.102Z,6.88
2023-01-03T12:21:30.438Z,8.75
2023-01-03T12:24:10.888Z,8.38
2023-01-03T12:26:45.162Z,8.77
2023-01-03T12:29:23.934Z,7.45
2023-01-03T12:32:11.267Z,8.57
2023-01-03T12:35:16.287Z,7.35
2023-01-03T12:37:49.997Z,6.60
2023-01-03T12:40:28.768Z,6.90
2023-01-03T12:43:13.956Z,6.50
2023-01-03T12:45:48.465Z,7.07
2023-01-03T12:48:48.387Z,6.53
2023-01-03T12:51:20.736Z,6.20
2023-01-03T12:54:24.183Z,7.10
2023-01-03T12:57:06.635Z,6.38
2023-01-03T12:59:52.568Z,6.82
2023-01-03T13:02:28.870Z,6.40
2023-01-03T13:05:14.637Z,5.50
2023-01-03T13:07:46.705Z,6.53
2023-01-03T13:10:19.041Z,6.35
2023-01-03T13:12:52.921Z,6.57
2023-01-03T13:15:36.190Z,4.68
2023-01-03T13:18:23.225Z,8.35
2023-01-03T13:20:55.473Z,6.40
2023-01-03T13:23:32.729Z,5.97
2023-01-03T13:26:06.079Z,6.68
2023-01-03T13:28:40.449Z,5.45
2023-01-03T13:31:19.478Z,6.15
2023-01-03T13:33:57.467Z,6.38
2023-01-03T13:36:25.344Z,6.57
2023-01-03T13:38:53.069Z,5.00
2023-01-03T13:41:37.309Z,6.55
2023-01-03T13:44:20.617Z,6.18
2023-01-03T13:46:49.877Z,7.82
2023-01-03T13:49:24.091Z,6.82
2023-01-03T13:51:51.578Z,5.43
2023-01-03T13:54:18.811Z,6.20
2023-01-03T13:56:46.076Z,4.45
2023-01-03T13:59:19.290Z,5.82
2023-01-03T14:01:52.533Z,4.88
2023-01-03T14:04:50.530Z,7.00
2023-01-03T14:07:54.965Z,5.45
2023-01-03T14:10:59.522Z,4.68
2023-01-03T14:13:41.633Z,6.03
2023-01-03T14:16:25.031Z,4.70
2023-01-03T14:19:01.508Z,6.03
2023-01-03T14:21:45.069Z,5.28
2023-01-03T14:24:27.083Z,4.55
2023-01-03T14:27:02.695Z,5.07
2023-01-03T14:29:30.345Z,5.15
2023-01-03T14:32:00.316Z,4.85
2023-01-03T14:34:33.200Z,5.90
2023-01-03T14:37:02.299Z,5.07
2023-01-03T14:42:00.907Z,4.55
2023-01-03T14:44:29.408Z,5.20
2023-01-03T14:47:00.010Z,4.53
2023-01-03T14:49:37.053Z,4.80
2023-01-03T14:52:16.286Z,5.65
2023-01-03T14:54:56.113Z,4.25
2023-01-03T14:57:27.962Z,4.10
2023-01-03T14:59:59.615Z,5.55
2023-01-03T15:02:30.163Z,6.85
2023-01-03T15:05:01.778Z,3.80
2023-01-03T15:07:43.552Z,4.65
2023-01-03T15:10:13.715Z,4.68
2023-01-03T15:12:48.351Z,5.43
2023-01-03T15:17:49.540Z,4.93
2023-01-03T15:20:29.271Z,6.38
2023-01-03T15:22:56.925Z,6.78
2023-01-03T15:25:33.921Z,5.63
2023-01-03T15:28:13.231Z,5.25
2023-01-03T15:30:50.204Z,5.43
2023-01-03T15:33:34.290Z,5.57
2023-01-03T15:36:18.845Z,7.25
2023-01-03T15:42:06.428Z,6.13
2023-01-03T15:44:38.567Z,5.93
2023-01-03T15:47:09.129Z,5.18
2023-01-03T15:49:44.449Z,7.63
2023-01-03T15:52:14.135Z,6.47
2023-01-03T15:54:43.144Z,6.60
2023-01-03T15:57:20.686Z,6.68
2023-01-03T15:59:54.303Z,5.57
2023-01-03T16:02:25.808Z,6.03
2023-01-03T16:04:54.320Z,6.43
2023-01-03T16:07:21.703Z,5.03
2023-01-03T16:09:49.188Z,6.05
2023-01-03T16:12:32.423Z,7.60
2023-01-03T16:15:00.014Z,7.03
2023-01-03T16:17:28.852Z,5.93
2023-01-03T16:19:58.796Z,6.57
2023-01-03T16:22:35.769Z,4.82
2023-01-03T16:25:05.379Z,6.15
2023-01-03T16:27:33.577Z,7.43
2023-01-03T16:30:00.945Z,7.03
2023-01-03T16:32:32.596Z,6.20
2023-01-03T16:35:03.056Z,5.65
2023-01-03T16:37:30.650Z,6.38
2023-01-03T16:39:58.692Z,6.05
2023-01-03T16:42:29.085Z,6.88
2023-01-03T16:44:57.103Z,5.65
2023-01-03T16:47:29.739Z,5.10
2023-01-03T16:50:18.605Z,6.60
2023-01-03T16:52:53.217Z,4.78
2023-01-03T16:55:32.982Z,6.60
2023-01-03T16:58:00.872Z,7.20
2023-01-03T17:00:31.329Z,6.05
2023-01-03T17:03:00.211Z,5.65
2023-01-03T17:05:31.709Z,6.18
2023-01-03T17:08:06.754Z,7.20
2023-01-03T17:10:39.761Z,5.97
2023-01-03T17:13:12.858Z,6.72
2023-01-03T17:15:41.649Z,6.55
2023-01-03T17:18:22.405Z,5.95
2023-01-03T17:21:29.499Z,6.18
2023-01-03T17:24:00.156Z,5.22
2023-01-03T17:26:30.470Z,6.55
2023-01-03T17:28:59.819Z,6.13
2023-01-03T17:31:27.977Z,7.15
2023-01-03T17:33:55.884Z,5.13
2023-01-03T17:36:29.931Z,5.97
2023-01-03T17:39:02.110Z,7.05
2023-01-03T17:41:50.790Z,6.38
2023-01-03T17:44:18.233Z,5.85
2023-01-03T17:47:03.954Z,5.18
2023-01-03T17:49:31.359Z,6.65
2023-01-03T17:52:02.389Z,5.70
2023-01-03T17:54:40.167Z,4.50
2023-01-03T17:57:12.048Z,6.35
2023-01-03T17:59:39.689Z,6.32
2023-01-03T18:02:40.134Z,5.07
2023-01-03T18:05:21.488Z,5.70
2023-01-03T18:07:58.295Z,6.13
2023-01-03T18:10:30.779Z,6.00
2023-01-03T18:12:58.757Z,6.65
2023-01-03T18:15:26.114Z,6.40
2023-01-03T18:17:53.843Z,5.70
2023-01-03T18:20:21.298Z,6.13
2023-01-03T18:22:49.296Z,6.75
2023-01-03T18:25:25.853Z,6.25
2023-01-03T18:28:03.064Z,5.85
2023-01-03T18:30:30.573Z,5.60
2023-01-03T18:32:57.872Z,7.57
2023-01-03T18:35:32.294Z,7.15
2023-01-03T18:40:27.646Z,8.30
2023-01-03T18:43:10.116Z,9.57
2023-01-03T18:45:39.588Z,8.15
2023-01-03T18:48:07.828Z,6.40
2023-01-03T18:50:35.188Z,6.97
2023-01-03T18:53:04.410Z,9.23
2023-01-03T18:55:35.086Z,8.43
2023-01-03T18:58:34.003Z,7.32
2023-01-03T19:01:01.621Z,8.13
2023-01-03T19:03:31.763Z,8.20
2023-01-03T19:06:01.043Z,11.85
2023-01-03T19:08:32.793Z,31.00
2023-01-03T19:15:56.369Z,51.20
2023-01-03T19:18:28.256Z,49.28
2023-01-03T19:20:56.604Z,49.33
2023-01-03T19:23:26.862Z,70.03
2023-01-03T19:25:55.516Z,65.35
2023-01-03T19:28:25.540Z,51.83
2023-01-03T19:30:53.470Z,51.88
2023-01-03T19:33:24.275Z,52.40
2023-01-03T19:35:51.794Z,48.53
2023-01-03T19:45:30.571Z,53.08
2023-01-03T19:48:03.747Z,66.03
2023-01-03T19:50:34.102Z,85.15
2023-01-03T19:53:02.041Z,72.35
2023-01-03T19:55:32.311Z,70.07
2023-01-03T19:58:04.870Z,65.43
2023-01-03T20:00:33.007Z,59.67
2023-01-03T20:03:09.564Z,67.70
2023-01-03T20:05:37.344Z,77.60
2023-01-03T20:08:11.534Z,75.25
2023-01-03T20:10:41.079Z,65.38
2023-01-03T20:13:19.819Z,63.55
2023-01-03T20:15:51.776Z,57.92
2023-01-03T20:18:25.491Z,57.08
2023-01-03T20:20:58.938Z,47.30
2023-01-03T20:23:31.613Z,47.88
2023-01-03T20:25:59.230Z,51.97
2023-01-03T20:28:30.954Z,65.28
2023-01-03T20:31:02.380Z,61.90
2023-01-03T20:33:29.937Z,58.33
2023-01-03T20:36:17.851Z,48.35
2023-01-03T20:38:50.341Z,54.67
2023-01-03T20:41:19.177Z,63.80
2023-01-03T20:43:50.343Z,54.65
2023-01-03T20:46:21.033Z,57.20
2023-01-03T20:48:57.218Z,52.42
2023-01-03T20:51:25.445Z,58.60
2023-01-03T20:53:55.124Z,50.08
2023-01-03T20:56:23.149Z,42.60
2023-01-03T20:58:50.691Z,47.60
2023-01-03T21:01:18.321Z,51.65
2023-01-03T21:03:45.814Z,51.50
2023-01-03T21:06:20.712Z,47.38
2023-01-03T21:08:54.958Z,43.72
2023-01-03T21:11:23.377Z,50.10
2023-01-03T21:13:50.910Z,48.17
2023-01-03T21:16:33.496Z,57.15
2023-01-03T21:19:03.788Z,56.03
2023-01-03T21:21:32.524Z,59.83
2023-01-03T21:24:00.745Z,48.58
2023-01-03T21:26:28.330Z,58.30
2023-01-03T21:28:56.149Z,44.85
2023-01-03T21:31:23.939Z,51.72
2023-01-03T21:33:51.853Z,50.92
2023-01-03T21:36:33.712Z,48.45
2023-01-03T21:39:03.575Z,40.42
2023-01-03T21:41:34.249Z,48.97
2023-01-03T21:44:03.777Z,44.05
2023-01-03T21:46:31.393Z,37.63
2023-01-03T21:48:58.867Z,41.95
2023-01-03T21:51:41.608Z,40.30
2023-01-03T21:54:09.603Z,35.45
2023-01-03T21:56:45.381Z,36.50
2023-01-03T21:59:15.030Z,32.88
2023-01-03T22:02:03.978Z,36.10
2023-01-03T22:04:32.227Z,32.47
2023-01-03T22:07:02.605Z,32.20
2023-01-03T22:09:49.643Z,36.72
2023-01-03T22:12:17.972Z,25.50
2023-01-03T22:14:46.525Z,28.23
2023-01-03T22:17:14.375Z,23.08
2023-01-03T22:19:41.820Z,27.92
2023-01-03T22:22:09.180Z,25.13
2023-01-03T22:24:36.585Z,28.85
2023-01-03T22:27:03.912Z,27.50
2023-01-03T22:29:31.695Z,25.70
2023-01-03T22:31:59.038Z,23.77
2023-01-03T22:34:26.507Z,24.10
2023-01-03T22:36:53.958Z,22.17
2023-01-03T22:39:21.307Z,21.58
2023-01-03T22:41:48.578Z,19.17
2023-01-03T22:44:15.904Z,22.80
2023-01-03T22:46:43.285Z,19.42
2023-01-03T22:49:10.718Z,17.60
2023-01-03T22:51:38.008Z,19.08
2023-01-03T22:54:05.540Z,17.73
2023-01-03T22:56:32.894Z,18.88
2023-01-03T22:59:01.318Z,15.20
2023-01-03T23:01:28.851Z,16.95
2023-01-03T23:04:01.429Z,14.55
2023-01-03T23:06:30.824Z,14.68
2023-01-03T23:08:58.725Z,14.07
2023-01-03T23:11:47.404Z,15.35
2023-01-03T23:14:19.994Z,15.82
2023-01-03T23:16:48.840Z,13.52
2023-01-03T23:19:19.504Z,17.70
2023-01-03T23:21:47.480Z,13.13
2023-01-03T23:24:21.226Z,13.60
2023-01-03T23:26:49.326Z,12.70
2023-01-03T23:29:16.830Z,13.57
2023-01-03T23:31:44.997Z,13.27
2023-01-03T23:34:13.133Z,15.45
2023-01-03T23:36:43.419Z,13.80
2023-01-03T23:39:16.864Z,13.68
2023-01-03T23:41:44.817Z,14.02
2023-01-03T23:44:12.514Z,13.75
2023-01-03T23:46:39.973Z,13.82
2023-01-03T23:49:07.538Z,13.80
2023-01-03T23:51:34.932Z,13.93
2023-01-03T23:54:02.264Z,13.25
2023-01-03T23:56:29.554Z,12.13
2023-01-03T23:58:56.906Z,11.13
