createdAt,value
2022-09-28T00:01:21.310Z,4.70
2022-09-28T00:03:51.679Z,5.25
2022-09-28T00:06:24.583Z,4.90
2022-09-28T00:08:52.643Z,4.68
2022-09-28T00:11:22.354Z,4.72
2022-09-28T00:13:52.881Z,4.82
2022-09-28T00:16:30.279Z,5.22
2022-09-28T00:18:57.719Z,5.13
2022-09-28T00:21:30.023Z,4.68
2022-09-28T00:24:12.974Z,5.03
2022-09-28T00:27:00.732Z,4.63
2022-09-28T00:29:35.008Z,4.95
2022-09-28T00:32:05.494Z,5.03
2022-09-28T00:34:37.515Z,4.93
2022-09-28T00:37:09.944Z,4.85
2022-09-28T00:39:41.527Z,5.00
2022-09-28T00:42:27.995Z,5.38
2022-09-28T00:44:58.530Z,4.35
2022-09-28T00:47:52.066Z,5.88
2022-09-28T00:50:35.434Z,5.63
2022-09-28T00:53:26.565Z,5.60
2022-09-28T00:56:07.625Z,5.60
2022-09-28T00:58:43.841Z,5.60
2022-09-28T01:01:12.805Z,5.82
2022-09-28T01:03:45.303Z,5.20
2022-09-28T01:06:31.209Z,6.07
2022-09-28T01:08:59.501Z,5.80
2022-09-28T01:11:27.918Z,6.05
2022-09-28T01:13:58.001Z,5.40
2022-09-28T01:17:04.441Z,4.63
2022-09-28T01:19:48.986Z,5.53
2022-09-28T01:22:34.345Z,5.55
2022-09-28T01:25:28.736Z,4.97
2022-09-28T01:28:14.541Z,4.97
2022-09-28T01:31:13.163Z,5.60
2022-09-28T01:33:55.711Z,4.95
2022-09-28T01:36:30.753Z,5.35
2022-09-28T01:39:09.074Z,5.00
2022-09-28T01:41:40.387Z,4.80
2022-09-28T01:44:14.978Z,5.17
2022-09-28T01:46:48.347Z,4.60
2022-09-28T01:49:28.127Z,4.55
2022-09-28T01:52:24.604Z,4.80
2022-09-28T01:55:27.044Z,5.13
2022-09-28T01:58:20.259Z,5.50
2022-09-28T02:00:58.489Z,4.82
2022-09-28T02:03:39.171Z,5.22
2022-09-28T02:06:34.310Z,4.55
2022-09-28T02:09:21.798Z,5.10
2022-09-28T02:11:59.722Z,5.43
2022-09-28T02:14:28.845Z,5.40
2022-09-28T02:16:58.084Z,4.63
2022-09-28T02:19:29.721Z,5.30
2022-09-28T02:22:23.270Z,5.50
2022-09-28T02:25:03.436Z,4.45
2022-09-28T02:27:45.549Z,5.30
2022-09-28T02:30:13.215Z,5.03
2022-09-28T02:32:45.301Z,4.50
2022-09-28T02:35:17.061Z,4.72
2022-09-28T02:37:46.060Z,5.25
2022-09-28T02:40:20.514Z,4.47
2022-09-28T02:43:21.113Z,4.55
2022-09-28T02:46:04.609Z,5.10
2022-09-28T02:49:30.097Z,4.72
2022-09-28T02:52:16.662Z,4.82
2022-09-28T02:55:38.131Z,4.88
2022-09-28T02:58:34.016Z,4.55
2022-09-28T03:01:38.667Z,4.60
2022-09-28T03:04:46.434Z,5.28
2022-09-28T03:07:35.027Z,4.95
2022-09-28T03:10:44.072Z,4.70
2022-09-28T03:13:13.688Z,4.65
2022-09-28T03:15:46.445Z,4.72
2022-09-28T03:18:18.032Z,4.60
2022-09-28T03:20:45.333Z,4.50
2022-09-28T03:23:24.337Z,4.90
2022-09-28T03:25:55.021Z,4.25
2022-09-28T03:28:23.270Z,4.50
2022-09-28T03:30:55.802Z,4.57
2022-09-28T03:33:25.856Z,4.40
2022-09-28T03:35:55.917Z,4.18
2022-09-28T03:38:25.329Z,4.75
2022-09-28T03:40:57.701Z,4.40
2022-09-28T03:43:29.899Z,3.95
2022-09-28T03:46:00.199Z,4.32
2022-09-28T03:48:34.223Z,4.47
2022-09-28T03:51:07.112Z,4.57
2022-09-28T03:53:34.299Z,4.45
2022-09-28T03:56:14.031Z,4.43
2022-09-28T03:58:41.488Z,4.80
2022-09-28T04:01:16.418Z,4.40
2022-09-28T04:03:44.896Z,4.93
2022-09-28T04:06:13.186Z,5.10
2022-09-28T04:08:40.312Z,5.10
2022-09-28T04:11:07.601Z,5.10
2022-09-28T04:13:37.853Z,4.72
2022-09-28T04:16:07.501Z,5.18
2022-09-28T04:18:35.304Z,4.47
2022-09-28T04:21:10.524Z,4.90
2022-09-28T04:23:40.017Z,4.60
2022-09-28T04:26:13.296Z,3.83
2022-09-28T04:29:01.569Z,3.80
2022-09-28T04:31:37.518Z,3.25
2022-09-28T04:34:04.615Z,3.20
2022-09-28T04:36:31.821Z,3.53
2022-09-28T04:39:00.090Z,2.83
2022-09-28T04:41:29.703Z,2.53
2022-09-28T04:44:06.492Z,2.50
2022-09-28T04:46:33.969Z,2.67
2022-09-28T04:49:01.633Z,2.80
2022-09-28T04:51:31.962Z,2.63
2022-09-28T04:54:02.532Z,2.72
2022-09-28T04:56:29.682Z,2.40
2022-09-28T04:58:56.765Z,2.70
2022-09-28T05:01:24.440Z,2.97
2022-09-28T05:03:51.615Z,2.85
2022-09-28T05:06:18.848Z,2.53
2022-09-28T05:08:47.375Z,3.10
2022-09-28T05:11:15.502Z,3.45
2022-09-28T05:13:45.674Z,3.70
2022-09-28T05:16:16.359Z,4.05
2022-09-28T05:18:46.481Z,3.90
2022-09-28T05:21:19.689Z,3.78
2022-09-28T05:23:47.786Z,4.15
2022-09-28T05:26:15.233Z,3.63
2022-09-28T05:28:42.636Z,3.97
2022-09-28T05:31:09.876Z,3.72
2022-09-28T05:33:37.429Z,3.83
2022-09-28T05:36:04.861Z,3.70
2022-09-28T05:38:32.049Z,3.40
2022-09-28T05:41:02.051Z,3.47
2022-09-28T05:43:32.659Z,4.00
2022-09-28T05:46:00.613Z,4.88
2022-09-28T05:48:30.580Z,4.00
2022-09-28T05:51:00.851Z,4.07
2022-09-28T05:53:30.101Z,4.03
2022-09-28T05:56:00.848Z,4.38
2022-09-28T05:58:29.114Z,4.50
2022-09-28T06:00:56.968Z,5.05
2022-09-28T06:03:24.675Z,5.40
2022-09-28T06:05:54.494Z,5.53
2022-09-28T06:08:21.806Z,6.03
2022-09-28T06:10:49.527Z,5.97
2022-09-28T06:13:16.672Z,5.50
2022-09-28T06:15:46.821Z,4.90
2022-09-28T06:18:15.031Z,4.38
2022-09-28T06:20:43.335Z,4.30
2022-09-28T06:23:14.268Z,4.20
2022-09-28T06:25:43.769Z,3.95
2022-09-28T06:28:15.549Z,4.15
2022-09-28T06:30:45.215Z,4.20
2022-09-28T06:33:14.504Z,4.25
2022-09-28T06:35:42.307Z,4.07
2022-09-28T06:38:10.092Z,4.43
2022-09-28T06:40:37.490Z,4.22
2022-09-28T06:43:11.312Z,3.88
2022-09-28T06:45:39.127Z,4.40
2022-09-28T06:48:07.415Z,3.47
2022-09-28T06:50:38.298Z,3.47
2022-09-28T06:55:50.222Z,4.38
2022-09-28T06:58:20.827Z,3.95
2022-09-28T07:00:50.895Z,3.42
2022-09-28T07:03:21.694Z,3.40
2022-09-28T07:05:54.965Z,3.70
2022-09-28T07:08:28.754Z,3.63
2022-09-28T07:10:58.888Z,3.58
2022-09-28T07:13:49.045Z,3.35
2022-09-28T07:16:22.749Z,3.78
2022-09-28T07:18:52.838Z,3.83
2022-09-28T07:21:29.369Z,3.60
2022-09-28T07:23:57.504Z,4.60
2022-09-28T07:26:25.689Z,3.42
2022-09-28T07:28:55.074Z,3.92
2022-09-28T07:31:25.249Z,3.63
2022-09-28T07:33:54.053Z,3.90
2022-09-28T07:36:22.111Z,3.28
2022-09-28T07:38:51.680Z,3.78
2022-09-28T07:41:41.518Z,3.30
2022-09-28T07:44:08.596Z,3.17
2022-09-28T07:46:37.006Z,3.30
2022-09-28T07:49:09.939Z,3.08
2022-09-28T07:51:39.290Z,3.45
2022-09-28T07:54:06.687Z,4.28
2022-09-28T07:56:34.931Z,4.53
2022-09-28T07:59:01.917Z,4.25
2022-09-28T08:01:30.655Z,3.78
2022-09-28T08:03:57.703Z,3.33
2022-09-28T08:06:24.685Z,3.30
2022-09-28T08:08:52.921Z,2.95
2022-09-28T08:11:19.900Z,2.78
2022-09-28T08:13:47.490Z,2.90
2022-09-28T08:16:14.618Z,3.30
2022-09-28T08:18:41.799Z,3.40
2022-09-28T08:21:29.277Z,3.30
2022-09-28T08:23:56.907Z,3.05
2022-09-28T08:26:23.853Z,2.97
2022-09-28T08:28:51.307Z,3.15
2022-09-28T08:31:18.413Z,3.20
2022-09-28T08:33:53.795Z,2.85
2022-09-28T08:36:21.141Z,2.85
2022-09-28T08:38:50.670Z,3.40
2022-09-28T08:41:50.614Z,3.30
2022-09-28T08:44:24.119Z,4.43
2022-09-28T08:47:02.112Z,3.70
2022-09-28T08:49:41.928Z,4.20
2022-09-28T08:52:23.603Z,4.38
2022-09-28T08:54:56.733Z,4.13
2022-09-28T08:57:38.042Z,4.03
2022-09-28T09:00:11.089Z,4.07
2022-09-28T09:02:42.583Z,3.72
2022-09-28T09:05:20.738Z,4.30
2022-09-28T09:08:22.621Z,3.80
2022-09-28T09:11:02.750Z,3.92
2022-09-28T09:13:39.077Z,4.50
2022-09-28T09:16:40.202Z,4.20
2022-09-28T09:19:33.012Z,5.63
2022-09-28T09:22:28.918Z,4.70
2022-09-28T09:25:21.446Z,5.20
2022-09-28T09:28:16.413Z,4.88
2022-09-28T09:31:22.979Z,5.68
2022-09-28T09:34:09.391Z,5.13
2022-09-28T09:37:04.741Z,6.07
2022-09-28T09:40:11.626Z,5.35
2022-09-28T09:42:56.763Z,5.45
2022-09-28T09:45:49.068Z,5.50
2022-09-28T09:48:31.037Z,5.18
2022-09-28T09:51:04.803Z,4.72
2022-09-28T09:53:47.392Z,4.43
2022-09-28T09:56:40.534Z,4.40
2022-09-28T09:59:27.555Z,5.38
2022-09-28T10:01:55.952Z,4.05
2022-09-28T10:04:29.882Z,4.40
2022-09-28T10:07:08.484Z,4.72
2022-09-28T10:09:45.793Z,4.80
2022-09-28T10:12:19.472Z,4.40
2022-09-28T10:14:50.053Z,4.38
2022-09-28T10:17:19.843Z,4.72
2022-09-28T10:19:46.916Z,3.92
2022-09-28T10:22:22.267Z,4.18
2022-09-28T10:24:58.454Z,4.05
2022-09-28T10:27:31.862Z,3.65
2022-09-28T10:30:08.240Z,4.35
2022-09-28T10:32:47.696Z,3.42
2022-09-28T10:35:40.039Z,3.08
2022-09-28T10:38:18.906Z,3.38
2022-09-28T10:40:50.915Z,3.85
2022-09-28T10:43:38.475Z,3.28
2022-09-28T10:46:21.376Z,3.25
2022-09-28T10:48:56.630Z,4.28
2022-09-28T10:51:43.467Z,3.67
2022-09-28T10:54:22.827Z,3.53
2022-09-28T10:56:51.376Z,3.55
2022-09-28T10:59:30.449Z,3.47
2022-09-28T11:02:08.409Z,4.25
2022-09-28T11:04:49.484Z,4.35
2022-09-28T11:07:25.217Z,4.20
2022-09-28T11:09:54.931Z,3.45
2022-09-28T11:12:31.201Z,3.58
2022-09-28T11:15:05.849Z,3.65
2022-09-28T11:17:42.107Z,3.78
2022-09-28T11:20:43.019Z,3.80
2022-09-28T11:23:31.417Z,3.95
2022-09-28T11:26:09.560Z,4.30
2022-09-28T11:28:39.129Z,3.63
2022-09-28T11:31:08.040Z,3.70
2022-09-28T11:33:41.281Z,3.55
2022-09-28T11:36:14.285Z,3.30
2022-09-28T11:39:17.946Z,3.60
2022-09-28T11:42:11.005Z,2.92
2022-09-28T11:44:49.032Z,3.20
2022-09-28T11:48:01.918Z,2.80
2022-09-28T11:50:41.219Z,3.00
2022-09-28T11:53:47.666Z,3.22
2022-09-28T11:56:23.660Z,3.33
2022-09-28T11:59:04.106Z,2.90
2022-09-28T12:01:43.929Z,2.47
2022-09-28T12:04:42.589Z,2.58
2022-09-28T12:07:19.511Z,2.67
2022-09-28T12:09:54.566Z,2.88
2022-09-28T12:13:16.783Z,2.85
2022-09-28T12:16:27.261Z,4.50
2022-09-28T12:19:14.457Z,3.53
2022-09-28T12:21:45.064Z,2.45
2022-09-28T12:24:33.506Z,3.05
2022-09-28T12:27:39.049Z,2.95
2022-09-28T12:30:15.295Z,3.63
2022-09-28T12:32:59.113Z,3.20
2022-09-28T12:36:05.940Z,3.72
2022-09-28T12:38:38.730Z,3.20
2022-09-28T12:41:45.166Z,2.83
2022-09-28T12:44:52.145Z,3.10
2022-09-28T12:47:41.924Z,2.88
2022-09-28T12:50:41.740Z,3.35
2022-09-28T12:53:19.485Z,2.83
2022-09-28T12:56:10.338Z,2.45
2022-09-28T12:59:20.933Z,2.78
2022-09-28T13:02:39.337Z,2.85
2022-09-28T13:05:45.938Z,2.65
2022-09-28T13:08:48.126Z,2.58
2022-09-28T13:11:22.613Z,2.45
2022-09-28T13:14:17.992Z,2.17
2022-09-28T13:16:58.417Z,2.33
2022-09-28T13:19:47.181Z,2.30
2022-09-28T13:22:44.198Z,2.75
2022-09-28T13:25:19.520Z,2.65
2022-09-28T13:28:15.670Z,3.42
2022-09-28T13:30:45.142Z,2.70
2022-09-28T13:33:36.033Z,1.95
2022-09-28T13:36:24.938Z,2.67
2022-09-28T13:38:53.284Z,2.30
2022-09-28T13:41:39.839Z,2.05
2022-09-28T13:44:13.169Z,2.20
2022-09-28T13:47:20.613Z,1.95
2022-09-28T13:50:34.728Z,2.00
2022-09-28T13:53:16.675Z,2.28
2022-09-28T13:56:30.201Z,2.30
2022-09-28T13:59:29.891Z,2.08
2022-09-28T14:02:04.174Z,1.88
2022-09-28T14:05:25.160Z,2.22
2022-09-28T14:08:29.327Z,2.78
2022-09-28T14:11:17.719Z,2.25
2022-09-28T14:13:44.542Z,2.78
2022-09-28T14:16:33.436Z,3.28
2022-09-28T14:19:08.209Z,2.17
2022-09-28T14:22:19.317Z,3.13
2022-09-28T14:25:13.682Z,3.70
2022-09-28T14:28:23.431Z,3.35
2022-09-28T14:30:55.447Z,3.55
2022-09-28T14:33:29.518Z,3.00
2022-09-28T14:36:02.109Z,3.38
2022-09-28T14:39:05.266Z,3.63
2022-09-28T14:41:38.057Z,3.40
2022-09-28T14:44:12.096Z,3.63
2022-09-28T14:46:47.169Z,3.20
2022-09-28T14:49:20.285Z,3.35
2022-09-28T14:51:53.373Z,3.03
2022-09-28T14:54:27.348Z,3.22
2022-09-28T14:56:57.126Z,4.00
2022-09-28T14:59:24.923Z,3.13
2022-09-28T15:02:06.369Z,2.92
2022-09-28T15:04:40.124Z,6.20
2022-09-28T15:07:17.851Z,7.25
2022-09-28T15:09:48.421Z,6.03
2022-09-28T15:12:20.140Z,5.68
2022-09-28T15:15:02.670Z,4.80
2022-09-28T15:17:40.025Z,4.47
2022-09-28T15:20:32.256Z,4.22
2022-09-28T15:23:00.305Z,3.95
2022-09-28T15:25:32.917Z,6.00
2022-09-28T15:28:18.595Z,5.03
2022-09-28T15:30:46.250Z,5.85
2022-09-28T15:33:52.569Z,5.22
2022-09-28T15:36:42.043Z,6.38
2022-09-28T15:39:48.422Z,5.82
2022-09-28T15:42:17.640Z,6.03
2022-09-28T15:45:26.660Z,5.20
2022-09-28T15:48:17.206Z,5.95
2022-09-28T15:51:13.865Z,7.03
2022-09-28T15:54:09.388Z,7.20
2022-09-28T15:57:02.016Z,6.53
2022-09-28T15:59:34.830Z,7.05
2022-09-28T16:02:22.888Z,7.85
2022-09-28T16:04:55.255Z,12.57
2022-09-28T16:10:13.480Z,3.42
2022-09-28T16:12:40.363Z,2.20
2022-09-28T16:15:42.585Z,2.47
2022-09-28T16:18:21.536Z,1.40
2022-09-28T16:20:52.605Z,1.50
2022-09-28T16:23:36.663Z,1.45
2022-09-28T16:26:11.713Z,2.15
2022-09-28T16:28:41.010Z,2.58
2022-09-28T16:31:29.695Z,2.65
2022-09-28T16:34:09.554Z,4.40
2022-09-28T16:36:49.016Z,4.00
2022-09-28T16:39:18.775Z,3.20
2022-09-28T16:41:55.701Z,3.30
2022-09-28T16:44:30.011Z,3.53
2022-09-28T16:47:00.248Z,3.80
2022-09-28T16:49:28.372Z,4.38
2022-09-28T16:51:55.470Z,5.88
2022-09-28T16:54:44.501Z,7.03
2022-09-28T16:57:14.845Z,8.27
2022-09-28T16:59:41.850Z,9.95
2022-09-28T17:02:45.281Z,9.57
2022-09-28T17:05:12.960Z,4.68
2022-09-28T17:07:40.548Z,3.13
2022-09-28T17:10:21.707Z,2.92
2022-09-28T17:12:48.805Z,2.75
2022-09-28T17:15:18.697Z,3.28
2022-09-28T17:17:49.434Z,3.20
2022-09-28T17:20:26.368Z,4.40
2022-09-28T17:22:53.765Z,4.45
2022-09-28T17:25:23.796Z,4.75
2022-09-28T17:27:54.791Z,4.90
2022-09-28T17:30:23.791Z,4.65
2022-09-28T17:32:52.927Z,5.07
2022-09-28T17:35:24.972Z,6.28
2022-09-28T17:37:53.400Z,8.18
2022-09-28T17:40:30.320Z,7.18
2022-09-28T17:42:59.139Z,5.20
2022-09-28T17:45:28.515Z,4.93
2022-09-28T17:47:56.256Z,4.80
2022-09-28T17:50:29.854Z,4.38
2022-09-28T17:53:02.901Z,4.57
2022-09-28T17:55:33.889Z,4.60
2022-09-28T17:58:20.697Z,6.65
2022-09-28T18:00:50.365Z,8.18
2022-09-28T18:03:25.169Z,7.70
2022-09-28T18:06:10.554Z,7.78
2022-09-28T18:08:37.862Z,6.45
2022-09-28T18:11:08.624Z,6.60
2022-09-28T18:13:35.707Z,6.30
2022-09-28T18:16:03.863Z,6.45
2022-09-28T18:18:37.963Z,6.22
2022-09-28T18:21:10.229Z,5.45
2022-09-28T18:26:16.827Z,4.85
2022-09-28T18:28:43.893Z,5.78
2022-09-28T18:31:14.617Z,7.07
2022-09-28T18:33:44.125Z,7.38
2022-09-28T18:36:11.624Z,7.07
2022-09-28T18:38:39.179Z,8.00
2022-09-28T18:41:18.385Z,6.57
2022-09-28T18:43:51.209Z,6.82
2022-09-28T18:46:19.278Z,6.57
2022-09-28T18:48:49.767Z,6.28
2022-09-28T18:51:21.671Z,6.22
2022-09-28T18:53:50.057Z,5.85
2022-09-28T18:56:19.059Z,6.50
2022-09-28T18:58:51.730Z,7.55
2022-09-28T19:01:29.847Z,6.82
2022-09-28T19:04:07.406Z,7.97
2022-09-28T19:06:37.954Z,6.80
2022-09-28T19:09:05.089Z,6.50
2022-09-28T19:11:32.634Z,5.78
2022-09-28T19:13:59.864Z,5.80
2022-09-28T19:16:33.677Z,6.00
2022-09-28T19:19:02.822Z,5.95
2022-09-28T19:21:30.769Z,5.25
2022-09-28T19:24:04.101Z,5.90
2022-09-28T19:26:34.283Z,7.68
2022-09-28T19:29:02.861Z,9.68
2022-09-28T19:31:31.029Z,8.95
2022-09-28T19:33:58.852Z,8.80
2022-09-28T19:36:28.653Z,7.50
2022-09-28T19:39:03.501Z,7.47
2022-09-28T19:41:43.826Z,7.03
2022-09-28T19:44:25.451Z,7.30
2022-09-28T19:47:08.366Z,6.82
2022-09-28T19:49:39.202Z,7.05
2022-09-28T19:52:16.587Z,7.88
2022-09-28T19:54:55.801Z,8.23
2022-09-28T19:57:28.063Z,7.10
2022-09-28T20:02:29.688Z,6.97
2022-09-28T20:04:56.906Z,8.02
2022-09-28T20:07:24.068Z,7.65
2022-09-28T20:09:52.010Z,7.40
2022-09-28T20:12:20.428Z,8.07
2022-09-28T20:14:47.616Z,8.70
2022-09-28T20:17:17.338Z,8.63
2022-09-28T20:19:44.441Z,9.02
2022-09-28T20:22:14.109Z,9.10
2022-09-28T20:24:41.201Z,10.00
2022-09-28T20:27:08.739Z,10.57
2022-09-28T20:29:35.810Z,11.77
2022-09-28T20:32:04.159Z,10.82
2022-09-28T20:34:31.716Z,10.77
2022-09-28T20:36:58.976Z,10.15
2022-09-28T20:39:28.781Z,10.13
2022-09-28T20:41:58.358Z,9.55
2022-09-28T20:44:28.659Z,9.77
2022-09-28T20:46:56.764Z,10.00
2022-09-28T20:49:28.823Z,10.43
2022-09-28T20:51:55.952Z,10.80
2022-09-28T20:54:25.719Z,10.00
2022-09-28T20:56:53.116Z,10.30
2022-09-28T20:59:22.965Z,10.48
2022-09-28T21:01:51.230Z,9.48
2022-09-28T21:04:21.101Z,9.98
2022-09-28T21:06:48.474Z,9.38
2022-09-28T21:09:15.634Z,9.27
2022-09-28T21:11:45.284Z,9.00
2022-09-28T21:14:24.066Z,9.13
2022-09-28T21:16:51.460Z,8.60
2022-09-28T21:19:20.659Z,8.68
2022-09-28T21:21:47.726Z,8.43
2022-09-28T21:24:15.057Z,8.38
2022-09-28T21:26:42.320Z,7.60
2022-09-28T21:29:10.682Z,7.78
2022-09-28T21:31:45.674Z,7.65
2022-09-28T21:34:19.470Z,7.60
2022-09-28T21:36:51.281Z,8.50
2022-09-28T21:39:20.169Z,8.35
2022-09-28T21:41:47.464Z,7.40
2022-09-28T21:44:17.200Z,8.30
2022-09-28T21:46:44.453Z,7.50
2022-09-28T21:49:12.717Z,7.88
2022-09-28T21:51:42.062Z,7.97
2022-09-28T21:54:09.396Z,7.85
2022-09-28T21:56:36.482Z,7.40
2022-09-28T21:59:03.582Z,6.45
2022-09-28T22:01:33.270Z,6.57
2022-09-28T22:04:00.657Z,5.78
2022-09-28T22:06:29.197Z,6.22
2022-09-28T22:08:56.929Z,6.25
2022-09-28T22:11:27.796Z,6.50
2022-09-28T22:13:59.332Z,7.38
2022-09-28T22:16:30.478Z,7.72
2022-09-28T22:18:59.311Z,8.70
2022-09-28T22:21:30.015Z,9.15
2022-09-28T22:24:04.761Z,8.73
2022-09-28T22:26:34.255Z,9.27
2022-09-28T22:29:08.957Z,8.70
2022-09-28T22:31:40.908Z,7.75
2022-09-28T22:34:13.698Z,6.72
2022-09-28T22:36:40.830Z,6.00
2022-09-28T22:39:08.113Z,5.90
2022-09-28T22:41:35.635Z,5.63
2022-09-28T22:44:02.819Z,6.60
2022-09-28T22:46:32.535Z,5.45
2022-09-28T22:49:02.234Z,5.50
2022-09-28T22:51:31.118Z,5.20
2022-09-28T22:53:58.699Z,4.78
2022-09-28T22:56:28.227Z,5.55
2022-09-28T22:58:55.543Z,4.57
2022-09-28T23:01:29.897Z,4.88
2022-09-28T23:03:58.369Z,4.45
2022-09-28T23:06:28.230Z,4.80
2022-09-28T23:08:55.318Z,5.35
2022-09-28T23:11:25.335Z,4.78
2022-09-28T23:13:58.326Z,4.45
2022-09-28T23:16:28.498Z,5.00
2022-09-28T23:18:56.749Z,5.15
2022-09-28T23:21:26.539Z,4.70
2022-09-28T23:24:01.610Z,4.97
2022-09-28T23:26:32.715Z,4.70
2022-09-28T23:29:02.830Z,4.88
2022-09-28T23:31:33.065Z,4.80
2022-09-28T23:34:03.783Z,5.00
2022-09-28T23:36:32.285Z,4.82
2022-09-28T23:38:59.791Z,4.40
2022-09-28T23:41:29.528Z,5.13
2022-09-28T23:43:56.819Z,4.43
2022-09-28T23:46:26.182Z,4.25
2022-09-28T23:48:53.415Z,4.38
2022-09-28T23:51:20.728Z,4.57
2022-09-28T23:53:47.892Z,4.57
2022-09-28T23:56:15.022Z,5.03
2022-09-28T23:58:45.473Z,4.95
