createdAt,value
2022-07-29T00:02:25.491Z,2.27
2022-07-29T00:04:52.251Z,1.87
2022-07-29T00:07:18.917Z,2.23
2022-07-29T00:09:51.116Z,2.40
2022-07-29T00:12:25.114Z,2.20
2022-07-29T00:14:53.663Z,2.60
2022-07-29T00:17:20.307Z,2.77
2022-07-29T00:19:46.978Z,3.00
2022-07-29T00:22:14.711Z,2.10
2022-07-29T00:24:41.368Z,1.90
2022-07-29T00:27:07.948Z,2.20
2022-07-29T00:29:35.226Z,2.20
2022-07-29T00:32:03.171Z,2.00
2022-07-29T00:34:48.466Z,1.90
2022-07-29T00:37:15.176Z,1.97
2022-07-29T00:39:41.905Z,2.00
2022-07-29T00:42:10.573Z,2.10
2022-07-29T00:44:40.998Z,2.30
2022-07-29T00:47:08.362Z,2.27
2022-07-29T00:49:35.558Z,2.50
2022-07-29T00:52:05.927Z,1.53
2022-07-29T00:54:33.604Z,2.10
2022-07-29T00:57:00.609Z,2.27
2022-07-29T00:59:35.117Z,2.23
2022-07-29T01:02:03.441Z,1.90
2022-07-29T01:04:30.774Z,2.43
2022-07-29T01:06:57.672Z,2.40
2022-07-29T01:09:45.664Z,2.53
2022-07-29T01:12:11.454Z,2.53
2022-07-29T01:14:38.536Z,2.50
2022-07-29T01:17:12.257Z,2.70
2022-07-29T01:19:59.122Z,1.80
2022-07-29T01:22:32.286Z,2.73
2022-07-29T01:25:06.548Z,2.40
2022-07-29T01:27:48.567Z,2.30
2022-07-29T01:30:15.775Z,2.13
2022-07-29T01:32:43.911Z,2.40
2022-07-29T01:35:22.729Z,2.70
2022-07-29T01:37:52.907Z,2.13
2022-07-29T01:40:31.899Z,2.17
2022-07-29T01:43:00.885Z,1.90
2022-07-29T01:45:31.738Z,2.47
2022-07-29T01:48:02.979Z,2.90
2022-07-29T01:50:49.810Z,3.20
2022-07-29T01:53:22.520Z,2.90
2022-07-29T01:55:49.477Z,2.87
2022-07-29T01:58:19.947Z,2.70
2022-07-29T02:00:47.845Z,2.33
2022-07-29T02:03:15.740Z,2.50
2022-07-29T02:05:43.594Z,2.60
2022-07-29T02:08:11.076Z,2.80
2022-07-29T02:10:38.155Z,2.67
2022-07-29T02:13:05.120Z,2.30
2022-07-29T02:15:33.052Z,1.87
2022-07-29T02:18:02.096Z,2.93
2022-07-29T02:20:29.865Z,1.97
2022-07-29T02:22:56.790Z,2.33
2022-07-29T02:25:24.177Z,2.53
2022-07-29T02:27:52.100Z,2.43
2022-07-29T02:30:19.429Z,2.70
2022-07-29T02:32:47.002Z,2.30
2022-07-29T02:35:15.028Z,2.80
2022-07-29T02:37:43.355Z,2.07
2022-07-29T02:40:11.711Z,2.50
2022-07-29T02:42:39.655Z,2.60
2022-07-29T02:45:07.997Z,2.47
2022-07-29T02:47:41.806Z,2.33
2022-07-29T02:50:29.108Z,1.87
2022-07-29T02:52:59.737Z,2.30
2022-07-29T02:55:30.738Z,2.50
2022-07-29T02:58:06.663Z,2.13
2022-07-29T03:00:37.584Z,2.37
2022-07-29T03:03:05.657Z,4.23
2022-07-29T03:05:32.302Z,2.57
2022-07-29T03:08:01.287Z,2.23
2022-07-29T03:10:28.319Z,2.10
2022-07-29T03:12:55.947Z,2.40
2022-07-29T03:15:22.754Z,2.70
2022-07-29T03:17:52.618Z,3.40
2022-07-29T03:20:20.459Z,3.10
2022-07-29T03:22:49.993Z,1.90
2022-07-29T03:25:17.396Z,2.13
2022-07-29T03:27:44.377Z,2.63
2022-07-29T03:30:11.870Z,3.40
2022-07-29T03:32:39.278Z,2.60
2022-07-29T03:35:07.183Z,2.70
2022-07-29T03:37:34.496Z,3.70
2022-07-29T03:40:02.471Z,2.70
2022-07-29T03:42:34.334Z,3.50
2022-07-29T03:45:02.920Z,3.13
2022-07-29T03:47:50.199Z,3.23
2022-07-29T03:50:18.027Z,3.40
2022-07-29T03:52:45.558Z,3.40
2022-07-29T03:55:12.781Z,3.60
2022-07-29T03:57:40.606Z,3.50
2022-07-29T04:00:07.833Z,3.60
2022-07-29T04:02:34.607Z,4.20
2022-07-29T04:05:01.315Z,4.03
2022-07-29T04:07:28.078Z,3.60
2022-07-29T04:09:54.770Z,3.50
2022-07-29T04:12:22.012Z,4.20
2022-07-29T04:14:48.668Z,4.10
2022-07-29T04:17:15.445Z,4.03
2022-07-29T04:19:42.205Z,4.10
2022-07-29T04:22:08.947Z,4.60
2022-07-29T04:24:35.589Z,4.07
2022-07-29T04:27:02.302Z,3.83
2022-07-29T04:29:28.943Z,4.93
2022-07-29T04:31:55.627Z,3.73
2022-07-29T04:34:22.359Z,4.93
2022-07-29T04:36:49.077Z,5.83
2022-07-29T04:39:20.723Z,5.30
2022-07-29T04:41:50.258Z,4.33
2022-07-29T04:44:17.413Z,5.43
2022-07-29T04:46:45.737Z,4.67
2022-07-29T04:49:12.489Z,6.10
2022-07-29T04:51:39.265Z,5.67
2022-07-29T04:54:05.982Z,4.50
2022-07-29T04:56:32.805Z,4.20
2022-07-29T04:58:59.435Z,4.63
2022-07-29T05:01:26.094Z,5.17
2022-07-29T05:03:57.006Z,5.13
2022-07-29T05:06:26.719Z,4.33
2022-07-29T05:08:53.481Z,4.40
2022-07-29T05:11:22.383Z,5.20
2022-07-29T05:13:50.946Z,5.17
2022-07-29T05:16:17.660Z,4.70
2022-07-29T05:18:44.462Z,4.60
2022-07-29T05:21:11.119Z,4.77
2022-07-29T05:23:37.776Z,5.63
2022-07-29T05:26:04.449Z,4.63
2022-07-29T05:28:34.105Z,4.50
2022-07-29T05:31:00.836Z,4.60
2022-07-29T05:33:36.105Z,6.00
2022-07-29T05:36:07.877Z,4.90
2022-07-29T05:38:38.336Z,5.00
2022-07-29T05:41:05.447Z,6.40
2022-07-29T05:43:32.792Z,4.67
2022-07-29T05:45:59.612Z,5.43
2022-07-29T05:48:26.655Z,6.97
2022-07-29T05:50:53.438Z,6.63
2022-07-29T05:53:20.780Z,6.93
2022-07-29T05:55:48.495Z,5.63
2022-07-29T05:58:15.621Z,6.60
2022-07-29T06:00:42.545Z,6.60
2022-07-29T06:03:09.320Z,8.50
2022-07-29T06:05:36.084Z,9.23
2022-07-29T06:08:03.001Z,9.73
2022-07-29T06:10:32.421Z,8.03
2022-07-29T06:13:46.106Z,6.77
2022-07-29T06:16:15.821Z,7.90
2022-07-29T06:18:56.853Z,8.00
2022-07-29T06:21:25.131Z,8.23
2022-07-29T06:23:54.957Z,8.07
2022-07-29T06:26:30.268Z,9.03
2022-07-29T06:28:58.277Z,6.83
2022-07-29T06:31:25.096Z,7.17
2022-07-29T06:33:51.964Z,7.10
2022-07-29T06:36:21.732Z,7.87
2022-07-29T06:38:51.309Z,5.80
2022-07-29T06:41:19.211Z,5.60
2022-07-29T06:43:51.865Z,5.70
2022-07-29T06:46:22.120Z,6.70
2022-07-29T06:48:49.597Z,5.83
2022-07-29T06:51:22.213Z,6.47
2022-07-29T06:53:59.911Z,7.47
2022-07-29T06:56:30.602Z,7.87
2022-07-29T06:58:57.503Z,6.77
2022-07-29T07:01:24.348Z,6.53
2022-07-29T07:03:52.240Z,6.80
2022-07-29T07:06:19.315Z,6.40
2022-07-29T07:08:46.058Z,6.50
2022-07-29T07:11:12.900Z,6.20
2022-07-29T07:13:39.642Z,6.53
2022-07-29T07:16:06.511Z,7.33
2022-07-29T07:18:33.465Z,6.10
2022-07-29T07:21:00.305Z,6.33
2022-07-29T07:23:27.108Z,6.63
2022-07-29T07:25:53.856Z,6.17
2022-07-29T07:28:24.928Z,7.60
2022-07-29T07:30:54.012Z,7.00
2022-07-29T07:33:20.787Z,6.80
2022-07-29T07:35:47.981Z,6.90
2022-07-29T07:38:14.778Z,7.07
2022-07-29T07:40:42.082Z,8.23
2022-07-29T07:43:08.898Z,8.27
2022-07-29T07:45:38.114Z,6.97
2022-07-29T07:48:05.547Z,5.93
2022-07-29T07:50:32.558Z,8.07
2022-07-29T07:52:59.438Z,5.90
2022-07-29T07:55:26.856Z,7.57
2022-07-29T07:57:55.392Z,7.03
2022-07-29T08:00:22.994Z,5.90
2022-07-29T08:02:51.219Z,6.63
2022-07-29T08:05:18.710Z,5.37
2022-07-29T08:07:46.505Z,5.50
2022-07-29T08:10:13.973Z,6.60
2022-07-29T08:12:40.971Z,5.97
2022-07-29T08:15:08.690Z,5.03
2022-07-29T08:17:35.666Z,5.60
2022-07-29T08:20:02.562Z,4.90
2022-07-29T08:22:29.895Z,5.23
2022-07-29T08:24:57.065Z,4.73
2022-07-29T08:27:42.323Z,4.20
2022-07-29T08:30:11.398Z,4.23
2022-07-29T08:32:55.204Z,3.47
2022-07-29T08:35:22.576Z,3.80
2022-07-29T08:37:49.350Z,4.50
2022-07-29T08:40:16.383Z,3.70
2022-07-29T08:42:43.294Z,4.53
2022-07-29T08:45:10.494Z,3.77
2022-07-29T08:47:40.692Z,4.03
2022-07-29T08:50:11.108Z,3.73
2022-07-29T08:52:39.399Z,3.37
2022-07-29T08:55:07.056Z,3.43
2022-07-29T08:57:34.510Z,4.87
2022-07-29T09:00:08.117Z,3.80
2022-07-29T09:02:44.151Z,4.77
2022-07-29T09:05:13.775Z,4.57
2022-07-29T09:07:41.031Z,4.20
2022-07-29T09:10:08.137Z,3.20
2022-07-29T09:12:38.026Z,3.60
2022-07-29T09:15:05.423Z,3.83
2022-07-29T09:17:45.826Z,4.07
2022-07-29T09:20:13.768Z,3.60
2022-07-29T09:22:42.250Z,3.60
2022-07-29T09:25:09.702Z,3.57
2022-07-29T09:27:37.011Z,3.30
2022-07-29T09:30:03.822Z,5.07
2022-07-29T09:32:30.643Z,5.23
2022-07-29T09:35:17.315Z,4.20
2022-07-29T09:37:44.663Z,4.00
2022-07-29T09:40:18.053Z,2.90
2022-07-29T09:42:45.335Z,2.93
2022-07-29T09:45:12.488Z,2.17
2022-07-29T09:47:45.789Z,3.30
2022-07-29T09:50:12.898Z,3.40
2022-07-29T09:52:47.133Z,3.37
2022-07-29T09:55:18.106Z,3.63
2022-07-29T09:57:49.031Z,3.00
2022-07-29T10:00:18.959Z,2.37
2022-07-29T10:02:46.982Z,3.13
2022-07-29T10:05:18.949Z,2.20
2022-07-29T10:07:53.691Z,3.23
2022-07-29T10:10:25.188Z,3.13
2022-07-29T10:12:51.870Z,3.80
2022-07-29T10:15:18.941Z,3.30
2022-07-29T10:17:46.292Z,2.70
2022-07-29T10:20:16.394Z,3.50
2022-07-29T10:22:53.195Z,3.73
2022-07-29T10:25:21.039Z,4.10
2022-07-29T10:27:48.435Z,3.90
2022-07-29T10:30:15.910Z,3.20
2022-07-29T10:33:01.422Z,3.93
2022-07-29T10:35:28.491Z,2.60
2022-07-29T10:38:17.251Z,3.10
2022-07-29T10:41:02.734Z,3.30
2022-07-29T10:43:37.065Z,3.87
2022-07-29T10:46:08.140Z,3.70
2022-07-29T10:48:36.093Z,4.00
2022-07-29T10:51:06.970Z,4.87
2022-07-29T10:53:47.880Z,3.70
2022-07-29T10:56:27.790Z,3.43
2022-07-29T10:59:13.543Z,4.17
2022-07-29T11:01:40.421Z,3.80
2022-07-29T11:04:17.144Z,4.50
2022-07-29T11:07:05.864Z,3.70
2022-07-29T11:09:38.417Z,4.67
2022-07-29T11:12:25.597Z,5.80
2022-07-29T11:15:01.569Z,4.50
2022-07-29T11:17:37.572Z,4.50
2022-07-29T11:20:34.706Z,4.40
2022-07-29T11:23:18.757Z,4.40
2022-07-29T11:25:52.354Z,5.37
2022-07-29T11:28:22.801Z,4.43
2022-07-29T11:30:51.554Z,4.30
2022-07-29T11:33:37.460Z,4.80
2022-07-29T11:36:28.175Z,4.83
2022-07-29T11:39:17.006Z,5.37
2022-07-29T11:41:48.966Z,4.40
2022-07-29T11:44:17.905Z,4.70
2022-07-29T11:46:44.807Z,3.80
2022-07-29T11:49:15.319Z,3.93
2022-07-29T11:51:48.311Z,4.47
2022-07-29T11:54:18.454Z,3.93
2022-07-29T11:56:55.620Z,4.40
2022-07-29T11:59:32.907Z,3.83
2022-07-29T12:04:50.019Z,3.63
2022-07-29T12:07:18.200Z,4.20
2022-07-29T12:09:56.928Z,5.57
2022-07-29T12:12:24.520Z,4.83
2022-07-29T12:14:51.608Z,4.03
2022-07-29T12:17:35.140Z,4.77
2022-07-29T12:20:03.805Z,4.27
2022-07-29T12:22:32.730Z,4.40
2022-07-29T12:25:32.329Z,3.90
2022-07-29T12:28:00.176Z,2.77
2022-07-29T12:30:55.599Z,3.10
2022-07-29T12:33:28.385Z,3.43
2022-07-29T12:36:17.394Z,3.40
2022-07-29T12:38:44.148Z,2.97
2022-07-29T12:41:11.667Z,3.50
2022-07-29T12:43:52.332Z,2.87
2022-07-29T12:46:20.208Z,2.20
2022-07-29T12:48:51.195Z,1.97
2022-07-29T12:51:18.294Z,2.50
2022-07-29T12:54:03.222Z,3.23
2022-07-29T12:56:45.825Z,2.93
2022-07-29T12:59:20.060Z,2.90
2022-07-29T13:01:49.637Z,3.20
2022-07-29T13:04:30.347Z,3.17
2022-07-29T13:07:02.307Z,2.67
2022-07-29T13:09:41.925Z,3.50
2022-07-29T13:12:09.327Z,2.23
2022-07-29T13:14:40.266Z,2.80
2022-07-29T13:17:18.775Z,3.00
2022-07-29T13:19:45.726Z,2.83
2022-07-29T13:22:13.291Z,2.70
2022-07-29T13:25:08.806Z,1.80
2022-07-29T13:27:41.318Z,1.90
2022-07-29T13:30:09.175Z,1.60
2022-07-29T13:32:37.637Z,1.90
2022-07-29T13:35:06.379Z,2.00
2022-07-29T13:37:35.234Z,1.50
2022-07-29T13:40:04.128Z,1.60
2022-07-29T13:42:31.385Z,2.20
2022-07-29T13:44:58.423Z,1.70
2022-07-29T13:47:32.131Z,1.80
2022-07-29T13:50:03.816Z,1.90
2022-07-29T13:52:34.548Z,2.00
2022-07-29T13:55:01.331Z,1.67
2022-07-29T13:57:28.051Z,1.70
2022-07-29T13:59:55.577Z,2.80
2022-07-29T14:02:25.399Z,1.80
2022-07-29T14:04:53.806Z,1.90
2022-07-29T14:07:20.821Z,1.93
2022-07-29T14:09:48.078Z,1.70
2022-07-29T14:12:14.847Z,1.87
2022-07-29T14:14:42.516Z,1.20
2022-07-29T14:17:11.049Z,1.70
2022-07-29T14:19:39.928Z,1.30
2022-07-29T14:22:08.965Z,1.50
2022-07-29T14:24:38.157Z,1.57
2022-07-29T14:27:07.087Z,1.77
2022-07-29T14:29:37.473Z,1.60
2022-07-29T14:32:10.259Z,1.57
2022-07-29T14:34:38.410Z,1.67
2022-07-29T14:37:06.719Z,1.40
2022-07-29T14:39:42.075Z,2.13
2022-07-29T14:42:10.350Z,1.63
2022-07-29T14:44:41.770Z,1.30
2022-07-29T14:47:09.117Z,2.10
2022-07-29T14:49:37.631Z,1.40
2022-07-29T14:52:05.696Z,1.43
2022-07-29T14:54:36.001Z,2.13
2022-07-29T14:57:03.161Z,2.07
2022-07-29T14:59:31.525Z,2.27
2022-07-29T15:01:58.607Z,1.90
2022-07-29T15:04:25.844Z,1.97
2022-07-29T15:06:52.997Z,2.07
2022-07-29T15:09:19.801Z,1.97
2022-07-29T15:11:46.500Z,2.33
2022-07-29T15:14:13.631Z,2.17
2022-07-29T15:16:43.558Z,1.50
2022-07-29T15:19:10.733Z,1.70
2022-07-29T15:21:48.061Z,2.67
2022-07-29T15:24:16.481Z,2.70
2022-07-29T15:26:44.053Z,2.07
2022-07-29T15:29:11.070Z,2.63
2022-07-29T15:31:37.903Z,2.47
2022-07-29T15:34:06.318Z,2.70
2022-07-29T15:36:51.644Z,2.93
2022-07-29T15:39:20.059Z,3.80
2022-07-29T15:41:46.907Z,2.93
2022-07-29T15:44:14.103Z,2.50
2022-07-29T15:47:00.395Z,2.47
2022-07-29T15:49:48.273Z,2.13
2022-07-29T15:52:25.356Z,3.30
2022-07-29T15:54:57.638Z,2.60
2022-07-29T15:57:24.938Z,2.80
2022-07-29T15:59:52.092Z,2.23
2022-07-29T16:02:23.913Z,3.50
2022-07-29T16:04:50.734Z,2.80
2022-07-29T16:07:17.507Z,2.73
2022-07-29T16:09:48.100Z,2.90
2022-07-29T16:12:17.788Z,3.33
2022-07-29T16:14:45.052Z,2.97
2022-07-29T16:17:14.337Z,2.70
2022-07-29T16:19:42.473Z,2.47
2022-07-29T16:22:09.327Z,2.30
2022-07-29T16:24:36.279Z,2.23
2022-07-29T16:27:03.047Z,2.67
2022-07-29T16:29:29.864Z,2.33
2022-07-29T16:31:57.082Z,2.10
2022-07-29T16:34:24.028Z,2.40
2022-07-29T16:36:51.158Z,2.53
2022-07-29T16:39:18.184Z,2.60
2022-07-29T16:41:45.029Z,2.30
2022-07-29T16:44:11.758Z,3.57
2022-07-29T16:46:39.110Z,2.33
2022-07-29T16:49:09.095Z,2.90
2022-07-29T16:51:36.200Z,3.20
2022-07-29T16:54:03.028Z,2.40
2022-07-29T16:56:30.503Z,3.03
2022-07-29T16:58:58.089Z,2.80
2022-07-29T17:01:26.045Z,2.70
2022-07-29T17:04:08.198Z,2.87
2022-07-29T17:06:37.534Z,3.07
2022-07-29T17:09:05.287Z,3.40
2022-07-29T17:11:52.531Z,3.60
2022-07-29T17:14:24.039Z,4.20
2022-07-29T17:17:01.298Z,3.83
2022-07-29T17:19:30.649Z,3.80
2022-07-29T17:22:06.400Z,3.30
2022-07-29T17:24:35.849Z,3.27
2022-07-29T17:27:02.684Z,4.00
2022-07-29T17:29:29.431Z,4.00
2022-07-29T17:31:57.684Z,3.63
2022-07-29T17:34:24.684Z,5.20
2022-07-29T17:36:51.620Z,4.10
2022-07-29T17:39:19.567Z,4.10
2022-07-29T17:41:46.946Z,4.13
2022-07-29T17:44:15.133Z,3.60
2022-07-29T17:46:42.001Z,4.33
2022-07-29T17:49:08.806Z,4.23
2022-07-29T17:51:36.133Z,4.10
2022-07-29T17:54:03.069Z,4.13
2022-07-29T17:56:29.818Z,4.63
2022-07-29T17:58:57.134Z,4.37
2022-07-29T18:01:23.972Z,3.60
2022-07-29T18:03:50.780Z,4.17
2022-07-29T18:06:43.103Z,5.17
2022-07-29T18:09:09.760Z,4.40
2022-07-29T18:11:36.421Z,3.10
2022-07-29T18:14:05.669Z,2.67
2022-07-29T18:16:32.365Z,4.00
2022-07-29T18:18:59.041Z,4.90
2022-07-29T18:21:43.536Z,3.83
2022-07-29T18:24:15.852Z,4.43
2022-07-29T18:26:42.521Z,3.47
2022-07-29T18:29:09.265Z,3.20
2022-07-29T18:31:37.656Z,4.53
2022-07-29T18:34:04.662Z,3.13
2022-07-29T18:36:31.382Z,3.63
2022-07-29T18:38:58.100Z,3.80
2022-07-29T18:41:24.727Z,4.10
2022-07-29T18:43:51.394Z,3.50
2022-07-29T18:46:18.038Z,3.73
2022-07-29T18:48:45.385Z,2.60
2022-07-29T18:51:12.085Z,3.03
2022-07-29T18:53:38.704Z,3.43
2022-07-29T18:56:05.804Z,3.97
2022-07-29T18:58:33.357Z,2.93
2022-07-29T19:01:02.703Z,3.97
2022-07-29T19:03:29.542Z,3.27
2022-07-29T19:05:56.249Z,3.07
2022-07-29T19:08:22.923Z,3.20
2022-07-29T19:10:49.791Z,2.90
2022-07-29T19:13:16.467Z,3.50
2022-07-29T19:15:44.302Z,4.30
2022-07-29T19:18:13.237Z,2.90
2022-07-29T19:20:40.602Z,3.70
2022-07-29T19:23:07.271Z,3.10
2022-07-29T19:25:35.635Z,3.90
2022-07-29T19:28:02.705Z,3.37
2022-07-29T19:30:29.395Z,4.30
2022-07-29T19:32:57.161Z,4.57
2022-07-29T19:35:32.986Z,5.23
2022-07-29T19:38:00.668Z,4.73
2022-07-29T19:40:28.852Z,4.23
2022-07-29T19:42:55.815Z,4.50
2022-07-29T19:45:24.441Z,4.37
2022-07-29T19:47:52.352Z,4.50
2022-07-29T19:50:19.016Z,3.57
2022-07-29T19:52:47.207Z,3.20
2022-07-29T19:55:14.156Z,4.90
2022-07-29T19:57:41.983Z,5.10
2022-07-29T20:00:11.278Z,4.80
2022-07-29T20:02:40.240Z,4.77
2022-07-29T20:05:07.961Z,4.50
2022-07-29T20:07:35.337Z,4.47
2022-07-29T20:10:02.402Z,4.80
2022-07-29T20:12:29.061Z,4.23
2022-07-29T20:14:55.825Z,5.07
2022-07-29T20:17:22.664Z,5.10
2022-07-29T20:19:50.273Z,4.27
2022-07-29T20:22:21.164Z,4.10
2022-07-29T20:24:48.581Z,4.90
2022-07-29T20:27:15.245Z,4.70
2022-07-29T20:29:41.908Z,5.70
2022-07-29T20:32:08.846Z,6.10
2022-07-29T20:34:35.472Z,5.30
2022-07-29T20:37:02.908Z,5.13
2022-07-29T20:39:30.318Z,4.77
2022-07-29T20:41:57.041Z,5.83
2022-07-29T20:44:24.779Z,4.90
2022-07-29T20:46:51.607Z,5.77
2022-07-29T20:49:18.279Z,5.60
2022-07-29T20:51:45.132Z,5.30
2022-07-29T20:54:12.162Z,5.50
2022-07-29T20:56:39.159Z,5.20
2022-07-29T20:59:05.921Z,5.73
2022-07-29T21:01:32.733Z,5.60
2022-07-29T21:04:00.345Z,4.90
2022-07-29T21:06:26.980Z,4.90
2022-07-29T21:08:55.730Z,3.93
2022-07-29T21:11:43.770Z,5.33
2022-07-29T21:14:09.434Z,4.77
2022-07-29T21:16:36.129Z,4.80
2022-07-29T21:19:02.870Z,4.80
2022-07-29T21:21:29.596Z,5.30
2022-07-29T21:23:56.319Z,5.37
2022-07-29T21:26:23.011Z,6.40
2022-07-29T21:28:50.139Z,6.30
2022-07-29T21:31:17.296Z,5.40
2022-07-29T21:33:45.308Z,5.20
2022-07-29T21:36:46.104Z,6.97
2022-07-29T21:38:59.831Z,5.20
2022-07-29T21:41:26.764Z,5.90
2022-07-29T21:43:54.676Z,4.50
2022-07-29T21:46:24.972Z,6.37
2022-07-29T21:48:51.811Z,5.10
2022-07-29T21:51:18.659Z,6.33
2022-07-29T21:53:45.353Z,6.40
2022-07-29T21:56:14.915Z,6.07
2022-07-29T21:58:41.987Z,7.30
2022-07-29T22:01:11.121Z,7.20
2022-07-29T22:03:37.933Z,6.50
2022-07-29T22:06:05.175Z,6.60
2022-07-29T22:08:31.868Z,6.30
2022-07-29T22:10:58.478Z,7.50
2022-07-29T22:13:25.096Z,6.57
2022-07-29T22:15:51.845Z,6.30
2022-07-29T22:18:21.030Z,7.77
2022-07-29T22:20:48.800Z,6.53
2022-07-29T22:23:15.424Z,6.47
2022-07-29T22:25:42.034Z,6.10
2022-07-29T22:28:09.736Z,8.47
2022-07-29T22:30:36.413Z,6.87
2022-07-29T22:33:03.051Z,5.90
2022-07-29T22:35:29.612Z,7.17
2022-07-29T22:37:56.582Z,5.77
2022-07-29T22:40:23.465Z,6.40
2022-07-29T22:42:57.501Z,7.70
2022-07-29T22:45:24.157Z,6.50
2022-07-29T22:47:55.942Z,7.60
2022-07-29T22:50:26.355Z,7.23
2022-07-29T22:52:53.035Z,8.10
2022-07-29T22:55:19.728Z,8.33
2022-07-29T22:57:46.425Z,7.80
2022-07-29T23:00:13.561Z,8.77
2022-07-29T23:02:41.838Z,9.10
2022-07-29T23:05:09.123Z,9.50
2022-07-29T23:07:36.122Z,10.40
2022-07-29T23:10:03.726Z,8.37
2022-07-29T23:12:30.475Z,8.13
2022-07-29T23:14:57.130Z,10.07
2022-07-29T23:17:24.297Z,10.80
2022-07-29T23:19:51.112Z,10.97
2022-07-29T23:22:18.471Z,12.17
2022-07-29T23:24:45.406Z,11.17
2022-07-29T23:27:12.466Z,12.20
2022-07-29T23:29:39.333Z,11.83
2022-07-29T23:32:05.998Z,10.90
2022-07-29T23:34:32.753Z,9.87
2022-07-29T23:36:59.630Z,11.80
2022-07-29T23:39:26.553Z,9.97
2022-07-29T23:41:53.460Z,12.60
2022-07-29T23:44:20.307Z,12.17
2022-07-29T23:46:47.027Z,11.07
2022-07-29T23:49:14.549Z,12.83
2022-07-29T23:51:41.266Z,10.23
2022-07-29T23:54:07.968Z,10.53
2022-07-29T23:56:34.768Z,10.70
2022-07-29T23:59:01.488Z,8.50
