createdAt,value
2018-09-01T00:01:36.941Z,14.30
2018-09-01T00:04:12.031Z,14.30
2018-09-01T00:06:47.061Z,14.30
2018-09-01T00:09:21.835Z,14.30
2018-09-01T00:12:02.416Z,14.30
2018-09-01T00:14:37.714Z,14.30
2018-09-01T00:17:29.503Z,14.20
2018-09-01T00:20:05.053Z,14.20
2018-09-01T00:22:40.251Z,14.20
2018-09-01T00:25:15.600Z,14.10
2018-09-01T00:27:50.714Z,14.10
2018-09-01T00:30:25.744Z,14.10
2018-09-01T00:33:01.305Z,14.00
2018-09-01T00:35:36.608Z,14.00
2018-09-01T00:38:16.531Z,14.00
2018-09-01T00:40:51.677Z,14.00
2018-09-01T00:43:26.794Z,14.00
2018-09-01T00:46:01.642Z,13.90
2018-09-01T00:48:36.597Z,13.90
2018-09-01T00:51:12.131Z,13.90
2018-09-01T00:53:47.036Z,13.90
2018-09-01T00:56:21.722Z,13.80
2018-09-01T00:58:57.327Z,13.80
2018-09-01T01:01:32.459Z,13.70
2018-09-01T01:04:07.333Z,13.70
2018-09-01T01:06:42.503Z,13.70
2018-09-01T01:09:17.621Z,13.70
2018-09-01T01:11:52.627Z,13.70
2018-09-01T01:14:27.483Z,13.60
2018-09-01T01:17:02.690Z,13.60
2018-09-01T01:19:38.348Z,13.60
2018-09-01T01:22:13.480Z,13.60
2018-09-01T01:24:48.491Z,13.50
2018-09-01T01:27:23.496Z,13.50
2018-09-01T01:29:59.020Z,13.50
2018-09-01T01:32:34.115Z,13.50
2018-09-01T01:35:09.197Z,13.50
2018-09-01T01:37:44.430Z,13.50
2018-09-01T01:40:19.481Z,13.50
2018-09-01T01:42:54.276Z,13.50
2018-09-01T01:45:30.516Z,13.40
2018-09-01T01:48:05.776Z,13.40
2018-09-01T01:50:40.858Z,13.40
2018-09-01T01:53:15.946Z,13.40
2018-09-01T01:55:51.213Z,13.40
2018-09-01T01:58:26.367Z,13.30
2018-09-01T02:01:02.067Z,13.30
2018-09-01T02:03:37.153Z,13.30
2018-09-01T02:06:12.025Z,13.30
2018-09-01T02:08:47.224Z,13.30
2018-09-01T02:11:22.181Z,13.20
2018-09-01T02:13:57.842Z,13.30
2018-09-01T02:16:32.878Z,13.30
2018-09-01T02:19:09.293Z,13.30
2018-09-01T02:21:44.524Z,13.30
2018-09-01T02:24:19.555Z,13.20
2018-09-01T02:26:54.539Z,13.20
2018-09-01T02:29:29.734Z,13.20
2018-09-01T02:32:05.289Z,13.20
2018-09-01T02:34:40.170Z,13.20
2018-09-01T02:37:16.788Z,13.10
2018-09-01T02:39:52.174Z,13.10
2018-09-01T02:42:27.463Z,13.10
2018-09-01T02:45:02.483Z,13.00
2018-09-01T02:47:37.699Z,13.00
2018-09-01T02:50:13.289Z,13.00
2018-09-01T02:52:48.296Z,13.00
2018-09-01T02:55:24.239Z,13.00
2018-09-01T02:57:59.376Z,12.90
2018-09-01T03:00:37.317Z,12.90
2018-09-01T03:03:12.305Z,12.90
2018-09-01T03:05:47.475Z,12.90
2018-09-01T03:08:22.625Z,12.80
2018-09-01T03:10:58.216Z,12.80
2018-09-01T03:13:33.851Z,12.70
2018-09-01T03:16:09.054Z,12.70
2018-09-01T03:18:44.084Z,12.70
2018-09-01T03:21:19.938Z,12.60
2018-09-01T03:23:55.745Z,12.60
2018-09-01T03:26:30.686Z,12.60
2018-09-01T03:29:06.126Z,12.50
2018-09-01T03:31:41.187Z,12.50
2018-09-01T03:34:15.988Z,12.50
2018-09-01T03:36:52.338Z,12.40
2018-09-01T03:39:27.384Z,12.40
2018-09-01T03:42:02.501Z,12.40
2018-09-01T03:44:37.731Z,12.40
2018-09-01T03:47:12.853Z,12.40
2018-09-01T03:49:48.589Z,12.40
2018-09-01T03:52:23.395Z,12.40
2018-09-01T03:54:58.471Z,12.40
2018-09-01T03:57:33.649Z,12.40
2018-09-01T04:00:13.855Z,12.40
2018-09-01T04:02:48.621Z,12.30
2018-09-01T04:05:23.569Z,12.30
2018-09-01T04:07:58.278Z,12.30
2018-09-01T04:10:34.361Z,12.30
2018-09-01T04:13:09.325Z,12.30
2018-09-01T04:15:44.201Z,12.30
2018-09-01T04:18:19.034Z,12.30
2018-09-01T04:20:54.089Z,12.30
2018-09-01T04:23:29.087Z,12.30
2018-09-01T04:26:04.667Z,12.30
2018-09-01T04:28:40.668Z,12.30
2018-09-01T04:31:16.388Z,12.20
2018-09-01T04:33:51.645Z,12.20
2018-09-01T04:36:27.712Z,12.10
2018-09-01T04:39:03.025Z,12.10
2018-09-01T04:41:38.279Z,12.10
2018-09-01T04:44:13.474Z,12.10
2018-09-01T04:46:48.532Z,12.10
2018-09-01T04:49:24.197Z,12.10
2018-09-01T04:51:59.365Z,12.10
2018-09-01T04:54:34.242Z,12.10
2018-09-01T04:57:09.907Z,12.10
2018-09-01T04:59:44.839Z,12.10
2018-09-01T05:02:20.524Z,12.10
2018-09-01T05:04:56.399Z,12.10
2018-09-01T05:07:31.530Z,12.20
2018-09-01T05:10:06.530Z,12.20
2018-09-01T05:12:41.806Z,12.20
2018-09-01T05:15:17.324Z,12.20
2018-09-01T05:17:52.439Z,12.30
2018-09-01T05:20:27.740Z,12.20
2018-09-01T05:23:02.625Z,12.30
2018-09-01T05:25:37.557Z,12.30
2018-09-01T05:28:13.173Z,12.30
2018-09-01T05:30:48.234Z,12.30
2018-09-01T05:33:23.464Z,12.40
2018-09-01T05:35:58.990Z,12.40
2018-09-01T05:38:34.380Z,12.40
2018-09-01T05:41:10.015Z,12.40
2018-09-01T05:43:44.967Z,12.50
2018-09-01T05:46:20.203Z,12.50
2018-09-01T05:48:55.752Z,12.50
2018-09-01T05:51:30.728Z,12.50
2018-09-01T05:54:05.805Z,12.60
2018-09-01T05:56:41.409Z,12.60
2018-09-01T05:59:17.163Z,12.60
2018-09-01T06:01:52.129Z,12.60
2018-09-01T06:04:27.407Z,12.60
2018-09-01T06:07:02.383Z,12.70
2018-09-01T06:09:38.610Z,12.70
2018-09-01T06:12:14.240Z,12.70
2018-09-01T06:14:49.662Z,12.80
2018-09-01T06:17:25.677Z,12.80
2018-09-01T06:20:00.905Z,12.90
2018-09-01T06:22:36.628Z,12.90
2018-09-01T06:25:12.179Z,12.90
2018-09-01T06:27:49.739Z,13.00
2018-09-01T06:30:27.560Z,13.00
2018-09-01T06:33:02.597Z,13.00
2018-09-01T06:35:37.766Z,13.00
2018-09-01T06:38:13.148Z,13.00
2018-09-01T06:40:48.393Z,13.10
2018-09-01T06:43:24.126Z,13.10
2018-09-01T06:45:59.337Z,13.10
2018-09-01T06:48:34.399Z,13.20
2018-09-01T06:51:16.190Z,13.30
2018-09-01T06:53:51.448Z,13.30
2018-09-01T06:56:27.049Z,13.40
2018-09-01T06:59:03.180Z,13.40
2018-09-01T07:01:39.238Z,13.40
2018-09-01T07:04:14.240Z,13.50
2018-09-01T07:06:50.284Z,13.50
2018-09-01T07:09:25.610Z,13.60
2018-09-01T07:12:00.820Z,13.60
2018-09-01T07:14:36.136Z,13.70
2018-09-01T07:17:11.554Z,13.70
2018-09-01T07:19:46.834Z,13.80
2018-09-01T07:22:22.073Z,13.80
2018-09-01T07:24:57.045Z,13.90
2018-09-01T07:27:32.309Z,14.00
2018-09-01T07:30:08.951Z,14.00
2018-09-01T07:32:44.417Z,14.10
2018-09-01T07:35:19.987Z,14.20
2018-09-01T07:37:55.157Z,14.30
2018-09-01T07:40:31.104Z,14.40
2018-09-01T07:43:06.303Z,14.50
2018-09-01T07:45:41.615Z,14.50
2018-09-01T07:48:16.836Z,14.60
2018-09-01T07:50:52.546Z,14.80
2018-09-01T07:53:28.599Z,14.90
2018-09-01T07:56:03.546Z,14.90
2018-09-01T07:58:39.768Z,15.10
2018-09-01T08:01:15.922Z,15.10
2018-09-01T08:03:51.764Z,15.20
2018-09-01T08:06:27.324Z,15.30
2018-09-01T08:09:02.626Z,15.30
2018-09-01T08:11:37.944Z,15.40
2018-09-01T08:14:12.987Z,15.40
2018-09-01T08:16:48.353Z,15.50
2018-09-01T08:19:23.918Z,15.50
2018-09-01T08:21:59.097Z,15.60
2018-09-01T08:24:34.139Z,15.70
2018-09-01T08:27:08.992Z,15.70
2018-09-01T08:29:46.908Z,15.80
2018-09-01T08:32:22.796Z,15.80
2018-09-01T08:34:58.729Z,15.90
2018-09-01T08:37:33.890Z,16.00
2018-09-01T08:40:09.152Z,16.00
2018-09-01T08:42:44.191Z,16.10
2018-09-01T08:45:19.755Z,16.20
2018-09-01T08:47:55.799Z,16.20
2018-09-01T08:50:31.649Z,16.30
2018-09-01T08:53:07.873Z,16.40
2018-09-01T08:55:42.896Z,16.50
2018-09-01T08:58:19.093Z,16.60
2018-09-01T09:00:54.289Z,16.60
2018-09-01T09:03:29.270Z,16.60
2018-09-01T09:06:04.998Z,16.70
2018-09-01T09:08:40.326Z,16.80
2018-09-01T09:11:15.300Z,16.90
2018-09-01T09:13:50.509Z,17.00
2018-09-01T09:16:25.640Z,17.10
2018-09-01T09:19:00.559Z,17.10
2018-09-01T09:21:35.616Z,17.20
2018-09-01T09:24:10.966Z,17.30
2018-09-01T09:26:46.037Z,17.40
2018-09-01T09:29:21.018Z,17.40
2018-09-01T09:31:56.449Z,17.50
2018-09-01T09:34:31.826Z,17.50
2018-09-01T09:37:06.859Z,17.70
2018-09-01T09:39:42.011Z,17.80
2018-09-01T09:42:17.030Z,17.90
2018-09-01T09:44:52.283Z,18.00
2018-09-01T09:47:27.735Z,18.10
2018-09-01T09:50:03.383Z,18.10
2018-09-01T09:52:39.509Z,18.00
2018-09-01T09:55:14.543Z,18.10
2018-09-01T09:57:49.847Z,18.20
2018-09-01T10:00:30.171Z,18.30
2018-09-01T10:03:05.420Z,18.40
2018-09-01T10:05:40.530Z,18.50
2018-09-01T10:08:16.839Z,18.50
2018-09-01T10:10:51.917Z,18.50
2018-09-01T10:13:26.972Z,18.60
2018-09-01T10:16:02.142Z,18.70
2018-09-01T10:18:37.795Z,18.80
2018-09-01T10:21:12.834Z,18.90
2018-09-01T10:23:48.215Z,19.10
2018-09-01T10:26:23.292Z,19.30
2018-09-01T10:28:59.146Z,19.40
2018-09-01T10:31:34.352Z,19.50
2018-09-01T10:34:09.807Z,19.50
2018-09-01T10:36:45.000Z,19.60
2018-09-01T10:39:20.600Z,19.80
2018-09-01T10:41:56.121Z,19.90
2018-09-01T10:44:31.280Z,19.80
2018-09-01T10:47:06.948Z,19.70
2018-09-01T10:52:17.103Z,19.50
2018-09-01T10:54:52.511Z,19.30
2018-09-01T10:57:28.166Z,19.20
2018-09-01T11:00:04.291Z,19.00
2018-09-01T11:02:39.368Z,18.90
2018-09-01T11:05:15.233Z,18.80
2018-09-01T11:07:50.381Z,18.70
2018-09-01T11:10:25.495Z,18.80
2018-09-01T11:13:00.794Z,18.90
2018-09-01T11:15:36.176Z,19.00
2018-09-01T11:18:11.058Z,19.30
2018-09-01T11:20:46.156Z,19.40
2018-09-01T11:23:21.610Z,19.40
2018-09-01T11:25:57.734Z,19.60
2018-09-01T11:28:33.721Z,19.70
2018-09-01T11:31:08.904Z,19.80
2018-09-01T11:33:44.132Z,20.00
2018-09-01T11:36:19.931Z,20.20
2018-09-01T11:38:54.892Z,20.50
2018-09-01T11:41:30.860Z,20.70
2018-09-01T11:44:05.981Z,20.70
2018-09-01T11:46:41.092Z,20.80
2018-09-01T11:49:16.131Z,21.00
2018-09-01T11:51:51.314Z,21.10
2018-09-01T11:54:27.188Z,21.30
2018-09-01T11:57:02.357Z,21.50
2018-09-01T11:59:37.179Z,21.70
2018-09-01T12:02:12.474Z,22.00
2018-09-01T12:04:48.037Z,22.10
2018-09-01T12:07:23.419Z,22.00
2018-09-01T12:09:58.727Z,21.70
2018-09-01T12:12:34.490Z,21.50
2018-09-01T12:15:09.830Z,21.40
2018-09-01T12:17:45.094Z,21.40
2018-09-01T12:20:20.321Z,21.50
2018-09-01T12:22:55.502Z,21.60
2018-09-01T12:25:30.812Z,21.90
2018-09-01T12:28:06.204Z,22.10
2018-09-01T12:30:41.371Z,22.00
2018-09-01T12:33:16.914Z,21.70
2018-09-01T12:35:51.905Z,21.30
2018-09-01T12:38:27.439Z,21.20
2018-09-01T12:41:03.493Z,21.20
2018-09-01T12:43:38.481Z,21.20
2018-09-01T12:46:13.746Z,21.30
2018-09-01T12:48:48.881Z,21.30
2018-09-01T12:51:24.145Z,21.30
2018-09-01T12:53:58.892Z,21.30
2018-09-01T12:56:34.227Z,21.40
2018-09-01T12:59:10.707Z,21.60
2018-09-01T13:01:46.734Z,21.70
2018-09-01T13:04:22.129Z,21.80
2018-09-01T13:06:57.276Z,21.90
2018-09-01T13:09:32.567Z,21.90
2018-09-01T13:12:07.927Z,21.90
2018-09-01T13:14:43.624Z,22.00
2018-09-01T13:17:19.696Z,22.00
2018-09-01T13:19:55.728Z,22.10
2018-09-01T13:22:30.863Z,22.10
2018-09-01T13:25:06.894Z,22.30
2018-09-01T13:27:43.528Z,22.40
2018-09-01T13:30:18.871Z,22.40
2018-09-01T13:32:54.179Z,22.40
2018-09-01T13:35:29.469Z,22.50
2018-09-01T13:38:04.700Z,22.60
2018-09-01T13:40:40.205Z,22.60
2018-09-01T13:43:16.842Z,22.50
2018-09-01T13:45:51.731Z,22.40
2018-09-01T13:48:26.965Z,22.20
2018-09-01T13:51:02.108Z,22.30
2018-09-01T13:53:37.157Z,22.50
2018-09-01T13:56:12.033Z,22.70
2018-09-01T13:58:48.340Z,22.80
2018-09-01T14:01:23.692Z,22.90
2018-09-01T14:03:58.538Z,22.80
2018-09-01T14:06:33.654Z,22.70
2018-09-01T14:09:10.262Z,22.40
2018-09-01T14:11:45.664Z,22.10
2018-09-01T14:14:20.910Z,21.90
2018-09-01T14:16:56.789Z,22.00
2018-09-01T14:19:31.973Z,22.10
2018-09-01T14:22:08.039Z,22.20
2018-09-01T14:24:43.175Z,22.20
2018-09-01T14:27:18.345Z,22.30
2018-09-01T14:29:53.424Z,22.40
2018-09-01T14:32:28.628Z,22.50
2018-09-01T14:35:04.431Z,22.60
2018-09-01T14:37:39.618Z,22.70
2018-09-01T14:40:14.989Z,22.80
2018-09-01T14:42:50.299Z,22.80
2018-09-01T14:45:30.255Z,23.00
2018-09-01T14:48:05.495Z,23.00
2018-09-01T14:50:40.655Z,23.10
2018-09-01T14:53:16.408Z,23.10
2018-09-01T14:55:51.759Z,23.10
2018-09-01T14:58:27.142Z,22.70
2018-09-01T15:01:02.522Z,22.50
2018-09-01T15:03:37.974Z,22.20
2018-09-01T15:06:13.532Z,21.90
2018-09-01T15:08:48.718Z,21.70
2018-09-01T15:11:24.054Z,21.80
2018-09-01T15:13:59.538Z,21.90
2018-09-01T15:16:37.753Z,22.10
2018-09-01T15:19:13.076Z,22.30
2018-09-01T15:21:48.279Z,22.50
2018-09-01T15:24:23.686Z,22.40
2018-09-01T15:26:58.754Z,22.40
2018-09-01T15:29:34.549Z,22.60
2018-09-01T15:32:09.810Z,22.70
2018-09-01T15:34:51.773Z,23.00
2018-09-01T15:37:33.013Z,23.10
2018-09-01T15:40:08.374Z,23.00
2018-09-01T15:42:43.591Z,22.80
2018-09-01T15:45:19.066Z,22.60
2018-09-01T15:47:54.423Z,22.60
2018-09-01T15:50:29.610Z,22.60
2018-09-01T15:53:04.800Z,22.60
2018-09-01T15:55:39.799Z,22.60
2018-09-01T15:58:15.022Z,22.60
2018-09-01T16:00:50.062Z,22.70
2018-09-01T16:03:25.439Z,22.80
2018-09-01T16:06:00.826Z,23.00
2018-09-01T16:08:36.195Z,23.00
2018-09-01T16:11:11.226Z,22.90
2018-09-01T16:13:46.809Z,22.80
2018-09-01T16:16:22.041Z,22.80
2018-09-01T16:18:57.431Z,22.80
2018-09-01T16:21:32.617Z,22.80
2018-09-01T16:24:08.265Z,22.80
2018-09-01T16:26:43.623Z,22.80
2018-09-01T16:29:19.724Z,22.80
2018-09-01T16:31:55.080Z,22.90
2018-09-01T16:34:30.277Z,22.90
2018-09-01T16:37:05.830Z,23.00
2018-09-01T16:39:40.637Z,22.80
2018-09-01T16:42:15.779Z,22.50
2018-09-01T16:44:50.672Z,22.40
2018-09-01T16:47:25.898Z,22.10
2018-09-01T16:50:01.065Z,21.90
2018-09-01T16:52:36.679Z,21.60
2018-09-01T16:55:11.957Z,21.50
2018-09-01T16:57:51.392Z,21.30
2018-09-01T17:00:26.215Z,21.10
2018-09-01T17:03:01.518Z,21.10
2018-09-01T17:05:37.153Z,21.10
2018-09-01T17:08:12.595Z,21.20
2018-09-01T17:10:47.690Z,21.20
2018-09-01T17:13:22.919Z,21.20
2018-09-01T17:15:58.146Z,21.20
2018-09-01T17:18:33.967Z,21.20
2018-09-01T17:21:10.012Z,21.20
2018-09-01T17:23:45.166Z,21.20
2018-09-01T17:26:20.344Z,21.20
2018-09-01T17:28:55.496Z,21.20
2018-09-01T17:31:30.707Z,21.10
2018-09-01T17:34:06.384Z,20.90
2018-09-01T17:36:42.260Z,20.90
2018-09-01T17:39:17.291Z,20.80
2018-09-01T17:41:52.393Z,20.70
2018-09-01T17:44:27.721Z,20.50
2018-09-01T17:47:03.059Z,20.30
2018-09-01T17:49:38.718Z,20.20
2018-09-01T17:52:14.668Z,20.00
2018-09-01T17:54:50.001Z,19.90
2018-09-01T17:57:25.294Z,19.80
2018-09-01T18:00:01.029Z,19.70
2018-09-01T18:02:36.943Z,19.60
2018-09-01T18:05:11.924Z,19.50
2018-09-01T18:07:47.150Z,19.40
2018-09-01T18:10:22.378Z,19.30
2018-09-01T18:12:57.432Z,19.20
2018-09-01T18:15:33.030Z,19.20
2018-09-01T18:18:09.399Z,19.10
2018-09-01T18:20:49.272Z,19.00
2018-09-01T18:23:24.502Z,18.90
2018-09-01T18:26:00.389Z,18.80
2018-09-01T18:28:35.562Z,18.80
2018-09-01T18:31:10.752Z,18.70
2018-09-01T18:33:46.048Z,18.70
2018-09-01T18:36:21.194Z,18.60
2018-09-01T18:38:56.888Z,18.60
2018-09-01T18:41:32.528Z,18.50
2018-09-01T18:44:07.915Z,18.40
2018-09-01T18:46:42.908Z,18.40
2018-09-01T18:49:18.232Z,18.30
2018-09-01T18:51:53.084Z,18.30
2018-09-01T18:54:28.295Z,18.20
2018-09-01T18:57:03.493Z,18.20
2018-09-01T18:59:38.979Z,18.10
2018-09-01T19:02:14.381Z,18.10
2018-09-01T19:04:50.263Z,18.00
2018-09-01T19:07:25.168Z,17.90
2018-09-01T19:10:00.094Z,17.90
2018-09-01T19:12:35.283Z,17.80
2018-09-01T19:15:11.091Z,17.80
2018-09-01T19:17:46.419Z,17.70
2018-09-01T19:20:21.939Z,17.70
2018-09-01T19:22:57.196Z,17.70
2018-09-01T19:25:32.508Z,17.60
2018-09-01T19:28:07.489Z,17.60
2018-09-01T19:30:42.924Z,17.50
2018-09-01T19:33:18.112Z,17.50
2018-09-01T19:35:53.347Z,17.50
2018-09-01T19:38:28.559Z,17.50
2018-09-01T19:41:03.525Z,17.40
2018-09-01T19:43:38.619Z,17.40
2018-09-01T19:46:14.243Z,17.30
2018-09-01T19:48:49.679Z,17.30
2018-09-01T19:51:24.949Z,17.20
2018-09-01T19:54:00.361Z,17.20
2018-09-01T19:56:36.079Z,17.10
2018-09-01T19:59:11.982Z,17.10
2018-09-01T20:01:47.138Z,17.10
2018-09-01T20:04:22.463Z,17.00
2018-09-01T20:06:58.089Z,17.00
2018-09-01T20:09:33.212Z,17.00
2018-09-01T20:12:08.457Z,16.90
2018-09-01T20:14:43.832Z,16.90
2018-09-01T20:17:19.084Z,16.80
2018-09-01T20:19:54.413Z,16.80
2018-09-01T20:22:29.755Z,16.70
2018-09-01T20:25:04.541Z,16.70
2018-09-01T20:27:40.599Z,16.60
2018-09-01T20:30:15.936Z,16.60
2018-09-01T20:32:57.863Z,16.60
2018-09-01T20:35:38.462Z,16.60
2018-09-01T20:38:13.588Z,16.50
2018-09-01T20:40:48.732Z,16.50
2018-09-01T20:43:25.063Z,16.40
2018-09-01T20:46:00.603Z,16.40
2018-09-01T20:48:35.716Z,16.40
2018-09-01T20:51:10.822Z,16.40
2018-09-01T20:53:46.039Z,16.30
2018-09-01T20:56:21.096Z,16.30
2018-09-01T20:58:57.056Z,16.30
2018-09-01T21:01:34.027Z,16.30
2018-09-01T21:04:09.400Z,16.30
2018-09-01T21:06:44.978Z,16.30
2018-09-01T21:09:20.307Z,16.20
2018-09-01T21:11:55.194Z,16.20
2018-09-01T21:14:30.491Z,16.10
2018-09-01T21:17:05.912Z,16.10
2018-09-01T21:19:42.692Z,16.10
2018-09-01T21:22:17.960Z,16.00
2018-09-01T21:24:53.631Z,16.00
2018-09-01T21:27:28.762Z,16.00
2018-09-01T21:30:03.951Z,16.00
2018-09-01T21:32:39.809Z,15.90
2018-09-01T21:35:14.992Z,15.90
2018-09-01T21:37:50.348Z,15.90
2018-09-01T21:40:25.600Z,15.80
2018-09-01T21:43:00.723Z,15.80
2018-09-01T21:45:36.083Z,15.80
2018-09-01T21:48:11.021Z,15.80
2018-09-01T21:50:46.320Z,15.70
2018-09-01T21:53:21.597Z,15.70
2018-09-01T21:55:57.337Z,15.60
2018-09-01T21:58:32.483Z,15.60
2018-09-01T22:01:12.713Z,15.60
2018-09-01T22:03:48.903Z,15.50
2018-09-01T22:06:24.523Z,15.50
2018-09-01T22:09:00.000Z,15.40
2018-09-01T22:11:35.013Z,15.40
2018-09-01T22:14:10.059Z,15.40
2018-09-01T22:16:45.312Z,15.40
2018-09-01T22:19:20.670Z,15.40
2018-09-01T22:21:55.935Z,15.30
2018-09-01T22:24:30.871Z,15.30
2018-09-01T22:27:06.168Z,15.30
2018-09-01T22:29:42.444Z,15.30
2018-09-01T22:32:18.605Z,15.30
2018-09-01T22:34:54.401Z,15.30
2018-09-01T22:37:30.555Z,15.30
2018-09-01T22:40:05.667Z,15.20
2018-09-01T22:42:40.576Z,15.20
2018-09-01T22:45:15.748Z,15.20
2018-09-01T22:47:50.783Z,15.20
2018-09-01T22:50:25.641Z,15.10
2018-09-01T22:53:00.847Z,15.10
2018-09-01T22:55:36.063Z,15.00
2018-09-01T22:58:11.221Z,15.00
2018-09-01T23:00:46.108Z,14.90
2018-09-01T23:03:21.165Z,14.90
2018-09-01T23:05:56.360Z,14.90
2018-09-01T23:08:31.817Z,14.80
2018-09-01T23:11:07.300Z,14.80
2018-09-01T23:13:43.181Z,14.80
2018-09-01T23:16:18.030Z,14.70
2018-09-01T23:18:53.158Z,14.70
2018-09-01T23:21:28.406Z,14.70
2018-09-01T23:24:03.443Z,14.60
2018-09-01T23:26:38.334Z,14.60
2018-09-01T23:29:13.525Z,14.60
2018-09-01T23:31:48.443Z,14.60
2018-09-01T23:34:23.422Z,14.60
2018-09-01T23:36:58.498Z,14.50
2018-09-01T23:39:33.325Z,14.50
2018-09-01T23:42:08.661Z,14.50
2018-09-01T23:44:43.844Z,14.50
2018-09-01T23:47:19.198Z,14.40
2018-09-01T23:49:54.093Z,14.40
2018-09-01T23:52:29.544Z,14.40
2018-09-01T23:55:05.145Z,14.30
2018-09-01T23:57:40.436Z,14.30
