createdAt,value
2022-09-05T00:02:33.714Z,100.00
2022-09-05T00:05:29.177Z,100.00
2022-09-05T00:08:22.049Z,100.00
2022-09-05T00:11:43.105Z,100.00
2022-09-05T00:14:08.879Z,100.00
2022-09-05T00:16:49.573Z,100.00
2022-09-05T00:24:20.076Z,100.00
2022-09-05T00:24:34.703Z,100.00
2022-09-05T00:26:03.525Z,100.00
2022-09-05T00:28:44.869Z,100.00
2022-09-05T00:31:54.936Z,100.00
2022-09-05T00:34:56.717Z,100.00
2022-09-05T00:37:36.586Z,100.00
2022-09-05T00:40:28.270Z,100.00
2022-09-05T00:43:09.725Z,100.00
2022-09-05T00:45:52.960Z,100.00
2022-09-05T00:48:44.423Z,100.00
2022-09-05T00:51:49.201Z,100.00
2022-09-05T00:54:40.887Z,100.00
2022-09-05T00:57:38.027Z,100.00
2022-09-05T01:00:20.835Z,100.00
2022-09-05T01:03:06.202Z,100.00
2022-09-05T01:05:52.950Z,100.00
2022-09-05T01:08:22.133Z,100.00
2022-09-05T01:10:57.599Z,100.00
2022-09-05T01:13:49.885Z,100.00
2022-09-05T01:16:27.509Z,100.00
2022-09-05T01:19:27.822Z,100.00
2022-09-05T01:22:20.219Z,100.00
2022-09-05T01:25:08.436Z,100.00
2022-09-05T01:29:14.527Z,100.00
2022-09-05T01:30:55.510Z,100.00
2022-09-05T01:33:49.497Z,100.00
2022-09-05T01:36:47.100Z,100.00
2022-09-05T01:40:14.374Z,100.00
2022-09-05T01:42:29.481Z,100.00
2022-09-05T01:45:24.627Z,100.00
2022-09-05T01:48:23.693Z,100.00
2022-09-05T01:51:36.946Z,100.00
2022-09-05T01:54:29.738Z,100.00
2022-09-05T01:57:36.301Z,100.00
2022-09-05T02:00:12.199Z,100.00
2022-09-05T02:02:50.470Z,100.00
2022-09-05T02:05:47.577Z,100.00
2022-09-05T02:08:15.730Z,100.00
2022-09-05T02:11:00.749Z,100.00
2022-09-05T02:13:35.998Z,100.00
2022-09-05T02:16:24.174Z,100.00
2022-09-05T02:18:58.967Z,100.00
2022-09-05T02:21:34.594Z,100.00
2022-09-05T02:24:33.395Z,100.00
2022-09-05T02:27:12.518Z,100.00
2022-09-05T02:30:19.112Z,100.00
2022-09-05T02:33:12.448Z,100.00
2022-09-05T02:36:05.485Z,100.00
2022-09-05T02:41:24.505Z,100.00
2022-09-05T02:45:12.795Z,100.00
2022-09-05T02:45:15.329Z,100.00
2022-09-05T02:48:16.268Z,100.00
2022-09-05T02:55:56.112Z,100.00
2022-09-05T02:57:42.663Z,100.00
2022-09-05T02:58:04.728Z,100.00
2022-09-05T03:00:16.008Z,100.00
2022-09-05T03:03:16.870Z,100.00
2022-09-05T03:05:56.645Z,100.00
2022-09-05T03:08:51.944Z,100.00
2022-09-05T03:11:47.925Z,100.00
2022-09-05T03:14:41.975Z,100.00
2022-09-05T03:17:11.345Z,100.00
2022-09-05T03:20:06.200Z,100.00
2022-09-05T03:22:52.261Z,100.00
2022-09-05T03:25:55.686Z,100.00
2022-09-05T03:29:08.117Z,100.00
2022-09-05T03:31:59.011Z,100.00
2022-09-05T03:34:37.759Z,100.00
2022-09-05T03:37:41.711Z,100.00
2022-09-05T03:40:16.954Z,100.00
2022-09-05T03:42:58.851Z,100.00
2022-09-05T03:46:01.802Z,100.00
2022-09-05T03:48:40.091Z,100.00
2022-09-05T03:57:07.416Z,100.00
2022-09-05T03:57:15.838Z,100.00
2022-09-05T03:57:43.472Z,100.00
2022-09-05T04:00:34.392Z,100.00
2022-09-05T04:08:07.002Z,100.00
2022-09-05T04:08:29.250Z,100.00
2022-09-05T04:08:48.019Z,100.00
2022-09-05T04:11:36.063Z,100.00
2022-09-05T04:14:46.217Z,100.00
2022-09-05T04:17:27.321Z,100.00
2022-09-05T04:20:17.973Z,100.00
2022-09-05T04:23:23.618Z,100.00
2022-09-05T04:26:11.384Z,100.00
2022-09-05T04:28:58.669Z,100.00
2022-09-05T04:32:18.396Z,100.00
2022-09-05T04:35:04.230Z,100.00
2022-09-05T04:37:48.816Z,100.00
2022-09-05T04:40:37.574Z,100.00
2022-09-05T04:43:28.669Z,100.00
2022-09-05T04:46:19.001Z,100.00
2022-09-05T04:49:04.953Z,100.00
2022-09-05T04:51:36.113Z,100.00
2022-09-05T04:54:29.962Z,100.00
2022-09-05T04:57:13.769Z,100.00
2022-09-05T05:03:03.245Z,100.00
2022-09-05T05:06:01.607Z,100.00
2022-09-05T05:06:14.484Z,100.00
2022-09-05T05:08:46.310Z,100.00
2022-09-05T05:13:51.196Z,100.00
2022-09-05T05:18:03.223Z,100.00
2022-09-05T05:18:16.247Z,100.00
2022-09-05T05:20:41.427Z,100.00
2022-09-05T05:23:17.115Z,100.00
2022-09-05T05:25:51.475Z,100.00
2022-09-05T05:28:29.286Z,100.00
2022-09-05T05:31:08.105Z,100.00
2022-09-05T05:33:38.898Z,100.00
2022-09-05T05:36:09.768Z,100.00
2022-09-05T05:38:48.916Z,100.00
2022-09-05T05:41:27.360Z,100.00
2022-09-05T05:43:54.211Z,100.00
2022-09-05T05:46:33.233Z,100.00
2022-09-05T05:49:11.931Z,100.00
2022-09-05T05:52:06.295Z,100.00
2022-09-05T05:55:07.342Z,100.00
2022-09-05T05:58:02.149Z,100.00
2022-09-05T06:00:54.612Z,100.00
2022-09-05T06:03:39.793Z,100.00
2022-09-05T06:06:32.292Z,100.00
2022-09-05T06:14:48.234Z,100.00
2022-09-05T06:14:59.829Z,100.00
2022-09-05T06:16:17.662Z,100.00
2022-09-05T06:18:50.130Z,100.00
2022-09-05T06:22:13.198Z,100.00
2022-09-05T06:25:16.343Z,100.00
2022-09-05T06:28:17.934Z,100.00
2022-09-05T06:31:29.309Z,100.00
2022-09-05T06:34:32.998Z,100.00
2022-09-05T06:37:10.549Z,100.00
2022-09-05T06:40:00.515Z,100.00
2022-09-05T06:43:06.034Z,100.00
2022-09-05T06:46:03.193Z,100.00
2022-09-05T06:48:44.674Z,100.00
2022-09-05T06:51:37.197Z,100.00
2022-09-05T06:54:41.415Z,100.00
2022-09-05T06:57:44.442Z,100.00
2022-09-05T07:00:19.636Z,100.00
2022-09-05T07:03:20.565Z,100.00
2022-09-05T07:06:04.646Z,100.00
2022-09-05T07:08:51.243Z,100.00
2022-09-05T07:11:25.440Z,100.00
2022-09-05T07:14:18.703Z,100.00
2022-09-05T07:16:57.253Z,100.00
2022-09-05T07:19:34.422Z,100.00
2022-09-05T07:22:33.450Z,100.00
2022-09-05T07:24:57.997Z,100.00
2022-09-05T07:27:41.758Z,100.00
2022-09-05T07:30:21.793Z,100.00
2022-09-05T07:32:53.553Z,98.42
2022-09-05T07:35:38.455Z,98.12
2022-09-05T07:38:16.021Z,97.13
2022-09-05T07:40:52.135Z,95.38
2022-09-05T07:43:30.382Z,93.23
2022-09-05T07:46:08.238Z,91.63
2022-09-05T07:48:40.294Z,91.12
2022-09-05T07:56:50.805Z,90.14
2022-09-05T07:56:59.131Z,90.80
2022-09-05T07:57:31.409Z,91.28
2022-09-05T08:00:05.585Z,89.55
2022-09-05T08:02:32.059Z,88.49
2022-09-05T08:05:05.864Z,89.73
2022-09-05T08:07:49.804Z,89.40
2022-09-05T08:10:35.914Z,90.01
2022-09-05T08:13:28.066Z,86.14
2022-09-05T08:16:11.091Z,84.39
2022-09-05T08:18:46.623Z,83.55
2022-09-05T08:21:27.425Z,83.08
2022-09-05T08:24:13.942Z,77.71
2022-09-05T08:26:49.608Z,77.69
2022-09-05T08:29:29.805Z,75.38
2022-09-05T08:32:11.297Z,76.52
2022-09-05T08:34:47.760Z,76.01
2022-09-05T08:37:20.993Z,74.77
2022-09-05T08:40:10.006Z,72.68
2022-09-05T08:42:57.165Z,73.63
2022-09-05T08:46:45.642Z,70.79
2022-09-05T08:49:13.004Z,72.75
2022-09-05T08:51:55.950Z,70.58
2022-09-05T08:54:34.471Z,69.93
2022-09-05T08:57:06.819Z,71.42
2022-09-05T08:59:57.844Z,71.72
2022-09-05T09:03:04.433Z,69.52
2022-09-05T09:06:15.135Z,69.44
2022-09-05T09:08:54.549Z,68.46
2022-09-05T09:11:38.306Z,67.13
2022-09-05T09:14:31.183Z,65.43
2022-09-05T09:17:26.169Z,63.49
2022-09-05T09:20:11.527Z,62.95
2022-09-05T09:22:52.042Z,60.85
2022-09-05T09:25:31.908Z,63.83
2022-09-05T09:28:48.539Z,62.55
2022-09-05T09:31:23.316Z,62.38
2022-09-05T09:34:04.354Z,61.07
2022-09-05T09:37:01.901Z,59.64
2022-09-05T09:39:39.679Z,59.75
2022-09-05T09:42:39.191Z,55.95
2022-09-05T09:45:29.595Z,55.06
2022-09-05T09:48:09.871Z,53.58
2022-09-05T09:50:58.408Z,53.62
2022-09-05T09:53:36.991Z,52.04
2022-09-05T09:56:26.902Z,50.03
2022-09-05T09:59:14.058Z,50.05
2022-09-05T10:03:36.318Z,52.22
2022-09-05T10:10:34.023Z,51.58
2022-09-05T10:10:49.152Z,50.62
2022-09-05T10:11:55.058Z,50.90
2022-09-05T10:14:49.804Z,51.80
2022-09-05T10:17:31.943Z,49.39
2022-09-05T10:20:12.017Z,49.56
2022-09-05T10:23:02.229Z,50.19
2022-09-05T10:25:43.802Z,48.82
2022-09-05T10:28:34.553Z,48.04
2022-09-05T10:35:06.907Z,48.00
2022-09-05T10:35:10.609Z,48.28
2022-09-05T10:37:13.984Z,48.66
2022-09-05T10:39:45.285Z,48.25
2022-09-05T10:42:40.236Z,47.41
2022-09-05T10:45:38.676Z,47.72
2022-09-05T10:48:26.114Z,47.32
2022-09-05T10:51:00.903Z,47.91
2022-09-05T10:53:44.151Z,47.17
2022-09-05T10:56:27.125Z,45.05
2022-09-05T10:59:50.105Z,43.59
2022-09-05T11:02:27.976Z,44.32
2022-09-05T11:04:51.123Z,41.21
2022-09-05T11:07:26.632Z,42.15
2022-09-05T11:10:13.248Z,36.55
2022-09-05T11:12:57.201Z,39.73
2022-09-05T11:15:39.296Z,39.38
2022-09-05T11:18:18.123Z,35.97
2022-09-05T11:21:00.989Z,37.40
2022-09-05T11:23:46.673Z,37.21
2022-09-05T11:26:51.419Z,36.41
2022-09-05T11:29:43.230Z,35.24
2022-09-05T11:35:50.021Z,35.22
2022-09-05T11:39:49.192Z,33.58
2022-09-05T11:40:08.376Z,34.52
2022-09-05T11:42:09.478Z,34.80
2022-09-05T11:44:57.727Z,34.95
2022-09-05T11:47:39.792Z,34.29
2022-09-05T11:50:10.193Z,34.77
2022-09-05T11:52:57.804Z,34.82
2022-09-05T11:55:30.305Z,34.92
2022-09-05T11:58:43.400Z,34.65
2022-09-05T12:01:41.227Z,35.06
2022-09-05T12:04:33.122Z,34.42
2022-09-05T12:07:24.099Z,34.33
2022-09-05T12:09:58.822Z,34.30
2022-09-05T12:12:44.259Z,34.45
2022-09-05T12:15:26.336Z,34.76
2022-09-05T12:18:18.901Z,35.26
2022-09-05T12:20:56.303Z,33.87
2022-09-05T12:24:11.597Z,33.67
2022-09-05T12:27:39.805Z,34.93
2022-09-05T12:29:49.022Z,32.68
2022-09-05T12:33:28.347Z,32.82
2022-09-05T12:36:12.192Z,32.99
2022-09-05T12:40:55.373Z,33.39
2022-09-05T12:41:46.170Z,31.40
2022-09-05T12:44:42.788Z,31.68
2022-09-05T12:46:49.415Z,31.63
2022-09-05T12:49:36.151Z,30.85
2022-09-05T12:52:13.310Z,30.90
2022-09-05T12:54:51.022Z,31.56
2022-09-05T13:01:33.341Z,31.70
2022-09-05T13:03:15.335Z,32.19
2022-09-05T13:03:28.530Z,32.44
2022-09-05T13:06:24.874Z,33.70
2022-09-05T13:09:02.634Z,34.02
2022-09-05T13:14:53.362Z,33.14
2022-09-05T13:15:02.405Z,33.38
2022-09-05T13:17:14.999Z,33.52
2022-09-05T13:19:45.143Z,33.43
2022-09-05T13:22:16.443Z,33.87
2022-09-05T13:24:49.880Z,33.14
2022-09-05T13:27:29.465Z,32.34
2022-09-05T13:30:54.822Z,33.32
2022-09-05T13:37:59.938Z,33.13
2022-09-05T13:38:17.982Z,31.56
2022-09-05T13:39:02.666Z,30.96
2022-09-05T13:41:37.309Z,31.34
2022-09-05T13:44:27.069Z,29.05
2022-09-05T13:47:28.941Z,28.98
2022-09-05T13:50:26.823Z,30.30
2022-09-05T13:52:58.621Z,28.80
2022-09-05T13:55:39.430Z,29.75
2022-09-05T13:58:16.387Z,29.88
2022-09-05T14:01:04.294Z,29.09
2022-09-05T14:03:56.329Z,29.19
2022-09-05T14:06:47.750Z,29.65
2022-09-05T14:09:37.117Z,29.52
2022-09-05T14:12:10.690Z,30.71
2022-09-05T14:18:12.784Z,30.12
2022-09-05T14:21:02.344Z,30.05
2022-09-05T14:23:43.988Z,30.55
2022-09-05T14:26:21.584Z,29.88
2022-09-05T14:29:05.099Z,30.61
2022-09-05T14:37:48.500Z,30.68
2022-09-05T14:38:01.011Z,30.56
2022-09-05T14:38:13.611Z,30.39
2022-09-05T14:40:47.093Z,30.56
2022-09-05T14:43:47.548Z,31.17
2022-09-05T14:46:49.823Z,32.65
2022-09-05T14:49:38.686Z,31.39
2022-09-05T14:52:23.586Z,31.31
2022-09-05T15:02:44.079Z,31.51
2022-09-05T15:02:50.744Z,30.92
2022-09-05T15:06:33.219Z,32.06
2022-09-05T15:12:18.301Z,31.54
2022-09-05T15:12:22.232Z,31.19
2022-09-05T15:14:36.139Z,31.96
2022-09-05T15:17:05.724Z,32.15
2022-09-05T15:20:05.460Z,31.43
2022-09-05T15:22:40.801Z,31.70
2022-09-05T15:25:16.717Z,31.44
2022-09-05T15:27:44.432Z,31.99
2022-09-05T15:30:27.547Z,32.86
2022-09-05T15:33:25.548Z,32.25
2022-09-05T15:35:52.665Z,32.55
2022-09-05T15:38:30.056Z,32.85
2022-09-05T15:41:21.819Z,33.92
2022-09-05T15:43:48.162Z,33.90
2022-09-05T15:46:24.869Z,34.21
2022-09-05T15:48:57.767Z,33.72
2022-09-05T15:51:36.234Z,33.95
2022-09-05T15:54:05.020Z,34.22
2022-09-05T15:56:33.719Z,34.51
2022-09-05T15:59:01.654Z,35.45
2022-09-05T16:01:58.734Z,34.68
2022-09-05T16:09:49.928Z,35.21
2022-09-05T16:10:33.927Z,36.86
2022-09-05T16:10:58.330Z,38.08
2022-09-05T16:13:15.679Z,38.84
2022-09-05T16:19:36.252Z,38.26
2022-09-05T16:23:26.555Z,40.29
2022-09-05T16:23:28.096Z,41.29
2022-09-05T16:24:34.876Z,43.14
2022-09-05T16:27:16.518Z,43.40
2022-09-05T16:29:44.970Z,43.49
2022-09-05T16:32:21.338Z,44.26
2022-09-05T16:35:10.595Z,45.52
2022-09-05T16:37:46.339Z,45.59
2022-09-05T16:40:24.829Z,45.32
2022-09-05T16:43:28.512Z,44.87
2022-09-05T16:46:21.294Z,43.55
2022-09-05T16:49:36.843Z,45.08
2022-09-05T16:52:17.057Z,49.30
2022-09-05T16:54:56.848Z,47.62
2022-09-05T16:57:29.203Z,47.29
2022-09-05T16:59:57.344Z,47.67
2022-09-05T17:02:48.458Z,47.82
2022-09-05T17:05:43.606Z,48.56
2022-09-05T17:08:27.985Z,49.53
2022-09-05T17:11:03.970Z,49.41
2022-09-05T17:13:52.209Z,49.44
2022-09-05T17:16:31.342Z,49.86
2022-09-05T17:19:00.680Z,50.23
2022-09-05T17:29:16.083Z,51.92
2022-09-05T17:29:17.525Z,51.36
2022-09-05T17:29:27.607Z,52.40
2022-09-05T17:31:48.881Z,53.49
2022-09-05T17:32:51.543Z,55.54
2022-09-05T17:36:02.533Z,56.91
2022-09-05T17:39:16.816Z,58.62
2022-09-05T17:42:07.881Z,59.29
2022-09-05T17:44:57.445Z,60.04
2022-09-05T17:47:35.874Z,62.71
2022-09-05T17:50:12.967Z,62.84
2022-09-05T17:52:54.623Z,63.06
2022-09-05T17:55:41.061Z,64.10
2022-09-05T17:58:39.928Z,66.06
2022-09-05T18:01:19.741Z,66.30
2022-09-05T18:03:49.474Z,67.72
2022-09-05T18:06:15.895Z,68.83
2022-09-05T18:08:45.144Z,69.58
2022-09-05T18:11:33.523Z,70.83
2022-09-05T18:14:24.437Z,72.65
2022-09-05T18:17:37.245Z,73.81
2022-09-05T18:19:40.855Z,74.51
2022-09-05T18:22:28.310Z,76.95
2022-09-05T18:25:28.894Z,78.25
2022-09-05T18:28:13.886Z,79.81
2022-09-05T18:30:40.323Z,81.75
2022-09-05T18:33:56.303Z,82.35
2022-09-05T18:35:59.492Z,82.83
2022-09-05T18:38:51.272Z,84.04
2022-09-05T18:41:21.827Z,84.70
2022-09-05T18:44:00.567Z,85.93
2022-09-05T18:46:46.172Z,86.30
2022-09-05T18:50:25.964Z,87.75
2022-09-05T18:52:27.211Z,88.08
2022-09-05T18:56:09.131Z,87.86
2022-09-05T18:58:21.246Z,88.92
2022-09-05T19:00:54.914Z,89.78
2022-09-05T19:03:28.948Z,89.96
2022-09-05T19:06:35.251Z,90.77
2022-09-05T19:08:55.378Z,90.93
2022-09-05T19:11:52.743Z,90.55
2022-09-05T19:14:38.364Z,92.02
2022-09-05T19:17:17.787Z,92.83
2022-09-05T19:20:11.292Z,93.54
2022-09-05T19:23:10.803Z,94.10
2022-09-05T19:25:41.173Z,94.48
2022-09-05T19:36:36.311Z,95.40
2022-09-05T19:36:45.878Z,96.41
2022-09-05T19:37:06.085Z,96.79
2022-09-05T19:37:29.553Z,97.35
2022-09-05T19:42:20.058Z,97.52
2022-09-05T19:47:27.525Z,97.65
2022-09-05T19:47:45.336Z,98.29
2022-09-05T19:50:58.047Z,99.79
2022-09-05T19:53:27.131Z,99.92
2022-09-05T19:55:53.870Z,100.00
2022-09-05T19:58:22.528Z,100.00
2022-09-05T20:01:02.525Z,100.00
2022-09-05T20:03:39.357Z,100.00
2022-09-05T20:06:30.348Z,100.00
2022-09-05T20:09:17.474Z,100.00
2022-09-05T20:11:51.950Z,100.00
2022-09-05T20:14:23.271Z,100.00
2022-09-05T20:16:51.921Z,100.00
2022-09-05T20:19:28.915Z,100.00
2022-09-05T20:21:57.542Z,100.00
2022-09-05T20:24:24.331Z,100.00
2022-09-05T20:26:51.299Z,100.00
2022-09-05T20:29:34.856Z,100.00
2022-09-05T20:32:34.990Z,100.00
2022-09-05T20:38:44.485Z,100.00
2022-09-05T20:43:22.466Z,100.00
2022-09-05T20:43:25.327Z,100.00
2022-09-05T20:43:54.841Z,100.00
2022-09-05T20:49:49.863Z,100.00
2022-09-05T20:54:09.131Z,100.00
2022-09-05T20:54:14.531Z,100.00
2022-09-05T20:54:58.283Z,100.00
2022-09-05T20:57:34.364Z,100.00
2022-09-05T21:00:24.748Z,100.00
2022-09-05T21:02:56.672Z,100.00
2022-09-05T21:05:29.758Z,100.00
2022-09-05T21:08:14.961Z,100.00
2022-09-05T21:10:57.026Z,100.00
2022-09-05T21:13:32.722Z,100.00
2022-09-05T21:16:00.203Z,100.00
2022-09-05T21:18:33.647Z,100.00
2022-09-05T21:21:27.885Z,100.00
2022-09-05T21:24:16.099Z,100.00
2022-09-05T21:26:45.364Z,100.00
2022-09-05T21:29:11.786Z,100.00
2022-09-05T21:31:54.479Z,100.00
2022-09-05T21:34:34.949Z,100.00
2022-09-05T21:37:07.696Z,100.00
2022-09-05T21:39:46.475Z,100.00
2022-09-05T21:47:38.255Z,100.00
2022-09-05T21:47:42.443Z,100.00
2022-09-05T21:47:58.639Z,100.00
2022-09-05T21:50:31.060Z,100.00
2022-09-05T21:53:17.481Z,100.00
2022-09-05T21:59:32.700Z,100.00
2022-09-05T21:59:33.446Z,100.00
2022-09-05T22:01:44.737Z,100.00
2022-09-05T22:04:10.118Z,100.00
2022-09-05T22:06:36.608Z,100.00
2022-09-05T22:09:13.924Z,100.00
2022-09-05T22:11:41.125Z,100.00
2022-09-05T22:14:07.713Z,100.00
2022-09-05T22:16:34.412Z,100.00
2022-09-05T22:19:01.233Z,100.00
2022-09-05T22:21:34.592Z,100.00
2022-09-05T22:24:09.343Z,100.00
2022-09-05T22:26:41.630Z,100.00
2022-09-05T22:29:25.686Z,100.00
2022-09-05T22:31:54.993Z,100.00
2022-09-05T22:34:21.912Z,100.00
2022-09-05T22:36:48.597Z,100.00
2022-09-05T22:39:16.638Z,100.00
2022-09-05T22:42:01.417Z,100.00
2022-09-05T22:44:30.397Z,100.00
2022-09-05T22:46:56.814Z,100.00
2022-09-05T22:49:23.230Z,100.00
2022-09-05T22:51:49.690Z,100.00
2022-09-05T22:54:16.203Z,100.00
2022-09-05T22:56:42.678Z,100.00
2022-09-05T22:59:09.388Z,100.00
2022-09-05T23:01:35.804Z,100.00
2022-09-05T23:04:02.573Z,100.00
2022-09-05T23:06:29.056Z,100.00
2022-09-05T23:08:55.404Z,100.00
2022-09-05T23:11:21.757Z,100.00
2022-09-05T23:13:48.215Z,100.00
2022-09-05T23:16:15.056Z,100.00
2022-09-05T23:18:41.680Z,100.00
2022-09-05T23:21:10.697Z,100.00
2022-09-05T23:23:38.795Z,100.00
2022-09-05T23:26:07.414Z,100.00
2022-09-05T23:28:33.958Z,100.00
2022-09-05T23:31:01.859Z,100.00
2022-09-05T23:33:29.256Z,100.00
2022-09-05T23:36:02.597Z,100.00
2022-09-05T23:38:29.397Z,100.00
2022-09-05T23:41:00.315Z,100.00
2022-09-05T23:43:27.238Z,100.00
2022-09-05T23:45:53.826Z,100.00
2022-09-05T23:48:20.707Z,100.00
2022-09-05T23:50:47.070Z,100.00
2022-09-05T23:53:13.724Z,100.00
2022-09-05T23:55:40.270Z,100.00
2022-09-05T23:58:06.911Z,100.00
