createdAt,value
2022-09-29T00:01:25.642Z,91.03
2022-09-29T00:03:54.687Z,90.59
2022-09-29T00:06:23.294Z,90.84
2022-09-29T00:08:52.424Z,90.72
2022-09-29T00:11:22.487Z,90.90
2022-09-29T00:13:51.706Z,90.95
2022-09-29T00:16:20.517Z,90.53
2022-09-29T00:18:49.335Z,90.91
2022-09-29T00:21:20.632Z,90.83
2022-09-29T00:23:50.816Z,90.63
2022-09-29T00:26:22.895Z,90.87
2022-09-29T00:28:53.970Z,90.46
2022-09-29T00:31:23.473Z,90.68
2022-09-29T00:33:52.705Z,90.79
2022-09-29T00:36:23.474Z,90.80
2022-09-29T00:38:53.887Z,90.30
2022-09-29T00:41:27.200Z,90.23
2022-09-29T00:43:59.924Z,90.16
2022-09-29T00:46:35.697Z,90.12
2022-09-29T00:49:09.065Z,90.14
2022-09-29T00:51:41.252Z,89.52
2022-09-29T00:54:11.244Z,88.73
2022-09-29T00:56:43.465Z,88.37
2022-09-29T00:59:16.140Z,86.99
2022-09-29T01:01:44.804Z,85.97
2022-09-29T01:04:17.022Z,85.23
2022-09-29T01:06:49.436Z,84.29
2022-09-29T01:09:22.025Z,83.49
2022-09-29T01:11:53.065Z,82.47
2022-09-29T01:14:23.290Z,81.83
2022-09-29T01:16:51.762Z,80.66
2022-09-29T01:19:29.769Z,80.12
2022-09-29T01:22:08.036Z,79.17
2022-09-29T01:24:57.803Z,78.70
2022-09-29T01:27:41.766Z,78.34
2022-09-29T01:30:18.757Z,77.94
2022-09-29T01:33:16.274Z,77.46
2022-09-29T01:35:58.208Z,77.32
2022-09-29T01:38:54.765Z,77.12
2022-09-29T01:41:42.228Z,76.90
2022-09-29T01:44:20.890Z,77.04
2022-09-29T01:46:55.158Z,77.19
2022-09-29T01:49:28.022Z,77.15
2022-09-29T01:52:04.480Z,77.59
2022-09-29T01:54:41.494Z,77.73
2022-09-29T01:57:13.235Z,77.80
2022-09-29T01:59:48.687Z,78.04
2022-09-29T02:02:24.650Z,78.12
2022-09-29T02:04:58.975Z,78.63
2022-09-29T02:07:34.799Z,78.93
2022-09-29T02:10:08.734Z,78.89
2022-09-29T02:12:40.826Z,78.92
2022-09-29T02:15:13.909Z,79.22
2022-09-29T02:17:47.088Z,79.15
2022-09-29T02:20:15.997Z,78.95
2022-09-29T02:22:46.623Z,79.54
2022-09-29T02:25:19.006Z,80.24
2022-09-29T02:27:51.327Z,80.27
2022-09-29T02:30:20.631Z,80.69
2022-09-29T02:32:49.725Z,81.05
2022-09-29T02:35:18.598Z,81.17
2022-09-29T02:38:03.198Z,81.38
2022-09-29T02:40:42.963Z,81.70
2022-09-29T02:43:37.779Z,82.05
2022-09-29T02:46:20.770Z,82.47
2022-09-29T02:49:10.704Z,82.45
2022-09-29T02:51:43.194Z,82.51
2022-09-29T02:54:26.846Z,82.38
2022-09-29T02:57:04.229Z,82.62
2022-09-29T02:59:39.095Z,82.78
2022-09-29T03:02:07.704Z,82.95
2022-09-29T03:04:36.347Z,83.00
2022-09-29T03:07:05.238Z,83.15
2022-09-29T03:09:35.286Z,83.40
2022-09-29T03:12:04.017Z,83.08
2022-09-29T03:14:32.598Z,83.37
2022-09-29T03:17:01.239Z,83.29
2022-09-29T03:19:30.037Z,83.53
2022-09-29T03:21:58.593Z,83.70
2022-09-29T03:24:27.618Z,83.92
2022-09-29T03:26:57.870Z,83.99
2022-09-29T03:29:26.496Z,84.11
2022-09-29T03:31:55.276Z,84.06
2022-09-29T03:34:24.098Z,84.28
2022-09-29T03:36:52.746Z,84.34
2022-09-29T03:39:21.915Z,84.29
2022-09-29T03:41:50.580Z,84.35
2022-09-29T03:44:20.755Z,84.48
2022-09-29T03:46:49.511Z,84.83
2022-09-29T03:49:18.364Z,84.65
2022-09-29T03:51:47.215Z,84.86
2022-09-29T03:54:15.765Z,84.79
2022-09-29T03:56:44.439Z,84.51
2022-09-29T03:59:15.467Z,84.72
2022-09-29T04:01:45.768Z,84.14
2022-09-29T04:04:14.622Z,84.30
2022-09-29T04:06:43.251Z,84.46
2022-09-29T04:09:12.083Z,84.67
2022-09-29T04:11:40.656Z,84.63
2022-09-29T04:14:09.297Z,84.80
2022-09-29T04:16:37.950Z,84.92
2022-09-29T04:19:08.098Z,84.88
2022-09-29T04:21:36.799Z,84.85
2022-09-29T04:24:05.548Z,84.82
2022-09-29T04:26:34.206Z,84.94
2022-09-29T04:29:03.225Z,84.95
2022-09-29T04:31:31.879Z,84.82
2022-09-29T04:34:00.629Z,84.94
2022-09-29T04:36:30.669Z,85.16
2022-09-29T04:38:59.423Z,85.05
2022-09-29T04:41:28.081Z,85.16
2022-09-29T04:43:56.706Z,85.12
2022-09-29T04:46:25.267Z,85.43
2022-09-29T04:48:53.895Z,85.52
2022-09-29T04:51:22.669Z,85.84
2022-09-29T04:53:53.949Z,85.80
2022-09-29T04:56:22.698Z,86.02
2022-09-29T04:58:51.351Z,86.16
2022-09-29T05:01:20.228Z,86.06
2022-09-29T05:03:48.876Z,85.87
2022-09-29T05:06:17.837Z,86.00
2022-09-29T05:08:46.518Z,86.03
2022-09-29T05:11:16.580Z,86.20
2022-09-29T05:13:45.200Z,86.27
2022-09-29T05:16:13.914Z,86.15
2022-09-29T05:18:42.625Z,86.08
2022-09-29T05:21:28.659Z,86.04
2022-09-29T05:23:59.245Z,85.98
2022-09-29T05:26:29.276Z,86.13
2022-09-29T05:28:57.946Z,86.18
2022-09-29T05:31:27.166Z,86.19
2022-09-29T05:33:57.632Z,86.53
2022-09-29T05:36:26.508Z,86.43
2022-09-29T05:38:56.522Z,86.15
2022-09-29T05:41:25.112Z,86.21
2022-09-29T05:43:56.458Z,86.15
2022-09-29T05:46:25.349Z,86.32
2022-09-29T05:48:53.943Z,86.13
2022-09-29T05:51:24.806Z,86.18
2022-09-29T05:53:53.647Z,85.98
2022-09-29T05:56:24.130Z,86.04
2022-09-29T05:58:55.477Z,85.95
2022-09-29T06:01:26.988Z,85.92
2022-09-29T06:03:56.278Z,85.87
2022-09-29T06:06:27.742Z,85.81
2022-09-29T06:08:58.458Z,85.71
2022-09-29T06:11:29.398Z,85.40
2022-09-29T06:14:00.448Z,85.91
2022-09-29T06:16:32.371Z,85.85
2022-09-29T06:19:02.054Z,85.72
2022-09-29T06:21:32.120Z,85.57
2022-09-29T06:24:00.889Z,85.74
2022-09-29T06:26:29.978Z,85.50
2022-09-29T06:28:59.998Z,85.49
2022-09-29T06:31:30.785Z,85.57
2022-09-29T06:34:00.439Z,85.43
2022-09-29T06:36:42.924Z,85.38
2022-09-29T06:39:14.138Z,85.52
2022-09-29T06:41:44.956Z,85.42
2022-09-29T06:44:15.279Z,85.25
2022-09-29T06:46:43.851Z,85.19
2022-09-29T06:49:13.670Z,85.05
2022-09-29T06:51:46.382Z,84.82
2022-09-29T06:54:17.031Z,84.48
2022-09-29T06:56:48.487Z,84.47
2022-09-29T06:59:19.474Z,84.20
2022-09-29T07:01:51.284Z,84.16
2022-09-29T07:04:22.299Z,83.84
2022-09-29T07:06:51.371Z,83.81
2022-09-29T07:09:20.657Z,83.49
2022-09-29T07:11:51.476Z,83.25
2022-09-29T07:14:25.661Z,83.50
2022-09-29T07:16:55.203Z,83.05
2022-09-29T07:19:23.837Z,83.48
2022-09-29T07:21:52.891Z,83.23
2022-09-29T07:24:21.493Z,82.70
2022-09-29T07:26:50.887Z,82.89
2022-09-29T07:29:19.838Z,82.75
2022-09-29T07:31:53.240Z,82.55
2022-09-29T07:34:22.597Z,82.42
2022-09-29T07:36:51.441Z,82.48
2022-09-29T07:39:22.122Z,82.39
2022-09-29T07:41:52.180Z,82.21
2022-09-29T07:44:20.843Z,81.84
2022-09-29T07:46:51.990Z,81.91
2022-09-29T07:49:20.727Z,81.73
2022-09-29T07:51:49.395Z,81.91
2022-09-29T07:54:18.167Z,82.09
2022-09-29T07:56:46.648Z,81.61
2022-09-29T07:59:15.506Z,81.53
2022-09-29T08:01:43.978Z,81.41
2022-09-29T08:04:14.023Z,81.18
2022-09-29T08:06:43.750Z,80.31
2022-09-29T08:09:12.426Z,79.51
2022-09-29T08:11:42.559Z,78.98
2022-09-29T08:14:12.948Z,78.67
2022-09-29T08:16:41.530Z,78.86
2022-09-29T08:19:10.292Z,78.31
2022-09-29T08:21:40.397Z,77.13
2022-09-29T08:24:09.044Z,76.91
2022-09-29T08:26:43.873Z,76.36
2022-09-29T08:29:16.888Z,76.42
2022-09-29T08:31:47.527Z,76.77
2022-09-29T08:34:16.710Z,76.32
2022-09-29T08:36:46.847Z,75.99
2022-09-29T08:39:16.475Z,75.77
2022-09-29T08:41:52.449Z,74.88
2022-09-29T08:44:37.989Z,74.69
2022-09-29T08:47:19.866Z,74.50
2022-09-29T08:49:54.278Z,73.53
2022-09-29T08:52:32.134Z,74.05
2022-09-29T08:55:25.549Z,73.62
2022-09-29T08:57:59.320Z,73.62
2022-09-29T09:00:40.871Z,72.63
2022-09-29T09:03:22.883Z,72.24
2022-09-29T09:06:22.294Z,71.74
2022-09-29T09:09:09.221Z,71.96
2022-09-29T09:11:54.206Z,70.35
2022-09-29T09:14:41.251Z,68.69
2022-09-29T09:17:26.955Z,68.58
2022-09-29T09:20:12.263Z,67.24
2022-09-29T09:22:54.023Z,67.19
2022-09-29T09:25:31.772Z,66.94
2022-09-29T09:28:07.264Z,66.35
2022-09-29T09:30:44.602Z,66.28
2022-09-29T09:33:30.936Z,65.69
2022-09-29T09:36:05.006Z,65.29
2022-09-29T09:38:45.736Z,65.28
2022-09-29T09:41:20.505Z,65.37
2022-09-29T09:43:53.444Z,65.34
2022-09-29T09:46:31.110Z,64.62
2022-09-29T09:49:12.492Z,64.03
2022-09-29T09:51:51.523Z,62.73
2022-09-29T09:54:32.102Z,62.26
2022-09-29T09:57:28.592Z,62.28
2022-09-29T10:00:08.775Z,62.36
2022-09-29T10:02:47.411Z,61.83
2022-09-29T10:05:18.855Z,61.62
2022-09-29T10:07:49.237Z,60.74
2022-09-29T10:10:20.914Z,60.14
2022-09-29T10:13:00.146Z,58.80
2022-09-29T10:15:34.297Z,56.72
2022-09-29T10:18:08.452Z,56.84
2022-09-29T10:20:39.433Z,56.95
2022-09-29T10:23:27.974Z,57.27
2022-09-29T10:26:02.024Z,55.99
2022-09-29T10:28:42.543Z,55.08
2022-09-29T10:31:19.926Z,55.24
2022-09-29T10:33:52.482Z,54.99
2022-09-29T10:36:22.075Z,55.18
2022-09-29T10:38:53.835Z,54.75
2022-09-29T10:41:22.497Z,54.45
2022-09-29T10:43:54.158Z,54.96
2022-09-29T10:46:50.665Z,54.77
2022-09-29T10:49:22.203Z,54.41
2022-09-29T10:52:03.727Z,54.74
2022-09-29T10:54:35.077Z,54.16
2022-09-29T10:57:14.593Z,54.02
2022-09-29T10:59:55.477Z,54.04
2022-09-29T11:02:30.434Z,54.56
2022-09-29T11:05:02.336Z,54.77
2022-09-29T11:07:32.635Z,53.95
2022-09-29T11:10:01.366Z,53.54
2022-09-29T11:12:33.999Z,53.50
2022-09-29T11:15:04.397Z,52.65
2022-09-29T11:17:39.298Z,51.57
2022-09-29T11:20:16.050Z,51.16
2022-09-29T11:23:00.306Z,50.85
2022-09-29T11:25:59.105Z,49.74
2022-09-29T11:28:50.697Z,49.51
2022-09-29T11:31:44.209Z,50.28
2022-09-29T11:34:36.575Z,51.13
2022-09-29T11:37:15.191Z,51.89
2022-09-29T11:39:48.393Z,52.65
2022-09-29T11:42:34.590Z,52.56
2022-09-29T11:45:04.806Z,52.49
2022-09-29T11:47:58.423Z,52.22
2022-09-29T11:50:43.390Z,52.21
2022-09-29T11:53:28.883Z,52.37
2022-09-29T11:56:18.041Z,51.88
2022-09-29T11:58:57.652Z,51.68
2022-09-29T12:01:37.380Z,51.55
2022-09-29T12:04:20.324Z,51.31
2022-09-29T12:06:55.331Z,52.05
2022-09-29T12:09:42.157Z,52.27
2022-09-29T12:12:23.557Z,52.72
2022-09-29T12:15:07.886Z,52.75
2022-09-29T12:17:43.683Z,52.32
2022-09-29T12:20:22.614Z,51.17
2022-09-29T12:22:54.813Z,50.09
2022-09-29T12:25:27.625Z,49.28
2022-09-29T12:28:01.983Z,48.98
2022-09-29T12:30:35.499Z,49.00
2022-09-29T12:33:10.871Z,48.26
2022-09-29T12:35:49.916Z,48.50
2022-09-29T12:38:26.238Z,48.57
2022-09-29T12:41:06.133Z,48.71
2022-09-29T12:43:42.966Z,50.07
2022-09-29T12:46:21.354Z,50.88
2022-09-29T12:48:57.780Z,50.69
2022-09-29T12:51:32.678Z,50.04
2022-09-29T12:54:14.809Z,50.05
2022-09-29T12:56:50.164Z,50.41
2022-09-29T12:59:34.873Z,50.62
2022-09-29T13:02:28.324Z,50.78
2022-09-29T13:05:27.934Z,50.74
2022-09-29T13:08:20.328Z,51.12
2022-09-29T13:11:10.387Z,51.99
2022-09-29T13:13:52.975Z,52.40
2022-09-29T13:16:41.299Z,52.64
2022-09-29T13:19:46.084Z,52.85
2022-09-29T13:22:50.465Z,52.72
2022-09-29T13:25:28.631Z,53.62
2022-09-29T13:27:59.819Z,54.20
2022-09-29T13:30:32.258Z,53.70
2022-09-29T13:33:04.408Z,53.86
2022-09-29T13:35:40.048Z,54.17
2022-09-29T13:38:16.291Z,54.29
2022-09-29T13:41:12.637Z,53.73
2022-09-29T13:44:03.409Z,53.87
2022-09-29T13:46:40.153Z,54.36
2022-09-29T13:49:24.580Z,54.32
2022-09-29T13:51:54.254Z,54.34
2022-09-29T13:54:30.279Z,54.93
2022-09-29T13:57:16.545Z,54.92
2022-09-29T14:00:03.441Z,55.24
2022-09-29T14:02:42.535Z,55.58
2022-09-29T14:05:36.994Z,55.04
2022-09-29T14:08:40.822Z,54.47
2022-09-29T14:11:23.662Z,54.01
2022-09-29T14:13:59.621Z,53.18
2022-09-29T14:16:45.040Z,52.28
2022-09-29T14:19:35.493Z,51.97
2022-09-29T14:22:07.323Z,51.21
2022-09-29T14:24:47.445Z,50.79
2022-09-29T14:27:33.321Z,50.94
2022-09-29T14:30:13.750Z,50.86
2022-09-29T14:32:50.275Z,50.90
2022-09-29T14:35:24.506Z,50.70
2022-09-29T14:38:02.271Z,50.75
2022-09-29T14:40:31.122Z,51.18
2022-09-29T14:43:15.125Z,51.60
2022-09-29T14:46:17.131Z,51.74
2022-09-29T14:49:10.406Z,52.53
2022-09-29T14:51:56.789Z,54.22
2022-09-29T14:54:42.025Z,55.78
2022-09-29T14:57:34.356Z,55.33
2022-09-29T15:00:12.877Z,54.74
2022-09-29T15:02:45.924Z,54.70
2022-09-29T15:05:30.980Z,55.10
2022-09-29T15:08:01.497Z,55.21
2022-09-29T15:10:33.236Z,54.70
2022-09-29T15:13:20.323Z,54.85
2022-09-29T15:15:50.698Z,56.07
2022-09-29T15:18:33.965Z,57.56
2022-09-29T15:21:09.486Z,57.73
2022-09-29T15:24:04.596Z,57.57
2022-09-29T15:26:34.693Z,58.16
2022-09-29T15:29:08.155Z,58.40
2022-09-29T15:31:37.806Z,58.66
2022-09-29T15:34:06.610Z,59.97
2022-09-29T15:36:41.306Z,60.60
2022-09-29T15:39:46.493Z,61.44
2022-09-29T15:42:22.633Z,62.42
2022-09-29T15:45:00.387Z,63.52
2022-09-29T15:47:35.830Z,65.24
2022-09-29T15:50:17.970Z,66.10
2022-09-29T15:52:48.455Z,67.04
2022-09-29T15:55:20.304Z,67.46
2022-09-29T15:57:55.155Z,67.86
2022-09-29T16:00:44.985Z,68.56
2022-09-29T16:03:20.546Z,69.57
2022-09-29T16:06:00.185Z,70.84
2022-09-29T16:08:32.118Z,70.88
2022-09-29T16:11:05.177Z,71.03
2022-09-29T16:13:37.183Z,71.13
2022-09-29T16:16:08.131Z,72.03
2022-09-29T16:18:43.485Z,72.28
2022-09-29T16:21:15.080Z,72.52
2022-09-29T16:23:51.362Z,72.80
2022-09-29T16:26:35.215Z,73.18
2022-09-29T16:29:21.547Z,73.10
2022-09-29T16:31:52.057Z,73.36
2022-09-29T16:34:30.289Z,74.03
2022-09-29T16:37:01.774Z,73.90
2022-09-29T16:39:34.726Z,74.31
2022-09-29T16:42:07.198Z,73.93
2022-09-29T16:44:43.946Z,74.53
2022-09-29T16:47:17.997Z,75.02
2022-09-29T16:49:49.799Z,74.76
2022-09-29T16:52:26.396Z,74.63
2022-09-29T16:55:17.176Z,74.68
2022-09-29T16:57:52.265Z,75.06
2022-09-29T17:00:22.586Z,74.97
2022-09-29T17:02:53.586Z,75.21
2022-09-29T17:05:22.796Z,75.92
2022-09-29T17:07:52.817Z,75.94
2022-09-29T17:10:23.164Z,75.94
2022-09-29T17:12:51.847Z,75.77
2022-09-29T17:15:20.453Z,75.83
2022-09-29T17:17:50.956Z,76.27
2022-09-29T17:20:30.008Z,76.07
2022-09-29T17:23:03.566Z,75.70
2022-09-29T17:25:34.914Z,75.34
2022-09-29T17:28:13.806Z,75.47
2022-09-29T17:30:44.771Z,75.25
2022-09-29T17:33:16.200Z,75.97
2022-09-29T17:35:49.315Z,76.13
2022-09-29T17:38:22.086Z,76.15
2022-09-29T17:40:57.276Z,76.53
2022-09-29T17:43:26.050Z,77.11
2022-09-29T17:46:00.031Z,77.29
2022-09-29T17:48:30.835Z,77.50
2022-09-29T17:51:00.567Z,77.53
2022-09-29T17:53:29.209Z,77.83
2022-09-29T17:55:59.687Z,78.26
2022-09-29T17:58:29.516Z,77.88
2022-09-29T18:00:58.889Z,78.70
2022-09-29T18:03:29.698Z,78.63
2022-09-29T18:06:00.265Z,78.40
2022-09-29T18:08:31.017Z,78.56
2022-09-29T18:11:03.317Z,78.77
2022-09-29T18:13:32.752Z,79.06
2022-09-29T18:16:02.250Z,79.14
2022-09-29T18:18:31.080Z,79.29
2022-09-29T18:21:01.607Z,79.28
2022-09-29T18:23:30.409Z,79.53
2022-09-29T18:26:00.705Z,79.76
2022-09-29T18:28:29.533Z,80.03
2022-09-29T18:31:11.688Z,80.22
2022-09-29T18:33:44.440Z,80.24
2022-09-29T18:36:13.365Z,80.32
2022-09-29T18:38:41.943Z,80.51
2022-09-29T18:41:16.911Z,80.67
2022-09-29T18:43:46.573Z,80.82
2022-09-29T18:46:15.742Z,80.78
2022-09-29T18:48:45.104Z,80.98
2022-09-29T18:51:14.713Z,81.23
2022-09-29T18:53:46.209Z,81.36
2022-09-29T18:56:18.536Z,81.63
2022-09-29T18:58:47.681Z,81.47
2022-09-29T19:01:27.692Z,81.54
2022-09-29T19:03:57.553Z,81.87
2022-09-29T19:06:26.412Z,81.46
2022-09-29T19:08:55.211Z,81.61
2022-09-29T19:11:27.481Z,81.11
2022-09-29T19:13:56.487Z,80.96
2022-09-29T19:16:28.503Z,80.38
2022-09-29T19:18:57.423Z,80.37
2022-09-29T19:21:26.371Z,80.16
2022-09-29T19:23:55.061Z,79.85
2022-09-29T19:26:25.204Z,79.90
2022-09-29T19:28:54.062Z,79.77
2022-09-29T19:31:23.636Z,79.90
2022-09-29T19:33:55.672Z,79.93
2022-09-29T19:36:24.703Z,80.00
2022-09-29T19:38:56.610Z,79.79
2022-09-29T19:41:27.575Z,79.50
2022-09-29T19:43:57.342Z,79.83
2022-09-29T19:46:28.931Z,79.88
2022-09-29T19:48:57.693Z,79.72
2022-09-29T19:51:36.441Z,79.61
2022-09-29T19:54:19.421Z,79.97
2022-09-29T19:56:52.313Z,80.03
2022-09-29T20:02:17.233Z,80.23
2022-09-29T20:04:46.062Z,80.40
2022-09-29T20:07:14.754Z,80.41
2022-09-29T20:09:45.095Z,80.42
2022-09-29T20:12:19.185Z,80.10
2022-09-29T20:14:49.265Z,80.06
2022-09-29T20:17:19.366Z,80.01
2022-09-29T20:19:48.112Z,80.01
2022-09-29T20:22:16.894Z,80.15
2022-09-29T20:24:48.363Z,80.02
2022-09-29T20:27:17.123Z,80.54
2022-09-29T20:29:47.135Z,80.60
2022-09-29T20:32:15.827Z,80.92
2022-09-29T20:34:46.762Z,81.04
2022-09-29T20:37:16.406Z,81.29
2022-09-29T20:39:45.023Z,81.11
2022-09-29T20:42:13.746Z,81.35
2022-09-29T20:44:42.428Z,81.45
2022-09-29T20:47:11.473Z,81.36
2022-09-29T20:49:40.164Z,81.76
2022-09-29T20:52:10.337Z,81.84
2022-09-29T20:54:39.005Z,81.78
2022-09-29T20:57:07.664Z,81.58
2022-09-29T20:59:36.777Z,81.64
2022-09-29T21:02:06.659Z,81.95
2022-09-29T21:04:36.133Z,81.93
2022-09-29T21:07:04.735Z,81.90
2022-09-29T21:09:34.906Z,82.50
2022-09-29T21:12:03.875Z,82.04
2022-09-29T21:14:32.385Z,81.79
2022-09-29T21:17:01.935Z,81.70
2022-09-29T21:19:31.545Z,81.58
2022-09-29T21:21:59.956Z,81.38
2022-09-29T21:24:28.576Z,81.39
2022-09-29T21:27:00.167Z,81.38
2022-09-29T21:29:29.035Z,81.36
2022-09-29T21:31:57.628Z,81.13
2022-09-29T21:34:27.154Z,81.23
2022-09-29T21:36:55.727Z,81.12
2022-09-29T21:39:24.408Z,81.01
2022-09-29T21:41:52.995Z,81.18
2022-09-29T21:44:24.831Z,81.03
2022-09-29T21:46:53.835Z,80.89
2022-09-29T21:49:22.678Z,81.30
2022-09-29T21:51:52.366Z,81.12
2022-09-29T21:54:22.425Z,81.11
2022-09-29T21:56:52.442Z,81.29
2022-09-29T21:59:24.312Z,80.88
2022-09-29T22:01:53.435Z,81.09
2022-09-29T22:04:24.093Z,81.42
2022-09-29T22:06:52.906Z,81.09
2022-09-29T22:09:23.008Z,80.97
2022-09-29T22:11:51.834Z,81.30
2022-09-29T22:14:20.849Z,81.61
2022-09-29T22:16:51.056Z,82.08
2022-09-29T22:19:24.437Z,82.03
2022-09-29T22:21:54.072Z,81.88
2022-09-29T22:24:24.405Z,82.01
2022-09-29T22:26:53.507Z,82.16
2022-09-29T22:29:22.484Z,82.24
2022-09-29T22:31:55.959Z,82.15
2022-09-29T22:34:24.929Z,82.24
2022-09-29T22:36:53.668Z,82.42
2022-09-29T22:39:22.838Z,82.75
2022-09-29T22:41:52.778Z,82.53
2022-09-29T22:44:21.657Z,82.41
2022-09-29T22:46:50.460Z,82.40
2022-09-29T22:49:23.212Z,82.23
2022-09-29T22:51:54.695Z,82.33
2022-09-29T22:54:23.827Z,82.53
2022-09-29T22:56:52.573Z,82.36
2022-09-29T22:59:21.319Z,82.38
2022-09-29T23:01:53.368Z,82.58
2022-09-29T23:04:23.729Z,82.53
2022-09-29T23:06:52.759Z,82.48
2022-09-29T23:09:22.103Z,82.44
2022-09-29T23:11:50.981Z,82.79
2022-09-29T23:14:19.743Z,82.63
2022-09-29T23:16:48.665Z,82.67
2022-09-29T23:19:17.455Z,82.76
2022-09-29T23:21:47.577Z,82.89
2022-09-29T23:24:16.693Z,83.03
2022-09-29T23:26:47.626Z,82.66
2022-09-29T23:29:16.346Z,82.82
2022-09-29T23:31:49.469Z,83.08
2022-09-29T23:34:20.509Z,83.14
2022-09-29T23:36:51.678Z,83.38
2022-09-29T23:39:19.818Z,83.26
2022-09-29T23:41:50.549Z,83.76
2022-09-29T23:44:21.659Z,83.67
2022-09-29T23:46:50.707Z,84.09
2022-09-29T23:49:22.733Z,84.21
2022-09-29T23:51:55.450Z,84.10
2022-09-29T23:54:27.262Z,84.43
2022-09-29T23:56:58.079Z,84.35
2022-09-29T23:59:27.078Z,84.05
