createdAt,value
2017-10-08T00:01:51.254Z,63.80
2017-10-08T00:04:18.401Z,63.80
2017-10-08T00:06:45.568Z,63.80
2017-10-08T00:09:12.703Z,63.80
2017-10-08T00:11:39.861Z,63.80
2017-10-08T00:14:07.015Z,63.80
2017-10-08T00:16:34.171Z,63.80
2017-10-08T00:19:01.336Z,63.80
2017-10-08T00:21:28.496Z,63.80
2017-10-08T00:23:55.649Z,63.80
2017-10-08T00:26:23.582Z,63.80
2017-10-08T00:28:50.748Z,63.80
2017-10-08T00:31:17.900Z,63.60
2017-10-08T00:33:45.039Z,64.40
2017-10-08T00:36:12.191Z,63.60
2017-10-08T00:38:39.360Z,63.60
2017-10-08T00:41:06.513Z,63.60
2017-10-08T00:43:33.671Z,63.60
2017-10-08T00:46:00.819Z,63.60
2017-10-08T00:48:27.974Z,63.70
2017-10-08T00:50:55.132Z,63.60
2017-10-08T00:53:22.295Z,63.60
2017-10-08T00:55:50.207Z,63.70
2017-10-08T00:58:17.350Z,63.70
2017-10-08T01:00:44.503Z,63.70
2017-10-08T01:03:11.668Z,63.70
2017-10-08T01:05:38.832Z,63.70
2017-10-08T01:08:05.981Z,63.70
2017-10-08T01:10:33.131Z,63.70
2017-10-08T01:13:00.265Z,63.70
2017-10-08T01:15:27.419Z,63.70
2017-10-08T01:17:54.557Z,63.70
2017-10-08T01:20:21.693Z,63.70
2017-10-08T01:22:48.834Z,63.70
2017-10-08T01:25:15.990Z,63.70
2017-10-08T01:27:43.172Z,63.70
2017-10-08T01:30:10.310Z,63.70
2017-10-08T01:32:37.627Z,63.70
2017-10-08T01:35:05.530Z,63.70
2017-10-08T01:37:32.670Z,63.70
2017-10-08T01:39:59.806Z,63.70
2017-10-08T01:42:26.960Z,63.70
2017-10-08T01:44:54.093Z,63.70
2017-10-08T01:47:21.247Z,63.70
2017-10-08T01:49:48.386Z,63.70
2017-10-08T01:52:15.531Z,63.70
2017-10-08T01:54:42.665Z,63.70
2017-10-08T01:57:09.820Z,63.70
2017-10-08T01:59:36.974Z,63.70
2017-10-08T02:02:04.118Z,63.70
2017-10-08T02:04:31.260Z,63.70
2017-10-08T02:06:59.204Z,63.70
2017-10-08T02:09:26.349Z,63.70
2017-10-08T02:11:53.504Z,63.70
2017-10-08T02:14:20.688Z,63.70
2017-10-08T02:16:47.825Z,63.60
2017-10-08T02:19:14.979Z,64.40
2017-10-08T02:21:42.131Z,63.60
2017-10-08T02:24:09.279Z,63.60
2017-10-08T02:26:36.427Z,63.60
2017-10-08T02:29:03.580Z,63.70
2017-10-08T02:31:30.736Z,63.60
2017-10-08T02:33:57.888Z,63.60
2017-10-08T02:36:25.048Z,64.40
2017-10-08T02:38:52.975Z,63.70
2017-10-08T02:41:20.283Z,63.70
2017-10-08T02:43:48.185Z,63.70
2017-10-08T02:46:15.318Z,63.70
2017-10-08T02:48:42.462Z,63.70
2017-10-08T02:51:09.606Z,63.70
2017-10-08T02:53:36.767Z,63.70
2017-10-08T02:56:04.124Z,63.70
2017-10-08T02:58:31.284Z,63.70
2017-10-08T03:00:58.439Z,63.70
2017-10-08T03:03:25.592Z,63.70
2017-10-08T03:05:52.762Z,63.70
2017-10-08T03:08:19.898Z,63.70
2017-10-08T03:10:47.051Z,63.70
2017-10-08T03:13:14.199Z,63.70
2017-10-08T03:15:41.351Z,63.70
2017-10-08T03:18:08.494Z,63.70
2017-10-08T03:20:35.669Z,63.70
2017-10-08T03:23:03.588Z,63.70
2017-10-08T03:25:30.725Z,63.70
2017-10-08T03:27:57.866Z,63.70
2017-10-08T03:30:25.131Z,63.70
2017-10-08T03:32:52.281Z,63.70
2017-10-08T03:35:19.447Z,63.70
2017-10-08T03:37:46.592Z,63.70
2017-10-08T03:40:13.753Z,63.70
2017-10-08T03:42:40.892Z,63.70
2017-10-08T03:45:08.073Z,63.60
2017-10-08T03:47:35.218Z,63.60
2017-10-08T03:50:02.367Z,63.60
2017-10-08T03:52:29.507Z,64.10
2017-10-08T03:54:56.664Z,63.50
2017-10-08T03:57:24.569Z,63.50
2017-10-08T03:59:51.848Z,63.50
2017-10-08T04:02:19.764Z,63.50
2017-10-08T04:04:47.072Z,64.10
2017-10-08T04:07:14.227Z,63.50
2017-10-08T04:09:41.362Z,63.40
2017-10-08T04:12:09.292Z,63.40
2017-10-08T04:14:36.441Z,63.40
2017-10-08T04:17:03.582Z,63.30
2017-10-08T04:19:30.760Z,63.90
2017-10-08T04:21:57.901Z,63.30
2017-10-08T04:24:25.036Z,63.30
2017-10-08T04:26:52.190Z,63.20
2017-10-08T04:29:19.325Z,63.40
2017-10-08T04:31:46.457Z,63.30
2017-10-08T04:34:13.613Z,63.30
2017-10-08T04:36:40.757Z,63.30
2017-10-08T04:39:07.893Z,63.30
2017-10-08T04:41:35.053Z,63.30
2017-10-08T04:44:02.216Z,63.30
2017-10-08T04:46:29.353Z,63.30
2017-10-08T04:48:56.486Z,63.30
2017-10-08T04:51:23.640Z,63.30
2017-10-08T04:53:50.781Z,63.80
2017-10-08T04:56:17.931Z,63.30
2017-10-08T04:58:45.081Z,63.30
2017-10-08T05:01:12.235Z,63.40
2017-10-08T05:03:39.407Z,63.40
2017-10-08T05:06:06.541Z,63.40
2017-10-08T05:08:33.705Z,63.30
2017-10-08T05:11:00.853Z,63.40
2017-10-08T05:13:27.990Z,63.40
2017-10-08T05:15:55.146Z,63.40
2017-10-08T05:18:22.289Z,63.40
2017-10-08T05:20:49.437Z,63.40
2017-10-08T05:23:16.587Z,63.40
2017-10-08T05:25:43.723Z,63.40
2017-10-08T05:28:10.884Z,63.40
2017-10-08T05:30:38.035Z,63.40
2017-10-08T05:33:05.178Z,63.50
2017-10-08T05:35:32.308Z,63.50
2017-10-08T05:37:59.476Z,63.50
2017-10-08T05:40:26.636Z,63.50
2017-10-08T05:42:53.789Z,63.50
2017-10-08T05:45:20.948Z,63.40
2017-10-08T05:47:48.115Z,63.50
2017-10-08T05:50:15.269Z,63.50
2017-10-08T05:52:42.417Z,63.50
2017-10-08T05:55:09.564Z,63.50
2017-10-08T05:57:36.715Z,63.50
2017-10-08T06:00:03.878Z,63.50
2017-10-08T06:02:31.032Z,63.50
2017-10-08T06:04:58.189Z,63.50
2017-10-08T06:07:25.325Z,63.50
2017-10-08T06:09:52.473Z,63.50
2017-10-08T06:12:19.626Z,63.50
2017-10-08T06:14:46.786Z,63.50
2017-10-08T06:17:13.933Z,63.50
2017-10-08T06:19:41.073Z,63.40
2017-10-08T06:22:08.218Z,63.40
2017-10-08T06:24:35.372Z,63.40
2017-10-08T06:27:02.511Z,63.40
2017-10-08T06:29:29.674Z,63.40
2017-10-08T06:31:56.828Z,63.40
2017-10-08T06:34:23.965Z,63.40
2017-10-08T06:36:51.108Z,63.40
2017-10-08T06:39:18.241Z,63.40
2017-10-08T06:41:45.423Z,63.40
2017-10-08T06:44:12.572Z,63.40
2017-10-08T06:46:39.728Z,63.40
2017-10-08T06:49:06.886Z,63.40
2017-10-08T06:51:34.023Z,63.40
2017-10-08T06:54:01.184Z,63.40
2017-10-08T06:56:28.340Z,63.50
2017-10-08T06:58:55.497Z,63.50
2017-10-08T07:01:22.656Z,63.50
2017-10-08T07:03:49.793Z,63.50
2017-10-08T07:06:16.929Z,63.50
2017-10-08T07:08:44.087Z,63.50
2017-10-08T07:11:11.251Z,63.50
2017-10-08T07:13:38.419Z,63.50
2017-10-08T07:16:05.562Z,63.50
2017-10-08T07:18:32.705Z,63.50
2017-10-08T07:20:59.838Z,63.50
2017-10-08T07:23:27.000Z,63.50
2017-10-08T07:25:54.147Z,63.50
2017-10-08T07:28:21.303Z,63.50
2017-10-08T07:30:48.455Z,63.50
2017-10-08T07:33:15.597Z,63.50
2017-10-08T07:35:42.909Z,63.50
2017-10-08T07:38:10.045Z,63.50
2017-10-08T07:40:37.193Z,63.50
2017-10-08T07:43:04.329Z,63.50
2017-10-08T07:45:32.230Z,64.90
2017-10-08T07:47:59.381Z,63.50
2017-10-08T07:50:26.535Z,63.50
2017-10-08T07:52:53.688Z,63.50
2017-10-08T07:55:20.830Z,63.50
2017-10-08T07:57:47.984Z,63.50
2017-10-08T08:00:15.148Z,63.50
2017-10-08T08:02:42.286Z,63.50
2017-10-08T08:05:09.445Z,63.50
2017-10-08T08:07:36.582Z,63.60
2017-10-08T08:10:03.726Z,63.60
2017-10-08T08:12:30.888Z,63.60
2017-10-08T08:14:58.025Z,63.60
2017-10-08T08:17:25.170Z,63.60
2017-10-08T08:19:52.323Z,63.60
2017-10-08T08:22:19.475Z,63.60
2017-10-08T08:24:46.623Z,63.50
2017-10-08T08:27:13.762Z,63.60
2017-10-08T08:29:40.898Z,63.80
2017-10-08T08:32:08.061Z,63.80
2017-10-08T08:34:35.224Z,63.80
2017-10-08T08:37:02.379Z,63.80
2017-10-08T08:39:29.519Z,63.80
2017-10-08T08:41:56.668Z,63.80
2017-10-08T08:44:23.806Z,63.70
2017-10-08T08:46:50.958Z,63.70
2017-10-08T08:49:18.110Z,63.80
2017-10-08T08:51:45.270Z,63.80
2017-10-08T08:54:12.408Z,63.80
2017-10-08T08:56:39.547Z,63.80
2017-10-08T08:59:06.713Z,63.80
2017-10-08T09:01:33.854Z,63.80
2017-10-08T09:04:01.030Z,63.80
2017-10-08T09:06:28.360Z,63.80
2017-10-08T09:08:56.296Z,63.80
2017-10-08T09:11:23.500Z,63.80
2017-10-08T09:13:50.652Z,63.70
2017-10-08T09:16:17.812Z,63.70
2017-10-08T09:18:44.953Z,63.70
2017-10-08T09:21:12.113Z,63.70
2017-10-08T09:23:39.267Z,63.70
2017-10-08T09:26:06.402Z,63.70
2017-10-08T09:28:33.538Z,63.70
2017-10-08T09:31:00.694Z,63.70
2017-10-08T09:33:27.842Z,63.70
2017-10-08T09:35:55.012Z,63.70
2017-10-08T09:38:22.237Z,63.80
2017-10-08T09:40:49.404Z,63.80
2017-10-08T09:43:16.547Z,63.70
2017-10-08T09:45:43.704Z,64.00
2017-10-08T09:48:10.856Z,63.80
2017-10-08T09:50:37.995Z,64.00
2017-10-08T09:53:05.560Z,64.10
2017-10-08T09:55:32.740Z,64.20
2017-10-08T09:57:59.897Z,64.20
2017-10-08T10:00:27.041Z,64.20
2017-10-08T10:02:54.205Z,64.00
2017-10-08T10:05:21.364Z,63.90
2017-10-08T10:07:48.669Z,64.90
2017-10-08T10:10:15.810Z,64.10
2017-10-08T10:12:42.949Z,64.10
2017-10-08T10:15:10.141Z,64.10
2017-10-08T10:17:38.313Z,64.10
2017-10-08T10:20:05.488Z,64.10
2017-10-08T10:22:32.650Z,64.10
2017-10-08T10:24:59.798Z,64.20
2017-10-08T10:27:26.956Z,64.10
2017-10-08T10:29:59.522Z,64.10
2017-10-08T10:32:27.451Z,64.10
2017-10-08T10:34:54.597Z,64.00
2017-10-08T10:37:21.734Z,64.00
2017-10-08T10:39:48.930Z,64.00
2017-10-08T10:42:16.104Z,64.00
2017-10-08T10:44:44.038Z,64.00
2017-10-08T10:47:11.193Z,64.00
2017-10-08T10:49:38.348Z,64.00
2017-10-08T10:52:05.499Z,64.10
2017-10-08T10:54:32.646Z,64.10
2017-10-08T10:56:59.786Z,64.20
2017-10-08T10:59:26.921Z,64.20
2017-10-08T11:01:54.078Z,64.10
2017-10-08T11:04:21.216Z,64.10
2017-10-08T11:06:48.361Z,64.10
2017-10-08T11:09:15.503Z,64.10
2017-10-08T11:11:42.647Z,64.10
2017-10-08T11:14:09.793Z,64.20
2017-10-08T11:16:36.984Z,64.20
2017-10-08T11:19:04.233Z,64.30
2017-10-08T11:21:31.392Z,64.30
2017-10-08T11:23:58.615Z,64.40
2017-10-08T11:26:25.755Z,64.40
2017-10-08T11:28:52.943Z,64.40
2017-10-08T11:31:20.101Z,64.50
2017-10-08T11:33:47.238Z,64.60
2017-10-08T11:36:14.393Z,64.60
2017-10-08T11:38:41.541Z,64.60
2017-10-08T11:41:08.708Z,64.70
2017-10-08T11:43:35.845Z,64.70
2017-10-08T11:46:02.986Z,64.70
2017-10-08T11:48:30.157Z,64.70
2017-10-08T11:50:57.569Z,64.70
2017-10-08T11:53:24.788Z,64.60
2017-10-08T11:55:51.940Z,64.60
2017-10-08T11:58:19.093Z,64.60
2017-10-08T12:00:46.241Z,64.50
2017-10-08T12:03:16.065Z,64.60
2017-10-08T12:05:43.280Z,64.50
2017-10-08T12:08:10.700Z,64.70
2017-10-08T12:10:37.861Z,64.70
2017-10-08T12:13:05.297Z,64.60
2017-10-08T12:15:32.445Z,64.50
2017-10-08T12:17:59.606Z,64.60
2017-10-08T12:20:26.768Z,64.60
2017-10-08T12:22:53.924Z,64.50
2017-10-08T12:25:21.065Z,64.40
2017-10-08T12:27:48.227Z,64.40
2017-10-08T12:30:15.398Z,64.40
2017-10-08T12:32:42.560Z,64.40
2017-10-08T12:35:09.712Z,64.50
2017-10-08T12:37:37.628Z,64.50
2017-10-08T12:40:04.771Z,64.40
2017-10-08T12:42:31.926Z,64.30
2017-10-08T12:44:59.080Z,64.30
2017-10-08T12:47:26.240Z,64.40
2017-10-08T12:49:53.413Z,64.30
2017-10-08T12:52:20.568Z,64.30
2017-10-08T12:54:47.727Z,64.20
2017-10-08T12:57:14.868Z,64.20
2017-10-08T12:59:42.024Z,64.30
2017-10-08T13:02:09.501Z,64.20
2017-10-08T13:04:37.409Z,64.20
2017-10-08T13:07:04.569Z,64.20
2017-10-08T13:09:31.705Z,64.20
2017-10-08T13:11:58.874Z,64.20
2017-10-08T13:14:26.017Z,64.20
2017-10-08T13:16:53.156Z,64.20
2017-10-08T13:19:20.316Z,64.10
2017-10-08T13:21:47.475Z,64.10
2017-10-08T13:24:14.623Z,64.20
2017-10-08T13:26:41.874Z,64.20
2017-10-08T13:29:09.039Z,64.10
2017-10-08T13:31:36.177Z,64.10
2017-10-08T13:34:03.342Z,64.10
2017-10-08T13:36:30.552Z,64.10
2017-10-08T13:38:57.735Z,64.20
2017-10-08T13:41:24.878Z,64.10
2017-10-08T13:43:52.025Z,64.10
2017-10-08T13:46:19.187Z,64.10
2017-10-08T13:48:46.339Z,64.10
2017-10-08T13:51:13.499Z,64.10
2017-10-08T13:53:40.667Z,64.10
2017-10-08T13:56:07.810Z,64.10
2017-10-08T13:58:34.959Z,64.10
2017-10-08T14:01:02.134Z,64.10
2017-10-08T14:03:29.278Z,64.10
2017-10-08T14:05:56.443Z,64.10
2017-10-08T14:08:23.617Z,64.10
2017-10-08T14:10:50.761Z,64.10
2017-10-08T14:13:17.919Z,64.10
2017-10-08T14:15:45.065Z,64.00
2017-10-08T14:18:12.214Z,64.00
2017-10-08T14:20:39.353Z,64.70
2017-10-08T14:23:06.692Z,64.10
2017-10-08T14:25:34.610Z,64.10
2017-10-08T14:28:01.767Z,64.00
2017-10-08T14:30:29.421Z,64.00
2017-10-08T14:32:56.570Z,64.00
2017-10-08T14:35:23.744Z,64.00
2017-10-08T14:37:50.915Z,64.60
2017-10-08T14:40:18.094Z,64.00
2017-10-08T14:42:45.241Z,64.00
2017-10-08T14:45:12.408Z,64.00
2017-10-08T14:47:39.576Z,64.00
2017-10-08T14:50:06.736Z,64.00
2017-10-08T14:52:33.900Z,64.00
2017-10-08T14:55:01.060Z,63.90
2017-10-08T14:57:28.206Z,63.90
2017-10-08T14:59:55.384Z,63.90
2017-10-08T15:02:22.532Z,64.00
2017-10-08T15:04:50.601Z,63.90
2017-10-08T15:07:17.789Z,63.90
2017-10-08T15:09:44.980Z,63.90
2017-10-08T15:12:12.140Z,63.90
2017-10-08T15:14:40.075Z,64.00
2017-10-08T15:17:08.022Z,63.90
2017-10-08T15:19:35.216Z,63.90
2017-10-08T15:22:02.817Z,64.00
2017-10-08T15:24:29.995Z,64.00
2017-10-08T15:26:57.158Z,63.90
2017-10-08T15:29:24.305Z,63.90
2017-10-08T15:31:51.473Z,63.90
2017-10-08T15:34:19.396Z,64.60
2017-10-08T15:36:46.629Z,64.00
2017-10-08T15:39:13.893Z,64.00
2017-10-08T15:41:41.063Z,64.00
2017-10-08T15:44:08.201Z,62.60
2017-10-08T15:46:35.353Z,64.00
2017-10-08T15:49:02.498Z,63.90
2017-10-08T15:51:29.674Z,63.90
2017-10-08T15:53:56.833Z,64.00
2017-10-08T15:56:23.986Z,64.00
2017-10-08T15:58:51.159Z,64.00
2017-10-08T16:01:18.344Z,64.00
2017-10-08T16:03:45.700Z,64.00
2017-10-08T16:06:12.852Z,64.00
2017-10-08T16:08:40.012Z,64.00
2017-10-08T16:11:07.161Z,64.00
2017-10-08T16:13:34.309Z,64.00
2017-10-08T16:16:02.021Z,64.00
2017-10-08T16:18:30.135Z,64.00
2017-10-08T16:20:58.277Z,64.00
2017-10-08T16:23:25.496Z,64.00
2017-10-08T16:25:53.202Z,64.00
2017-10-08T16:28:20.508Z,64.00
2017-10-08T16:30:48.549Z,63.90
2017-10-08T16:33:15.698Z,63.90
2017-10-08T16:35:42.845Z,64.00
2017-10-08T16:38:10.007Z,64.10
2017-10-08T16:40:37.447Z,64.10
2017-10-08T16:43:04.626Z,64.10
2017-10-08T16:45:32.275Z,64.00
2017-10-08T16:48:00.845Z,64.00
2017-10-08T16:50:28.048Z,64.00
2017-10-08T16:52:55.854Z,64.10
2017-10-08T16:55:24.201Z,64.10
2017-10-08T16:57:52.219Z,64.20
2017-10-08T17:00:19.396Z,64.30
2017-10-08T17:02:47.675Z,64.30
2017-10-08T17:05:14.883Z,64.40
2017-10-08T17:07:42.534Z,64.20
2017-10-08T17:10:10.433Z,64.40
2017-10-08T17:12:38.640Z,64.40
2017-10-08T17:15:05.854Z,64.20
2017-10-08T17:17:34.058Z,64.20
2017-10-08T17:20:02.023Z,64.20
2017-10-08T17:22:30.514Z,64.20
2017-10-08T17:24:58.031Z,64.30
2017-10-08T17:27:25.701Z,64.30
2017-10-08T17:29:54.064Z,64.30
2017-10-08T17:32:21.309Z,64.20
2017-10-08T17:34:48.474Z,64.20
2017-10-08T17:37:15.633Z,64.20
2017-10-08T17:39:42.818Z,64.20
2017-10-08T17:42:10.225Z,64.20
2017-10-08T17:44:37.570Z,64.20
2017-10-08T17:47:04.722Z,64.20
2017-10-08T17:49:32.849Z,64.70
2017-10-08T17:52:00.580Z,64.70
2017-10-08T17:54:27.764Z,64.60
2017-10-08T17:56:55.565Z,64.70
2017-10-08T17:59:22.823Z,64.60
2017-10-08T18:01:50.017Z,64.40
2017-10-08T18:04:18.231Z,64.30
2017-10-08T18:06:46.974Z,64.40
2017-10-08T18:09:14.318Z,64.40
2017-10-08T18:11:42.461Z,64.40
2017-10-08T18:14:10.680Z,64.40
2017-10-08T18:16:39.115Z,64.40
2017-10-08T18:19:07.341Z,64.40
2017-10-08T18:21:36.412Z,64.40
2017-10-08T18:24:06.327Z,64.50
2017-10-08T18:26:34.197Z,65.00
2017-10-08T18:29:01.620Z,64.30
2017-10-08T18:31:30.064Z,64.40
2017-10-08T18:33:58.968Z,64.30
2017-10-08T18:36:27.911Z,64.30
2017-10-08T18:38:57.231Z,64.40
2017-10-08T18:41:26.399Z,64.40
2017-10-08T18:43:55.089Z,64.30
2017-10-08T18:46:22.475Z,64.50
2017-10-08T18:48:51.685Z,64.30
2017-10-08T18:51:20.222Z,64.40
2017-10-08T18:53:48.473Z,64.30
2017-10-08T18:56:15.690Z,64.30
2017-10-08T18:58:44.676Z,64.30
2017-10-08T19:01:12.077Z,64.30
2017-10-08T19:03:41.526Z,64.60
2017-10-08T19:06:10.595Z,64.60
2017-10-08T19:08:40.306Z,65.10
2017-10-08T19:11:08.862Z,64.40
2017-10-08T19:13:37.956Z,64.30
2017-10-08T19:16:05.936Z,64.20
2017-10-08T19:18:34.255Z,64.20
2017-10-08T19:21:01.623Z,64.20
2017-10-08T19:23:30.126Z,64.30
2017-10-08T19:25:58.624Z,64.20
2017-10-08T19:28:27.256Z,64.20
2017-10-08T19:30:55.810Z,64.20
2017-10-08T19:33:24.068Z,64.20
2017-10-08T19:35:51.746Z,64.20
2017-10-08T19:38:19.213Z,64.10
2017-10-08T19:40:47.101Z,64.20
2017-10-08T19:43:14.560Z,64.10
2017-10-08T19:45:43.050Z,64.20
2017-10-08T19:48:11.244Z,64.20
2017-10-08T19:50:39.651Z,64.30
2017-10-08T19:53:07.565Z,64.20
2017-10-08T19:55:35.954Z,64.10
2017-10-08T19:58:03.966Z,64.20
2017-10-08T20:00:32.479Z,64.30
2017-10-08T20:02:59.678Z,64.30
2017-10-08T20:05:26.897Z,64.50
2017-10-08T20:07:54.055Z,64.50
2017-10-08T20:10:21.290Z,64.40
2017-10-08T20:12:48.494Z,64.40
2017-10-08T20:15:15.909Z,64.10
2017-10-08T20:17:43.069Z,64.00
2017-10-08T20:20:10.381Z,63.80
2017-10-08T20:22:38.326Z,63.70
2017-10-08T20:25:05.534Z,63.80
2017-10-08T20:27:32.686Z,63.60
2017-10-08T20:29:59.832Z,63.50
2017-10-08T20:32:26.990Z,63.60
2017-10-08T20:34:54.491Z,63.60
2017-10-08T20:37:21.635Z,63.80
2017-10-08T20:39:48.808Z,63.80
2017-10-08T20:42:16.734Z,64.00
2017-10-08T20:44:43.893Z,63.90
2017-10-08T20:47:11.042Z,63.90
2017-10-08T20:49:38.190Z,63.80
2017-10-08T20:52:05.352Z,63.80
2017-10-08T20:54:32.533Z,63.90
2017-10-08T20:56:59.682Z,63.90
2017-10-08T20:59:27.555Z,63.90
2017-10-08T21:01:55.463Z,63.90
2017-10-08T21:04:22.621Z,63.90
2017-10-08T21:06:49.761Z,63.90
2017-10-08T21:09:16.906Z,63.90
2017-10-08T21:11:44.062Z,63.90
2017-10-08T21:14:11.251Z,63.90
2017-10-08T21:16:38.412Z,63.90
2017-10-08T21:19:06.652Z,63.90
2017-10-08T21:21:33.801Z,64.00
2017-10-08T21:24:00.937Z,64.00
2017-10-08T21:26:28.523Z,64.00
2017-10-08T21:28:55.658Z,64.00
2017-10-08T21:31:22.833Z,64.00
2017-10-08T21:33:49.974Z,63.90
2017-10-08T21:36:17.128Z,63.90
2017-10-08T21:38:44.284Z,64.00
2017-10-08T21:41:11.553Z,64.00
2017-10-08T21:43:39.468Z,63.90
2017-10-08T21:46:06.638Z,63.90
2017-10-08T21:48:33.807Z,63.90
2017-10-08T21:51:00.968Z,63.90
2017-10-08T21:53:28.145Z,63.90
2017-10-08T21:55:55.299Z,63.90
2017-10-08T21:58:22.446Z,63.90
2017-10-08T22:00:50.168Z,63.80
2017-10-08T22:03:17.329Z,63.80
2017-10-08T22:05:45.709Z,63.80
2017-10-08T22:08:12.919Z,63.80
2017-10-08T22:10:40.075Z,63.80
2017-10-08T22:13:07.227Z,63.80
2017-10-08T22:15:34.368Z,63.80
2017-10-08T22:18:01.502Z,64.40
2017-10-08T22:20:28.646Z,63.80
2017-10-08T22:22:55.786Z,63.70
2017-10-08T22:25:22.922Z,63.80
2017-10-08T22:27:50.816Z,63.80
2017-10-08T22:30:18.018Z,63.80
2017-10-08T22:32:45.182Z,63.80
2017-10-08T22:35:12.321Z,63.80
2017-10-08T22:37:39.474Z,63.70
2017-10-08T22:40:06.628Z,63.70
2017-10-08T22:42:33.779Z,63.70
2017-10-08T22:45:00.939Z,63.70
2017-10-08T22:47:28.085Z,63.70
2017-10-08T22:49:55.487Z,63.80
2017-10-08T22:52:22.629Z,63.70
2017-10-08T22:54:49.777Z,63.80
2017-10-08T22:57:16.935Z,63.70
2017-10-08T22:59:44.081Z,63.70
2017-10-08T23:02:11.240Z,63.70
2017-10-08T23:04:38.392Z,63.60
2017-10-08T23:07:05.544Z,63.60
2017-10-08T23:09:32.698Z,64.30
2017-10-08T23:11:59.847Z,63.70
2017-10-08T23:14:27.005Z,63.70
2017-10-08T23:16:54.137Z,63.70
2017-10-08T23:19:21.294Z,63.70
2017-10-08T23:21:48.430Z,63.70
2017-10-08T23:24:15.570Z,63.70
2017-10-08T23:26:42.736Z,63.70
2017-10-08T23:29:09.883Z,63.70
2017-10-08T23:31:37.025Z,63.70
2017-10-08T23:34:04.175Z,63.80
2017-10-08T23:36:31.495Z,63.80
2017-10-08T23:38:58.634Z,63.70
2017-10-08T23:41:25.793Z,63.70
2017-10-08T23:43:52.933Z,63.70
2017-10-08T23:46:20.082Z,63.70
2017-10-08T23:48:47.253Z,63.70
2017-10-08T23:51:14.408Z,63.70
2017-10-08T23:53:41.560Z,64.30
2017-10-08T23:56:08.705Z,63.60
2017-10-08T23:58:35.850Z,63.60
