createdAt,value
2018-12-23T00:00:28.437Z,14.50
2018-12-23T00:01:28.350Z,14.60
2018-12-23T00:02:28.264Z,15.40
2018-12-23T00:03:28.187Z,15.20
2018-12-23T00:04:28.100Z,16.20
2018-12-23T00:05:28.024Z,15.60
2018-12-23T00:06:27.925Z,14.40
2018-12-23T00:07:27.837Z,16.40
2018-12-23T00:08:27.751Z,15.30
2018-12-23T00:09:27.664Z,15.90
2018-12-23T00:10:27.588Z,14.50
2018-12-23T00:11:27.571Z,15.40
2018-12-23T00:12:27.425Z,14.60
2018-12-23T00:13:27.325Z,15.00
2018-12-23T00:14:27.238Z,15.70
2018-12-23T00:15:27.162Z,15.40
2018-12-23T00:16:27.075Z,15.40
2018-12-23T00:17:26.991Z,15.50
2018-12-23T00:18:26.901Z,15.40
2018-12-23T00:19:26.812Z,16.00
2018-12-23T00:20:26.738Z,14.80
2018-12-23T00:21:26.652Z,14.80
2018-12-23T00:22:26.566Z,15.20
2018-12-23T00:23:26.476Z,15.20
2018-12-23T00:24:26.388Z,14.40
2018-12-23T00:25:26.301Z,16.10
2018-12-23T00:26:26.215Z,15.50
2018-12-23T00:27:26.139Z,14.00
2018-12-23T00:28:26.052Z,14.00
2018-12-23T00:29:25.965Z,15.00
2018-12-23T00:30:25.878Z,16.20
2018-12-23T00:31:25.791Z,14.40
2018-12-23T00:32:25.715Z,15.10
2018-12-23T00:33:25.680Z,14.60
2018-12-23T00:34:25.556Z,14.40
2018-12-23T00:35:25.453Z,15.80
2018-12-23T00:36:25.364Z,14.90
2018-12-23T00:37:25.292Z,15.70
2018-12-23T00:38:25.203Z,15.30
2018-12-23T00:39:25.128Z,16.10
2018-12-23T00:40:25.028Z,15.70
2018-12-23T00:41:25.242Z,14.90
2018-12-23T00:42:24.854Z,14.10
2018-12-23T00:43:24.780Z,15.30
2018-12-23T00:44:24.695Z,14.40
2018-12-23T00:45:24.604Z,16.40
2018-12-23T00:46:24.527Z,14.60
2018-12-23T00:47:24.429Z,16.20
2018-12-23T00:48:24.343Z,16.20
2018-12-23T00:49:24.266Z,16.60
2018-12-23T00:50:24.179Z,16.50
2018-12-23T00:51:24.092Z,16.20
2018-12-23T00:52:24.004Z,15.40
2018-12-23T00:53:23.928Z,17.00
2018-12-23T00:54:23.841Z,14.60
2018-12-23T00:55:23.754Z,16.00
2018-12-23T00:56:23.667Z,15.60
2018-12-23T00:57:23.580Z,15.70
2018-12-23T00:58:23.492Z,16.80
2018-12-23T00:59:23.417Z,16.10
2018-12-23T01:00:23.330Z,16.10
2018-12-23T01:01:23.242Z,16.60
2018-12-23T01:02:23.157Z,16.90
2018-12-23T01:03:23.068Z,16.20
2018-12-23T01:04:22.984Z,16.10
2018-12-23T01:05:28.713Z,16.20
2018-12-23T01:06:22.818Z,16.50
2018-12-23T01:07:22.731Z,16.30
2018-12-23T01:08:22.644Z,18.60
2018-12-23T01:09:22.559Z,17.90
2018-12-23T01:10:22.482Z,16.30
2018-12-23T01:11:22.393Z,17.70
2018-12-23T01:12:22.311Z,17.30
2018-12-23T01:13:22.219Z,17.00
2018-12-23T01:14:22.133Z,18.30
2018-12-23T01:15:22.058Z,17.10
2018-12-23T01:16:22.222Z,17.30
2018-12-23T01:17:21.881Z,16.70
2018-12-23T01:18:21.807Z,17.50
2018-12-23T01:19:21.708Z,18.20
2018-12-23T01:20:21.619Z,20.10
2018-12-23T01:21:21.546Z,19.50
2018-12-23T01:22:21.457Z,18.10
2018-12-23T01:23:21.369Z,16.60
2018-12-23T01:24:21.282Z,18.20
2018-12-23T01:25:21.198Z,19.30
2018-12-23T01:26:21.120Z,19.00
2018-12-23T01:27:21.032Z,17.50
2018-12-23T01:28:20.945Z,17.30
2018-12-23T01:29:20.859Z,17.80
2018-12-23T01:30:20.785Z,17.20
2018-12-23T01:31:20.684Z,18.70
2018-12-23T01:32:20.608Z,19.40
2018-12-23T01:33:20.521Z,17.40
2018-12-23T01:34:20.433Z,17.40
2018-12-23T01:35:20.346Z,18.10
2018-12-23T01:36:20.260Z,17.30
2018-12-23T01:37:20.171Z,18.50
2018-12-23T01:38:20.096Z,18.10
2018-12-23T01:39:20.009Z,19.50
2018-12-23T01:40:19.921Z,19.80
2018-12-23T01:41:19.838Z,18.70
2018-12-23T01:42:19.746Z,19.10
2018-12-23T01:43:19.663Z,19.00
2018-12-23T01:44:19.585Z,18.50
2018-12-23T01:45:19.498Z,19.60
2018-12-23T01:46:19.411Z,19.30
2018-12-23T01:47:19.322Z,20.10
2018-12-23T01:48:19.237Z,19.50
2018-12-23T01:49:19.149Z,18.50
2018-12-23T01:50:19.076Z,19.40
2018-12-23T01:51:18.990Z,19.80
2018-12-23T01:52:18.911Z,18.10
2018-12-23T01:53:18.811Z,19.70
2018-12-23T01:54:18.723Z,20.70
2018-12-23T01:55:18.648Z,20.10
2018-12-23T01:56:18.562Z,18.30
2018-12-23T01:57:18.474Z,19.40
2018-12-23T01:58:18.389Z,19.80
2018-12-23T01:59:18.300Z,20.60
2018-12-23T02:00:18.219Z,21.10
2018-12-23T02:01:18.137Z,20.40
2018-12-23T02:02:18.049Z,18.90
2018-12-23T02:03:17.962Z,20.60
2018-12-23T02:04:17.877Z,19.90
2018-12-23T02:05:17.787Z,19.70
2018-12-23T02:06:17.701Z,20.70
2018-12-23T02:07:17.629Z,21.00
2018-12-23T02:08:17.538Z,19.10
2018-12-23T02:09:17.450Z,18.30
2018-12-23T02:10:17.374Z,18.50
2018-12-23T02:11:17.275Z,19.40
2018-12-23T02:12:17.213Z,21.00
2018-12-23T02:13:17.127Z,20.20
2018-12-23T02:14:17.025Z,18.90
2018-12-23T02:15:16.947Z,17.70
2018-12-23T02:16:16.850Z,18.70
2018-12-23T02:17:16.775Z,18.50
2018-12-23T02:18:16.688Z,19.20
2018-12-23T02:19:16.613Z,20.30
2018-12-23T02:20:16.514Z,19.40
2018-12-23T02:21:16.426Z,19.30
2018-12-23T02:22:16.339Z,19.50
2018-12-23T02:23:16.264Z,18.30
2018-12-23T02:24:16.176Z,18.20
2018-12-23T02:25:16.089Z,18.10
2018-12-23T02:26:16.014Z,17.40
2018-12-23T02:27:15.917Z,19.00
2018-12-23T02:28:15.826Z,18.10
2018-12-23T02:29:15.764Z,16.60
2018-12-23T02:30:15.670Z,17.50
2018-12-23T02:31:15.578Z,19.10
2018-12-23T02:32:15.492Z,17.80
2018-12-23T02:33:15.402Z,18.20
2018-12-23T02:34:15.329Z,17.90
2018-12-23T02:35:15.241Z,18.00
2018-12-23T02:36:15.153Z,18.00
2018-12-23T02:37:15.067Z,17.50
2018-12-23T02:38:14.978Z,17.30
2018-12-23T02:39:14.892Z,16.50
2018-12-23T02:40:14.818Z,17.60
2018-12-23T02:41:15.029Z,17.10
2018-12-23T02:42:14.641Z,16.30
2018-12-23T02:43:14.556Z,17.20
2018-12-23T02:44:14.480Z,17.70
2018-12-23T02:45:14.380Z,17.50
2018-12-23T02:46:14.325Z,18.10
2018-12-23T02:47:14.216Z,17.00
2018-12-23T02:48:14.130Z,16.90
2018-12-23T02:49:14.046Z,17.20
2018-12-23T02:50:13.955Z,17.30
2018-12-23T02:51:13.886Z,17.50
2018-12-23T02:52:13.800Z,18.40
2018-12-23T02:53:13.704Z,18.00
2018-12-23T02:54:13.620Z,16.40
2018-12-23T02:55:13.537Z,17.40
2018-12-23T02:56:13.443Z,19.00
2018-12-23T02:57:13.368Z,16.80
2018-12-23T02:58:13.280Z,17.40
2018-12-23T02:59:13.193Z,18.00
2018-12-23T03:00:13.104Z,16.20
2018-12-23T03:01:13.019Z,18.70
2018-12-23T03:02:12.943Z,17.60
2018-12-23T03:03:12.855Z,18.10
2018-12-23T03:04:12.769Z,18.50
2018-12-23T03:05:12.681Z,17.10
2018-12-23T03:06:12.593Z,18.80
2018-12-23T03:07:12.519Z,17.90
2018-12-23T03:08:12.430Z,19.20
2018-12-23T03:09:12.343Z,17.50
2018-12-23T03:10:12.256Z,18.30
2018-12-23T03:11:12.169Z,17.60
2018-12-23T03:12:12.088Z,18.50
2018-12-23T03:13:12.008Z,18.40
2018-12-23T03:14:11.920Z,19.80
2018-12-23T03:15:11.831Z,20.10
2018-12-23T03:16:12.044Z,20.90
2018-12-23T03:17:11.658Z,20.00
2018-12-23T03:18:11.581Z,20.80
2018-12-23T03:19:11.500Z,20.30
2018-12-23T03:20:11.408Z,21.00
2018-12-23T03:21:11.320Z,20.60
2018-12-23T03:22:11.235Z,19.30
2018-12-23T03:23:11.146Z,20.80
2018-12-23T03:24:11.073Z,19.90
2018-12-23T03:25:10.982Z,19.50
2018-12-23T03:26:10.896Z,21.50
2018-12-23T03:27:10.809Z,20.50
2018-12-23T03:28:10.721Z,19.80
2018-12-23T03:29:10.634Z,21.70
2018-12-23T03:30:10.558Z,20.90
2018-12-23T03:31:10.472Z,20.10
2018-12-23T03:32:10.399Z,19.30
2018-12-23T03:33:10.298Z,21.50
2018-12-23T03:34:10.208Z,20.10
2018-12-23T03:35:10.133Z,19.40
2018-12-23T03:36:14.981Z,18.80
2018-12-23T03:37:09.958Z,18.70
2018-12-23T03:38:09.872Z,18.90
2018-12-23T03:39:09.783Z,19.50
2018-12-23T03:40:09.697Z,18.00
2018-12-23T03:41:09.921Z,18.30
2018-12-23T03:42:09.533Z,18.90
2018-12-23T03:43:09.448Z,18.40
2018-12-23T03:44:09.359Z,17.50
2018-12-23T03:45:09.272Z,17.80
2018-12-23T03:46:09.197Z,17.20
2018-12-23T03:47:09.109Z,18.20
2018-12-23T03:48:09.023Z,17.20
2018-12-23T03:49:08.942Z,17.00
2018-12-23T03:50:08.847Z,16.70
2018-12-23T03:51:09.026Z,16.70
2018-12-23T03:52:08.684Z,16.70
2018-12-23T03:53:08.597Z,16.50
2018-12-23T03:54:08.510Z,16.20
2018-12-23T03:55:08.422Z,16.50
2018-12-23T03:56:08.439Z,17.40
2018-12-23T03:57:08.260Z,17.30
2018-12-23T03:58:08.173Z,16.30
2018-12-23T03:59:08.088Z,16.20
2018-12-23T04:00:07.999Z,15.70
2018-12-23T04:01:07.924Z,14.80
2018-12-23T04:02:07.835Z,17.40
2018-12-23T04:03:07.753Z,15.80
2018-12-23T04:04:07.661Z,16.70
2018-12-23T04:05:07.574Z,16.10
2018-12-23T04:06:07.487Z,16.10
2018-12-23T04:07:07.411Z,16.10
2018-12-23T04:08:07.326Z,15.70
2018-12-23T04:09:07.250Z,16.50
2018-12-23T04:10:07.149Z,16.30
2018-12-23T04:11:07.062Z,16.80
2018-12-23T04:12:06.979Z,15.10
2018-12-23T04:13:06.900Z,14.90
2018-12-23T04:14:06.813Z,15.20
2018-12-23T04:15:06.726Z,16.00
2018-12-23T04:16:06.637Z,15.50
2018-12-23T04:17:06.551Z,15.30
2018-12-23T04:18:06.485Z,14.70
2018-12-23T04:19:06.388Z,14.40
2018-12-23T04:20:06.300Z,14.30
2018-12-23T04:21:06.213Z,15.10
2018-12-23T04:22:06.139Z,14.20
2018-12-23T04:23:06.055Z,14.20
2018-12-23T04:24:05.975Z,14.90
2018-12-23T04:25:05.876Z,15.20
2018-12-23T04:26:05.788Z,14.80
2018-12-23T04:27:05.703Z,15.00
2018-12-23T04:28:05.613Z,13.20
2018-12-23T04:29:05.538Z,14.50
2018-12-23T04:30:05.454Z,14.20
2018-12-23T04:31:05.365Z,14.40
2018-12-23T04:32:05.277Z,13.80
2018-12-23T04:33:05.189Z,14.90
2018-12-23T04:34:05.114Z,13.60
2018-12-23T04:35:05.029Z,14.90
2018-12-23T04:36:04.939Z,13.30
2018-12-23T04:37:04.861Z,13.50
2018-12-23T04:38:04.766Z,13.90
2018-12-23T04:39:04.691Z,14.50
2018-12-23T04:40:04.607Z,14.30
2018-12-23T04:41:04.766Z,14.40
2018-12-23T04:42:04.433Z,14.70
2018-12-23T04:43:04.347Z,13.60
2018-12-23T04:44:04.253Z,14.90
2018-12-23T04:45:04.180Z,15.70
2018-12-23T04:46:04.090Z,14.60
2018-12-23T04:47:04.006Z,14.20
2018-12-23T04:48:03.916Z,14.20
2018-12-23T04:49:03.829Z,14.40
2018-12-23T04:50:03.761Z,14.20
2018-12-23T04:51:03.668Z,14.80
2018-12-23T04:52:03.581Z,14.10
2018-12-23T04:53:03.491Z,14.50
2018-12-23T04:54:03.404Z,15.20
2018-12-23T04:55:03.319Z,14.10
2018-12-23T04:56:03.241Z,15.10
2018-12-23T04:57:03.155Z,14.30
2018-12-23T04:58:03.067Z,14.30
2018-12-23T04:59:02.980Z,14.10
2018-12-23T05:00:02.895Z,13.20
2018-12-23T05:01:03.068Z,13.50
2018-12-23T05:02:02.730Z,13.60
2018-12-23T05:03:02.642Z,14.10
2018-12-23T05:04:02.556Z,13.90
2018-12-23T05:05:02.469Z,14.10
2018-12-23T05:06:02.386Z,14.30
2018-12-23T05:07:02.307Z,14.20
2018-12-23T05:08:02.218Z,14.90
2018-12-23T05:09:02.133Z,13.80
2018-12-23T05:10:02.043Z,14.10
2018-12-23T05:11:01.957Z,14.50
2018-12-23T05:12:01.873Z,14.40
2018-12-23T05:13:01.794Z,13.90
2018-12-23T05:14:01.713Z,14.40
2018-12-23T05:15:01.620Z,14.50
2018-12-23T05:16:01.532Z,14.00
2018-12-23T05:17:01.445Z,14.00
2018-12-23T05:18:01.369Z,13.90
2018-12-23T05:19:01.284Z,14.80
2018-12-23T05:20:01.195Z,14.10
2018-12-23T05:21:01.110Z,13.30
2018-12-23T05:22:01.020Z,14.20
2018-12-23T05:23:00.957Z,13.00
2018-12-23T05:24:00.858Z,14.10
2018-12-23T05:25:00.785Z,13.90
2018-12-23T05:26:00.933Z,13.70
2018-12-23T05:27:00.595Z,13.10
2018-12-23T05:28:00.509Z,14.40
2018-12-23T05:29:00.434Z,13.60
2018-12-23T05:30:00.365Z,14.00
2018-12-23T05:31:00.258Z,14.10
2018-12-23T05:32:00.171Z,13.70
2018-12-23T05:33:00.083Z,13.20
2018-12-23T05:34:00.009Z,13.00
2018-12-23T05:34:59.921Z,13.30
2018-12-23T05:36:00.139Z,12.90
2018-12-23T05:36:59.746Z,13.80
2018-12-23T05:37:59.679Z,14.10
2018-12-23T05:38:59.584Z,13.90
2018-12-23T05:39:59.510Z,13.90
2018-12-23T05:40:59.410Z,13.90
2018-12-23T05:41:59.321Z,13.50
2018-12-23T05:42:59.252Z,14.90
2018-12-23T05:43:59.147Z,13.10
2018-12-23T05:44:59.072Z,13.50
2018-12-23T05:45:59.239Z,13.60
2018-12-23T05:46:58.910Z,13.50
2018-12-23T05:47:58.811Z,14.10
2018-12-23T05:48:58.723Z,13.60
2018-12-23T05:49:58.648Z,13.00
2018-12-23T05:50:58.560Z,12.50
2018-12-23T05:51:58.473Z,13.30
2018-12-23T05:52:58.390Z,13.30
2018-12-23T05:53:58.298Z,13.10
2018-12-23T05:54:58.223Z,12.50
2018-12-23T05:55:58.136Z,13.60
2018-12-23T05:56:58.048Z,13.30
2018-12-23T05:57:57.964Z,13.10
2018-12-23T05:58:57.888Z,12.90
2018-12-23T05:59:57.798Z,13.00
2018-12-23T06:00:57.713Z,13.80
2018-12-23T06:01:57.625Z,13.20
2018-12-23T06:02:57.536Z,12.30
2018-12-23T06:03:57.449Z,12.60
2018-12-23T06:04:57.362Z,13.40
2018-12-23T06:05:57.287Z,13.00
2018-12-23T06:07:00.937Z,12.60
2018-12-23T06:07:57.112Z,13.20
2018-12-23T06:08:57.024Z,13.10
2018-12-23T06:09:56.937Z,14.60
2018-12-23T06:10:57.115Z,13.20
2018-12-23T06:11:56.775Z,13.50
2018-12-23T06:12:56.688Z,12.60
2018-12-23T06:13:56.599Z,13.50
2018-12-23T06:14:56.512Z,14.20
2018-12-23T06:15:56.437Z,13.20
2018-12-23T06:16:56.353Z,12.80
2018-12-23T06:17:56.264Z,12.70
2018-12-23T06:18:56.176Z,13.40
2018-12-23T06:19:56.089Z,13.60
2018-12-23T06:20:56.015Z,13.30
2018-12-23T06:21:55.926Z,13.80
2018-12-23T06:22:55.841Z,12.90
2018-12-23T06:23:55.750Z,13.80
2018-12-23T06:24:55.664Z,13.50
2018-12-23T06:25:55.841Z,13.30
2018-12-23T06:26:55.501Z,12.80
2018-12-23T06:27:55.414Z,13.80
2018-12-23T06:28:55.326Z,13.70
2018-12-23T06:29:55.239Z,13.50
2018-12-23T06:30:55.164Z,14.30
2018-12-23T06:31:55.077Z,14.10
2018-12-23T06:32:54.990Z,13.20
2018-12-23T06:33:54.902Z,14.40
2018-12-23T06:34:54.815Z,14.20
2018-12-23T06:35:54.728Z,15.10
2018-12-23T06:36:54.653Z,14.10
2018-12-23T06:37:54.565Z,14.10
2018-12-23T06:38:54.477Z,14.10
2018-12-23T06:39:54.391Z,14.50
2018-12-23T06:40:54.317Z,14.30
2018-12-23T06:41:54.227Z,15.00
2018-12-23T06:42:54.192Z,13.90
2018-12-23T06:43:54.059Z,15.70
2018-12-23T06:44:53.977Z,14.70
2018-12-23T06:45:53.892Z,14.60
2018-12-23T06:46:53.815Z,14.90
2018-12-23T06:47:53.716Z,14.60
2018-12-23T06:48:53.627Z,14.40
2018-12-23T06:49:53.541Z,14.20
2018-12-23T06:50:53.466Z,14.70
2018-12-23T06:51:53.378Z,14.20
2018-12-23T06:52:53.292Z,14.80
2018-12-23T06:53:53.203Z,14.90
2018-12-23T06:54:53.130Z,14.00
2018-12-23T06:55:53.043Z,15.30
2018-12-23T06:56:53.083Z,14.30
2018-12-23T06:57:52.868Z,15.30
2018-12-23T06:58:52.779Z,15.30
2018-12-23T06:59:52.706Z,15.20
2018-12-23T07:00:52.617Z,15.10
2018-12-23T07:01:52.529Z,14.50
2018-12-23T07:02:52.445Z,15.00
2018-12-23T07:03:52.354Z,15.00
2018-12-23T07:04:52.279Z,15.20
2018-12-23T07:05:52.193Z,15.10
2018-12-23T07:06:52.105Z,14.00
2018-12-23T07:07:52.022Z,14.60
2018-12-23T07:08:51.932Z,15.00
2018-12-23T07:09:51.856Z,13.80
2018-12-23T07:10:52.069Z,15.60
2018-12-23T07:11:51.680Z,15.10
2018-12-23T07:12:51.593Z,14.40
2018-12-23T07:13:51.507Z,14.20
2018-12-23T07:14:51.431Z,14.60
2018-12-23T07:15:51.348Z,14.80
2018-12-23T07:16:51.256Z,14.10
2018-12-23T07:17:51.169Z,14.10
2018-12-23T07:18:51.094Z,14.20
2018-12-23T07:19:51.007Z,15.00
2018-12-23T07:20:50.919Z,15.00
2018-12-23T07:21:50.832Z,14.30
2018-12-23T07:22:50.745Z,14.40
2018-12-23T07:23:50.669Z,14.50
2018-12-23T07:24:50.582Z,14.90
2018-12-23T07:25:50.495Z,15.20
2018-12-23T07:26:50.408Z,15.40
2018-12-23T07:27:50.320Z,15.80
2018-12-23T07:28:50.246Z,15.10
2018-12-23T07:29:50.158Z,14.30
2018-12-23T07:30:50.071Z,14.10
2018-12-23T07:31:49.983Z,14.60
2018-12-23T07:32:49.907Z,14.80
2018-12-23T07:33:49.822Z,14.40
2018-12-23T07:34:49.733Z,14.20
2018-12-23T07:35:49.897Z,15.00
2018-12-23T07:36:49.814Z,13.50
2018-12-23T07:37:49.483Z,13.60
2018-12-23T07:38:49.396Z,13.50
2018-12-23T07:39:49.311Z,14.50
2018-12-23T07:40:49.222Z,14.60
2018-12-23T07:41:49.148Z,14.50
2018-12-23T07:42:49.059Z,14.80
2018-12-23T07:43:48.975Z,14.60
2018-12-23T07:44:48.897Z,14.60
2018-12-23T07:45:48.797Z,14.60
2018-12-23T07:46:48.723Z,13.70
2018-12-23T07:47:48.635Z,14.10
2018-12-23T07:48:48.548Z,13.90
2018-12-23T07:49:48.460Z,13.70
2018-12-23T07:50:48.373Z,14.10
2018-12-23T07:51:48.298Z,13.30
2018-12-23T07:52:48.209Z,13.20
2018-12-23T07:53:48.126Z,13.20
2018-12-23T07:54:48.048Z,13.10
2018-12-23T07:55:47.949Z,12.80
2018-12-23T07:56:47.879Z,13.10
2018-12-23T07:57:47.790Z,11.70
2018-12-23T07:58:47.699Z,12.20
2018-12-23T07:59:47.610Z,11.90
2018-12-23T08:00:47.548Z,12.10
2018-12-23T08:01:47.450Z,11.60
2018-12-23T08:02:47.361Z,11.40
2018-12-23T08:03:47.274Z,11.50
2018-12-23T08:04:47.198Z,12.10
2018-12-23T08:05:47.111Z,12.50
2018-12-23T08:06:47.024Z,12.40
2018-12-23T08:07:46.936Z,12.10
2018-12-23T08:08:46.850Z,12.60
2018-12-23T08:09:46.776Z,12.40
2018-12-23T08:10:46.686Z,11.70
2018-12-23T08:11:46.598Z,11.70
2018-12-23T08:12:46.512Z,11.40
2018-12-23T08:13:46.436Z,12.50
2018-12-23T08:14:46.349Z,12.00
2018-12-23T08:15:46.275Z,11.90
2018-12-23T08:16:46.176Z,12.10
2018-12-23T08:17:46.100Z,11.10
2018-12-23T08:18:46.012Z,11.60
2018-12-23T08:19:45.926Z,11.10
2018-12-23T08:20:46.087Z,10.90
2018-12-23T08:21:45.775Z,10.60
2018-12-23T08:22:45.676Z,10.80
2018-12-23T08:23:45.587Z,10.70
2018-12-23T08:24:45.502Z,10.70
2018-12-23T08:25:45.425Z,11.00
2018-12-23T08:26:45.338Z,10.40
2018-12-23T08:27:45.250Z,10.30
2018-12-23T08:28:45.164Z,10.70
2018-12-23T08:29:45.089Z,10.60
2018-12-23T08:30:45.001Z,9.90
2018-12-23T08:31:44.913Z,9.60
2018-12-23T08:32:44.838Z,10.40
2018-12-23T08:33:44.740Z,10.50
2018-12-23T08:34:44.664Z,9.70
2018-12-23T08:35:44.577Z,9.80
2018-12-23T08:36:44.490Z,10.20
2018-12-23T08:37:44.690Z,10.30
2018-12-23T08:38:44.327Z,9.50
2018-12-23T08:39:44.239Z,9.90
2018-12-23T08:40:44.152Z,10.40
2018-12-23T08:41:44.077Z,9.50
2018-12-23T08:42:43.989Z,9.00
2018-12-23T08:43:43.905Z,9.60
2018-12-23T08:44:43.823Z,9.00
2018-12-23T08:45:43.728Z,9.30
2018-12-23T08:46:43.654Z,9.90
2018-12-23T08:47:43.567Z,9.80
2018-12-23T08:48:43.480Z,9.30
2018-12-23T08:49:43.393Z,8.70
2018-12-23T08:50:43.316Z,9.50
2018-12-23T08:51:43.229Z,9.10
2018-12-23T08:52:43.141Z,9.20
2018-12-23T08:53:43.054Z,8.90
2018-12-23T08:54:42.980Z,8.40
2018-12-23T08:55:42.891Z,8.10
2018-12-23T08:56:42.805Z,8.10
2018-12-23T08:57:42.791Z,8.10
2018-12-23T08:58:42.641Z,8.70
2018-12-23T08:59:42.565Z,8.60
2018-12-23T09:00:42.716Z,9.10
2018-12-23T09:01:42.412Z,8.90
2018-12-23T09:02:42.305Z,8.30
2018-12-23T09:03:42.217Z,8.70
2018-12-23T09:04:42.132Z,8.80
2018-12-23T09:05:42.062Z,8.40
2018-12-23T09:06:41.967Z,9.00
2018-12-23T09:07:41.881Z,8.70
2018-12-23T09:08:41.793Z,8.60
2018-12-23T09:09:41.730Z,8.90
2018-12-23T09:10:41.630Z,8.70
2018-12-23T09:11:42.936Z,8.40
2018-12-23T09:12:41.457Z,7.90
2018-12-23T09:13:41.381Z,8.50
2018-12-23T09:14:41.293Z,8.40
2018-12-23T09:15:41.206Z,8.00
2018-12-23T09:16:41.119Z,7.70
2018-12-23T09:17:41.043Z,8.20
2018-12-23T09:18:40.957Z,7.90
2018-12-23T09:19:40.870Z,8.10
2018-12-23T09:20:41.093Z,7.80
2018-12-23T09:21:40.710Z,7.70
2018-12-23T09:22:40.620Z,7.90
2018-12-23T09:23:40.533Z,7.30
2018-12-23T09:24:40.457Z,7.60
2018-12-23T09:25:40.369Z,7.50
2018-12-23T09:26:40.284Z,7.90
2018-12-23T09:27:40.198Z,7.70
2018-12-23T09:28:40.120Z,7.70
2018-12-23T09:29:40.034Z,7.70
2018-12-23T09:30:39.945Z,7.50
2018-12-23T09:31:39.871Z,7.20
2018-12-23T09:32:39.783Z,7.40
2018-12-23T09:33:39.708Z,6.90
2018-12-23T09:34:39.620Z,7.40
2018-12-23T09:35:39.539Z,7.10
2018-12-23T09:36:39.447Z,7.50
2018-12-23T09:37:39.358Z,7.00
2018-12-23T09:38:39.284Z,7.20
2018-12-23T09:39:39.208Z,6.90
2018-12-23T09:40:39.110Z,7.40
2018-12-23T09:41:39.023Z,6.70
2018-12-23T09:42:38.949Z,6.80
2018-12-23T09:43:38.859Z,6.60
2018-12-23T09:44:38.771Z,6.70
2018-12-23T09:45:38.696Z,6.10
2018-12-23T09:46:38.610Z,6.30
2018-12-23T09:47:38.521Z,6.50
2018-12-23T09:48:38.446Z,6.40
2018-12-23T09:49:38.359Z,6.40
2018-12-23T09:50:38.273Z,6.30
2018-12-23T09:51:38.196Z,5.90
2018-12-23T09:52:38.110Z,5.60
2018-12-23T09:53:38.023Z,6.70
2018-12-23T09:54:37.936Z,6.00
2018-12-23T09:55:37.863Z,5.50
2018-12-23T09:56:37.772Z,5.70
2018-12-23T09:57:37.686Z,5.30
2018-12-23T09:58:37.599Z,5.70
2018-12-23T09:59:37.523Z,5.70
2018-12-23T10:00:37.436Z,5.80
2018-12-23T10:01:37.349Z,5.70
2018-12-23T10:02:37.294Z,5.60
2018-12-23T10:03:37.186Z,5.40
2018-12-23T10:04:37.098Z,5.60
2018-12-23T10:05:37.323Z,5.70
2018-12-23T10:06:36.936Z,5.70
2018-12-23T10:07:36.849Z,5.50
2018-12-23T10:08:36.787Z,5.60
2018-12-23T10:09:36.689Z,6.30
2018-12-23T10:10:36.600Z,5.80
2018-12-23T10:11:36.513Z,6.20
2018-12-23T10:12:36.438Z,5.90
2018-12-23T10:13:36.349Z,6.00
2018-12-23T10:14:36.290Z,5.90
2018-12-23T10:15:36.187Z,6.30
2018-12-23T10:16:36.114Z,5.80
2018-12-23T10:17:36.013Z,6.60
2018-12-23T10:18:35.938Z,6.30
2018-12-23T10:19:35.850Z,6.20
2018-12-23T10:20:36.075Z,6.40
2018-12-23T10:21:35.676Z,6.60
2018-12-23T10:22:35.612Z,5.60
2018-12-23T10:23:35.514Z,6.50
2018-12-23T10:24:35.429Z,5.80
2018-12-23T10:25:35.351Z,6.30
2018-12-23T10:26:35.282Z,6.70
2018-12-23T10:27:35.176Z,6.40
2018-12-23T10:28:35.101Z,6.60
2018-12-23T10:29:35.014Z,6.20
2018-12-23T10:30:34.926Z,6.20
2018-12-23T10:31:34.840Z,5.90
2018-12-23T10:32:34.767Z,6.00
2018-12-23T10:33:34.677Z,6.30
2018-12-23T10:34:34.595Z,6.20
2018-12-23T10:35:34.518Z,5.80
2018-12-23T10:36:34.426Z,5.80
2018-12-23T10:37:34.341Z,5.50
2018-12-23T10:38:34.266Z,6.10
2018-12-23T10:39:34.177Z,5.90
2018-12-23T10:40:34.090Z,5.80
2018-12-23T10:41:34.015Z,5.70
2018-12-23T10:42:33.928Z,5.90
2018-12-23T10:43:33.841Z,5.60
2018-12-23T10:44:33.766Z,5.60
2018-12-23T10:45:33.679Z,5.40
2018-12-23T10:46:33.591Z,5.70
2018-12-23T10:47:33.504Z,5.30
2018-12-23T10:48:33.449Z,5.90
2018-12-23T10:49:33.342Z,5.40
2018-12-23T10:50:33.254Z,5.70
2018-12-23T10:51:33.179Z,6.10
2018-12-23T10:52:33.092Z,5.80
2018-12-23T10:53:33.004Z,5.70
2018-12-23T10:54:32.929Z,5.30
2018-12-23T10:55:32.843Z,5.20
2018-12-23T10:56:32.755Z,5.90
2018-12-23T10:57:32.679Z,5.10
2018-12-23T10:58:32.592Z,5.20
2018-12-23T10:59:32.505Z,5.00
2018-12-23T11:00:32.434Z,5.10
2018-12-23T11:01:32.343Z,4.90
2018-12-23T11:02:32.255Z,4.80
2018-12-23T11:03:32.168Z,4.90
2018-12-23T11:04:32.093Z,4.80
2018-12-23T11:05:32.006Z,5.00
2018-12-23T11:06:31.921Z,4.70
2018-12-23T11:07:31.845Z,4.60
2018-12-23T11:08:31.769Z,4.30
2018-12-23T11:09:31.672Z,4.60
2018-12-23T11:10:31.595Z,4.30
2018-12-23T11:11:31.508Z,4.30
2018-12-23T11:12:31.421Z,4.30
2018-12-23T11:13:31.345Z,4.20
2018-12-23T11:14:31.256Z,4.10
2018-12-23T11:15:31.169Z,4.30
2018-12-23T11:16:31.096Z,4.00
2018-12-23T11:17:31.007Z,4.40
2018-12-23T11:18:30.920Z,4.30
2018-12-23T11:19:30.833Z,4.80
2018-12-23T11:20:31.057Z,4.40
2018-12-23T11:21:30.670Z,4.50
2018-12-23T11:22:30.595Z,4.80
2018-12-23T11:23:30.507Z,5.40
2018-12-23T11:24:30.420Z,5.30
2018-12-23T11:25:30.345Z,4.70
2018-12-23T11:26:30.256Z,5.30
2018-12-23T11:27:30.172Z,5.80
2018-12-23T11:28:30.095Z,5.60
2018-12-23T11:29:30.007Z,5.90
2018-12-23T11:30:29.921Z,5.90
2018-12-23T11:31:29.833Z,6.10
2018-12-23T11:32:29.761Z,6.40
2018-12-23T11:33:29.672Z,5.70
2018-12-23T11:34:29.583Z,6.40
2018-12-23T11:35:29.509Z,6.60
2018-12-23T11:36:29.423Z,6.50
2018-12-23T11:37:29.346Z,6.10
2018-12-23T11:38:35.424Z,6.40
2018-12-23T11:39:29.173Z,6.10
2018-12-23T11:40:29.083Z,6.40
2018-12-23T11:41:29.010Z,6.50
2018-12-23T11:42:28.922Z,6.60
2018-12-23T11:43:28.834Z,6.30
2018-12-23T11:44:28.748Z,6.30
2018-12-23T11:45:28.672Z,7.00
2018-12-23T11:46:28.584Z,6.30
2018-12-23T11:47:28.498Z,6.70
2018-12-23T11:48:28.454Z,6.90
2018-12-23T11:49:28.334Z,6.70
2018-12-23T11:50:28.298Z,6.20
2018-12-23T11:51:28.174Z,6.20
2018-12-23T11:52:28.084Z,6.50
2018-12-23T11:53:27.999Z,6.70
2018-12-23T11:54:27.923Z,6.90
2018-12-23T11:55:27.835Z,6.30
2018-12-23T11:56:27.760Z,6.50
2018-12-23T11:57:27.662Z,6.70
2018-12-23T11:58:27.587Z,6.20
2018-12-23T11:59:27.499Z,6.60
2018-12-23T12:00:27.412Z,6.30
2018-12-23T12:01:27.336Z,6.60
2018-12-23T12:02:27.249Z,6.40
2018-12-23T12:03:27.162Z,6.80
2018-12-23T12:04:27.087Z,6.20
2018-12-23T12:05:26.999Z,6.60
2018-12-23T12:06:26.911Z,6.50
2018-12-23T12:07:26.835Z,6.80
2018-12-23T12:08:26.749Z,6.10
2018-12-23T12:09:26.663Z,6.20
2018-12-23T12:10:26.576Z,6.30
2018-12-23T12:11:26.502Z,6.30
2018-12-23T12:12:26.411Z,6.80
2018-12-23T12:13:26.324Z,6.30
2018-12-23T12:14:26.250Z,6.40
2018-12-23T12:15:26.162Z,6.60
2018-12-23T12:16:26.076Z,6.40
2018-12-23T12:17:26.001Z,6.80
2018-12-23T12:18:25.913Z,6.70
2018-12-23T12:19:25.831Z,7.00
2018-12-23T12:20:25.752Z,6.90
2018-12-23T12:21:25.664Z,7.10
2018-12-23T12:22:25.580Z,6.70
2018-12-23T12:23:25.489Z,6.90
2018-12-23T12:24:25.413Z,7.10
2018-12-23T12:25:25.327Z,7.20
2018-12-23T12:26:25.251Z,7.40
2018-12-23T12:27:25.176Z,8.00
2018-12-23T12:28:25.081Z,7.20
2018-12-23T12:29:24.990Z,7.30
2018-12-23T12:30:24.914Z,7.30
2018-12-23T12:31:24.829Z,7.00
2018-12-23T12:32:24.752Z,7.80
2018-12-23T12:33:24.652Z,7.50
2018-12-23T12:34:24.585Z,7.50
2018-12-23T12:35:24.491Z,7.20
2018-12-23T12:36:24.403Z,7.10
2018-12-23T12:37:24.327Z,7.90
2018-12-23T12:38:24.241Z,7.10
2018-12-23T12:39:24.160Z,7.40
2018-12-23T12:40:24.067Z,7.80
2018-12-23T12:41:23.992Z,7.50
2018-12-23T12:42:23.905Z,7.20
2018-12-23T12:43:23.816Z,7.40
2018-12-23T12:44:23.740Z,7.80
2018-12-23T12:45:23.655Z,7.40
2018-12-23T12:46:24.587Z,7.40
2018-12-23T12:47:23.491Z,7.60
2018-12-23T12:48:23.404Z,7.30
2018-12-23T12:49:23.316Z,7.30
2018-12-23T12:50:23.230Z,7.60
2018-12-23T12:51:23.155Z,7.30
2018-12-23T12:52:23.066Z,7.20
2018-12-23T12:53:22.981Z,7.40
2018-12-23T12:54:22.906Z,6.90
2018-12-23T12:55:22.817Z,6.60
2018-12-23T12:56:22.731Z,6.60
2018-12-23T12:57:22.643Z,7.00
2018-12-23T12:58:22.567Z,6.60
2018-12-23T12:59:22.485Z,6.30
2018-12-23T13:00:22.393Z,6.60