createdAt,value
2022-12-01T00:02:24.000Z,52.62
2022-12-01T00:07:24.000Z,47.66
2022-12-01T00:12:25.000Z,46.12
2022-12-01T00:17:24.000Z,47.12
2022-12-01T00:22:24.000Z,48.02
2022-12-01T00:27:24.000Z,51.77
2022-12-01T00:32:25.000Z,51.65
2022-12-01T00:37:24.000Z,53.92
2022-12-01T00:42:24.000Z,53.13
2022-12-01T00:52:24.000Z,55.23
2022-12-01T00:57:24.000Z,52.93
2022-12-01T01:02:24.000Z,49.52
2022-12-01T01:07:24.000Z,47.06
2022-12-01T01:12:25.000Z,45.52
2022-12-01T01:17:24.000Z,42.78
2022-12-01T01:22:24.000Z,41.14
2022-12-01T01:27:24.000Z,41.39
2022-12-01T01:32:24.000Z,47.12
2022-12-01T01:37:24.000Z,47.33
2022-12-01T01:42:25.000Z,48.21
2022-12-01T01:47:24.000Z,51.07
2022-12-01T01:52:25.000Z,55.85
2022-12-01T01:57:24.000Z,57.17
2022-12-01T02:02:24.000Z,52.18
2022-12-01T02:07:24.000Z,53.29
2022-12-01T02:12:25.000Z,49.88
2022-12-01T02:17:24.000Z,50.75
2022-12-01T02:22:25.000Z,53.05
2022-12-01T02:27:24.000Z,50.66
2022-12-01T02:32:25.000Z,50.29
2022-12-01T02:37:25.000Z,48.98
2022-12-01T02:42:24.000Z,50.91
2022-12-01T02:47:25.000Z,51.29
2022-12-01T02:52:24.000Z,51.65
2022-12-01T02:57:25.000Z,48.37
2022-12-01T03:02:24.000Z,45.3
2022-12-01T03:07:25.000Z,43.76
2022-12-01T03:12:25.000Z,45.3
2022-12-01T03:17:24.000Z,43.36
2022-12-01T03:27:24.000Z,43.14
2022-12-01T03:32:25.000Z,43.2
2022-12-01T03:37:24.000Z,47.76
2022-12-01T03:42:25.000Z,49.11
2022-12-01T03:47:24.000Z,48.83
2022-12-01T03:52:24.000Z,46.48
2022-12-01T03:57:25.000Z,51.45
2022-12-01T04:02:25.000Z,52.69
2022-12-01T04:07:24.000Z,53.13
2022-12-01T04:12:24.000Z,52.14
2022-12-01T04:22:24.000Z,49.07
2022-12-01T04:27:25.000Z,44.18
2022-12-01T04:32:24.000Z,46.64
2022-12-01T04:37:24.000Z,45.95
2022-12-01T04:42:25.000Z,49.25
2022-12-01T04:47:24.000Z,51.25
2022-12-01T04:57:24.000Z,49.3
2022-12-01T05:02:25.000Z,46.74
2022-12-01T05:07:24.000Z,44.65
2022-12-01T05:12:24.000Z,45.6
2022-12-01T05:17:24.000Z,43.53
2022-12-01T05:22:24.000Z,47.91
2022-12-01T05:27:24.000Z,52.28
2022-12-01T05:32:25.000Z,57.58
2022-12-01T05:37:24.000Z,53.56
2022-12-01T05:42:25.000Z,57.02
2022-12-01T05:47:24.000Z,60.43
2022-12-01T05:52:25.000Z,49.53
2022-12-01T05:57:24.000Z,54.2
2022-12-01T06:02:24.000Z,68.75
2022-12-01T06:07:24.000Z,53.16
2022-12-01T06:12:24.000Z,54.57
2022-12-01T06:17:24.000Z,48.49
2022-12-01T06:22:24.000Z,47.48
2022-12-01T06:27:24.000Z,49.11
2022-12-01T06:32:24.000Z,55.49
2022-12-01T06:37:25.000Z,69.37
2022-12-01T06:42:25.000Z,76.56
2022-12-01T06:47:25.000Z,89.49
2022-12-01T06:52:24.000Z,88.05
2022-12-01T06:57:25.000Z,82.87
2022-12-01T07:07:24.000Z,87.01
2022-12-01T07:12:25.000Z,80.64
2022-12-01T07:17:24.000Z,77.74
2022-12-01T07:27:24.000Z,51.51
2022-12-01T07:32:24.000Z,50.27
2022-12-01T07:37:24.000Z,51.75
2022-12-01T07:47:25.000Z,49.84
2022-12-01T07:52:24.000Z,48.31
2022-12-01T08:02:24.000Z,47.05
2022-12-01T08:07:24.000Z,48.15
2022-12-01T08:12:24.000Z,49.05
2022-12-01T08:17:25.000Z,48.24
2022-12-01T08:22:24.000Z,55.3
2022-12-01T08:27:24.000Z,53.83
2022-12-01T08:32:24.000Z,55.27
2022-12-01T08:37:25.000Z,57.39
2022-12-01T08:42:24.000Z,49.59
2022-12-01T08:47:25.000Z,48.9
2022-12-01T08:52:24.000Z,48.75
2022-12-01T08:57:24.000Z,49.31
2022-12-01T09:02:24.000Z,52.4
2022-12-01T09:07:24.000Z,51.48
2022-12-01T09:12:25.000Z,48.31
2022-12-01T09:17:24.000Z,48.36
2022-12-01T09:22:25.000Z,45.99
2022-12-01T09:27:24.000Z,50.83
2022-12-01T09:32:25.000Z,64.06
2022-12-01T09:37:24.000Z,51.59
2022-12-01T09:42:24.000Z,46.2
2022-12-01T09:47:24.000Z,42.07
2022-12-01T09:57:25.000Z,41.93
2022-12-01T10:02:24.000Z,41.91
2022-12-01T10:07:24.000Z,38.96
2022-12-01T10:12:24.000Z,36.59
2022-12-01T10:17:25.000Z,36.37
2022-12-01T10:22:24.000Z,36.35
2022-12-01T10:27:24.000Z,36.09
2022-12-01T10:32:24.000Z,35.58
2022-12-01T10:37:25.000Z,35.05
2022-12-01T10:42:25.000Z,35.96
2022-12-01T10:47:24.000Z,35.93
2022-12-01T10:52:24.000Z,36.81
2022-12-01T10:57:24.000Z,38.36
2022-12-01T11:02:24.000Z,40.91
2022-12-01T11:07:24.000Z,46
2022-12-01T11:12:24.000Z,51.11
2022-12-01T11:17:24.000Z,50.8
2022-12-01T11:22:24.000Z,54.12
2022-12-01T11:27:24.000Z,55.94
2022-12-01T11:32:24.000Z,57
2022-12-01T11:37:25.000Z,54.98
2022-12-01T11:42:24.000Z,52.64
2022-12-01T11:47:25.000Z,50.9
2022-12-01T11:52:24.000Z,44.61
2022-12-01T11:57:25.000Z,42.51
2022-12-01T12:02:24.000Z,42.72
2022-12-01T12:07:24.000Z,40.52
2022-12-01T12:12:25.000Z,41.85
2022-12-01T12:17:24.000Z,43.72
2022-12-01T12:22:25.000Z,41.41
2022-12-01T12:27:25.000Z,42.75
2022-12-01T12:32:25.000Z,46.59
2022-12-01T12:37:25.000Z,45.88
2022-12-01T12:42:24.000Z,46.62
2022-12-01T12:47:24.000Z,56.02
2022-12-01T12:52:24.000Z,56.42
2022-12-01T12:57:25.000Z,55.85
2022-12-01T13:02:25.000Z,53.55
2022-12-01T13:07:24.000Z,50.71
2022-12-01T13:12:24.000Z,51.55
2022-12-01T13:17:24.000Z,52.87
2022-12-01T13:22:24.000Z,51.51
2022-12-01T13:27:24.000Z,51.2
2022-12-01T13:32:24.000Z,51.75
2022-12-01T13:37:25.000Z,55.33
2022-12-01T13:42:24.000Z,56.07
2022-12-01T13:47:25.000Z,53.91
2022-12-01T13:52:24.000Z,54.72
2022-12-01T13:57:24.000Z,54.8
2022-12-01T14:02:24.000Z,53.92
2022-12-01T14:07:25.000Z,56.12
2022-12-01T14:12:25.000Z,57.02
2022-12-01T14:17:24.000Z,60.48
2022-12-01T14:22:25.000Z,59.79
2022-12-01T14:27:25.000Z,59.75
2022-12-01T14:32:24.000Z,62.36
2022-12-01T14:37:25.000Z,62.32
2022-12-01T14:47:25.000Z,58.15
2022-12-01T14:52:25.000Z,61.27
2022-12-01T14:57:24.000Z,61.97
2022-12-01T15:02:24.000Z,66.82
2022-12-01T15:07:25.000Z,67.06
2022-12-01T15:12:24.000Z,66.85
2022-12-01T15:17:25.000Z,65.85
2022-12-01T15:22:24.000Z,67.78
2022-12-01T15:27:25.000Z,58.55
2022-12-01T15:32:25.000Z,70.8
2022-12-01T15:37:24.000Z,84.17
2022-12-01T15:42:24.000Z,72.04
2022-12-01T15:47:25.000Z,69.56
2022-12-01T15:52:24.000Z,68.78
2022-12-01T15:57:24.000Z,62.97
2022-12-01T16:02:25.000Z,54.39
2022-12-01T16:07:24.000Z,53.35
2022-12-01T16:12:24.000Z,52.85
2022-12-01T16:17:24.000Z,59.66
2022-12-01T16:22:25.000Z,58.31
2022-12-01T16:27:25.000Z,60.14
2022-12-01T16:32:24.000Z,53.68
2022-12-01T16:37:25.000Z,51.44
2022-12-01T16:42:24.000Z,48.66
2022-12-01T16:47:25.000Z,47.99
2022-12-01T16:52:24.000Z,50.78
2022-12-01T16:57:24.000Z,54.15
2022-12-01T17:02:25.000Z,62.2
2022-12-01T17:07:24.000Z,61.7
2022-12-01T17:12:24.000Z,61.06
2022-12-01T17:22:24.000Z,61.54
2022-12-01T17:27:25.000Z,61.19
2022-12-01T17:32:24.000Z,60.99
2022-12-01T17:37:25.000Z,63.31
2022-12-01T17:42:24.000Z,59.16
2022-12-01T17:47:25.000Z,61.93
2022-12-01T17:52:24.000Z,63.48
2022-12-01T17:57:25.000Z,67.54
2022-12-01T18:02:24.000Z,72.23
2022-12-01T18:07:25.000Z,79.48
2022-12-01T18:12:24.000Z,90.67
2022-12-01T18:17:24.000Z,84.55
2022-12-01T18:22:24.000Z,75.59
2022-12-01T18:27:24.000Z,70.62
2022-12-01T18:32:25.000Z,69.32
2022-12-01T18:37:24.000Z,67.59
2022-12-01T18:42:24.000Z,65.95
2022-12-01T18:52:24.000Z,67.79
2022-12-01T18:57:24.000Z,69.52
2022-12-01T19:02:25.000Z,70.95
2022-12-01T19:07:24.000Z,68
2022-12-01T19:12:24.000Z,67.59
2022-12-01T19:17:24.000Z,69.58
2022-12-01T19:22:24.000Z,64.01
2022-12-01T19:27:25.000Z,65.14
2022-12-01T19:32:24.000Z,64.01
2022-12-01T19:37:25.000Z,64.69
2022-12-01T19:42:25.000Z,68.57
2022-12-01T19:47:25.000Z,75.94
2022-12-01T19:52:24.000Z,71.64
2022-12-01T19:57:24.000Z,75.88
2022-12-01T20:02:24.000Z,73.09
2022-12-01T20:07:25.000Z,72.04
2022-12-01T20:12:24.000Z,76.33
2022-12-01T20:17:24.000Z,78.16
2022-12-01T20:22:25.000Z,79.82
2022-12-01T20:27:24.000Z,81.04
2022-12-01T20:32:24.000Z,82.12
2022-12-01T20:37:24.000Z,89.19
2022-12-01T20:42:25.000Z,97.75
2022-12-01T20:47:24.000Z,97.12
2022-12-01T20:52:24.000Z,96.24
2022-12-01T20:57:24.000Z,95.25
2022-12-01T21:02:24.000Z,97.24
2022-12-01T21:07:24.000Z,98.55
2022-12-01T21:12:24.000Z,96.96
2022-12-01T21:17:25.000Z,102.12
2022-12-01T21:22:24.000Z,107.17
2022-12-01T21:27:24.000Z,105.05
2022-12-01T21:32:24.000Z,104.08
2022-12-01T21:37:24.000Z,109.58
2022-12-01T21:42:25.000Z,107.69
2022-12-01T21:47:24.000Z,105.97
2022-12-01T21:52:25.000Z,104.36
2022-12-01T21:57:24.000Z,102.28
2022-12-01T22:02:24.000Z,102.47
2022-12-01T22:07:24.000Z,99.93
2022-12-01T22:12:24.000Z,92.55
2022-12-01T22:17:24.000Z,87.36
2022-12-01T22:22:24.000Z,94.64
2022-12-01T22:27:25.000Z,103.87
2022-12-01T22:32:24.000Z,104.84
2022-12-01T22:37:24.000Z,93.83
2022-12-01T22:42:25.000Z,89.65
2022-12-01T22:47:24.000Z,83.71
2022-12-01T22:57:25.000Z,77.56
2022-12-01T23:02:24.000Z,75.17
2022-12-01T23:07:25.000Z,70.54
2022-12-01T23:12:24.000Z,63.29
2022-12-01T23:17:25.000Z,61.89
2022-12-01T23:22:24.000Z,58.9
2022-12-01T23:27:24.000Z,61.21
2022-12-01T23:32:24.000Z,61.29
2022-12-01T23:37:24.000Z,70.93
2022-12-01T23:42:24.000Z,73.62
2022-12-01T23:47:24.000Z,97.28
2022-12-01T23:52:25.000Z,94.73
2022-12-01T23:57:24.000Z,85.23
