createdAt,value
2018-11-07T00:00:39.558Z,30.37
2018-11-07T00:03:08.108Z,30.93
2018-11-07T00:05:36.663Z,40.53
2018-11-07T00:08:05.591Z,42.77
2018-11-07T00:10:34.136Z,38.13
2018-11-07T00:13:02.754Z,34.50
2018-11-07T00:15:31.309Z,30.93
2018-11-07T00:18:00.019Z,33.17
2018-11-07T00:20:28.569Z,33.77
2018-11-07T00:22:57.163Z,29.43
2018-11-07T00:25:25.702Z,34.83
2018-11-07T00:27:54.214Z,36.90
2018-11-07T00:30:22.794Z,33.97
2018-11-07T00:32:51.334Z,33.50
2018-11-07T00:35:19.955Z,32.33
2018-11-07T00:37:48.545Z,37.00
2018-11-07T00:40:17.153Z,28.07
2018-11-07T00:42:52.542Z,30.97
2018-11-07T00:45:21.066Z,29.90
2018-11-07T00:47:49.680Z,35.40
2018-11-07T00:50:19.376Z,28.37
2018-11-07T00:52:47.983Z,32.67
2018-11-07T00:55:17.072Z,35.13
2018-11-07T00:57:45.730Z,30.37
2018-11-07T01:00:20.478Z,35.30
2018-11-07T01:02:49.823Z,51.53
2018-11-07T01:05:18.423Z,25.47
2018-11-07T01:07:47.814Z,27.63
2018-11-07T01:10:16.371Z,32.53
2018-11-07T01:12:45.651Z,27.87
2018-11-07T01:15:14.813Z,31.97
2018-11-07T01:17:43.439Z,27.67
2018-11-07T01:20:13.663Z,33.30
2018-11-07T01:22:42.234Z,29.57
2018-11-07T01:25:10.792Z,26.50
2018-11-07T01:27:39.331Z,27.90
2018-11-07T01:30:09.673Z,30.13
2018-11-07T01:32:38.320Z,26.67
2018-11-07T01:35:07.192Z,26.83
2018-11-07T01:37:35.757Z,35.47
2018-11-07T01:40:04.930Z,28.80
2018-11-07T01:42:33.473Z,32.33
2018-11-07T01:45:02.018Z,22.87
2018-11-07T01:47:30.695Z,25.03
2018-11-07T01:49:59.207Z,29.60
2018-11-07T01:52:27.767Z,23.03
2018-11-07T01:54:56.329Z,22.60
2018-11-07T01:57:24.881Z,18.17
2018-11-07T01:59:53.460Z,27.40
2018-11-07T02:02:22.112Z,23.73
2018-11-07T02:04:51.014Z,22.20
2018-11-07T02:07:19.552Z,21.60
2018-11-07T02:09:48.062Z,23.40
2018-11-07T02:12:16.669Z,25.17
2018-11-07T02:14:45.658Z,25.97
2018-11-07T02:17:14.260Z,25.40
2018-11-07T02:19:43.265Z,17.70
2018-11-07T02:22:11.898Z,27.63
2018-11-07T02:24:40.406Z,19.40
2018-11-07T02:27:08.940Z,23.17
2018-11-07T02:29:37.464Z,23.40
2018-11-07T02:32:06.054Z,25.27
2018-11-07T02:34:34.623Z,22.13
2018-11-07T02:37:03.262Z,21.13
2018-11-07T02:39:31.752Z,24.83
2018-11-07T02:42:00.375Z,24.50
2018-11-07T02:44:28.885Z,18.40
2018-11-07T02:46:57.413Z,19.67
2018-11-07T02:49:26.107Z,26.67
2018-11-07T02:51:54.645Z,18.63
2018-11-07T02:54:23.117Z,18.27
2018-11-07T02:56:51.718Z,25.30
2018-11-07T02:59:20.261Z,23.83
2018-11-07T03:01:48.893Z,18.33
2018-11-07T03:04:17.537Z,17.17
2018-11-07T03:06:46.071Z,24.87
2018-11-07T03:09:14.799Z,22.03
2018-11-07T03:11:43.534Z,18.50
2018-11-07T03:14:12.155Z,24.37
2018-11-07T03:16:40.803Z,17.50
2018-11-07T03:19:09.302Z,21.03
2018-11-07T03:21:37.881Z,19.20
2018-11-07T03:24:06.702Z,19.40
2018-11-07T03:26:36.526Z,17.47
2018-11-07T03:29:05.084Z,18.53
2018-11-07T03:31:33.830Z,21.80
2018-11-07T03:34:02.362Z,15.93
2018-11-07T03:36:30.934Z,24.60
2018-11-07T03:38:59.480Z,21.90
2018-11-07T03:41:28.074Z,17.53
2018-11-07T03:43:56.618Z,16.80
2018-11-07T03:46:25.137Z,17.67
2018-11-07T03:48:53.768Z,19.03
2018-11-07T03:51:22.400Z,21.40
2018-11-07T03:53:50.988Z,23.23
2018-11-07T03:56:19.564Z,25.27
2018-11-07T03:58:48.152Z,18.67
2018-11-07T04:01:16.686Z,16.93
2018-11-07T04:03:45.259Z,20.63
2018-11-07T04:06:13.835Z,18.20
2018-11-07T04:08:42.876Z,23.20
2018-11-07T04:11:12.446Z,16.07
2018-11-07T04:13:40.991Z,18.83
2018-11-07T04:16:09.550Z,20.40
2018-11-07T04:18:38.094Z,20.67
2018-11-07T04:21:06.683Z,20.70
2018-11-07T04:23:35.324Z,15.97
2018-11-07T04:26:03.942Z,18.73
2018-11-07T04:28:32.467Z,15.57
2018-11-07T04:31:01.011Z,17.13
2018-11-07T04:33:29.586Z,16.30
2018-11-07T04:35:58.513Z,18.70
2018-11-07T04:38:27.066Z,21.93
2018-11-07T04:40:55.630Z,16.20
2018-11-07T04:43:24.189Z,16.50
2018-11-07T04:45:53.314Z,15.53
2018-11-07T04:48:21.889Z,19.73
2018-11-07T04:50:50.476Z,18.93
2018-11-07T04:53:19.011Z,19.13
2018-11-07T04:55:47.559Z,15.70
2018-11-07T04:58:16.177Z,16.20
2018-11-07T05:00:44.743Z,23.43
2018-11-07T05:03:13.270Z,13.97
2018-11-07T05:05:41.799Z,14.73
2018-11-07T05:08:10.337Z,13.00
2018-11-07T05:10:39.017Z,20.67
2018-11-07T05:13:07.534Z,17.40
2018-11-07T05:15:36.040Z,16.50
2018-11-07T05:18:05.034Z,17.33
2018-11-07T05:20:33.625Z,16.10
2018-11-07T05:23:02.202Z,17.67
2018-11-07T05:25:30.815Z,18.77
2018-11-07T05:27:59.337Z,16.80
2018-11-07T05:30:27.900Z,21.70
2018-11-07T05:32:56.448Z,14.60
2018-11-07T05:35:25.055Z,20.20
2018-11-07T05:37:53.770Z,18.30
2018-11-07T05:40:22.265Z,14.10
2018-11-07T05:42:50.819Z,24.10
2018-11-07T05:45:19.416Z,16.30
2018-11-07T05:47:48.010Z,21.53
2018-11-07T05:50:16.689Z,20.20
2018-11-07T05:52:45.262Z,16.47
2018-11-07T05:55:13.772Z,18.17
2018-11-07T05:57:42.387Z,18.83
2018-11-07T06:00:12.026Z,19.07
2018-11-07T06:02:41.094Z,16.70
2018-11-07T06:05:11.200Z,14.53
2018-11-07T06:07:40.416Z,15.77
2018-11-07T06:10:11.065Z,13.30
2018-11-07T06:12:39.749Z,13.73
2018-11-07T06:15:09.548Z,15.10
2018-11-07T06:17:38.161Z,18.50
2018-11-07T06:20:07.650Z,13.83
2018-11-07T06:22:36.433Z,16.70
2018-11-07T06:25:05.103Z,17.10
2018-11-07T06:27:33.778Z,22.97
2018-11-07T06:30:02.424Z,17.70
2018-11-07T06:32:30.993Z,18.43
2018-11-07T06:34:59.689Z,16.60
2018-11-07T06:37:28.222Z,21.97
2018-11-07T06:39:56.752Z,29.33
2018-11-07T06:42:25.350Z,21.23
2018-11-07T06:44:54.762Z,19.90
2018-11-07T06:47:23.434Z,21.17
2018-11-07T06:49:52.120Z,30.13
2018-11-07T06:52:20.714Z,23.33
2018-11-07T06:54:49.371Z,19.27
2018-11-07T06:57:17.928Z,16.37
2018-11-07T06:59:46.515Z,17.73
2018-11-07T07:02:15.078Z,18.20
2018-11-07T07:04:43.718Z,22.87
2018-11-07T07:07:12.284Z,18.37
2018-11-07T07:09:41.134Z,24.57
2018-11-07T07:12:09.803Z,22.23
2018-11-07T07:14:38.344Z,25.00
2018-11-07T07:17:06.922Z,18.60
2018-11-07T07:19:35.667Z,23.63
2018-11-07T07:22:04.155Z,17.93
2018-11-07T07:24:32.714Z,22.20
2018-11-07T07:27:01.323Z,18.13
2018-11-07T07:29:29.870Z,21.40
2018-11-07T07:32:04.732Z,21.10
2018-11-07T07:34:33.326Z,21.83
2018-11-07T07:37:01.836Z,18.20
2018-11-07T07:39:30.389Z,17.30
2018-11-07T07:41:59.124Z,16.67
2018-11-07T07:44:27.703Z,17.77
2018-11-07T07:46:56.239Z,19.97
2018-11-07T07:49:24.982Z,23.50
2018-11-07T07:51:53.509Z,20.17
2018-11-07T07:54:22.042Z,14.40
2018-11-07T07:56:50.783Z,24.30
2018-11-07T07:59:19.390Z,18.50
2018-11-07T08:01:47.916Z,18.43
2018-11-07T08:04:16.471Z,16.27
2018-11-07T08:06:45.184Z,14.07
2018-11-07T08:09:14.495Z,16.60
2018-11-07T08:11:43.191Z,16.63
2018-11-07T08:14:11.823Z,18.90
2018-11-07T08:16:40.352Z,18.77
2018-11-07T08:19:09.662Z,14.53
2018-11-07T08:21:38.286Z,16.43
2018-11-07T08:24:06.914Z,15.67
2018-11-07T08:26:35.873Z,16.60
2018-11-07T08:29:04.601Z,17.80
2018-11-07T08:31:33.550Z,16.47
2018-11-07T08:34:02.086Z,16.30
2018-11-07T08:36:30.653Z,19.83
2018-11-07T08:38:59.211Z,14.37
2018-11-07T08:41:27.774Z,13.23
2018-11-07T08:43:56.366Z,20.40
2018-11-07T08:46:24.971Z,14.57
2018-11-07T08:48:53.501Z,19.77
2018-11-07T08:51:22.058Z,11.33
2018-11-07T08:53:50.962Z,10.97
2018-11-07T08:56:19.483Z,12.13
2018-11-07T08:58:48.067Z,12.57
2018-11-07T09:01:16.679Z,11.90
2018-11-07T09:03:45.181Z,16.37
2018-11-07T09:06:13.795Z,9.33
2018-11-07T09:08:42.374Z,11.77
2018-11-07T09:11:10.921Z,10.03
2018-11-07T09:13:39.450Z,9.90
2018-11-07T09:16:08.091Z,16.90
2018-11-07T09:18:36.655Z,12.70
2018-11-07T09:21:05.268Z,10.87
2018-11-07T09:23:33.951Z,9.37
2018-11-07T09:26:02.474Z,9.17
2018-11-07T09:28:31.647Z,9.13
2018-11-07T09:31:00.235Z,10.50
2018-11-07T09:33:28.837Z,9.47
2018-11-07T09:35:57.357Z,7.30
2018-11-07T09:38:25.848Z,8.10
2018-11-07T09:40:55.425Z,10.73
2018-11-07T09:43:23.936Z,10.10
2018-11-07T09:45:52.450Z,9.57
2018-11-07T09:48:21.033Z,9.67
2018-11-07T09:50:49.551Z,7.00
2018-11-07T09:53:18.116Z,7.40
2018-11-07T09:55:46.708Z,13.60
2018-11-07T09:58:15.475Z,8.87
2018-11-07T10:00:44.066Z,6.80
2018-11-07T10:03:12.634Z,5.73
2018-11-07T10:05:41.290Z,5.97
2018-11-07T10:08:09.890Z,9.70
2018-11-07T10:10:38.409Z,4.67
2018-11-07T10:13:06.974Z,5.73
2018-11-07T10:15:35.527Z,8.13
2018-11-07T10:18:03.993Z,5.40
2018-11-07T10:20:32.594Z,10.57
2018-11-07T10:23:01.163Z,7.47
2018-11-07T10:25:29.734Z,4.97
2018-11-07T10:27:58.716Z,6.17
2018-11-07T10:30:27.094Z,5.27
2018-11-07T10:32:55.619Z,5.60
2018-11-07T10:35:24.203Z,11.23
2018-11-07T10:37:52.735Z,6.70
2018-11-07T10:40:24.708Z,6.33
2018-11-07T10:42:53.370Z,6.10
2018-11-07T10:45:21.953Z,6.63
2018-11-07T10:47:51.114Z,7.20
2018-11-07T10:50:20.606Z,5.00
2018-11-07T10:52:49.600Z,6.40
2018-11-07T10:55:18.584Z,10.27
2018-11-07T10:57:47.247Z,6.33
2018-11-07T11:00:21.475Z,4.43
2018-11-07T11:02:58.122Z,7.80
2018-11-07T11:05:26.652Z,4.53
2018-11-07T11:07:55.148Z,7.87
2018-11-07T11:10:23.737Z,7.67
2018-11-07T11:12:52.366Z,9.20
2018-11-07T11:15:20.952Z,6.13
2018-11-07T11:17:49.442Z,3.63
2018-11-07T11:20:18.004Z,5.87
2018-11-07T11:22:46.495Z,5.03
2018-11-07T11:25:15.042Z,3.97
2018-11-07T11:27:43.611Z,8.47
2018-11-07T11:30:12.200Z,3.80
2018-11-07T11:32:40.959Z,4.77
2018-11-07T11:35:11.010Z,2.60
2018-11-07T11:37:39.764Z,3.73
2018-11-07T11:40:10.763Z,2.17
2018-11-07T11:42:39.310Z,5.50
2018-11-07T11:45:09.295Z,4.90
2018-11-07T11:47:38.019Z,2.63
2018-11-07T11:50:09.303Z,2.57
2018-11-07T11:52:38.180Z,3.23
2018-11-07T11:55:06.728Z,2.50
2018-11-07T11:57:35.322Z,2.53
2018-11-07T12:00:04.355Z,2.20
2018-11-07T12:02:32.731Z,3.13
2018-11-07T12:05:01.248Z,9.40
2018-11-07T12:07:29.750Z,4.77
2018-11-07T12:09:58.362Z,1.73
2018-11-07T12:12:26.962Z,4.90
2018-11-07T12:14:55.521Z,5.10
2018-11-07T12:17:24.121Z,4.80
2018-11-07T12:19:52.778Z,3.00
2018-11-07T12:22:21.365Z,2.03
2018-11-07T12:24:50.220Z,5.03
2018-11-07T12:27:18.828Z,1.73
2018-11-07T12:29:47.564Z,3.50
2018-11-07T12:32:16.080Z,2.57
2018-11-07T12:34:44.712Z,8.97
2018-11-07T12:37:13.467Z,7.17
2018-11-07T12:39:42.023Z,1.77
2018-11-07T12:42:10.590Z,1.90
2018-11-07T12:44:39.169Z,2.17
2018-11-07T12:47:07.790Z,3.07
2018-11-07T12:49:36.498Z,2.20
2018-11-07T12:52:05.068Z,3.10
2018-11-07T12:54:35.495Z,1.57
2018-11-07T12:57:04.112Z,3.00
2018-11-07T12:59:32.726Z,1.97
2018-11-07T13:02:01.419Z,2.70
2018-11-07T13:04:29.980Z,1.50
2018-11-07T13:06:58.500Z,1.93
2018-11-07T13:09:27.408Z,2.23
2018-11-07T13:11:55.992Z,1.40
2018-11-07T13:14:24.527Z,3.13
2018-11-07T13:16:53.160Z,1.90
2018-11-07T13:19:21.714Z,4.00
2018-11-07T13:21:50.205Z,1.37
2018-11-07T13:24:18.741Z,4.00
2018-11-07T13:26:47.265Z,3.60
2018-11-07T13:29:15.858Z,5.33
2018-11-07T13:31:44.735Z,2.10
2018-11-07T13:34:13.255Z,3.80
2018-11-07T13:36:41.854Z,11.40
2018-11-07T13:39:12.381Z,1.87
2018-11-07T13:41:41.069Z,5.03
2018-11-07T13:44:09.599Z,5.33
2018-11-07T13:46:38.222Z,2.07
2018-11-07T13:49:06.818Z,5.40
2018-11-07T13:51:35.791Z,1.03
2018-11-07T13:54:04.333Z,2.00
2018-11-07T13:56:32.894Z,4.83
2018-11-07T13:59:01.454Z,1.20
2018-11-07T14:01:30.680Z,1.30
2018-11-07T14:03:59.283Z,2.10
2018-11-07T14:06:27.816Z,4.27
2018-11-07T14:08:56.406Z,2.23
2018-11-07T14:11:24.939Z,1.30
2018-11-07T14:13:53.557Z,3.70
2018-11-07T14:16:22.181Z,1.50
2018-11-07T14:18:50.690Z,1.87
2018-11-07T14:21:19.260Z,1.70
2018-11-07T14:23:47.839Z,2.30
2018-11-07T14:26:16.447Z,2.30
2018-11-07T14:28:45.087Z,2.13
2018-11-07T14:31:13.612Z,2.53
2018-11-07T14:33:42.230Z,3.73
2018-11-07T14:36:10.738Z,2.27
2018-11-07T14:38:39.612Z,4.83
2018-11-07T14:41:08.151Z,1.90
2018-11-07T14:43:36.679Z,2.10
2018-11-07T14:46:05.337Z,2.67
2018-11-07T14:48:33.853Z,1.20
2018-11-07T14:51:09.610Z,3.53
2018-11-07T14:53:38.233Z,1.20
2018-11-07T14:56:06.765Z,1.50
2018-11-07T14:58:35.297Z,1.37
2018-11-07T15:01:03.814Z,1.50
2018-11-07T15:03:32.466Z,2.97
2018-11-07T15:06:01.114Z,7.50
2018-11-07T15:08:36.164Z,3.20
2018-11-07T15:11:04.840Z,3.00
2018-11-07T15:13:33.333Z,2.43
2018-11-07T15:16:01.862Z,3.90
2018-11-07T15:18:30.385Z,2.90
2018-11-07T15:20:59.143Z,11.20
2018-11-07T15:23:27.670Z,3.80
2018-11-07T15:25:56.284Z,4.93
2018-11-07T15:28:24.805Z,6.70
2018-11-07T15:30:53.406Z,4.30
2018-11-07T15:33:21.979Z,7.60
2018-11-07T15:35:50.521Z,2.50
2018-11-07T15:38:19.123Z,6.43
2018-11-07T15:40:47.657Z,17.27
2018-11-07T15:43:16.235Z,9.60
2018-11-07T15:45:45.032Z,6.23
2018-11-07T15:48:13.904Z,3.70
2018-11-07T15:50:47.921Z,2.37
2018-11-07T15:53:16.478Z,1.97
2018-11-07T15:55:45.013Z,4.53
2018-11-07T15:58:14.515Z,1.67
2018-11-07T16:00:43.036Z,8.80
2018-11-07T16:03:11.600Z,8.70
2018-11-07T16:05:40.275Z,4.03
2018-11-07T16:08:08.781Z,2.87
2018-11-07T16:10:37.392Z,1.20
2018-11-07T16:13:05.956Z,3.13
2018-11-07T16:15:34.652Z,2.90
2018-11-07T16:18:03.203Z,2.43
2018-11-07T16:20:31.821Z,7.10
2018-11-07T16:23:00.373Z,3.63
2018-11-07T16:25:28.894Z,3.77
2018-11-07T16:27:57.510Z,2.90
2018-11-07T16:30:26.039Z,2.70
2018-11-07T16:32:54.600Z,7.00
2018-11-07T16:35:23.170Z,1.10
2018-11-07T16:37:51.835Z,2.60
2018-11-07T16:40:20.392Z,2.80
2018-11-07T16:42:48.954Z,2.27
2018-11-07T16:45:18.304Z,2.23
2018-11-07T16:47:47.066Z,5.43
2018-11-07T16:50:16.640Z,3.73
2018-11-07T16:52:45.249Z,1.40
2018-11-07T16:55:13.903Z,1.73
2018-11-07T16:57:42.455Z,1.20
2018-11-07T17:00:19.626Z,1.27
2018-11-07T17:02:48.609Z,3.83
2018-11-07T17:05:17.637Z,3.90
2018-11-07T17:07:46.543Z,9.13
2018-11-07T17:10:15.165Z,2.07
2018-11-07T17:12:43.783Z,1.20
2018-11-07T17:15:12.823Z,0.87
2018-11-07T17:17:41.369Z,3.27
2018-11-07T17:20:11.664Z,2.63
2018-11-07T17:22:40.230Z,2.60
2018-11-07T17:25:11.085Z,2.70
2018-11-07T17:27:39.933Z,2.60
2018-11-07T17:30:09.952Z,6.77
2018-11-07T17:32:39.200Z,1.10
2018-11-07T17:35:09.664Z,4.43
2018-11-07T17:37:38.581Z,2.43
2018-11-07T17:40:13.558Z,3.27
2018-11-07T17:42:42.222Z,1.00
2018-11-07T17:45:12.781Z,10.47
2018-11-07T17:47:42.073Z,1.70
2018-11-07T17:50:11.899Z,1.70
2018-11-07T17:52:40.808Z,4.50
2018-11-07T17:55:10.478Z,4.13
2018-11-07T17:57:39.103Z,2.23
2018-11-07T18:00:11.132Z,3.10
2018-11-07T18:02:39.720Z,5.23
2018-11-07T18:05:08.621Z,2.00
2018-11-07T18:07:37.747Z,3.23
2018-11-07T18:10:08.329Z,0.90
2018-11-07T18:12:36.850Z,1.33
2018-11-07T18:15:06.262Z,2.43
2018-11-07T18:17:34.950Z,8.40
2018-11-07T18:20:03.489Z,2.27
2018-11-07T18:22:32.031Z,2.10
2018-11-07T18:25:00.561Z,3.77
2018-11-07T18:27:29.170Z,1.37
2018-11-07T18:29:57.724Z,4.50
2018-11-07T18:32:26.226Z,5.83
2018-11-07T18:34:54.954Z,7.60
2018-11-07T18:37:23.447Z,2.03
2018-11-07T18:39:51.988Z,1.73
2018-11-07T18:42:20.781Z,3.33
2018-11-07T18:44:49.304Z,4.67
2018-11-07T18:47:17.890Z,3.00
2018-11-07T18:49:46.405Z,4.40
2018-11-07T18:52:14.894Z,3.70
2018-11-07T18:54:43.412Z,2.00
2018-11-07T18:57:11.947Z,2.07
2018-11-07T18:59:40.507Z,3.47
2018-11-07T19:02:09.078Z,2.33
2018-11-07T19:04:37.564Z,1.90
2018-11-07T19:07:06.223Z,5.27
2018-11-07T19:09:35.422Z,2.47
2018-11-07T19:12:03.959Z,6.60
2018-11-07T19:14:32.485Z,12.23
2018-11-07T19:17:01.022Z,4.70
2018-11-07T19:19:29.655Z,2.83
2018-11-07T19:21:58.263Z,2.53
2018-11-07T19:24:26.870Z,6.40
2018-11-07T19:26:55.515Z,4.13
2018-11-07T19:29:24.034Z,11.03
2018-11-07T19:31:52.572Z,7.60
2018-11-07T19:34:21.276Z,2.60
2018-11-07T19:36:49.782Z,4.10
2018-11-07T19:39:18.389Z,6.83
2018-11-07T19:41:47.094Z,2.37
2018-11-07T19:44:15.654Z,4.70
2018-11-07T19:46:44.220Z,8.30
2018-11-07T19:49:12.932Z,8.37
2018-11-07T19:51:41.641Z,2.17
2018-11-07T19:54:10.328Z,3.43
2018-11-07T19:56:38.917Z,4.67
2018-11-07T19:59:07.498Z,3.57
2018-11-07T20:01:36.084Z,7.90
2018-11-07T20:04:05.200Z,2.20
2018-11-07T20:06:33.831Z,8.77
2018-11-07T20:09:02.645Z,5.07
2018-11-07T20:11:31.206Z,5.47
2018-11-07T20:14:00.089Z,3.90
2018-11-07T20:16:28.818Z,4.70
2018-11-07T20:18:57.438Z,3.53
2018-11-07T20:21:26.147Z,3.00
2018-11-07T20:23:54.751Z,2.73
2018-11-07T20:26:23.396Z,3.80
2018-11-07T20:28:52.038Z,3.13
2018-11-07T20:31:20.703Z,3.00
2018-11-07T20:33:49.263Z,4.43
2018-11-07T20:36:17.882Z,3.77
2018-11-07T20:38:46.407Z,2.67
2018-11-07T20:41:15.036Z,4.60
2018-11-07T20:43:43.648Z,3.40
2018-11-07T20:46:12.187Z,2.60
2018-11-07T20:48:40.838Z,1.93
2018-11-07T20:51:09.375Z,6.00
2018-11-07T20:53:37.914Z,1.97
2018-11-07T20:56:06.738Z,2.57
2018-11-07T20:58:35.282Z,6.53
2018-11-07T21:01:03.831Z,8.10
2018-11-07T21:03:32.505Z,2.23
2018-11-07T21:06:01.031Z,10.20
2018-11-07T21:08:29.678Z,3.23
2018-11-07T21:10:58.310Z,4.53
2018-11-07T21:13:26.824Z,4.03
2018-11-07T21:15:55.382Z,3.20
2018-11-07T21:18:23.948Z,4.60
2018-11-07T21:20:52.496Z,5.27
2018-11-07T21:23:21.093Z,5.87
2018-11-07T21:25:49.719Z,6.30
2018-11-07T21:28:24.706Z,5.27
2018-11-07T21:30:53.365Z,2.03
2018-11-07T21:33:21.925Z,2.27
2018-11-07T21:35:50.435Z,7.30
2018-11-07T21:38:19.078Z,3.67
2018-11-07T21:40:47.631Z,6.80
2018-11-07T21:43:16.218Z,2.00
2018-11-07T21:45:44.817Z,2.93
2018-11-07T21:48:13.375Z,3.00
2018-11-07T21:50:41.934Z,1.67
2018-11-07T21:53:10.453Z,1.90
2018-11-07T21:55:38.972Z,5.93
2018-11-07T21:58:07.525Z,4.93
2018-11-07T22:00:36.077Z,3.13
2018-11-07T22:03:04.670Z,2.97
2018-11-07T22:05:33.201Z,3.43
2018-11-07T22:08:01.730Z,2.03
2018-11-07T22:10:30.307Z,2.73
2018-11-07T22:12:58.888Z,8.90
2018-11-07T22:15:27.410Z,2.10
2018-11-07T22:17:56.031Z,1.63
2018-11-07T22:20:24.543Z,3.97
2018-11-07T22:22:59.590Z,1.77
2018-11-07T22:25:28.100Z,2.23
2018-11-07T22:27:56.615Z,2.67
2018-11-07T22:30:25.157Z,2.67
2018-11-07T22:32:53.688Z,1.90
2018-11-07T22:35:22.479Z,3.47
2018-11-07T22:37:51.379Z,2.73
2018-11-07T22:40:20.278Z,6.43
2018-11-07T22:42:49.104Z,6.97
2018-11-07T22:45:17.705Z,1.93
2018-11-07T22:47:46.244Z,4.07
2018-11-07T22:50:15.561Z,2.90
2018-11-07T22:52:45.114Z,4.90
2018-11-07T22:55:13.671Z,1.83
2018-11-07T22:57:42.191Z,3.83
2018-11-07T23:00:21.170Z,3.30
2018-11-07T23:02:51.621Z,5.10
2018-11-07T23:05:20.165Z,1.80
2018-11-07T23:07:49.157Z,5.40
2018-11-07T23:10:17.817Z,2.33
2018-11-07T23:12:46.392Z,3.23
2018-11-07T23:15:19.163Z,11.10
2018-11-07T23:17:47.678Z,3.10
2018-11-07T23:20:16.271Z,1.93
2018-11-07T23:22:44.879Z,1.83
2018-11-07T23:25:13.568Z,1.80
2018-11-07T23:27:42.169Z,3.17
2018-11-07T23:30:10.841Z,2.80
2018-11-07T23:32:39.398Z,4.30
2018-11-07T23:35:07.929Z,3.63
2018-11-07T23:37:36.770Z,4.03
2018-11-07T23:40:05.671Z,5.33
2018-11-07T23:42:34.593Z,5.27
2018-11-07T23:45:03.220Z,1.33
2018-11-07T23:47:31.803Z,7.13
2018-11-07T23:50:00.519Z,5.83
2018-11-07T23:52:34.362Z,3.23
2018-11-07T23:55:02.950Z,2.93
2018-11-07T23:57:31.556Z,1.43
