createdAt,value
2019-05-09T00:00:23.303Z,33.30
2019-05-09T00:02:54.053Z,32.73
2019-05-09T00:05:25.466Z,31.70
2019-05-09T00:07:54.215Z,32.97
2019-05-09T00:10:37.743Z,33.93
2019-05-09T00:12:54.635Z,32.83
2019-05-09T00:15:24.261Z,33.07
2019-05-09T03:05:30.918Z,10.30
2019-05-09T03:08:00.174Z,15.95
2019-05-09T03:10:29.672Z,15.08
2019-05-09T03:12:59.496Z,14.55
2019-05-09T03:15:29.465Z,14.03
2019-05-09T03:17:59.889Z,13.80
2019-05-09T03:20:54.288Z,14.00
2019-05-09T03:23:23.445Z,13.43
2019-05-09T03:25:52.595Z,13.72
2019-05-09T03:28:49.673Z,13.75
2019-05-09T03:31:20.461Z,14.13
2019-05-09T03:33:50.226Z,14.33
2019-05-09T03:36:19.766Z,13.45
2019-05-09T03:38:48.922Z,13.53
2019-05-09T03:41:18.132Z,13.38
2019-05-09T03:43:48.351Z,13.50
2019-05-09T03:46:23.968Z,14.00
2019-05-09T03:48:55.516Z,13.70
2019-05-09T03:51:24.775Z,13.93
2019-05-09T03:53:53.933Z,14.13
2019-05-09T03:56:27.684Z,14.47
2019-05-09T03:58:57.914Z,13.75
2019-05-09T04:01:28.061Z,13.80
2019-05-09T04:03:58.448Z,13.85
2019-05-09T04:06:28.358Z,13.58
2019-05-09T04:08:58.548Z,12.77
2019-05-09T04:11:27.797Z,12.80
2019-05-09T04:14:02.289Z,13.55
2019-05-09T04:16:31.452Z,12.78
2019-05-09T04:19:00.680Z,11.90
2019-05-09T04:21:31.671Z,12.73
2019-05-09T04:24:00.844Z,12.73
2019-05-09T04:27:01.741Z,12.07
2019-05-09T04:29:32.596Z,12.10
2019-05-09T04:32:01.762Z,12.80
2019-05-09T04:34:32.565Z,12.30
2019-05-09T04:37:03.515Z,11.68
2019-05-09T04:39:32.820Z,11.28
2019-05-09T04:42:05.371Z,11.12
2019-05-09T04:45:02.732Z,10.53
2019-05-09T04:47:28.170Z,10.03
2019-05-09T04:49:58.410Z,10.80
2019-05-09T04:52:27.984Z,9.90
2019-05-09T04:54:57.645Z,9.80
2019-05-09T04:57:27.902Z,9.30
2019-05-09T04:59:57.595Z,9.30
2019-05-09T05:02:43.593Z,9.27
2019-05-09T05:05:12.890Z,8.83
2019-05-09T05:07:42.095Z,9.13
2019-05-09T05:10:11.483Z,8.65
2019-05-09T05:12:41.704Z,8.18
2019-05-09T05:15:11.792Z,7.40
2019-05-09T05:17:40.928Z,7.10
2019-05-09T05:20:14.086Z,6.60
2019-05-09T05:22:48.585Z,6.15
2019-05-09T05:25:17.975Z,5.90
2019-05-09T05:27:47.615Z,5.65
2019-05-09T05:30:17.991Z,5.13
2019-05-09T05:33:00.625Z,5.35
2019-05-09T05:35:49.179Z,5.45
2019-05-09T05:38:18.389Z,5.17
2019-05-09T05:40:49.710Z,5.08
2019-05-09T05:43:18.470Z,4.80
2019-05-09T05:46:04.578Z,4.80
2019-05-09T05:48:34.697Z,4.55
2019-05-09T05:51:03.975Z,4.62
2019-05-09T05:53:33.147Z,5.00
2019-05-09T05:56:02.337Z,4.90
2019-05-09T05:58:31.490Z,4.65
2019-05-09T06:01:04.469Z,4.78
2019-05-09T06:03:33.288Z,4.70
2019-05-09T06:06:02.482Z,4.45
2019-05-09T06:08:31.788Z,4.55
2019-05-09T06:11:01.151Z,4.33
2019-05-09T06:13:30.317Z,4.72
2019-05-09T06:15:59.575Z,4.30
2019-05-09T06:18:28.744Z,4.53
2019-05-09T06:20:58.423Z,4.50
2019-05-09T06:23:28.354Z,4.93
2019-05-09T06:25:58.716Z,4.72
2019-05-09T06:28:28.229Z,4.12
2019-05-09T06:30:58.503Z,4.50
2019-05-09T06:33:28.612Z,4.50
2019-05-09T06:35:58.863Z,4.12
2019-05-09T06:38:29.441Z,4.40
2019-05-09T06:40:58.680Z,4.20
2019-05-09T06:43:30.446Z,4.05
2019-05-09T06:46:21.559Z,4.47
2019-05-09T06:48:50.783Z,4.00
2019-05-09T06:51:21.652Z,4.00
2019-05-09T06:53:52.607Z,3.85
2019-05-09T06:56:21.787Z,4.10
2019-05-09T06:58:50.972Z,4.20
2019-05-09T07:01:48.144Z,4.28
2019-05-09T07:04:47.456Z,3.87
2019-05-09T07:07:28.067Z,3.67
2019-05-09T07:09:59.012Z,4.08
2019-05-09T07:12:28.186Z,3.80
2019-05-09T07:14:59.469Z,4.20
2019-05-09T07:17:31.930Z,3.83
2019-05-09T07:19:59.702Z,4.10
2019-05-09T07:22:33.401Z,3.80
2019-05-09T07:25:10.929Z,3.75
2019-05-09T07:27:40.394Z,3.67
2019-05-09T07:30:23.855Z,3.83
2019-05-09T07:32:59.281Z,3.80
2019-05-09T07:35:28.475Z,3.70
2019-05-09T07:37:58.039Z,3.70
2019-05-09T07:40:30.555Z,3.92
2019-05-09T07:42:58.486Z,3.90
2019-05-09T07:45:28.197Z,3.70
2019-05-09T07:47:58.472Z,4.10
2019-05-09T07:50:27.911Z,3.45
2019-05-09T07:52:58.185Z,3.80
2019-05-09T07:55:27.624Z,3.92
2019-05-09T07:57:59.162Z,3.75
2019-05-09T08:00:34.713Z,3.90
2019-05-09T08:03:03.881Z,3.60
2019-05-09T08:05:33.226Z,3.75
2019-05-09T08:08:02.425Z,3.87
2019-05-09T08:10:33.271Z,3.62
2019-05-09T08:13:02.712Z,3.90
2019-05-09T08:15:31.932Z,4.10
2019-05-09T08:18:03.058Z,3.90
2019-05-09T08:20:33.312Z,4.10
2019-05-09T08:23:02.523Z,3.85
2019-05-09T08:25:31.813Z,4.05
2019-05-09T08:28:02.093Z,4.15
2019-05-09T08:30:36.257Z,4.00
2019-05-09T08:33:08.215Z,3.80
2019-05-09T08:35:38.302Z,4.25
2019-05-09T08:38:09.598Z,3.52
2019-05-09T08:40:38.742Z,3.47
2019-05-09T08:43:08.005Z,4.10
2019-05-09T08:45:38.470Z,4.30
2019-05-09T08:48:09.407Z,4.65
2019-05-09T08:50:52.032Z,4.63
2019-05-09T08:53:21.267Z,4.83
2019-05-09T08:55:50.542Z,5.30
2019-05-09T08:58:20.185Z,5.20
2019-05-09T09:00:49.508Z,5.57
2019-05-09T09:03:18.755Z,5.80
2019-05-09T09:05:48.590Z,5.57
2019-05-09T09:08:18.483Z,5.80
2019-05-09T09:10:48.814Z,5.40
2019-05-09T09:13:18.249Z,5.80
2019-05-09T09:16:09.782Z,6.00
2019-05-09T09:18:20.116Z,5.78
2019-05-09T09:20:49.471Z,5.22
2019-05-09T09:23:18.862Z,5.20
2019-05-09T09:25:48.834Z,4.90
2019-05-09T09:28:18.387Z,5.37
2019-05-09T09:30:49.321Z,5.20
2019-05-09T09:33:19.690Z,5.20
2019-05-09T09:35:50.052Z,5.65
2019-05-09T09:38:19.272Z,5.55
2019-05-09T09:40:48.482Z,5.10
2019-05-09T09:43:17.900Z,4.90
2019-05-09T09:45:48.141Z,4.80
2019-05-09T09:48:18.292Z,5.25
2019-05-09T09:50:51.418Z,5.40
2019-05-09T09:53:18.557Z,5.58
2019-05-09T09:55:47.945Z,5.80
2019-05-09T09:58:19.012Z,5.80
2019-05-09T10:01:19.112Z,5.47
2019-05-09T10:03:50.933Z,5.92
2019-05-09T10:06:20.068Z,6.42
2019-05-09T10:08:49.270Z,6.42
2019-05-09T10:11:18.431Z,6.20
2019-05-09T10:13:51.854Z,6.70
2019-05-09T10:16:39.178Z,6.70
2019-05-09T10:19:28.424Z,6.30
2019-05-09T10:22:00.229Z,6.12
2019-05-09T10:24:29.418Z,6.05
2019-05-09T10:27:18.510Z,6.33
2019-05-09T10:29:48.089Z,6.50
2019-05-09T10:32:18.373Z,6.20
2019-05-09T10:34:48.913Z,6.33
2019-05-09T10:37:18.750Z,6.42
2019-05-09T10:39:49.001Z,6.80
2019-05-09T10:42:40.355Z,6.90
2019-05-09T10:45:35.021Z,6.95
2019-05-09T10:48:04.280Z,6.33
2019-05-09T10:50:34.990Z,6.20
2019-05-09T10:53:04.457Z,6.85
2019-05-09T10:55:33.623Z,7.70
2019-05-09T10:58:02.840Z,7.78
2019-05-09T11:00:32.367Z,7.42
2019-05-09T11:03:02.194Z,8.03
2019-05-09T11:05:32.548Z,8.00
2019-05-09T11:08:02.502Z,8.10
2019-05-09T11:10:32.830Z,7.60
2019-05-09T11:13:03.293Z,7.33
2019-05-09T11:15:32.679Z,7.60
2019-05-09T11:18:02.875Z,7.58
2019-05-09T11:20:32.100Z,7.42
2019-05-09T11:23:01.325Z,7.17
2019-05-09T11:25:30.549Z,7.17
2019-05-09T11:28:11.091Z,6.90
2019-05-09T11:30:30.641Z,7.35
2019-05-09T11:33:01.381Z,7.20
2019-05-09T11:35:29.517Z,7.40
2019-05-09T11:37:58.697Z,7.75
2019-05-09T11:40:28.171Z,6.77
2019-05-09T11:42:56.438Z,7.00
2019-05-09T11:45:27.947Z,7.40
2019-05-09T11:47:58.055Z,7.22
2019-05-09T11:50:25.232Z,7.60
2019-05-09T11:52:53.336Z,7.92
2019-05-09T11:55:35.025Z,7.00
2019-05-09T11:57:51.313Z,7.53
2019-05-09T12:00:19.627Z,7.90
2019-05-09T12:02:49.886Z,6.37
2019-05-09T12:05:19.224Z,6.20
2019-05-09T12:07:47.461Z,5.22
2019-05-09T12:10:15.672Z,6.00
2019-05-09T12:12:43.789Z,5.60
2019-05-09T12:15:12.007Z,5.22
2019-05-09T12:17:56.607Z,4.90
2019-05-09T12:20:13.476Z,3.98
2019-05-09T12:22:39.828Z,3.75
2019-05-09T12:25:08.670Z,3.58
2019-05-09T12:27:36.836Z,3.75
2019-05-09T12:30:05.223Z,3.70
2019-05-09T12:32:33.317Z,3.70
2019-05-09T12:35:01.544Z,3.63
2019-05-09T12:37:29.709Z,3.60
2019-05-09T12:39:58.584Z,3.10
2019-05-09T12:42:29.044Z,2.80
2019-05-09T12:44:58.793Z,3.17
2019-05-09T12:47:29.046Z,2.80
2019-05-09T12:50:00.359Z,3.10
2019-05-09T12:52:28.597Z,2.83
2019-05-09T12:54:58.094Z,3.00
2019-05-09T12:57:28.882Z,3.08
2019-05-09T12:59:58.740Z,2.95
2019-05-09T13:02:27.876Z,2.83
2019-05-09T13:04:56.138Z,2.92
2019-05-09T13:07:24.338Z,2.80
2019-05-09T13:09:52.995Z,3.17
2019-05-09T13:12:22.324Z,2.93
2019-05-09T13:14:51.504Z,3.00
2019-05-09T13:17:41.603Z,3.05
2019-05-09T13:20:10.207Z,3.02
2019-05-09T13:22:38.326Z,3.20
2019-05-09T13:25:09.174Z,2.90
2019-05-09T13:27:38.696Z,3.13
2019-05-09T13:30:08.407Z,2.65
2019-05-09T13:32:37.564Z,3.08
2019-05-09T13:35:05.843Z,3.25
2019-05-09T13:37:33.930Z,2.90
2019-05-09T13:40:02.092Z,3.08
2019-05-09T13:42:30.157Z,3.00
2019-05-09T13:44:58.266Z,3.10
2019-05-09T13:47:28.035Z,3.20
2019-05-09T13:49:56.951Z,2.87
2019-05-09T13:52:27.397Z,2.70
2019-05-09T13:54:55.600Z,3.00
2019-05-09T13:57:23.673Z,3.15
2019-05-09T13:59:51.853Z,3.20
2019-05-09T14:02:21.278Z,3.10
2019-05-09T14:04:49.422Z,3.50
2019-05-09T14:07:19.373Z,3.20
2019-05-09T14:09:48.405Z,3.47
2019-05-09T14:12:17.527Z,3.40
2019-05-09T14:14:45.854Z,3.30
2019-05-09T14:17:14.123Z,3.30
2019-05-09T14:19:47.052Z,3.30
2019-05-09T14:22:12.326Z,3.40
2019-05-09T14:24:40.423Z,3.33
2019-05-09T14:27:08.914Z,3.07
2019-05-09T14:29:38.379Z,3.30
2019-05-09T14:32:06.634Z,3.12
2019-05-09T14:34:34.758Z,3.25
2019-05-09T14:37:03.087Z,2.93
2019-05-09T14:39:31.176Z,2.70
2019-05-09T14:41:59.243Z,2.97
2019-05-09T14:44:27.802Z,2.97
2019-05-09T14:46:58.219Z,3.00
2019-05-09T14:49:39.587Z,2.87
2019-05-09T14:51:57.939Z,2.97
2019-05-09T14:54:25.401Z,2.87
2019-05-09T14:56:53.472Z,2.80
2019-05-09T14:59:21.667Z,2.83
2019-05-09T15:01:49.967Z,2.83
2019-05-09T15:06:48.783Z,3.60
2019-05-09T15:09:18.186Z,3.30
2019-05-09T15:11:48.415Z,2.77
2019-05-09T15:14:18.129Z,3.35
2019-05-09T15:16:48.288Z,2.95
2019-05-09T15:19:17.535Z,2.70
2019-05-09T15:21:45.477Z,2.83
2019-05-09T15:24:13.732Z,3.10
2019-05-09T15:26:41.786Z,2.87
2019-05-09T15:29:09.872Z,3.10
2019-05-09T15:31:39.189Z,3.10
2019-05-09T15:34:09.779Z,2.92
2019-05-09T15:36:37.935Z,2.60
2019-05-09T15:39:08.038Z,2.87
2019-05-09T15:41:38.431Z,2.77
2019-05-09T15:44:08.327Z,2.90
2019-05-09T15:46:44.522Z,2.90
2019-05-09T15:49:12.769Z,3.20
2019-05-09T15:51:40.877Z,3.05
2019-05-09T15:54:08.995Z,2.85
2019-05-09T15:56:38.485Z,3.70
2019-05-09T15:59:06.868Z,3.60
2019-05-09T16:01:34.940Z,4.27
2019-05-09T16:04:03.175Z,4.50
2019-05-09T16:06:33.095Z,4.35
2019-05-09T16:09:01.630Z,4.40
2019-05-09T16:11:31.186Z,4.30
2019-05-09T16:13:59.387Z,4.50
2019-05-09T16:16:28.704Z,4.23
2019-05-09T16:18:58.257Z,4.30
2019-05-09T16:21:27.792Z,4.30
2019-05-09T16:23:59.265Z,4.47
2019-05-09T16:26:28.964Z,4.17
2019-05-09T16:28:58.125Z,3.90
2019-05-09T16:31:27.900Z,3.70
2019-05-09T16:33:58.053Z,4.00
2019-05-09T16:36:28.014Z,4.28
2019-05-09T16:38:58.207Z,5.03
2019-05-09T16:41:25.254Z,5.30
2019-05-09T16:43:53.366Z,5.50
2019-05-09T16:46:21.448Z,5.70
2019-05-09T16:48:49.563Z,5.93
2019-05-09T16:51:18.210Z,5.07
2019-05-09T16:53:49.518Z,5.23
2019-05-09T16:56:18.112Z,5.30
2019-05-09T16:58:46.005Z,4.70
2019-05-09T17:01:14.217Z,5.10
2019-05-09T17:03:42.344Z,4.83
2019-05-09T17:06:10.439Z,5.40
2019-05-09T17:08:38.631Z,4.83
2019-05-09T17:11:07.723Z,4.97
2019-05-09T17:13:35.981Z,4.53
2019-05-09T17:16:04.103Z,4.67
2019-05-09T17:18:32.326Z,4.70
2019-05-09T17:21:28.012Z,4.70
2019-05-09T17:23:58.215Z,4.60
2019-05-09T17:26:28.211Z,4.67
2019-05-09T17:28:55.639Z,4.53
2019-05-09T17:31:23.885Z,4.70
2019-05-09T17:33:51.985Z,4.00
2019-05-09T17:36:20.164Z,4.10
2019-05-09T17:38:48.323Z,4.20
2019-05-09T17:41:17.769Z,4.28
2019-05-09T17:43:47.460Z,4.00
2019-05-09T17:46:15.917Z,4.03
2019-05-09T17:48:44.034Z,3.92
2019-05-09T18:23:11.140Z,4.50
2019-05-09T18:25:39.265Z,5.00
2019-05-09T18:28:07.506Z,5.42
2019-05-09T18:30:38.850Z,5.20
2019-05-09T18:33:18.681Z,5.25
2019-05-09T18:35:47.761Z,4.97
2019-05-09T18:38:20.766Z,4.87
2019-05-09T18:40:48.866Z,4.78
2019-05-09T18:43:17.867Z,5.20
2019-05-09T18:45:48.102Z,5.35
2019-05-09T18:48:18.562Z,5.67
2019-05-09T18:50:46.139Z,5.58
2019-05-09T18:53:15.077Z,5.58
2019-05-09T18:55:43.551Z,6.08
2019-05-09T18:58:11.719Z,6.70
2019-05-09T19:00:39.864Z,6.83
2019-05-09T19:03:08.288Z,7.12
2019-05-09T19:05:36.469Z,7.12
2019-05-09T19:08:04.614Z,6.97
2019-05-09T19:10:34.276Z,6.62
2019-05-09T19:13:02.419Z,6.85
2019-05-09T19:15:37.038Z,6.83
2019-05-09T19:18:21.678Z,6.80
2019-05-09T19:20:54.253Z,7.08
2019-05-09T19:23:22.526Z,7.40
2019-05-09T19:25:50.676Z,8.00
2019-05-09T19:28:19.014Z,7.12
2019-05-09T19:30:47.335Z,6.12
2019-05-09T19:33:16.007Z,6.50
2019-05-09T19:35:44.159Z,6.57
2019-05-09T19:38:12.338Z,7.30
2019-05-09T19:40:40.557Z,6.50
2019-05-09T19:43:08.712Z,6.58
2019-05-09T19:45:37.108Z,6.20
2019-05-09T19:48:05.236Z,6.28
2019-05-09T19:50:33.426Z,6.17
2019-05-09T19:53:02.101Z,5.75
2019-05-09T19:55:30.469Z,4.80
2019-05-09T19:58:00.129Z,4.58
2019-05-09T20:00:28.298Z,4.05
2019-05-09T20:02:56.555Z,3.60
2019-05-09T20:05:24.810Z,3.02
2019-05-09T20:07:52.930Z,3.00
2019-05-09T20:10:39.349Z,3.00
2019-05-09T20:13:38.510Z,2.92
2019-05-09T20:16:06.646Z,2.80
2019-05-09T20:18:35.043Z,3.70
2019-05-09T20:21:03.221Z,4.28
2019-05-09T20:23:32.019Z,4.35
2019-05-09T20:26:00.381Z,4.40
2019-05-09T20:28:28.559Z,5.25
2019-05-09T20:30:58.050Z,5.47
2019-05-09T20:33:26.128Z,5.50
2019-05-09T20:35:55.601Z,6.03
2019-05-09T20:38:24.063Z,6.22
2019-05-09T20:40:52.340Z,6.62
2019-05-09T20:43:20.656Z,6.47
2019-05-09T20:45:48.947Z,6.70
2019-05-09T20:48:17.364Z,7.60
2019-05-09T20:50:45.631Z,7.30
2019-05-09T20:53:13.895Z,7.53
2019-05-09T20:55:42.211Z,8.63
2019-05-09T20:58:10.518Z,8.65
2019-05-09T21:00:38.790Z,9.10
2019-05-09T21:03:08.173Z,9.00
2019-05-09T21:05:36.583Z,8.40
2019-05-09T21:08:04.947Z,9.80
2019-05-09T21:10:34.528Z,9.85
2019-05-09T21:13:02.855Z,8.73
2019-05-09T21:15:31.150Z,9.27
2019-05-09T21:17:59.469Z,9.37
2019-05-09T21:20:27.721Z,9.60
2019-05-09T21:22:55.989Z,10.10
2019-05-09T21:25:24.253Z,9.87
2019-05-09T21:27:52.564Z,11.33
2019-05-09T21:30:20.939Z,10.80
2019-05-09T21:32:49.218Z,11.33
2019-05-09T21:35:17.423Z,11.53
2019-05-09T21:37:45.651Z,10.57
2019-05-09T21:40:13.954Z,10.47
2019-05-09T21:42:42.175Z,11.50
2019-05-09T21:45:10.522Z,10.80
2019-05-09T21:47:38.735Z,10.90
2019-05-09T21:50:07.116Z,11.17
2019-05-09T21:52:35.356Z,11.77
2019-05-09T21:55:03.587Z,10.53
2019-05-09T21:57:31.867Z,11.60
2019-05-09T21:59:59.948Z,12.95
2019-05-09T22:02:28.151Z,13.22
2019-05-09T22:04:56.390Z,12.90
2019-05-09T22:07:24.561Z,13.18
2019-05-09T22:09:54.025Z,13.08
2019-05-09T22:12:22.103Z,13.80
2019-05-09T22:14:50.324Z,12.75
2019-05-09T22:17:24.950Z,12.03
2019-05-09T22:19:53.073Z,12.63
2019-05-09T22:22:21.132Z,13.10
2019-05-09T22:24:49.249Z,13.35
2019-05-09T22:27:17.554Z,13.10
2019-05-09T22:29:45.631Z,13.88
2019-05-09T22:32:13.830Z,15.50
2019-05-09T22:34:41.888Z,15.25
2019-05-09T22:37:10.121Z,15.18
2019-05-09T22:39:38.205Z,15.10
2019-05-09T22:42:06.352Z,16.07
2019-05-09T22:44:34.540Z,16.47
2019-05-09T22:47:02.735Z,16.97
2019-05-09T22:49:31.015Z,16.77
2019-05-09T22:51:59.223Z,17.50
2019-05-09T22:54:27.430Z,18.67
2019-05-09T22:56:55.573Z,18.15
2019-05-09T22:59:23.736Z,17.05
2019-05-09T23:01:51.939Z,17.82
2019-05-09T23:04:20.227Z,19.10
2019-05-09T23:06:48.289Z,19.15
2019-05-09T23:09:16.368Z,19.82
2019-05-09T23:11:44.512Z,19.20
2019-05-09T23:14:12.570Z,19.50
2019-05-09T23:16:41.056Z,21.55
2019-05-09T23:19:09.211Z,20.80
2019-05-09T23:21:37.281Z,21.12
2019-05-09T23:24:07.749Z,22.22
2019-05-09T23:26:35.812Z,23.00
2019-05-09T23:29:04.068Z,22.40
2019-05-09T23:31:46.035Z,23.40
2019-05-09T23:34:15.363Z,23.77
2019-05-09T23:36:43.489Z,24.67
2019-05-09T23:39:30.614Z,22.87
2019-05-09T23:41:58.699Z,23.92
2019-05-09T23:44:26.773Z,25.90
2019-05-09T23:46:55.149Z,25.60
2019-05-09T23:49:23.244Z,26.17
2019-05-09T23:51:51.680Z,25.40
2019-05-09T23:54:45.805Z,25.68
2019-05-09T23:57:25.872Z,25.08
