createdAt,value
2018-07-01T20:23:28.492Z,24.22
2018-07-01T20:24:44.125Z,24.07
2018-07-01T20:25:59.246Z,24.01
2018-07-01T20:27:15.371Z,23.99
2018-07-01T20:28:34.711Z,23.96
2018-07-01T20:29:49.611Z,23.94
2018-07-01T20:31:05.902Z,23.93
2018-07-01T20:32:23.825Z,23.91
2018-07-01T20:33:39.422Z,23.87
2018-07-01T20:34:55.704Z,23.86
2018-07-01T20:36:10.755Z,23.86
2018-07-01T20:37:26.693Z,23.84
2018-07-01T20:38:42.690Z,23.83
2018-07-01T20:39:58.776Z,23.82
2018-07-01T20:41:16.200Z,23.79
2018-07-01T20:42:34.744Z,23.76
2018-07-01T20:43:54.225Z,23.73
2018-07-01T20:45:09.970Z,23.72
2018-07-01T20:46:25.168Z,23.66
2018-07-01T20:47:40.173Z,23.65
2018-07-01T20:48:58.565Z,23.63
2018-07-01T20:50:14.398Z,23.62
2018-07-01T20:51:31.456Z,23.61
2018-07-01T20:52:46.654Z,23.59
2018-07-01T20:54:01.512Z,23.55
2018-07-01T20:55:16.279Z,23.53
2018-07-01T20:56:31.601Z,23.52
2018-07-01T20:57:47.582Z,23.5
2018-07-01T20:59:05.103Z,23.47
2018-07-01T21:00:21.467Z,23.45
2018-07-01T21:01:37.418Z,23.41
2018-07-01T21:02:52.895Z,23.37
2018-07-01T21:04:09.014Z,23.35
2018-07-01T21:05:27.153Z,23.3
2018-07-01T21:06:44.007Z,23.3
2018-07-01T21:07:59.227Z,23.28
2018-07-01T21:09:16.401Z,23.21
2018-07-01T21:10:31.726Z,23.19
2018-07-01T21:11:46.485Z,23.16
2018-07-01T21:13:02.886Z,23.12
2018-07-01T21:14:17.523Z,23.11
2018-07-01T21:15:33.596Z,23.09
2018-07-01T21:16:50.130Z,23.05
2018-07-01T21:18:05.675Z,23.01
2018-07-01T21:19:20.727Z,22.98
2018-07-01T21:20:35.649Z,22.97
2018-07-01T21:21:51.376Z,22.93
2018-07-01T21:23:07.764Z,22.91
2018-07-01T21:24:26.234Z,22.88
2018-07-01T21:25:42.297Z,22.83
2018-07-01T21:26:57.166Z,22.8
2018-07-01T21:28:13.941Z,22.76
2018-07-01T21:29:30.428Z,22.73
2018-07-01T21:30:45.999Z,22.7
2018-07-01T21:32:00.489Z,22.66
2018-07-01T21:33:17.362Z,22.62
2018-07-01T21:34:35.223Z,22.58
2018-07-01T21:35:51.180Z,22.52
2018-07-01T21:37:06.703Z,22.49
2018-07-01T21:38:23.053Z,22.44
2018-07-01T21:39:39.369Z,22.4
2018-07-01T21:40:58.291Z,22.38
2018-07-01T21:42:17.074Z,22.32
2018-07-01T21:43:32.999Z,22.27
2018-07-01T21:44:48.795Z,22.25
2018-07-01T21:46:03.963Z,22.22
2018-07-01T21:47:19.960Z,22.18
2018-07-01T21:48:36.636Z,22.16
2018-07-01T21:49:54.345Z,22.13
2018-07-01T21:51:11.604Z,22.08
2018-07-01T21:52:26.395Z,22.04
2018-07-01T21:53:41.307Z,22.03
2018-07-01T21:54:57.199Z,22.02
2018-07-01T21:56:13.495Z,21.98
2018-07-01T21:57:30.119Z,21.97
2018-07-01T21:58:47.245Z,21.95
2018-07-01T22:00:04.595Z,21.94
2018-07-01T22:01:21.569Z,21.91
2018-07-01T22:02:38.119Z,21.88
2018-07-01T22:03:55.119Z,21.85
2018-07-01T22:05:12.890Z,21.84
2018-07-01T22:06:30.857Z,21.81
2018-07-01T22:07:46.071Z,21.83
2018-07-01T22:09:03.639Z,21.79
2018-07-01T22:10:19.439Z,21.77
2018-07-01T22:11:34.226Z,21.74
2018-07-01T22:12:50.999Z,21.72
2018-07-01T22:14:07.437Z,21.69
2018-07-01T22:15:28.414Z,21.67
2018-07-01T22:16:46.275Z,21.64
2018-07-01T22:18:02.258Z,21.63
2018-07-01T22:19:18.980Z,21.6
2018-07-01T22:20:36.571Z,21.56
2018-07-01T22:21:52.290Z,21.53
2018-07-01T22:23:10.456Z,21.49
2018-07-01T22:24:26.745Z,21.47
2018-07-01T22:25:42.252Z,21.44
2018-07-01T22:26:58.350Z,21.4
2018-07-01T22:28:14.124Z,21.38
2018-07-01T22:29:30.163Z,21.35
2018-07-01T22:30:44.974Z,21.36
2018-07-01T22:32:01.360Z,21.33
2018-07-01T22:33:17.034Z,21.32
2018-07-01T22:34:33.681Z,21.29
2018-07-01T22:35:49.572Z,21.26
2018-07-01T22:37:04.346Z,21.2
2018-07-01T22:38:21.751Z,21.18
2018-07-01T22:39:37.783Z,21.16
2018-07-01T22:40:54.362Z,21.14
2018-07-01T22:42:11.467Z,21.13
2018-07-01T22:43:28.366Z,21.12
2018-07-01T22:44:44.398Z,21.1
2018-07-01T22:46:01.703Z,21.09
2018-07-01T22:47:16.279Z,21.06
2018-07-01T22:48:32.111Z,21.03
2018-07-01T22:49:46.239Z,21.03
2018-07-01T22:51:02.127Z,21.01
2018-07-01T22:52:17.805Z,20.99
2018-07-01T22:53:33.971Z,20.95
2018-07-01T22:54:48.694Z,20.91
2018-07-01T22:56:05.391Z,20.88
2018-07-01T22:57:22.412Z,20.86
2018-07-01T22:58:41.878Z,20.86
2018-07-01T22:59:59.542Z,20.84
2018-07-01T23:01:17.944Z,20.82
2018-07-01T23:02:33.945Z,20.81
2018-07-01T23:03:50.095Z,20.81
2018-07-01T23:05:04.942Z,20.79
2018-07-01T23:06:20.377Z,20.76
2018-07-01T23:07:34.877Z,20.75
2018-07-01T23:08:53.164Z,20.76
2018-07-01T23:10:08.143Z,20.74
2018-07-01T23:11:23.706Z,20.72
2018-07-01T23:12:38.313Z,20.68
2018-07-01T23:13:53.530Z,20.66
2018-07-01T23:15:10.201Z,20.62
2018-07-01T23:16:26.055Z,20.63
2018-07-01T23:17:41.713Z,20.64
2018-07-01T23:18:58.602Z,20.63
2018-07-01T23:20:14.550Z,20.61
2018-07-01T23:21:33.296Z,20.59
2018-07-01T23:22:47.898Z,20.56
2018-07-01T23:24:03.058Z,20.55
2018-07-01T23:25:19.147Z,20.53
2018-07-01T23:26:34.735Z,20.52
2018-07-01T23:27:50.267Z,20.51
2018-07-01T23:29:06.378Z,20.47
2018-07-01T23:30:21.907Z,20.43
2018-07-01T23:31:37.360Z,20.41
2018-07-01T23:32:53.208Z,20.36
2018-07-01T23:34:09.141Z,20.31
2018-07-01T23:35:24.522Z,20.3
2018-07-01T23:36:39.828Z,20.27
2018-07-01T23:37:54.962Z,20.25
2018-07-01T23:39:10.446Z,20.22
2018-07-01T23:40:26.394Z,20.17
2018-07-01T23:41:41.867Z,20.14
2018-07-01T23:42:57.619Z,20.12
2018-07-01T23:44:14.083Z,20.07
2018-07-01T23:45:30.545Z,20.04
2018-07-01T23:46:49.064Z,20.01
2018-07-01T23:48:03.268Z,19.96
2018-07-01T23:49:18.478Z,19.94
2018-07-01T23:50:33.031Z,19.9
2018-07-01T23:51:47.644Z,19.88
2018-07-01T23:53:01.528Z,19.87
2018-07-01T23:54:16.024Z,19.86
2018-07-01T23:55:30.491Z,19.84
2018-07-01T23:56:45.742Z,19.8
2018-07-01T23:57:59.965Z,19.8
2018-07-01T23:59:14.381Z,19.78
