createdAt,value
2019-02-07T00:02:58.190Z,67.10
2019-02-07T00:06:04.083Z,66.96
2019-02-07T00:09:11.100Z,68.41
2019-02-07T00:12:16.959Z,67.54
2019-02-07T00:15:22.901Z,66.92
2019-02-07T00:18:28.755Z,66.10
2019-02-07T00:21:34.770Z,66.14
2019-02-07T00:24:43.052Z,66.54
2019-02-07T00:27:48.103Z,66.42
2019-02-07T00:30:53.915Z,66.77
2019-02-07T00:33:59.689Z,66.43
2019-02-07T00:37:05.456Z,65.81
2019-02-07T00:40:14.122Z,65.62
2019-02-07T00:43:20.451Z,66.19
2019-02-07T00:46:26.221Z,67.42
2019-02-07T00:49:31.993Z,67.37
2019-02-07T00:52:37.890Z,67.98
2019-02-07T00:55:43.642Z,67.84
2019-02-07T00:58:49.440Z,68.52
2019-02-07T01:01:55.409Z,67.53
2019-02-07T01:05:01.269Z,67.06
2019-02-07T01:08:07.352Z,66.67
2019-02-07T01:11:13.204Z,66.68
2019-02-07T01:14:19.467Z,67.00
2019-02-07T01:17:25.221Z,65.51
2019-02-07T01:20:31.106Z,65.48
2019-02-07T01:23:37.040Z,65.84
2019-02-07T01:26:42.988Z,66.21
2019-02-07T01:29:48.753Z,67.22
2019-02-07T01:32:54.717Z,66.83
2019-02-07T01:36:00.487Z,67.24
2019-02-07T01:39:09.168Z,68.35
2019-02-07T01:42:15.049Z,67.51
2019-02-07T01:45:21.944Z,66.73
2019-02-07T01:48:27.854Z,66.32
2019-02-07T01:51:33.612Z,67.61
2019-02-07T01:54:39.373Z,67.56
2019-02-07T01:57:45.294Z,67.13
2019-02-07T02:00:51.380Z,67.00
2019-02-07T02:03:57.402Z,70.05
2019-02-07T02:07:03.159Z,69.56
2019-02-07T02:10:12.334Z,68.47
2019-02-07T02:13:18.093Z,68.63
2019-02-07T02:16:24.444Z,66.02
2019-02-07T02:19:30.356Z,66.73
2019-02-07T02:22:36.331Z,65.62
2019-02-07T02:25:42.167Z,65.25
2019-02-07T02:28:48.018Z,66.15
2019-02-07T02:31:53.755Z,65.60
2019-02-07T02:34:59.656Z,65.45
2019-02-07T02:38:06.518Z,64.77
2019-02-07T02:41:12.293Z,65.61
2019-02-07T02:44:18.155Z,65.91
2019-02-07T02:47:23.888Z,64.76
2019-02-07T02:50:29.833Z,63.73
2019-02-07T02:53:35.665Z,63.86
2019-02-07T02:56:41.903Z,63.58
2019-02-07T02:59:47.803Z,65.40
2019-02-07T03:03:31.012Z,64.40
2019-02-07T03:06:55.711Z,65.69
2019-02-07T03:10:19.088Z,65.63
2019-02-07T03:13:53.196Z,64.67
2019-02-07T03:17:15.122Z,66.09
2019-02-07T03:20:38.680Z,66.86
2019-02-07T03:24:10.053Z,66.04
2019-02-07T03:27:40.723Z,66.59
2019-02-07T03:31:14.597Z,66.57
2019-02-07T03:34:42.203Z,65.82
2019-02-07T03:37:56.133Z,65.93
2019-02-07T03:41:20.790Z,66.91
2019-02-07T03:44:54.720Z,67.46
2019-02-07T03:48:22.294Z,66.27
2019-02-07T03:51:55.992Z,66.61
2019-02-07T03:55:17.344Z,67.11
2019-02-07T03:58:40.674Z,66.87
2019-02-07T04:02:05.389Z,66.68
2019-02-07T04:05:29.719Z,66.00
2019-02-07T04:08:54.408Z,65.96
2019-02-07T04:12:19.038Z,65.48
2019-02-07T04:15:52.507Z,65.11
2019-02-07T04:19:20.084Z,65.44
2019-02-07T04:22:47.686Z,64.27
2019-02-07T04:26:15.135Z,65.85
2019-02-07T04:29:46.068Z,65.33
2019-02-07T04:33:10.756Z,64.66
2019-02-07T04:36:38.171Z,65.09
2019-02-07T04:40:05.850Z,63.91
2019-02-07T04:43:36.531Z,65.33
2019-02-07T04:47:13.299Z,65.14
2019-02-07T04:50:37.976Z,64.59
2019-02-07T04:54:08.809Z,64.35
2019-02-07T04:57:25.280Z,66.06
2019-02-07T05:00:43.109Z,64.61
2019-02-07T05:04:10.843Z,64.58
2019-02-07T05:07:34.261Z,64.52
2019-02-07T05:10:58.128Z,65.29
2019-02-07T05:14:25.674Z,64.88
2019-02-07T05:17:43.757Z,64.89
2019-02-07T05:21:26.487Z,65.25
2019-02-07T05:25:06.153Z,65.82
2019-02-07T05:28:29.671Z,65.32
2019-02-07T05:32:13.111Z,65.97
2019-02-07T05:35:49.836Z,67.02
2019-02-07T05:39:13.481Z,66.01
2019-02-07T05:42:44.097Z,65.63
2019-02-07T05:46:00.540Z,66.14
2019-02-07T05:49:26.353Z,65.48
2019-02-07T05:52:52.670Z,64.75
2019-02-07T05:56:16.078Z,64.58
2019-02-07T05:59:56.122Z,65.43
2019-02-07T06:03:20.696Z,65.53
2019-02-07T06:06:53.733Z,65.34
2019-02-07T06:10:16.944Z,66.09
2019-02-07T06:13:50.639Z,65.02
2019-02-07T06:17:16.115Z,64.98
2019-02-07T06:20:44.514Z,65.87
2019-02-07T06:24:12.281Z,64.60
2019-02-07T06:27:31.556Z,65.50
2019-02-07T06:30:56.170Z,63.55
2019-02-07T06:34:32.944Z,64.17
2019-02-07T06:38:03.466Z,63.81
2019-02-07T06:41:26.549Z,63.55
2019-02-07T06:44:56.699Z,62.63
2019-02-07T06:48:21.310Z,63.66
2019-02-07T06:51:40.486Z,63.68
2019-02-07T06:55:03.875Z,62.69
2019-02-07T06:58:43.497Z,63.20
2019-02-07T07:02:12.343Z,62.29
2019-02-07T07:05:30.927Z,62.25
2019-02-07T07:08:58.391Z,61.49
2019-02-07T07:12:29.301Z,61.95
2019-02-07T07:16:03.104Z,62.54
2019-02-07T07:19:36.887Z,60.87
2019-02-07T07:23:00.254Z,59.83
2019-02-07T07:26:24.075Z,59.22
2019-02-07T07:29:43.067Z,59.57
2019-02-07T07:33:01.622Z,59.91
2019-02-07T07:36:26.308Z,59.75
2019-02-07T07:39:54.063Z,59.78
2019-02-07T07:43:17.470Z,59.25
2019-02-07T07:46:47.866Z,60.72
2019-02-07T07:50:21.756Z,59.17
2019-02-07T07:53:49.155Z,59.38
2019-02-07T07:57:13.772Z,58.36
2019-02-07T08:00:42.273Z,57.68
2019-02-07T08:04:16.063Z,58.21
2019-02-07T08:07:50.561Z,58.13
2019-02-07T08:11:27.389Z,57.34
2019-02-07T08:14:50.913Z,57.18
2019-02-07T08:18:34.443Z,57.27
2019-02-07T08:22:05.393Z,56.86
2019-02-07T08:25:30.264Z,56.77
2019-02-07T08:28:59.284Z,57.68
2019-02-07T08:32:23.662Z,57.91
2019-02-07T08:35:48.432Z,57.64
2019-02-07T08:39:19.216Z,57.68
2019-02-07T08:42:43.193Z,56.75
2019-02-07T08:46:06.758Z,56.06
2019-02-07T08:49:34.228Z,57.87
2019-02-07T08:53:17.259Z,56.17
2019-02-07T08:56:48.102Z,56.02
2019-02-07T09:00:11.481Z,56.62
2019-02-07T09:03:36.299Z,54.59
2019-02-07T09:07:07.268Z,55.07
2019-02-07T09:10:40.407Z,54.12
2019-02-07T09:13:54.482Z,54.42
2019-02-07T09:17:19.154Z,54.30
2019-02-07T09:20:49.552Z,53.07
2019-02-07T09:24:17.639Z,53.12
2019-02-07T09:27:53.970Z,53.22
2019-02-07T09:31:18.677Z,52.68
2019-02-07T09:34:54.323Z,52.98
2019-02-07T09:38:28.164Z,53.42
2019-02-07T09:41:50.379Z,51.95
2019-02-07T09:45:14.851Z,50.49
2019-02-07T09:48:39.459Z,49.61
2019-02-07T09:52:02.238Z,49.45
2019-02-07T09:55:26.913Z,49.45
2019-02-07T09:58:50.464Z,50.04
2019-02-07T10:02:13.852Z,49.67
2019-02-07T10:05:27.962Z,49.36
2019-02-07T10:08:59.553Z,48.64
2019-02-07T10:12:39.908Z,49.91
2019-02-07T10:16:02.516Z,49.85
2019-02-07T10:19:36.731Z,48.91
2019-02-07T10:23:01.427Z,48.64
2019-02-07T10:26:25.034Z,47.80
2019-02-07T10:30:07.624Z,48.72
2019-02-07T10:33:47.648Z,48.89
2019-02-07T10:37:15.556Z,48.52
2019-02-07T10:40:46.082Z,48.92
2019-02-07T10:44:14.896Z,49.15
2019-02-07T10:47:39.483Z,49.55
2019-02-07T10:51:11.067Z,49.74
2019-02-07T10:54:39.045Z,49.84
2019-02-07T10:58:15.694Z,50.05
2019-02-07T11:01:55.461Z,50.07
2019-02-07T11:05:19.032Z,50.74
2019-02-07T11:08:49.712Z,50.92
2019-02-07T11:12:20.812Z,50.49
2019-02-07T11:15:58.765Z,50.80
2019-02-07T11:19:21.701Z,49.96
2019-02-07T11:22:44.805Z,50.11
2019-02-07T11:26:21.347Z,51.95
2019-02-07T11:29:42.575Z,52.21
2019-02-07T11:32:59.621Z,51.28
2019-02-07T11:36:41.992Z,51.79
2019-02-07T11:40:07.899Z,52.10
2019-02-07T11:43:33.980Z,52.05
2019-02-07T11:47:04.968Z,51.73
2019-02-07T11:50:11.407Z,51.60
2019-02-07T11:53:36.022Z,51.77
2019-02-07T11:56:56.791Z,52.98
2019-02-07T12:00:20.077Z,52.10
2019-02-07T12:03:43.328Z,51.47
2019-02-07T12:07:08.640Z,51.96
2019-02-07T12:10:34.927Z,51.34
2019-02-07T12:14:05.563Z,50.44
2019-02-07T12:17:29.402Z,50.80
2019-02-07T12:20:52.633Z,51.77
2019-02-07T12:24:16.212Z,53.07
2019-02-07T12:27:53.239Z,52.30
2019-02-07T12:31:20.696Z,51.80
2019-02-07T12:34:48.522Z,50.65
2019-02-07T12:38:28.549Z,51.45
2019-02-07T12:41:53.152Z,51.93
2019-02-07T12:45:23.858Z,51.62
2019-02-07T12:48:47.355Z,52.90
2019-02-07T12:52:13.256Z,51.76
2019-02-07T12:55:51.910Z,51.50
2019-02-07T12:59:09.746Z,52.66
2019-02-07T13:02:43.579Z,52.23
2019-02-07T13:06:07.043Z,52.31
2019-02-07T13:09:31.945Z,52.18
2019-02-07T13:12:59.349Z,51.99
2019-02-07T13:16:30.081Z,52.19
2019-02-07T13:20:05.802Z,52.40
2019-02-07T13:23:36.818Z,52.24
2019-02-07T13:27:13.532Z,52.34
2019-02-07T13:30:32.711Z,53.10
2019-02-07T13:34:00.391Z,52.56
2019-02-07T13:37:28.298Z,52.16
2019-02-07T13:41:06.890Z,52.94
2019-02-07T13:44:46.755Z,52.83
2019-02-07T13:48:09.604Z,52.42
2019-02-07T13:51:37.116Z,53.46
2019-02-07T13:55:04.787Z,52.59
2019-02-07T13:58:28.205Z,53.42
2019-02-07T14:01:52.811Z,54.14
2019-02-07T14:05:23.184Z,54.21
2019-02-07T14:08:47.813Z,54.15
2019-02-07T14:12:11.450Z,53.97
2019-02-07T14:15:45.292Z,54.36
2019-02-07T14:19:08.891Z,54.41
2019-02-07T14:22:39.723Z,53.89
2019-02-07T14:26:10.317Z,55.48
2019-02-07T14:29:33.590Z,54.76
2019-02-07T14:32:56.921Z,54.91
2019-02-07T14:36:21.654Z,56.11
2019-02-07T14:39:46.248Z,55.70
2019-02-07T14:43:01.693Z,55.29
2019-02-07T14:46:29.281Z,55.37
2019-02-07T14:49:35.095Z,55.91
2019-02-07T14:52:40.867Z,55.81
2019-02-07T14:55:46.764Z,55.20
2019-02-07T14:58:52.750Z,56.40
2019-02-07T15:01:58.739Z,56.06
2019-02-07T15:05:05.537Z,55.64
2019-02-07T15:08:12.435Z,55.87
2019-02-07T15:11:18.300Z,55.90
2019-02-07T15:14:26.578Z,55.78
2019-02-07T15:17:33.422Z,56.14
2019-02-07T15:20:39.297Z,56.42
2019-02-07T15:23:45.055Z,56.65
2019-02-07T15:26:50.802Z,56.64
2019-02-07T15:29:56.566Z,57.83
2019-02-07T15:33:02.372Z,57.31
2019-02-07T15:36:09.611Z,57.38
2019-02-07T15:39:17.477Z,57.65
2019-02-07T15:42:23.422Z,57.85
2019-02-07T15:45:29.927Z,57.97
2019-02-07T15:48:35.872Z,58.18
2019-02-07T15:51:41.778Z,58.29
2019-02-07T15:54:47.668Z,58.37
2019-02-07T15:57:53.695Z,58.27
2019-02-07T16:01:08.396Z,57.89
2019-02-07T16:04:19.906Z,59.28
2019-02-07T16:07:25.692Z,58.72
2019-02-07T16:10:31.453Z,58.40
2019-02-07T16:13:37.362Z,59.04
2019-02-07T16:16:43.356Z,58.24
2019-02-07T16:19:49.193Z,58.23
2019-02-07T16:22:55.084Z,59.10
2019-02-07T16:26:00.960Z,59.27
2019-02-07T16:29:08.407Z,59.74
2019-02-07T16:32:14.367Z,59.17
2019-02-07T16:35:21.222Z,60.18
2019-02-07T16:38:27.056Z,60.38
2019-02-07T16:41:32.923Z,60.29
2019-02-07T16:44:38.692Z,60.17
2019-02-07T16:47:45.562Z,60.85
2019-02-07T16:50:59.963Z,60.41
2019-02-07T16:53:58.925Z,60.26
2019-02-07T16:57:05.800Z,60.15
2019-02-07T17:00:17.500Z,60.65
2019-02-07T17:03:25.534Z,61.07
2019-02-07T17:06:31.286Z,61.55
2019-02-07T17:09:41.232Z,60.83
2019-02-07T17:12:47.260Z,61.87
2019-02-07T17:15:53.011Z,61.46
2019-02-07T17:18:58.785Z,61.59
2019-02-07T17:22:04.851Z,61.60
2019-02-07T17:25:11.071Z,61.75
2019-02-07T17:28:17.826Z,62.28
2019-02-07T17:31:23.583Z,61.43
2019-02-07T17:34:29.441Z,62.79
2019-02-07T17:37:35.247Z,61.80
2019-02-07T17:40:41.096Z,61.88
2019-02-07T17:43:47.247Z,62.28
2019-02-07T17:46:53.019Z,61.95
2019-02-07T17:49:58.878Z,61.95
2019-02-07T17:53:06.496Z,62.24
2019-02-07T17:56:12.294Z,62.00
2019-02-07T17:59:18.047Z,62.04
2019-02-07T18:02:23.960Z,61.95
2019-02-07T18:05:29.937Z,61.60
2019-02-07T18:08:35.818Z,61.19
2019-02-07T18:11:41.665Z,60.78
2019-02-07T18:14:47.569Z,61.05
2019-02-07T18:17:53.325Z,61.06
2019-02-07T18:20:59.095Z,61.62
2019-02-07T18:24:05.349Z,61.27
2019-02-07T18:27:11.153Z,61.39
2019-02-07T18:30:18.762Z,62.57
2019-02-07T18:33:24.530Z,63.20
2019-02-07T18:36:30.276Z,62.03
2019-02-07T18:39:36.092Z,63.40
2019-02-07T18:42:41.851Z,62.80
2019-02-07T18:45:47.633Z,63.14
2019-02-07T18:48:53.354Z,61.92
2019-02-07T18:51:59.115Z,60.81
2019-02-07T18:55:05.722Z,61.57
2019-02-07T18:58:11.497Z,61.84
2019-02-07T19:01:17.261Z,61.68
2019-02-07T19:04:23.418Z,62.44
2019-02-07T19:07:29.203Z,62.42
2019-02-07T19:10:35.103Z,62.63
2019-02-07T19:13:40.897Z,62.61
2019-02-07T19:16:46.719Z,63.11
2019-02-07T19:19:52.486Z,63.27
2019-02-07T19:22:58.344Z,62.62
2019-02-07T19:26:04.229Z,61.61
2019-02-07T19:29:10.104Z,62.22
2019-02-07T19:32:15.981Z,62.39
2019-02-07T19:35:21.878Z,61.88
2019-02-07T19:38:27.731Z,61.69
2019-02-07T19:41:33.497Z,61.39
2019-02-07T19:44:39.584Z,61.24
2019-02-07T19:47:45.601Z,60.69
2019-02-07T19:50:52.382Z,58.80
2019-02-07T19:53:58.592Z,57.85
2019-02-07T19:57:04.780Z,56.92
2019-02-07T20:00:20.047Z,55.74
2019-02-07T20:03:26.010Z,55.14
2019-02-07T20:06:31.901Z,54.81
2019-02-07T20:09:37.834Z,53.44
2019-02-07T20:12:44.043Z,53.58
2019-02-07T20:15:50.305Z,53.61
2019-02-07T20:18:56.191Z,53.00
2019-02-07T20:22:02.159Z,53.04
2019-02-07T20:25:10.501Z,53.33
2019-02-07T20:28:16.354Z,52.83
2019-02-07T20:31:22.285Z,51.94
2019-02-07T20:34:28.139Z,52.56
2019-02-07T20:37:33.934Z,52.14
2019-02-07T20:40:39.801Z,52.01
2019-02-07T20:43:45.675Z,51.40
2019-02-07T20:46:51.431Z,52.33
2019-02-07T20:49:57.178Z,51.09
2019-02-07T20:53:02.945Z,51.13
2019-02-07T20:56:08.699Z,50.90
2019-02-07T20:59:14.539Z,51.11
2019-02-07T21:02:20.482Z,51.05
2019-02-07T21:05:27.482Z,50.82
2019-02-07T21:08:33.256Z,50.42
2019-02-07T21:11:39.112Z,50.69
2019-02-07T21:14:44.879Z,50.96
2019-02-07T21:17:51.716Z,50.58
2019-02-07T21:20:57.503Z,49.75
2019-02-07T21:24:03.278Z,50.67
2019-02-07T21:27:09.050Z,50.59
2019-02-07T21:30:20.893Z,50.55
2019-02-07T21:33:26.970Z,50.69
2019-02-07T21:36:32.725Z,51.01
2019-02-07T21:39:39.571Z,51.12
2019-02-07T21:42:45.453Z,51.40
2019-02-07T21:45:51.242Z,51.22
2019-02-07T21:48:57.014Z,52.50
2019-02-07T21:52:03.882Z,52.32
2019-02-07T21:55:10.747Z,53.12
2019-02-07T21:58:16.741Z,53.99
2019-02-07T22:01:22.621Z,53.74
2019-02-07T22:04:28.479Z,53.70
2019-02-07T22:07:34.334Z,53.11
2019-02-07T22:10:40.192Z,53.26
2019-02-07T22:13:46.322Z,53.15
2019-02-07T22:16:52.139Z,52.54
2019-02-07T22:19:57.911Z,52.31
2019-02-07T22:23:03.962Z,53.65
2019-02-07T22:26:09.996Z,52.63
2019-02-07T22:29:15.852Z,52.74
2019-02-07T22:32:21.646Z,52.53
2019-02-07T22:35:27.499Z,52.94
2019-02-07T22:38:34.399Z,53.81
2019-02-07T22:41:40.294Z,53.01
2019-02-07T22:44:46.038Z,52.67
2019-02-07T22:47:51.804Z,52.81
2019-02-07T22:50:57.603Z,52.49
2019-02-07T22:54:03.556Z,54.02
2019-02-07T22:57:09.332Z,54.10
2019-02-07T23:01:10.373Z,52.84
2019-02-07T23:04:18.063Z,52.95
2019-02-07T23:07:23.929Z,53.62
2019-02-07T23:10:29.940Z,53.75
2019-02-07T23:13:37.912Z,53.73
2019-02-07T23:16:43.886Z,53.47
2019-02-07T23:19:49.795Z,54.22
2019-02-07T23:22:55.578Z,53.78
2019-02-07T23:26:01.434Z,53.86
2019-02-07T23:29:07.763Z,53.85
2019-02-07T23:32:13.632Z,54.33
2019-02-07T23:35:19.558Z,54.23
2019-02-07T23:38:25.348Z,54.56
2019-02-07T23:41:31.181Z,54.75
2019-02-07T23:44:36.930Z,54.30
2019-02-07T23:47:42.905Z,53.94
2019-02-07T23:50:48.699Z,54.96
2019-02-07T23:53:54.499Z,54.68
2019-02-07T23:57:00.390Z,54.02
