createdAt,value
2019-02-09T00:00:28.884Z,82.15
2019-02-09T00:03:08.147Z,82.55
2019-02-09T00:05:40.859Z,82.57
2019-02-09T00:08:15.547Z,82.50
2019-02-09T00:10:49.249Z,82.89
2019-02-09T00:13:23.355Z,83.37
2019-02-09T00:15:56.353Z,83.88
2019-02-09T00:18:29.909Z,84.84
2019-02-09T00:21:03.647Z,85.08
2019-02-09T00:23:38.304Z,85.90
2019-02-09T00:26:10.927Z,86.53
2019-02-09T00:28:43.658Z,87.41
2019-02-09T00:31:21.225Z,87.87
2019-02-09T00:33:53.987Z,88.59
2019-02-09T00:36:26.827Z,89.78
2019-02-09T00:39:00.782Z,90.45
2019-02-09T00:41:33.405Z,91.07
2019-02-09T00:44:06.614Z,91.69
2019-02-09T00:46:42.519Z,92.00
2019-02-09T00:49:20.059Z,92.30
2019-02-09T00:51:54.330Z,92.93
2019-02-09T00:54:32.401Z,93.09
2019-02-09T00:57:07.860Z,93.72
2019-02-09T00:59:40.635Z,93.98
2019-02-09T01:02:14.793Z,94.09
2019-02-09T01:04:48.422Z,94.31
2019-02-09T01:07:21.006Z,94.91
2019-02-09T01:09:54.312Z,95.24
2019-02-09T01:12:27.031Z,95.52
2019-02-09T01:15:01.012Z,95.51
2019-02-09T01:17:34.963Z,95.72
2019-02-09T01:20:13.020Z,96.10
2019-02-09T01:22:45.722Z,96.33
2019-02-09T01:25:19.442Z,96.42
2019-02-09T01:27:52.930Z,96.56
2019-02-09T01:30:28.282Z,96.73
2019-02-09T01:33:02.308Z,96.72
2019-02-09T01:35:36.803Z,96.64
2019-02-09T01:38:10.456Z,96.51
2019-02-09T01:40:46.030Z,96.62
2019-02-09T01:43:18.575Z,96.85
2019-02-09T01:45:53.468Z,97.01
2019-02-09T01:48:28.097Z,97.16
2019-02-09T01:51:01.163Z,97.07
2019-02-09T01:53:33.809Z,97.00
2019-02-09T01:56:08.720Z,97.03
2019-02-09T01:58:42.210Z,96.96
2019-02-09T02:01:15.037Z,97.00
2019-02-09T02:03:50.583Z,96.98
2019-02-09T02:06:23.305Z,96.89
2019-02-09T02:08:55.715Z,96.76
2019-02-09T02:11:29.590Z,96.52
2019-02-09T02:14:02.811Z,96.39
2019-02-09T02:16:35.579Z,96.58
2019-02-09T02:19:08.789Z,96.92
2019-02-09T02:21:41.534Z,97.07
2019-02-09T02:24:14.124Z,97.05
2019-02-09T02:26:48.054Z,97.09
2019-02-09T02:29:20.693Z,97.27
2019-02-09T02:31:53.479Z,97.44
2019-02-09T02:34:27.470Z,97.39
2019-02-09T02:37:00.027Z,97.65
2019-02-09T02:39:32.624Z,97.70
2019-02-09T02:42:05.738Z,97.63
2019-02-09T02:44:38.393Z,97.67
2019-02-09T02:47:11.139Z,97.73
2019-02-09T02:49:45.804Z,97.86
2019-02-09T02:52:18.558Z,98.14
2019-02-09T02:54:52.181Z,98.14
2019-02-09T02:57:25.332Z,98.50
2019-02-09T02:59:57.928Z,98.75
2019-02-09T03:02:31.254Z,98.85
2019-02-09T03:05:05.377Z,98.91
2019-02-09T03:07:38.218Z,98.94
2019-02-09T03:10:11.371Z,99.16
2019-02-09T03:12:47.076Z,99.41
2019-02-09T03:15:24.835Z,99.62
2019-02-09T03:17:58.693Z,99.65
2019-02-09T03:20:31.859Z,99.74
2019-02-09T03:23:05.514Z,99.92
2019-02-09T03:25:38.295Z,99.94
2019-02-09T03:28:11.556Z,99.96
2019-02-09T03:30:47.555Z,100.00
2019-02-09T03:33:21.813Z,100.00
2019-02-09T03:35:54.826Z,100.00
2019-02-09T03:38:27.398Z,100.00
2019-02-09T03:41:01.412Z,100.00
2019-02-09T03:43:34.425Z,100.00
2019-02-09T03:46:07.218Z,99.92
2019-02-09T03:48:39.982Z,99.82
2019-02-09T03:51:13.619Z,99.50
2019-02-09T03:53:46.377Z,99.21
2019-02-09T03:56:19.108Z,98.85
2019-02-09T03:58:52.485Z,98.59
2019-02-09T04:01:25.396Z,97.60
2019-02-09T04:03:58.095Z,97.09
2019-02-09T04:06:33.327Z,96.05
2019-02-09T04:09:09.227Z,94.85
2019-02-09T04:11:42.021Z,93.63
2019-02-09T04:14:14.966Z,93.04
2019-02-09T04:16:47.670Z,92.70
2019-02-09T04:19:20.358Z,91.95
2019-02-09T04:21:53.154Z,88.65
2019-02-09T04:24:25.912Z,87.89
2019-02-09T04:26:58.628Z,87.94
2019-02-09T04:29:32.906Z,86.25
2019-02-09T04:32:05.889Z,86.92
2019-02-09T04:34:38.754Z,86.65
2019-02-09T04:37:11.732Z,86.39
2019-02-09T04:39:44.279Z,86.64
2019-02-09T04:42:16.879Z,87.42
2019-02-09T04:44:49.873Z,88.30
2019-02-09T04:47:22.828Z,89.15
2019-02-09T04:49:55.627Z,89.50
2019-02-09T04:52:28.860Z,89.39
2019-02-09T04:55:04.268Z,88.09
2019-02-09T04:57:37.926Z,88.31
2019-02-09T05:00:17.841Z,89.17
2019-02-09T05:02:51.341Z,89.34
2019-02-09T05:05:24.132Z,89.32
2019-02-09T05:07:58.273Z,89.42
2019-02-09T05:10:33.544Z,88.83
2019-02-09T05:13:06.257Z,88.53
2019-02-09T05:15:39.275Z,88.44
2019-02-09T05:18:11.980Z,87.87
2019-02-09T05:20:44.796Z,86.99
2019-02-09T05:23:18.844Z,86.60
2019-02-09T05:25:52.165Z,86.87
2019-02-09T05:28:26.906Z,86.94
2019-02-09T05:31:00.845Z,86.84
2019-02-09T05:33:34.141Z,86.70
2019-02-09T05:36:06.760Z,86.71
2019-02-09T05:38:39.788Z,86.61
2019-02-09T05:41:12.560Z,86.48
2019-02-09T05:43:45.414Z,86.36
2019-02-09T05:46:18.369Z,86.19
2019-02-09T05:48:51.110Z,85.93
2019-02-09T05:51:23.866Z,86.13
2019-02-09T05:53:57.398Z,85.61
2019-02-09T05:56:31.154Z,85.16
2019-02-09T05:59:04.793Z,84.79
2019-02-09T06:01:37.653Z,84.83
2019-02-09T06:04:10.869Z,84.88
2019-02-09T06:06:43.504Z,84.73
2019-02-09T06:09:16.847Z,83.93
2019-02-09T06:11:49.669Z,84.45
2019-02-09T06:14:23.284Z,84.63
2019-02-09T06:16:57.263Z,84.27
2019-02-09T06:19:31.243Z,84.15
2019-02-09T06:22:03.981Z,84.15
2019-02-09T06:24:37.546Z,84.12
2019-02-09T06:27:10.303Z,84.15
2019-02-09T06:29:43.014Z,84.62
2019-02-09T06:32:15.775Z,84.61
2019-02-09T06:34:48.485Z,83.73
2019-02-09T06:37:22.143Z,84.02
2019-02-09T06:39:56.584Z,84.14
2019-02-09T06:42:29.841Z,84.01
2019-02-09T06:45:04.357Z,83.78
2019-02-09T06:47:40.469Z,83.77
2019-02-09T06:50:17.437Z,83.72
2019-02-09T06:52:51.729Z,83.77
2019-02-09T06:55:25.431Z,83.73
2019-02-09T06:57:58.985Z,83.68
2019-02-09T07:00:31.571Z,83.39
2019-02-09T07:03:06.037Z,83.03
2019-02-09T07:05:39.160Z,81.81
2019-02-09T07:08:11.997Z,81.92
2019-02-09T07:10:47.668Z,81.64
2019-02-09T07:13:20.245Z,80.85
2019-02-09T07:15:53.191Z,79.70
2019-02-09T07:18:28.194Z,79.11
2019-02-09T07:21:00.997Z,79.17
2019-02-09T07:23:34.299Z,78.95
2019-02-09T07:26:07.569Z,78.65
2019-02-09T07:28:40.804Z,78.38
2019-02-09T07:31:13.501Z,78.59
2019-02-09T07:33:46.748Z,77.97
2019-02-09T07:36:19.734Z,77.19
2019-02-09T07:38:52.250Z,75.66
2019-02-09T07:41:25.674Z,74.39
2019-02-09T07:44:02.015Z,74.84
2019-02-09T07:46:35.455Z,73.96
2019-02-09T07:49:12.289Z,73.99
2019-02-09T07:51:46.425Z,72.68
2019-02-09T07:54:20.066Z,72.99
2019-02-09T07:56:55.609Z,73.26
2019-02-09T07:59:31.986Z,72.57
2019-02-09T08:02:04.945Z,72.34
2019-02-09T08:04:37.991Z,72.39
2019-02-09T08:07:10.729Z,72.40
2019-02-09T08:09:45.404Z,72.24
2019-02-09T08:12:21.088Z,71.91
2019-02-09T08:14:54.793Z,71.87
2019-02-09T08:17:28.023Z,71.21
2019-02-09T08:20:01.146Z,70.84
2019-02-09T08:22:35.609Z,69.78
2019-02-09T08:25:16.694Z,69.77
2019-02-09T08:27:51.526Z,70.03
2019-02-09T08:30:33.117Z,69.30
2019-02-09T08:33:08.001Z,69.29
2019-02-09T08:35:42.030Z,69.30
2019-02-09T08:38:16.580Z,69.62
2019-02-09T08:40:49.270Z,69.65
2019-02-09T08:43:22.292Z,69.83
2019-02-09T08:45:55.156Z,70.16
2019-02-09T08:48:28.260Z,69.93
2019-02-09T08:51:10.090Z,70.23
2019-02-09T08:53:43.722Z,69.86
2019-02-09T08:56:17.921Z,69.97
2019-02-09T08:58:50.816Z,69.81
2019-02-09T09:01:24.442Z,69.84
2019-02-09T09:03:58.733Z,69.88
2019-02-09T09:06:36.531Z,70.25
2019-02-09T09:09:11.789Z,69.60
2019-02-09T09:11:46.837Z,68.79
2019-02-09T09:14:19.688Z,68.96
2019-02-09T09:16:52.428Z,69.62
2019-02-09T09:19:26.173Z,69.44
2019-02-09T09:22:03.266Z,68.38
2019-02-09T09:24:36.074Z,68.85
2019-02-09T09:27:10.587Z,67.62
2019-02-09T09:29:45.010Z,67.37
2019-02-09T09:32:17.721Z,67.05
2019-02-09T09:34:52.832Z,65.78
2019-02-09T09:37:29.500Z,65.30
2019-02-09T09:40:02.783Z,65.52
2019-02-09T09:42:37.150Z,65.28
2019-02-09T09:45:17.523Z,64.90
2019-02-09T09:47:52.355Z,65.79
2019-02-09T09:50:26.644Z,65.83
2019-02-09T09:52:59.474Z,64.96
2019-02-09T09:55:34.375Z,64.47
2019-02-09T09:58:08.462Z,65.06
2019-02-09T10:00:42.988Z,64.31
2019-02-09T10:03:15.724Z,64.45
2019-02-09T10:05:48.891Z,62.36
2019-02-09T10:08:23.376Z,61.81
2019-02-09T10:10:56.443Z,61.94
2019-02-09T10:13:29.748Z,62.36
2019-02-09T10:16:02.944Z,61.92
2019-02-09T10:18:35.655Z,62.71
2019-02-09T10:21:11.109Z,62.93
2019-02-09T10:23:45.324Z,63.06
2019-02-09T10:26:19.432Z,63.66
2019-02-09T10:28:53.473Z,63.82
2019-02-09T10:31:28.161Z,63.75
2019-02-09T10:34:01.147Z,64.58
2019-02-09T10:36:35.298Z,64.21
2019-02-09T10:39:11.648Z,64.78
2019-02-09T10:41:46.211Z,64.37
2019-02-09T10:44:20.431Z,64.90
2019-02-09T10:46:53.744Z,65.17
2019-02-09T10:49:26.619Z,65.32
2019-02-09T10:52:08.347Z,64.56
2019-02-09T10:54:49.941Z,64.66
2019-02-09T10:57:34.761Z,64.30
2019-02-09T11:00:38.155Z,63.46
2019-02-09T11:03:33.570Z,63.76
2019-02-09T11:06:17.821Z,64.07
2019-02-09T11:09:00.912Z,63.63
2019-02-09T11:11:35.723Z,63.33
2019-02-09T11:14:10.169Z,63.44
2019-02-09T11:16:43.714Z,63.06
2019-02-09T11:19:18.127Z,63.01
2019-02-09T11:21:52.769Z,63.04
2019-02-09T11:24:29.904Z,61.92
2019-02-09T11:27:05.885Z,61.31
2019-02-09T11:29:39.980Z,60.90
2019-02-09T11:32:15.897Z,59.81
2019-02-09T11:34:49.421Z,60.25
2019-02-09T11:37:23.789Z,60.41
2019-02-09T11:39:57.413Z,60.69
2019-02-09T11:42:38.800Z,60.41
2019-02-09T11:45:23.391Z,59.21
2019-02-09T11:47:57.464Z,59.75
2019-02-09T11:50:33.463Z,58.87
2019-02-09T11:53:11.740Z,59.30
2019-02-09T11:55:47.048Z,57.59
2019-02-09T11:58:28.776Z,56.62
2019-02-09T12:01:06.933Z,57.67
2019-02-09T12:03:42.110Z,58.95
2019-02-09T12:06:20.821Z,59.20
2019-02-09T12:08:55.546Z,60.56
2019-02-09T12:11:36.245Z,60.41
2019-02-09T12:14:11.423Z,61.21
2019-02-09T12:16:49.974Z,61.49
2019-02-09T12:19:25.581Z,61.54
2019-02-09T12:22:01.803Z,60.71
2019-02-09T12:24:44.525Z,61.04
2019-02-09T12:27:34.050Z,60.73
2019-02-09T12:30:26.604Z,61.00
2019-02-09T12:33:06.467Z,61.33
2019-02-09T12:35:43.917Z,61.59
2019-02-09T12:38:20.344Z,61.94
2019-02-09T12:40:58.646Z,62.16
2019-02-09T12:43:34.733Z,62.78
2019-02-09T12:46:10.640Z,63.52
2019-02-09T12:48:44.622Z,64.12
2019-02-09T12:51:23.159Z,64.38
2019-02-09T12:53:58.875Z,65.35
2019-02-09T12:56:34.280Z,65.79
2019-02-09T12:59:14.609Z,65.90
2019-02-09T13:01:48.827Z,65.66
2019-02-09T13:04:24.362Z,64.33
2019-02-09T13:07:00.042Z,62.58
2019-02-09T13:09:33.846Z,62.29
2019-02-09T13:12:07.866Z,62.19
2019-02-09T13:14:42.301Z,61.32
2019-02-09T13:17:16.408Z,61.88
2019-02-09T13:19:53.226Z,60.90
2019-02-09T13:22:26.072Z,61.37
2019-02-09T13:25:00.272Z,61.53
2019-02-09T13:27:33.098Z,61.01
2019-02-09T13:30:17.997Z,59.29
2019-02-09T13:32:51.883Z,59.38
2019-02-09T13:35:26.407Z,59.43
2019-02-09T13:38:02.313Z,59.01
2019-02-09T13:40:35.630Z,58.94
2019-02-09T13:43:09.510Z,58.67
2019-02-09T13:45:50.312Z,57.47
2019-02-09T13:48:25.093Z,56.74
2019-02-09T13:50:59.154Z,56.35
2019-02-09T13:53:31.954Z,56.01
2019-02-09T13:56:07.738Z,56.10
2019-02-09T13:58:45.091Z,56.45
2019-02-09T14:01:20.597Z,55.18
2019-02-09T14:03:58.093Z,55.45
2019-02-09T14:06:32.343Z,55.45
2019-02-09T14:09:08.581Z,55.04
2019-02-09T14:11:43.957Z,55.85
2019-02-09T14:14:18.938Z,56.46
2019-02-09T14:16:52.539Z,59.27
2019-02-09T14:19:25.426Z,61.19
2019-02-09T14:21:59.748Z,62.27
2019-02-09T14:24:33.322Z,62.81
2019-02-09T14:27:23.486Z,64.11
2019-02-09T14:29:57.817Z,66.27
2019-02-09T14:32:31.285Z,70.37
2019-02-09T14:35:04.514Z,75.72
2019-02-09T14:37:37.309Z,80.33
2019-02-09T14:40:17.544Z,85.06
2019-02-09T14:42:52.816Z,88.12
2019-02-09T14:45:30.420Z,89.66
2019-02-09T14:48:04.842Z,90.38
2019-02-09T14:50:38.864Z,90.71
2019-02-09T14:53:14.028Z,91.29
2019-02-09T14:55:46.742Z,91.73
2019-02-09T14:58:19.484Z,91.52
2019-02-09T15:00:55.366Z,91.40
2019-02-09T15:03:30.636Z,91.28
2019-02-09T15:06:04.806Z,91.03
2019-02-09T15:08:39.262Z,90.45
2019-02-09T15:11:15.456Z,89.54
2019-02-09T15:13:53.542Z,88.33
2019-02-09T15:16:46.070Z,87.73
2019-02-09T15:19:28.551Z,88.00
2019-02-09T15:22:02.060Z,87.23
2019-02-09T15:24:34.894Z,86.89
2019-02-09T15:27:09.599Z,86.98
2019-02-09T15:29:43.633Z,86.85
2019-02-09T15:32:18.619Z,84.71
2019-02-09T15:34:52.033Z,83.81
2019-02-09T15:37:32.087Z,82.69
2019-02-09T15:40:09.563Z,82.82
2019-02-09T15:42:43.614Z,82.12
2019-02-09T15:45:24.567Z,81.64
2019-02-09T15:48:00.155Z,81.26
2019-02-09T15:50:33.130Z,80.47
2019-02-09T15:53:10.060Z,78.92
2019-02-09T15:55:43.550Z,78.50
2019-02-09T15:58:16.194Z,75.69
2019-02-09T16:00:51.339Z,74.17
2019-02-09T16:03:25.094Z,73.59
2019-02-09T16:06:00.620Z,72.99
2019-02-09T16:08:35.503Z,72.36
2019-02-09T16:11:08.283Z,72.67
2019-02-09T16:13:45.785Z,72.42
2019-02-09T16:16:19.855Z,70.92
2019-02-09T16:18:55.583Z,71.47
2019-02-09T16:21:31.827Z,70.89
2019-02-09T16:24:06.783Z,70.80
2019-02-09T16:26:42.087Z,70.12
2019-02-09T16:29:22.354Z,70.35
2019-02-09T16:31:57.667Z,69.98
2019-02-09T16:34:34.829Z,69.91
2019-02-09T16:37:10.090Z,70.04
2019-02-09T16:39:46.685Z,70.47
2019-02-09T16:42:21.152Z,69.74
2019-02-09T16:44:54.488Z,69.69
2019-02-09T16:47:28.307Z,69.34
2019-02-09T16:50:07.841Z,69.39
2019-02-09T16:52:45.137Z,69.39
2019-02-09T16:55:18.664Z,69.12
2019-02-09T16:57:53.117Z,69.47
2019-02-09T17:00:35.476Z,69.52
2019-02-09T17:03:10.334Z,69.34
2019-02-09T17:05:44.910Z,69.00
2019-02-09T17:08:17.868Z,69.28
2019-02-09T17:10:51.168Z,69.14
2019-02-09T17:13:24.490Z,68.59
2019-02-09T17:15:57.993Z,69.21
2019-02-09T17:18:34.193Z,69.52
2019-02-09T17:21:08.769Z,69.68
2019-02-09T17:23:46.228Z,69.69
2019-02-09T17:26:19.545Z,69.92
2019-02-09T17:28:52.551Z,69.22
2019-02-09T17:31:25.434Z,68.62
2019-02-09T17:33:59.668Z,68.76
2019-02-09T17:36:33.946Z,68.57
2019-02-09T17:39:08.766Z,68.41
2019-02-09T17:41:44.227Z,68.65
2019-02-09T17:44:18.799Z,67.84
2019-02-09T17:46:52.365Z,68.26
2019-02-09T17:49:25.120Z,68.31
2019-02-09T17:51:59.745Z,67.03
2019-02-09T17:54:33.876Z,66.75
2019-02-09T17:57:14.713Z,67.39
2019-02-09T17:59:47.662Z,67.85
2019-02-09T18:02:24.746Z,68.66
2019-02-09T18:05:04.629Z,68.93
2019-02-09T18:07:41.854Z,69.22
2019-02-09T18:10:21.302Z,69.28
2019-02-09T18:12:55.648Z,69.55
2019-02-09T18:15:29.015Z,69.60
2019-02-09T18:18:04.009Z,69.52
2019-02-09T18:20:37.665Z,69.60
2019-02-09T18:23:16.156Z,70.07
2019-02-09T18:25:49.972Z,70.57
2019-02-09T18:28:22.779Z,70.86
2019-02-09T18:30:59.500Z,71.03
2019-02-09T18:33:36.419Z,71.29
2019-02-09T18:36:10.096Z,71.78
2019-02-09T18:38:50.646Z,71.93
2019-02-09T18:41:25.282Z,71.89
2019-02-09T18:44:00.056Z,71.75
2019-02-09T18:46:33.081Z,71.51
2019-02-09T18:49:11.531Z,71.02
2019-02-09T18:51:46.864Z,70.75
2019-02-09T18:54:19.723Z,70.76
2019-02-09T18:57:03.441Z,70.32
2019-02-09T18:59:39.981Z,70.11
2019-02-09T19:02:12.906Z,70.01
2019-02-09T19:04:49.150Z,70.27
2019-02-09T19:07:22.749Z,70.56
2019-02-09T19:09:57.860Z,70.64
2019-02-09T19:12:31.944Z,70.45
2019-02-09T19:15:13.719Z,70.28
2019-02-09T19:17:48.192Z,70.38
2019-02-09T19:20:33.417Z,70.05
2019-02-09T19:23:07.665Z,70.32
2019-02-09T19:25:41.686Z,70.42
2019-02-09T19:28:15.160Z,70.65
2019-02-09T19:30:48.044Z,70.87
2019-02-09T19:33:23.798Z,71.20
2019-02-09T19:35:58.802Z,71.42
2019-02-09T19:38:32.954Z,71.87
2019-02-09T19:41:06.896Z,72.07
2019-02-09T19:43:41.351Z,72.62
2019-02-09T19:46:14.263Z,72.85
2019-02-09T19:48:49.131Z,73.11
2019-02-09T19:51:27.883Z,73.34
2019-02-09T19:54:04.936Z,73.51
2019-02-09T19:56:38.475Z,73.76
2019-02-09T19:59:14.060Z,74.23
2019-02-09T20:01:49.375Z,74.15
2019-02-09T20:04:23.778Z,74.29
2019-02-09T20:07:01.450Z,74.30
2019-02-09T20:09:40.721Z,74.18
2019-02-09T20:12:24.442Z,74.36
2019-02-09T20:14:58.293Z,74.37
2019-02-09T20:17:34.152Z,74.43
2019-02-09T20:20:14.700Z,74.53
2019-02-09T20:22:54.378Z,75.62
2019-02-09T20:25:31.688Z,73.55
2019-02-09T20:28:06.832Z,73.53
2019-02-09T20:30:45.166Z,73.71
2019-02-09T20:33:18.388Z,73.75
2019-02-09T20:35:52.909Z,73.72
2019-02-09T20:38:27.937Z,73.71
2019-02-09T20:41:06.454Z,73.58
2019-02-09T20:43:39.345Z,73.34
2019-02-09T20:46:13.235Z,72.71
2019-02-09T20:48:48.870Z,72.45
2019-02-09T20:51:21.711Z,72.44
2019-02-09T20:54:05.598Z,72.44
2019-02-09T20:56:38.278Z,71.92
2019-02-09T20:59:12.088Z,71.72
2019-02-09T21:01:46.801Z,71.17
2019-02-09T21:04:22.265Z,70.78
2019-02-09T21:06:59.962Z,70.89
2019-02-09T21:09:38.489Z,70.90
2019-02-09T21:12:15.249Z,70.90
2019-02-09T21:14:48.344Z,70.92
2019-02-09T21:17:22.354Z,70.80
2019-02-09T21:19:55.439Z,70.90
2019-02-09T21:22:28.254Z,71.01
2019-02-09T21:25:04.288Z,71.03
2019-02-09T21:27:37.997Z,71.25
2019-02-09T21:30:18.525Z,71.34
2019-02-09T21:32:53.108Z,71.60
2019-02-09T21:35:32.457Z,72.04
2019-02-09T21:38:08.649Z,72.12
2019-02-09T21:40:44.504Z,72.19
2019-02-09T21:43:18.937Z,72.18
2019-02-09T21:45:55.139Z,72.37
2019-02-09T21:48:28.444Z,72.58
2019-02-09T21:51:08.349Z,72.90
2019-02-09T21:53:43.485Z,73.19
2019-02-09T21:56:24.078Z,73.28
2019-02-09T21:58:58.001Z,73.63
2019-02-09T22:01:37.442Z,73.55
2019-02-09T22:04:11.160Z,73.73
2019-02-09T22:06:48.588Z,73.86
2019-02-09T22:09:22.044Z,73.97
2019-02-09T22:11:54.966Z,74.19
2019-02-09T22:14:31.062Z,74.30
2019-02-09T22:17:04.526Z,74.33
2019-02-09T22:19:39.990Z,74.55
2019-02-09T22:22:15.541Z,74.65
2019-02-09T22:24:49.446Z,74.84
2019-02-09T22:27:22.544Z,75.05
2019-02-09T22:29:56.382Z,75.21
2019-02-09T22:32:33.727Z,75.35
2019-02-09T22:35:12.787Z,75.28
2019-02-09T22:37:49.639Z,75.36
2019-02-09T22:40:27.896Z,75.68
2019-02-09T22:43:02.449Z,75.75
2019-02-09T22:45:35.906Z,75.88
2019-02-09T22:48:14.564Z,76.04
2019-02-09T22:50:49.043Z,76.22
2019-02-09T22:53:22.503Z,76.39
2019-02-09T22:55:58.392Z,76.44
2019-02-09T22:58:32.122Z,76.64
2019-02-09T23:01:36.189Z,76.82
2019-02-09T23:05:21.954Z,76.91
2019-02-09T23:07:56.364Z,77.01
2019-02-09T23:10:30.419Z,77.03
2019-02-09T23:13:04.804Z,77.00
2019-02-09T23:15:38.816Z,77.14
2019-02-09T23:18:13.244Z,77.06
2019-02-09T23:20:47.054Z,77.25
2019-02-09T23:23:20.317Z,77.28
2019-02-09T23:25:55.034Z,77.44
2019-02-09T23:28:27.875Z,77.79
2019-02-09T23:31:01.922Z,78.38
2019-02-09T23:33:38.161Z,78.73
2019-02-09T23:36:16.463Z,79.08
2019-02-09T23:38:55.581Z,79.20
2019-02-09T23:41:31.118Z,79.15
2019-02-09T23:44:09.625Z,79.20
2019-02-09T23:46:44.327Z,79.10
2019-02-09T23:49:20.522Z,78.96
2019-02-09T23:51:56.799Z,78.80
2019-02-09T23:54:30.810Z,78.74
2019-02-09T23:57:04.525Z,78.75
2019-02-09T23:59:38.339Z,78.73
