createdAt,value
2022-12-18T00:00:57.277Z,-7.562
2022-12-18T00:03:57.121Z,-7.687
2022-12-18T00:06:57.896Z,-7.625
2022-12-18T00:09:57.425Z,-7.625
2022-12-18T00:12:57.985Z,-7.562
2022-12-18T00:15:57.364Z,-7.562
2022-12-18T00:18:57.866Z,-7.812
2022-12-18T00:21:57.769Z,-7.812
2022-12-18T00:24:57.594Z,-7.875
2022-12-18T00:27:56.940Z,-7.875
2022-12-18T00:30:57.785Z,-7.875
2022-12-18T00:33:56.889Z,-7.875
2022-12-18T00:36:57.227Z,-8.25
2022-12-18T00:39:57.761Z,-8.375
2022-12-18T00:42:57.393Z,-8.437
2022-12-18T00:45:57.014Z,-8.375
2022-12-18T00:48:57.410Z,-8.437
2022-12-18T00:51:57.135Z,-8.375
2022-12-18T00:55:00.700Z,-8.312
2022-12-18T00:57:57.266Z,-8.312
2022-12-18T01:00:57.529Z,-8.312
2022-12-18T01:03:57.771Z,-8.312
2022-12-18T01:06:57.244Z,-8.312
2022-12-18T01:09:57.211Z,-8.375
2022-12-18T01:12:57.584Z,-8.312
2022-12-18T01:15:56.985Z,-8.375
2022-12-18T01:18:57.342Z,-8.375
2022-12-18T01:21:57.809Z,-8.375
2022-12-18T01:24:57.330Z,-8.375
2022-12-18T01:27:57.796Z,-8.25
2022-12-18T01:30:57.895Z,-8.187
2022-12-18T01:33:56.967Z,-8.187
2022-12-18T01:36:57.071Z,-8.125
2022-12-18T01:39:57.704Z,-8.187
2022-12-18T01:42:57.739Z,-8.062
2022-12-18T01:45:57.380Z,-8.0
2022-12-18T01:48:57.205Z,-8.312
2022-12-18T01:51:57.594Z,-8.312
2022-12-18T01:54:57.115Z,-8.5
2022-12-18T01:57:57.344Z,-8.687
2022-12-18T02:00:57.075Z,-8.875
2022-12-18T02:03:56.990Z,-8.937
2022-12-18T02:06:57.249Z,-8.937
2022-12-18T02:09:58.007Z,-8.937
2022-12-18T02:12:56.662Z,-8.937
2022-12-18T02:15:57.273Z,-9.062
2022-12-18T02:18:56.763Z,-9.062
2022-12-18T02:21:57.749Z,-9.125
2022-12-18T02:24:57.859Z,-9.187
2022-12-18T02:27:57.139Z,-9.125
2022-12-18T02:30:58.238Z,-9.187
2022-12-18T02:33:56.879Z,-9.312
2022-12-18T02:36:57.297Z,-9.312
2022-12-18T02:39:57.281Z,-9.437
2022-12-18T02:42:58.030Z,-9.437
2022-12-18T02:45:57.573Z,-9.437
2022-12-18T02:48:57.819Z,-9.562
2022-12-18T02:51:57.439Z,-9.625
2022-12-18T02:54:57.585Z,-9.75
2022-12-18T02:57:56.827Z,-9.812
2022-12-18T03:00:57.531Z,-9.812
2022-12-18T03:03:57.234Z,-9.875
2022-12-18T03:06:57.380Z,-9.875
2022-12-18T03:09:57.456Z,-9.875
2022-12-18T03:12:56.904Z,-9.937
2022-12-18T03:15:57.116Z,-9.937
2022-12-18T03:18:57.419Z,-9.937
2022-12-18T03:21:57.365Z,-9.875
2022-12-18T03:24:57.757Z,-9.875
2022-12-18T03:27:57.085Z,-9.937
2022-12-18T03:30:58.232Z,-9.937
2022-12-18T03:33:56.655Z,-9.875
2022-12-18T03:36:57.140Z,-9.875
2022-12-18T03:39:57.689Z,-9.875
2022-12-18T03:42:56.883Z,-9.812
2022-12-18T03:45:57.790Z,-9.875
2022-12-18T03:48:56.981Z,-9.875
2022-12-18T03:51:57.515Z,-9.75
2022-12-18T03:54:57.696Z,-9.75
2022-12-18T03:57:57.048Z,-9.687
2022-12-18T04:00:57.807Z,-9.687
2022-12-18T04:03:57.846Z,-9.625
2022-12-18T04:06:57.604Z,-9.625
2022-12-18T04:09:57.282Z,-9.625
2022-12-18T04:12:57.172Z,-9.562
2022-12-18T04:15:56.746Z,-9.562
2022-12-18T04:18:57.310Z,-9.562
2022-12-18T04:21:56.797Z,-9.562
2022-12-18T04:24:57.570Z,-9.562
2022-12-18T04:27:57.498Z,-9.562
2022-12-18T04:30:57.499Z,-9.5
2022-12-18T04:33:57.768Z,-9.5
2022-12-18T04:36:57.183Z,-9.5
2022-12-18T04:39:58.242Z,-9.5
2022-12-18T04:42:57.864Z,-9.5
2022-12-18T04:45:57.383Z,-9.5
2022-12-18T04:48:57.758Z,-9.5
2022-12-18T04:51:56.809Z,-9.5
2022-12-18T04:54:56.927Z,-9.5
2022-12-18T04:57:57.126Z,-9.437
2022-12-18T05:00:58.192Z,-9.437
2022-12-18T05:03:57.555Z,-9.437
2022-12-18T05:06:57.267Z,-9.437
2022-12-18T05:09:57.278Z,-9.437
2022-12-18T05:12:57.400Z,-9.437
2022-12-18T05:15:57.236Z,-9.5
2022-12-18T05:18:56.724Z,-9.437
2022-12-18T05:21:57.612Z,-9.5
2022-12-18T05:24:56.898Z,-9.562
2022-12-18T05:27:57.599Z,-9.562
2022-12-18T05:30:57.332Z,-9.562
2022-12-18T05:33:57.431Z,-9.562
2022-12-18T05:36:57.645Z,-9.5
2022-12-18T05:39:58.003Z,-9.5
2022-12-18T05:42:57.346Z,-9.437
2022-12-18T05:45:57.536Z,-9.437
2022-12-18T05:48:57.023Z,-9.375
2022-12-18T05:52:00.004Z,-9.375
2022-12-18T05:54:57.478Z,-9.375
2022-12-18T05:57:57.109Z,-9.312
2022-12-18T06:00:57.657Z,-9.312
2022-12-18T06:03:58.047Z,-9.25
2022-12-18T06:06:57.916Z,-9.25
2022-12-18T06:09:56.879Z,-9.125
2022-12-18T06:12:56.967Z,-9.062
2022-12-18T06:15:57.114Z,-9.062
2022-12-18T06:18:57.439Z,-9.0
2022-12-18T06:21:57.850Z,-8.937
2022-12-18T06:24:57.455Z,-8.937
2022-12-18T06:27:56.802Z,-8.875
2022-12-18T06:30:57.491Z,-8.875
2022-12-18T06:33:57.481Z,-8.875
2022-12-18T06:36:57.691Z,-8.812
2022-12-18T06:39:57.689Z,-8.75
2022-12-18T06:42:56.781Z,-8.687
2022-12-18T06:45:58.159Z,-8.687
2022-12-18T06:48:57.487Z,-8.625
2022-12-18T06:51:57.702Z,-8.562
2022-12-18T06:54:59.445Z,-8.562
2022-12-18T06:57:57.634Z,-8.562
2022-12-18T07:00:57.570Z,-8.5
2022-12-18T07:03:57.373Z,-8.437
2022-12-18T07:06:57.051Z,-8.437
2022-12-18T07:09:57.225Z,-8.375
2022-12-18T07:12:57.712Z,-8.312
2022-12-18T07:15:57.103Z,-8.312
2022-12-18T07:18:57.052Z,-8.312
2022-12-18T07:21:57.146Z,-8.25
2022-12-18T07:24:58.027Z,-8.187
2022-12-18T07:27:57.711Z,-8.125
2022-12-18T07:30:57.593Z,-8.062
2022-12-18T07:33:57.090Z,-8.062
2022-12-18T07:36:57.490Z,-8.0
2022-12-18T07:39:57.976Z,-7.937
2022-12-18T07:42:57.533Z,-7.875
2022-12-18T07:45:57.834Z,-7.812
2022-12-18T07:48:57.449Z,-7.812
2022-12-18T07:51:57.642Z,-7.812
2022-12-18T07:54:57.169Z,-7.75
2022-12-18T07:58:01.033Z,-7.75
2022-12-18T08:00:57.552Z,-7.625
2022-12-18T08:03:57.527Z,-7.625
2022-12-18T08:06:57.287Z,-7.562
2022-12-18T08:09:58.179Z,-7.5
2022-12-18T08:13:01.566Z,-7.5
2022-12-18T08:15:57.952Z,-7.375
2022-12-18T08:18:57.247Z,-7.5
2022-12-18T08:21:57.104Z,-7.5
2022-12-18T08:24:57.153Z,-7.312
2022-12-18T08:27:57.497Z,-7.25
2022-12-18T08:30:57.538Z,-7.312
2022-12-18T08:33:57.399Z,-7.187
2022-12-18T08:36:57.015Z,-7.187
2022-12-18T08:39:57.201Z,-7.312
2022-12-18T08:42:57.494Z,-7.312
2022-12-18T08:45:57.851Z,-7.375
2022-12-18T08:48:57.698Z,-7.25
2022-12-18T08:51:57.001Z,-7.187
2022-12-18T08:54:56.908Z,-7.062
2022-12-18T08:57:57.141Z,-7.062
2022-12-18T09:00:57.873Z,-7.062
2022-12-18T09:03:56.984Z,-6.937
2022-12-18T09:06:57.544Z,-6.937
2022-12-18T09:09:57.774Z,-6.937
2022-12-18T09:12:57.523Z,-7.0
2022-12-18T09:15:57.756Z,-7.0
2022-12-18T09:18:57.646Z,-7.0
2022-12-18T09:21:56.983Z,-6.812
2022-12-18T09:24:57.689Z,-6.562
2022-12-18T09:27:57.506Z,-6.75
2022-12-18T09:30:57.791Z,-6.625
2022-12-18T09:33:57.473Z,-6.625
2022-12-18T09:36:58.013Z,-6.437
2022-12-18T09:39:57.963Z,-6.312
2022-12-18T09:42:58.008Z,-6.437
2022-12-18T09:45:57.019Z,-6.25
2022-12-18T09:48:57.534Z,-6.25
2022-12-18T09:51:57.626Z,-6.25
2022-12-18T09:54:57.309Z,-6.125
2022-12-18T09:57:57.801Z,-6.312
2022-12-18T10:00:57.880Z,-6.25
2022-12-18T10:03:57.452Z,-6.437
2022-12-18T10:06:56.746Z,-6.125
2022-12-18T10:09:58.230Z,-6.375
2022-12-18T10:13:04.095Z,-6.187
2022-12-18T10:15:57.415Z,-6.312
2022-12-18T10:21:25.429Z,-6.25
2022-12-18T10:21:57.560Z,-6.25
2022-12-18T10:24:57.515Z,-6.375
2022-12-18T10:27:57.367Z,-6.562
2022-12-18T10:30:57.845Z,-6.187
2022-12-18T10:33:57.252Z,-5.875
2022-12-18T10:36:58.035Z,-6.0
2022-12-18T10:39:57.625Z,-6.062
2022-12-18T10:42:57.518Z,-6.125
2022-12-18T10:45:58.241Z,-5.875
2022-12-18T10:48:56.549Z,-5.875
2022-12-18T10:51:57.353Z,-5.937
2022-12-18T10:54:57.758Z,-6.062
2022-12-18T10:57:57.485Z,-5.937
2022-12-18T11:00:57.852Z,-5.937
2022-12-18T11:04:16.184Z,-5.75
2022-12-18T11:06:57.002Z,-5.937
2022-12-18T11:09:56.802Z,-6.0
2022-12-18T11:12:57.482Z,-5.75
2022-12-18T11:15:57.732Z,-5.875
2022-12-18T11:18:57.670Z,-5.937
2022-12-18T11:21:57.197Z,-5.937
2022-12-18T11:25:30.037Z,-5.937
2022-12-18T11:27:57.456Z,-6.0
2022-12-18T11:30:58.312Z,-5.937
2022-12-18T11:36:57.282Z,-5.75
2022-12-18T11:39:57.428Z,-5.625
2022-12-18T11:42:57.305Z,-5.75
2022-12-18T11:45:57.277Z,-5.812
2022-12-18T11:48:58.055Z,-6.062
2022-12-18T11:51:57.043Z,-6.312
2022-12-18T11:54:57.653Z,-5.937
2022-12-18T11:57:58.148Z,-5.75
2022-12-18T12:00:58.271Z,-5.812
2022-12-18T12:03:57.558Z,-5.812
2022-12-18T12:07:02.939Z,-5.75
2022-12-18T12:09:57.259Z,-5.687
2022-12-18T12:12:57.839Z,-5.687
2022-12-18T12:15:57.794Z,-5.562
2022-12-18T12:18:56.839Z,-5.75
2022-12-18T12:21:57.209Z,-5.875
2022-12-18T12:24:56.983Z,-5.937
2022-12-18T12:27:57.240Z,-5.875
2022-12-18T12:30:57.298Z,-5.625
2022-12-18T12:33:56.753Z,-5.875
2022-12-18T12:36:57.544Z,-5.562
2022-12-18T12:39:57.738Z,-5.687
2022-12-18T12:42:57.547Z,-5.812
2022-12-18T12:45:57.311Z,-5.812
2022-12-18T12:48:57.304Z,-5.75
2022-12-18T12:51:57.495Z,-5.75
2022-12-18T12:54:58.318Z,-5.75
2022-12-18T12:57:57.354Z,-5.812
2022-12-18T13:00:58.290Z,-5.875
2022-12-18T13:03:58.018Z,-5.812
2022-12-18T13:06:57.646Z,-6.0
2022-12-18T13:09:58.362Z,-6.0
2022-12-18T13:12:57.834Z,-5.875
2022-12-18T13:15:57.356Z,-6.0
2022-12-18T13:18:57.344Z,-5.937
2022-12-18T13:21:57.229Z,-6.125
2022-12-18T13:24:57.256Z,-6.062
2022-12-18T13:27:58.273Z,-6.062
2022-12-18T13:30:57.940Z,-6.062
2022-12-18T13:34:25.738Z,-6.062
2022-12-18T13:36:57.422Z,-6.125
2022-12-18T13:39:57.596Z,-6.125
2022-12-18T13:42:57.194Z,-6.187
2022-12-18T13:45:58.110Z,-6.187
2022-12-18T13:48:57.383Z,-6.125
2022-12-18T13:51:57.501Z,-6.25
2022-12-18T13:54:57.521Z,-6.187
2022-12-18T13:57:57.259Z,-6.25
2022-12-18T14:00:58.202Z,-6.25
2022-12-18T14:03:57.182Z,-6.312
2022-12-18T14:06:57.047Z,-6.375
2022-12-18T14:10:12.146Z,-6.375
2022-12-18T14:12:56.883Z,-6.375
2022-12-18T14:15:59.170Z,-6.375
2022-12-18T14:19:00.982Z,-6.437
2022-12-18T14:21:57.319Z,-6.437
2022-12-18T14:24:57.315Z,-6.375
2022-12-18T14:27:57.035Z,-6.375
2022-12-18T14:30:57.158Z,-6.437
2022-12-18T14:33:57.146Z,-6.5
2022-12-18T14:36:58.004Z,-6.437
2022-12-18T14:39:58.210Z,-6.437
2022-12-18T14:42:56.987Z,-6.5
2022-12-18T14:45:57.610Z,-6.5
2022-12-18T14:48:57.047Z,-6.562
2022-12-18T14:51:56.623Z,-6.562
2022-12-18T14:54:57.783Z,-6.562
2022-12-18T14:57:57.144Z,-6.625
2022-12-18T15:00:57.800Z,-6.625
2022-12-18T15:03:56.616Z,-6.625
2022-12-18T15:06:57.053Z,-6.687
2022-12-18T15:09:57.495Z,-6.687
2022-12-18T15:12:57.390Z,-6.625
2022-12-18T15:15:57.545Z,-6.687
2022-12-18T15:18:57.812Z,-6.687
2022-12-18T15:22:02.881Z,-6.687
2022-12-18T15:24:56.654Z,-6.687
2022-12-18T15:27:57.929Z,-6.687
2022-12-18T15:30:58.087Z,-6.75
2022-12-18T15:33:57.137Z,-6.75
2022-12-18T15:36:56.579Z,-6.687
2022-12-18T15:39:57.667Z,-6.75
2022-12-18T15:42:57.825Z,-6.687
2022-12-18T15:45:58.022Z,-6.687
2022-12-18T15:49:01.846Z,-6.687
2022-12-18T15:51:56.734Z,-6.687
2022-12-18T15:54:57.503Z,-6.75
2022-12-18T15:57:57.421Z,-6.75
2022-12-18T16:00:57.906Z,-6.687
2022-12-18T16:03:57.773Z,-6.687
2022-12-18T16:07:14.935Z,-6.687
2022-12-18T16:09:57.623Z,-6.687
2022-12-18T16:12:57.759Z,-6.625
2022-12-18T16:15:57.529Z,-6.625
2022-12-18T16:18:57.151Z,-6.562
2022-12-18T16:21:57.610Z,-6.562
2022-12-18T16:24:57.097Z,-6.562
2022-12-18T16:27:57.266Z,-6.562
2022-12-18T16:30:57.642Z,-6.625
2022-12-18T16:33:57.923Z,-6.562
2022-12-18T16:37:03.124Z,-6.687
2022-12-18T16:39:57.216Z,-6.625
2022-12-18T16:42:57.313Z,-6.625
2022-12-18T16:45:57.158Z,-6.562
2022-12-18T16:48:56.982Z,-6.625
2022-12-18T16:51:57.828Z,-6.562
2022-12-18T16:54:57.667Z,-6.625
2022-12-18T16:57:57.654Z,-6.687
2022-12-18T17:00:57.594Z,-6.687
2022-12-18T17:03:57.598Z,-6.625
2022-12-18T17:06:57.723Z,-6.625
2022-12-18T17:09:57.991Z,-6.625
2022-12-18T17:12:57.378Z,-6.687
2022-12-18T17:15:58.059Z,-6.625
2022-12-18T17:18:57.842Z,-6.625
2022-12-18T17:21:57.664Z,-6.625
2022-12-18T17:24:57.655Z,-6.625
2022-12-18T17:27:57.698Z,-6.625
2022-12-18T17:30:57.211Z,-6.562
2022-12-18T17:33:57.793Z,-6.562
2022-12-18T17:36:57.195Z,-6.562
2022-12-18T17:39:57.407Z,-6.5
2022-12-18T17:42:57.817Z,-6.562
2022-12-18T17:45:58.313Z,-6.5
2022-12-18T17:48:57.311Z,-6.5
2022-12-18T17:51:58.196Z,-6.5
2022-12-18T17:54:58.158Z,-6.5
2022-12-18T17:57:57.269Z,-6.5
2022-12-18T18:01:25.676Z,-6.5
2022-12-18T18:03:57.270Z,-6.437
2022-12-18T18:06:57.494Z,-6.437
2022-12-18T18:09:57.722Z,-6.375
2022-12-18T18:12:57.122Z,-6.375
2022-12-18T18:15:57.468Z,-6.375
2022-12-18T18:18:58.009Z,-6.375
2022-12-18T18:21:57.750Z,-6.375
2022-12-18T18:24:57.268Z,-6.375
2022-12-18T18:27:57.112Z,-6.375
2022-12-18T18:30:57.921Z,-6.312
2022-12-18T18:33:56.798Z,-6.312
2022-12-18T18:36:57.138Z,-6.312
2022-12-18T18:39:58.106Z,-6.312
2022-12-18T18:42:57.493Z,-6.312
2022-12-18T18:45:57.941Z,-6.312
2022-12-18T18:48:57.567Z,-6.312
2022-12-18T18:51:57.336Z,-6.25
2022-12-18T18:55:12.723Z,-6.25
2022-12-18T18:57:58.127Z,-6.187
2022-12-18T19:00:57.747Z,-6.187
2022-12-18T19:03:57.658Z,-6.187
2022-12-18T19:06:56.992Z,-6.125
2022-12-18T19:09:57.510Z,-6.125
2022-12-18T19:12:57.641Z,-6.125
2022-12-18T19:15:57.169Z,-6.125
2022-12-18T19:19:01.525Z,-6.062
2022-12-18T19:21:57.035Z,-6.0
2022-12-18T19:24:58.269Z,-6.062
2022-12-18T19:27:57.449Z,-6.062
2022-12-18T19:30:59.368Z,-6.062
2022-12-18T19:33:57.957Z,-6.0
2022-12-18T19:36:59.851Z,-6.0
2022-12-18T19:39:57.385Z,-5.937
2022-12-18T19:42:57.002Z,-5.937
2022-12-18T19:45:57.955Z,-5.937
2022-12-18T19:48:57.860Z,-5.875
2022-12-18T19:51:57.476Z,-5.812
2022-12-18T19:54:57.188Z,-5.812
2022-12-18T19:57:57.307Z,-5.937
2022-12-18T20:00:58.092Z,-5.875
2022-12-18T20:03:58.178Z,-5.75
2022-12-18T20:06:57.685Z,-5.75
2022-12-18T20:10:02.705Z,-5.625
2022-12-18T20:12:58.229Z,-5.75
2022-12-18T20:15:57.235Z,-5.812
2022-12-18T20:18:57.558Z,-5.75
2022-12-18T20:21:57.759Z,-5.75
2022-12-18T20:24:58.072Z,-5.562
2022-12-18T20:27:57.220Z,-5.375
2022-12-18T20:30:57.972Z,-5.5
2022-12-18T20:34:00.246Z,-5.437
2022-12-18T20:36:56.994Z,-5.625
2022-12-18T20:39:58.207Z,-5.5
2022-12-18T20:42:56.909Z,-5.437
2022-12-18T20:45:57.362Z,-5.5
2022-12-18T20:48:57.882Z,-5.437
2022-12-18T20:51:56.878Z,-5.375
2022-12-18T20:54:57.848Z,-5.187
2022-12-18T20:57:57.468Z,-5.437
2022-12-18T21:00:57.685Z,-5.5
2022-12-18T21:03:57.851Z,-5.562
2022-12-18T21:07:02.438Z,-5.5
2022-12-18T21:09:57.545Z,-5.437
2022-12-18T21:13:01.704Z,-5.312
2022-12-18T21:15:57.941Z,-5.312
2022-12-18T21:18:57.508Z,-5.312
2022-12-18T21:21:57.819Z,-5.312
2022-12-18T21:24:57.592Z,-5.125
2022-12-18T21:27:57.473Z,-5.187
2022-12-18T21:30:57.622Z,-5.187
2022-12-18T21:33:59.798Z,-5.312
2022-12-18T21:36:57.480Z,-5.187
2022-12-18T21:39:57.246Z,-5.125
2022-12-18T21:42:57.767Z,-5.125
2022-12-18T21:45:57.322Z,-4.875
2022-12-18T21:48:57.584Z,-5.125
2022-12-18T21:51:57.303Z,-5.187
2022-12-18T21:54:58.490Z,-5.0
2022-12-18T21:57:57.590Z,-5.0
2022-12-18T22:00:58.220Z,-4.937
2022-12-18T22:03:57.927Z,-5.062
2022-12-18T22:06:57.586Z,-5.125
2022-12-18T22:10:02.437Z,-4.937
2022-12-18T22:12:57.860Z,-4.937
2022-12-18T22:15:57.215Z,-4.625
2022-12-18T22:18:57.599Z,-4.5
2022-12-18T22:21:57.636Z,-4.5
2022-12-18T22:24:57.430Z,-4.312
2022-12-18T22:27:56.908Z,-4.562
2022-12-18T22:30:59.689Z,-4.562
2022-12-18T22:33:57.384Z,-4.812
2022-12-18T22:36:57.271Z,-5.187
2022-12-18T22:39:57.531Z,-5.375
2022-12-18T22:43:02.292Z,-5.25
2022-12-18T22:45:58.158Z,-5.375
2022-12-18T22:48:57.245Z,-5.562
2022-12-18T22:51:57.118Z,-5.562
2022-12-18T22:54:57.169Z,-5.562
2022-12-18T22:57:57.761Z,-5.5
2022-12-18T23:00:58.391Z,-5.437
2022-12-18T23:03:57.038Z,-5.437
2022-12-18T23:06:57.688Z,-5.25
2022-12-18T23:09:58.435Z,-5.25
2022-12-18T23:12:57.190Z,-5.187
2022-12-18T23:15:58.101Z,-5.125
2022-12-18T23:18:57.649Z,-5.062
2022-12-18T23:21:57.766Z,-5.062
2022-12-18T23:24:56.913Z,-5.25
2022-12-18T23:27:56.826Z,-5.187
2022-12-18T23:31:00.275Z,-5.062
2022-12-18T23:33:57.608Z,-5.0
2022-12-18T23:36:56.863Z,-4.875
2022-12-18T23:39:57.310Z,-4.937
2022-12-18T23:42:57.652Z,-4.937
2022-12-18T23:45:57.139Z,-4.75
2022-12-18T23:48:57.858Z,-4.75
2022-12-18T23:51:57.125Z,-4.875
2022-12-18T23:54:57.208Z,-4.937
2022-12-18T23:57:57.527Z,-4.875
