createdAt,value
2022-10-02T00:01:37.071Z,95.00
2022-10-02T00:04:15.068Z,94.99
2022-10-02T00:06:49.801Z,94.75
2022-10-02T00:09:28.685Z,94.81
2022-10-02T00:12:01.118Z,94.57
2022-10-02T00:14:35.899Z,94.38
2022-10-02T00:17:05.227Z,94.88
2022-10-02T00:19:34.622Z,94.56
2022-10-02T00:22:07.895Z,94.57
2022-10-02T00:25:00.168Z,94.56
2022-10-02T00:27:33.290Z,94.03
2022-10-02T00:30:03.328Z,94.67
2022-10-02T00:32:41.201Z,94.23
2022-10-02T00:35:44.290Z,94.32
2022-10-02T00:38:16.616Z,94.24
2022-10-02T00:41:15.353Z,94.50
2022-10-02T00:43:57.637Z,94.13
2022-10-02T00:46:55.121Z,94.43
2022-10-02T00:49:48.487Z,94.26
2022-10-02T00:52:43.856Z,94.20
2022-10-02T00:55:45.571Z,94.26
2022-10-02T00:58:50.670Z,93.90
2022-10-02T01:01:36.299Z,94.44
2022-10-02T01:04:11.018Z,94.45
2022-10-02T01:06:38.702Z,94.37
2022-10-02T01:09:05.708Z,93.84
2022-10-02T01:11:39.350Z,94.41
2022-10-02T01:14:10.885Z,94.34
2022-10-02T01:16:44.351Z,94.10
2022-10-02T01:19:31.608Z,94.05
2022-10-02T01:22:06.533Z,93.74
2022-10-02T01:24:52.681Z,94.13
2022-10-02T01:27:20.517Z,93.85
2022-10-02T01:29:55.035Z,93.81
2022-10-02T01:32:28.883Z,93.71
2022-10-02T01:34:56.697Z,93.72
2022-10-02T01:37:29.155Z,93.73
2022-10-02T01:40:03.175Z,93.55
2022-10-02T01:42:33.968Z,93.46
2022-10-02T01:45:05.786Z,93.52
2022-10-02T01:47:51.230Z,93.56
2022-10-02T01:50:53.581Z,93.62
2022-10-02T01:54:11.221Z,93.67
2022-10-02T01:56:50.939Z,93.57
2022-10-02T01:59:50.215Z,93.37
2022-10-02T02:02:42.327Z,93.80
2022-10-02T02:05:31.623Z,93.76
2022-10-02T02:08:05.095Z,93.98
2022-10-02T02:11:16.888Z,93.50
2022-10-02T02:14:00.938Z,93.77
2022-10-02T02:16:57.604Z,93.95
2022-10-02T02:19:34.089Z,93.78
2022-10-02T02:22:12.184Z,94.08
2022-10-02T02:24:51.725Z,93.44
2022-10-02T02:27:30.479Z,93.84
2022-10-02T02:30:06.974Z,94.04
2022-10-02T02:32:44.264Z,93.81
2022-10-02T02:35:20.831Z,93.85
2022-10-02T02:37:52.313Z,93.70
2022-10-02T02:40:25.061Z,93.84
2022-10-02T02:43:05.133Z,93.69
2022-10-02T02:45:56.093Z,93.45
2022-10-02T02:48:37.777Z,93.77
2022-10-02T02:51:39.430Z,93.53
2022-10-02T02:54:19.690Z,93.77
2022-10-02T02:56:50.511Z,93.54
2022-10-02T02:59:23.665Z,93.56
2022-10-02T03:01:51.026Z,93.82
2022-10-02T03:04:21.284Z,93.72
2022-10-02T03:06:52.629Z,93.97
2022-10-02T03:09:20.699Z,93.96
2022-10-02T03:12:19.436Z,93.86
2022-10-02T03:15:11.631Z,94.04
2022-10-02T03:17:42.545Z,93.98
2022-10-02T03:20:16.583Z,94.19
2022-10-02T03:23:05.221Z,93.75
2022-10-02T03:25:45.387Z,93.84
2022-10-02T03:28:53.692Z,93.80
2022-10-02T03:31:22.808Z,93.81
2022-10-02T03:33:53.986Z,93.62
2022-10-02T03:36:24.881Z,93.67
2022-10-02T03:39:23.546Z,93.49
2022-10-02T03:41:47.575Z,93.53
2022-10-02T03:44:14.709Z,93.26
2022-10-02T03:46:44.804Z,92.93
2022-10-02T03:49:14.321Z,93.17
2022-10-02T03:51:43.986Z,93.02
2022-10-02T03:54:21.616Z,93.01
2022-10-02T03:57:02.966Z,93.05
2022-10-02T03:59:44.755Z,93.07
2022-10-02T04:02:28.448Z,92.58
2022-10-02T04:05:07.683Z,92.73
2022-10-02T04:07:42.127Z,92.75
2022-10-02T04:10:27.463Z,92.39
2022-10-02T04:13:15.397Z,92.68
2022-10-02T04:15:45.343Z,92.60
2022-10-02T04:18:22.758Z,92.52
2022-10-02T04:20:59.867Z,92.17
2022-10-02T04:23:43.589Z,92.22
2022-10-02T04:26:29.837Z,92.14
2022-10-02T04:29:31.235Z,92.24
2022-10-02T04:32:14.051Z,91.95
2022-10-02T04:34:42.236Z,92.18
2022-10-02T04:37:46.871Z,92.20
2022-10-02T04:40:51.990Z,92.11
2022-10-02T04:43:41.285Z,92.05
2022-10-02T04:46:31.020Z,91.93
2022-10-02T04:49:07.555Z,92.17
2022-10-02T04:51:56.463Z,91.89
2022-10-02T04:54:54.963Z,92.00
2022-10-02T04:58:00.469Z,92.09
2022-10-02T05:00:37.007Z,91.78
2022-10-02T05:03:43.074Z,91.79
2022-10-02T05:06:36.469Z,91.97
2022-10-02T05:09:16.012Z,91.93
2022-10-02T05:12:05.247Z,91.87
2022-10-02T05:15:11.439Z,92.00
2022-10-02T05:18:20.437Z,91.93
2022-10-02T05:21:20.059Z,92.23
2022-10-02T05:24:00.647Z,92.03
2022-10-02T05:26:48.568Z,91.79
2022-10-02T05:29:58.671Z,92.24
2022-10-02T05:32:58.284Z,92.03
2022-10-02T05:36:06.173Z,91.95
2022-10-02T05:38:54.798Z,92.35
2022-10-02T05:41:34.113Z,92.04
2022-10-02T05:44:16.274Z,92.46
2022-10-02T05:47:17.901Z,92.29
2022-10-02T05:50:16.673Z,92.33
2022-10-02T05:52:58.244Z,91.97
2022-10-02T05:55:38.771Z,91.86
2022-10-02T05:58:29.472Z,91.73
2022-10-02T06:01:32.362Z,91.51
2022-10-02T06:04:35.534Z,91.61
2022-10-02T06:07:09.299Z,91.80
2022-10-02T06:09:58.416Z,91.88
2022-10-02T06:12:48.496Z,91.52
2022-10-02T06:15:39.895Z,91.37
2022-10-02T06:18:19.609Z,91.00
2022-10-02T06:20:53.808Z,90.79
2022-10-02T06:23:48.685Z,90.78
2022-10-02T06:26:22.541Z,90.52
2022-10-02T06:29:27.222Z,90.73
2022-10-02T06:32:32.084Z,90.54
2022-10-02T06:34:59.408Z,90.27
2022-10-02T06:37:38.149Z,90.26
2022-10-02T06:40:11.490Z,90.44
2022-10-02T06:43:01.647Z,90.17
2022-10-02T06:45:52.625Z,89.68
2022-10-02T06:48:28.925Z,89.35
2022-10-02T06:51:16.988Z,89.38
2022-10-02T06:54:08.750Z,88.36
2022-10-02T06:56:54.398Z,88.76
2022-10-02T06:59:47.431Z,88.21
2022-10-02T07:02:46.560Z,87.89
2022-10-02T07:05:29.016Z,87.21
2022-10-02T07:08:27.954Z,87.36
2022-10-02T07:11:25.020Z,86.28
2022-10-02T07:14:12.839Z,86.18
2022-10-02T07:17:07.310Z,85.66
2022-10-02T07:19:55.732Z,85.06
2022-10-02T07:22:49.039Z,84.62
2022-10-02T07:25:49.436Z,84.62
2022-10-02T07:28:39.160Z,84.61
2022-10-02T07:31:41.864Z,84.46
2022-10-02T07:34:37.377Z,83.66
2022-10-02T07:37:25.389Z,83.98
2022-10-02T07:40:03.440Z,83.39
2022-10-02T07:42:46.106Z,83.46
2022-10-02T07:45:35.967Z,82.98
2022-10-02T07:48:26.159Z,82.70
2022-10-02T07:51:28.233Z,81.96
2022-10-02T07:54:08.484Z,82.34
2022-10-02T07:56:41.196Z,82.42
2022-10-02T07:59:19.592Z,82.17
2022-10-02T08:01:53.249Z,81.91
2022-10-02T08:04:36.898Z,81.75
2022-10-02T08:07:07.730Z,81.41
2022-10-02T08:09:40.738Z,81.84
2022-10-02T08:12:28.529Z,81.76
2022-10-02T08:14:58.766Z,81.46
2022-10-02T08:17:32.835Z,81.77
2022-10-02T08:20:18.830Z,81.32
2022-10-02T08:22:56.769Z,80.83
2022-10-02T08:25:38.892Z,80.21
2022-10-02T08:28:40.224Z,79.65
2022-10-02T08:31:14.240Z,78.45
2022-10-02T08:33:42.894Z,78.68
2022-10-02T08:36:49.841Z,78.26
2022-10-02T08:39:22.835Z,78.64
2022-10-02T08:42:11.048Z,79.44
2022-10-02T08:44:57.955Z,79.06
2022-10-02T08:48:17.523Z,79.23
2022-10-02T08:51:03.614Z,79.64
2022-10-02T08:54:11.035Z,79.15
2022-10-02T08:57:00.429Z,78.33
2022-10-02T08:59:49.401Z,78.64
2022-10-02T09:02:47.660Z,78.62
2022-10-02T09:05:41.294Z,78.50
2022-10-02T09:08:47.313Z,77.92
2022-10-02T09:12:00.013Z,77.65
2022-10-02T09:14:34.319Z,77.73
2022-10-02T09:17:16.906Z,77.45
2022-10-02T09:20:18.984Z,77.21
2022-10-02T09:22:53.470Z,76.75
2022-10-02T09:25:38.031Z,75.89
2022-10-02T09:28:21.073Z,74.13
2022-10-02T09:31:04.100Z,74.23
2022-10-02T09:33:56.174Z,74.32
2022-10-02T09:36:56.876Z,74.01
2022-10-02T09:39:53.590Z,73.86
2022-10-02T09:42:34.921Z,74.09
2022-10-02T09:45:21.662Z,73.44
2022-10-02T09:48:13.682Z,73.15
2022-10-02T09:51:21.918Z,72.62
2022-10-02T09:53:52.006Z,71.82
2022-10-02T09:56:47.246Z,71.86
2022-10-02T09:59:53.170Z,71.13
2022-10-02T10:02:46.462Z,69.46
2022-10-02T10:05:51.694Z,69.04
2022-10-02T10:08:43.827Z,67.87
2022-10-02T10:11:32.746Z,68.29
2022-10-02T10:14:26.053Z,67.60
2022-10-02T10:17:14.928Z,67.40
2022-10-02T10:20:02.589Z,66.50
2022-10-02T10:23:10.507Z,66.84
2022-10-02T10:25:58.010Z,67.53
2022-10-02T10:28:55.154Z,68.15
2022-10-02T10:32:03.087Z,68.57
2022-10-02T10:34:59.370Z,68.33
2022-10-02T10:38:24.274Z,68.98
2022-10-02T10:41:17.665Z,69.50
2022-10-02T10:44:31.068Z,69.34
2022-10-02T10:47:02.758Z,69.70
2022-10-02T10:49:47.960Z,69.92
2022-10-02T10:52:46.097Z,68.26
2022-10-02T10:55:39.923Z,68.39
2022-10-02T10:58:47.552Z,68.39
2022-10-02T11:01:23.361Z,68.72
2022-10-02T11:03:53.727Z,68.35
2022-10-02T11:06:56.062Z,68.72
2022-10-02T11:09:45.387Z,67.13
2022-10-02T11:12:43.602Z,66.51
2022-10-02T11:15:47.933Z,67.21
2022-10-02T11:18:41.063Z,65.45
2022-10-02T11:21:44.501Z,64.82
2022-10-02T11:24:34.052Z,64.71
2022-10-02T11:27:40.572Z,65.86
2022-10-02T11:30:24.565Z,65.76
2022-10-02T11:33:21.204Z,66.43
2022-10-02T11:35:48.633Z,67.28
2022-10-02T11:38:47.556Z,67.54
2022-10-02T11:41:53.418Z,67.00
2022-10-02T11:44:55.921Z,67.21
2022-10-02T11:47:57.699Z,66.51
2022-10-02T11:50:40.990Z,65.56
2022-10-02T11:53:45.409Z,65.10
2022-10-02T11:56:24.940Z,65.76
2022-10-02T11:59:18.302Z,66.10
2022-10-02T12:01:53.899Z,64.91
2022-10-02T12:04:52.261Z,64.66
2022-10-02T12:07:25.524Z,63.90
2022-10-02T12:10:20.000Z,62.38
2022-10-02T12:12:50.813Z,63.78
2022-10-02T12:15:44.637Z,63.75
2022-10-02T12:18:39.569Z,63.99
2022-10-02T12:21:44.993Z,64.67
2022-10-02T12:25:13.745Z,63.91
2022-10-02T12:28:04.790Z,62.97
2022-10-02T12:30:56.548Z,62.24
2022-10-02T12:33:56.562Z,62.24
2022-10-02T12:36:57.846Z,63.19
2022-10-02T12:39:42.415Z,63.58
2022-10-02T12:42:31.490Z,62.60
2022-10-02T12:45:38.440Z,62.21
2022-10-02T12:48:30.538Z,61.42
2022-10-02T12:51:43.780Z,61.90
2022-10-02T12:54:13.904Z,62.71
2022-10-02T12:57:36.659Z,63.71
2022-10-02T13:00:29.258Z,64.84
2022-10-02T13:03:26.918Z,65.68
2022-10-02T13:06:11.413Z,66.60
2022-10-02T13:08:51.230Z,67.31
2022-10-02T13:11:42.394Z,68.47
2022-10-02T13:14:19.818Z,71.13
2022-10-02T13:17:10.179Z,74.26
2022-10-02T13:19:46.028Z,76.91
2022-10-02T13:22:37.926Z,78.05
2022-10-02T13:25:32.052Z,78.98
2022-10-02T13:28:02.565Z,79.71
2022-10-02T13:30:46.604Z,80.68
2022-10-02T13:33:24.692Z,81.81
2022-10-02T13:36:01.378Z,82.04
2022-10-02T13:39:03.046Z,83.07
2022-10-02T13:42:09.067Z,83.36
2022-10-02T13:45:01.219Z,82.44
2022-10-02T13:47:43.797Z,80.85
2022-10-02T13:50:30.030Z,78.98
2022-10-02T13:53:32.554Z,78.45
2022-10-02T13:56:21.177Z,77.75
2022-10-02T13:59:11.866Z,77.09
2022-10-02T14:02:11.378Z,76.14
2022-10-02T14:05:17.934Z,75.78
2022-10-02T14:08:11.996Z,74.19
2022-10-02T14:11:00.164Z,74.41
2022-10-02T14:13:51.000Z,73.90
2022-10-02T14:16:48.358Z,73.15
2022-10-02T14:19:59.642Z,72.62
2022-10-02T14:23:13.782Z,72.16
2022-10-02T14:26:06.233Z,71.91
2022-10-02T14:28:40.421Z,71.63
2022-10-02T14:31:21.791Z,71.24
2022-10-02T14:34:24.207Z,71.00
2022-10-02T14:37:37.342Z,70.43
2022-10-02T14:40:38.202Z,70.24
2022-10-02T14:43:33.514Z,70.20
2022-10-02T14:46:36.440Z,68.92
2022-10-02T14:50:16.630Z,68.62
2022-10-02T14:53:01.717Z,68.42
2022-10-02T14:56:13.641Z,69.17
2022-10-02T14:59:43.152Z,68.75
2022-10-02T15:03:02.460Z,70.52
2022-10-02T15:05:44.199Z,72.07
2022-10-02T15:08:30.083Z,73.12
2022-10-02T15:11:05.032Z,74.11
2022-10-02T15:13:46.418Z,74.81
2022-10-02T15:16:45.243Z,75.41
2022-10-02T15:19:29.205Z,75.99
2022-10-02T15:22:02.606Z,77.08
2022-10-02T15:24:32.365Z,77.33
2022-10-02T15:27:21.742Z,77.91
2022-10-02T15:30:11.079Z,78.32
2022-10-02T15:32:50.662Z,78.48
2022-10-02T15:35:47.163Z,78.90
2022-10-02T15:38:45.875Z,79.05
2022-10-02T15:41:24.275Z,79.34
2022-10-02T15:44:20.731Z,79.88
2022-10-02T15:47:30.371Z,79.71
2022-10-02T15:50:52.945Z,80.28
2022-10-02T15:54:01.648Z,80.50
2022-10-02T15:56:36.744Z,80.62
2022-10-02T15:59:43.399Z,80.79
2022-10-02T16:02:25.915Z,81.05
2022-10-02T16:05:19.812Z,81.29
2022-10-02T16:08:08.998Z,81.53
2022-10-02T16:11:16.433Z,81.52
2022-10-02T16:13:48.699Z,81.72
2022-10-02T16:16:38.651Z,81.73
2022-10-02T16:19:44.788Z,82.20
2022-10-02T16:22:38.117Z,82.32
2022-10-02T16:25:44.441Z,82.72
2022-10-02T16:28:31.152Z,83.12
2022-10-02T16:31:50.785Z,83.29
2022-10-02T16:34:43.555Z,83.51
2022-10-02T16:37:36.810Z,83.69
2022-10-02T16:40:38.167Z,83.73
2022-10-02T16:43:45.930Z,84.09
2022-10-02T16:46:59.461Z,84.16
2022-10-02T16:50:24.644Z,84.75
2022-10-02T16:53:17.975Z,84.95
2022-10-02T16:56:16.598Z,85.03
2022-10-02T16:59:17.961Z,85.14
2022-10-02T17:02:17.970Z,85.27
2022-10-02T17:04:51.408Z,85.46
2022-10-02T17:07:30.470Z,85.38
2022-10-02T17:10:19.537Z,85.22
2022-10-02T17:13:19.311Z,85.29
2022-10-02T17:16:08.051Z,85.35
2022-10-02T17:19:22.232Z,85.41
2022-10-02T17:22:26.983Z,85.09
2022-10-02T17:25:33.572Z,85.64
2022-10-02T17:28:16.783Z,86.21
2022-10-02T17:31:04.166Z,86.29
2022-10-02T17:34:00.128Z,86.20
2022-10-02T17:37:12.278Z,86.55
2022-10-02T17:40:09.599Z,86.67
2022-10-02T17:43:04.520Z,86.65
2022-10-02T17:46:05.698Z,86.72
2022-10-02T17:49:04.596Z,86.56
2022-10-02T17:52:41.330Z,86.83
2022-10-02T17:56:23.610Z,86.79
2022-10-02T17:59:31.918Z,87.47
2022-10-02T18:02:21.261Z,87.82
2022-10-02T18:05:23.851Z,87.62
2022-10-02T18:08:39.287Z,87.43
2022-10-02T18:11:38.374Z,87.69
2022-10-02T18:14:36.003Z,88.03
2022-10-02T18:17:27.162Z,87.97
2022-10-02T18:20:17.104Z,88.59
2022-10-02T18:23:16.862Z,88.42
2022-10-02T18:26:49.649Z,88.83
2022-10-02T18:29:28.759Z,89.24
2022-10-02T18:32:36.949Z,88.88
2022-10-02T18:35:49.101Z,89.06
2022-10-02T18:38:45.201Z,88.59
2022-10-02T18:41:20.946Z,89.18
2022-10-02T18:44:05.868Z,89.45
2022-10-02T18:47:07.712Z,89.11
2022-10-02T18:49:48.541Z,88.94
2022-10-02T18:52:36.629Z,89.39
2022-10-02T18:55:52.873Z,89.24
2022-10-02T18:58:55.527Z,89.42
2022-10-02T19:01:50.351Z,89.24
2022-10-02T19:04:41.222Z,89.10
2022-10-02T19:07:49.792Z,89.27
2022-10-02T19:10:54.001Z,89.22
2022-10-02T19:13:46.130Z,89.33
2022-10-02T19:16:31.577Z,89.18
2022-10-02T19:19:42.033Z,88.86
2022-10-02T19:22:40.932Z,89.47
2022-10-02T19:25:23.526Z,89.18
2022-10-02T19:27:59.712Z,89.25
2022-10-02T19:30:55.847Z,89.47
2022-10-02T19:34:04.768Z,89.40
2022-10-02T19:37:03.014Z,89.87
2022-10-02T19:39:47.359Z,89.46
2022-10-02T19:42:39.640Z,89.38
2022-10-02T19:45:59.413Z,89.73
2022-10-02T19:48:41.134Z,89.53
2022-10-02T19:51:25.669Z,90.18
2022-10-02T19:54:11.118Z,90.35
2022-10-02T19:56:49.440Z,90.21
2022-10-02T19:59:44.694Z,90.11
2022-10-02T20:02:34.784Z,90.33
2022-10-02T20:05:48.880Z,90.87
2022-10-02T20:08:44.754Z,91.18
2022-10-02T20:12:04.277Z,91.36
2022-10-02T20:15:14.834Z,91.27
2022-10-02T20:17:59.180Z,91.43
2022-10-02T20:20:46.256Z,91.32
2022-10-02T20:23:36.892Z,91.35
2022-10-02T20:26:26.325Z,91.86
2022-10-02T20:29:35.940Z,91.83
2022-10-02T20:32:49.612Z,92.38
2022-10-02T20:35:49.351Z,92.25
2022-10-02T20:39:25.729Z,92.38
2022-10-02T20:42:14.574Z,92.22
2022-10-02T20:44:44.142Z,92.18
2022-10-02T20:47:49.144Z,92.49
2022-10-02T20:50:29.991Z,92.47
2022-10-02T20:53:29.922Z,92.61
2022-10-02T20:56:08.648Z,92.75
2022-10-02T20:59:17.733Z,92.53
2022-10-02T21:02:32.607Z,92.93
2022-10-02T21:05:41.770Z,93.21
2022-10-02T21:08:28.767Z,93.49
2022-10-02T21:11:45.298Z,93.33
2022-10-02T21:14:37.712Z,93.51
2022-10-02T21:17:29.737Z,93.91
2022-10-02T21:20:46.080Z,93.64
2022-10-02T21:23:56.776Z,93.68
2022-10-02T21:26:47.409Z,93.64
2022-10-02T21:29:55.109Z,93.35
2022-10-02T21:32:53.272Z,93.65
2022-10-02T21:35:45.432Z,93.91
2022-10-02T21:38:50.057Z,94.04
2022-10-02T21:41:58.529Z,93.99
2022-10-02T21:45:08.682Z,93.91
2022-10-02T21:48:25.769Z,94.18
2022-10-02T21:51:19.993Z,94.30
2022-10-02T21:54:44.824Z,94.49
2022-10-02T21:58:02.399Z,94.31
2022-10-02T22:00:48.639Z,94.71
2022-10-02T22:03:40.215Z,94.80
2022-10-02T22:07:05.204Z,94.70
2022-10-02T22:09:47.595Z,94.72
2022-10-02T22:13:00.041Z,94.64
2022-10-02T22:16:19.969Z,94.43
2022-10-02T22:19:49.919Z,95.14
2022-10-02T22:22:48.248Z,95.01
2022-10-02T22:26:01.673Z,95.23
2022-10-02T22:28:50.966Z,95.24
2022-10-02T22:31:54.186Z,95.41
2022-10-02T22:35:10.069Z,95.43
2022-10-02T22:38:18.398Z,95.95
2022-10-02T22:41:32.544Z,95.87
2022-10-02T22:44:29.999Z,95.74
2022-10-02T22:47:17.198Z,95.63
2022-10-02T22:50:26.565Z,95.81
2022-10-02T22:53:31.208Z,95.93
2022-10-02T22:56:59.729Z,96.27
2022-10-02T22:59:44.653Z,96.36
2022-10-02T23:02:27.982Z,96.34
2022-10-02T23:05:42.763Z,96.34
2022-10-02T23:09:04.876Z,96.31
2022-10-02T23:11:53.569Z,96.29
2022-10-02T23:15:20.325Z,96.44
2022-10-02T23:18:34.259Z,96.55
2022-10-02T23:21:45.650Z,96.84
2022-10-02T23:24:43.104Z,96.73
2022-10-02T23:31:38.959Z,96.71
2022-10-02T23:35:37.518Z,97.25
2022-10-02T23:38:54.560Z,97.12
2022-10-02T23:42:10.925Z,97.20
2022-10-02T23:46:02.066Z,97.02
2022-10-02T23:48:47.958Z,97.09
2022-10-02T23:51:56.621Z,97.14
2022-10-02T23:55:51.001Z,97.25
2022-10-02T23:59:39.414Z,97.40
