createdAt,value
2019-02-02T00:01:02.759Z,14.30
2019-02-02T00:06:08.903Z,15.17
2019-02-02T00:11:15.535Z,15.07
2019-02-02T00:16:23.163Z,15.43
2019-02-02T00:21:29.880Z,17.40
2019-02-02T00:26:36.764Z,16.63
2019-02-02T00:31:44.888Z,18.27
2019-02-02T00:36:59.228Z,14.70
2019-02-02T00:42:05.195Z,13.20
2019-02-02T00:47:10.086Z,13.47
2019-02-02T00:52:17.367Z,16.37
2019-02-02T00:57:24.432Z,18.90
2019-02-02T01:02:31.810Z,17.33
2019-02-02T01:07:43.382Z,18.13
2019-02-02T01:12:58.203Z,16.97
2019-02-02T01:18:05.137Z,16.03
2019-02-02T01:23:14.169Z,15.63
2019-02-02T01:28:21.328Z,15.87
2019-02-02T01:33:27.978Z,19.07
2019-02-02T01:38:35.520Z,17.43
2019-02-02T01:43:41.966Z,19.63
2019-02-02T01:48:50.620Z,15.63
2019-02-02T01:53:58.136Z,20.17
2019-02-02T01:59:05.356Z,17.47
2019-02-02T02:04:11.996Z,19.30
2019-02-02T02:09:18.354Z,16.87
2019-02-02T02:14:23.857Z,18.90
2019-02-02T02:19:29.735Z,17.80
2019-02-02T02:24:37.222Z,18.30
2019-02-02T02:29:43.693Z,17.50
2019-02-02T02:34:50.397Z,18.13
2019-02-02T02:39:57.271Z,16.63
2019-02-02T02:45:03.912Z,20.03
2019-02-02T02:50:12.519Z,20.70
2019-02-02T02:55:19.624Z,17.80
2019-02-02T03:00:28.378Z,18.90
2019-02-02T03:05:35.756Z,17.97
2019-02-02T03:10:41.851Z,19.17
2019-02-02T03:15:50.751Z,17.80
2019-02-02T03:20:57.628Z,21.57
2019-02-02T03:26:04.902Z,21.13
2019-02-02T03:31:13.159Z,18.87
2019-02-02T03:36:20.670Z,18.53
2019-02-02T03:41:28.431Z,21.90
2019-02-02T03:46:35.927Z,19.23
2019-02-02T03:51:42.764Z,19.57
2019-02-02T03:56:49.729Z,23.67
2019-02-02T04:01:55.029Z,22.53
2019-02-02T04:07:00.960Z,20.93
2019-02-02T04:12:07.340Z,19.50
2019-02-02T04:17:14.171Z,20.10
2019-02-02T04:22:20.945Z,21.80
2019-02-02T04:27:27.197Z,19.13
2019-02-02T04:32:33.485Z,23.47
2019-02-02T04:37:40.508Z,24.00
2019-02-02T04:42:47.972Z,22.17
2019-02-02T04:47:54.774Z,21.40
2019-02-02T04:53:01.668Z,22.03
2019-02-02T04:58:09.375Z,23.17
2019-02-02T05:03:17.043Z,21.70
2019-02-02T05:08:23.994Z,21.30
2019-02-02T05:13:33.231Z,21.00
2019-02-02T05:18:40.691Z,20.30
2019-02-02T05:23:47.416Z,20.93
2019-02-02T05:28:55.378Z,19.87
2019-02-02T05:34:00.919Z,21.50
2019-02-02T05:39:10.758Z,18.40
2019-02-02T05:44:17.128Z,19.47
2019-02-02T05:49:24.962Z,21.70
2019-02-02T05:54:30.703Z,21.23
2019-02-02T05:59:38.897Z,21.13
2019-02-02T06:04:45.244Z,22.93
2019-02-02T06:09:50.774Z,25.57
2019-02-02T06:14:56.371Z,21.23
2019-02-02T06:20:01.966Z,21.13
2019-02-02T06:25:09.264Z,23.83
2019-02-02T06:30:18.884Z,20.50
2019-02-02T06:35:24.993Z,21.73
2019-02-02T06:40:30.473Z,22.27
2019-02-02T06:45:39.468Z,21.53
2019-02-02T06:50:45.351Z,22.53
2019-02-02T06:55:51.556Z,22.50
2019-02-02T07:00:58.570Z,22.87
2019-02-02T07:06:05.485Z,21.00
2019-02-02T07:11:10.769Z,23.23
2019-02-02T07:16:18.353Z,30.77
2019-02-02T07:21:23.837Z,21.13
2019-02-02T07:26:29.401Z,23.80
2019-02-02T07:31:34.823Z,24.40
2019-02-02T07:36:59.962Z,26.07
2019-02-02T07:42:06.273Z,29.93
2019-02-02T07:47:11.667Z,27.50
2019-02-02T07:52:19.340Z,31.27
2019-02-02T07:57:25.068Z,27.93
2019-02-02T08:02:30.926Z,30.30
2019-02-02T08:07:37.332Z,29.87
2019-02-02T08:12:42.833Z,32.10
2019-02-02T08:17:51.952Z,33.27
2019-02-02T08:23:26.684Z,32.87
2019-02-02T08:28:35.042Z,30.43
2019-02-02T08:33:41.285Z,30.77
2019-02-02T08:38:48.830Z,33.77
2019-02-02T08:43:54.700Z,31.77
2019-02-02T08:49:02.214Z,29.77
2019-02-02T08:54:07.513Z,33.33
2019-02-02T08:59:14.081Z,30.53
2019-02-02T09:04:23.854Z,33.67
2019-02-02T09:09:30.165Z,35.80
2019-02-02T09:14:35.877Z,33.57
2019-02-02T09:19:41.534Z,33.10
2019-02-02T09:24:51.717Z,32.33
2019-02-02T09:29:57.960Z,36.83
2019-02-02T09:35:03.729Z,37.80
2019-02-02T09:40:10.945Z,39.67
2019-02-02T09:45:18.472Z,36.60
2019-02-02T09:50:25.279Z,37.60
2019-02-02T09:55:31.965Z,39.73
2019-02-02T10:00:45.367Z,36.17
2019-02-02T10:06:14.448Z,37.70
2019-02-02T10:11:34.766Z,37.67
2019-02-02T10:16:40.441Z,38.90
2019-02-02T10:21:58.042Z,39.80
2019-02-02T10:27:09.028Z,39.50
2019-02-02T10:32:16.123Z,37.13
2019-02-02T10:37:21.836Z,38.57
2019-02-02T10:42:32.429Z,38.70
2019-02-02T10:47:39.636Z,39.13
2019-02-02T10:52:46.624Z,37.40
2019-02-02T10:57:52.147Z,38.10
2019-02-02T11:02:59.492Z,41.03
2019-02-02T11:08:05.522Z,38.30
2019-02-02T11:13:11.756Z,42.10
2019-02-02T11:18:17.596Z,41.47
2019-02-02T11:23:25.318Z,44.67
2019-02-02T11:28:32.212Z,41.53
2019-02-02T11:33:37.832Z,46.60
2019-02-02T11:38:45.622Z,51.10
2019-02-02T11:43:51.908Z,48.60
2019-02-02T11:48:59.949Z,51.30
2019-02-02T11:54:05.888Z,52.60
2019-02-02T11:59:12.154Z,53.17
2019-02-02T12:04:19.368Z,54.37
2019-02-02T12:09:25.859Z,54.50
2019-02-02T12:14:32.401Z,58.23
2019-02-02T12:19:39.636Z,50.90
2019-02-02T12:24:47.936Z,55.47
2019-02-02T12:29:54.331Z,54.17
2019-02-02T12:35:01.125Z,54.63
2019-02-02T12:40:09.006Z,54.07
2019-02-02T12:45:18.577Z,56.00
2019-02-02T12:50:24.371Z,50.70
2019-02-02T12:55:31.421Z,56.30
2019-02-02T13:00:37.996Z,53.90
2019-02-02T13:05:45.351Z,54.53
2019-02-02T13:10:52.129Z,56.83
2019-02-02T13:15:57.317Z,57.50
2019-02-02T13:21:04.434Z,60.20
2019-02-02T13:26:09.659Z,57.90
2019-02-02T13:31:20.829Z,60.37
2019-02-02T13:36:24.931Z,60.73
2019-02-02T13:41:31.148Z,64.67
2019-02-02T13:46:37.154Z,61.33
2019-02-02T13:51:43.179Z,57.60
2019-02-02T13:56:49.917Z,63.80
2019-02-02T14:01:56.084Z,60.10
2019-02-02T14:07:02.026Z,61.60
2019-02-02T14:12:07.474Z,61.67
2019-02-02T14:17:14.375Z,60.03
2019-02-02T14:22:21.897Z,61.77
2019-02-02T14:27:27.876Z,58.67
2019-02-02T14:32:33.232Z,57.37
2019-02-02T14:37:38.970Z,58.13
2019-02-02T14:42:44.809Z,62.00
2019-02-02T14:47:56.441Z,58.03
2019-02-02T14:53:02.848Z,60.53
2019-02-02T14:58:09.550Z,58.40
2019-02-02T15:03:25.423Z,58.03
2019-02-02T15:08:24.563Z,57.07
2019-02-02T15:13:30.346Z,61.30
2019-02-02T15:18:36.509Z,60.53
2019-02-02T15:23:46.263Z,61.43
2019-02-02T15:28:52.489Z,63.27
2019-02-02T15:33:59.149Z,63.03
2019-02-02T15:39:06.042Z,62.20
2019-02-02T15:44:12.077Z,64.47
2019-02-02T15:49:18.310Z,67.90
2019-02-02T15:54:25.485Z,65.90
2019-02-02T15:59:32.281Z,66.87
2019-02-02T16:04:42.499Z,71.27
2019-02-02T16:09:48.699Z,64.87
2019-02-02T16:14:54.100Z,61.70
2019-02-02T16:20:00.129Z,62.03
2019-02-02T16:25:07.081Z,63.87
2019-02-02T16:30:15.662Z,69.40
2019-02-02T16:35:22.621Z,70.27
2019-02-02T16:40:30.043Z,68.73
2019-02-02T16:45:35.755Z,69.73
2019-02-02T16:50:42.843Z,64.97
2019-02-02T16:55:49.523Z,65.90
2019-02-02T17:00:56.067Z,69.87
2019-02-02T17:06:03.611Z,68.13
2019-02-02T17:11:08.740Z,71.70
2019-02-02T17:16:16.189Z,75.47
2019-02-02T17:21:22.548Z,68.87
2019-02-02T17:26:28.210Z,72.10
2019-02-02T17:31:34.169Z,76.30
2019-02-02T17:36:41.870Z,77.13
2019-02-02T17:41:49.148Z,76.23
2019-02-02T17:46:54.910Z,71.57
2019-02-02T17:52:01.250Z,78.63
2019-02-02T17:57:06.651Z,76.17
2019-02-02T18:02:12.200Z,75.10
2019-02-02T18:07:17.966Z,73.90
2019-02-02T18:12:25.559Z,74.70
2019-02-02T18:17:32.626Z,75.67
2019-02-02T18:22:51.236Z,72.77
2019-02-02T18:28:05.424Z,75.83
2019-02-02T18:33:10.139Z,74.63
2019-02-02T18:43:55.042Z,69.53
2019-02-02T18:49:24.343Z,75.03
2019-02-02T18:54:44.271Z,73.60
2019-02-02T18:59:50.214Z,70.97
2019-02-02T19:05:04.049Z,73.63
2019-02-02T19:10:05.937Z,73.47
2019-02-02T19:15:12.742Z,81.10
2019-02-02T19:20:21.452Z,79.27
2019-02-02T19:25:29.804Z,75.17
2019-02-02T19:30:36.015Z,69.33
2019-02-02T19:35:43.166Z,81.77
2019-02-02T19:40:49.857Z,84.20
2019-02-02T19:45:56.826Z,79.33
2019-02-02T19:51:02.847Z,84.67
2019-02-02T19:56:09.518Z,82.27
2019-02-02T20:01:16.601Z,82.27
2019-02-02T20:06:25.220Z,85.00
2019-02-02T20:11:30.445Z,84.60
2019-02-02T20:16:38.012Z,80.53
2019-02-02T20:21:44.785Z,83.27
2019-02-02T20:27:09.378Z,78.73
2019-02-02T20:32:16.343Z,74.77
2019-02-02T20:37:23.478Z,75.27
2019-02-02T20:42:30.004Z,72.90
2019-02-02T20:47:35.821Z,71.00
2019-02-02T20:52:47.590Z,68.97
2019-02-02T20:57:52.972Z,67.70
2019-02-02T21:03:10.066Z,65.07
2019-02-02T21:08:14.932Z,68.37
2019-02-02T21:13:21.313Z,64.50
2019-02-02T21:18:29.756Z,64.63
2019-02-02T21:23:37.164Z,67.60
2019-02-02T21:28:50.445Z,74.73
2019-02-02T21:33:54.815Z,69.20
2019-02-02T21:39:03.568Z,69.63
2019-02-02T21:44:12.508Z,73.07
2019-02-02T21:49:19.962Z,72.57
2019-02-02T21:55:06.434Z,72.37
2019-02-02T22:00:16.927Z,67.67
2019-02-02T22:05:22.632Z,74.67
2019-02-02T22:10:29.953Z,71.33
2019-02-02T22:15:36.455Z,70.10
2019-02-02T22:20:42.394Z,77.13
2019-02-02T22:25:49.326Z,75.63
2019-02-02T22:31:00.788Z,72.07
2019-02-02T22:36:07.048Z,76.80
2019-02-02T22:41:13.744Z,74.57
2019-02-02T22:46:18.437Z,80.93
2019-02-02T22:51:23.808Z,80.23
2019-02-02T22:56:30.952Z,79.13
2019-02-02T23:01:40.479Z,75.60
2019-02-02T23:06:53.441Z,79.33
2019-02-02T23:12:37.215Z,81.07
2019-02-02T23:17:56.576Z,79.90
2019-02-02T23:23:02.129Z,78.43
2019-02-02T23:28:07.641Z,90.80
2019-02-02T23:33:14.941Z,80.67
2019-02-02T23:38:20.942Z,89.10
2019-02-02T23:43:27.390Z,88.30
2019-02-02T23:48:34.056Z,92.90
2019-02-02T23:53:39.938Z,93.77
2019-02-02T23:58:45.058Z,92.13
