createdAt,value
2019-01-06T00:01:14.248Z,101145.72
2019-01-06T00:03:29.541Z,101147.20
2019-01-06T00:05:43.279Z,101147.36
2019-01-06T00:07:57.048Z,101146.28
2019-01-06T00:10:10.751Z,101152.66
2019-01-06T00:12:24.602Z,101148.20
2019-01-06T00:14:38.259Z,101156.70
2019-01-06T00:19:10.773Z,101165.80
2019-01-06T00:21:24.427Z,101157.75
2019-01-06T00:23:36.739Z,101165.52
2019-01-06T00:25:50.404Z,101162.94
2019-01-06T00:28:04.092Z,101172.87
2019-01-06T00:30:17.820Z,101177.95
2019-01-06T00:32:31.540Z,101192.80
2019-01-06T00:34:37.937Z,101176.58
2019-01-06T00:36:51.595Z,101182.91
2019-01-06T00:39:05.290Z,101184.38
2019-01-06T00:41:19.039Z,101187.19
2019-01-06T00:43:32.767Z,101185.17
2019-01-06T00:45:46.470Z,101183.91
2019-01-06T00:47:43.702Z,101194.88
2019-01-06T00:49:57.407Z,101194.90
2019-01-06T00:52:04.205Z,101203.64
2019-01-06T00:54:17.888Z,101218.28
2019-01-06T00:56:31.654Z,101215.66
2019-01-06T00:58:45.359Z,101221.30
2019-01-06T01:00:59.007Z,101224.21
2019-01-06T01:03:12.743Z,101221.81
2019-01-06T01:05:26.397Z,101227.93
2019-01-06T01:07:40.057Z,101227.55
2019-01-06T01:09:54.023Z,101223.77
2019-01-06T01:12:07.709Z,101220.45
2019-01-06T01:14:21.574Z,101225.06
2019-01-06T01:16:35.227Z,101227.69
2019-01-06T01:18:48.943Z,101225.34
2019-01-06T01:21:21.580Z,101226.53
2019-01-06T01:23:35.287Z,101218.78
2019-01-06T01:25:49.019Z,101228.02
2019-01-06T01:28:02.793Z,101229.75
2019-01-06T01:30:16.535Z,101231.72
2019-01-06T01:32:30.315Z,101227.47
2019-01-06T01:34:44.009Z,101224.45
2019-01-06T01:36:57.710Z,101236.86
2019-01-06T01:39:11.658Z,101238.49
2019-01-06T01:41:25.329Z,101237.17
2019-01-06T01:43:39.055Z,101232.81
2019-01-06T01:45:52.792Z,101240.95
2019-01-06T01:48:06.475Z,101236.67
2019-01-06T01:50:20.129Z,101238.19
2019-01-06T01:52:33.860Z,101242.66
2019-01-06T01:54:40.107Z,101240.03
2019-01-06T01:56:53.798Z,101246.59
2019-01-06T01:59:07.490Z,101253.70
2019-01-06T02:01:21.178Z,101261.48
2019-01-06T02:03:34.873Z,101267.45
2019-01-06T02:05:48.599Z,101266.45
2019-01-06T02:08:02.352Z,101269.80
2019-01-06T02:10:16.063Z,101267.92
2019-01-06T02:12:29.724Z,101267.82
2019-01-06T02:14:43.417Z,101269.30
2019-01-06T02:16:57.073Z,101275.59
2019-01-06T02:19:17.906Z,101279.63
2019-01-06T02:21:31.553Z,101279.91
2019-01-06T02:23:39.853Z,101281.66
2019-01-06T02:25:53.622Z,101289.20
2019-01-06T02:28:07.260Z,101274.58
2019-01-06T02:30:20.919Z,101267.92
2019-01-06T02:32:34.626Z,101271.00
2019-01-06T02:34:48.274Z,101276.96
2019-01-06T02:37:01.994Z,101275.31
2019-01-06T02:39:15.708Z,101281.91
2019-01-06T02:41:29.378Z,101288.20
2019-01-06T02:43:36.300Z,101292.34
2019-01-06T02:45:50.014Z,101298.57
2019-01-06T02:48:03.692Z,101309.05
2019-01-06T02:50:12.770Z,101304.69
2019-01-06T02:52:26.465Z,101303.55
2019-01-06T02:54:40.140Z,101299.69
2019-01-06T02:56:53.782Z,101307.14
2019-01-06T02:59:07.503Z,101307.81
2019-01-06T03:01:21.163Z,101305.75
2019-01-06T03:03:34.812Z,101308.34
2019-01-06T03:05:48.540Z,101309.18
2019-01-06T03:08:02.309Z,101309.56
2019-01-06T03:10:15.974Z,101311.33
2019-01-06T03:12:29.672Z,101311.81
2019-01-06T03:14:43.402Z,101307.77
2019-01-06T03:19:29.541Z,101303.78
2019-01-06T03:21:43.276Z,101303.66
2019-01-06T03:23:56.931Z,101314.20
2019-01-06T03:26:10.637Z,101309.78
2019-01-06T03:28:24.384Z,101304.07
2019-01-06T03:30:38.044Z,101302.48
2019-01-06T03:32:51.697Z,101293.87
2019-01-06T03:35:05.424Z,101285.78
2019-01-06T03:37:19.078Z,101273.28
2019-01-06T03:39:32.740Z,101257.42
2019-01-06T03:41:46.467Z,101269.44
2019-01-06T03:44:00.161Z,101273.22
2019-01-06T03:46:13.882Z,101270.07
2019-01-06T03:48:27.592Z,101278.55
2019-01-06T03:50:41.307Z,101282.64
2019-01-06T03:52:53.440Z,101281.52
2019-01-06T03:54:59.595Z,101284.91
2019-01-06T03:57:13.320Z,101283.85
2019-01-06T03:59:26.977Z,101288.33
2019-01-06T04:01:40.638Z,101291.26
2019-01-06T04:03:54.397Z,101286.73
2019-01-06T04:06:08.238Z,101278.27
2019-01-06T04:08:21.898Z,101275.56
2019-01-06T04:10:35.616Z,101282.64
2019-01-06T04:12:49.299Z,101279.77
2019-01-06T04:14:55.971Z,101267.05
2019-01-06T04:17:09.678Z,101274.13
2019-01-06T04:19:23.352Z,101274.49
2019-01-06T04:21:37.001Z,101280.62
2019-01-06T04:23:50.819Z,101280.66
2019-01-06T04:26:04.461Z,101285.57
2019-01-06T04:28:18.214Z,101278.61
2019-01-06T04:30:31.892Z,101274.77
2019-01-06T04:32:45.613Z,101281.42
2019-01-06T04:34:59.256Z,101279.50
2019-01-06T04:37:12.894Z,101284.25
2019-01-06T04:39:27.566Z,101283.78
2019-01-06T04:41:41.224Z,101288.41
2019-01-06T04:43:54.921Z,101290.42
2019-01-06T04:46:08.630Z,101299.02
2019-01-06T04:48:22.284Z,101298.97
2019-01-06T04:50:36.950Z,101297.02
2019-01-06T04:52:51.384Z,101303.45
2019-01-06T04:55:05.033Z,101305.86
2019-01-06T04:57:18.679Z,101301.91
2019-01-06T04:59:32.414Z,101301.61
2019-01-06T05:01:46.123Z,101299.16
2019-01-06T05:03:59.799Z,101306.81
2019-01-06T05:06:13.508Z,101311.95
2019-01-06T05:08:27.153Z,101310.32
2019-01-06T05:10:40.822Z,101306.27
2019-01-06T05:12:54.538Z,101302.49
2019-01-06T05:15:08.188Z,101304.19
2019-01-06T05:17:14.874Z,101301.86
2019-01-06T05:19:28.599Z,101308.52
2019-01-06T05:21:42.268Z,101307.89
2019-01-06T05:23:55.932Z,101300.75
2019-01-06T05:26:09.676Z,101305.05
2019-01-06T05:28:23.336Z,101310.55
2019-01-06T05:30:36.992Z,101313.59
2019-01-06T05:32:50.737Z,101310.88
2019-01-06T05:35:04.525Z,101313.00
2019-01-06T05:37:14.741Z,101315.70
2019-01-06T05:39:28.447Z,101315.50
2019-01-06T05:41:42.105Z,101301.92
2019-01-06T05:43:55.769Z,101302.35
2019-01-06T05:46:09.531Z,101305.40
2019-01-06T05:48:23.168Z,101314.75
2019-01-06T05:50:36.838Z,101314.92
2019-01-06T05:52:50.577Z,101315.02
2019-01-06T05:55:04.281Z,101322.06
2019-01-06T05:57:16.718Z,101328.45
2019-01-06T05:59:30.467Z,101334.30
2019-01-06T06:01:44.167Z,101336.44
2019-01-06T06:03:57.812Z,101336.20
2019-01-06T06:06:11.531Z,101342.98
2019-01-06T06:08:25.292Z,101350.75
2019-01-06T06:10:38.961Z,101357.45
2019-01-06T06:12:52.651Z,101355.59
2019-01-06T06:15:06.318Z,101349.78
2019-01-06T06:17:19.992Z,101359.64
2019-01-06T06:19:29.838Z,101365.91
2019-01-06T06:21:43.558Z,101364.31
2019-01-06T06:23:57.211Z,101368.09
2019-01-06T06:26:10.881Z,101367.20
2019-01-06T06:28:24.568Z,101371.19
2019-01-06T06:30:38.287Z,101375.08
2019-01-06T06:32:52.022Z,101377.80
2019-01-06T06:35:05.687Z,101385.45
2019-01-06T06:37:19.367Z,101391.78
2019-01-06T06:39:33.082Z,101387.30
2019-01-06T06:41:46.756Z,101387.20
2019-01-06T06:44:00.415Z,101401.98
2019-01-06T06:46:14.138Z,101398.05
2019-01-06T06:48:27.775Z,101400.77
2019-01-06T06:50:41.422Z,101398.91
2019-01-06T06:52:55.151Z,101403.52
2019-01-06T06:55:08.815Z,101408.36
2019-01-06T06:58:00.482Z,101412.16
2019-01-06T07:00:52.140Z,101414.86
2019-01-06T07:03:35.480Z,101421.09
2019-01-06T07:05:49.191Z,101419.34
2019-01-06T07:08:02.830Z,101423.48
2019-01-06T07:10:16.551Z,101425.45
2019-01-06T07:12:30.212Z,101427.64
2019-01-06T07:17:44.141Z,101432.18
2019-01-06T07:19:52.100Z,101425.62
2019-01-06T07:24:31.859Z,101444.81
2019-01-06T07:26:45.516Z,101444.17
2019-01-06T07:28:59.162Z,101445.70
2019-01-06T07:31:12.926Z,101450.91
2019-01-06T07:35:51.530Z,101451.42
2019-01-06T07:38:05.261Z,101453.91
2019-01-06T07:40:18.893Z,101459.67
2019-01-06T07:42:32.980Z,101470.80
2019-01-06T07:44:44.816Z,101466.40
2019-01-06T07:46:58.480Z,101465.76
2019-01-06T07:49:12.335Z,101468.41
2019-01-06T07:51:26.059Z,101468.52
2019-01-06T07:53:39.725Z,101469.16
2019-01-06T07:55:53.382Z,101475.62
2019-01-06T07:58:07.132Z,101472.11
2019-01-06T08:00:15.402Z,101479.34
2019-01-06T08:02:28.917Z,101477.66
2019-01-06T08:04:42.627Z,101477.92
2019-01-06T08:06:56.334Z,101484.73
2019-01-06T08:09:10.030Z,101486.55
2019-01-06T08:11:23.727Z,101491.14
2019-01-06T08:13:32.091Z,101495.30
2019-01-06T08:15:45.755Z,101497.92
2019-01-06T08:17:59.486Z,101492.50
2019-01-06T08:20:13.192Z,101491.70
2019-01-06T08:22:26.865Z,101492.71
2019-01-06T08:24:37.386Z,101494.89
2019-01-06T08:26:51.167Z,101494.99
2019-01-06T11:28:51.788Z,101558.69
2019-01-06T11:30:58.359Z,101557.45
2019-01-06T11:33:12.281Z,101561.72
2019-01-06T11:35:26.033Z,101562.64
2019-01-06T11:37:39.714Z,101566.49
2019-01-06T11:39:53.347Z,101563.66
2019-01-06T11:42:07.100Z,101568.20
2019-01-06T11:44:20.760Z,101565.02
2019-01-06T11:46:34.819Z,101561.23
2019-01-06T11:48:48.527Z,101558.19
2019-01-06T11:50:58.737Z,101555.95
2019-01-06T11:53:12.607Z,101555.87
2019-01-06T11:55:26.468Z,101559.67
2019-01-06T11:57:40.207Z,101544.30
2019-01-06T11:59:54.019Z,101543.62
2019-01-06T12:02:07.804Z,101543.75
2019-01-06T12:04:21.509Z,101548.12
2019-01-06T12:06:35.623Z,101543.41
2019-01-06T12:08:49.399Z,101540.06
2019-01-06T12:11:03.366Z,101545.59
2019-01-06T12:13:17.110Z,101539.30
2019-01-06T12:15:30.796Z,101545.81
2019-01-06T12:17:44.747Z,101548.37
2019-01-06T12:19:58.455Z,101541.13
2019-01-06T12:22:12.271Z,101550.68
2019-01-06T12:24:25.954Z,101560.33
2019-01-06T12:26:39.656Z,101560.17
2019-01-06T12:28:53.502Z,101562.39
2019-01-06T12:31:26.307Z,101556.48
2019-01-06T12:33:32.576Z,101557.88
2019-01-06T12:35:46.254Z,101564.12
2019-01-06T12:37:59.958Z,101571.98
2019-01-06T12:40:13.693Z,101567.19
2019-01-06T12:42:27.344Z,101573.65
2019-01-06T12:44:44.899Z,101574.76
2019-01-06T12:46:56.437Z,101573.88
2019-01-06T12:49:10.097Z,101578.30
2019-01-06T12:51:23.834Z,101585.55
2019-01-06T12:53:39.130Z,101582.55
2019-01-06T12:55:45.390Z,101573.64
2019-01-06T12:57:59.105Z,101578.08
2019-01-06T13:00:12.776Z,101569.45
2019-01-06T13:02:26.421Z,101572.95
2019-01-06T13:04:40.146Z,101573.32
2019-01-06T13:06:53.796Z,101579.71
2019-01-06T13:09:07.468Z,101573.84
2019-01-06T13:11:21.207Z,101574.45
2019-01-06T13:13:36.985Z,101581.39
2019-01-06T13:16:07.939Z,101582.77
2019-01-06T13:18:21.647Z,101578.08
2019-01-06T13:20:35.313Z,101579.41
2019-01-06T13:22:49.013Z,101587.73
2019-01-06T13:25:02.731Z,101585.06
2019-01-06T13:27:16.437Z,101587.11
2019-01-06T13:29:30.101Z,101594.34
2019-01-06T13:31:44.008Z,101599.17
2019-01-06T13:33:57.649Z,101600.81
2019-01-06T13:36:03.653Z,101598.84
2019-01-06T13:38:17.386Z,101596.77
2019-01-06T13:40:31.042Z,101595.05
2019-01-06T13:42:44.735Z,101596.83
2019-01-06T13:45:11.074Z,101605.12
2019-01-06T13:47:13.854Z,101599.91
2019-01-06T13:49:27.521Z,101605.08
2019-01-06T13:51:41.234Z,101605.82
2019-01-06T13:53:54.890Z,101612.23
2019-01-06T13:56:08.538Z,101609.42
2019-01-06T13:58:22.258Z,101613.95
2019-01-06T14:00:35.937Z,101613.73
2019-01-06T14:02:49.587Z,101620.55
2019-01-06T14:05:03.318Z,101621.72
2019-01-06T14:07:16.985Z,101626.77
2019-01-06T14:09:30.619Z,101630.50
2019-01-06T14:11:43.319Z,101626.28
2019-01-06T14:13:56.964Z,101626.11
2019-01-06T14:16:10.665Z,101625.41
2019-01-06T14:18:24.395Z,101633.98
2019-01-06T14:20:38.062Z,101641.22
2019-01-06T14:22:51.710Z,101642.50
2019-01-06T14:25:05.442Z,101647.37
2019-01-06T14:27:19.138Z,101646.49
2019-01-06T14:29:32.850Z,101648.34
2019-01-06T14:31:46.584Z,101649.05
2019-01-06T14:34:00.239Z,101647.88
2019-01-06T14:36:13.882Z,101647.98
2019-01-06T14:38:27.628Z,101651.95
2019-01-06T14:40:41.338Z,101647.23
2019-01-06T14:42:55.002Z,101650.37
2019-01-06T14:45:08.678Z,101654.77
2019-01-06T14:47:22.398Z,101654.71
2019-01-06T14:49:36.033Z,101648.67
2019-01-06T14:51:45.876Z,101650.59
2019-01-06T14:53:59.570Z,101657.03
2019-01-06T14:56:13.274Z,101659.84
2019-01-06T14:58:26.925Z,101662.69
2019-01-06T15:00:40.627Z,101660.45
2019-01-06T15:02:54.278Z,101663.93
2019-01-06T15:05:07.955Z,101658.09
2019-01-06T15:07:21.677Z,101662.09
2019-01-06T15:09:35.414Z,101661.70
2019-01-06T15:11:41.988Z,101658.31
2019-01-06T15:13:55.728Z,101657.72
2019-01-06T15:16:09.398Z,101666.44
2019-01-06T15:18:23.044Z,101662.77
2019-01-06T15:20:36.801Z,101662.40
2019-01-06T15:22:50.477Z,101665.52
2019-01-06T15:25:04.180Z,101667.44
2019-01-06T15:27:17.962Z,101669.48
2019-01-06T15:29:31.727Z,101666.93
2019-01-06T15:31:45.465Z,101664.27
2019-01-06T15:33:59.275Z,101672.47
2019-01-06T15:36:13.010Z,101676.64
2019-01-06T15:38:26.771Z,101667.23
2019-01-06T15:40:40.572Z,101668.66
2019-01-06T15:42:54.342Z,101667.44
2019-01-06T15:45:08.120Z,101675.00
2019-01-06T15:47:21.914Z,101671.74
2019-01-06T15:49:35.652Z,101679.17
2019-01-06T15:51:49.390Z,101682.47
2019-01-06T15:54:03.185Z,101678.61
2019-01-06T15:56:16.944Z,101676.36
2019-01-06T15:58:30.681Z,101677.82
2019-01-06T16:00:44.479Z,101677.77
2019-01-06T16:02:47.847Z,101683.92
2019-01-06T16:05:01.591Z,101680.19
2019-01-06T16:07:15.374Z,101679.17
2019-01-06T16:09:29.080Z,101677.32
2019-01-06T16:11:42.810Z,101677.75
2019-01-06T16:13:48.877Z,101682.47
2019-01-06T16:16:21.589Z,101679.28
2019-01-06T16:18:35.395Z,101668.80
2019-01-06T16:20:49.133Z,101676.70
2019-01-06T16:23:02.861Z,101676.48
2019-01-06T16:25:16.677Z,101680.16
2019-01-06T16:27:30.405Z,101679.34
2019-01-06T16:29:44.143Z,101673.05
2019-01-06T16:31:57.944Z,101671.59
2019-01-06T16:34:01.172Z,101674.73
2019-01-06T16:36:14.891Z,101675.37
2019-01-06T16:38:28.691Z,101677.50
2019-01-06T16:40:42.420Z,101676.57
2019-01-06T16:42:56.156Z,101675.91
2019-01-06T16:45:09.918Z,101676.77
2019-01-06T16:47:23.647Z,101675.33
2019-01-06T16:49:37.087Z,101671.64
2019-01-06T16:51:50.893Z,101673.19
2019-01-06T16:54:04.625Z,101675.08
2019-01-06T16:56:18.551Z,101677.77
2019-01-06T16:58:25.305Z,101674.95
2019-01-06T17:00:39.058Z,101666.85
2019-01-06T17:02:52.843Z,101662.75
2019-01-06T17:05:06.594Z,101663.37
2019-01-06T17:07:20.355Z,101656.84
2019-01-06T17:09:34.141Z,101658.94
2019-01-06T17:11:47.905Z,101665.23
2019-01-06T17:14:20.657Z,101666.81
2019-01-06T17:16:34.452Z,101663.58
2019-01-06T17:18:48.187Z,101669.97
2019-01-06T17:21:01.925Z,101669.23
2019-01-06T17:23:15.774Z,101667.84
2019-01-06T17:25:29.864Z,101664.14
2019-01-06T17:27:43.630Z,101668.16
2019-01-06T17:29:57.754Z,101669.55
2019-01-06T17:32:11.834Z,101668.91
2019-01-06T17:34:44.548Z,101672.14
2019-01-06T17:36:58.355Z,101668.98
2019-01-06T17:39:12.097Z,101666.11
2019-01-06T17:41:44.817Z,101670.39
2019-01-06T17:43:58.621Z,101674.60
2019-01-06T17:46:12.344Z,101671.95
2019-01-06T17:48:26.067Z,101673.86
2019-01-06T17:50:39.912Z,101675.03
2019-01-06T17:52:53.661Z,101674.98
2019-01-06T17:55:07.414Z,101675.48
2019-01-06T17:57:21.198Z,101675.91
2019-01-06T17:59:34.952Z,101681.95
2019-01-06T18:01:48.731Z,101683.87
2019-01-06T18:04:02.570Z,101679.66
2019-01-06T18:06:16.322Z,101684.72
2019-01-06T18:08:30.049Z,101682.95
2019-01-06T18:10:43.825Z,101681.52
2019-01-06T18:12:57.638Z,101683.38
2019-01-06T18:15:06.618Z,101692.64
2019-01-06T18:17:20.359Z,101689.30
2019-01-06T18:19:34.082Z,101687.36
2019-01-06T18:21:47.793Z,101692.52
2019-01-06T18:24:01.491Z,101693.38
2019-01-06T18:26:15.214Z,101683.05
2019-01-06T18:28:28.916Z,101687.20
2019-01-06T18:30:42.646Z,101682.83
2019-01-06T18:32:56.491Z,101687.10
2019-01-06T18:35:10.219Z,101688.73
2019-01-06T18:37:23.940Z,101682.99
2019-01-06T18:39:37.753Z,101678.67
2019-01-06T18:41:51.493Z,101682.80
2019-01-06T18:44:05.227Z,101679.09
2019-01-06T18:46:19.087Z,101682.55
2019-01-06T18:48:32.763Z,101682.62
2019-01-06T18:50:44.985Z,101686.52
2019-01-06T18:52:58.789Z,101684.07
2019-01-06T18:55:12.519Z,101686.86
2019-01-06T18:57:26.285Z,101692.56
2019-01-06T18:59:40.075Z,101695.50
2019-01-06T19:01:58.975Z,101694.37
2019-01-06T19:04:09.180Z,101697.20
2019-01-06T19:06:23.221Z,101697.66
2019-01-06T19:08:36.947Z,101696.54
2019-01-06T19:10:50.688Z,101698.94
2019-01-06T19:13:04.487Z,101689.30
2019-01-06T19:15:18.450Z,101689.76
2019-01-06T19:17:24.287Z,101695.33
2019-01-06T19:19:32.862Z,101687.87
2019-01-06T19:21:46.741Z,101687.98
2019-01-06T19:24:00.478Z,101690.50
2019-01-06T19:26:14.290Z,101695.14
2019-01-06T19:28:28.138Z,101693.22
2019-01-06T19:30:41.875Z,101690.56
2019-01-06T19:32:55.673Z,101686.83
2019-01-06T19:35:09.398Z,101687.13
2019-01-06T19:37:23.274Z,101690.88
2019-01-06T19:39:37.666Z,101689.71
2019-01-06T19:41:51.483Z,101692.11
2019-01-06T19:44:05.325Z,101691.73
2019-01-06T19:46:19.419Z,101690.41
2019-01-06T19:48:33.474Z,101691.09
2019-01-06T19:51:06.225Z,101690.30
2019-01-06T19:53:11.397Z,101692.06
2019-01-06T19:55:25.066Z,101698.53
2019-01-06T19:57:46.749Z,101699.38
2019-01-06T19:59:54.237Z,101698.08
2019-01-06T20:02:07.981Z,101697.55
2019-01-06T20:04:21.710Z,101697.44
2019-01-06T20:06:35.505Z,101702.20
2019-01-06T20:08:49.238Z,101700.02
2019-01-06T20:11:03.016Z,101699.19
2019-01-06T20:13:16.734Z,101704.66
2019-01-06T20:15:30.499Z,101705.30
2019-01-06T20:17:44.304Z,101701.70
2019-01-06T20:19:50.172Z,101708.47
2019-01-06T20:22:03.900Z,101702.16
2019-01-06T20:24:17.726Z,101705.03
2019-01-06T20:26:31.478Z,101703.27
2019-01-06T20:28:45.216Z,101702.53
2019-01-06T20:30:59.003Z,101703.98
2019-01-06T20:33:28.009Z,101705.22
2019-01-06T20:35:21.610Z,101712.52
2019-01-06T20:37:15.349Z,101705.05
2019-01-06T20:39:13.330Z,101706.60
2019-01-06T20:41:06.670Z,101706.76
2019-01-06T20:43:00.347Z,101706.90
2019-01-06T20:45:00.901Z,101705.62
2019-01-06T20:46:54.697Z,101701.67
2019-01-06T20:48:55.673Z,101703.75
2019-01-06T20:51:02.837Z,101702.69
2019-01-06T20:52:56.603Z,101703.86
2019-01-06T20:54:50.062Z,101701.45
2019-01-06T20:56:49.006Z,101701.83
2019-01-06T20:58:52.865Z,101698.05
2019-01-06T21:01:05.991Z,101695.55
2019-01-06T21:02:59.437Z,101701.06
2019-01-06T21:05:01.783Z,101698.03
2019-01-06T21:06:59.359Z,101698.19
2019-01-06T21:08:53.072Z,101707.77
2019-01-06T21:10:47.945Z,101705.78
2019-01-06T21:12:48.798Z,101695.23
2019-01-06T21:14:46.589Z,101691.37
2019-01-06T21:16:44.234Z,101699.95
2019-01-06T21:18:57.338Z,101704.27
2019-01-06T21:20:51.177Z,101704.26
2019-01-06T21:22:44.859Z,101697.23
2019-01-06T21:24:38.475Z,101700.75
2019-01-06T21:26:33.330Z,101698.56
2019-01-06T21:28:36.640Z,101704.63
2019-01-06T21:30:30.454Z,101707.61
2019-01-06T21:32:36.260Z,101699.46
2019-01-06T21:34:30.716Z,101698.77
2019-01-06T21:36:28.729Z,101702.45
2019-01-06T21:38:22.472Z,101702.72
2019-01-06T21:40:16.095Z,101706.20
2019-01-06T21:42:17.045Z,101705.83
2019-01-06T21:44:14.657Z,101705.19
2019-01-06T21:46:08.248Z,101709.13
2019-01-06T21:48:03.014Z,101702.05
2019-01-06T21:50:13.035Z,101702.27
2019-01-06T21:52:10.695Z,101694.70
2019-01-06T21:54:14.501Z,101701.04
2019-01-06T21:56:09.359Z,101693.31
2019-01-06T21:58:02.748Z,101700.84
2019-01-06T22:00:03.349Z,101690.83
2019-01-06T22:01:58.165Z,101700.23
2019-01-06T22:03:45.651Z,101697.89
2019-01-06T22:05:38.930Z,101692.78
2019-01-06T22:07:39.503Z,101691.23
2019-01-06T22:09:33.108Z,101691.39
2019-01-06T22:11:33.912Z,101693.47
2019-01-06T22:13:33.756Z,101693.31
2019-01-06T22:15:31.793Z,101691.45
2019-01-06T22:17:26.571Z,101682.92
2019-01-06T22:19:27.396Z,101689.58
2019-01-06T22:21:25.273Z,101694.06
2019-01-06T22:23:31.984Z,101693.25
2019-01-06T22:25:26.777Z,101685.03
2019-01-06T22:27:27.405Z,101690.89
2019-01-06T22:29:25.255Z,101686.41
2019-01-06T22:31:32.400Z,101687.42
2019-01-06T22:33:25.997Z,101682.27
2019-01-06T22:35:20.918Z,101678.64
2019-01-06T22:37:14.426Z,101682.52
2019-01-06T22:39:07.953Z,101680.92
2019-01-06T22:41:05.542Z,101683.86
2019-01-06T22:43:06.409Z,101679.64
2019-01-06T22:45:00.354Z,101683.38
2019-01-06T22:47:01.027Z,101683.80
2019-01-06T22:48:55.795Z,101684.37
2019-01-06T22:50:53.728Z,101686.52
2019-01-06T22:53:06.698Z,101681.56
2019-01-06T22:54:59.144Z,101687.37
2019-01-06T22:56:59.216Z,101683.94
2019-01-06T22:58:54.011Z,101682.18
2019-01-06T23:00:49.872Z,101685.30
2019-01-06T23:02:43.573Z,101685.94
2019-01-06T23:04:36.993Z,101688.28
2019-01-06T23:06:38.122Z,101689.02
2019-01-06T23:08:35.727Z,101694.67
2019-01-06T23:10:36.604Z,101689.98
2019-01-06T23:12:26.597Z,101687.16
2019-01-06T23:14:30.402Z,101697.39
2019-01-06T23:16:24.013Z,101699.09
2019-01-06T23:18:18.792Z,101705.27
2019-01-06T23:20:12.937Z,101701.67
2019-01-06T23:22:07.768Z,101704.98
2019-01-06T23:24:02.554Z,101700.88
2019-01-06T23:25:57.421Z,101708.38
2019-01-06T23:27:45.956Z,101705.77
2019-01-06T23:29:39.472Z,101708.38
2019-01-06T23:31:37.409Z,101706.20
2019-01-06T23:33:32.215Z,101706.25
2019-01-06T23:35:39.283Z,101706.25
2019-01-06T23:37:32.845Z,101707.53
2019-01-06T23:39:26.934Z,101709.98
2019-01-06T23:41:31.125Z,101707.75
2019-01-06T23:43:24.542Z,101704.77
2019-01-06T23:45:18.113Z,101703.11
2019-01-06T23:47:02.588Z,101704.66
2019-01-06T23:49:00.606Z,101706.58
2019-01-06T23:51:13.950Z,101700.81
2019-01-06T23:53:18.071Z,101701.94
2019-01-06T23:55:11.803Z,101702.15
2019-01-06T23:57:05.302Z,101699.70
2019-01-06T23:59:12.379Z,101699.54
