createdAt,value
2022-12-23T00:00:26.779Z,93.47
2022-12-23T00:02:56.268Z,93.41
2022-12-23T00:05:23.698Z,93.26
2022-12-23T00:08:08.006Z,93.42
2022-12-23T00:10:49.648Z,93.33
2022-12-23T00:13:37.374Z,93.07
2022-12-23T00:16:22.328Z,93.39
2022-12-23T00:19:03.742Z,93.08
2022-12-23T00:21:41.954Z,93.56
2022-12-23T00:24:09.148Z,93.64
2022-12-23T00:26:43.238Z,92.75
2022-12-23T00:29:18.702Z,93.74
2022-12-23T00:32:07.958Z,93.13
2022-12-23T00:34:40.110Z,92.72
2022-12-23T00:37:18.793Z,92.56
2022-12-23T00:40:17.368Z,92.71
2022-12-23T00:43:07.776Z,93.62
2022-12-23T00:45:48.589Z,93.75
2022-12-23T00:48:35.980Z,93.83
2022-12-23T00:51:08.177Z,93.47
2022-12-23T00:53:37.462Z,93.16
2022-12-23T00:56:10.667Z,92.98
2022-12-23T00:58:40.092Z,92.97
2022-12-23T01:01:28.921Z,93.67
2022-12-23T01:04:17.821Z,93.70
2022-12-23T01:06:49.277Z,94.25
2022-12-23T01:09:20.230Z,94.50
2022-12-23T01:11:51.299Z,94.05
2022-12-23T01:20:07.213Z,94.40
2022-12-23T01:22:48.712Z,94.49
2022-12-23T01:25:44.199Z,95.03
2022-12-23T01:28:29.288Z,94.74
2022-12-23T01:31:06.547Z,95.02
2022-12-23T01:33:37.259Z,94.59
2022-12-23T01:36:15.218Z,95.00
2022-12-23T01:38:56.681Z,94.73
2022-12-23T01:41:57.987Z,94.59
2022-12-23T01:44:51.330Z,95.10
2022-12-23T01:47:50.983Z,95.26
2022-12-23T01:50:40.358Z,95.41
2022-12-23T01:53:20.902Z,95.62
2022-12-23T01:59:38.098Z,95.38
2022-12-23T02:02:26.213Z,95.06
2022-12-23T02:05:32.156Z,95.33
2022-12-23T02:08:46.250Z,95.88
2022-12-23T02:11:37.998Z,95.58
2022-12-23T02:14:52.139Z,95.14
2022-12-23T02:26:32.718Z,95.34
2022-12-23T02:32:50.024Z,95.23
2022-12-23T02:35:34.600Z,95.56
2022-12-23T02:38:21.487Z,95.89
2022-12-23T02:42:11.800Z,95.65
2022-12-23T02:44:45.966Z,95.55
2022-12-23T02:47:52.792Z,95.57
2022-12-23T02:50:36.737Z,95.12
2022-12-23T02:53:29.088Z,94.98
2022-12-23T02:56:01.664Z,94.33
2022-12-23T02:58:43.109Z,94.38
2022-12-23T03:01:25.584Z,94.43
2022-12-23T03:04:02.820Z,94.50
2022-12-23T03:06:40.077Z,94.68
2022-12-23T03:09:18.248Z,94.44
2022-12-23T03:11:52.396Z,94.30
2022-12-23T03:14:55.622Z,94.14
2022-12-23T03:17:30.379Z,94.46
2022-12-23T03:20:03.626Z,94.35
2022-12-23T03:23:10.121Z,93.87
2022-12-23T03:26:23.724Z,94.24
2022-12-23T03:29:18.465Z,94.17
2022-12-23T03:31:47.475Z,94.30
2022-12-23T03:34:33.664Z,94.85
2022-12-23T03:37:07.415Z,94.87
2022-12-23T03:39:54.892Z,94.71
2022-12-23T03:42:43.301Z,94.58
2022-12-23T03:45:40.781Z,94.67
2022-12-23T03:48:26.900Z,95.28
2022-12-23T03:51:00.053Z,95.49
2022-12-23T03:53:46.714Z,95.36
2022-12-23T03:56:26.623Z,95.16
2022-12-23T03:59:27.722Z,95.14
2022-12-23T04:02:20.541Z,95.30
2022-12-23T04:05:16.153Z,95.21
2022-12-23T04:08:08.219Z,95.29
2022-12-23T04:10:35.464Z,95.33
2022-12-23T04:13:08.793Z,95.40
2022-12-23T04:15:51.173Z,95.85
2022-12-23T04:18:25.534Z,95.68
2022-12-23T04:20:57.698Z,95.71
2022-12-23T04:23:29.389Z,95.49
2022-12-23T04:26:04.734Z,95.33
2022-12-23T04:28:34.366Z,95.85
2022-12-23T04:31:08.961Z,95.68
2022-12-23T04:33:40.944Z,95.47
2022-12-23T04:36:25.312Z,95.64
2022-12-23T04:38:58.255Z,95.70
2022-12-23T04:41:33.769Z,95.79
2022-12-23T04:44:03.593Z,95.56
2022-12-23T04:56:11.000Z,95.13
2022-12-23T04:58:38.777Z,94.97
2022-12-23T05:01:19.299Z,94.58
2022-12-23T05:03:53.273Z,94.51
2022-12-23T05:06:34.016Z,94.83
2022-12-23T05:09:09.002Z,94.89
2022-12-23T05:11:42.578Z,94.78
2022-12-23T05:14:13.874Z,94.87
2022-12-23T05:17:05.217Z,94.66
2022-12-23T05:19:48.108Z,94.92
2022-12-23T05:22:31.544Z,94.51
2022-12-23T05:25:01.611Z,94.76
2022-12-23T05:27:36.312Z,94.74
2022-12-23T05:30:14.272Z,94.52
2022-12-23T05:32:50.837Z,94.57
2022-12-23T05:35:28.214Z,94.09
2022-12-23T05:38:02.602Z,93.88
2022-12-23T05:40:35.204Z,93.78
2022-12-23T05:43:11.307Z,94.16
2022-12-23T05:45:46.938Z,94.04
2022-12-23T05:48:25.573Z,94.38
2022-12-23T05:50:57.388Z,94.56
2022-12-23T05:53:33.250Z,94.42
2022-12-23T05:56:13.857Z,94.79
2022-12-23T05:59:05.178Z,94.23
2022-12-23T06:01:50.335Z,94.31
2022-12-23T06:04:25.121Z,94.31
2022-12-23T06:07:02.843Z,94.42
2022-12-23T06:09:30.078Z,94.92
2022-12-23T06:12:04.804Z,94.45
2022-12-23T06:14:37.851Z,94.67
2022-12-23T06:17:07.285Z,93.94
2022-12-23T06:19:38.328Z,94.19
2022-12-23T06:22:13.892Z,94.36
2022-12-23T06:24:46.752Z,93.79
2022-12-23T06:27:23.691Z,94.08
2022-12-23T06:30:03.235Z,93.72
2022-12-23T06:32:38.865Z,93.74
2022-12-23T06:35:12.374Z,94.08
2022-12-23T06:37:42.945Z,94.04
2022-12-23T06:40:45.188Z,94.00
2022-12-23T06:43:22.312Z,93.63
2022-12-23T06:45:56.439Z,93.86
2022-12-23T06:48:27.816Z,94.19
2022-12-23T06:51:03.666Z,94.07
2022-12-23T06:53:37.481Z,94.44
2022-12-23T06:56:10.033Z,94.07
2022-12-23T06:58:45.429Z,94.10
2022-12-23T07:01:17.991Z,94.02
2022-12-23T07:03:53.942Z,94.29
2022-12-23T07:06:22.228Z,94.04
2022-12-23T07:08:52.101Z,93.79
2022-12-23T07:11:25.916Z,94.02
2022-12-23T07:14:30.409Z,93.72
2022-12-23T07:17:04.793Z,93.49
2022-12-23T07:19:47.425Z,93.18
2022-12-23T07:22:26.413Z,93.43
2022-12-23T07:24:59.572Z,93.29
2022-12-23T07:27:31.338Z,93.20
2022-12-23T07:30:16.120Z,93.70
2022-12-23T07:41:12.337Z,93.42
2022-12-23T07:43:46.169Z,92.91
2022-12-23T07:46:22.488Z,93.14
2022-12-23T07:48:59.936Z,92.98
2022-12-23T07:51:32.864Z,92.55
2022-12-23T07:54:10.046Z,93.06
2022-12-23T07:56:49.687Z,92.61
2022-12-23T07:59:21.393Z,92.68
2022-12-23T08:01:51.651Z,92.08
2022-12-23T08:04:31.976Z,91.99
2022-12-23T08:07:14.861Z,92.52
2022-12-23T08:09:48.513Z,92.18
2022-12-23T08:12:20.191Z,92.04
2022-12-23T08:37:24.863Z,92.97
2022-12-23T08:40:03.318Z,92.28
2022-12-23T08:42:33.818Z,91.87
2022-12-23T08:45:11.142Z,91.06
2022-12-23T08:47:41.550Z,91.56
2022-12-23T08:50:14.662Z,92.26
2022-12-23T08:52:51.152Z,92.15
2022-12-23T08:55:23.254Z,92.15
2022-12-23T08:57:55.625Z,92.12
2022-12-23T09:00:36.071Z,91.96
2022-12-23T09:03:06.157Z,91.55
2022-12-23T09:05:46.340Z,91.56
2022-12-23T09:08:19.357Z,90.95
2022-12-23T09:10:51.766Z,91.00
2022-12-23T09:13:30.753Z,91.04
2022-12-23T09:16:06.814Z,90.97
2022-12-23T09:18:37.920Z,90.13
2022-12-23T09:21:15.133Z,90.82
2022-12-23T09:23:44.623Z,90.65
2022-12-23T09:26:30.741Z,90.47
2022-12-23T09:29:00.542Z,90.92
2022-12-23T09:31:36.646Z,91.36
2022-12-23T09:34:09.785Z,91.38
2022-12-23T09:36:53.388Z,91.33
2022-12-23T09:39:35.563Z,91.95
2022-12-23T09:42:04.508Z,92.09
2022-12-23T09:44:56.569Z,92.08
2022-12-23T09:47:35.239Z,92.15
2022-12-23T09:50:41.801Z,91.88
2022-12-23T09:53:25.196Z,90.91
2022-12-23T09:56:18.654Z,91.00
2022-12-23T09:59:26.949Z,90.86
2022-12-23T10:02:07.131Z,91.04
2022-12-23T10:04:41.869Z,90.71
2022-12-23T10:07:24.251Z,90.79
2022-12-23T10:09:57.311Z,91.01
2022-12-23T10:12:39.423Z,91.25
2022-12-23T10:24:33.491Z,91.91
2022-12-23T10:27:12.579Z,92.00
2022-12-23T10:29:47.306Z,92.12
2022-12-23T10:32:49.563Z,92.02
2022-12-23T10:35:41.428Z,91.62
2022-12-23T10:39:03.421Z,91.94
2022-12-23T10:41:43.812Z,92.18
2022-12-23T10:44:18.983Z,91.86
2022-12-23T10:47:40.087Z,91.55
2022-12-23T10:50:30.903Z,91.06
2022-12-23T10:53:08.245Z,90.64
2022-12-23T10:55:45.159Z,90.69
2022-12-23T10:58:23.732Z,90.67
2022-12-23T11:01:09.779Z,90.60
2022-12-23T11:03:51.702Z,90.16
2022-12-23T11:06:35.016Z,89.45
2022-12-23T11:09:25.387Z,89.22
2022-12-23T11:12:07.083Z,88.98
2022-12-23T11:14:53.619Z,88.12
2022-12-23T11:17:41.022Z,87.26
2022-12-23T11:20:17.425Z,87.28
2022-12-23T11:22:56.138Z,87.04
2022-12-23T11:25:41.468Z,87.32
2022-12-23T11:28:18.315Z,87.57
2022-12-23T11:30:56.586Z,88.00
2022-12-23T11:33:31.538Z,88.34
2022-12-23T11:36:14.956Z,88.46
2022-12-23T11:39:15.006Z,88.46
2022-12-23T11:41:53.470Z,88.52
2022-12-23T11:44:52.041Z,88.97
2022-12-23T11:47:31.175Z,89.13
2022-12-23T11:50:05.290Z,89.05
2022-12-23T11:52:39.034Z,89.14
2022-12-23T11:55:29.152Z,89.13
2022-12-23T11:58:04.627Z,88.75
2022-12-23T12:01:00.008Z,88.57
2022-12-23T12:03:36.032Z,87.31
2022-12-23T12:06:15.785Z,87.33
2022-12-23T12:08:43.424Z,87.79
2022-12-23T12:11:20.478Z,87.85
2022-12-23T12:14:17.131Z,87.56
2022-12-23T12:16:54.202Z,87.41
2022-12-23T12:20:04.816Z,87.21
2022-12-23T12:23:21.109Z,87.53
2022-12-23T12:26:17.242Z,87.22
2022-12-23T12:28:54.116Z,87.11
2022-12-23T12:31:38.489Z,87.17
2022-12-23T12:34:27.811Z,87.17
2022-12-23T12:37:35.949Z,87.63
2022-12-23T12:40:11.983Z,88.76
2022-12-23T12:42:51.109Z,88.96
2022-12-23T12:45:59.859Z,89.40
2022-12-23T12:49:41.649Z,90.04
2022-12-23T12:52:17.112Z,90.07
2022-12-23T12:55:05.261Z,89.51
2022-12-23T12:57:39.000Z,89.34
2022-12-23T13:00:23.352Z,89.12
2022-12-23T13:03:27.943Z,88.93
2022-12-23T13:06:31.971Z,88.91
2022-12-23T13:22:14.889Z,90.34
2022-12-23T13:25:19.414Z,90.70
2022-12-23T13:28:02.446Z,90.45
2022-12-23T13:30:42.601Z,90.64
2022-12-23T13:33:31.083Z,90.73
2022-12-23T13:36:53.689Z,91.24
2022-12-23T13:39:36.961Z,91.65
2022-12-23T13:42:19.426Z,91.64
2022-12-23T13:44:49.746Z,91.99
2022-12-23T13:47:40.038Z,92.44
2022-12-23T13:50:39.630Z,92.28
2022-12-23T13:53:30.086Z,92.49
2022-12-23T13:56:11.934Z,92.12
2022-12-23T13:58:50.429Z,91.78
2022-12-23T14:01:24.222Z,91.57
2022-12-23T14:04:00.343Z,91.99
2022-12-23T14:06:45.443Z,91.67
2022-12-23T14:09:16.787Z,91.81
2022-12-23T14:11:47.062Z,91.82
2022-12-23T14:14:35.204Z,91.95
2022-12-23T14:17:42.599Z,92.09
2022-12-23T14:20:41.322Z,92.14
2022-12-23T14:23:31.392Z,92.09
2022-12-23T14:26:16.940Z,91.91
2022-12-23T14:29:20.186Z,92.05
2022-12-23T14:32:11.511Z,92.12
2022-12-23T14:35:10.207Z,92.83
2022-12-23T14:37:40.500Z,92.84
2022-12-23T14:40:41.489Z,93.20
2022-12-23T14:43:42.606Z,92.84
2022-12-23T14:46:32.069Z,93.55
2022-12-23T14:49:16.216Z,93.35
2022-12-23T14:51:53.031Z,93.36
2022-12-23T14:55:06.426Z,93.12
2022-12-23T14:58:00.663Z,94.27
2022-12-23T15:01:20.603Z,93.68
2022-12-23T15:04:01.638Z,93.73
2022-12-23T15:06:45.234Z,92.83
2022-12-23T15:09:28.953Z,93.53
2022-12-23T15:12:01.182Z,94.22
2022-12-23T15:14:47.436Z,94.70
2022-12-23T15:17:31.652Z,94.23
2022-12-23T15:20:22.781Z,94.51
2022-12-23T15:22:50.870Z,94.49
2022-12-23T15:25:43.096Z,94.28
2022-12-23T15:28:39.433Z,93.94
2022-12-23T15:31:33.267Z,95.38
2022-12-23T15:34:16.517Z,93.70
2022-12-23T15:36:54.558Z,92.74
2022-12-23T15:39:42.053Z,92.83
2022-12-23T15:42:35.470Z,93.18
2022-12-23T15:45:23.398Z,93.92
2022-12-23T15:48:01.567Z,94.59
2022-12-23T15:50:43.890Z,94.92
2022-12-23T15:53:18.796Z,94.15
2022-12-23T15:55:52.938Z,94.72
2022-12-23T15:58:35.567Z,94.26
2022-12-23T16:01:42.110Z,94.86
2022-12-23T16:04:27.235Z,94.42
2022-12-23T16:07:09.471Z,94.13
2022-12-23T16:09:49.528Z,94.09
2022-12-23T16:12:30.238Z,93.73
2022-12-23T16:15:26.782Z,94.05
2022-12-23T16:18:27.601Z,93.72
2022-12-23T16:21:13.934Z,93.41
2022-12-23T16:23:53.813Z,93.72
2022-12-23T16:26:26.183Z,93.99
2022-12-23T16:37:51.114Z,94.29
2022-12-23T16:40:24.510Z,94.30
2022-12-23T16:42:51.687Z,93.69
2022-12-23T16:58:48.565Z,93.45
2022-12-23T17:01:29.876Z,93.82
2022-12-23T17:04:05.847Z,93.56
2022-12-23T17:07:48.582Z,93.33
2022-12-23T17:10:47.028Z,93.06
2022-12-23T17:13:21.812Z,92.47
2022-12-23T17:15:59.199Z,92.62
2022-12-23T17:18:41.332Z,92.80
2022-12-23T17:21:22.989Z,94.67
2022-12-23T17:24:09.403Z,94.66
2022-12-23T17:26:42.465Z,94.41
2022-12-23T17:29:25.966Z,93.55
2022-12-23T17:31:56.451Z,93.99
2022-12-23T17:34:42.450Z,93.83
2022-12-23T17:37:24.586Z,93.42
2022-12-23T17:39:58.069Z,93.64
2022-12-23T17:42:28.082Z,94.23
2022-12-23T17:45:00.415Z,93.91
2022-12-23T17:47:31.317Z,93.09
2022-12-23T17:50:06.734Z,93.71
2022-12-23T17:52:47.217Z,93.75
2022-12-23T17:55:24.250Z,93.34
2022-12-23T17:57:55.433Z,93.40
2022-12-23T18:00:46.018Z,93.30
2022-12-23T18:03:37.735Z,93.17
2022-12-23T18:06:17.724Z,94.43
2022-12-23T18:08:45.308Z,94.86
2022-12-23T18:11:38.105Z,95.44
2022-12-23T18:14:34.003Z,94.79
2022-12-23T18:17:18.344Z,94.09
2022-12-23T18:19:53.951Z,93.67
2022-12-23T18:22:27.579Z,93.33
2022-12-23T18:25:06.775Z,93.76
2022-12-23T18:27:34.937Z,93.96
2022-12-23T18:30:10.670Z,94.05
2022-12-23T18:32:51.866Z,94.18
2022-12-23T18:35:43.100Z,94.27
2022-12-23T18:38:13.947Z,93.73
2022-12-23T18:40:50.099Z,93.99
2022-12-23T18:43:22.712Z,93.98
2022-12-23T18:45:54.107Z,94.59
2022-12-23T18:48:37.265Z,94.14
2022-12-23T18:51:14.828Z,93.97
2022-12-23T18:53:47.968Z,94.23
2022-12-23T18:56:27.613Z,94.26
2022-12-23T18:59:00.234Z,94.40
2022-12-23T19:01:36.028Z,94.39
2022-12-23T19:04:15.009Z,94.53
2022-12-23T19:11:20.586Z,94.38
2022-12-23T19:13:53.871Z,94.15
2022-12-23T19:16:33.755Z,93.74
2022-12-23T19:19:03.705Z,93.88
2022-12-23T19:21:36.913Z,94.23
2022-12-23T19:24:15.070Z,93.84
2022-12-23T19:26:42.234Z,93.27
2022-12-23T19:30:12.041Z,93.86
2022-12-23T19:33:10.361Z,94.25
2022-12-23T19:35:38.661Z,94.15
2022-12-23T19:38:24.278Z,94.45
2022-12-23T19:41:08.299Z,94.64
2022-12-23T19:43:45.003Z,94.44
2022-12-23T19:46:18.884Z,94.37
2022-12-23T19:49:03.117Z,94.10
2022-12-23T19:51:34.338Z,93.78
2022-12-23T19:54:13.933Z,94.01
2022-12-23T19:56:42.533Z,93.79
2022-12-23T19:59:20.536Z,94.45
2022-12-23T20:01:54.849Z,94.49
2022-12-23T20:04:24.894Z,94.38
2022-12-23T20:06:58.743Z,94.45
2022-12-23T20:09:29.355Z,94.02
2022-12-23T20:12:01.508Z,94.37
2022-12-23T20:14:37.811Z,94.42
2022-12-23T20:17:16.081Z,94.15
2022-12-23T20:19:49.145Z,94.48
2022-12-23T20:22:23.916Z,94.37
2022-12-23T20:24:51.129Z,94.51
2022-12-23T20:27:30.625Z,94.64
2022-12-23T20:30:07.767Z,93.70
2022-12-23T20:32:39.938Z,93.81
2022-12-23T20:35:15.233Z,93.57
2022-12-23T20:37:55.383Z,93.73
2022-12-23T20:40:27.232Z,93.38
2022-12-23T20:43:06.481Z,93.12
2022-12-23T20:45:42.070Z,92.75
2022-12-23T20:48:11.479Z,92.93
2022-12-23T20:50:51.318Z,93.39
2022-12-23T20:53:28.837Z,93.46
2022-12-23T20:56:02.603Z,93.49
2022-12-23T20:58:50.809Z,93.36
2022-12-23T21:01:32.972Z,93.93
2022-12-23T21:04:32.548Z,94.19
2022-12-23T21:07:05.981Z,93.76
2022-12-23T21:09:39.946Z,93.17
2022-12-23T21:12:19.366Z,93.32
2022-12-23T21:14:47.685Z,93.58
2022-12-23T21:17:17.757Z,93.80
2022-12-23T21:19:58.322Z,93.74
2022-12-23T21:22:31.580Z,93.15
2022-12-23T21:25:23.329Z,93.58
2022-12-23T21:27:56.536Z,93.34
2022-12-23T21:34:57.526Z,94.59
2022-12-23T21:37:33.957Z,94.49
2022-12-23T21:40:03.867Z,93.94
2022-12-23T21:42:34.816Z,94.08
2022-12-23T21:45:11.019Z,94.80
2022-12-23T21:47:48.525Z,93.89
2022-12-23T21:50:20.227Z,93.85
2022-12-23T21:52:53.499Z,94.01
2022-12-23T21:55:34.137Z,94.61
2022-12-23T21:58:04.149Z,94.41
2022-12-23T22:00:32.477Z,94.36
2022-12-23T22:03:08.109Z,94.23
2022-12-23T22:05:49.580Z,93.97
2022-12-23T22:08:25.508Z,93.81
2022-12-23T22:11:02.214Z,93.62
2022-12-23T22:13:44.165Z,93.50
2022-12-23T22:16:16.795Z,93.71
2022-12-23T22:19:05.922Z,93.73
2022-12-23T22:21:34.771Z,93.56
2022-12-23T22:24:19.764Z,93.49
2022-12-23T22:27:52.778Z,93.66
2022-12-23T22:30:50.024Z,93.57
2022-12-23T22:33:17.267Z,93.52
2022-12-23T22:36:18.468Z,93.44
2022-12-23T22:39:14.270Z,93.51
2022-12-23T22:41:47.560Z,93.41
2022-12-23T22:44:22.823Z,93.40
2022-12-23T22:47:03.005Z,93.40
2022-12-23T22:49:43.739Z,93.15
2022-12-23T22:52:13.973Z,93.14
2022-12-23T22:54:48.434Z,93.03
2022-12-23T22:57:24.087Z,93.20
2022-12-23T22:59:54.804Z,93.10
2022-12-23T23:02:38.311Z,92.95
2022-12-23T23:05:25.118Z,92.82
2022-12-23T23:07:55.054Z,92.61
2022-12-23T23:10:29.765Z,92.62
2022-12-23T23:13:01.545Z,92.42
2022-12-23T23:15:33.835Z,92.65
2022-12-23T23:18:06.326Z,92.34
2022-12-23T23:20:38.401Z,92.26
2022-12-23T23:23:05.672Z,92.41
2022-12-23T23:25:34.021Z,92.32
2022-12-23T23:28:12.194Z,92.35
2022-12-23T23:31:03.824Z,92.32
2022-12-23T23:33:37.722Z,92.14
2022-12-23T23:36:11.513Z,92.31
2022-12-23T23:38:45.101Z,92.23
2022-12-23T23:41:23.565Z,92.40
2022-12-23T23:43:58.879Z,92.27
2022-12-23T23:46:27.174Z,92.31
2022-12-23T23:49:02.937Z,92.21
2022-12-23T23:51:33.971Z,92.34
2022-12-23T23:54:11.164Z,92.37
2022-12-23T23:57:01.349Z,92.09
2022-12-23T23:59:39.810Z,91.96
