createdAt,value
2018-12-10T00:01:32.567Z,30.95
2018-12-10T00:04:03.114Z,35.15
2018-12-10T00:06:33.294Z,31.93
2018-12-10T00:09:03.467Z,33.38
2018-12-10T00:11:34.207Z,30.82
2018-12-10T00:14:05.111Z,29.82
2018-12-10T00:16:35.144Z,30.15
2018-12-10T00:19:05.585Z,34.20
2018-12-10T00:21:35.519Z,38.95
2018-12-10T00:24:05.899Z,34.35
2018-12-10T00:26:36.174Z,40.20
2018-12-10T00:29:06.425Z,42.80
2018-12-10T00:31:36.681Z,40.95
2018-12-10T00:34:06.890Z,41.30
2018-12-10T00:36:37.151Z,39.45
2018-12-10T00:39:08.847Z,36.88
2018-12-10T00:41:39.220Z,36.80
2018-12-10T00:44:09.501Z,34.13
2018-12-10T00:46:39.601Z,30.25
2018-12-10T00:49:09.985Z,41.70
2018-12-10T00:51:41.948Z,44.00
2018-12-10T00:54:12.539Z,44.50
2018-12-10T00:56:43.993Z,41.48
2018-12-10T00:59:14.023Z,45.55
2018-12-10T01:01:44.367Z,46.18
2018-12-10T01:04:15.365Z,52.40
2018-12-10T01:06:45.379Z,54.00
2018-12-10T01:09:16.637Z,60.43
2018-12-10T01:11:47.005Z,58.10
2018-12-10T01:14:17.087Z,54.83
2018-12-10T01:16:47.051Z,51.88
2018-12-10T01:19:17.316Z,59.55
2018-12-10T01:21:47.498Z,63.00
2018-12-10T01:24:17.688Z,64.67
2018-12-10T01:26:47.663Z,69.53
2018-12-10T01:29:17.698Z,67.62
2018-12-10T01:31:47.957Z,61.53
2018-12-10T01:34:17.892Z,58.25
2018-12-10T01:36:47.925Z,59.93
2018-12-10T01:39:17.992Z,54.58
2018-12-10T01:41:48.443Z,42.00
2018-12-10T01:44:18.635Z,47.08
2018-12-10T01:46:48.982Z,44.80
2018-12-10T01:49:19.021Z,47.58
2018-12-10T01:51:49.568Z,49.08
2018-12-10T01:54:19.658Z,51.23
2018-12-10T01:56:53.418Z,54.08
2018-12-10T01:59:23.800Z,52.13
2018-12-10T02:01:54.101Z,59.93
2018-12-10T02:04:24.183Z,73.70
2018-12-10T02:06:54.224Z,72.25
2018-12-10T02:09:24.766Z,83.60
2018-12-10T02:11:55.039Z,93.87
2018-12-10T02:14:25.012Z,109.52
2018-12-10T02:16:56.114Z,74.12
2018-12-10T02:19:26.140Z,57.45
2018-12-10T02:21:56.476Z,63.38
2018-12-10T02:24:26.828Z,52.70
2018-12-10T02:26:57.833Z,48.85
2018-12-10T02:29:27.756Z,41.55
2018-12-10T02:31:57.697Z,47.33
2018-12-10T02:34:27.788Z,44.15
2018-12-10T02:36:59.457Z,44.00
2018-12-10T02:39:29.503Z,40.65
2018-12-10T02:41:59.530Z,56.13
2018-12-10T02:44:29.613Z,53.13
2018-12-10T02:46:59.796Z,61.73
2018-12-10T02:49:29.969Z,52.50
2018-12-10T02:52:01.816Z,49.27
2018-12-10T02:54:32.342Z,52.73
2018-12-10T02:57:02.707Z,45.43
2018-12-10T02:59:32.828Z,45.90
2018-12-10T03:02:02.759Z,36.38
2018-12-10T03:04:33.167Z,39.38
2018-12-10T03:07:03.130Z,36.42
2018-12-10T03:09:33.437Z,34.83
2018-12-10T03:12:03.623Z,30.50
2018-12-10T03:14:33.848Z,29.35
2018-12-10T03:17:03.949Z,23.07
2018-12-10T03:19:34.015Z,25.52
2018-12-10T03:22:04.271Z,34.30
2018-12-10T03:24:34.452Z,31.40
2018-12-10T03:27:04.515Z,32.60
2018-12-10T03:29:34.836Z,28.05
2018-12-10T03:32:05.485Z,31.77
2018-12-10T03:34:35.510Z,28.40
2018-12-10T03:37:05.651Z,32.00
2018-12-10T03:39:35.363Z,31.52
2018-12-10T03:42:05.109Z,43.33
2018-12-10T03:44:35.216Z,34.73
2018-12-10T03:47:05.190Z,37.93
2018-12-10T03:49:35.347Z,50.23
2018-12-10T03:52:05.515Z,32.05
2018-12-10T03:54:35.506Z,32.93
2018-12-10T03:57:05.560Z,32.98
2018-12-10T03:59:35.354Z,35.20
2018-12-10T04:02:05.420Z,31.37
2018-12-10T04:04:35.580Z,36.63
2018-12-10T04:07:05.634Z,37.75
2018-12-10T04:09:35.607Z,38.20
2018-12-10T04:12:07.263Z,35.43
2018-12-10T04:14:37.293Z,38.15
2018-12-10T04:17:08.532Z,35.75
2018-12-10T04:19:39.001Z,32.65
2018-12-10T04:22:09.023Z,25.65
2018-12-10T04:24:39.359Z,21.40
2018-12-10T04:27:09.234Z,23.27
2018-12-10T04:29:39.604Z,27.40
2018-12-10T04:32:09.829Z,30.50
2018-12-10T04:34:39.962Z,32.65
2018-12-10T04:37:10.195Z,28.42
2018-12-10T04:39:40.648Z,25.20
2018-12-10T04:42:10.823Z,31.73
2018-12-10T04:44:40.743Z,32.23
2018-12-10T04:47:10.864Z,35.90
2018-12-10T04:49:40.881Z,31.07
2018-12-10T04:52:10.857Z,37.85
2018-12-10T04:54:40.618Z,34.67
2018-12-10T04:57:10.380Z,37.95
2018-12-10T04:59:40.634Z,37.42
2018-12-10T05:02:10.882Z,33.53
2018-12-10T05:04:40.888Z,39.73
2018-12-10T05:07:10.916Z,31.23
2018-12-10T05:09:40.942Z,35.45
2018-12-10T05:12:11.394Z,32.50
2018-12-10T05:14:41.516Z,46.28
2018-12-10T05:17:12.367Z,37.88
2018-12-10T05:19:42.488Z,32.03
2018-12-10T05:22:12.411Z,26.73
2018-12-10T05:24:42.971Z,29.75
2018-12-10T05:27:14.045Z,31.82
2018-12-10T05:29:44.059Z,27.27
2018-12-10T05:32:13.987Z,23.10
2018-12-10T05:34:44.297Z,26.02
2018-12-10T05:37:14.259Z,37.17
2018-12-10T05:39:44.499Z,31.55
2018-12-10T05:42:14.684Z,32.05
2018-12-10T05:44:44.596Z,38.28
2018-12-10T05:47:14.540Z,36.83
2018-12-10T05:49:44.541Z,34.20
2018-12-10T05:52:16.147Z,47.33
2018-12-10T05:54:46.159Z,42.43
2018-12-10T05:57:15.936Z,43.50
2018-12-10T05:59:46.264Z,47.73
2018-12-10T06:02:16.895Z,54.10
2018-12-10T06:04:46.644Z,62.15
2018-12-10T06:07:16.286Z,44.00
2018-12-10T06:09:46.855Z,43.50
2018-12-10T06:12:17.047Z,38.98
2018-12-10T06:14:47.103Z,42.33
2018-12-10T06:17:17.300Z,53.02
2018-12-10T06:19:47.213Z,46.98
2018-12-10T06:22:16.939Z,51.02
2018-12-10T06:24:46.655Z,46.02
2018-12-10T06:27:16.721Z,39.20
2018-12-10T06:29:46.429Z,40.75
2018-12-10T06:32:16.372Z,36.85
2018-12-10T06:34:46.521Z,33.42
2018-12-10T06:37:16.777Z,35.80
2018-12-10T06:39:46.831Z,41.80
2018-12-10T06:42:16.955Z,45.65
2018-12-10T06:44:48.460Z,34.25
2018-12-10T06:47:19.563Z,40.30
2018-12-10T06:49:49.498Z,44.95
2018-12-10T06:52:20.255Z,33.02
2018-12-10T06:54:50.409Z,31.73
2018-12-10T06:57:21.074Z,38.70
2018-12-10T06:59:51.333Z,26.68
2018-12-10T07:02:21.553Z,41.40
2018-12-10T07:04:51.515Z,25.60
2018-12-10T07:07:21.763Z,28.15
2018-12-10T07:09:51.678Z,26.40
2018-12-10T07:12:21.657Z,31.60
2018-12-10T07:14:51.811Z,23.83
2018-12-10T07:17:21.755Z,27.73
2018-12-10T07:19:51.873Z,24.33
2018-12-10T07:22:21.841Z,23.57
2018-12-10T07:24:52.038Z,27.13
2018-12-10T07:27:22.183Z,30.20
2018-12-10T07:29:51.978Z,27.27
2018-12-10T07:32:21.794Z,25.70
2018-12-10T07:34:51.786Z,23.40
2018-12-10T07:37:22.043Z,21.53
2018-12-10T07:39:52.617Z,36.70
2018-12-10T07:42:22.501Z,44.93
2018-12-10T07:44:53.330Z,42.00
2018-12-10T07:47:23.352Z,45.93
2018-12-10T07:49:53.314Z,44.97
2018-12-10T07:52:22.968Z,50.50
2018-12-10T07:54:53.093Z,47.20
2018-12-10T07:57:23.920Z,49.50
2018-12-10T07:59:53.733Z,51.43
2018-12-10T08:02:24.051Z,58.50
2018-12-10T08:04:53.947Z,49.20
2018-12-10T08:07:26.165Z,58.17
2018-12-10T08:09:56.082Z,59.40
2018-12-10T08:12:26.285Z,63.10
2018-12-10T08:14:56.441Z,47.53
2018-12-10T08:17:26.438Z,65.70
2018-12-10T08:20:01.022Z,43.27
2018-12-10T08:22:31.170Z,51.40
2018-12-10T08:25:01.494Z,43.93
2018-12-10T08:27:31.605Z,26.40
2018-12-10T08:30:01.777Z,30.33
2018-12-10T08:32:31.710Z,52.93
2018-12-10T08:35:01.881Z,49.60
2018-12-10T08:37:32.118Z,50.13
2018-12-10T08:40:02.325Z,55.37
2018-12-10T08:42:32.400Z,59.07
2018-12-10T08:45:03.125Z,63.93
2018-12-10T08:47:33.318Z,51.10
2018-12-10T08:50:03.487Z,53.43
2018-12-10T08:52:33.615Z,44.10
2018-12-10T08:55:03.745Z,52.53
2018-12-10T08:57:33.909Z,51.23
2018-12-10T09:00:05.221Z,48.83
2018-12-10T09:02:35.303Z,42.67
2018-12-10T09:05:05.537Z,42.80
2018-12-10T09:07:35.762Z,35.53
2018-12-10T09:10:06.551Z,34.27
2018-12-10T09:12:36.497Z,35.20
2018-12-10T09:15:07.299Z,34.40
2018-12-10T09:17:37.311Z,36.80
2018-12-10T09:20:07.508Z,34.07
2018-12-10T09:22:37.320Z,24.13
2018-12-10T09:25:07.836Z,28.47
2018-12-10T09:27:38.188Z,28.20
2018-12-10T09:30:11.020Z,29.70
2018-12-10T09:32:41.021Z,30.70
2018-12-10T09:35:11.867Z,32.60
2018-12-10T09:37:41.978Z,31.97
2018-12-10T09:40:12.556Z,29.07
2018-12-10T09:42:42.479Z,32.27
2018-12-10T09:45:12.599Z,44.87
2018-12-10T09:47:42.699Z,40.60
2018-12-10T09:50:12.692Z,36.07
2018-12-10T09:52:42.812Z,34.43
2018-12-10T09:55:13.929Z,38.00
2018-12-10T09:57:44.422Z,41.63
2018-12-10T10:00:14.382Z,51.77
2018-12-10T10:02:44.188Z,50.27
2018-12-10T10:05:14.086Z,40.17
2018-12-10T10:07:44.049Z,44.83
2018-12-10T10:10:13.833Z,45.10
2018-12-10T10:12:43.440Z,44.87
2018-12-10T10:15:13.078Z,43.43
2018-12-10T10:17:42.859Z,39.00
2018-12-10T10:20:12.465Z,35.30
2018-12-10T10:22:42.069Z,44.10
2018-12-10T10:25:11.752Z,60.07
2018-12-10T10:27:44.330Z,46.17
2018-12-10T10:30:14.048Z,41.47
2018-12-10T10:32:43.684Z,48.50
2018-12-10T10:35:13.361Z,49.20
2018-12-10T10:37:42.952Z,52.73
2018-12-10T10:40:13.821Z,52.83
2018-12-10T10:42:43.521Z,48.47
2018-12-10T10:45:13.369Z,45.20
2018-12-10T10:47:43.076Z,51.00
2018-12-10T10:50:13.531Z,44.07
2018-12-10T10:52:43.277Z,45.80
2018-12-10T10:55:13.021Z,32.60
2018-12-10T10:57:42.666Z,50.10
2018-12-10T11:00:19.692Z,50.10
2018-12-10T11:02:57.146Z,46.37
2018-12-10T11:05:26.897Z,37.90
2018-12-10T11:07:56.451Z,44.43
2018-12-10T11:10:26.122Z,50.97
2018-12-10T11:12:55.752Z,62.60
2018-12-10T11:15:25.401Z,54.23
2018-12-10T11:17:55.947Z,55.90
2018-12-10T11:20:25.632Z,63.90
2018-12-10T11:22:55.714Z,69.27
2018-12-10T11:25:26.962Z,59.40
2018-12-10T11:27:56.611Z,61.10
2018-12-10T11:30:27.268Z,54.63
2018-12-10T11:32:57.614Z,50.50
2018-12-10T11:35:27.839Z,56.03
2018-12-10T11:37:57.759Z,62.30
2018-12-10T11:40:29.764Z,68.70
2018-12-10T11:42:59.794Z,66.13
2018-12-10T11:45:31.065Z,69.90
2018-12-10T11:48:01.061Z,72.20
2018-12-10T11:50:31.325Z,76.17
2018-12-10T11:53:01.386Z,63.47
2018-12-10T11:55:32.312Z,67.33
2018-12-10T11:58:03.538Z,64.37
2018-12-10T12:00:34.454Z,62.20
2018-12-10T12:03:04.745Z,72.03
2018-12-10T12:05:34.650Z,68.50
2018-12-10T12:08:05.857Z,66.07
2018-12-10T12:10:37.184Z,83.43
2018-12-10T12:13:07.337Z,69.97
2018-12-10T12:15:38.342Z,65.73
2018-12-10T12:18:08.429Z,65.87
2018-12-10T12:20:38.578Z,76.43
2018-12-10T12:23:08.916Z,84.63
2018-12-10T12:25:40.273Z,74.43
2018-12-10T12:28:12.099Z,78.60
2018-12-10T12:30:42.115Z,65.17
2018-12-10T12:33:12.119Z,67.20
2018-12-10T12:35:42.326Z,65.50
2018-12-10T12:38:12.254Z,65.33
2018-12-10T12:40:42.345Z,61.53
2018-12-10T12:43:16.098Z,58.07
2018-12-10T12:45:44.648Z,57.77
2018-12-10T12:48:14.885Z,62.10
2018-12-10T12:50:44.978Z,61.47
2018-12-10T12:53:15.805Z,53.33
2018-12-10T12:55:46.541Z,52.47
2018-12-10T12:58:17.025Z,58.03
2018-12-10T13:00:49.613Z,63.43
2018-12-10T13:03:20.460Z,65.67
2018-12-10T13:05:50.655Z,59.93
2018-12-10T13:08:30.826Z,57.53
2018-12-10T13:10:54.851Z,57.13
2018-12-10T13:13:25.050Z,62.77
2018-12-10T13:15:55.099Z,61.03
2018-12-10T13:18:25.625Z,65.53
2018-12-10T13:20:55.743Z,64.77
2018-12-10T13:23:25.748Z,70.47
2018-12-10T13:25:57.078Z,68.53
2018-12-10T13:28:27.525Z,53.03
2018-12-10T13:30:57.785Z,51.60
2018-12-10T13:33:27.833Z,48.53
2018-12-10T13:35:57.898Z,57.40
2018-12-10T13:38:28.045Z,47.47
2018-12-10T13:40:57.871Z,43.47
2018-12-10T13:43:28.398Z,47.80
2018-12-10T13:45:59.335Z,57.90
2018-12-10T13:48:30.262Z,44.70
2018-12-10T13:51:02.456Z,44.97
2018-12-10T13:53:34.087Z,47.50
2018-12-10T13:56:04.412Z,45.23
2018-12-10T13:58:34.468Z,50.87
2018-12-10T14:01:05.543Z,48.37
2018-12-10T14:03:35.791Z,51.57
2018-12-10T14:06:05.879Z,50.17
2018-12-10T14:08:36.366Z,47.63
2018-12-10T14:11:06.351Z,49.03
2018-12-10T14:13:36.429Z,53.33
2018-12-10T14:16:07.316Z,60.17
2018-12-10T14:18:37.740Z,50.50
2018-12-10T14:21:08.007Z,62.33
2018-12-10T14:23:39.152Z,55.70
2018-12-10T14:26:08.880Z,67.57
2018-12-10T14:28:38.529Z,60.57
2018-12-10T14:31:08.797Z,58.50
2018-12-10T14:33:38.506Z,53.67
2018-12-10T14:36:09.021Z,58.67
2018-12-10T14:38:40.206Z,56.73
2018-12-10T14:41:11.004Z,60.03
2018-12-10T14:43:40.784Z,54.00
2018-12-10T14:46:12.743Z,55.10
2018-12-10T14:48:42.885Z,64.10
2018-12-10T14:51:13.358Z,68.77
2018-12-10T14:53:44.588Z,67.70
2018-12-10T14:56:14.383Z,72.13
2018-12-10T14:58:44.688Z,69.37
2018-12-10T15:01:15.282Z,60.50
2018-12-10T15:03:45.274Z,61.17
2018-12-10T15:06:15.328Z,59.70
2018-12-10T15:08:45.592Z,65.33
2018-12-10T15:11:15.860Z,69.93
2018-12-10T15:13:46.382Z,73.77
2018-12-10T15:16:16.457Z,70.03
2018-12-10T15:18:47.604Z,66.63
2018-12-10T15:21:17.765Z,63.27
2018-12-10T15:23:49.594Z,63.90
2018-12-10T15:26:19.478Z,75.77
2018-12-10T15:28:49.057Z,87.13
2018-12-10T15:31:18.817Z,75.83
2018-12-10T15:33:48.515Z,79.10
2018-12-10T15:36:18.656Z,69.90
2018-12-10T15:38:49.881Z,77.17
2018-12-10T15:41:20.524Z,75.37
2018-12-10T15:43:50.833Z,101.23
2018-12-10T15:46:20.974Z,77.03
2018-12-10T15:48:52.566Z,86.57
2018-12-10T15:51:22.579Z,76.13
2018-12-10T15:53:54.301Z,115.67
2018-12-10T15:56:25.227Z,115.67
2018-12-10T15:58:55.306Z,94.47
2018-12-10T16:01:26.033Z,75.37
2018-12-10T16:03:57.346Z,110.20
2018-12-10T16:06:27.524Z,116.83
2018-12-10T16:08:57.772Z,106.47
2018-12-10T16:11:28.485Z,86.33
2018-12-10T16:13:58.712Z,102.17
2018-12-10T16:16:28.674Z,133.47
2018-12-10T16:18:59.760Z,96.13
2018-12-10T16:21:29.914Z,96.17
2018-12-10T16:23:59.856Z,68.17
2018-12-10T16:26:29.947Z,421.17
2018-12-10T16:29:01.236Z,84.07
2018-12-10T16:31:31.299Z,64.40
2018-12-10T16:34:01.236Z,48.80
2018-12-10T16:36:31.067Z,41.80
2018-12-10T16:39:01.614Z,46.83
2018-12-10T16:41:31.734Z,43.60
2018-12-10T16:44:02.842Z,28.83
2018-12-10T16:46:32.989Z,33.73
2018-12-10T16:49:02.715Z,45.30
2018-12-10T16:51:32.423Z,41.67
2018-12-10T16:54:02.336Z,53.40
2018-12-10T16:56:32.245Z,48.83
2018-12-10T16:59:01.937Z,50.43
2018-12-10T17:01:32.065Z,52.90
2018-12-10T17:04:01.744Z,50.47
2018-12-10T17:06:31.579Z,49.83
2018-12-10T17:09:02.883Z,50.30
2018-12-10T17:11:32.789Z,48.23
2018-12-10T17:14:02.674Z,50.40
2018-12-10T17:16:32.695Z,37.93
2018-12-10T17:19:02.928Z,50.37
2018-12-10T17:21:33.606Z,49.53
2018-12-10T17:24:03.473Z,48.47
2018-12-10T17:26:37.076Z,50.03
2018-12-10T17:29:08.218Z,47.33
2018-12-10T17:31:38.333Z,40.53
2018-12-10T17:34:08.874Z,52.90
2018-12-10T17:36:42.099Z,39.67
2018-12-10T17:39:12.358Z,34.10
2018-12-10T17:41:42.529Z,30.67
2018-12-10T17:44:15.146Z,25.47
2018-12-10T17:46:46.610Z,29.70
2018-12-10T17:49:18.239Z,24.47
2018-12-10T17:51:48.857Z,24.10
2018-12-10T17:54:23.893Z,34.13
2018-12-10T17:56:58.046Z,27.17
2018-12-10T17:59:28.717Z,28.00
2018-12-10T18:01:59.506Z,24.90
2018-12-10T18:07:12.384Z,23.70
2018-12-10T18:09:43.757Z,23.57
2018-12-10T18:12:13.995Z,41.33
2018-12-10T18:14:43.941Z,36.73
2018-12-10T18:17:14.021Z,29.23
2018-12-10T18:19:44.807Z,29.17
2018-12-10T18:22:15.260Z,20.57
2018-12-10T18:24:46.479Z,22.80
2018-12-10T18:27:16.604Z,25.97
2018-12-10T18:29:47.196Z,22.40
2018-12-10T18:32:17.867Z,45.53
2018-12-10T18:34:48.446Z,46.80
2018-12-10T18:37:19.567Z,28.43
2018-12-10T18:42:32.149Z,17.93
2018-12-10T18:45:01.915Z,18.37
2018-12-10T18:47:32.328Z,18.43
2018-12-10T18:50:02.398Z,17.57
2018-12-10T18:52:32.277Z,16.40
2018-12-10T18:55:02.725Z,17.00
2018-12-10T18:57:32.373Z,14.17
2018-12-10T19:00:03.711Z,19.10
2018-12-10T19:02:35.153Z,20.13
2018-12-10T19:05:06.135Z,17.40
2018-12-10T19:07:36.655Z,17.73
2018-12-10T19:10:08.106Z,17.47
2018-12-10T19:12:38.620Z,20.47
2018-12-10T19:15:11.215Z,20.73
2018-12-10T19:17:41.176Z,17.23
2018-12-10T19:20:13.689Z,18.33
2018-12-10T19:22:43.776Z,18.15
2018-12-10T19:25:14.267Z,18.55
2018-12-10T19:27:46.330Z,17.83
2018-12-10T19:30:16.964Z,18.35
2018-12-10T19:32:46.999Z,18.60
2018-12-10T19:35:18.009Z,16.50
2018-12-10T19:37:49.072Z,18.57
2018-12-10T19:40:18.923Z,17.27
2018-12-10T19:42:50.411Z,18.42
2018-12-10T19:45:20.645Z,20.53
2018-12-10T19:47:51.233Z,23.17
2018-12-10T19:50:22.662Z,22.98
2018-12-10T19:52:55.474Z,23.60
2018-12-10T19:55:25.321Z,20.60
2018-12-10T19:57:56.552Z,20.03
2018-12-10T20:00:26.179Z,17.93
2018-12-10T20:02:56.576Z,19.53
2018-12-10T20:06:30.581Z,16.33
2018-12-10T20:09:01.999Z,24.23
2018-12-10T20:11:32.491Z,21.53
2018-12-10T20:14:02.964Z,23.70
2018-12-10T20:16:34.148Z,23.17
2018-12-10T20:19:04.530Z,23.13
2018-12-10T20:21:34.890Z,23.20
2018-12-10T20:24:08.299Z,25.40
2018-12-10T20:26:38.642Z,28.43
2018-12-10T20:29:08.880Z,20.50
2018-12-10T20:31:39.455Z,21.70
2018-12-10T20:34:10.026Z,20.10
2018-12-10T20:36:40.062Z,23.33
2018-12-10T20:39:10.776Z,22.40
2018-12-10T20:41:40.794Z,26.30
2018-12-10T20:44:10.876Z,28.43
2018-12-10T20:46:40.979Z,26.93
2018-12-10T20:49:11.390Z,26.57
2018-12-10T20:51:41.517Z,29.73
2018-12-10T20:54:12.127Z,27.33
2018-12-10T20:56:42.981Z,37.53
2018-12-10T20:59:13.883Z,35.20
2018-12-10T21:01:43.918Z,33.53
2018-12-10T21:04:15.283Z,26.90
2018-12-10T21:06:45.831Z,22.83
2018-12-10T21:09:16.636Z,27.07
2018-12-10T21:11:48.146Z,27.43
2018-12-10T21:14:18.921Z,22.00
2018-12-10T21:16:49.178Z,19.27
2018-12-10T21:19:21.385Z,25.00
2018-12-10T21:21:53.500Z,23.50
2018-12-10T21:24:25.039Z,28.67
2018-12-10T21:26:56.093Z,26.53
2018-12-10T21:29:26.124Z,25.87
2018-12-10T21:31:58.195Z,23.03
2018-12-10T21:34:29.262Z,23.40
2018-12-10T21:36:59.430Z,23.50
2018-12-10T21:39:30.466Z,32.50
2018-12-10T21:42:00.846Z,26.43
2018-12-10T21:44:31.317Z,30.83
2018-12-10T21:47:04.530Z,23.20
2018-12-10T21:49:35.891Z,22.73
2018-12-10T21:52:06.964Z,22.50
2018-12-10T21:54:39.768Z,19.40
2018-12-10T21:57:10.263Z,19.53
2018-12-10T21:59:42.279Z,23.27
2018-12-10T22:02:18.697Z,21.37
2018-12-10T22:04:48.812Z,24.63
2018-12-10T22:07:19.042Z,22.20
2018-12-10T22:09:49.187Z,22.35
2018-12-10T22:12:20.212Z,23.60
2018-12-10T22:14:51.162Z,27.60
2018-12-10T22:17:21.261Z,30.12
2018-12-10T22:19:51.400Z,32.17
2018-12-10T22:22:23.437Z,38.08
2018-12-10T22:24:53.482Z,34.40
2018-12-10T22:27:26.983Z,22.53
2018-12-10T22:29:57.188Z,27.27
2018-12-10T22:32:27.284Z,26.63
2018-12-10T22:34:57.561Z,25.33
2018-12-10T22:37:29.150Z,23.10
2018-12-10T22:39:59.155Z,22.98
2018-12-10T22:42:28.995Z,24.90
2018-12-10T22:44:59.024Z,28.20
2018-12-10T22:47:30.212Z,30.50
2018-12-10T22:50:00.392Z,24.30
2018-12-10T22:52:31.741Z,26.73
2018-12-10T22:55:01.600Z,28.50
2018-12-10T22:57:32.196Z,30.10
2018-12-10T23:00:02.475Z,28.27
2018-12-10T23:02:33.980Z,31.90
2018-12-10T23:05:04.599Z,32.50
2018-12-10T23:07:34.645Z,29.73
2018-12-10T23:10:05.165Z,34.98
2018-12-10T23:12:42.162Z,33.42
2018-12-10T23:15:12.464Z,34.40
2018-12-10T23:17:42.894Z,33.73
2018-12-10T23:20:16.154Z,32.10
2018-12-10T23:22:46.148Z,31.90
2018-12-10T23:25:16.417Z,30.50
2018-12-10T23:27:46.329Z,31.33
2018-12-10T23:30:17.380Z,36.17
2018-12-10T23:32:48.988Z,30.70
2018-12-10T23:35:19.043Z,36.53
2018-12-10T23:37:50.178Z,33.90
2018-12-10T23:40:20.127Z,35.30
2018-12-10T23:43:24.978Z,32.37
2018-12-10T23:45:55.329Z,34.23
2018-12-10T23:48:25.603Z,33.40
2018-12-10T23:50:55.401Z,34.10
2018-12-10T23:53:26.110Z,35.73
2018-12-10T23:55:57.392Z,36.63
2018-12-10T23:58:29.028Z,36.13
