createdAt,value
2018-07-11T00:01:37.173Z,39.90
2018-07-11T00:04:14.904Z,39.50
2018-07-11T00:06:51.147Z,40.23
2018-07-11T00:09:27.456Z,38.08
2018-07-11T00:12:04.796Z,43.28
2018-07-11T00:14:41.597Z,38.83
2018-07-11T00:17:19.815Z,38.42
2018-07-11T00:19:56.397Z,43.55
2018-07-11T00:22:33.197Z,36.80
2018-07-11T00:25:09.729Z,34.30
2018-07-11T00:27:46.711Z,36.40
2018-07-11T00:30:23.320Z,35.80
2018-07-11T00:33:00.366Z,35.70
2018-07-11T00:35:37.173Z,39.00
2018-07-11T00:38:13.063Z,33.20
2018-07-11T00:40:50.294Z,39.08
2018-07-11T00:43:32.428Z,40.78
2018-07-11T00:46:09.568Z,39.35
2018-07-11T00:48:46.949Z,39.58
2018-07-11T00:51:23.125Z,36.75
2018-07-11T00:54:00.184Z,36.90
2018-07-11T00:56:36.020Z,38.98
2018-07-11T00:59:20.488Z,38.15
2018-07-11T01:02:03.736Z,37.42
2018-07-11T01:04:40.309Z,36.85
2018-07-11T01:07:17.390Z,37.98
2018-07-11T01:09:54.672Z,40.35
2018-07-11T01:12:33.037Z,39.88
2018-07-11T01:15:09.345Z,36.30
2018-07-11T01:17:53.461Z,43.05
2018-07-11T01:20:30.575Z,42.48
2018-07-11T01:23:07.423Z,41.40
2018-07-11T01:25:43.282Z,40.45
2018-07-11T01:28:20.320Z,49.45
2018-07-11T01:30:57.167Z,41.00
2018-07-11T01:33:33.542Z,42.62
2018-07-11T01:36:10.245Z,46.23
2018-07-11T01:38:46.641Z,40.90
2018-07-11T01:41:23.589Z,41.55
2018-07-11T01:44:00.909Z,40.20
2018-07-11T01:46:44.499Z,40.33
2018-07-11T01:49:22.979Z,37.55
2018-07-11T01:52:16.715Z,38.23
2018-07-11T01:54:52.730Z,38.00
2018-07-11T01:57:29.384Z,37.10
2018-07-11T02:00:05.506Z,32.93
2018-07-11T02:02:42.611Z,38.30
2018-07-11T02:05:19.208Z,36.65
2018-07-11T02:07:55.773Z,36.20
2018-07-11T02:10:31.811Z,34.30
2018-07-11T02:13:08.149Z,34.20
2018-07-11T02:15:47.767Z,35.20
2018-07-11T02:18:27.105Z,32.87
2018-07-11T02:21:03.184Z,30.80
2018-07-11T02:23:41.102Z,30.40
2018-07-11T02:26:17.676Z,29.20
2018-07-11T02:28:53.963Z,34.08
2018-07-11T02:31:29.931Z,33.57
2018-07-11T02:34:05.819Z,33.83
2018-07-11T02:36:42.538Z,33.30
2018-07-11T02:39:18.683Z,33.63
2018-07-11T02:41:54.836Z,31.37
2018-07-11T02:44:32.018Z,29.65
2018-07-11T02:47:14.660Z,32.85
2018-07-11T02:49:51.486Z,27.70
2018-07-11T02:52:28.328Z,28.77
2018-07-11T02:55:06.217Z,31.15
2018-07-11T02:57:43.071Z,29.92
2018-07-11T03:00:21.337Z,28.35
2018-07-11T03:02:57.749Z,28.17
2018-07-11T03:05:33.743Z,27.07
2018-07-11T03:08:10.850Z,29.25
2018-07-11T03:10:47.886Z,34.13
2018-07-11T03:13:24.934Z,35.20
2018-07-11T03:16:02.633Z,31.60
2018-07-11T03:18:41.352Z,33.25
2018-07-11T03:21:18.344Z,33.65
2018-07-11T03:23:54.839Z,32.97
2018-07-11T03:26:30.993Z,32.80
2018-07-11T03:29:07.503Z,36.87
2018-07-11T03:31:44.294Z,36.23
2018-07-11T03:34:21.799Z,46.48
2018-07-11T03:36:58.385Z,45.60
2018-07-11T03:39:34.301Z,50.43
2018-07-11T03:42:12.221Z,41.60
2018-07-11T03:44:49.220Z,45.40
2018-07-11T03:47:25.925Z,43.73
2018-07-11T03:50:03.543Z,40.40
2018-07-11T03:52:40.403Z,38.63
2018-07-11T03:55:17.724Z,48.23
2018-07-11T03:57:56.747Z,45.88
2018-07-11T04:00:35.148Z,44.90
2018-07-11T04:03:11.849Z,42.83
2018-07-11T04:05:49.103Z,39.13
2018-07-11T04:08:26.032Z,41.28
2018-07-11T04:11:03.600Z,36.33
2018-07-11T04:13:42.900Z,43.60
2018-07-11T04:16:20.042Z,40.70
2018-07-11T04:18:58.302Z,35.07
2018-07-11T04:21:36.689Z,38.42
2018-07-11T04:24:13.223Z,42.25
2018-07-11T04:26:50.127Z,36.10
2018-07-11T04:29:26.840Z,38.03
2018-07-11T04:32:03.855Z,38.38
2018-07-11T04:34:41.570Z,34.80
2018-07-11T04:37:20.713Z,32.97
2018-07-11T04:39:58.332Z,38.70
2018-07-11T04:42:34.190Z,40.53
2018-07-11T04:45:11.717Z,40.08
2018-07-11T04:47:48.714Z,38.23
2018-07-11T04:50:26.444Z,43.10
2018-07-11T04:53:10.034Z,43.92
2018-07-11T04:55:46.863Z,40.33
2018-07-11T04:58:23.318Z,38.70
2018-07-11T05:01:00.362Z,38.33
2018-07-11T05:03:38.075Z,31.83
2018-07-11T05:06:16.027Z,35.87
2018-07-11T05:08:53.861Z,37.63
2018-07-11T05:11:31.860Z,38.23
2018-07-11T05:14:08.813Z,32.57
2018-07-11T05:16:44.805Z,34.90
2018-07-11T05:19:22.696Z,34.93
2018-07-11T05:21:59.366Z,35.30
2018-07-11T05:24:36.605Z,38.03
2018-07-11T05:27:12.561Z,37.00
2018-07-11T05:29:49.313Z,36.43
2018-07-11T05:32:26.612Z,35.43
2018-07-11T05:35:03.400Z,36.77
2018-07-11T05:37:40.308Z,36.07
2018-07-11T05:40:17.087Z,36.00
2018-07-11T05:42:54.025Z,31.90
2018-07-11T05:45:32.210Z,33.97
2018-07-11T05:48:10.408Z,35.90
2018-07-11T05:50:49.480Z,36.20
2018-07-11T05:53:26.533Z,38.10
2018-07-11T05:56:06.081Z,40.30
2018-07-11T05:58:43.185Z,34.30
2018-07-11T06:01:19.387Z,40.47
2018-07-11T06:03:57.499Z,33.10
2018-07-11T06:06:33.353Z,29.97
2018-07-11T06:09:10.471Z,30.67
2018-07-11T06:11:48.133Z,30.80
2018-07-11T06:14:25.039Z,31.20
2018-07-11T06:17:03.960Z,31.77
2018-07-11T06:19:40.041Z,27.00
2018-07-11T06:22:17.589Z,29.27
2018-07-11T06:24:57.125Z,27.63
2018-07-11T06:27:35.181Z,25.27
2018-07-11T06:30:19.328Z,24.80
2018-07-11T06:32:57.404Z,25.07
2018-07-11T06:35:35.747Z,25.03
2018-07-11T06:38:13.858Z,26.13
2018-07-11T06:40:52.851Z,25.17
2018-07-11T06:43:30.271Z,23.07
2018-07-11T06:46:06.386Z,21.63
2018-07-11T06:48:43.730Z,21.33
2018-07-11T06:51:19.652Z,22.07
2018-07-11T06:53:56.681Z,22.43
2018-07-11T06:56:34.639Z,19.37
2018-07-11T06:59:12.407Z,19.80
2018-07-11T07:01:50.852Z,19.40
2018-07-11T07:04:28.730Z,19.00
2018-07-11T07:07:05.733Z,17.67
2018-07-11T07:09:43.024Z,19.77
2018-07-11T07:12:21.054Z,17.10
2018-07-11T07:14:59.293Z,18.70
2018-07-11T07:17:36.981Z,17.80
2018-07-11T07:20:15.738Z,18.43
2018-07-11T07:22:53.456Z,18.17
2018-07-11T07:25:30.119Z,17.20
2018-07-11T07:28:07.980Z,16.53
2018-07-11T07:30:44.810Z,15.03
2018-07-11T07:33:20.825Z,16.00
2018-07-11T07:35:57.170Z,15.17
2018-07-11T07:38:40.433Z,14.33
2018-07-11T07:41:18.238Z,13.10
2018-07-11T07:43:55.348Z,13.93
2018-07-11T07:46:32.143Z,13.47
2018-07-11T07:49:10.008Z,15.43
2018-07-11T07:51:46.317Z,14.20
2018-07-11T07:54:25.025Z,17.67
2018-07-11T07:57:01.956Z,13.63
2018-07-11T07:59:38.909Z,11.30
2018-07-11T08:02:16.951Z,13.57
2018-07-11T08:04:54.097Z,10.77
2018-07-11T08:07:31.495Z,13.60
2018-07-11T08:10:09.461Z,10.00
2018-07-11T08:12:46.643Z,8.20
2018-07-11T08:15:23.381Z,6.70
2018-07-11T08:18:01.530Z,5.67
2018-07-11T08:20:39.269Z,5.73
2018-07-11T08:23:40.302Z,6.37
2018-07-11T08:26:34.585Z,4.10
2018-07-11T08:32:16.913Z,5.13
2018-07-11T08:37:11.364Z,5.17
2018-07-11T08:42:15.899Z,4.90
2018-07-11T08:47:42.924Z,3.80
2018-07-11T08:50:45.429Z,3.90
2018-07-11T08:53:38.980Z,5.17
2018-07-11T08:58:32.876Z,4.70
2018-07-11T09:01:31.574Z,4.47
2018-07-11T09:07:04.064Z,4.17
2018-07-11T09:10:29.723Z,6.73
2018-07-11T09:15:27.772Z,4.37
2018-07-11T09:18:26.992Z,5.57
2018-07-11T09:22:29.537Z,8.50
2018-07-11T09:25:07.177Z,7.80
2018-07-11T09:27:44.756Z,9.20
2018-07-11T09:30:21.713Z,6.97
2018-07-11T09:32:59.703Z,9.23
2018-07-11T09:35:36.815Z,6.43
2018-07-11T09:38:13.649Z,6.80
2018-07-11T09:40:50.063Z,6.17
2018-07-11T09:43:27.681Z,6.67
2018-07-11T09:46:05.139Z,6.50
2018-07-11T09:48:43.368Z,8.73
2018-07-11T09:51:21.380Z,8.27
2018-07-11T09:53:57.372Z,6.10
2018-07-11T09:56:33.853Z,6.73
2018-07-11T09:59:13.259Z,4.97
2018-07-11T10:01:48.927Z,4.80
2018-07-11T10:04:26.996Z,5.93
2018-07-11T10:07:05.817Z,7.60
2018-07-11T10:09:42.469Z,5.27
2018-07-11T10:12:19.709Z,6.83
2018-07-11T10:14:56.836Z,4.53
2018-07-11T10:17:35.265Z,3.77
2018-07-11T10:20:12.742Z,4.20
2018-07-11T10:22:50.994Z,4.77
2018-07-11T10:25:27.976Z,4.47
2018-07-11T10:28:20.114Z,4.03
2018-07-11T10:30:58.351Z,4.80
2018-07-11T10:33:36.253Z,4.77
2018-07-11T10:36:14.776Z,5.80
2018-07-11T10:38:51.904Z,7.73
2018-07-11T10:41:29.836Z,4.13
2018-07-11T10:44:08.649Z,6.17
2018-07-11T10:46:46.851Z,6.10
2018-07-11T10:49:24.250Z,5.53
2018-07-11T10:52:02.061Z,4.93
2018-07-11T10:54:38.793Z,5.10
2018-07-11T10:57:16.700Z,4.50
2018-07-11T10:59:53.352Z,5.80
2018-07-11T11:02:30.745Z,4.47
2018-07-11T11:05:07.342Z,5.03
2018-07-11T11:07:44.716Z,5.70
2018-07-11T11:10:22.318Z,5.40
2018-07-11T11:12:59.511Z,3.63
2018-07-11T11:15:36.244Z,4.20
2018-07-11T11:18:13.515Z,3.80
2018-07-11T11:20:52.418Z,10.50
2018-07-11T11:23:29.103Z,4.20
2018-07-11T11:26:06.038Z,4.90
2018-07-11T11:28:44.152Z,4.47
2018-07-11T11:31:20.802Z,4.07
2018-07-11T11:33:57.866Z,5.50
2018-07-11T11:36:34.694Z,5.40
2018-07-11T11:39:14.128Z,4.67
2018-07-11T11:41:51.566Z,5.20
2018-07-11T11:44:30.308Z,7.33
2018-07-11T11:47:09.132Z,9.93
2018-07-11T11:49:46.460Z,6.77
2018-07-11T11:52:24.362Z,5.37
2018-07-11T11:55:01.201Z,4.70
2018-07-11T11:57:39.667Z,5.90
2018-07-11T12:00:17.172Z,4.13
2018-07-11T12:02:54.855Z,5.37
2018-07-11T12:05:33.141Z,4.93
2018-07-11T12:08:10.834Z,4.03
2018-07-11T12:10:48.294Z,4.60
2018-07-11T12:13:25.260Z,4.80
2018-07-11T12:16:04.758Z,4.70
2018-07-11T12:18:42.648Z,4.13
2018-07-11T12:21:20.056Z,4.80
2018-07-11T12:23:59.319Z,5.33
2018-07-11T12:26:36.460Z,4.60
2018-07-11T12:29:13.405Z,5.57
2018-07-11T12:31:51.218Z,4.60
2018-07-11T12:34:29.093Z,5.67
2018-07-11T12:37:07.451Z,4.83
2018-07-11T12:39:45.372Z,6.50
2018-07-11T12:42:23.509Z,4.27
2018-07-11T12:44:59.847Z,4.93
2018-07-11T12:47:43.064Z,7.03
2018-07-11T12:50:20.891Z,4.63
2018-07-11T12:52:58.824Z,3.50
2018-07-11T12:55:35.113Z,4.90
2018-07-11T12:58:13.168Z,4.30
2018-07-11T13:00:50.765Z,6.13
2018-07-11T13:03:28.549Z,4.63
2018-07-11T13:06:07.218Z,4.70
2018-07-11T13:08:44.772Z,4.20
2018-07-11T13:11:22.724Z,5.37
2018-07-11T13:14:00.531Z,4.47
2018-07-11T13:16:37.551Z,6.00
2018-07-11T13:19:16.859Z,5.40
2018-07-11T13:21:55.241Z,5.57
2018-07-11T13:24:34.773Z,5.57
2018-07-11T13:27:12.877Z,5.60
2018-07-11T13:29:50.149Z,5.50
2018-07-11T13:32:27.659Z,5.00
2018-07-11T13:35:04.962Z,5.97
2018-07-11T13:37:42.479Z,5.83
2018-07-11T13:40:19.561Z,6.27
2018-07-11T13:42:56.792Z,7.77
2018-07-11T13:45:34.782Z,7.03
2018-07-11T13:48:12.522Z,5.47
2018-07-11T13:50:49.408Z,6.03
2018-07-11T13:53:26.784Z,5.73
2018-07-11T13:56:04.300Z,5.97
2018-07-11T13:58:43.544Z,5.73
2018-07-11T14:01:19.674Z,9.50
2018-07-11T14:03:57.723Z,5.27
2018-07-11T14:06:35.751Z,7.97
2018-07-11T14:09:12.221Z,8.97
2018-07-11T14:11:50.193Z,5.80
2018-07-11T14:14:28.623Z,8.70
2018-07-11T14:17:05.518Z,8.07
2018-07-11T14:19:42.664Z,15.73
2018-07-11T14:22:19.407Z,14.00
2018-07-11T14:24:56.297Z,12.40
2018-07-11T14:27:46.810Z,4.93
2018-07-11T14:30:24.800Z,3.97
2018-07-11T14:33:07.258Z,7.27
2018-07-11T14:35:44.001Z,6.87
2018-07-11T14:38:21.101Z,6.83
2018-07-11T14:40:59.681Z,3.83
2018-07-11T14:43:37.292Z,4.00
2018-07-11T14:46:15.289Z,4.83
2018-07-11T14:48:51.932Z,4.60
2018-07-11T14:51:29.342Z,6.27
2018-07-11T14:54:07.568Z,4.03
2018-07-11T14:56:45.445Z,4.60
2018-07-11T14:59:24.500Z,4.33
2018-07-11T15:02:00.632Z,5.33
2018-07-11T15:04:38.277Z,4.40
2018-07-11T15:07:14.482Z,4.77
2018-07-11T15:09:52.159Z,6.23
2018-07-11T15:12:28.773Z,4.87
2018-07-11T15:15:06.793Z,5.13
2018-07-11T15:17:45.019Z,4.97
2018-07-11T15:20:24.053Z,7.80
2018-07-11T15:23:02.611Z,4.70
2018-07-11T15:25:40.469Z,5.37
2018-07-11T15:28:18.490Z,4.67
2018-07-11T15:30:54.256Z,6.47
2018-07-11T15:33:30.429Z,4.40
2018-07-11T15:36:07.412Z,6.97
2018-07-11T15:38:46.587Z,5.07
2018-07-11T15:41:23.916Z,4.50
2018-07-11T15:44:01.427Z,3.87
2018-07-11T15:46:38.131Z,4.30
2018-07-11T15:49:15.359Z,4.67
2018-07-11T15:51:52.899Z,4.00
2018-07-11T15:54:32.095Z,4.10
2018-07-11T15:57:08.597Z,4.50
2018-07-11T15:59:56.190Z,4.70
2018-07-11T16:02:41.225Z,5.30
2018-07-11T16:05:21.280Z,7.00
2018-07-11T16:08:03.637Z,5.13
2018-07-11T16:10:47.706Z,4.90
2018-07-11T16:13:23.908Z,5.30
2018-07-11T16:16:01.721Z,5.33
2018-07-11T16:18:41.203Z,5.27
2018-07-11T16:21:17.809Z,5.07
2018-07-11T16:23:55.112Z,6.80
2018-07-11T16:26:31.858Z,6.80
2018-07-11T16:29:10.318Z,6.17
2018-07-11T16:31:48.699Z,5.57
2018-07-11T16:34:25.959Z,4.87
2018-07-11T16:37:01.962Z,4.33
2018-07-11T16:39:39.092Z,4.13
2018-07-11T16:42:15.662Z,4.30
2018-07-11T16:44:52.661Z,4.90
2018-07-11T16:47:31.813Z,3.90
2018-07-11T16:50:10.084Z,4.27
2018-07-11T16:52:48.271Z,3.90
2018-07-11T16:55:27.400Z,3.50
2018-07-11T16:58:04.485Z,3.67
2018-07-11T17:00:41.985Z,4.33
2018-07-11T17:03:19.104Z,3.57
2018-07-11T17:06:09.198Z,3.73
2018-07-11T17:08:52.631Z,2.80
2018-07-11T17:11:29.976Z,3.27
2018-07-11T17:14:08.085Z,8.73
2018-07-11T17:17:01.115Z,4.13
2018-07-11T17:19:53.933Z,3.70
2018-07-11T17:22:34.582Z,3.70
2018-07-11T17:25:12.541Z,3.77
2018-07-11T17:27:58.594Z,3.43
2018-07-11T17:30:38.824Z,3.40
2018-07-11T17:33:16.242Z,3.50
2018-07-11T17:35:54.042Z,4.73
2018-07-11T17:38:32.708Z,4.10
2018-07-11T17:41:10.864Z,4.27
2018-07-11T17:43:52.745Z,3.73
2018-07-11T17:46:29.579Z,3.53
2018-07-11T17:49:20.392Z,5.17
2018-07-11T17:52:06.718Z,4.30
2018-07-11T17:55:08.031Z,4.43
2018-07-11T17:57:52.038Z,4.60
2018-07-11T18:00:46.556Z,4.23
2018-07-11T18:03:50.705Z,3.90
2018-07-11T18:07:13.033Z,3.83
2018-07-11T18:10:01.388Z,4.80
2018-07-11T18:12:57.160Z,5.87
2018-07-11T18:15:40.377Z,3.93
2018-07-11T18:19:32.620Z,4.33
2018-07-11T18:22:41.324Z,5.23
2018-07-11T18:26:34.533Z,4.90
2018-07-11T18:29:25.629Z,4.37
2018-07-11T18:34:22.430Z,4.23
2018-07-11T18:39:27.438Z,3.77
2018-07-11T18:44:22.931Z,4.10
2018-07-11T18:47:19.841Z,4.90
2018-07-11T18:53:09.793Z,4.10
2018-07-11T18:56:01.739Z,4.73
2018-07-11T18:58:50.226Z,4.37
2018-07-11T19:02:06.817Z,4.27
2018-07-11T19:07:06.360Z,5.13
2018-07-11T19:09:53.065Z,5.03
2018-07-11T19:12:33.932Z,4.63
2018-07-11T19:15:16.026Z,6.17
2018-07-11T19:19:15.235Z,6.73
2018-07-11T19:21:58.294Z,6.53
2018-07-11T19:25:11.580Z,5.33
2018-07-11T19:30:08.134Z,6.27
2018-07-11T19:33:00.103Z,6.40
2018-07-11T19:35:57.004Z,5.40
2018-07-11T19:38:38.231Z,5.80
2018-07-11T19:41:19.898Z,6.73
2018-07-11T19:44:32.136Z,6.30
2018-07-11T19:47:35.222Z,6.03
2018-07-11T19:52:34.536Z,7.77
2018-07-11T19:57:26.323Z,7.70
2018-07-11T20:00:07.355Z,8.03
2018-07-11T20:02:47.845Z,9.10
2018-07-11T20:05:28.613Z,7.67
2018-07-11T20:08:09.563Z,8.23
2018-07-11T20:10:50.328Z,9.00
2018-07-11T20:13:30.970Z,8.00
2018-07-11T20:16:11.668Z,8.30
2018-07-11T20:18:53.431Z,7.90
2018-07-11T20:21:34.466Z,8.90
2018-07-11T20:24:15.163Z,9.03
2018-07-11T20:26:56.071Z,8.80
2018-07-11T20:29:37.256Z,9.27
2018-07-11T20:32:18.047Z,9.43
2018-07-11T20:34:58.988Z,8.80
2018-07-11T20:37:39.357Z,8.47
2018-07-11T20:40:20.167Z,9.33
2018-07-11T20:43:01.059Z,10.07
2018-07-11T20:45:41.460Z,9.73
2018-07-11T20:48:22.273Z,9.33
2018-07-11T20:51:03.362Z,9.93
2018-07-11T20:53:43.869Z,9.20
2018-07-11T20:56:24.878Z,8.90
2018-07-11T20:59:23.874Z,9.17
2018-07-11T21:02:21.409Z,9.27
2018-07-11T21:05:21.524Z,10.47
2018-07-11T21:12:26.285Z,8.63
2018-07-11T21:15:24.417Z,10.30
2018-07-11T21:18:25.882Z,9.47
2018-07-11T21:21:06.861Z,10.30
2018-07-11T21:23:47.471Z,10.10
2018-07-11T21:26:28.480Z,10.07
2018-07-11T21:29:11.365Z,10.77
2018-07-11T21:31:52.197Z,10.90
2018-07-11T21:34:33.431Z,9.77
2018-07-11T21:37:13.960Z,9.60
2018-07-11T21:39:55.126Z,9.40
2018-07-11T21:42:36.200Z,9.23
2018-07-11T21:45:16.983Z,8.33
2018-07-11T21:47:58.181Z,9.33
2018-07-11T21:50:38.654Z,9.10
2018-07-11T21:53:19.347Z,9.27
2018-07-11T21:56:00.353Z,9.57
2018-07-11T21:58:41.036Z,9.30
2018-07-11T22:01:21.964Z,8.80
2018-07-11T22:04:02.762Z,8.93
2018-07-11T22:06:43.429Z,8.73
2018-07-11T22:09:23.952Z,7.93
2018-07-11T22:12:04.565Z,9.20
2018-07-11T22:14:45.356Z,9.57
2018-07-11T22:19:33.081Z,8.57
2018-07-11T22:22:12.301Z,8.90
2018-07-11T22:24:52.489Z,9.60
2018-07-11T22:27:31.544Z,11.27
2018-07-11T22:30:10.617Z,9.70
2018-07-11T22:32:49.983Z,8.93
2018-07-11T22:35:29.007Z,9.57
2018-07-11T22:38:08.034Z,9.37
2018-07-11T22:40:47.075Z,10.90
2018-07-11T22:43:26.653Z,10.60
2018-07-11T22:46:05.600Z,10.30
2018-07-11T22:48:44.670Z,12.17
2018-07-11T22:51:23.804Z,9.83
2018-07-11T22:54:03.677Z,10.70
2018-07-11T22:56:42.853Z,11.33
2018-07-11T22:59:21.943Z,11.73
2018-07-11T23:02:01.252Z,11.03
2018-07-11T23:04:40.344Z,9.70
2018-07-11T23:07:19.434Z,9.87
2018-07-11T23:09:58.505Z,9.63
2018-07-11T23:12:37.608Z,10.67
2018-07-11T23:15:18.417Z,10.20
2018-07-11T23:17:57.457Z,9.87
2018-07-11T23:20:36.538Z,8.73
2018-07-11T23:23:15.745Z,9.50
2018-07-11T23:25:54.821Z,10.67
2018-07-11T23:28:34.158Z,10.60
2018-07-11T23:31:13.493Z,10.53
2018-07-11T23:33:52.636Z,8.70
2018-07-11T23:36:31.888Z,8.83
2018-07-11T23:39:11.726Z,11.63
2018-07-11T23:41:50.725Z,10.07
2018-07-11T23:44:29.785Z,8.17
2018-07-11T23:47:08.799Z,7.87
2018-07-11T23:49:47.845Z,9.80
2018-07-11T23:52:26.865Z,9.57
2018-07-11T23:55:06.089Z,15.23
2018-07-11T23:57:45.130Z,8.23
