createdAt,value
2018-12-16T00:00:37.791Z,13.60
2018-12-16T00:03:09.579Z,13.53
2018-12-16T00:05:41.348Z,13.17
2018-12-16T00:08:11.163Z,13.50
2018-12-16T00:10:42.612Z,13.27
2018-12-16T00:13:12.659Z,12.43
2018-12-16T00:15:42.440Z,12.67
2018-12-16T00:18:12.222Z,12.07
2018-12-16T00:20:41.996Z,12.97
2018-12-16T00:23:12.004Z,12.87
2018-12-16T00:25:41.715Z,12.53
2018-12-16T00:28:11.535Z,12.43
2018-12-16T00:30:41.232Z,13.33
2018-12-16T00:33:11.088Z,13.47
2018-12-16T00:35:40.935Z,13.50
2018-12-16T00:38:10.741Z,12.73
2018-12-16T00:40:40.534Z,12.33
2018-12-16T00:43:10.325Z,13.20
2018-12-16T00:45:40.175Z,12.30
2018-12-16T00:48:09.936Z,12.83
2018-12-16T00:50:39.798Z,12.30
2018-12-16T00:53:09.879Z,12.97
2018-12-16T00:55:39.664Z,14.20
2018-12-16T00:58:09.456Z,12.27
2018-12-16T01:00:39.247Z,12.53
2018-12-16T01:03:09.067Z,12.60
2018-12-16T01:05:38.984Z,12.77
2018-12-16T01:08:09.771Z,12.17
2018-12-16T01:10:39.555Z,14.07
2018-12-16T01:13:09.488Z,12.13
2018-12-16T01:15:39.320Z,12.63
2018-12-16T01:18:09.087Z,13.03
2018-12-16T01:20:38.883Z,12.13
2018-12-16T01:23:08.666Z,11.97
2018-12-16T01:25:38.473Z,11.60
2018-12-16T01:28:08.272Z,12.17
2018-12-16T01:30:38.060Z,12.53
2018-12-16T01:33:07.843Z,11.17
2018-12-16T01:35:42.536Z,11.77
2018-12-16T01:38:12.328Z,12.10
2018-12-16T01:40:42.147Z,12.03
2018-12-16T01:43:12.072Z,11.20
2018-12-16T01:45:42.832Z,11.27
2018-12-16T01:48:12.313Z,11.87
2018-12-16T01:50:41.814Z,12.23
2018-12-16T01:53:11.321Z,11.73
2018-12-16T01:55:40.823Z,11.47
2018-12-16T01:58:10.301Z,12.07
2018-12-16T02:00:39.813Z,12.67
2018-12-16T02:03:09.333Z,11.13
2018-12-16T02:05:38.878Z,12.53
2018-12-16T02:08:08.410Z,10.87
2018-12-16T02:10:37.922Z,11.37
2018-12-16T02:13:07.418Z,11.33
2018-12-16T02:15:36.974Z,12.13
2018-12-16T02:18:11.454Z,11.97
2018-12-16T02:20:41.203Z,11.97
2018-12-16T02:23:10.767Z,12.20
2018-12-16T02:25:45.250Z,12.37
2018-12-16T02:28:14.686Z,11.37
2018-12-16T02:30:44.165Z,12.30
2018-12-16T02:33:13.666Z,12.30
2018-12-16T02:35:43.194Z,12.33
2018-12-16T02:38:12.743Z,12.30
2018-12-16T02:40:42.242Z,12.97
2018-12-16T02:43:11.838Z,12.83
2018-12-16T02:45:41.478Z,12.97
2018-12-16T02:48:11.075Z,12.37
2018-12-16T02:50:40.562Z,12.53
2018-12-16T02:53:10.115Z,12.27
2018-12-16T02:55:39.601Z,12.13
2018-12-16T02:58:09.158Z,12.20
2018-12-16T03:00:38.655Z,12.63
2018-12-16T03:03:09.941Z,12.87
2018-12-16T03:05:39.438Z,12.77
2018-12-16T03:08:13.958Z,11.80
2018-12-16T03:10:43.438Z,11.63
2018-12-16T03:13:12.832Z,12.53
2018-12-16T03:15:42.323Z,12.40
2018-12-16T03:18:12.119Z,12.50
2018-12-16T03:20:46.514Z,11.53
2018-12-16T03:23:16.099Z,11.13
2018-12-16T03:25:50.755Z,12.50
2018-12-16T03:28:20.252Z,12.30
2018-12-16T03:30:54.778Z,11.57
2018-12-16T03:33:24.314Z,11.13
2018-12-16T03:35:53.888Z,11.60
2018-12-16T03:38:23.442Z,12.10
2018-12-16T03:40:53.083Z,11.17
2018-12-16T03:43:22.642Z,11.60
2018-12-16T03:45:53.085Z,11.70
2018-12-16T03:48:22.716Z,10.93
2018-12-16T03:50:52.249Z,11.83
2018-12-16T03:53:21.742Z,10.70
2018-12-16T03:55:51.223Z,11.13
2018-12-16T03:58:20.727Z,11.30
2018-12-16T04:00:55.196Z,10.90
2018-12-16T04:03:24.687Z,10.50
2018-12-16T04:05:54.106Z,11.20
2018-12-16T04:08:23.614Z,10.80
2018-12-16T04:10:53.105Z,11.03
2018-12-16T04:13:22.866Z,10.93
2018-12-16T04:15:54.326Z,11.27
2018-12-16T04:18:23.826Z,11.50
2018-12-16T04:20:53.357Z,11.57
2018-12-16T04:23:27.408Z,11.83
2018-12-16T04:25:54.546Z,9.83
2018-12-16T04:28:24.120Z,12.10
2018-12-16T04:30:53.618Z,11.60
2018-12-16T04:33:23.149Z,12.20
2018-12-16T04:35:52.650Z,12.23
2018-12-16T04:38:22.183Z,11.93
2018-12-16T04:40:51.682Z,11.70
2018-12-16T04:43:21.205Z,12.50
2018-12-16T04:45:55.668Z,12.90
2018-12-16T04:48:25.357Z,12.73
2018-12-16T04:50:59.890Z,12.93
2018-12-16T04:53:35.880Z,12.77
2018-12-16T04:56:05.800Z,13.43
2018-12-16T04:58:35.345Z,12.60
2018-12-16T05:01:04.986Z,13.23
2018-12-16T05:03:34.476Z,13.57
2018-12-16T05:06:04.074Z,13.73
2018-12-16T05:08:33.565Z,14.07
2018-12-16T05:11:03.190Z,14.37
2018-12-16T05:13:32.677Z,17.77
2018-12-16T05:16:07.130Z,14.37
2018-12-16T05:18:36.866Z,14.00
2018-12-16T05:21:06.358Z,14.20
2018-12-16T05:23:41.662Z,14.30
2018-12-16T05:26:07.297Z,15.43
2018-12-16T05:28:36.818Z,14.23
2018-12-16T05:31:06.333Z,14.77
2018-12-16T05:33:35.831Z,14.77
2018-12-16T05:36:05.413Z,14.90
2018-12-16T05:38:34.912Z,15.07
2018-12-16T05:41:04.498Z,14.57
2018-12-16T05:43:33.982Z,14.80
2018-12-16T05:46:08.450Z,14.90
2018-12-16T05:48:37.938Z,14.97
2018-12-16T05:51:07.425Z,15.40
2018-12-16T05:53:36.915Z,15.17
2018-12-16T05:56:06.405Z,14.17
2018-12-16T05:58:35.892Z,14.63
2018-12-16T06:01:10.394Z,14.87
2018-12-16T06:03:40.116Z,15.17
2018-12-16T06:06:09.510Z,15.83
2018-12-16T06:08:39.009Z,14.50
2018-12-16T06:11:08.507Z,16.07
2018-12-16T06:13:37.897Z,15.83
2018-12-16T06:16:07.397Z,15.27
2018-12-16T06:18:36.833Z,14.67
2018-12-16T06:21:06.427Z,14.83
2018-12-16T06:23:35.910Z,15.33
2018-12-16T06:26:05.393Z,15.00
2018-12-16T06:28:39.861Z,15.57
2018-12-16T06:31:09.358Z,15.97
2018-12-16T06:33:38.857Z,14.60
2018-12-16T06:36:13.253Z,15.73
2018-12-16T06:38:42.742Z,14.23
2018-12-16T06:41:12.241Z,15.97
2018-12-16T06:43:41.758Z,15.00
2018-12-16T06:46:11.257Z,15.17
2018-12-16T06:48:40.777Z,15.60
2018-12-16T06:51:10.266Z,16.30
2018-12-16T06:53:39.765Z,15.93
2018-12-16T06:56:12.241Z,15.73
2018-12-16T06:58:41.751Z,15.80
2018-12-16T07:01:11.225Z,16.27
2018-12-16T07:03:40.721Z,15.57
2018-12-16T07:06:10.242Z,16.07
2018-12-16T07:08:39.754Z,15.53
2018-12-16T07:11:09.254Z,16.93
2018-12-16T07:13:38.753Z,15.23
2018-12-16T07:16:08.314Z,15.87
2018-12-16T07:18:37.797Z,16.97
2018-12-16T07:21:12.265Z,15.77
2018-12-16T07:23:46.659Z,16.73
2018-12-16T07:26:16.180Z,16.57
2018-12-16T07:28:45.739Z,17.17
2018-12-16T07:31:15.325Z,15.97
2018-12-16T07:33:49.929Z,15.63
2018-12-16T07:36:19.450Z,15.83
2018-12-16T07:38:48.986Z,16.20
2018-12-16T07:41:18.589Z,16.13
2018-12-16T07:43:48.220Z,16.33
2018-12-16T07:46:17.951Z,16.37
2018-12-16T07:48:47.483Z,15.73
2018-12-16T07:51:17.080Z,15.70
2018-12-16T07:53:46.625Z,15.20
2018-12-16T07:56:16.196Z,15.77
2018-12-16T07:58:45.785Z,16.07
2018-12-16T08:01:15.294Z,17.53
2018-12-16T08:03:44.709Z,16.67
2018-12-16T08:06:14.178Z,17.10
2018-12-16T08:08:43.777Z,17.40
2018-12-16T08:11:13.289Z,17.57
2018-12-16T08:13:42.782Z,17.57
2018-12-16T08:16:17.505Z,16.83
2018-12-16T08:18:46.998Z,17.73
2018-12-16T08:21:17.435Z,17.70
2018-12-16T08:23:46.945Z,17.57
2018-12-16T08:26:21.417Z,17.70
2018-12-16T08:28:55.881Z,17.63
2018-12-16T08:31:25.405Z,18.00
2018-12-16T08:33:54.889Z,17.27
2018-12-16T08:36:24.373Z,17.40
2018-12-16T08:38:53.806Z,17.60
2018-12-16T08:41:28.226Z,21.77
2018-12-16T08:44:02.688Z,18.93
2018-12-16T08:46:32.175Z,18.87
2018-12-16T08:49:01.561Z,18.13
2018-12-16T08:51:31.137Z,18.83
2018-12-16T08:57:02.918Z,16.80
2018-12-16T08:59:32.414Z,17.50
2018-12-16T09:02:03.274Z,18.50
2018-12-16T09:04:33.075Z,17.17
2018-12-16T09:07:02.662Z,18.33
2018-12-16T09:09:32.457Z,16.80
2018-12-16T09:12:06.882Z,17.73
2018-12-16T09:14:36.486Z,17.30
2018-12-16T09:17:05.990Z,17.60
2018-12-16T09:19:35.490Z,18.07
2018-12-16T09:22:05.942Z,18.37
2018-12-16T09:24:37.341Z,18.13
2018-12-16T09:27:11.928Z,18.90
2018-12-16T09:29:46.339Z,18.80
2018-12-16T09:32:15.831Z,19.07
2018-12-16T09:34:45.326Z,18.93
2018-12-16T09:37:14.821Z,18.77
2018-12-16T09:39:44.382Z,17.20
2018-12-16T09:42:13.902Z,17.37
2018-12-16T09:44:43.727Z,18.60
2018-12-16T09:47:13.241Z,19.00
2018-12-16T09:49:42.706Z,19.17
2018-12-16T09:52:12.206Z,18.03
2018-12-16T09:54:44.414Z,18.57
2018-12-16T09:57:13.169Z,19.43
2018-12-16T09:59:42.798Z,20.73
2018-12-16T10:02:12.197Z,20.27
2018-12-16T10:04:41.736Z,19.30
2018-12-16T10:07:11.242Z,19.83
2018-12-16T10:09:40.738Z,19.93
2018-12-16T10:12:10.277Z,19.50
2018-12-16T10:14:39.780Z,18.93
2018-12-16T10:17:09.297Z,19.50
2018-12-16T10:19:38.819Z,20.00
2018-12-16T10:22:08.335Z,19.93
2018-12-16T10:24:37.826Z,19.03
2018-12-16T10:27:07.323Z,20.10
2018-12-16T10:29:41.994Z,19.37
2018-12-16T10:32:11.498Z,18.60
2018-12-16T10:34:41.034Z,19.50
2018-12-16T10:37:15.426Z,20.53
2018-12-16T10:39:44.939Z,20.10
2018-12-16T10:42:19.429Z,20.20
2018-12-16T10:44:48.955Z,20.53
2018-12-16T10:47:18.448Z,18.90
2018-12-16T10:49:47.993Z,20.53
2018-12-16T10:52:17.393Z,19.47
2018-12-16T10:54:46.935Z,19.43
2018-12-16T10:57:16.433Z,19.60
2018-12-16T10:59:46.070Z,20.63
2018-12-16T11:02:15.594Z,20.17
2018-12-16T11:04:45.180Z,20.43
2018-12-16T11:07:19.775Z,20.00
2018-12-16T11:09:49.323Z,21.93
2018-12-16T11:12:19.201Z,24.90
2018-12-16T11:14:48.853Z,22.93
2018-12-16T11:17:18.814Z,30.90
2018-12-16T11:19:48.747Z,34.77
2018-12-16T11:22:18.294Z,20.03
2018-12-16T11:24:47.795Z,19.67
2018-12-16T11:27:17.219Z,20.00
2018-12-16T11:29:46.845Z,20.37
2018-12-16T11:32:21.316Z,19.40
2018-12-16T11:34:55.749Z,17.10
2018-12-16T11:37:25.244Z,17.77
2018-12-16T11:39:54.862Z,18.30
2018-12-16T11:42:29.478Z,17.47
2018-12-16T11:45:00.589Z,17.90
2018-12-16T11:47:36.532Z,17.90
2018-12-16T11:50:06.669Z,19.27
2018-12-16T11:52:36.226Z,17.67
2018-12-16T11:55:12.917Z,17.07
2018-12-16T11:57:47.727Z,17.93
2018-12-16T12:00:18.550Z,17.87
2018-12-16T12:02:53.305Z,17.77
2018-12-16T12:05:24.923Z,17.57
2018-12-16T12:07:59.440Z,18.43
2018-12-16T12:10:29.108Z,17.15
2018-12-16T12:13:03.811Z,17.57
2018-12-16T12:15:33.453Z,19.77
2018-12-16T12:18:08.055Z,18.53
2018-12-16T12:20:42.605Z,18.60
2018-12-16T12:23:17.094Z,19.63
2018-12-16T12:25:52.436Z,19.63
2018-12-16T12:28:27.244Z,19.17
2018-12-16T12:30:57.000Z,18.90
2018-12-16T12:33:31.459Z,19.47
2018-12-16T12:36:06.063Z,18.43
2018-12-16T12:38:35.643Z,19.37
2018-12-16T12:41:05.172Z,19.67
2018-12-16T12:43:39.875Z,19.30
2018-12-16T12:46:09.378Z,18.03
2018-12-16T12:48:43.850Z,19.73
2018-12-16T12:51:18.291Z,18.90
2018-12-16T12:53:47.919Z,18.40
2018-12-16T12:56:23.341Z,18.17
2018-12-16T12:58:57.867Z,18.17
2018-12-16T13:01:27.360Z,17.93
2018-12-16T13:04:01.800Z,18.60
2018-12-16T13:06:31.604Z,18.47
2018-12-16T13:09:01.145Z,19.00
2018-12-16T13:11:37.619Z,17.93
2018-12-16T13:14:07.137Z,18.93
2018-12-16T13:16:36.793Z,23.05
2018-12-16T13:19:11.385Z,20.23
2018-12-16T13:21:40.897Z,20.23
2018-12-16T13:24:10.579Z,38.17
2018-12-16T13:26:45.139Z,22.67
2018-12-16T13:29:20.241Z,19.93
2018-12-16T13:31:55.279Z,20.07
2018-12-16T13:34:25.680Z,19.20
2018-12-16T13:36:55.425Z,55.20
2018-12-16T13:39:26.148Z,68.23
2018-12-16T13:41:56.400Z,41.00
2018-12-16T13:44:26.474Z,18.83
2018-12-16T13:46:56.583Z,18.83
2018-12-16T13:49:27.387Z,23.83
2018-12-16T13:51:57.532Z,19.87
2018-12-16T13:54:32.676Z,20.53
2018-12-16T13:57:02.898Z,19.53
2018-12-16T13:59:32.803Z,23.67
2018-12-16T14:02:02.869Z,20.27
2018-12-16T14:04:33.030Z,18.47
2018-12-16T14:07:03.306Z,18.90
2018-12-16T14:09:33.407Z,18.33
2018-12-16T14:12:08.134Z,19.07
2018-12-16T14:14:37.686Z,19.13
2018-12-16T14:17:07.269Z,18.93
2018-12-16T14:19:36.851Z,20.87
2018-12-16T14:22:06.427Z,19.83
2018-12-16T14:24:36.151Z,19.17
2018-12-16T14:27:10.679Z,19.00
2018-12-16T14:29:40.317Z,17.87
2018-12-16T14:32:09.854Z,18.10
2018-12-16T14:34:39.407Z,18.27
2018-12-16T14:37:14.063Z,19.97
2018-12-16T14:39:43.577Z,20.37
2018-12-16T14:42:13.170Z,19.93
2018-12-16T14:44:43.044Z,19.73
2018-12-16T14:47:12.669Z,18.47
2018-12-16T14:49:42.411Z,19.63
2018-12-16T14:52:11.957Z,19.20
2018-12-16T14:54:41.543Z,19.93
2018-12-16T14:57:11.057Z,19.83
2018-12-16T14:59:40.859Z,19.10
2018-12-16T15:02:10.409Z,18.63
2018-12-16T15:04:45.050Z,21.50
2018-12-16T15:07:14.623Z,19.40
2018-12-16T15:09:44.310Z,19.10
2018-12-16T15:12:14.181Z,19.40
2018-12-16T15:14:43.938Z,20.87
2018-12-16T15:17:13.881Z,18.97
2018-12-16T15:19:43.547Z,20.23
2018-12-16T15:22:19.555Z,20.23
2018-12-16T15:24:49.139Z,19.10
2018-12-16T15:27:18.751Z,18.13
2018-12-16T15:29:48.754Z,20.30
2018-12-16T15:32:24.456Z,22.20
2018-12-16T15:34:59.089Z,19.40
2018-12-16T15:37:28.932Z,18.47
2018-12-16T15:40:03.884Z,19.47
2018-12-16T15:42:33.609Z,19.83
2018-12-16T15:45:05.009Z,19.43
2018-12-16T15:47:39.712Z,19.80
2018-12-16T15:50:09.903Z,19.17
2018-12-16T15:52:39.592Z,20.50
2018-12-16T15:55:14.125Z,20.37
2018-12-16T15:57:48.620Z,19.10
2018-12-16T16:00:25.390Z,19.77
2018-12-16T16:02:59.875Z,18.23
2018-12-16T16:05:29.512Z,18.67
2018-12-16T16:07:59.437Z,19.77
2018-12-16T16:10:29.019Z,24.47
2018-12-16T16:13:03.504Z,20.90
2018-12-16T16:15:33.173Z,20.03
2018-12-16T16:18:02.724Z,20.57
2018-12-16T16:20:37.236Z,18.93
2018-12-16T16:23:11.711Z,18.77
2018-12-16T16:25:47.220Z,17.97
2018-12-16T16:28:21.763Z,19.63
2018-12-16T16:30:56.331Z,20.57
2018-12-16T16:33:30.791Z,18.33
2018-12-16T16:36:00.459Z,19.37
2018-12-16T16:38:30.093Z,17.77
2018-12-16T16:41:04.835Z,17.27
2018-12-16T16:43:34.489Z,18.33
2018-12-16T16:46:04.427Z,18.00
2018-12-16T16:48:38.935Z,18.53
2018-12-16T16:51:13.908Z,18.27
2018-12-16T16:53:49.077Z,20.00
2018-12-16T16:56:24.866Z,18.83
2018-12-16T16:59:00.159Z,19.03
2018-12-16T17:01:35.022Z,19.00
2018-12-16T17:04:09.874Z,19.67
2018-12-16T17:06:39.733Z,19.57
2018-12-16T17:09:09.961Z,19.50
2018-12-16T17:11:39.771Z,17.87
2018-12-16T17:14:14.488Z,18.53
2018-12-16T17:16:44.051Z,18.90
2018-12-16T17:19:13.923Z,17.17
2018-12-16T17:21:44.408Z,17.60
2018-12-16T17:24:14.227Z,18.23
2018-12-16T17:26:48.919Z,19.40
2018-12-16T17:29:18.653Z,19.90
2018-12-16T17:31:57.867Z,20.40
2018-12-16T17:34:40.202Z,19.97
2018-12-16T17:37:17.998Z,26.80
2018-12-16T17:40:01.710Z,18.63
2018-12-16T17:42:54.700Z,18.20
2018-12-16T17:45:34.365Z,19.27
2018-12-16T17:48:16.190Z,24.77
2018-12-16T17:51:22.770Z,21.17
2018-12-16T18:00:23.276Z,17.00
2018-12-16T18:03:14.036Z,17.03
2018-12-16T18:06:15.858Z,19.27
2018-12-16T18:12:02.888Z,14.93
2018-12-16T18:14:54.276Z,17.50
2018-12-16T18:18:24.555Z,23.50
2018-12-16T18:21:11.679Z,19.87
2018-12-16T18:24:20.384Z,19.80
2018-12-16T18:27:30.183Z,23.37
2018-12-16T18:30:21.198Z,16.00
2018-12-16T18:33:02.167Z,18.00
2018-12-16T18:35:59.576Z,20.83
2018-12-16T18:41:58.677Z,16.07
2018-12-16T18:47:58.551Z,15.80
2018-12-16T18:50:59.172Z,14.63
2018-12-16T18:53:57.631Z,16.27
2018-12-16T18:57:07.094Z,17.90
2018-12-16T19:00:18.267Z,15.13
2018-12-16T19:03:03.182Z,14.90
2018-12-16T19:06:06.178Z,15.17
2018-12-16T19:38:58.270Z,17.77
2018-12-16T19:41:53.274Z,16.13
2018-12-16T19:44:50.639Z,15.60
2018-12-16T19:47:40.134Z,15.03
2018-12-16T19:54:13.661Z,12.90
2018-12-16T19:57:05.067Z,14.30
2018-12-16T20:00:17.019Z,13.90
2018-12-16T20:03:04.466Z,12.13
2018-12-16T20:05:50.187Z,11.60
2018-12-16T20:08:41.064Z,12.00
2018-12-16T20:11:38.759Z,11.83
2018-12-16T20:14:33.535Z,11.57
2018-12-16T20:17:29.311Z,11.43
2018-12-16T20:20:26.972Z,12.17
2018-12-16T20:23:24.176Z,10.57
2018-12-16T20:26:22.682Z,11.40
2018-12-16T20:32:24.790Z,10.60
2018-12-16T20:35:44.637Z,10.73
2018-12-16T20:59:07.124Z,11.90
2018-12-16T21:02:08.395Z,11.50
2018-12-16T21:07:46.405Z,11.37
2018-12-16T21:10:15.986Z,12.10
2018-12-16T21:12:51.028Z,11.03
2018-12-16T21:15:26.064Z,10.40
2018-12-16T21:18:30.710Z,11.43
2018-12-16T21:21:00.230Z,13.10
2018-12-16T21:23:34.738Z,11.57
2018-12-16T21:26:04.342Z,10.93
2018-12-16T21:28:33.895Z,10.40
2018-12-16T21:31:03.405Z,10.67
2018-12-16T21:33:32.970Z,10.80
2018-12-16T21:36:02.621Z,10.13
2018-12-16T21:38:32.224Z,11.20
2018-12-16T21:41:01.778Z,10.67
2018-12-16T21:43:31.525Z,9.80
2018-12-16T21:46:06.009Z,10.30
2018-12-16T21:48:35.573Z,10.30
2018-12-16T21:51:05.181Z,9.97
2018-12-16T21:53:34.762Z,9.70
2018-12-16T21:56:04.379Z,9.83
2018-12-16T21:58:33.923Z,10.13
2018-12-16T22:01:03.674Z,9.87
2018-12-16T22:03:34.354Z,9.73
2018-12-16T22:06:08.804Z,9.50
2018-12-16T22:08:38.466Z,9.63
2018-12-16T22:11:07.966Z,11.77
2018-12-16T22:13:37.516Z,9.40
2018-12-16T22:16:12.029Z,9.43
2018-12-16T22:18:41.542Z,8.47
2018-12-16T22:21:11.033Z,8.77
2018-12-16T22:23:40.598Z,8.47
2018-12-16T22:26:10.853Z,8.03
2018-12-16T22:28:40.417Z,8.40
2018-12-16T22:31:10.023Z,7.87
2018-12-16T22:33:39.559Z,7.70
2018-12-16T22:36:09.181Z,9.57
2018-12-16T22:38:38.678Z,8.63
2018-12-16T22:41:08.281Z,9.23
2018-12-16T22:43:38.118Z,8.10
2018-12-16T22:46:07.798Z,8.57
2018-12-16T22:48:37.293Z,9.17
2018-12-16T22:51:11.766Z,10.23
2018-12-16T22:53:41.317Z,8.90
2018-12-16T22:56:10.833Z,8.30
2018-12-16T22:58:41.225Z,7.77
2018-12-16T23:01:17.521Z,7.77
2018-12-16T23:03:48.669Z,8.63
2018-12-16T23:06:18.294Z,9.00
2018-12-16T23:08:47.802Z,8.10
2018-12-16T23:11:17.408Z,11.53
2018-12-16T23:13:47.653Z,11.60
2018-12-16T23:16:17.254Z,10.73
2018-12-16T23:18:46.949Z,10.03
2018-12-16T23:21:16.522Z,10.30
2018-12-16T23:23:46.066Z,12.73
2018-12-16T23:26:15.630Z,11.50
2018-12-16T23:28:45.126Z,11.97
2018-12-16T23:31:14.556Z,10.03
2018-12-16T23:33:44.070Z,9.80
2018-12-16T23:36:13.590Z,8.17
2018-12-16T23:38:43.195Z,7.97
2018-12-16T23:41:12.691Z,8.10
2018-12-16T23:43:42.186Z,8.87
2018-12-16T23:46:11.677Z,8.73
2018-12-16T23:48:41.182Z,9.20
2018-12-16T23:51:10.705Z,9.33
2018-12-16T23:53:40.438Z,8.87
2018-12-16T23:56:10.162Z,8.70
2018-12-16T23:58:45.126Z,9.70
