createdAt,value
2019-01-03T00:02:31.967Z,5.00
2019-01-03T00:08:00.543Z,2.40
2019-01-03T00:13:41.243Z,3.03
2019-01-03T00:19:05.433Z,1.13
2019-01-03T00:24:24.018Z,4.70
2019-01-03T00:29:48.107Z,1.30
2019-01-03T00:35:12.177Z,1.27
2019-01-03T00:40:40.473Z,1.33
2019-01-03T00:46:10.836Z,2.63
2019-01-03T00:51:54.341Z,4.87
2019-01-03T00:57:18.540Z,2.10
2019-01-03T01:02:49.702Z,5.20
2019-01-03T01:08:14.754Z,2.37
2019-01-03T01:13:58.257Z,3.43
2019-01-03T01:19:22.894Z,0.73
2019-01-03T01:24:46.325Z,0.87
2019-01-03T01:30:11.146Z,3.57
2019-01-03T01:35:34.357Z,1.00
2019-01-03T01:40:54.710Z,1.30
2019-01-03T01:46:28.710Z,5.37
2019-01-03T01:52:02.179Z,1.53
2019-01-03T01:57:39.075Z,3.47
2019-01-03T02:03:06.905Z,1.00
2019-01-03T02:08:30.541Z,0.20
2019-01-03T02:14:10.384Z,1.43
2019-01-03T02:19:37.731Z,3.73
2019-01-03T02:25:07.046Z,5.17
2019-01-03T02:30:28.904Z,1.27
2019-01-03T02:36:02.382Z,4.97
2019-01-03T02:41:29.817Z,2.50
2019-01-03T02:47:02.714Z,2.73
2019-01-03T02:52:25.839Z,2.27
2019-01-03T02:57:54.599Z,3.90
2019-01-03T03:03:19.175Z,1.40
2019-01-03T03:08:59.074Z,3.47
2019-01-03T03:14:26.714Z,3.50
2019-01-03T03:20:03.557Z,1.70
2019-01-03T03:25:26.805Z,0.20
2019-01-03T03:30:50.370Z,2.20
2019-01-03T03:36:30.506Z,1.90
2019-01-03T03:42:08.463Z,3.23
2019-01-03T03:47:32.500Z,3.20
2019-01-03T03:52:55.809Z,2.40
2019-01-03T03:58:38.155Z,1.90
2019-01-03T04:04:08.440Z,4.03
2019-01-03T04:09:24.111Z,4.03
2019-01-03T04:14:57.987Z,2.40
2019-01-03T04:20:26.867Z,1.83
2019-01-03T04:25:51.573Z,4.33
2019-01-03T04:31:15.503Z,4.30
2019-01-03T04:36:50.877Z,3.30
2019-01-03T04:42:24.528Z,2.53
2019-01-03T04:47:50.479Z,0.67
2019-01-03T04:53:14.824Z,3.27
2019-01-03T04:58:46.367Z,6.10
2019-01-03T05:04:23.785Z,3.80
2019-01-03T05:10:03.136Z,4.57
2019-01-03T05:15:33.597Z,2.47
2019-01-03T05:21:00.991Z,3.00
2019-01-03T05:26:28.563Z,1.80
2019-01-03T05:31:50.797Z,6.33
2019-01-03T05:37:20.324Z,1.67
2019-01-03T05:42:43.407Z,2.17
2019-01-03T05:48:07.719Z,1.03
2019-01-03T05:53:30.613Z,0.57
2019-01-03T05:58:57.603Z,1.30
2019-01-03T06:04:34.123Z,3.07
2019-01-03T06:09:57.615Z,5.93
2019-01-03T06:15:33.996Z,0.50
2019-01-03T06:20:56.938Z,1.37
2019-01-03T06:26:21.532Z,5.03
2019-01-03T06:31:57.879Z,2.77
2019-01-03T06:37:24.931Z,3.73
2019-01-03T06:42:53.241Z,1.07
2019-01-03T06:48:32.891Z,9.33
2019-01-03T06:53:55.716Z,2.10
2019-01-03T06:59:38.113Z,2.50
2019-01-03T07:05:01.196Z,8.30
2019-01-03T07:10:24.327Z,1.60
2019-01-03T07:15:47.309Z,7.93
2019-01-03T07:21:11.538Z,4.93
2019-01-03T07:26:51.181Z,1.70
2019-01-03T07:32:18.192Z,4.77
2019-01-03T07:37:54.588Z,1.90
2019-01-03T07:43:25.914Z,2.63
2019-01-03T07:48:56.468Z,2.30
2019-01-03T07:54:23.554Z,2.23
2019-01-03T07:59:50.765Z,2.20
2019-01-03T08:05:07.831Z,2.00
2019-01-03T08:10:43.982Z,4.20
2019-01-03T08:16:07.160Z,0.53
2019-01-03T08:21:43.655Z,1.90
2019-01-03T08:27:14.141Z,1.23
2019-01-03T08:32:39.448Z,1.60
2019-01-03T08:38:06.695Z,0.40
2019-01-03T08:43:44.458Z,2.50
2019-01-03T08:49:11.473Z,0.90
2019-01-03T08:54:35.537Z,0.50
2019-01-03T09:00:13.554Z,4.97
2019-01-03T09:05:50.147Z,5.57
2019-01-03T09:11:17.419Z,0.87
2019-01-03T09:16:35.379Z,2.00
2019-01-03T09:22:11.723Z,0.93
2019-01-03T09:27:58.362Z,0.47
2019-01-03T09:33:35.805Z,0.57
2019-01-03T09:39:10.083Z,3.67
2019-01-03T09:44:34.795Z,2.83
2019-01-03T09:49:41.190Z,2.10
2019-01-03T09:54:47.105Z,2.10
2019-01-03T09:59:52.398Z,0.73
2019-01-03T10:04:58.820Z,0.53
2019-01-03T10:10:05.758Z,2.90
2019-01-03T10:15:11.706Z,0.90
2019-01-03T10:20:17.374Z,0.10
2019-01-03T10:25:22.710Z,2.97
2019-01-03T10:30:28.302Z,2.00
2019-01-03T10:35:33.812Z,2.27
2019-01-03T10:40:39.446Z,1.10
2019-01-03T10:45:45.079Z,6.60
2019-01-03T10:50:50.580Z,3.63
2019-01-03T10:55:56.293Z,2.83
2019-01-03T11:01:01.928Z,1.40
2019-01-03T11:06:08.345Z,2.10
2019-01-03T11:11:15.253Z,2.20
2019-01-03T11:16:20.904Z,3.73
2019-01-03T11:21:26.487Z,3.20
2019-01-03T11:26:33.291Z,2.97
2019-01-03T11:31:39.961Z,2.77
2019-01-03T11:36:45.641Z,0.80
2019-01-03T11:41:50.915Z,2.33
2019-01-03T11:46:56.210Z,2.23
2019-01-03T11:52:01.535Z,1.63
2019-01-03T11:57:06.828Z,1.30
2019-01-03T12:02:12.128Z,0.20
2019-01-03T12:07:17.903Z,1.43
2019-01-03T12:12:24.045Z,2.90
2019-01-03T12:17:29.757Z,6.20
2019-01-03T12:22:35.223Z,5.67
2019-01-03T12:27:40.611Z,3.83
2019-01-03T12:32:46.979Z,3.33
2019-01-03T12:37:53.676Z,1.80
2019-01-03T12:42:59.532Z,2.70
2019-01-03T12:48:06.024Z,1.67
2019-01-03T12:53:12.806Z,4.17
2019-01-03T12:58:20.293Z,3.13
2019-01-03T13:03:26.914Z,0.37
2019-01-03T13:08:32.785Z,8.93
2019-01-03T13:13:39.194Z,0.57
2019-01-03T13:18:44.901Z,0.53
2019-01-03T13:23:50.595Z,1.67
2019-01-03T13:28:56.282Z,3.10
2019-01-03T13:34:03.045Z,2.13
2019-01-03T13:39:09.199Z,6.47
2019-01-03T13:44:14.491Z,3.70
2019-01-03T13:49:19.779Z,1.10
2019-01-03T13:54:25.190Z,1.87
2019-01-03T13:59:30.469Z,4.40
2019-01-03T14:04:35.756Z,3.60
2019-01-03T14:09:41.063Z,4.00
2019-01-03T14:14:46.383Z,6.40
2019-01-03T14:19:51.667Z,2.67
2019-01-03T14:24:56.974Z,7.40
2019-01-03T14:30:02.304Z,7.20
2019-01-03T14:35:07.764Z,7.40
2019-01-03T14:40:13.168Z,2.27
2019-01-03T14:45:18.499Z,1.43
2019-01-03T14:50:23.740Z,3.17
2019-01-03T14:55:29.027Z,5.63
2019-01-03T15:00:34.507Z,7.07
2019-01-03T15:05:39.848Z,5.73
2019-01-03T15:10:45.123Z,6.77
2019-01-03T15:15:50.407Z,8.10
2019-01-03T15:20:55.715Z,16.27
2019-01-03T15:26:01.045Z,14.07
2019-01-03T15:31:06.482Z,14.70
2019-01-03T15:36:11.746Z,14.20
2019-01-03T15:41:17.024Z,7.10
2019-01-03T15:46:22.363Z,5.37
2019-01-03T15:51:27.575Z,10.70
2019-01-03T15:56:32.928Z,4.90
2019-01-03T16:01:38.263Z,4.53
2019-01-03T16:06:43.695Z,1.37
2019-01-03T16:11:49.096Z,4.20
2019-01-03T16:16:54.411Z,5.63
2019-01-03T16:21:59.768Z,5.60
2019-01-03T16:27:05.240Z,8.23
2019-01-03T16:32:10.603Z,4.07
2019-01-03T16:37:15.907Z,6.87
2019-01-03T16:42:21.247Z,3.87
2019-01-03T16:47:26.612Z,9.37
2019-01-03T16:52:31.975Z,7.77
2019-01-03T16:57:37.765Z,6.57
2019-01-03T17:02:43.257Z,6.30
2019-01-03T17:07:48.591Z,10.40
2019-01-03T17:12:54.138Z,6.90
2019-01-03T17:18:00.113Z,7.17
2019-01-03T17:23:05.732Z,4.70
2019-01-03T17:28:11.271Z,4.07
2019-01-03T17:33:16.595Z,8.50
2019-01-03T17:38:22.002Z,5.77
2019-01-03T17:43:27.487Z,7.07
2019-01-03T17:48:32.930Z,7.93
2019-01-03T17:53:38.387Z,12.30
2019-01-03T17:58:43.928Z,7.40
2019-01-03T18:03:49.622Z,19.17
2019-01-03T18:08:55.168Z,8.33
2019-01-03T18:14:00.680Z,8.90
2019-01-03T18:19:06.131Z,8.80
2019-01-03T18:24:11.877Z,8.93
2019-01-03T18:29:18.063Z,11.33
2019-01-03T18:34:23.726Z,8.53
2019-01-03T18:39:29.944Z,8.53
2019-01-03T18:44:35.214Z,5.07
2019-01-03T18:49:40.915Z,4.50
2019-01-03T18:54:46.418Z,10.80
2019-01-03T18:59:51.715Z,12.10
2019-01-03T19:04:57.124Z,7.97
2019-01-03T19:10:02.542Z,12.03
2019-01-03T19:15:08.701Z,4.90
2019-01-03T19:20:14.127Z,8.13
2019-01-03T19:25:19.991Z,13.70
2019-01-03T19:30:25.383Z,11.73
2019-01-03T19:35:30.673Z,11.13
2019-01-03T19:40:35.975Z,9.67
2019-01-03T19:45:41.254Z,6.90
2019-01-03T19:50:46.751Z,4.23
2019-01-03T19:55:52.045Z,9.83
2019-01-03T20:00:57.379Z,5.83
2019-01-03T20:06:02.730Z,10.63
2019-01-03T20:11:09.215Z,11.90
2019-01-03T20:16:14.523Z,10.10
2019-01-03T20:21:20.002Z,16.43
2019-01-03T20:26:25.595Z,3.00
2019-01-03T20:31:30.935Z,6.83
2019-01-03T20:36:36.588Z,8.40
2019-01-03T20:41:41.983Z,11.23
2019-01-03T20:46:47.439Z,9.40
2019-01-03T20:51:52.804Z,9.93
2019-01-03T20:56:58.209Z,7.97
2019-01-03T21:02:03.894Z,14.50
2019-01-03T21:07:09.789Z,8.90
2019-01-03T21:12:15.143Z,9.30
2019-01-03T21:17:20.620Z,8.47
2019-01-03T21:22:25.992Z,3.73
2019-01-03T21:27:31.699Z,8.00
2019-01-03T21:32:37.167Z,9.70
2019-01-03T21:37:42.464Z,14.03
2019-01-03T21:42:49.088Z,15.87
2019-01-03T21:47:55.410Z,10.73
2019-01-03T21:53:03.225Z,7.27
2019-01-03T21:58:08.670Z,9.43
2019-01-03T22:03:14.224Z,11.83
2019-01-03T22:08:20.870Z,9.33
2019-01-03T22:13:26.427Z,12.83
2019-01-03T22:18:31.955Z,12.93
2019-01-03T22:23:37.559Z,12.47
2019-01-03T22:28:43.063Z,12.10
2019-01-03T22:33:48.844Z,13.60
2019-01-03T22:38:54.159Z,5.17
2019-01-03T22:43:59.484Z,10.57
2019-01-03T22:49:05.951Z,13.90
2019-01-03T22:54:12.079Z,13.93
2019-01-03T22:59:18.368Z,14.03
2019-01-03T23:04:24.975Z,10.77
2019-01-03T23:09:31.414Z,12.87
2019-01-03T23:14:37.512Z,13.10
2019-01-03T23:19:44.191Z,9.83
2019-01-03T23:24:51.362Z,11.93
2019-01-03T23:29:58.860Z,7.87
2019-01-03T23:35:05.473Z,5.40
2019-01-03T23:40:12.323Z,6.50
2019-01-03T23:45:25.293Z,10.50
2019-01-03T23:50:36.367Z,9.50
2019-01-03T23:55:48.976Z,2.77
