createdAt,value
2018-09-09T00:01:59.786Z,76.61
2018-09-09T00:04:29.205Z,77.15
2018-09-09T00:06:58.687Z,77.25
2018-09-09T00:09:33.102Z,77.67
2018-09-09T00:12:02.503Z,77.25
2018-09-09T00:14:31.978Z,78.07
2018-09-09T00:17:01.382Z,77.67
2018-09-09T00:19:30.787Z,76.80
2018-09-09T00:22:00.182Z,76.71
2018-09-09T00:24:29.573Z,76.66
2018-09-09T00:26:58.974Z,77.10
2018-09-09T00:29:28.372Z,77.86
2018-09-09T00:31:57.773Z,78.03
2018-09-09T00:34:27.167Z,77.36
2018-09-09T00:36:56.568Z,77.39
2018-09-09T00:39:26.006Z,77.05
2018-09-09T00:41:55.410Z,77.33
2018-09-09T00:44:24.790Z,77.07
2018-09-09T00:46:54.178Z,77.22
2018-09-09T00:49:28.746Z,77.36
2018-09-09T00:52:03.198Z,77.17
2018-09-09T00:54:33.600Z,77.10
2018-09-09T00:57:02.997Z,77.11
2018-09-09T00:59:32.382Z,78.16
2018-09-09T01:02:01.801Z,78.35
2018-09-09T01:04:31.213Z,77.80
2018-09-09T01:07:00.609Z,78.45
2018-09-09T01:09:34.855Z,78.12
2018-09-09T01:12:04.962Z,77.98
2018-09-09T01:14:34.990Z,78.70
2018-09-09T01:17:04.384Z,78.62
2018-09-09T01:19:33.778Z,78.44
2018-09-09T01:22:03.181Z,78.28
2018-09-09T01:24:32.572Z,78.42
2018-09-09T01:27:02.039Z,78.40
2018-09-09T01:29:31.433Z,78.11
2018-09-09T01:32:00.805Z,78.73
2018-09-09T01:34:30.202Z,79.04
2018-09-09T01:36:59.611Z,78.39
2018-09-09T01:39:29.002Z,78.91
2018-09-09T01:41:58.398Z,78.30
2018-09-09T01:44:27.791Z,78.99
2018-09-09T01:46:57.177Z,78.27
2018-09-09T01:49:26.576Z,79.20
2018-09-09T01:51:55.970Z,78.62
2018-09-09T01:54:25.361Z,79.25
2018-09-09T01:56:54.738Z,78.98
2018-09-09T01:59:24.226Z,79.38
2018-09-09T02:01:53.621Z,79.39
2018-09-09T02:04:23.013Z,79.87
2018-09-09T02:06:52.388Z,79.30
2018-09-09T02:09:21.862Z,80.30
2018-09-09T02:11:51.254Z,80.57
2018-09-09T02:14:20.631Z,79.80
2018-09-09T02:16:50.042Z,79.74
2018-09-09T02:19:19.436Z,80.30
2018-09-09T02:21:48.818Z,80.68
2018-09-09T02:24:18.222Z,80.35
2018-09-09T02:26:47.600Z,80.62
2018-09-09T02:29:16.990Z,81.49
2018-09-09T02:31:46.375Z,81.77
2018-09-09T02:34:15.833Z,81.05
2018-09-09T02:36:45.203Z,81.23
2018-09-09T02:39:14.663Z,81.41
2018-09-09T02:41:44.046Z,81.33
2018-09-09T02:44:13.448Z,81.58
2018-09-09T02:46:42.842Z,81.24
2018-09-09T02:49:12.229Z,81.11
2018-09-09T02:51:41.622Z,80.94
2018-09-09T02:54:11.030Z,81.04
2018-09-09T02:56:40.420Z,81.05
2018-09-09T02:59:09.807Z,81.04
2018-09-09T03:01:39.206Z,81.73
2018-09-09T03:04:15.274Z,82.15
2018-09-09T03:06:44.683Z,81.49
2018-09-09T03:09:15.096Z,81.59
2018-09-09T03:11:44.487Z,81.11
2018-09-09T03:14:13.871Z,81.24
2018-09-09T03:16:43.267Z,80.85
2018-09-09T03:19:12.650Z,81.64
2018-09-09T03:21:42.030Z,81.00
2018-09-09T03:24:11.495Z,81.45
2018-09-09T03:26:40.873Z,81.76
2018-09-09T03:29:10.283Z,81.40
2018-09-09T03:31:39.695Z,81.87
2018-09-09T03:34:09.139Z,82.14
2018-09-09T03:36:38.547Z,81.89
2018-09-09T03:39:09.942Z,81.57
2018-09-09T03:41:39.372Z,81.88
2018-09-09T03:44:08.755Z,81.68
2018-09-09T03:46:38.152Z,81.73
2018-09-09T03:49:07.543Z,81.46
2018-09-09T03:51:36.912Z,81.41
2018-09-09T03:54:06.326Z,81.62
2018-09-09T03:56:39.255Z,82.24
2018-09-09T03:59:08.698Z,82.28
2018-09-09T04:01:38.090Z,82.19
2018-09-09T04:04:07.470Z,82.98
2018-09-09T04:06:36.860Z,82.74
2018-09-09T04:09:08.031Z,82.36
2018-09-09T04:11:37.437Z,81.60
2018-09-09T04:14:07.037Z,83.05
2018-09-09T04:16:36.410Z,83.51
2018-09-09T04:19:05.876Z,83.55
2018-09-09T04:21:41.702Z,83.33
2018-09-09T04:24:11.099Z,83.51
2018-09-09T04:26:40.497Z,83.08
2018-09-09T04:29:09.867Z,83.82
2018-09-09T04:31:39.268Z,84.28
2018-09-09T04:34:08.685Z,84.48
2018-09-09T04:36:38.215Z,84.18
2018-09-09T04:39:11.746Z,84.06
2018-09-09T04:41:45.095Z,83.71
2018-09-09T04:44:14.631Z,84.17
2018-09-09T04:46:44.007Z,83.25
2018-09-09T04:49:13.407Z,83.10
2018-09-09T04:51:42.830Z,83.13
2018-09-09T04:54:12.206Z,82.66
2018-09-09T04:56:41.597Z,82.71
2018-09-09T04:59:10.986Z,82.89
2018-09-09T05:01:40.390Z,82.25
2018-09-09T05:04:09.790Z,82.72
2018-09-09T05:06:39.162Z,82.82
2018-09-09T05:09:09.387Z,82.62
2018-09-09T05:11:38.898Z,83.21
2018-09-09T05:14:08.287Z,83.63
2018-09-09T05:16:37.698Z,83.39
2018-09-09T05:19:07.293Z,83.60
2018-09-09T05:21:36.687Z,83.29
2018-09-09T05:24:06.079Z,83.65
2018-09-09T05:26:35.442Z,84.40
2018-09-09T05:29:04.965Z,83.60
2018-09-09T05:31:34.354Z,83.52
2018-09-09T05:34:03.726Z,83.47
2018-09-09T05:36:33.091Z,83.98
2018-09-09T05:39:02.506Z,83.70
2018-09-09T05:41:31.883Z,83.66
2018-09-09T05:44:01.267Z,84.34
2018-09-09T05:46:31.739Z,83.99
2018-09-09T05:49:01.114Z,82.97
2018-09-09T05:51:30.485Z,82.72
2018-09-09T05:53:59.952Z,82.33
2018-09-09T05:56:29.295Z,82.45
2018-09-09T05:58:59.341Z,82.26
2018-09-09T06:01:28.755Z,82.19
2018-09-09T06:03:58.126Z,82.14
2018-09-09T06:06:27.518Z,81.93
2018-09-09T06:08:56.929Z,82.25
2018-09-09T06:11:26.358Z,81.39
2018-09-09T06:13:56.062Z,81.81
2018-09-09T06:16:25.431Z,81.86
2018-09-09T06:18:54.825Z,80.57
2018-09-09T06:21:24.238Z,79.56
2018-09-09T06:23:53.618Z,79.04
2018-09-09T06:26:23.017Z,78.38
2018-09-09T06:28:52.399Z,78.00
2018-09-09T06:31:21.792Z,78.14
2018-09-09T06:33:51.252Z,78.89
2018-09-09T06:36:20.579Z,77.98
2018-09-09T06:38:50.145Z,77.40
2018-09-09T06:41:19.520Z,77.46
2018-09-09T06:43:48.986Z,77.09
2018-09-09T06:46:18.383Z,76.97
2018-09-09T06:48:47.882Z,76.92
2018-09-09T06:51:17.387Z,77.16
2018-09-09T06:53:46.735Z,77.65
2018-09-09T06:56:16.171Z,77.90
2018-09-09T06:58:45.602Z,77.56
2018-09-09T07:01:15.134Z,77.68
2018-09-09T07:03:44.606Z,76.78
2018-09-09T07:06:13.969Z,76.53
2018-09-09T07:08:43.414Z,76.06
2018-09-09T07:11:12.925Z,76.89
2018-09-09T07:13:42.254Z,77.49
2018-09-09T07:16:12.706Z,76.63
2018-09-09T07:18:42.077Z,77.31
2018-09-09T07:21:11.458Z,77.07
2018-09-09T07:23:40.928Z,75.64
2018-09-09T07:26:10.326Z,76.11
2018-09-09T07:28:39.813Z,75.23
2018-09-09T07:31:09.278Z,76.25
2018-09-09T07:33:38.643Z,75.94
2018-09-09T07:36:08.031Z,74.96
2018-09-09T07:38:37.424Z,74.33
2018-09-09T07:41:06.803Z,74.91
2018-09-09T07:43:36.202Z,72.98
2018-09-09T07:46:05.806Z,72.26
2018-09-09T07:48:35.231Z,71.94
2018-09-09T07:51:04.641Z,71.06
2018-09-09T07:53:34.036Z,71.50
2018-09-09T07:56:03.406Z,70.36
2018-09-09T07:58:32.913Z,72.17
2018-09-09T08:01:02.367Z,70.77
2018-09-09T08:03:31.766Z,68.55
2018-09-09T08:06:01.144Z,69.10
2018-09-09T08:08:34.255Z,69.15
2018-09-09T08:11:03.666Z,68.58
2018-09-09T08:13:33.038Z,66.89
2018-09-09T08:16:02.471Z,67.32
2018-09-09T08:18:31.937Z,67.23
2018-09-09T08:21:01.250Z,66.24
2018-09-09T08:23:30.647Z,65.52
2018-09-09T08:26:00.017Z,65.42
2018-09-09T08:28:29.404Z,65.51
2018-09-09T08:30:58.798Z,64.49
2018-09-09T08:33:28.225Z,64.93
2018-09-09T08:35:58.706Z,63.33
2018-09-09T08:38:28.114Z,63.79
2018-09-09T08:40:57.490Z,65.41
2018-09-09T08:43:26.870Z,64.80
2018-09-09T08:45:56.306Z,65.09
2018-09-09T08:48:25.782Z,63.84
2018-09-09T08:50:55.167Z,63.11
2018-09-09T08:53:24.562Z,62.51
2018-09-09T08:55:53.965Z,63.70
2018-09-09T08:58:23.350Z,63.53
2018-09-09T09:00:52.859Z,63.02
2018-09-09T09:03:22.451Z,63.70
2018-09-09T09:05:51.846Z,62.63
2018-09-09T09:08:21.260Z,63.78
2018-09-09T09:10:50.638Z,61.90
2018-09-09T09:13:20.013Z,62.63
2018-09-09T09:15:49.418Z,62.53
2018-09-09T09:18:18.819Z,61.01
2018-09-09T09:20:48.202Z,61.63
2018-09-09T09:23:17.574Z,59.98
2018-09-09T09:25:54.003Z,60.89
2018-09-09T09:28:24.067Z,62.02
2018-09-09T09:30:54.095Z,61.47
2018-09-09T09:33:23.582Z,59.05
2018-09-09T09:35:54.136Z,60.75
2018-09-09T09:38:23.938Z,59.67
2018-09-09T09:40:53.647Z,60.00
2018-09-09T09:43:23.035Z,58.58
2018-09-09T09:45:52.413Z,57.86
2018-09-09T09:48:21.822Z,56.49
2018-09-09T09:50:53.286Z,56.46
2018-09-09T09:53:22.831Z,56.44
2018-09-09T09:55:52.129Z,56.16
2018-09-09T09:58:21.535Z,56.87
2018-09-09T10:00:56.102Z,56.20
2018-09-09T10:03:25.544Z,56.68
2018-09-09T10:05:54.902Z,56.51
2018-09-09T10:08:24.558Z,57.53
2018-09-09T10:10:54.173Z,53.97
2018-09-09T10:13:23.558Z,54.96
2018-09-09T10:15:52.934Z,55.88
2018-09-09T10:18:22.339Z,56.11
2018-09-09T10:20:51.717Z,56.33
2018-09-09T10:23:21.094Z,53.98
2018-09-09T10:25:50.497Z,53.83
2018-09-09T10:28:19.878Z,54.84
2018-09-09T10:30:49.281Z,52.20
2018-09-09T10:33:18.664Z,52.44
2018-09-09T10:35:48.040Z,53.13
2018-09-09T10:38:17.478Z,52.38
2018-09-09T10:40:46.917Z,53.90
2018-09-09T10:43:16.514Z,51.22
2018-09-09T10:45:45.968Z,51.11
2018-09-09T10:48:15.358Z,50.51
2018-09-09T10:50:46.890Z,50.72
2018-09-09T10:53:16.389Z,50.23
2018-09-09T10:55:45.659Z,50.52
2018-09-09T10:58:15.062Z,52.11
2018-09-09T11:00:44.475Z,51.16
2018-09-09T11:03:13.858Z,50.00
2018-09-09T11:05:43.270Z,50.97
2018-09-09T11:08:18.502Z,49.81
2018-09-09T11:10:47.902Z,51.21
2018-09-09T11:13:17.286Z,48.99
2018-09-09T11:15:46.687Z,48.28
2018-09-09T11:18:16.094Z,47.83
2018-09-09T11:20:47.543Z,48.81
2018-09-09T11:23:16.928Z,48.51
2018-09-09T11:25:46.347Z,49.06
2018-09-09T11:28:15.750Z,48.26
2018-09-09T11:30:45.162Z,49.23
2018-09-09T11:33:14.546Z,47.98
2018-09-09T11:35:43.914Z,48.04
2018-09-09T11:38:13.314Z,49.12
2018-09-09T11:40:42.752Z,47.22
2018-09-09T11:43:12.109Z,46.15
2018-09-09T11:45:41.510Z,45.50
2018-09-09T11:48:10.886Z,46.70
2018-09-09T11:50:40.280Z,47.16
2018-09-09T11:53:09.695Z,44.34
2018-09-09T11:55:39.065Z,45.57
2018-09-09T11:58:08.473Z,44.39
2018-09-09T12:00:41.995Z,43.84
2018-09-09T12:03:11.410Z,44.08
2018-09-09T12:05:40.816Z,43.15
2018-09-09T12:08:10.190Z,43.56
2018-09-09T12:10:39.569Z,43.34
2018-09-09T12:13:08.936Z,43.02
2018-09-09T12:15:38.411Z,44.15
2018-09-09T12:18:07.794Z,43.79
2018-09-09T12:20:42.765Z,44.78
2018-09-09T12:23:12.134Z,43.02
2018-09-09T12:25:41.529Z,43.83
2018-09-09T12:28:10.929Z,42.49
2018-09-09T12:30:40.311Z,41.04
2018-09-09T12:33:09.682Z,42.85
2018-09-09T12:35:39.077Z,42.51
2018-09-09T12:38:14.395Z,41.73
2018-09-09T12:40:43.798Z,40.45
2018-09-09T12:43:18.398Z,39.03
2018-09-09T12:45:52.917Z,39.76
2018-09-09T12:48:27.479Z,39.14
2018-09-09T12:50:56.869Z,38.98
2018-09-09T12:53:26.274Z,38.62
2018-09-09T12:55:55.650Z,38.19
2018-09-09T12:58:25.094Z,38.36
2018-09-09T13:00:54.482Z,36.37
2018-09-09T13:03:23.863Z,35.13
2018-09-09T13:05:53.262Z,34.14
2018-09-09T13:08:22.647Z,34.16
2018-09-09T13:10:52.154Z,34.37
2018-09-09T13:13:21.603Z,35.03
2018-09-09T13:15:50.993Z,35.74
2018-09-09T13:18:20.362Z,35.10
2018-09-09T13:20:55.926Z,35.32
2018-09-09T13:23:25.298Z,35.66
2018-09-09T13:25:54.669Z,34.73
2018-09-09T13:28:24.058Z,34.74
2018-09-09T13:30:53.438Z,36.36
2018-09-09T13:33:22.815Z,35.60
2018-09-09T13:35:52.214Z,35.93
2018-09-09T13:38:21.606Z,35.44
2018-09-09T13:40:51.031Z,34.96
2018-09-09T13:43:20.435Z,36.22
2018-09-09T13:45:50.038Z,32.94
2018-09-09T13:48:19.539Z,31.55
2018-09-09T13:50:48.831Z,31.46
2018-09-09T13:53:18.262Z,31.35
2018-09-09T13:55:47.650Z,32.03
2018-09-09T13:58:17.070Z,31.51
2018-09-09T14:00:46.447Z,30.44
2018-09-09T14:03:15.810Z,31.49
2018-09-09T14:05:45.507Z,33.65
2018-09-09T14:08:16.223Z,35.57
2018-09-09T14:10:46.650Z,36.51
2018-09-09T14:13:17.008Z,35.73
2018-09-09T14:15:47.448Z,37.42
2018-09-09T14:18:17.704Z,36.74
2018-09-09T14:20:48.662Z,37.03
2018-09-09T14:23:19.274Z,38.41
2018-09-09T14:25:49.496Z,37.83
2018-09-09T14:28:21.937Z,38.10
2018-09-09T14:30:52.536Z,38.26
2018-09-09T14:33:22.996Z,38.64
2018-09-09T14:35:53.183Z,38.41
2018-09-09T14:38:23.920Z,39.59
2018-09-09T14:40:54.640Z,39.96
2018-09-09T14:43:24.563Z,40.80
2018-09-09T14:45:55.845Z,40.56
2018-09-09T14:48:26.346Z,41.02
2018-09-09T14:50:56.317Z,41.65
2018-09-09T14:53:26.592Z,41.34
2018-09-09T14:55:56.929Z,41.70
2018-09-09T14:58:26.920Z,41.16
2018-09-09T15:00:57.185Z,40.60
2018-09-09T15:03:27.417Z,40.95
2018-09-09T15:05:57.558Z,41.39
2018-09-09T15:08:28.041Z,42.06
2018-09-09T15:10:58.376Z,40.87
2018-09-09T15:13:28.660Z,40.46
2018-09-09T15:15:59.044Z,41.54
2018-09-09T15:18:29.601Z,42.43
2018-09-09T15:21:02.124Z,41.70
2018-09-09T15:28:34.044Z,39.56
2018-09-09T15:31:03.511Z,39.37
2018-09-09T15:33:32.898Z,40.35
2018-09-09T15:36:02.295Z,41.06
2018-09-09T15:38:31.679Z,40.79
2018-09-09T15:41:01.150Z,40.80
2018-09-09T15:43:30.550Z,41.50
2018-09-09T15:45:59.937Z,41.15
2018-09-09T15:48:29.306Z,40.36
2018-09-09T15:50:58.790Z,39.82
2018-09-09T15:53:28.198Z,40.55
2018-09-09T15:55:57.604Z,39.64
2018-09-09T15:58:27.000Z,40.19
2018-09-09T16:00:56.420Z,39.58
2018-09-09T16:03:25.906Z,39.63
2018-09-09T16:05:55.266Z,39.94
2018-09-09T16:08:24.674Z,40.30
2018-09-09T16:10:54.034Z,39.96
2018-09-09T16:13:23.427Z,39.88
2018-09-09T16:15:52.818Z,40.63
2018-09-09T16:18:22.210Z,40.46
2018-09-09T16:20:51.626Z,39.78
2018-09-09T16:23:21.279Z,39.67
2018-09-09T16:25:50.633Z,39.74
2018-09-09T16:28:20.006Z,40.82
2018-09-09T16:30:49.416Z,40.84
2018-09-09T16:33:18.791Z,40.00
2018-09-09T16:35:48.491Z,40.77
2018-09-09T16:38:17.949Z,40.65
2018-09-09T16:40:47.420Z,40.03
2018-09-09T16:43:16.782Z,38.87
2018-09-09T16:45:46.212Z,38.29
2018-09-09T16:48:15.631Z,37.75
2018-09-09T16:50:45.039Z,39.07
2018-09-09T16:53:14.402Z,39.67
2018-09-09T16:55:43.806Z,40.91
2018-09-09T16:58:13.218Z,40.25
2018-09-09T17:00:42.597Z,41.91
2018-09-09T17:03:12.039Z,41.76
2018-09-09T17:05:41.433Z,43.01
2018-09-09T17:08:10.879Z,43.70
2018-09-09T17:10:40.378Z,43.68
2018-09-09T17:13:09.895Z,45.01
2018-09-09T17:15:39.431Z,44.81
2018-09-09T17:18:08.866Z,44.60
2018-09-09T17:20:38.226Z,45.10
2018-09-09T17:23:07.610Z,45.76
2018-09-09T17:25:36.995Z,47.38
2018-09-09T17:28:06.458Z,48.54
2018-09-09T17:30:35.957Z,49.04
2018-09-09T17:33:05.362Z,49.99
2018-09-09T17:35:34.830Z,51.42
2018-09-09T17:38:04.346Z,51.09
2018-09-09T17:40:33.850Z,51.36
2018-09-09T17:43:03.259Z,51.57
2018-09-09T17:45:32.639Z,51.59
2018-09-09T17:48:02.131Z,51.13
2018-09-09T17:50:31.530Z,52.88
2018-09-09T17:53:01.002Z,53.25
2018-09-09T17:55:30.418Z,52.31
2018-09-09T17:57:59.923Z,52.62
2018-09-09T18:00:29.454Z,53.96
2018-09-09T18:02:58.994Z,53.18
2018-09-09T18:05:28.693Z,54.95
2018-09-09T18:07:58.119Z,54.40
2018-09-09T18:10:27.538Z,55.01
2018-09-09T18:12:58.202Z,55.62
2018-09-09T18:15:27.979Z,56.24
2018-09-09T18:17:58.842Z,56.19
2018-09-09T18:20:29.351Z,55.25
2018-09-09T18:23:00.079Z,56.00
2018-09-09T18:25:32.095Z,55.87
2018-09-09T18:28:04.051Z,57.50
2018-09-09T18:30:36.342Z,57.48
2018-09-09T18:33:08.441Z,57.46
2018-09-09T18:35:40.710Z,57.90
2018-09-09T18:38:14.279Z,58.10
2018-09-09T18:40:46.425Z,58.84
2018-09-09T18:43:19.136Z,60.45
2018-09-09T18:45:51.528Z,60.57
2018-09-09T18:48:24.065Z,59.86
2018-09-09T18:50:56.452Z,59.37
2018-09-09T18:53:28.883Z,61.09
2018-09-09T18:56:01.369Z,60.68
2018-09-09T18:58:33.692Z,61.17
2018-09-09T19:01:06.157Z,61.69
2018-09-09T19:03:38.438Z,61.35
2018-09-09T19:06:11.136Z,62.33
2018-09-09T19:08:43.711Z,61.91
2018-09-09T19:11:16.369Z,62.68
2018-09-09T19:13:49.335Z,62.25
2018-09-09T19:16:22.880Z,62.32
2018-09-09T19:18:55.401Z,62.92
2018-09-09T19:21:28.145Z,63.18
2018-09-09T19:24:00.554Z,63.68
2018-09-09T19:26:33.286Z,63.57
2018-09-09T19:29:05.892Z,63.36
2018-09-09T19:31:38.218Z,63.47
2018-09-09T19:34:10.778Z,64.44
2018-09-09T19:36:43.364Z,65.31
2018-09-09T19:39:16.079Z,64.95
2018-09-09T19:41:48.724Z,65.36
2018-09-09T19:44:21.502Z,65.51
2018-09-09T19:46:54.299Z,65.76
2018-09-09T19:49:26.960Z,66.00
2018-09-09T19:51:59.491Z,66.91
2018-09-09T19:54:32.137Z,66.80
2018-09-09T19:57:04.651Z,66.84
2018-09-09T19:59:37.191Z,66.42
2018-09-09T20:02:09.975Z,67.20
2018-09-09T20:04:42.553Z,67.32
2018-09-09T20:07:15.057Z,67.38
2018-09-09T20:09:47.482Z,67.67
2018-09-09T20:12:20.149Z,68.59
2018-09-09T20:14:52.841Z,69.00
2018-09-09T20:17:25.322Z,69.33
2018-09-09T20:19:57.645Z,69.16
2018-09-09T20:22:30.461Z,69.60
2018-09-09T20:25:02.897Z,69.41
2018-09-09T20:27:35.276Z,69.87
2018-09-09T20:30:07.539Z,70.64
2018-09-09T20:32:39.551Z,71.94
2018-09-09T20:35:11.575Z,70.85
2018-09-09T20:37:43.217Z,70.96
2018-09-09T20:40:14.031Z,70.99
2018-09-09T20:42:43.946Z,71.37
2018-09-09T20:45:13.528Z,70.47
2018-09-09T20:47:43.032Z,71.67
2018-09-09T20:50:12.424Z,71.99
2018-09-09T20:52:41.823Z,72.13
2018-09-09T20:55:11.306Z,71.85
2018-09-09T20:57:40.946Z,72.76
2018-09-09T21:00:10.516Z,72.69
2018-09-09T21:02:40.168Z,72.80
2018-09-09T21:05:09.743Z,73.17
2018-09-09T21:07:39.134Z,73.16
2018-09-09T21:10:08.532Z,73.12
2018-09-09T21:12:37.950Z,73.63
2018-09-09T21:15:08.161Z,74.15
2018-09-09T21:17:37.551Z,74.32
2018-09-09T21:20:06.963Z,73.69
2018-09-09T21:22:36.326Z,74.78
2018-09-09T21:25:05.742Z,75.34
2018-09-09T21:27:35.245Z,75.82
2018-09-09T21:30:04.849Z,75.25
2018-09-09T21:32:34.582Z,75.79
2018-09-09T21:35:04.011Z,75.93
2018-09-09T21:37:33.382Z,75.85
2018-09-09T21:40:02.850Z,76.36
2018-09-09T21:42:32.346Z,76.66
2018-09-09T21:45:01.713Z,76.38
2018-09-09T21:47:31.122Z,76.56
2018-09-09T21:50:00.522Z,76.44
2018-09-09T21:52:29.890Z,77.37
2018-09-09T21:54:59.362Z,77.39
2018-09-09T21:57:28.715Z,76.90
2018-09-09T21:59:58.107Z,77.44
2018-09-09T22:02:27.698Z,77.44
2018-09-09T22:04:57.094Z,77.56
2018-09-09T22:07:26.490Z,77.65
2018-09-09T22:09:55.882Z,77.70
2018-09-09T22:12:25.550Z,78.14
2018-09-09T22:14:54.913Z,77.63
2018-09-09T22:17:24.294Z,78.11
2018-09-09T22:19:53.754Z,78.32
2018-09-09T22:22:23.134Z,79.59
2018-09-09T22:24:52.830Z,79.74
2018-09-09T22:27:22.304Z,79.73
2018-09-09T22:29:51.826Z,79.74
2018-09-09T22:32:21.214Z,79.78
2018-09-09T22:34:50.622Z,79.87
2018-09-09T22:37:19.989Z,80.13
2018-09-09T22:39:49.358Z,79.55
2018-09-09T22:42:18.758Z,79.21
2018-09-09T22:44:48.130Z,79.51
2018-09-09T22:47:17.495Z,80.29
2018-09-09T22:49:46.903Z,81.07
2018-09-09T22:52:16.278Z,81.10
2018-09-09T22:54:45.642Z,81.69
2018-09-09T22:57:15.024Z,81.81
2018-09-09T22:59:44.397Z,81.31
2018-09-09T23:02:13.794Z,81.73
2018-09-09T23:04:43.175Z,81.61
2018-09-09T23:07:12.550Z,81.37
2018-09-09T23:09:41.965Z,82.13
2018-09-09T23:12:11.326Z,82.03
2018-09-09T23:14:40.742Z,82.27
2018-09-09T23:17:10.130Z,83.53
2018-09-09T23:19:39.493Z,83.70
2018-09-09T23:22:08.882Z,83.47
2018-09-09T23:24:38.276Z,83.11
2018-09-09T23:27:07.659Z,83.20
2018-09-09T23:29:37.115Z,83.52
2018-09-09T23:32:06.954Z,83.65
2018-09-09T23:34:36.339Z,84.09
2018-09-09T23:37:05.786Z,83.81
2018-09-09T23:39:35.163Z,83.59
2018-09-09T23:42:04.556Z,83.50
2018-09-09T23:44:33.957Z,83.86
2018-09-09T23:47:03.322Z,83.26
2018-09-09T23:49:32.694Z,82.53
2018-09-09T23:52:02.076Z,82.95
2018-09-09T23:54:31.444Z,83.61
2018-09-09T23:57:00.823Z,83.68
2018-09-09T23:59:30.211Z,83.93
