createdAt,value
2017-10-23T00:01:34.550Z,8.42
2017-10-23T00:04:02.068Z,8.52
2017-10-23T00:06:29.581Z,8.48
2017-10-23T00:08:57.083Z,8.61
2017-10-23T00:11:24.604Z,8.72
2017-10-23T00:13:52.104Z,8.59
2017-10-23T00:16:19.615Z,8.60
2017-10-23T00:18:47.133Z,8.36
2017-10-23T00:21:14.674Z,8.38
2017-10-23T00:23:42.180Z,8.43
2017-10-23T00:26:09.695Z,8.43
2017-10-23T00:28:47.687Z,8.40
2017-10-23T00:31:15.284Z,8.52
2017-10-23T00:33:42.785Z,8.35
2017-10-23T00:36:10.285Z,8.36
2017-10-23T00:38:37.796Z,8.56
2017-10-23T00:41:05.293Z,8.73
2017-10-23T00:43:32.807Z,8.57
2017-10-23T00:46:00.319Z,8.42
2017-10-23T00:48:27.822Z,8.91
2017-10-23T00:50:55.327Z,8.54
2017-10-23T00:53:33.148Z,8.39
2017-10-23T00:56:00.647Z,8.31
2017-10-23T00:58:28.168Z,8.30
2017-10-23T01:00:55.689Z,7.98
2017-10-23T01:03:23.208Z,8.03
2017-10-23T01:05:50.721Z,8.06
2017-10-23T01:08:18.248Z,8.05
2017-10-23T01:10:45.788Z,8.05
2017-10-23T01:16:09.485Z,8.02
2017-10-23T01:18:40.811Z,8.05
2017-10-23T01:21:08.312Z,7.83
2017-10-23T01:23:35.834Z,7.74
2017-10-23T01:26:03.336Z,7.59
2017-10-23T01:28:30.871Z,7.92
2017-10-23T01:30:58.387Z,7.93
2017-10-23T01:33:25.909Z,8.10
2017-10-23T01:35:53.447Z,7.81
2017-10-23T01:38:20.955Z,7.84
2017-10-23T01:40:48.455Z,8.09
2017-10-23T01:43:15.956Z,7.87
2017-10-23T01:45:43.461Z,8.00
2017-10-23T01:48:10.971Z,8.00
2017-10-23T01:50:38.484Z,7.93
2017-10-23T01:53:05.990Z,7.78
2017-10-23T01:55:33.519Z,7.67
2017-10-23T01:58:01.041Z,7.74
2017-10-23T02:00:28.542Z,7.90
2017-10-23T02:14:27.904Z,7.57
2017-10-23T02:16:55.408Z,7.41
2017-10-23T02:19:22.916Z,7.29
2017-10-23T02:21:50.517Z,7.31
2017-10-23T02:24:18.078Z,7.29
2017-10-23T02:26:45.635Z,7.28
2017-10-23T02:29:13.158Z,7.39
2017-10-23T02:31:40.657Z,7.48
2017-10-23T02:34:08.161Z,7.36
2017-10-23T02:39:31.889Z,7.58
2017-10-23T02:41:59.392Z,7.64
2017-10-23T02:44:26.907Z,7.66
2017-10-23T02:46:54.418Z,7.63
2017-10-23T02:49:35.059Z,7.58
2017-10-23T02:52:13.913Z,7.68
2017-10-23T02:54:41.431Z,7.60
2017-10-23T02:57:08.969Z,7.67
2017-10-23T02:59:47.335Z,7.58
2017-10-23T03:02:14.832Z,7.74
2017-10-23T03:04:42.333Z,7.72
2017-10-23T03:07:09.861Z,7.64
2017-10-23T03:09:37.394Z,7.78
2017-10-23T03:12:04.908Z,7.78
2017-10-23T03:14:40.151Z,7.69
2017-10-23T03:17:07.656Z,7.88
2017-10-23T03:19:35.164Z,7.86
2017-10-23T03:22:02.684Z,7.80
2017-10-23T03:24:30.200Z,8.08
2017-10-23T03:26:58.733Z,7.76
2017-10-23T03:29:26.248Z,7.82
2017-10-23T03:31:53.747Z,7.83
2017-10-23T03:34:21.256Z,7.87
2017-10-23T03:36:48.779Z,7.84
2017-10-23T03:39:16.289Z,7.86
2017-10-23T03:41:43.814Z,7.86
2017-10-23T03:44:11.315Z,7.50
2017-10-23T03:46:38.813Z,7.52
2017-10-23T03:49:06.314Z,7.49
2017-10-23T03:51:33.834Z,7.87
2017-10-23T03:54:01.330Z,7.74
2017-10-23T03:56:28.839Z,7.70
2017-10-23T03:58:56.340Z,7.61
2017-10-23T04:01:23.845Z,7.99
2017-10-23T04:03:51.368Z,7.90
2017-10-23T04:06:18.879Z,7.80
2017-10-23T04:08:46.401Z,7.91
2017-10-23T04:11:13.903Z,8.06
2017-10-23T04:13:41.404Z,8.18
2017-10-23T04:16:08.916Z,8.12
2017-10-23T04:30:08.295Z,7.86
2017-10-23T04:32:35.815Z,7.84
2017-10-23T04:35:03.316Z,7.98
2017-10-23T04:37:30.839Z,8.00
2017-10-23T04:39:58.357Z,8.00
2017-10-23T04:42:25.946Z,7.80
2017-10-23T04:44:53.458Z,7.73
2017-10-23T04:47:20.987Z,7.68
2017-10-23T04:49:48.491Z,7.88
2017-10-23T04:52:16.012Z,8.07
2017-10-23T04:54:43.635Z,8.27
2017-10-23T04:57:11.241Z,8.05
2017-10-23T04:59:38.749Z,7.94
2017-10-23T05:02:06.250Z,7.60
2017-10-23T05:04:33.768Z,7.67
2017-10-23T05:07:01.267Z,7.62
2017-10-23T05:09:28.820Z,7.65
2017-10-23T05:11:56.339Z,7.39
2017-10-23T05:14:23.855Z,7.35
2017-10-23T05:16:54.409Z,7.16
2017-10-23T05:19:31.886Z,7.17
2017-10-23T05:21:59.427Z,7.26
2017-10-23T05:24:26.945Z,7.43
2017-10-23T05:26:54.457Z,7.45
2017-10-23T05:29:21.994Z,7.55
2017-10-23T05:31:49.511Z,7.45
2017-10-23T05:34:17.023Z,7.49
2017-10-23T05:36:44.559Z,7.50
2017-10-23T05:39:12.107Z,7.55
2017-10-23T05:41:39.611Z,7.64
2017-10-23T05:44:14.068Z,7.68
2017-10-23T05:46:41.579Z,7.77
2017-10-23T05:49:09.106Z,7.59
2017-10-23T05:51:36.633Z,7.55
2017-10-23T05:54:05.851Z,7.61
2017-10-23T05:56:33.343Z,7.75
2017-10-23T05:59:00.880Z,7.79
2017-10-23T06:01:28.511Z,7.69
2017-10-23T06:03:56.014Z,7.92
2017-10-23T06:06:23.515Z,8.05
2017-10-23T06:08:51.047Z,7.53
2017-10-23T06:11:18.600Z,7.60
2017-10-23T06:13:46.135Z,7.57
2017-10-23T06:16:13.639Z,7.59
2017-10-23T06:18:45.163Z,7.56
2017-10-23T06:21:12.680Z,7.47
2017-10-23T06:23:40.182Z,7.43
2017-10-23T06:26:07.897Z,7.65
2017-10-23T06:28:35.426Z,7.69
2017-10-23T06:31:02.955Z,7.64
2017-10-23T06:33:30.452Z,7.72
2017-10-23T06:35:57.951Z,8.14
2017-10-23T06:38:25.669Z,8.15
2017-10-23T06:40:53.194Z,8.10
2017-10-23T06:43:20.725Z,7.84
2017-10-23T06:45:48.220Z,7.88
2017-10-23T06:48:15.753Z,7.90
2017-10-23T06:50:43.268Z,7.77
2017-10-23T06:53:10.784Z,7.81
2017-10-23T06:55:38.328Z,8.04
2017-10-23T06:58:05.835Z,8.42
2017-10-23T07:00:33.363Z,8.22
2017-10-23T07:03:00.965Z,8.21
2017-10-23T07:05:28.495Z,8.27
2017-10-23T07:19:31.378Z,8.56
2017-10-23T07:21:58.883Z,8.61
2017-10-23T07:24:26.393Z,8.68
2017-10-23T07:26:53.897Z,8.80
2017-10-23T07:29:21.399Z,8.70
2017-10-23T07:31:49.071Z,8.36
2017-10-23T07:34:27.219Z,8.60
2017-10-23T07:36:54.767Z,8.62
2017-10-23T07:39:22.276Z,8.68
2017-10-23T07:41:49.778Z,8.92
2017-10-23T07:44:17.280Z,9.24
2017-10-23T07:46:44.796Z,9.37
2017-10-23T07:49:12.318Z,9.38
2017-10-23T07:51:39.821Z,9.69
2017-10-23T07:54:07.320Z,9.31
2017-10-23T07:56:34.831Z,9.59
2017-10-23T07:59:02.345Z,9.44
2017-10-23T08:01:29.854Z,9.94
2017-10-23T08:03:57.361Z,9.94
2017-10-23T08:06:24.859Z,9.85
2017-10-23T08:08:52.362Z,10.08
2017-10-23T08:11:19.858Z,10.39
2017-10-23T08:13:58.227Z,10.24
2017-10-23T08:16:25.783Z,10.36
2017-10-23T08:18:53.304Z,10.31
2017-10-23T08:21:20.801Z,10.37
2017-10-23T08:23:48.317Z,10.99
2017-10-23T08:26:15.829Z,11.51
2017-10-23T08:28:43.365Z,11.86
2017-10-23T08:31:10.880Z,11.70
2017-10-23T08:33:38.382Z,11.48
2017-10-23T08:36:05.928Z,11.61
2017-10-23T08:38:33.449Z,11.95
2017-10-23T08:41:00.984Z,11.80
2017-10-23T08:43:28.486Z,11.44
2017-10-23T08:57:44.122Z,12.14
2017-10-23T09:00:11.628Z,12.69
2017-10-23T09:02:39.169Z,13.14
2017-10-23T09:05:06.689Z,12.10
2017-10-23T09:07:34.632Z,12.01
2017-10-23T09:10:02.142Z,12.21
2017-10-23T09:24:14.847Z,11.87
2017-10-23T09:26:42.339Z,11.50
2017-10-23T09:29:09.838Z,12.07
2017-10-23T09:31:37.358Z,11.51
2017-10-23T09:34:04.871Z,11.61
2017-10-23T09:36:32.425Z,11.80
2017-10-23T09:50:33.781Z,12.01
2017-10-23T09:53:01.363Z,12.32
2017-10-23T09:55:36.673Z,12.28
2017-10-23T09:58:04.187Z,12.02
2017-10-23T10:00:31.709Z,12.34
2017-10-23T10:02:59.238Z,12.51
2017-10-23T10:05:26.746Z,12.44
2017-10-23T10:07:54.275Z,11.92
2017-10-23T10:10:21.779Z,12.80
2017-10-23T10:12:49.310Z,12.60
2017-10-23T10:15:17.574Z,13.05
2017-10-23T10:17:45.097Z,13.98
2017-10-23T10:20:12.703Z,17.17
2017-10-23T10:22:40.204Z,14.54
2017-10-23T10:25:07.715Z,13.95
2017-10-23T10:27:35.279Z,13.40
2017-10-23T10:30:02.812Z,15.17
2017-10-23T10:32:30.318Z,15.15
2017-10-23T10:34:58.183Z,15.49
2017-10-23T10:37:25.935Z,16.29
2017-10-23T10:39:53.451Z,16.02
2017-10-23T10:42:20.966Z,15.08
2017-10-23T10:44:48.475Z,14.71
2017-10-23T10:47:16.027Z,14.45
2017-10-23T10:49:43.548Z,12.95
2017-10-23T10:52:11.063Z,13.73
2017-10-23T10:54:38.605Z,12.94
2017-10-23T10:57:06.123Z,13.07
2017-10-23T10:59:33.656Z,12.24
2017-10-23T11:02:01.168Z,12.60
2017-10-23T11:04:28.693Z,12.14
2017-10-23T11:06:56.198Z,12.33
2017-10-23T11:09:23.716Z,12.83
2017-10-23T11:11:51.253Z,12.65
2017-10-23T11:14:18.774Z,12.32
2017-10-23T11:16:46.292Z,12.61
2017-10-23T11:19:13.848Z,12.48
2017-10-23T11:21:41.374Z,12.42
2017-10-23T11:24:08.894Z,12.21
2017-10-23T11:26:36.403Z,12.21
2017-10-23T11:32:00.125Z,12.40
2017-10-23T11:34:27.628Z,12.51
2017-10-23T11:36:55.139Z,12.50
2017-10-23T11:39:22.654Z,12.40
2017-10-23T11:41:54.660Z,12.36
2017-10-23T11:44:22.184Z,12.27
2017-10-23T11:46:49.695Z,11.95
2017-10-23T11:49:17.209Z,11.79
2017-10-23T11:51:44.711Z,11.90
2017-10-23T11:54:12.228Z,11.98
2017-10-23T11:56:39.858Z,11.83
2017-10-23T11:59:11.618Z,11.96
2017-10-23T12:01:39.123Z,11.85
2017-10-23T12:04:06.637Z,11.87
2017-10-23T12:06:34.156Z,11.86
2017-10-23T12:09:01.683Z,11.82
2017-10-23T12:11:29.215Z,11.99
2017-10-23T12:13:56.727Z,11.95
2017-10-23T12:16:24.277Z,12.13
2017-10-23T12:18:51.790Z,12.42
2017-10-23T12:21:20.811Z,12.41
2017-10-23T12:23:48.332Z,13.13
2017-10-23T12:26:15.847Z,12.81
2017-10-23T12:28:43.375Z,12.97
2017-10-23T12:31:10.951Z,13.77
2017-10-23T12:33:38.483Z,13.40
2017-10-23T12:36:05.987Z,13.14
2017-10-23T12:38:33.577Z,13.17
2017-10-23T12:41:01.207Z,12.65
2017-10-23T12:43:28.721Z,12.21
2017-10-23T12:45:56.218Z,12.00
2017-10-23T12:48:23.741Z,12.09
2017-10-23T12:50:51.275Z,11.97
2017-10-23T12:53:18.792Z,11.98
2017-10-23T12:55:46.330Z,12.18
2017-10-23T12:58:13.852Z,12.25
2017-10-23T13:00:42.427Z,12.75
2017-10-23T13:03:09.948Z,13.43
2017-10-23T13:05:37.451Z,14.66
2017-10-23T13:08:04.961Z,16.78
2017-10-23T13:10:32.473Z,17.78
2017-10-23T13:13:00.119Z,18.11
2017-10-23T13:15:27.653Z,17.40
2017-10-23T13:17:55.168Z,16.69
2017-10-23T13:20:24.168Z,14.87
2017-10-23T13:22:51.716Z,14.41
2017-10-23T13:25:19.228Z,14.51
2017-10-23T13:27:46.792Z,14.85
2017-10-23T13:30:14.362Z,14.27
2017-10-23T13:32:41.888Z,14.12
2017-10-23T13:35:09.390Z,13.85
2017-10-23T13:37:36.896Z,13.26
2017-10-23T13:40:04.420Z,13.55
2017-10-23T13:42:31.969Z,13.83
2017-10-23T13:48:12.391Z,13.89
2017-10-23T13:50:39.906Z,14.04
2017-10-23T13:53:07.424Z,14.16
2017-10-23T13:55:34.950Z,13.72
2017-10-23T13:58:02.453Z,13.23
2017-10-23T14:00:30.004Z,13.29
2017-10-23T14:02:57.517Z,13.12
2017-10-23T14:05:25.050Z,12.97
2017-10-23T14:07:52.600Z,12.94
2017-10-23T14:10:20.117Z,12.78
2017-10-23T14:12:47.722Z,12.96
2017-10-23T14:15:15.254Z,12.67
2017-10-23T14:17:42.764Z,12.67
2017-10-23T14:20:10.324Z,12.51
2017-10-23T14:22:37.852Z,12.16
2017-10-23T14:25:05.374Z,12.00
2017-10-23T14:27:32.881Z,11.99
2017-10-23T14:30:00.392Z,12.14
2017-10-23T14:32:27.899Z,12.36
2017-10-23T14:37:22.932Z,12.55
2017-10-23T14:39:50.455Z,12.55
2017-10-23T14:42:17.999Z,12.35
2017-10-23T14:44:45.520Z,12.52
2017-10-23T14:47:13.134Z,12.67
2017-10-23T14:49:40.832Z,12.33
2017-10-23T14:52:10.464Z,12.38
2017-10-23T14:54:38.140Z,12.33
2017-10-23T14:57:05.666Z,12.22
2017-10-23T14:59:33.199Z,12.53
2017-10-23T15:02:00.870Z,12.49
2017-10-23T15:04:28.384Z,12.11
2017-10-23T15:06:55.969Z,12.10
2017-10-23T15:09:23.527Z,12.02
2017-10-23T15:11:51.036Z,12.22
2017-10-23T15:14:18.585Z,12.04
2017-10-23T15:16:46.108Z,12.05
2017-10-23T15:22:12.900Z,11.82
2017-10-23T15:24:40.425Z,11.87
2017-10-23T15:27:08.176Z,11.88
2017-10-23T15:29:35.685Z,11.85
2017-10-23T15:32:03.230Z,11.70
2017-10-23T15:34:30.747Z,11.72
2017-10-23T15:36:58.296Z,11.83
2017-10-23T15:39:25.844Z,11.55
2017-10-23T15:41:53.384Z,11.27
2017-10-23T15:44:20.894Z,11.36
2017-10-23T15:46:48.431Z,11.31
2017-10-23T15:49:15.948Z,11.15
2017-10-23T15:51:53.481Z,11.32
2017-10-23T15:54:21.010Z,11.24
2017-10-23T15:56:56.380Z,11.18
2017-10-23T15:59:24.042Z,11.13
2017-10-23T16:01:51.572Z,11.21
2017-10-23T16:04:19.105Z,11.05
2017-10-23T16:06:46.614Z,10.89
2017-10-23T16:09:14.135Z,10.95
2017-10-23T16:11:41.660Z,10.88
2017-10-23T16:14:09.167Z,10.83
2017-10-23T16:16:36.683Z,10.90
2017-10-23T16:19:04.227Z,10.82
2017-10-23T16:21:31.776Z,10.71
2017-10-23T16:23:59.307Z,10.62
2017-10-23T16:26:26.880Z,10.62
2017-10-23T16:28:54.414Z,10.62
2017-10-23T16:31:21.956Z,10.51
2017-10-23T16:33:49.488Z,10.63
2017-10-23T16:36:17.027Z,10.61
2017-10-23T16:38:44.543Z,10.58
2017-10-23T16:41:12.060Z,10.57
2017-10-23T16:43:39.576Z,10.62
2017-10-23T16:49:03.309Z,10.29
2017-10-23T16:51:30.824Z,10.21
2017-10-23T16:53:58.378Z,10.04
2017-10-23T16:56:25.915Z,10.05
2017-10-23T16:58:53.433Z,10.13
2017-10-23T17:01:20.977Z,10.00
2017-10-23T17:03:48.480Z,9.98
2017-10-23T17:06:16.085Z,9.97
2017-10-23T17:08:43.708Z,10.00
2017-10-23T17:11:11.306Z,9.97
2017-10-23T17:13:38.935Z,9.97
2017-10-23T17:16:06.451Z,9.97
2017-10-23T17:18:34.086Z,9.90
2017-10-23T17:21:01.597Z,10.01
2017-10-23T17:23:29.108Z,9.91
2017-10-23T17:25:56.626Z,9.83
2017-10-23T17:28:24.218Z,9.84
2017-10-23T17:30:51.726Z,9.81
2017-10-23T17:33:19.335Z,9.92
2017-10-23T17:36:01.740Z,9.94
2017-10-23T17:38:29.262Z,9.96
2017-10-23T17:40:56.770Z,9.95
2017-10-23T17:43:24.300Z,9.89
2017-10-23T17:45:51.811Z,9.88
2017-10-23T17:48:19.335Z,9.89
2017-10-23T17:50:46.885Z,9.68
2017-10-23T17:53:14.388Z,9.68
2017-10-23T17:55:41.904Z,9.63
2017-10-23T17:58:09.437Z,9.64
2017-10-23T18:00:36.968Z,9.55
2017-10-23T18:03:04.587Z,9.61
2017-10-23T18:05:32.248Z,9.52
2017-10-23T18:19:40.662Z,9.30
2017-10-23T18:22:08.190Z,9.35
2017-10-23T18:24:35.723Z,9.43
2017-10-23T18:27:03.245Z,9.43
2017-10-23T18:29:30.865Z,9.43
2017-10-23T18:31:58.432Z,9.43
2017-10-23T18:34:25.949Z,9.38
2017-10-23T18:36:53.491Z,9.37
2017-10-23T18:39:21.062Z,9.32
2017-10-23T18:41:48.573Z,9.33
2017-10-23T18:44:16.098Z,9.39
2017-10-23T18:46:43.610Z,9.39
2017-10-23T18:49:13.712Z,9.40
2017-10-23T18:51:41.350Z,9.39
2017-10-23T18:54:08.881Z,9.32
2017-10-23T18:56:36.415Z,9.47
2017-10-23T18:59:04.058Z,9.44
2017-10-23T19:01:32.163Z,9.62
2017-10-23T19:03:59.736Z,9.35
2017-10-23T19:06:27.259Z,9.39
2017-10-23T19:08:54.774Z,9.43
2017-10-23T19:11:22.292Z,9.34
2017-10-23T19:13:49.853Z,9.37
2017-10-23T19:16:17.375Z,9.38
2017-10-23T19:18:44.895Z,9.40
2017-10-23T19:21:12.440Z,9.37
2017-10-23T19:23:54.854Z,9.43
2017-10-23T19:26:22.397Z,9.44
2017-10-23T19:28:49.941Z,9.39
2017-10-23T19:31:17.566Z,9.39
2017-10-23T19:33:45.095Z,9.51
2017-10-23T19:36:12.636Z,9.49
2017-10-23T19:38:40.229Z,9.38
2017-10-23T19:41:07.742Z,9.50
2017-10-23T19:43:35.283Z,9.37
2017-10-23T19:46:02.961Z,9.40
2017-10-23T19:48:30.464Z,9.47
2017-10-23T19:51:07.905Z,9.44
2017-10-23T19:53:35.492Z,9.39
2017-10-23T19:56:03.005Z,9.43
2017-10-23T19:58:30.517Z,9.34
2017-10-23T20:00:58.023Z,9.34
2017-10-23T20:03:25.539Z,9.38
2017-10-23T20:06:03.491Z,9.38
2017-10-23T20:08:30.991Z,9.33
2017-10-23T20:10:58.531Z,9.41
2017-10-23T20:13:26.071Z,9.48
2017-10-23T20:15:53.637Z,9.35
2017-10-23T20:18:21.180Z,9.31
2017-10-23T20:20:48.781Z,9.29
2017-10-23T20:23:19.699Z,9.33
2017-10-23T20:25:47.200Z,9.42
2017-10-23T20:28:14.750Z,9.56
2017-10-23T20:30:42.285Z,9.41
2017-10-23T20:33:09.786Z,9.49
2017-10-23T20:35:37.325Z,9.63
2017-10-23T20:38:04.876Z,9.42
2017-10-23T20:40:32.388Z,9.57
2017-10-23T20:42:59.913Z,9.48
2017-10-23T20:45:27.432Z,9.81
2017-10-23T20:47:54.968Z,9.75
2017-10-23T20:53:19.792Z,9.55
2017-10-23T20:55:47.304Z,9.59
2017-10-23T20:58:14.795Z,9.46
2017-10-23T21:00:42.303Z,9.45
2017-10-23T21:03:19.739Z,9.59
2017-10-23T21:05:47.264Z,9.49
2017-10-23T21:08:14.860Z,9.40
2017-10-23T21:10:42.374Z,9.36
2017-10-23T21:13:09.885Z,9.62
2017-10-23T21:15:37.425Z,9.68
2017-10-23T21:18:04.972Z,9.46
2017-10-23T21:20:32.496Z,9.42
2017-10-23T21:23:00.026Z,9.38
2017-10-23T21:25:27.618Z,9.36
2017-10-23T21:27:55.133Z,9.36
2017-10-23T21:30:22.630Z,9.57
2017-10-23T21:32:50.170Z,9.17
2017-10-23T21:35:17.691Z,9.29
2017-10-23T21:37:45.312Z,9.23
2017-10-23T21:40:12.832Z,9.24
2017-10-23T21:42:41.229Z,9.19
2017-10-23T21:45:08.744Z,9.23
2017-10-23T21:47:36.251Z,9.39
2017-10-23T21:50:05.365Z,9.14
2017-10-23T21:52:32.857Z,9.11
2017-10-23T21:55:00.383Z,9.24
2017-10-23T21:57:27.904Z,9.41
2017-10-23T21:59:55.418Z,8.93
2017-10-23T22:02:22.913Z,8.91
2017-10-23T22:04:50.428Z,9.17
2017-10-23T22:07:17.934Z,9.09
2017-10-23T22:21:20.164Z,9.02
2017-10-23T22:23:47.658Z,8.98
2017-10-23T22:26:15.179Z,9.03
2017-10-23T22:28:42.667Z,9.03
2017-10-23T22:31:10.169Z,9.03
2017-10-23T22:33:37.699Z,9.31
2017-10-23T22:36:05.199Z,9.36
2017-10-23T22:38:32.707Z,9.15
2017-10-23T22:41:00.223Z,9.09
2017-10-23T22:43:27.736Z,9.03
2017-10-23T22:45:55.242Z,9.08
2017-10-23T22:48:22.744Z,9.18
2017-10-23T22:50:50.251Z,9.10
2017-10-23T22:53:17.749Z,9.20
2017-10-23T22:55:50.138Z,9.11
2017-10-23T22:58:17.683Z,9.11
2017-10-23T23:00:55.175Z,9.12
2017-10-23T23:03:22.697Z,9.36
2017-10-23T23:05:50.190Z,9.49
2017-10-23T23:08:17.707Z,9.35
2017-10-23T23:22:17.101Z,8.96
2017-10-23T23:24:44.627Z,8.96
2017-10-23T23:27:12.428Z,8.95
2017-10-23T23:32:36.130Z,8.81
2017-10-23T23:35:03.641Z,8.93
2017-10-23T23:37:31.253Z,9.30
2017-10-23T23:39:58.768Z,9.27
2017-10-23T23:42:26.369Z,9.38
2017-10-23T23:44:53.877Z,9.30
2017-10-23T23:47:21.379Z,9.11
2017-10-23T23:49:48.894Z,9.23
2017-10-23T23:52:16.417Z,9.37
2017-10-23T23:54:43.937Z,9.33
2017-10-23T23:57:11.838Z,9.32
2017-10-23T23:59:39.344Z,9.31
