createdAt,value
2023-10-23T00:01:39.814Z,3.17
2023-10-23T00:04:07.692Z,4.60
2023-10-23T00:06:35.878Z,4.10
2023-10-23T00:09:04.021Z,3.10
2023-10-23T00:11:32.970Z,3.53
2023-10-23T00:14:00.363Z,2.63
2023-10-23T00:16:27.397Z,2.57
2023-10-23T00:18:54.748Z,2.90
2023-10-23T00:21:21.894Z,2.33
2023-10-23T00:23:48.915Z,3.30
2023-10-23T00:26:15.953Z,2.83
2023-10-23T00:28:43.099Z,3.33
2023-10-23T00:31:10.585Z,2.33
2023-10-23T00:33:38.165Z,2.30
2023-10-23T00:36:05.670Z,2.23
2023-10-23T00:38:32.741Z,2.53
2023-10-23T00:40:59.752Z,2.57
2023-10-23T00:43:28.762Z,2.10
2023-10-23T00:46:01.040Z,2.80
2023-10-23T00:48:28.860Z,2.40
2023-10-23T00:50:58.634Z,2.63
2023-10-23T00:53:29.028Z,3.00
2023-10-23T00:55:58.121Z,2.60
2023-10-23T00:58:26.730Z,2.60
2023-10-23T01:00:56.382Z,2.57
2023-10-23T01:03:23.599Z,2.50
2023-10-23T01:05:50.795Z,2.87
2023-10-23T01:08:18.121Z,2.40
2023-10-23T01:10:46.589Z,2.40
2023-10-23T01:13:14.134Z,2.70
2023-10-23T01:15:41.406Z,2.97
2023-10-23T01:18:08.401Z,2.80
2023-10-23T01:20:35.436Z,2.90
2023-10-23T01:23:03.862Z,2.30
2023-10-23T01:25:31.384Z,2.67
2023-10-23T01:27:58.427Z,3.33
2023-10-23T01:30:25.747Z,2.80
2023-10-23T01:32:53.257Z,2.57
2023-10-23T01:35:20.244Z,2.97
2023-10-23T01:37:48.684Z,2.70
2023-10-23T01:40:16.013Z,2.80
2023-10-23T01:42:44.182Z,3.43
2023-10-23T01:45:12.563Z,3.30
2023-10-23T01:47:39.561Z,4.80
2023-10-23T01:50:07.369Z,3.50
2023-10-23T01:52:34.474Z,4.50
2023-10-23T01:55:01.434Z,4.47
2023-10-23T01:57:28.766Z,3.87
2023-10-23T01:59:57.012Z,4.10
2023-10-23T02:02:23.923Z,4.60
2023-10-23T02:04:50.874Z,5.27
2023-10-23T02:07:17.801Z,4.60
2023-10-23T02:09:44.828Z,3.77
2023-10-23T02:12:11.755Z,4.10
2023-10-23T02:14:38.936Z,3.77
2023-10-23T02:17:06.101Z,3.43
2023-10-23T02:19:33.085Z,4.53
2023-10-23T02:22:00.028Z,3.70
2023-10-23T02:24:27.012Z,4.23
2023-10-23T02:26:55.614Z,4.37
2023-10-23T02:29:22.503Z,4.07
2023-10-23T02:31:52.596Z,4.20
2023-10-23T02:34:24.135Z,4.27
2023-10-23T02:36:51.109Z,4.40
2023-10-23T02:39:20.920Z,3.80
2023-10-23T02:41:47.985Z,3.20
2023-10-23T02:44:15.419Z,4.10
2023-10-23T02:46:44.670Z,3.77
2023-10-23T02:49:15.029Z,3.53
2023-10-23T02:51:44.338Z,3.30
2023-10-23T02:54:13.433Z,3.63
2023-10-23T02:56:40.464Z,3.60
2023-10-23T02:59:07.902Z,3.93
2023-10-23T03:01:34.994Z,3.13
2023-10-23T03:04:03.043Z,3.63
2023-10-23T03:06:30.126Z,3.60
2023-10-23T03:08:59.407Z,4.00
2023-10-23T03:11:27.167Z,3.80
2023-10-23T03:14:00.356Z,3.93
2023-10-23T03:16:27.703Z,3.30
2023-10-23T03:18:55.052Z,4.20
2023-10-23T03:21:24.909Z,3.80
2023-10-23T03:23:54.578Z,4.20
2023-10-23T03:26:27.864Z,3.53
2023-10-23T03:28:59.182Z,3.63
2023-10-23T03:31:28.748Z,3.87
2023-10-23T03:33:58.171Z,3.97
2023-10-23T03:36:25.145Z,4.50
2023-10-23T03:38:54.997Z,4.17
2023-10-23T03:41:24.288Z,4.00
2023-10-23T03:43:51.237Z,4.27
2023-10-23T03:46:18.430Z,3.87
2023-10-23T03:48:45.504Z,4.10
2023-10-23T03:51:12.426Z,4.43
2023-10-23T03:53:39.331Z,5.93
2023-10-23T03:56:09.363Z,6.13
2023-10-23T03:58:36.352Z,5.37
2023-10-23T04:01:04.248Z,6.67
2023-10-23T04:03:31.357Z,7.00
2023-10-23T04:05:58.375Z,6.90
2023-10-23T04:08:25.352Z,7.67
2023-10-23T04:10:52.400Z,8.60
2023-10-23T04:13:19.285Z,8.57
2023-10-23T04:16:13.492Z,9.77
2023-10-23T04:18:40.633Z,9.73
2023-10-23T04:21:12.171Z,10.00
2023-10-23T04:23:40.726Z,10.13
2023-10-23T04:26:10.954Z,10.53
2023-10-23T04:28:38.219Z,10.07
2023-10-23T04:31:05.861Z,10.60
2023-10-23T04:33:33.705Z,10.80
2023-10-23T04:36:01.184Z,10.70
2023-10-23T04:38:28.411Z,11.37
2023-10-23T04:40:55.480Z,11.90
2023-10-23T04:43:23.202Z,10.57
2023-10-23T04:45:50.726Z,10.47
2023-10-23T04:48:18.175Z,11.60
2023-10-23T04:50:45.191Z,10.83
2023-10-23T04:53:12.264Z,10.20
2023-10-23T04:55:40.374Z,9.83
2023-10-23T04:58:08.583Z,10.90
2023-10-23T05:00:39.828Z,10.20
2023-10-23T05:03:07.528Z,11.83
2023-10-23T05:05:35.294Z,11.93
2023-10-23T05:08:02.528Z,11.40
2023-10-23T05:10:29.483Z,11.30
2023-10-23T05:12:57.316Z,11.33
2023-10-23T05:15:25.256Z,11.03
2023-10-23T05:17:52.291Z,12.20
2023-10-23T05:20:19.477Z,10.70
2023-10-23T05:22:46.567Z,11.07
2023-10-23T05:25:13.605Z,11.30
2023-10-23T05:27:40.726Z,11.80
2023-10-23T05:30:08.955Z,10.93
2023-10-23T05:32:36.947Z,10.93
2023-10-23T05:35:05.517Z,11.27
2023-10-23T05:37:36.685Z,12.27
2023-10-23T05:40:07.246Z,10.40
2023-10-23T05:42:34.284Z,12.17
2023-10-23T05:45:04.256Z,10.70
2023-10-23T05:47:31.690Z,11.00
2023-10-23T05:49:58.798Z,12.20
2023-10-23T05:52:25.762Z,11.47
2023-10-23T05:54:52.764Z,12.57
2023-10-23T05:57:19.818Z,11.90
2023-10-23T05:59:46.812Z,11.27
2023-10-23T06:02:15.626Z,10.17
2023-10-23T06:04:45.921Z,9.90
2023-10-23T06:07:13.745Z,10.33
2023-10-23T06:09:41.749Z,10.07
2023-10-23T06:12:10.645Z,9.67
2023-10-23T06:14:37.887Z,10.63
2023-10-23T06:17:06.444Z,10.40
2023-10-23T06:19:33.811Z,11.47
2023-10-23T06:22:02.024Z,11.40
2023-10-23T06:24:29.628Z,12.10
2023-10-23T06:26:56.621Z,10.77
2023-10-23T06:29:24.912Z,10.27
2023-10-23T06:31:52.205Z,12.40
2023-10-23T06:34:19.453Z,13.67
2023-10-23T06:36:46.615Z,12.60
2023-10-23T06:39:16.903Z,12.53
2023-10-23T06:41:43.829Z,12.30
2023-10-23T06:44:11.076Z,12.30
2023-10-23T06:46:38.733Z,12.03
2023-10-23T06:49:05.743Z,11.87
2023-10-23T06:51:33.028Z,12.67
2023-10-23T06:54:00.020Z,13.00
2023-10-23T06:56:27.105Z,11.47
2023-10-23T06:58:54.194Z,11.33
2023-10-23T07:01:33.741Z,11.10
2023-10-23T07:04:08.145Z,11.10
2023-10-23T07:06:37.609Z,10.23
2023-10-23T07:09:05.813Z,10.80
2023-10-23T07:11:32.869Z,10.03
2023-10-23T07:14:00.840Z,9.53
2023-10-23T07:16:28.154Z,8.70
2023-10-23T07:18:55.311Z,8.97
2023-10-23T07:21:24.846Z,8.83
2023-10-23T07:23:52.520Z,7.03
2023-10-23T07:26:19.558Z,7.80
2023-10-23T07:28:46.670Z,8.87
2023-10-23T07:31:14.817Z,10.50
2023-10-23T07:33:42.619Z,11.50
2023-10-23T07:36:12.149Z,10.17
2023-10-23T07:38:43.876Z,9.33
2023-10-23T07:41:11.782Z,10.07
2023-10-23T07:43:38.838Z,8.50
2023-10-23T07:46:15.721Z,6.07
2023-10-23T07:48:45.005Z,5.87
2023-10-23T07:51:12.188Z,4.53
2023-10-23T07:53:39.231Z,4.07
2023-10-23T07:56:07.039Z,3.93
2023-10-23T07:58:34.453Z,4.13
2023-10-23T08:01:09.186Z,2.90
2023-10-23T08:03:37.421Z,3.40
2023-10-23T08:06:05.861Z,2.50
2023-10-23T08:08:37.453Z,3.17
2023-10-23T08:11:05.535Z,3.23
2023-10-23T08:13:33.362Z,3.30
2023-10-23T08:16:01.377Z,2.90
2023-10-23T08:18:38.049Z,3.27
2023-10-23T08:21:15.339Z,3.23
2023-10-23T08:23:43.930Z,2.53
2023-10-23T08:26:11.250Z,3.23
2023-10-23T08:31:16.693Z,3.07
2023-10-23T08:33:49.039Z,3.17
2023-10-23T08:36:16.061Z,3.43
2023-10-23T08:38:42.938Z,2.80
2023-10-23T08:41:12.127Z,3.63
2023-10-23T08:43:40.743Z,3.40
2023-10-23T08:46:09.644Z,3.30
2023-10-23T08:48:39.710Z,3.90
2023-10-23T08:51:08.417Z,3.90
2023-10-23T08:53:39.834Z,3.77
2023-10-23T08:56:08.066Z,4.13
2023-10-23T08:58:37.666Z,3.10
2023-10-23T09:01:05.869Z,3.57
2023-10-23T09:04:04.291Z,3.80
2023-10-23T09:06:20.927Z,3.87
2023-10-23T09:08:48.102Z,3.87
2023-10-23T09:11:15.427Z,4.60
2023-10-23T09:13:42.940Z,5.07
2023-10-23T09:16:12.273Z,4.30
2023-10-23T09:18:52.845Z,3.47
2023-10-23T09:21:20.874Z,4.20
2023-10-23T09:23:54.771Z,4.50
2023-10-23T09:26:22.528Z,4.30
2023-10-23T09:28:56.871Z,5.17
2023-10-23T09:31:24.332Z,4.57
2023-10-23T09:33:54.110Z,4.60
2023-10-23T09:36:22.084Z,4.70
2023-10-23T09:39:00.565Z,4.37
2023-10-23T09:41:29.031Z,4.30
2023-10-23T09:43:59.496Z,4.00
2023-10-23T09:46:29.428Z,4.10
2023-10-23T09:49:01.979Z,3.90
2023-10-23T09:51:41.114Z,4.50
2023-10-23T09:54:21.512Z,4.40
2023-10-23T09:56:52.620Z,3.57
2023-10-23T09:59:28.531Z,3.97
2023-10-23T10:02:00.610Z,4.20
2023-10-23T10:04:54.010Z,3.60
2023-10-23T10:07:31.251Z,4.20
2023-10-23T10:09:58.617Z,3.50
2023-10-23T10:12:28.360Z,3.73
2023-10-23T10:14:57.024Z,4.00
2023-10-23T10:17:25.076Z,3.57
2023-10-23T10:19:52.802Z,3.93
2023-10-23T10:22:29.768Z,3.90
2023-10-23T10:24:57.598Z,2.80
2023-10-23T10:27:25.632Z,2.90
2023-10-23T10:29:53.062Z,3.20
2023-10-23T10:32:25.226Z,2.97
2023-10-23T10:34:56.408Z,3.83
2023-10-23T10:37:28.918Z,3.17
2023-10-23T10:40:13.963Z,3.17
2023-10-23T10:42:41.297Z,3.47
2023-10-23T10:45:16.526Z,3.70
2023-10-23T10:47:53.859Z,3.70
2023-10-23T10:50:36.441Z,3.87
2023-10-23T10:53:05.908Z,5.00
2023-10-23T10:55:35.594Z,4.60
2023-10-23T10:58:04.495Z,4.90
2023-10-23T11:00:33.197Z,5.03
2023-10-23T11:03:00.498Z,5.17
2023-10-23T11:05:27.748Z,5.50
2023-10-23T11:07:54.942Z,5.70
2023-10-23T11:10:22.775Z,5.20
2023-10-23T11:12:51.559Z,4.80
2023-10-23T11:15:19.351Z,4.17
2023-10-23T11:17:46.552Z,4.97
2023-10-23T11:20:15.224Z,5.20
2023-10-23T11:22:46.231Z,5.23
2023-10-23T11:25:13.448Z,5.03
2023-10-23T11:27:40.443Z,5.90
2023-10-23T11:30:09.337Z,5.00
2023-10-23T11:32:39.525Z,5.23
2023-10-23T11:35:07.323Z,4.70
2023-10-23T11:37:38.362Z,4.77
2023-10-23T11:40:09.774Z,4.40
2023-10-23T11:42:50.354Z,4.40
2023-10-23T11:45:21.010Z,4.43
2023-10-23T11:47:50.101Z,4.87
2023-10-23T11:50:17.924Z,4.60
2023-10-23T11:52:48.814Z,4.77
2023-10-23T11:55:17.437Z,4.73
2023-10-23T11:57:51.995Z,4.20
2023-10-23T12:00:21.860Z,4.63
2023-10-23T12:02:49.583Z,5.30
2023-10-23T12:05:23.172Z,4.83
2023-10-23T12:07:54.313Z,4.87
2023-10-23T12:10:23.880Z,4.83
2023-10-23T12:12:53.948Z,5.03
2023-10-23T12:15:22.344Z,6.30
2023-10-23T12:17:49.306Z,5.73
2023-10-23T12:20:17.310Z,5.93
2023-10-23T12:22:48.136Z,4.70
2023-10-23T12:25:17.506Z,5.10
2023-10-23T12:27:44.602Z,5.60
2023-10-23T12:30:14.277Z,6.00
2023-10-23T12:33:17.907Z,6.00
2023-10-23T12:35:31.695Z,6.07
2023-10-23T12:37:58.620Z,6.17
2023-10-23T12:40:29.259Z,6.90
2023-10-23T12:42:58.681Z,5.57
2023-10-23T12:45:25.749Z,6.70
2023-10-23T12:47:52.779Z,6.60
2023-10-23T12:50:19.893Z,5.70
2023-10-23T12:52:49.375Z,7.37
2023-10-23T12:55:17.373Z,7.53
2023-10-23T12:57:44.558Z,6.40
2023-10-23T13:00:14.942Z,6.50
2023-10-23T13:02:43.522Z,6.53
2023-10-23T13:05:11.204Z,6.80
2023-10-23T13:07:38.367Z,6.30
2023-10-23T13:10:06.834Z,7.77
2023-10-23T13:12:35.109Z,7.30
2023-10-23T13:15:02.311Z,6.13
2023-10-23T13:17:29.416Z,6.10
2023-10-23T13:19:56.449Z,6.73
2023-10-23T13:22:23.803Z,6.47
2023-10-23T13:24:50.905Z,7.00
2023-10-23T13:27:18.005Z,6.73
2023-10-23T13:29:45.408Z,7.27
2023-10-23T13:32:16.093Z,6.30
2023-10-23T13:34:45.306Z,6.83
2023-10-23T13:37:13.517Z,5.97
2023-10-23T13:39:40.405Z,6.10
2023-10-23T13:42:07.384Z,6.37
2023-10-23T13:44:34.404Z,6.67
2023-10-23T13:47:02.043Z,6.30
2023-10-23T13:49:29.367Z,6.10
2023-10-23T13:51:56.488Z,6.17
2023-10-23T13:54:24.972Z,6.70
2023-10-23T13:56:51.877Z,6.10
2023-10-23T13:59:18.961Z,5.47
2023-10-23T14:01:46.627Z,5.80
2023-10-23T14:04:14.389Z,5.53
2023-10-23T14:06:42.986Z,5.07
2023-10-23T14:09:39.579Z,4.60
2023-10-23T14:12:02.078Z,3.80
2023-10-23T14:14:29.711Z,2.87
2023-10-23T14:16:59.482Z,3.00
2023-10-23T14:19:42.690Z,3.30
2023-10-23T14:22:13.944Z,1.90
2023-10-23T14:24:41.234Z,1.90
2023-10-23T14:27:08.535Z,2.10
2023-10-23T14:29:35.659Z,2.13
2023-10-23T14:32:03.035Z,2.30
2023-10-23T14:34:30.371Z,2.27
2023-10-23T14:36:57.516Z,2.67
2023-10-23T14:39:31.005Z,2.97
2023-10-23T14:41:58.097Z,3.07
2023-10-23T14:44:25.285Z,2.40
2023-10-23T14:46:52.782Z,1.60
2023-10-23T14:49:20.271Z,1.47
2023-10-23T14:51:47.446Z,1.47
2023-10-23T14:54:15.245Z,1.20
2023-10-23T14:56:42.143Z,1.57
2023-10-23T14:59:09.896Z,1.63
2023-10-23T15:01:37.174Z,1.03
2023-10-23T15:04:04.925Z,1.63
2023-10-23T15:06:32.116Z,0.90
2023-10-23T15:08:59.890Z,0.97
2023-10-23T15:11:27.014Z,1.70
2023-10-23T15:13:54.418Z,1.10
2023-10-23T15:16:21.471Z,0.90
2023-10-23T15:18:48.934Z,0.83
2023-10-23T15:21:18.890Z,1.23
2023-10-23T15:23:46.025Z,1.00
2023-10-23T15:26:13.073Z,1.40
2023-10-23T15:28:40.067Z,1.20
2023-10-23T15:31:07.682Z,0.97
2023-10-23T15:33:37.347Z,1.30
2023-10-23T15:36:06.294Z,1.20
2023-10-23T15:38:34.222Z,1.20
2023-10-23T15:41:12.850Z,0.87
2023-10-23T15:43:41.583Z,1.13
2023-10-23T15:46:13.570Z,1.00
2023-10-23T15:48:44.092Z,0.93
2023-10-23T15:51:11.751Z,1.30
2023-10-23T15:53:38.968Z,1.10
2023-10-23T15:56:06.006Z,1.20
2023-10-23T15:58:35.839Z,1.47
2023-10-23T16:01:06.893Z,1.80
2023-10-23T16:03:35.638Z,1.50
2023-10-23T16:06:05.495Z,1.10
2023-10-23T16:08:32.458Z,1.43
2023-10-23T16:11:01.642Z,1.50
2023-10-23T16:13:38.982Z,1.60
2023-10-23T16:16:16.019Z,1.37
2023-10-23T16:18:45.489Z,1.83
2023-10-23T16:21:16.142Z,1.80
2023-10-23T16:23:43.751Z,1.50
2023-10-23T16:26:11.523Z,1.40
2023-10-23T16:28:38.953Z,1.77
2023-10-23T16:31:06.318Z,2.00
2023-10-23T16:33:33.616Z,1.73
2023-10-23T16:36:00.715Z,2.00
2023-10-23T16:38:27.714Z,2.20
2023-10-23T16:40:55.190Z,1.50
2023-10-23T16:43:24.843Z,1.80
2023-10-23T16:45:52.007Z,1.60
2023-10-23T16:48:19.101Z,1.23
2023-10-23T16:50:46.193Z,2.73
2023-10-23T16:53:13.348Z,1.23
2023-10-23T16:55:40.309Z,1.70
2023-10-23T16:58:07.673Z,1.93
2023-10-23T17:00:34.862Z,1.77
2023-10-23T17:03:03.089Z,1.67
2023-10-23T17:05:30.096Z,1.80
2023-10-23T17:07:57.397Z,1.47
2023-10-23T17:10:24.589Z,1.60
2023-10-23T17:12:51.539Z,1.83
2023-10-23T17:15:18.663Z,1.60
2023-10-23T17:17:45.705Z,1.40
2023-10-23T17:20:12.981Z,2.87
2023-10-23T17:22:40.122Z,1.43
2023-10-23T17:25:09.106Z,1.67
2023-10-23T17:27:36.550Z,1.30
2023-10-23T17:30:04.664Z,1.63
2023-10-23T17:32:32.057Z,2.10
2023-10-23T17:35:12.653Z,1.30
2023-10-23T17:37:39.671Z,1.70
2023-10-23T17:40:12.806Z,1.60
2023-10-23T17:42:40.729Z,1.50
2023-10-23T17:45:08.423Z,2.00
2023-10-23T17:47:35.454Z,1.60
2023-10-23T17:50:05.490Z,1.93
2023-10-23T17:52:38.501Z,2.30
2023-10-23T17:55:06.743Z,2.10
2023-10-23T17:57:36.435Z,2.10
2023-10-23T18:00:04.839Z,1.70
2023-10-23T18:02:31.859Z,1.60
2023-10-23T18:04:58.844Z,2.20
2023-10-23T18:07:26.782Z,2.53
2023-10-23T18:09:53.838Z,2.83
2023-10-23T18:12:34.959Z,2.70
2023-10-23T18:15:05.909Z,2.53
2023-10-23T18:17:32.952Z,2.43
2023-10-23T18:20:00.466Z,2.40
2023-10-23T18:22:27.638Z,2.67
2023-10-23T18:24:56.105Z,2.47
2023-10-23T18:27:24.097Z,2.13
2023-10-23T18:29:50.966Z,2.40
2023-10-23T18:32:18.360Z,2.17
2023-10-23T18:34:45.437Z,2.43
2023-10-23T18:37:12.588Z,2.40
2023-10-23T18:39:39.854Z,2.10
2023-10-23T18:42:08.644Z,2.13
2023-10-23T18:44:35.770Z,2.40
2023-10-23T18:47:05.997Z,1.93
2023-10-23T18:49:33.508Z,2.20
2023-10-23T18:52:00.583Z,2.30
2023-10-23T18:54:27.590Z,2.20
2023-10-23T18:56:54.749Z,2.57
2023-10-23T18:59:21.687Z,2.70
2023-10-23T19:01:50.522Z,2.90
2023-10-23T19:04:17.564Z,2.43
2023-10-23T19:06:46.004Z,1.60
2023-10-23T19:09:14.158Z,2.43
2023-10-23T19:11:41.116Z,2.90
2023-10-23T19:14:08.105Z,2.70
2023-10-23T19:16:35.140Z,2.63
2023-10-23T19:19:02.408Z,2.40
2023-10-23T19:21:29.461Z,2.40
2023-10-23T19:23:56.423Z,2.40
2023-10-23T19:26:24.608Z,3.00
2023-10-23T19:28:51.522Z,2.83
2023-10-23T19:31:30.479Z,2.60
2023-10-23T19:33:57.971Z,2.10
2023-10-23T19:36:25.781Z,2.87
2023-10-23T19:38:53.308Z,2.40
2023-10-23T19:41:25.680Z,2.60
2023-10-23T19:43:55.340Z,2.40
2023-10-23T19:46:22.842Z,2.80
2023-10-23T19:48:52.045Z,2.50
2023-10-23T19:51:20.826Z,3.63
2023-10-23T19:53:54.809Z,2.33
2023-10-23T19:56:29.163Z,2.60
2023-10-23T19:58:59.198Z,2.40
2023-10-23T20:01:26.350Z,2.67
2023-10-23T20:03:53.529Z,3.00
2023-10-23T20:06:20.975Z,2.57
2023-10-23T20:08:47.961Z,2.33
2023-10-23T20:11:15.111Z,2.60
2023-10-23T20:13:42.291Z,2.07
2023-10-23T20:16:09.448Z,2.50
2023-10-23T20:18:36.833Z,2.40
2023-10-23T20:21:04.701Z,2.30
2023-10-23T20:23:33.630Z,2.27
2023-10-23T20:26:00.705Z,2.77
2023-10-23T20:28:29.030Z,2.20
2023-10-23T20:30:58.680Z,2.10
2023-10-23T20:33:26.538Z,2.30
2023-10-23T20:35:53.511Z,2.67
2023-10-23T20:38:20.538Z,2.43
2023-10-23T20:40:47.457Z,2.97
2023-10-23T20:43:14.528Z,2.90
2023-10-23T20:45:41.582Z,2.27
2023-10-23T20:48:09.459Z,2.60
2023-10-23T20:50:40.125Z,3.33
2023-10-23T20:53:07.233Z,2.10
2023-10-23T20:55:37.413Z,2.90
2023-10-23T20:58:04.568Z,2.70
2023-10-23T21:00:32.126Z,2.40
2023-10-23T21:03:05.322Z,2.33
2023-10-23T21:05:35.884Z,2.37
2023-10-23T21:08:04.137Z,2.87
2023-10-23T21:10:31.128Z,2.33
2023-10-23T21:12:58.186Z,2.47
2023-10-23T21:15:25.193Z,2.40
2023-10-23T21:17:52.153Z,2.77
2023-10-23T21:20:19.404Z,3.63
2023-10-23T21:22:47.355Z,2.40
2023-10-23T21:25:16.801Z,2.50
2023-10-23T21:27:43.761Z,2.30
2023-10-23T21:30:14.186Z,3.17
2023-10-23T21:32:41.446Z,2.07
2023-10-23T21:35:09.108Z,2.97
2023-10-23T21:37:36.061Z,2.50
2023-10-23T21:40:06.531Z,2.00
2023-10-23T21:42:33.402Z,2.37
2023-10-23T21:45:00.367Z,2.30
2023-10-23T21:47:27.537Z,1.70
2023-10-23T21:49:54.570Z,1.77
2023-10-23T21:52:21.928Z,2.20
2023-10-23T21:54:50.304Z,2.17
2023-10-23T21:57:25.277Z,2.67
2023-10-23T21:59:52.859Z,2.47
2023-10-23T22:02:21.750Z,2.43
2023-10-23T22:04:49.158Z,2.30
2023-10-23T22:07:16.626Z,2.17
2023-10-23T22:09:45.091Z,2.00
2023-10-23T22:12:13.856Z,1.63
2023-10-23T22:14:41.624Z,2.33
2023-10-23T22:17:11.479Z,2.40
2023-10-23T22:19:38.553Z,2.13
2023-10-23T22:22:05.667Z,2.33
2023-10-23T22:24:32.677Z,2.00
2023-10-23T22:26:59.676Z,2.00
2023-10-23T22:29:28.510Z,2.00
2023-10-23T22:32:13.418Z,1.90
2023-10-23T22:34:40.772Z,2.10
2023-10-23T22:37:59.639Z,2.00
2023-10-23T22:39:56.157Z,2.37
2023-10-23T22:42:23.243Z,2.00
2023-10-23T22:44:50.268Z,2.40
2023-10-23T22:47:17.383Z,2.33
2023-10-23T22:49:44.844Z,2.50
2023-10-23T22:52:12.772Z,1.80
2023-10-23T22:54:40.468Z,1.73
2023-10-23T22:57:09.282Z,2.23
2023-10-23T22:59:36.426Z,1.90
2023-10-23T23:02:03.912Z,1.93
2023-10-23T23:04:31.578Z,2.50
2023-10-23T23:07:01.025Z,2.27
2023-10-23T23:09:29.528Z,1.90
2023-10-23T23:11:57.098Z,2.03
2023-10-23T23:14:24.289Z,2.03
2023-10-23T23:16:53.512Z,2.07
2023-10-23T23:19:29.170Z,2.10
2023-10-23T23:22:07.321Z,2.27
2023-10-23T23:24:34.370Z,2.00
2023-10-23T23:27:01.850Z,2.40
2023-10-23T23:29:28.812Z,2.13
2023-10-23T23:31:58.666Z,2.07
2023-10-23T23:34:25.978Z,2.23
2023-10-23T23:36:53.181Z,1.97
2023-10-23T23:39:20.479Z,1.90
2023-10-23T23:41:48.029Z,2.53
2023-10-23T23:44:15.002Z,1.97
2023-10-23T23:46:42.429Z,2.30
2023-10-23T23:49:10.952Z,2.33
2023-10-23T23:51:40.784Z,2.10
2023-10-23T23:54:08.061Z,2.10
2023-10-23T23:56:34.953Z,2.33
2023-10-23T23:59:01.904Z,2.43
