createdAt,value
2023-09-12T00:00:37.022Z,57.40
2023-09-12T00:03:04.979Z,57.80
2023-09-12T00:05:32.629Z,58.00
2023-09-12T00:08:00.270Z,58.00
2023-09-12T00:10:27.869Z,58.30
2023-09-12T00:12:55.516Z,58.30
2023-09-12T00:15:23.465Z,58.70
2023-09-12T00:17:51.156Z,59.50
2023-09-12T00:20:18.722Z,59.70
2023-09-12T00:22:47.313Z,59.90
2023-09-12T00:25:15.170Z,60.10
2023-09-12T00:27:42.874Z,60.20
2023-09-12T00:30:11.319Z,60.40
2023-09-12T00:32:38.978Z,60.60
2023-09-12T00:35:07.228Z,60.50
2023-09-12T00:37:34.843Z,60.50
2023-09-12T00:40:02.386Z,60.30
2023-09-12T00:42:30.989Z,60.90
2023-09-12T00:44:58.642Z,60.90
2023-09-12T00:47:28.291Z,61.40
2023-09-12T00:49:57.610Z,61.40
2023-09-12T00:52:28.902Z,61.80
2023-09-12T00:54:56.771Z,61.70
2023-09-12T00:57:25.871Z,61.70
2023-09-12T00:59:55.042Z,61.70
2023-09-12T01:02:23.514Z,61.80
2023-09-12T01:04:52.117Z,61.80
2023-09-12T01:07:20.020Z,62.30
2023-09-12T01:09:47.621Z,62.70
2023-09-12T01:12:15.790Z,63.00
2023-09-12T01:14:43.615Z,63.20
2023-09-12T01:17:11.625Z,63.10
2023-09-12T01:19:39.283Z,63.20
2023-09-12T01:22:41.417Z,63.40
2023-09-12T01:25:47.024Z,64.50
2023-09-12T01:28:18.175Z,64.30
2023-09-12T01:30:49.688Z,64.30
2023-09-12T01:33:17.575Z,64.70
2023-09-12T01:35:47.441Z,64.60
2023-09-12T01:38:15.801Z,65.10
2023-09-12T01:40:52.314Z,65.10
2023-09-12T01:43:23.477Z,65.50
2023-09-12T01:45:57.355Z,64.90
2023-09-12T01:48:34.305Z,64.70
2023-09-12T01:51:04.370Z,64.80
2023-09-12T01:53:34.181Z,65.10
2023-09-12T01:56:01.894Z,65.50
2023-09-12T01:58:30.187Z,65.40
2023-09-12T02:00:58.214Z,65.50
2023-09-12T02:03:26.145Z,65.20
2023-09-12T02:05:53.854Z,65.20
2023-09-12T02:08:21.483Z,65.10
2023-09-12T02:10:49.149Z,65.30
2023-09-12T02:13:16.702Z,65.50
2023-09-12T02:15:44.345Z,66.10
2023-09-12T02:18:12.235Z,66.30
2023-09-12T02:20:42.824Z,66.40
2023-09-12T02:23:10.561Z,66.50
2023-09-12T02:25:38.864Z,66.60
2023-09-12T02:28:06.751Z,66.90
2023-09-12T02:30:34.379Z,67.00
2023-09-12T02:33:02.092Z,66.90
2023-09-12T02:35:30.070Z,67.30
2023-09-12T02:37:57.689Z,67.30
2023-09-12T02:40:26.274Z,67.20
2023-09-12T02:42:53.925Z,67.50
2023-09-12T02:45:21.578Z,67.70
2023-09-12T02:47:49.245Z,68.40
2023-09-12T02:50:17.097Z,68.30
2023-09-12T02:52:44.703Z,68.50
2023-09-12T02:55:12.347Z,68.50
2023-09-12T02:57:40.064Z,68.60
2023-09-12T03:00:10.104Z,69.30
2023-09-12T03:02:37.877Z,69.20
2023-09-12T03:05:06.234Z,69.10
2023-09-12T03:07:33.803Z,68.80
2023-09-12T03:10:01.429Z,68.90
2023-09-12T03:12:29.184Z,68.90
2023-09-12T03:14:57.865Z,68.70
2023-09-12T03:17:25.643Z,68.50
2023-09-12T03:19:53.380Z,68.60
2023-09-12T03:22:21.057Z,69.10
2023-09-12T03:24:48.955Z,69.20
2023-09-12T03:27:16.735Z,69.70
2023-09-12T03:29:48.935Z,69.80
2023-09-12T03:32:16.572Z,70.50
2023-09-12T03:34:44.380Z,70.70
2023-09-12T03:37:12.060Z,70.40
2023-09-12T03:39:40.127Z,70.00
2023-09-12T03:42:07.809Z,69.60
2023-09-12T03:44:35.525Z,69.60
2023-09-12T03:47:03.355Z,71.20
2023-09-12T03:49:31.155Z,70.70
2023-09-12T03:51:58.761Z,70.30
2023-09-12T03:54:27.399Z,70.00
2023-09-12T03:56:55.414Z,69.50
2023-09-12T03:59:23.068Z,69.50
2023-09-12T04:01:50.875Z,69.50
2023-09-12T04:04:18.613Z,69.00
2023-09-12T04:06:46.413Z,68.80
2023-09-12T04:09:14.090Z,68.70
2023-09-12T04:11:47.140Z,68.70
2023-09-12T04:14:15.984Z,68.90
2023-09-12T04:16:43.740Z,68.60
2023-09-12T04:19:11.472Z,68.10
2023-09-12T04:21:41.079Z,68.00
2023-09-12T04:24:09.194Z,68.00
2023-09-12T04:26:37.084Z,67.90
2023-09-12T04:29:04.883Z,67.80
2023-09-12T04:31:32.490Z,68.10
2023-09-12T04:34:00.131Z,68.10
2023-09-12T04:36:27.782Z,67.80
2023-09-12T04:38:55.434Z,68.30
2023-09-12T04:41:22.976Z,68.40
2023-09-12T04:43:50.568Z,68.40
2023-09-12T04:46:18.213Z,68.20
2023-09-12T04:48:46.173Z,68.20
2023-09-12T04:51:14.266Z,68.20
2023-09-12T04:53:41.857Z,68.60
2023-09-12T04:56:11.121Z,68.70
2023-09-12T04:58:39.019Z,68.90
2023-09-12T05:01:06.715Z,69.00
2023-09-12T05:03:34.629Z,69.40
2023-09-12T05:06:02.628Z,69.70
2023-09-12T05:08:30.979Z,70.00
2023-09-12T05:10:58.589Z,70.10
2023-09-12T05:13:26.260Z,70.00
2023-09-12T05:15:53.967Z,70.00
2023-09-12T05:18:21.776Z,69.70
2023-09-12T05:20:49.893Z,69.60
2023-09-12T05:23:19.829Z,69.30
2023-09-12T05:25:47.440Z,69.40
2023-09-12T05:28:17.025Z,69.20
2023-09-12T05:30:49.863Z,69.20
2023-09-12T05:33:18.014Z,69.50
2023-09-12T05:35:45.723Z,69.40
2023-09-12T05:38:13.663Z,69.60
2023-09-12T05:40:41.455Z,69.60
2023-09-12T05:43:09.094Z,69.60
2023-09-12T05:45:36.835Z,69.60
2023-09-12T05:48:05.704Z,69.20
2023-09-12T05:50:35.066Z,69.10
2023-09-12T05:53:05.245Z,69.00
2023-09-12T05:55:32.935Z,68.80
2023-09-12T05:58:00.548Z,68.70
2023-09-12T06:00:28.305Z,68.80
2023-09-12T06:02:56.239Z,68.60
2023-09-12T06:05:23.903Z,68.70
2023-09-12T06:07:51.533Z,68.60
2023-09-12T06:10:19.517Z,67.90
2023-09-12T06:12:47.155Z,67.20
2023-09-12T06:15:14.873Z,67.00
2023-09-12T06:17:42.508Z,66.90
2023-09-12T06:20:10.919Z,66.50
2023-09-12T06:22:38.484Z,66.30
2023-09-12T06:25:07.539Z,66.10
2023-09-12T06:27:35.934Z,65.80
2023-09-12T06:30:04.045Z,65.50
2023-09-12T06:32:31.684Z,65.40
2023-09-12T06:34:59.298Z,65.50
2023-09-12T06:37:26.912Z,65.50
2023-09-12T06:39:54.526Z,65.20
2023-09-12T06:42:22.141Z,65.40
2023-09-12T06:44:49.770Z,66.70
2023-09-12T06:47:17.332Z,68.30
2023-09-12T06:49:48.145Z,69.10
2023-09-12T06:52:17.746Z,68.50
2023-09-12T06:54:45.385Z,65.70
2023-09-12T06:57:12.982Z,64.70
2023-09-12T06:59:40.570Z,64.00
2023-09-12T07:02:08.519Z,63.90
2023-09-12T07:04:36.111Z,64.20
2023-09-12T07:07:05.540Z,64.50
2023-09-12T07:09:33.272Z,66.50
2023-09-12T07:12:00.910Z,68.20
2023-09-12T07:14:28.528Z,68.40
2023-09-12T07:16:56.117Z,69.10
2023-09-12T07:19:23.850Z,69.30
2023-09-12T07:21:51.533Z,69.60
2023-09-12T07:24:19.151Z,69.80
2023-09-12T07:26:47.932Z,69.70
2023-09-12T07:29:15.549Z,69.40
2023-09-12T07:31:43.336Z,69.30
2023-09-12T07:34:12.976Z,69.50
2023-09-12T07:36:40.617Z,70.00
2023-09-12T07:39:08.361Z,69.80
2023-09-12T07:41:35.930Z,69.90
2023-09-12T07:44:05.771Z,69.90
2023-09-12T07:46:33.475Z,69.90
2023-09-12T07:49:01.099Z,70.10
2023-09-12T07:51:28.676Z,69.90
2023-09-12T07:53:56.276Z,69.80
2023-09-12T07:56:23.855Z,68.90
2023-09-12T07:58:51.525Z,68.60
2023-09-12T08:01:19.169Z,67.50
2023-09-12T08:03:46.942Z,66.80
2023-09-12T08:06:14.976Z,65.30
2023-09-12T08:08:45.303Z,65.20
2023-09-12T08:11:13.501Z,66.60
2023-09-12T08:13:41.579Z,66.80
2023-09-12T08:16:09.512Z,67.00
2023-09-12T08:18:37.129Z,67.10
2023-09-12T08:21:04.718Z,67.10
2023-09-12T08:23:32.311Z,66.90
2023-09-12T08:26:00.747Z,66.60
2023-09-12T08:28:28.435Z,66.30
2023-09-12T08:30:56.078Z,66.70
2023-09-12T08:33:26.276Z,66.90
2023-09-12T08:35:54.516Z,66.60
2023-09-12T08:38:22.089Z,66.80
2023-09-12T08:40:53.168Z,66.90
2023-09-12T08:43:22.083Z,66.50
2023-09-12T08:45:50.997Z,66.10
2023-09-12T08:48:21.910Z,65.60
2023-09-12T08:50:52.568Z,64.20
2023-09-12T08:53:23.562Z,62.10
2023-09-12T08:55:53.844Z,63.10
2023-09-12T08:58:22.745Z,63.00
2023-09-12T09:00:51.254Z,63.00
2023-09-12T09:03:21.338Z,63.70
2023-09-12T09:05:50.816Z,63.90
2023-09-12T09:08:19.616Z,63.10
2023-09-12T09:11:03.271Z,63.00
2023-09-12T09:13:31.331Z,61.70
2023-09-12T09:16:25.148Z,61.90
2023-09-12T09:19:11.082Z,60.10
2023-09-12T09:21:42.081Z,59.90
2023-09-12T09:24:12.116Z,60.60
2023-09-12T09:26:51.912Z,60.20
2023-09-12T09:29:21.599Z,59.90
2023-09-12T09:31:52.023Z,60.30
2023-09-12T09:34:22.795Z,59.90
2023-09-12T09:36:58.263Z,59.70
2023-09-12T09:39:30.022Z,59.20
2023-09-12T09:41:58.599Z,59.40
2023-09-12T09:44:28.114Z,59.30
2023-09-12T09:47:01.573Z,59.00
2023-09-12T09:49:32.435Z,58.80
2023-09-12T09:52:00.059Z,58.70
2023-09-12T09:54:27.914Z,58.20
2023-09-12T09:56:58.949Z,57.50
2023-09-12T09:59:28.682Z,56.90
2023-09-12T10:02:00.115Z,57.20
2023-09-12T10:04:30.184Z,56.80
2023-09-12T10:06:59.648Z,56.40
2023-09-12T10:09:29.675Z,56.40
2023-09-12T10:11:58.971Z,56.20
2023-09-12T10:14:29.517Z,56.10
2023-09-12T10:17:06.234Z,55.50
2023-09-12T10:19:55.231Z,54.30
2023-09-12T10:22:32.347Z,55.20
2023-09-12T10:25:01.789Z,55.30
2023-09-12T10:27:31.078Z,55.20
2023-09-12T10:30:00.963Z,55.30
2023-09-12T10:32:31.318Z,55.20
2023-09-12T10:35:00.638Z,52.80
2023-09-12T10:37:33.995Z,52.90
2023-09-12T10:40:04.617Z,51.90
2023-09-12T10:42:34.470Z,51.00
2023-09-12T10:45:08.247Z,49.70
2023-09-12T10:47:38.011Z,49.50
2023-09-12T10:50:07.423Z,50.30
2023-09-12T10:52:40.661Z,49.50
2023-09-12T10:55:09.187Z,49.60
2023-09-12T10:58:08.569Z,50.00
2023-09-12T11:00:38.298Z,49.90
2023-09-12T11:03:27.443Z,51.40
2023-09-12T11:05:57.151Z,51.40
2023-09-12T11:08:25.366Z,51.60
2023-09-12T11:11:20.728Z,51.50
2023-09-12T11:14:03.945Z,50.10
2023-09-12T11:16:32.252Z,50.80
2023-09-12T11:19:24.414Z,50.40
2023-09-12T11:21:54.233Z,50.00
2023-09-12T11:24:22.582Z,49.90
2023-09-12T11:26:58.792Z,49.60
2023-09-12T11:29:37.089Z,49.10
2023-09-12T11:32:06.460Z,49.50
2023-09-12T11:34:48.441Z,49.90
2023-09-12T11:37:25.993Z,49.10
2023-09-12T11:39:55.451Z,49.10
2023-09-12T11:42:24.003Z,49.60
2023-09-12T11:44:52.909Z,49.30
2023-09-12T11:47:21.346Z,49.30
2023-09-12T11:49:50.630Z,49.40
2023-09-12T11:52:18.192Z,49.40
2023-09-12T11:54:46.490Z,49.20
2023-09-12T11:57:15.919Z,49.20
2023-09-12T11:59:47.992Z,48.10
2023-09-12T12:02:16.370Z,47.00
2023-09-12T12:04:44.364Z,47.60
2023-09-12T12:07:12.620Z,48.00
2023-09-12T12:09:40.376Z,47.90
2023-09-12T12:12:15.953Z,47.80
2023-09-12T12:14:44.674Z,49.10
2023-09-12T12:17:13.559Z,50.00
2023-09-12T12:19:46.462Z,51.20
2023-09-12T12:22:14.016Z,52.30
2023-09-12T12:24:48.339Z,52.50
2023-09-12T12:27:17.164Z,54.30
2023-09-12T12:29:45.808Z,52.50
2023-09-12T12:32:17.284Z,50.10
2023-09-12T12:35:18.225Z,48.70
2023-09-12T12:37:38.401Z,48.90
2023-09-12T12:40:07.549Z,47.60
2023-09-12T12:42:53.916Z,46.80
2023-09-12T12:45:27.360Z,46.10
2023-09-12T12:48:02.411Z,45.20
2023-09-12T12:50:30.181Z,45.80
2023-09-12T12:52:58.158Z,46.60
2023-09-12T12:55:27.629Z,46.60
2023-09-12T12:57:55.394Z,47.10
2023-09-12T13:00:24.585Z,48.10
2023-09-12T13:02:52.360Z,51.10
2023-09-12T13:05:31.780Z,50.20
2023-09-12T13:07:59.357Z,55.50
2023-09-12T13:10:27.044Z,53.50
2023-09-12T13:12:54.778Z,51.90
2023-09-12T13:15:22.456Z,53.10
2023-09-12T13:17:50.215Z,52.90
2023-09-12T13:20:17.890Z,51.90
2023-09-12T13:22:45.738Z,50.80
2023-09-12T13:25:13.421Z,50.30
2023-09-12T13:27:41.229Z,47.30
2023-09-12T13:30:09.319Z,47.70
2023-09-12T13:32:37.034Z,49.20
2023-09-12T13:35:05.139Z,47.20
2023-09-12T13:37:32.745Z,45.40
2023-09-12T13:40:00.544Z,45.20
2023-09-12T13:42:32.055Z,42.20
2023-09-12T13:44:59.713Z,42.60
2023-09-12T13:47:27.370Z,42.40
2023-09-12T13:49:55.030Z,40.50
2023-09-12T13:52:22.765Z,40.80
2023-09-12T13:54:50.624Z,40.00
2023-09-12T13:57:18.456Z,40.40
2023-09-12T13:59:47.009Z,40.40
2023-09-12T14:02:15.106Z,38.10
2023-09-12T14:04:43.630Z,38.90
2023-09-12T14:07:11.932Z,37.60
2023-09-12T14:09:41.062Z,38.20
2023-09-12T14:12:21.500Z,38.70
2023-09-12T14:15:03.951Z,39.30
2023-09-12T14:17:36.070Z,38.70
2023-09-12T14:20:05.044Z,38.70
2023-09-12T14:22:33.082Z,38.40
2023-09-12T14:25:02.852Z,38.10
2023-09-12T14:27:30.902Z,37.30
2023-09-12T14:30:00.319Z,37.30
2023-09-12T14:32:27.916Z,37.30
2023-09-12T14:34:55.597Z,37.70
2023-09-12T14:37:28.173Z,37.30
2023-09-12T14:39:57.000Z,36.60
2023-09-12T14:42:24.624Z,35.40
2023-09-12T14:44:52.180Z,36.70
2023-09-12T14:47:19.738Z,36.50
2023-09-12T14:49:51.278Z,36.00
2023-09-12T14:52:25.184Z,36.00
2023-09-12T14:54:55.419Z,36.40
2023-09-12T14:57:24.012Z,36.50
2023-09-12T14:59:52.613Z,36.10
2023-09-12T15:02:20.252Z,35.60
2023-09-12T15:04:48.024Z,35.40
2023-09-12T15:07:15.560Z,35.50
2023-09-12T15:09:43.169Z,34.70
2023-09-12T15:12:10.816Z,35.10
2023-09-12T15:14:38.529Z,35.80
2023-09-12T15:17:06.120Z,35.70
2023-09-12T15:19:33.660Z,35.00
2023-09-12T15:22:01.468Z,35.20
2023-09-12T15:24:29.472Z,35.40
2023-09-12T15:26:57.345Z,35.60
2023-09-12T15:29:25.798Z,35.80
2023-09-12T15:31:54.721Z,35.80
2023-09-12T15:34:22.338Z,35.80
2023-09-12T15:36:50.458Z,36.00
2023-09-12T15:39:18.155Z,35.90
2023-09-12T15:41:46.294Z,35.90
2023-09-12T15:44:16.433Z,35.70
2023-09-12T15:46:44.332Z,35.80
2023-09-12T15:49:12.126Z,36.20
2023-09-12T15:51:40.122Z,35.90
2023-09-12T15:54:07.776Z,35.80
2023-09-12T15:56:35.392Z,35.60
2023-09-12T15:59:04.000Z,35.40
2023-09-12T16:01:31.790Z,35.40
2023-09-12T16:03:59.744Z,35.50
2023-09-12T16:06:27.647Z,35.50
2023-09-12T16:08:55.219Z,35.50
2023-09-12T16:11:22.807Z,36.60
2023-09-12T16:13:52.875Z,36.20
2023-09-12T16:16:21.640Z,36.30
2023-09-12T16:18:49.709Z,36.10
2023-09-12T16:21:17.394Z,36.00
2023-09-12T16:23:45.257Z,36.20
2023-09-12T16:26:12.952Z,36.20
2023-09-12T16:28:40.564Z,36.50
2023-09-12T16:31:08.226Z,36.60
2023-09-12T16:33:36.142Z,36.90
2023-09-12T16:36:04.506Z,36.40
2023-09-12T16:38:34.342Z,36.20
2023-09-12T16:41:02.064Z,36.30
2023-09-12T16:43:29.691Z,36.40
2023-09-12T16:45:57.433Z,36.70
2023-09-12T16:48:25.245Z,36.70
2023-09-12T16:50:52.917Z,37.20
2023-09-12T16:53:21.478Z,37.40
2023-09-12T16:55:49.034Z,37.70
2023-09-12T16:58:16.891Z,37.90
2023-09-12T17:00:44.598Z,38.30
2023-09-12T17:03:12.438Z,38.60
2023-09-12T17:05:40.072Z,38.70
2023-09-12T17:08:07.668Z,38.40
2023-09-12T17:10:35.390Z,38.70
2023-09-12T17:13:03.096Z,38.90
2023-09-12T17:15:30.777Z,39.20
2023-09-12T17:17:58.408Z,39.50
2023-09-12T17:20:26.090Z,40.50
2023-09-12T17:22:53.748Z,41.60
2023-09-12T17:25:21.315Z,41.40
2023-09-12T17:27:49.791Z,41.80
2023-09-12T17:30:17.698Z,42.40
2023-09-12T17:32:45.383Z,42.10
2023-09-12T17:35:12.987Z,42.90
2023-09-12T17:37:40.878Z,43.80
2023-09-12T17:40:09.491Z,50.80
2023-09-12T17:42:37.191Z,55.10
2023-09-12T17:45:05.624Z,59.70
2023-09-12T17:47:33.335Z,61.50
2023-09-12T17:50:00.972Z,63.70
2023-09-12T17:52:28.560Z,63.60
2023-09-12T17:54:56.169Z,62.70
2023-09-12T17:57:23.813Z,65.00
2023-09-12T17:59:52.487Z,64.40
2023-09-12T18:02:20.046Z,65.70
2023-09-12T18:04:47.747Z,66.40
2023-09-12T18:07:15.506Z,67.60
2023-09-12T18:09:43.131Z,66.20
2023-09-12T18:12:10.761Z,64.60
2023-09-12T18:14:38.343Z,64.40
2023-09-12T18:17:05.997Z,62.80
2023-09-12T18:19:35.574Z,63.00
2023-09-12T18:22:04.896Z,61.30
2023-09-12T18:24:32.839Z,60.90
2023-09-12T18:27:00.437Z,59.50
2023-09-12T18:29:28.106Z,59.10
2023-09-12T18:31:56.389Z,58.70
2023-09-12T18:34:24.015Z,58.00
2023-09-12T18:36:53.212Z,58.20
2023-09-12T18:39:21.445Z,58.50
2023-09-12T18:41:49.031Z,58.70
2023-09-12T18:44:16.576Z,58.10
2023-09-12T18:46:44.589Z,57.40
2023-09-12T18:49:12.370Z,56.20
2023-09-12T18:51:41.131Z,55.40
2023-09-12T18:54:20.059Z,54.50
2023-09-12T18:56:49.404Z,53.30
2023-09-12T18:59:17.456Z,51.60
2023-09-12T19:01:45.083Z,51.70
2023-09-12T19:04:25.268Z,51.50
2023-09-12T19:06:53.840Z,51.20
2023-09-12T19:09:21.438Z,50.90
2023-09-12T19:11:49.960Z,49.10
2023-09-12T19:14:17.882Z,47.60
2023-09-12T19:16:46.158Z,48.60
2023-09-12T19:19:14.123Z,47.90
2023-09-12T19:21:41.835Z,47.00
2023-09-12T19:24:09.970Z,46.70
2023-09-12T19:26:37.790Z,47.00
2023-09-12T19:29:05.578Z,46.60
2023-09-12T19:31:33.224Z,47.00
2023-09-12T19:34:03.066Z,46.90
2023-09-12T19:36:31.389Z,46.90
2023-09-12T19:39:02.389Z,47.00
2023-09-12T19:41:30.489Z,47.90
2023-09-12T19:43:58.157Z,48.70
2023-09-12T19:46:25.891Z,49.30
2023-09-12T19:48:53.658Z,50.30
2023-09-12T19:51:21.344Z,50.20
2023-09-12T19:53:48.994Z,50.00
2023-09-12T19:56:16.643Z,49.80
2023-09-12T19:58:44.288Z,50.00
2023-09-12T20:01:11.975Z,49.80
2023-09-12T20:03:39.881Z,49.80
2023-09-12T20:06:07.800Z,49.20
2023-09-12T20:08:36.386Z,48.70
2023-09-12T20:11:09.420Z,48.90
2023-09-12T20:13:37.180Z,48.20
2023-09-12T20:16:05.103Z,47.90
2023-09-12T20:18:32.958Z,47.10
2023-09-12T20:21:00.589Z,47.00
2023-09-12T20:23:28.151Z,46.80
2023-09-12T20:25:56.294Z,47.10
2023-09-12T20:28:25.094Z,47.10
2023-09-12T20:30:52.745Z,47.10
2023-09-12T20:33:20.357Z,47.10
2023-09-12T20:35:47.996Z,46.40
2023-09-12T20:38:15.561Z,46.40
2023-09-12T20:40:45.511Z,45.10
2023-09-12T20:43:16.330Z,45.10
2023-09-12T20:45:45.448Z,44.50
2023-09-12T20:48:14.120Z,44.10
2023-09-12T20:50:43.530Z,44.60
2023-09-12T20:53:15.920Z,44.30
2023-09-12T20:55:43.985Z,45.00
2023-09-12T20:58:13.045Z,45.40
2023-09-12T21:00:41.627Z,45.50
2023-09-12T21:03:09.281Z,45.80
2023-09-12T21:05:37.193Z,46.20
2023-09-12T21:08:05.067Z,46.60
2023-09-12T21:10:32.658Z,46.70
2023-09-12T21:13:00.730Z,46.70
2023-09-12T21:15:28.628Z,47.10
2023-09-12T21:17:56.337Z,47.10
2023-09-12T21:20:24.074Z,47.00
2023-09-12T21:22:52.390Z,47.30
2023-09-12T21:25:20.290Z,47.60
2023-09-12T21:27:47.917Z,48.10
2023-09-12T21:30:15.632Z,48.50
2023-09-12T21:32:43.281Z,48.80
2023-09-12T21:35:16.985Z,49.00
2023-09-12T21:37:45.602Z,49.50
2023-09-12T21:40:15.183Z,49.90
2023-09-12T21:42:43.951Z,51.00
2023-09-12T21:45:16.263Z,51.50
2023-09-12T21:47:45.548Z,51.70
2023-09-12T21:50:13.981Z,51.90
2023-09-12T21:52:43.428Z,51.90
2023-09-12T21:55:11.699Z,52.20
2023-09-12T21:57:39.343Z,52.30
2023-09-12T22:00:33.967Z,52.60
2023-09-12T22:03:02.895Z,52.90
2023-09-12T22:05:30.594Z,53.10
2023-09-12T22:07:58.130Z,53.50
2023-09-12T22:10:25.734Z,53.70
2023-09-12T22:12:53.624Z,54.20
2023-09-12T22:15:21.443Z,54.40
2023-09-12T22:17:49.067Z,54.70
2023-09-12T22:20:17.257Z,54.70
2023-09-12T22:22:46.249Z,55.10
2023-09-12T22:25:14.875Z,55.30
2023-09-12T22:27:43.846Z,55.50
2023-09-12T22:30:11.953Z,55.50
2023-09-12T22:32:39.909Z,55.50
2023-09-12T22:35:08.171Z,55.70
2023-09-12T22:37:35.780Z,55.90
2023-09-12T22:40:04.680Z,56.00
2023-09-12T22:42:32.284Z,56.00
2023-09-12T22:44:59.857Z,56.00
2023-09-12T22:47:27.545Z,56.10
2023-09-12T22:49:58.491Z,56.80
2023-09-12T22:52:26.551Z,57.70
2023-09-12T22:54:54.122Z,58.30
2023-09-12T22:57:21.845Z,58.20
2023-09-12T22:59:49.433Z,58.60
2023-09-12T23:02:16.989Z,58.70
2023-09-12T23:04:45.585Z,59.10
2023-09-12T23:07:13.296Z,59.30
2023-09-12T23:09:40.927Z,59.60
2023-09-12T23:12:08.868Z,60.70
2023-09-12T23:14:36.621Z,60.60
2023-09-12T23:17:04.658Z,61.40
2023-09-12T23:19:32.352Z,62.10
2023-09-12T23:21:59.939Z,61.80
2023-09-12T23:24:27.550Z,62.10
2023-09-12T23:26:55.117Z,61.90
2023-09-12T23:29:22.705Z,62.10
2023-09-12T23:31:50.411Z,63.00
2023-09-12T23:34:18.137Z,63.30
2023-09-12T23:36:45.773Z,62.80
2023-09-12T23:39:13.362Z,64.10
2023-09-12T23:41:40.941Z,64.10
2023-09-12T23:44:08.515Z,63.60
2023-09-12T23:46:36.199Z,63.70
2023-09-12T23:49:04.102Z,63.70
2023-09-12T23:51:31.717Z,63.50
2023-09-12T23:53:59.324Z,66.20
2023-09-12T23:56:26.851Z,67.80
2023-09-12T23:58:54.418Z,69.50
