createdAt,value
2019-04-21T00:03:43.058Z,44.10
2019-04-21T00:06:25.048Z,43.90
2019-04-21T00:08:57.632Z,43.90
2019-04-21T00:13:49.619Z,44.10
2019-04-21T00:16:07.463Z,43.90
2019-04-21T00:18:40.699Z,44.00
2019-04-21T00:21:17.549Z,44.30
2019-04-21T00:23:53.769Z,43.90
2019-04-21T00:26:23.827Z,43.80
2019-04-21T00:28:59.582Z,43.90
2019-04-21T00:31:22.390Z,43.20
2019-04-21T00:33:35.596Z,43.70
2019-04-21T00:36:12.613Z,44.10
2019-04-21T00:38:59.116Z,44.00
2019-04-21T00:41:24.941Z,44.40
2019-04-21T00:43:44.788Z,44.80
2019-04-21T00:46:12.299Z,45.00
2019-04-21T00:48:53.556Z,45.00
2019-04-21T00:53:57.909Z,45.30
2019-04-21T00:56:25.764Z,45.50
2019-04-21T00:58:56.162Z,45.70
2019-04-21T01:01:19.827Z,45.90
2019-04-21T01:03:53.348Z,46.20
2019-04-21T01:06:22.745Z,45.80
2019-04-21T01:08:45.788Z,45.30
2019-04-21T01:11:19.215Z,45.10
2019-04-21T01:13:54.682Z,45.10
2019-04-21T01:16:20.604Z,45.10
2019-04-21T01:18:47.906Z,44.90
2019-04-21T01:20:56.186Z,44.70
2019-04-21T01:23:25.590Z,44.70
2019-04-21T01:26:06.343Z,44.70
2019-04-21T01:28:40.077Z,44.80
2019-04-21T01:31:08.819Z,44.90
2019-04-21T01:33:41.240Z,45.20
2019-04-21T01:36:15.265Z,45.30
2019-04-21T01:38:48.129Z,45.30
2019-04-21T01:41:21.362Z,45.30
2019-04-21T01:43:39.537Z,45.40
2019-04-21T01:46:10.729Z,45.70
2019-04-21T01:48:39.074Z,45.80
2019-04-21T01:51:08.517Z,45.80
2019-04-21T01:53:48.351Z,45.80
2019-04-21T01:56:30.495Z,45.80
2019-04-21T01:58:50.865Z,46.00
2019-04-21T02:01:28.429Z,46.20
2019-04-21T02:03:58.297Z,46.20
2019-04-21T02:06:27.320Z,46.90
2019-04-21T02:08:57.988Z,46.40
2019-04-21T02:11:32.775Z,46.40
2019-04-21T02:14:05.406Z,46.40
2019-04-21T02:16:28.282Z,46.40
2019-04-21T02:18:54.694Z,46.50
2019-04-21T02:21:22.153Z,46.40
2019-04-21T02:24:01.908Z,46.60
2019-04-21T02:26:27.400Z,46.50
2019-04-21T02:29:01.841Z,46.60
2019-04-21T02:31:41.850Z,46.60
2019-04-21T02:34:06.686Z,46.50
2019-04-21T02:36:40.386Z,46.50
2019-04-21T02:39:10.464Z,46.50
2019-04-21T02:41:41.714Z,46.40
2019-04-21T02:46:40.074Z,46.40
2019-04-21T02:49:11.108Z,46.50
2019-04-21T02:51:38.702Z,46.50
2019-04-21T02:56:35.753Z,46.40
2019-04-21T02:59:06.811Z,46.40
2019-04-21T03:01:42.311Z,46.40
2019-04-21T03:04:30.429Z,46.40
2019-04-21T03:07:15.160Z,46.40
2019-04-21T03:09:41.018Z,46.40
2019-04-21T03:12:12.540Z,46.40
2019-04-21T03:14:56.425Z,46.40
2019-04-21T03:17:14.680Z,46.40
2019-04-21T03:22:12.963Z,46.50
2019-04-21T03:25:00.897Z,46.70
2019-04-21T03:27:25.971Z,46.60
2019-04-21T03:29:54.700Z,46.40
2019-04-21T03:32:31.838Z,46.50
2019-04-21T03:37:07.738Z,46.50
2019-04-21T03:39:37.229Z,46.40
2019-04-21T03:44:40.083Z,46.40
2019-04-21T03:47:10.965Z,46.40
2019-04-21T03:54:39.090Z,46.40
2019-04-21T03:59:24.547Z,46.30
2019-04-21T04:02:10.743Z,46.00
2019-04-21T04:04:44.218Z,45.90
2019-04-21T04:15:07.152Z,46.10
2019-04-21T04:17:40.466Z,46.00
2019-04-21T04:20:22.252Z,45.90
2019-04-21T04:22:43.326Z,46.00
2019-04-21T04:27:47.019Z,45.90
2019-04-21T04:29:59.020Z,46.00
2019-04-21T04:32:29.217Z,46.10
2019-04-21T04:35:05.857Z,46.00
2019-04-21T04:37:31.991Z,46.00
2019-04-21T04:40:03.564Z,46.00
2019-04-21T04:42:39.204Z,46.00
2019-04-21T04:45:05.824Z,45.90
2019-04-21T04:47:47.852Z,46.00
2019-04-21T04:49:55.181Z,46.00
2019-04-21T04:55:06.766Z,46.00
2019-04-21T04:57:45.200Z,46.10
2019-04-21T05:00:03.459Z,46.00
2019-04-21T05:05:14.129Z,46.00
2019-04-21T05:07:34.065Z,45.90
2019-04-21T05:09:52.510Z,45.90
2019-04-21T05:12:22.683Z,46.10
2019-04-21T05:14:51.697Z,46.10
2019-04-21T05:20:01.790Z,46.10
2019-04-21T05:22:21.696Z,46.10
2019-04-21T05:24:44.069Z,46.10
2019-04-21T05:27:09.923Z,46.30
2019-04-21T05:29:56.880Z,46.20
2019-04-21T05:32:17.154Z,46.10
2019-04-21T05:34:50.693Z,46.10
2019-04-21T05:37:35.110Z,46.50
2019-04-21T05:40:00.431Z,46.20
2019-04-21T05:42:35.419Z,46.30
2019-04-21T05:45:29.405Z,46.40
2019-04-21T05:47:39.680Z,46.40
2019-04-21T05:50:12.189Z,46.30
2019-04-21T05:52:45.958Z,46.30
2019-04-21T05:55:26.192Z,46.20
2019-04-21T05:57:54.367Z,46.30
2019-04-21T06:00:23.055Z,46.10
2019-04-21T06:03:00.759Z,46.10
2019-04-21T06:05:35.138Z,46.10
2019-04-21T06:07:52.502Z,46.20
2019-04-21T06:10:27.387Z,46.10
2019-04-21T06:12:59.851Z,46.10
2019-04-21T06:15:21.365Z,46.10
2019-04-21T06:17:50.638Z,46.30
2019-04-21T06:20:25.285Z,46.10
2019-04-21T06:22:50.608Z,46.20
2019-04-21T06:25:41.017Z,45.90
2019-04-21T06:27:51.651Z,46.10
2019-04-21T06:30:19.618Z,46.20
2019-04-21T06:32:50.603Z,46.10
2019-04-21T06:35:28.544Z,46.10
2019-04-21T06:37:49.232Z,46.10
2019-04-21T06:43:04.384Z,46.30
2019-04-21T06:45:18.780Z,46.20
2019-04-21T06:47:53.947Z,46.20
2019-04-21T06:50:28.026Z,46.20
2019-04-21T06:52:53.870Z,46.40
2019-04-21T06:55:21.141Z,46.60
2019-04-21T06:57:45.730Z,46.40
2019-04-21T07:00:11.748Z,46.50
2019-04-21T07:02:54.913Z,46.40
2019-04-21T07:05:19.991Z,46.40
2019-04-21T07:08:08.403Z,46.60
2019-04-21T07:10:14.356Z,46.40
2019-04-21T07:12:45.054Z,46.30
2019-04-21T07:15:17.029Z,46.60
2019-04-21T07:17:46.723Z,46.90
2019-04-21T07:20:15.826Z,47.00
2019-04-21T07:22:44.430Z,46.90
2019-04-21T07:25:17.635Z,46.80
2019-04-21T07:27:46.614Z,47.10
2019-04-21T07:30:21.205Z,47.20
2019-04-21T07:32:47.377Z,47.40
2019-04-21T07:35:19.580Z,46.80
2019-04-21T07:37:41.292Z,46.70
2019-04-21T07:40:09.438Z,47.10
2019-04-21T07:42:39.991Z,46.70
2019-04-21T07:45:07.286Z,46.50
2019-04-21T07:47:46.400Z,46.60
2019-04-21T07:50:17.834Z,46.40
2019-04-21T07:52:55.347Z,46.20
2019-04-21T07:57:42.916Z,46.50
2019-04-21T08:00:29.642Z,46.60
2019-04-21T08:02:52.447Z,46.70
2019-04-21T08:05:19.856Z,47.10
2019-04-21T08:07:51.861Z,46.70
2019-04-21T08:10:16.076Z,46.30
2019-04-21T08:12:41.912Z,45.60
2019-04-21T08:15:24.992Z,45.40
2019-04-21T08:17:59.595Z,46.00
2019-04-21T08:20:13.946Z,45.50
2019-04-21T08:22:48.135Z,45.30
2019-04-21T08:25:17.941Z,45.20
2019-04-21T08:27:49.532Z,45.40
2019-04-21T08:30:14.324Z,45.70
2019-04-21T08:32:53.995Z,45.70
2019-04-21T08:35:34.270Z,45.60
2019-04-21T08:37:44.975Z,45.40
2019-04-21T08:40:15.778Z,45.10
2019-04-21T08:42:45.253Z,45.10
2019-04-21T08:45:15.094Z,45.10
2019-04-21T08:47:50.147Z,45.10
2019-04-21T08:50:13.690Z,44.70
2019-04-21T08:55:32.102Z,45.00
2019-04-21T08:58:25.344Z,44.10
2019-04-21T09:01:14.104Z,44.30
2019-04-21T09:03:57.144Z,44.40
2019-04-21T09:08:52.256Z,45.10
2019-04-21T09:11:21.002Z,43.90
2019-04-21T09:13:47.795Z,44.30
2019-04-21T09:16:17.175Z,44.30
2019-04-21T09:18:43.366Z,43.70
2019-04-21T09:21:22.481Z,44.30
2019-04-21T09:23:45.227Z,44.70
2019-04-21T09:26:18.735Z,45.10
2019-04-21T09:28:39.624Z,44.40
2019-04-21T09:31:01.741Z,43.90
2019-04-21T09:33:36.547Z,43.90
2019-04-21T09:36:02.610Z,43.20
2019-04-21T09:38:33.808Z,42.40
2019-04-21T09:40:56.498Z,42.10
2019-04-21T09:43:35.788Z,42.60
2019-04-21T09:45:54.759Z,43.00
2019-04-21T09:48:24.447Z,42.70
2019-04-21T09:50:52.479Z,42.10
2019-04-21T09:53:29.260Z,42.80
2019-04-21T09:55:58.087Z,43.10
2019-04-21T09:58:31.106Z,42.80
2019-04-21T10:01:03.729Z,43.50
2019-04-21T10:03:23.093Z,42.90
2019-04-21T10:05:52.608Z,43.30
2019-04-21T10:08:20.828Z,43.70
2019-04-21T10:10:49.095Z,42.80
2019-04-21T10:13:17.246Z,43.60
2019-04-21T10:15:46.878Z,43.50
2019-04-21T10:18:21.596Z,43.60
2019-04-21T10:20:49.204Z,43.50
2019-04-21T10:23:17.722Z,43.70
2019-04-21T10:25:46.332Z,43.50
2019-04-21T10:28:14.988Z,43.70
2019-04-21T10:30:44.721Z,44.00
2019-04-21T10:33:12.690Z,43.80
2019-04-21T10:35:41.332Z,43.40
2019-04-21T10:38:19.879Z,43.30
2019-04-21T10:40:39.264Z,44.50
2019-04-21T10:43:10.098Z,43.30
2019-04-21T10:45:36.977Z,43.60
2019-04-21T10:48:05.161Z,43.90
2019-04-21T10:50:33.015Z,44.10
2019-04-21T10:53:02.896Z,43.20
2019-04-21T10:55:48.673Z,43.50
2019-04-21T10:58:22.428Z,43.00
2019-04-21T11:00:52.770Z,43.70
2019-04-21T11:03:29.138Z,43.40
2019-04-21T11:06:03.109Z,43.90
2019-04-21T11:08:37.492Z,45.30
2019-04-21T11:11:01.548Z,44.40
2019-04-21T11:13:30.628Z,45.40
2019-04-21T11:15:59.235Z,45.70
2019-04-21T11:18:28.217Z,46.40
2019-04-21T11:20:56.010Z,44.80
2019-04-21T11:23:24.943Z,45.70
2019-04-21T11:25:53.913Z,45.30
2019-04-21T11:28:22.903Z,45.50
2019-04-21T11:30:53.082Z,45.70
2019-04-21T11:33:22.842Z,45.30
2019-04-21T11:35:51.271Z,45.50
2019-04-21T11:38:55.606Z,45.20
2019-04-21T11:41:06.072Z,45.50
2019-04-21T11:43:34.978Z,45.10
2019-04-21T11:46:04.538Z,44.20
2019-04-21T11:48:32.582Z,44.80
2019-04-21T11:51:01.332Z,44.50
2019-04-21T11:53:30.650Z,45.00
2019-04-21T11:55:58.853Z,44.90
2019-04-21T11:58:27.742Z,44.70
2019-04-21T12:01:03.596Z,46.50
2019-04-21T12:03:31.809Z,46.70
2019-04-21T12:05:59.642Z,44.40
2019-04-21T12:08:35.102Z,43.90
2019-04-21T12:10:57.730Z,45.30
2019-04-21T12:13:25.839Z,44.60
2019-04-21T12:15:54.703Z,45.30
2019-04-21T12:18:25.052Z,47.00
2019-04-21T12:20:53.624Z,44.90
2019-04-21T12:23:22.647Z,46.10
2019-04-21T12:25:54.801Z,45.60
2019-04-21T12:28:23.887Z,45.30
2019-04-21T12:30:53.754Z,46.60
2019-04-21T12:33:24.364Z,44.90
2019-04-21T12:35:53.574Z,46.80
2019-04-21T12:38:32.156Z,45.70
2019-04-21T12:40:52.827Z,46.40
2019-04-21T12:43:24.363Z,46.90
2019-04-21T12:45:53.781Z,45.70
2019-04-21T12:48:22.155Z,46.20
2019-04-21T12:50:54.208Z,45.90
2019-04-21T12:53:23.415Z,47.70
2019-04-21T12:55:51.743Z,47.80
2019-04-21T12:58:21.639Z,46.80
2019-04-21T13:00:51.321Z,47.20
2019-04-21T13:03:21.724Z,47.80
2019-04-21T13:05:49.565Z,47.10
2019-04-21T13:08:17.663Z,47.40
2019-04-21T13:10:46.409Z,48.00
2019-04-21T13:13:14.915Z,47.90
2019-04-21T13:15:43.338Z,48.80
2019-04-21T13:18:12.401Z,47.60
2019-04-21T13:20:40.455Z,48.00
2019-04-21T13:23:08.361Z,47.40
2019-04-21T13:25:36.139Z,48.20
2019-04-21T13:28:05.039Z,46.00
2019-04-21T13:30:33.094Z,47.80
2019-04-21T13:33:01.373Z,44.60
2019-04-21T13:35:30.826Z,45.20
2019-04-21T13:37:58.790Z,43.50
2019-04-21T13:40:53.372Z,43.90
2019-04-21T13:43:08.295Z,44.40
2019-04-21T13:45:37.385Z,43.30
2019-04-21T13:48:06.578Z,43.20
2019-04-21T13:50:35.282Z,43.30
2019-04-21T13:53:04.770Z,43.80
2019-04-21T13:55:36.481Z,44.30
2019-04-21T13:58:02.316Z,45.90
2019-04-21T14:00:31.661Z,45.30
2019-04-21T14:03:00.854Z,44.10
2019-04-21T14:05:28.845Z,43.70
2019-04-21T14:07:58.041Z,43.90
2019-04-21T14:10:26.019Z,44.30
2019-04-21T14:12:54.243Z,44.30
2019-04-21T14:15:22.234Z,43.00
2019-04-21T14:17:50.913Z,42.30
2019-04-21T14:20:19.522Z,42.90
2019-04-21T14:22:47.340Z,44.00
2019-04-21T14:25:15.374Z,44.70
2019-04-21T14:27:45.715Z,43.70
2019-04-21T14:30:12.728Z,44.50
2019-04-21T14:32:40.660Z,43.70
2019-04-21T14:35:09.080Z,42.70
2019-04-21T14:37:38.288Z,43.40
2019-04-21T14:40:10.744Z,44.30
2019-04-21T14:42:36.075Z,43.80
2019-04-21T14:45:05.280Z,44.20
2019-04-21T14:47:37.981Z,44.40
2019-04-21T14:50:24.577Z,43.50
2019-04-21T14:53:09.886Z,42.60
2019-04-21T14:55:41.347Z,44.50
2019-04-21T14:58:09.508Z,44.00
2019-04-21T15:00:52.798Z,43.60
2019-04-21T15:03:23.514Z,43.50
2019-04-21T15:05:51.586Z,44.30
2019-04-21T15:08:22.022Z,44.70
2019-04-21T15:10:52.780Z,44.70
2019-04-21T15:13:23.801Z,44.60
2019-04-21T15:15:52.182Z,44.70
2019-04-21T15:18:22.996Z,45.10
2019-04-21T15:20:51.413Z,44.20
2019-04-21T15:23:23.080Z,44.20
2019-04-21T15:25:50.158Z,42.50
2019-04-21T15:28:17.986Z,44.70
2019-04-21T15:30:47.053Z,45.70
2019-04-21T15:33:16.170Z,43.80
2019-04-21T15:35:44.962Z,44.40
2019-04-21T15:38:14.011Z,44.90
2019-04-21T15:40:50.327Z,45.90
2019-04-21T15:43:12.525Z,45.00
2019-04-21T15:45:40.592Z,44.70
2019-04-21T15:48:09.732Z,45.80
2019-04-21T15:50:37.877Z,46.50
2019-04-21T15:53:13.929Z,46.30
2019-04-21T15:56:02.547Z,43.70
2019-04-21T15:58:48.496Z,44.70
2019-04-21T16:01:21.143Z,45.80
2019-04-21T16:03:49.048Z,46.80
2019-04-21T16:06:17.393Z,46.60
2019-04-21T16:08:47.534Z,47.10
2019-04-21T16:11:15.797Z,47.00
2019-04-21T16:13:43.738Z,46.90
2019-04-21T16:16:12.674Z,47.90
2019-04-21T16:18:40.711Z,47.80
2019-04-21T16:21:08.603Z,47.40
2019-04-21T16:23:36.498Z,46.70
2019-04-21T16:26:04.473Z,47.00
2019-04-21T16:28:33.330Z,47.70
2019-04-21T16:31:02.391Z,47.10
2019-04-21T16:33:31.380Z,47.80
2019-04-21T16:35:59.835Z,48.40
2019-04-21T16:38:27.663Z,48.50
2019-04-21T16:40:59.969Z,47.70
2019-04-21T16:43:25.036Z,48.90
2019-04-21T16:45:55.037Z,49.00
2019-04-21T16:48:23.309Z,48.30
2019-04-21T16:50:52.013Z,49.00
2019-04-21T16:53:22.003Z,49.60
2019-04-21T16:55:53.095Z,49.20
2019-04-21T16:58:32.637Z,47.90
2019-04-21T17:01:12.746Z,48.60
2019-04-21T17:03:37.660Z,48.70
2019-04-21T17:06:06.878Z,48.60
2019-04-21T17:08:34.983Z,48.40
2019-04-21T17:11:10.938Z,49.00
2019-04-21T17:13:33.539Z,48.80
2019-04-21T17:18:43.263Z,48.50
2019-04-21T17:21:02.668Z,48.90
2019-04-21T17:23:31.367Z,49.00
2019-04-21T17:25:59.491Z,48.80
2019-04-21T17:28:27.715Z,48.50
2019-04-21T17:30:55.699Z,48.60
2019-04-21T17:33:27.972Z,48.10
2019-04-21T17:35:56.781Z,49.20
2019-04-21T17:38:27.964Z,47.80
2019-04-21T17:41:08.626Z,48.70
2019-04-21T17:43:25.808Z,49.00
2019-04-21T17:45:55.163Z,48.40
2019-04-21T17:48:27.164Z,49.50
2019-04-21T17:51:01.177Z,49.40
2019-04-21T17:53:38.508Z,49.40
2019-04-21T17:56:25.876Z,49.60
2019-04-21T17:58:52.376Z,49.60
2019-04-21T18:01:26.525Z,49.50
2019-04-21T18:03:58.407Z,49.50
2019-04-21T18:06:19.440Z,49.70
2019-04-21T18:08:54.827Z,49.60
2019-04-21T18:11:10.364Z,49.60
2019-04-21T18:13:32.622Z,49.60
2019-04-21T18:16:09.730Z,49.50
2019-04-21T18:18:30.637Z,49.40
2019-04-21T18:21:00.859Z,49.90
2019-04-21T18:23:46.065Z,49.60
2019-04-21T18:26:08.242Z,49.70
2019-04-21T18:28:32.547Z,49.30
2019-04-21T18:31:12.242Z,49.30
2019-04-21T18:33:43.915Z,49.80
2019-04-21T18:36:34.658Z,49.20
2019-04-21T18:39:30.219Z,49.10
2019-04-21T18:42:06.434Z,49.40
2019-04-21T18:44:55.039Z,49.50
2019-04-21T18:47:22.458Z,49.40
2019-04-21T18:49:35.331Z,48.90
2019-04-21T18:52:19.197Z,48.40
2019-04-21T18:54:54.777Z,48.80
2019-04-21T18:57:22.921Z,48.40
2019-04-21T18:59:43.627Z,48.60
2019-04-21T19:02:13.486Z,48.30
2019-04-21T19:04:41.036Z,48.40
2019-04-21T19:07:19.849Z,48.30
2019-04-21T19:12:33.992Z,48.60
2019-04-21T19:14:55.666Z,48.30
2019-04-21T19:20:02.718Z,48.60
2019-04-21T19:22:21.838Z,48.40
2019-04-21T19:24:54.871Z,48.50
2019-04-21T19:27:22.761Z,48.30
2019-04-21T19:30:05.667Z,48.30
2019-04-21T19:32:25.601Z,48.30
2019-04-21T19:34:40.425Z,47.90
2019-04-21T19:37:12.687Z,48.00
2019-04-21T19:39:50.162Z,47.60
2019-04-21T19:42:18.223Z,47.60
2019-04-21T19:44:55.218Z,47.60
2019-04-21T19:47:26.210Z,47.60
2019-04-21T19:49:55.425Z,48.10
2019-04-21T19:52:06.501Z,47.80
2019-04-21T19:54:36.382Z,47.80
2019-04-21T19:57:00.914Z,47.90
2019-04-21T19:59:36.747Z,47.80
2019-04-21T20:01:58.460Z,48.00
2019-04-21T20:04:34.332Z,48.10
2019-04-21T20:07:02.767Z,48.20
2019-04-21T20:09:40.548Z,47.80
2019-04-21T20:12:09.657Z,48.40
2019-04-21T20:15:08.851Z,48.90
2019-04-21T20:17:11.433Z,48.30
2019-04-21T20:19:27.581Z,48.50
2019-04-21T20:21:56.871Z,48.70
2019-04-21T20:24:28.387Z,48.70
2019-04-21T20:27:02.354Z,48.80
2019-04-21T20:29:46.986Z,48.80
2019-04-21T20:32:20.148Z,48.80
2019-04-21T20:34:46.394Z,48.90
2019-04-21T20:37:19.042Z,48.70
2019-04-21T20:39:30.740Z,48.80
2019-04-21T20:42:20.142Z,48.90
2019-04-21T20:44:42.580Z,48.90
2019-04-21T20:47:08.032Z,48.90
2019-04-21T20:49:35.200Z,48.90
2019-04-21T20:52:28.142Z,49.00
2019-04-21T20:54:41.025Z,49.10
2019-04-21T20:57:11.382Z,49.00
2019-04-21T20:59:42.707Z,49.30
2019-04-21T21:02:10.314Z,49.30
2019-04-21T21:04:36.931Z,49.30
2019-04-21T21:07:28.141Z,49.20
2019-04-21T21:09:43.022Z,49.20
2019-04-21T21:12:26.061Z,49.20
2019-04-21T21:14:42.217Z,49.20
2019-04-21T21:17:25.248Z,49.10
2019-04-21T21:19:45.696Z,48.90
2019-04-21T21:22:09.813Z,49.00
2019-04-21T21:24:49.302Z,49.30
2019-04-21T21:27:17.919Z,49.30
2019-04-21T21:29:45.262Z,49.20
2019-04-21T21:32:16.806Z,49.20
2019-04-21T21:34:45.429Z,49.20
2019-04-21T21:37:26.828Z,49.20
2019-04-21T21:39:55.196Z,49.20
2019-04-21T21:42:01.989Z,49.20
2019-04-21T21:44:28.306Z,49.30
2019-04-21T21:47:05.642Z,49.40
2019-04-21T21:49:36.847Z,49.10
2019-04-21T21:52:06.104Z,48.90
2019-04-21T21:54:25.811Z,49.00
2019-04-21T21:56:56.562Z,48.90
2019-04-21T21:59:27.772Z,49.30
2019-04-21T22:01:56.615Z,49.20
2019-04-21T22:04:29.944Z,49.20
2019-04-21T22:07:01.142Z,49.20
2019-04-21T22:09:26.355Z,49.20
2019-04-21T22:12:02.808Z,49.30
2019-04-21T22:14:35.447Z,48.90
2019-04-21T22:17:11.146Z,49.00
2019-04-21T22:19:52.401Z,49.00
2019-04-21T22:22:15.676Z,49.00
2019-04-21T22:24:41.540Z,49.20
2019-04-21T22:26:56.976Z,49.30
2019-04-21T22:29:27.909Z,49.20
2019-04-21T22:32:05.560Z,49.50
2019-04-21T22:34:30.225Z,49.40
2019-04-21T22:37:07.307Z,50.00
2019-04-21T22:39:44.715Z,49.20
2019-04-21T22:42:05.348Z,49.30
2019-04-21T22:44:25.294Z,49.20
2019-04-21T22:47:03.851Z,49.30
2019-04-21T22:49:23.950Z,49.50
2019-04-21T22:51:52.441Z,49.20
2019-04-21T22:54:31.451Z,49.30
2019-04-21T22:56:58.633Z,49.30
2019-04-21T22:59:22.177Z,49.20
2019-04-21T23:01:50.811Z,49.20
2019-04-21T23:04:18.935Z,49.20
2019-04-21T23:06:48.819Z,49.20
2019-04-21T23:09:16.976Z,49.30
2019-04-21T23:11:48.248Z,49.40
2019-04-21T23:14:16.843Z,49.40
2019-04-21T23:16:45.590Z,49.10
2019-04-21T23:19:31.192Z,48.90
2019-04-21T23:22:04.263Z,49.70
2019-04-21T23:24:35.925Z,48.80
2019-04-21T23:26:56.158Z,48.80
2019-04-21T23:29:39.304Z,48.90
2019-04-21T23:31:59.329Z,49.00
2019-04-21T23:34:19.824Z,48.90
2019-04-21T23:36:48.281Z,48.70
2019-04-21T23:39:15.636Z,48.70
2019-04-21T23:41:46.031Z,48.80
2019-04-21T23:44:11.863Z,48.40
2019-04-21T23:46:40.507Z,48.70
2019-04-21T23:49:22.929Z,48.60
2019-04-21T23:51:45.845Z,48.80
2019-04-21T23:54:07.398Z,48.30
2019-04-21T23:56:39.532Z,48.50
2019-04-21T23:59:07.406Z,48.60
