createdAt,value
2022-08-28T00:00:59.807Z,9.20
2022-08-28T00:03:26.612Z,14.73
2022-08-28T00:05:53.844Z,10.57
2022-08-28T00:08:21.289Z,10.18
2022-08-28T00:10:48.473Z,13.10
2022-08-28T00:13:19.935Z,12.32
2022-08-28T00:15:50.145Z,17.35
2022-08-28T00:18:17.995Z,20.27
2022-08-28T00:20:46.486Z,20.38
2022-08-28T00:23:14.124Z,16.00
2022-08-28T00:25:40.986Z,18.02
2022-08-28T00:28:24.011Z,17.13
2022-08-28T00:30:58.719Z,18.38
2022-08-28T00:33:33.189Z,27.90
2022-08-28T00:36:01.588Z,20.65
2022-08-28T00:38:29.926Z,28.83
2022-08-28T00:41:04.022Z,22.05
2022-08-28T00:43:43.040Z,27.10
2022-08-28T00:46:17.776Z,27.30
2022-08-28T00:48:44.644Z,22.20
2022-08-28T00:51:32.020Z,23.48
2022-08-28T00:54:01.371Z,20.42
2022-08-28T00:56:32.705Z,18.47
2022-08-28T00:59:06.990Z,20.80
2022-08-28T01:01:33.868Z,17.73
2022-08-28T01:04:02.401Z,20.13
2022-08-28T01:06:29.284Z,17.95
2022-08-28T01:08:56.420Z,26.42
2022-08-28T01:11:26.145Z,19.10
2022-08-28T01:13:54.650Z,20.58
2022-08-28T01:16:23.146Z,17.27
2022-08-28T01:19:00.534Z,15.00
2022-08-28T01:21:40.626Z,15.07
2022-08-28T01:24:12.102Z,14.57
2022-08-28T01:26:39.105Z,12.77
2022-08-28T01:29:08.590Z,14.02
2022-08-28T01:31:37.909Z,15.23
2022-08-28T01:34:06.437Z,14.23
2022-08-28T01:36:33.946Z,16.02
2022-08-28T01:39:13.181Z,13.70
2022-08-28T01:41:46.978Z,13.63
2022-08-28T01:44:19.446Z,16.42
2022-08-28T01:46:46.977Z,14.70
2022-08-28T01:49:14.679Z,14.70
2022-08-28T01:51:42.459Z,14.60
2022-08-28T01:54:10.356Z,16.02
2022-08-28T01:56:41.026Z,13.02
2022-08-28T01:59:11.820Z,13.15
2022-08-28T02:01:40.179Z,15.95
2022-08-28T02:04:07.073Z,12.93
2022-08-28T02:06:34.224Z,15.10
2022-08-28T02:09:01.268Z,12.85
2022-08-28T02:11:32.872Z,13.68
2022-08-28T02:14:01.840Z,13.52
2022-08-28T02:16:29.022Z,13.05
2022-08-28T02:18:55.913Z,11.65
2022-08-28T02:21:23.315Z,16.58
2022-08-28T02:23:50.122Z,14.13
2022-08-28T02:26:17.581Z,15.88
2022-08-28T02:28:44.466Z,13.77
2022-08-28T02:31:12.074Z,15.68
2022-08-28T02:33:43.619Z,13.23
2022-08-28T02:36:13.756Z,11.60
2022-08-28T02:38:41.351Z,14.77
2022-08-28T02:41:09.081Z,13.25
2022-08-28T02:43:36.112Z,21.00
2022-08-28T02:46:05.177Z,12.90
2022-08-28T02:48:35.799Z,17.13
2022-08-28T02:51:07.057Z,13.27
2022-08-28T02:53:34.137Z,16.63
2022-08-28T02:56:03.056Z,15.18
2022-08-28T02:58:32.906Z,12.30
2022-08-28T03:01:01.811Z,19.10
2022-08-28T03:03:31.318Z,15.80
2022-08-28T03:06:00.794Z,11.15
2022-08-28T03:08:28.748Z,16.50
2022-08-28T03:10:55.990Z,16.65
2022-08-28T03:13:27.236Z,14.07
2022-08-28T03:15:55.817Z,14.95
2022-08-28T03:18:25.632Z,12.85
2022-08-28T03:20:55.616Z,15.00
2022-08-28T03:23:30.251Z,13.50
2022-08-28T03:26:07.278Z,14.40
2022-08-28T03:28:42.031Z,13.70
2022-08-28T03:31:18.105Z,15.57
2022-08-28T03:33:47.270Z,12.63
2022-08-28T03:36:19.472Z,13.02
2022-08-28T03:38:46.241Z,12.03
2022-08-28T03:41:17.147Z,13.45
2022-08-28T03:43:44.314Z,14.88
2022-08-28T03:46:23.965Z,15.23
2022-08-28T03:48:52.823Z,13.23
2022-08-28T03:51:29.619Z,11.57
2022-08-28T03:54:01.076Z,14.25
2022-08-28T03:56:30.374Z,13.65
2022-08-28T03:59:03.498Z,19.25
2022-08-28T04:01:30.502Z,17.83
2022-08-28T04:03:57.589Z,16.30
2022-08-28T04:06:25.039Z,13.63
2022-08-28T04:08:51.993Z,14.40
2022-08-28T04:11:18.777Z,13.50
2022-08-28T04:13:45.705Z,11.48
2022-08-28T04:16:16.797Z,13.80
2022-08-28T04:18:44.310Z,13.15
2022-08-28T04:21:18.213Z,14.85
2022-08-28T04:23:47.646Z,13.93
2022-08-28T04:26:19.547Z,14.48
2022-08-28T04:28:47.917Z,16.20
2022-08-28T04:31:16.111Z,12.80
2022-08-28T04:33:43.534Z,11.25
2022-08-28T04:36:17.037Z,15.55
2022-08-28T04:38:44.566Z,15.80
2022-08-28T04:41:15.145Z,16.95
2022-08-28T04:43:43.105Z,15.70
2022-08-28T04:46:14.630Z,16.92
2022-08-28T04:48:42.593Z,14.15
2022-08-28T04:51:12.274Z,16.05
2022-08-28T04:53:39.624Z,15.85
2022-08-28T04:56:09.885Z,15.05
2022-08-28T04:58:37.665Z,14.38
2022-08-28T05:01:19.169Z,14.98
2022-08-28T05:03:48.015Z,12.05
2022-08-28T05:06:16.562Z,16.52
2022-08-28T05:08:43.950Z,13.63
2022-08-28T05:11:32.749Z,12.80
2022-08-28T05:14:05.088Z,12.82
2022-08-28T05:16:34.100Z,15.35
2022-08-28T05:19:02.275Z,11.70
2022-08-28T05:21:29.211Z,13.90
2022-08-28T05:23:57.673Z,17.13
2022-08-28T05:26:26.745Z,14.52
2022-08-28T05:28:56.365Z,15.38
2022-08-28T05:31:25.778Z,20.08
2022-08-28T05:33:53.778Z,14.45
2022-08-28T05:36:25.876Z,14.25
2022-08-28T05:39:01.991Z,17.77
2022-08-28T05:41:30.969Z,14.18
2022-08-28T05:44:04.165Z,16.20
2022-08-28T05:46:31.615Z,14.63
2022-08-28T05:49:00.321Z,17.65
2022-08-28T05:51:28.211Z,15.07
2022-08-28T05:53:57.691Z,15.93
2022-08-28T05:56:32.899Z,12.48
2022-08-28T05:59:01.949Z,12.30
2022-08-28T06:01:31.997Z,16.35
2022-08-28T06:04:08.698Z,17.85
2022-08-28T06:06:38.381Z,14.20
2022-08-28T06:09:12.972Z,16.77
2022-08-28T06:11:42.216Z,14.77
2022-08-28T06:16:47.717Z,13.60
2022-08-28T06:19:14.978Z,13.30
2022-08-28T06:21:42.129Z,15.63
2022-08-28T06:24:11.387Z,12.80
2022-08-28T06:26:38.238Z,13.75
2022-08-28T06:29:13.128Z,15.60
2022-08-28T06:31:40.282Z,15.48
2022-08-28T06:34:09.019Z,16.48
2022-08-28T06:36:40.384Z,12.57
2022-08-28T06:39:08.761Z,14.05
2022-08-28T06:41:41.111Z,15.73
2022-08-28T06:44:09.525Z,15.07
2022-08-28T06:46:37.017Z,18.92
2022-08-28T06:49:07.727Z,12.73
2022-08-28T06:51:35.843Z,13.75
2022-08-28T06:54:03.761Z,14.07
2022-08-28T06:56:31.305Z,13.65
2022-08-28T06:59:00.467Z,12.85
2022-08-28T07:01:33.010Z,12.60
2022-08-28T07:04:05.230Z,15.30
2022-08-28T07:06:35.809Z,15.82
2022-08-28T07:09:05.606Z,14.88
2022-08-28T07:11:36.368Z,15.70
2022-08-28T07:14:04.291Z,14.52
2022-08-28T07:16:38.290Z,16.75
2022-08-28T07:19:11.350Z,14.60
2022-08-28T07:21:42.347Z,16.98
2022-08-28T07:24:12.451Z,13.35
2022-08-28T07:26:41.965Z,15.93
2022-08-28T07:29:11.067Z,12.73
2022-08-28T07:31:43.053Z,14.13
2022-08-28T07:34:11.976Z,13.77
2022-08-28T07:36:39.411Z,11.90
2022-08-28T07:39:07.372Z,14.15
2022-08-28T07:41:39.266Z,10.93
2022-08-28T07:44:27.157Z,8.98
2022-08-28T07:47:02.367Z,13.88
2022-08-28T07:49:29.219Z,10.82
2022-08-28T07:51:56.157Z,10.95
2022-08-28T07:54:23.943Z,8.18
2022-08-28T07:56:51.840Z,9.95
2022-08-28T07:59:19.639Z,11.30
2022-08-28T08:01:48.939Z,9.52
2022-08-28T08:04:16.862Z,7.55
2022-08-28T08:06:45.452Z,6.18
2022-08-28T08:09:15.757Z,5.18
2022-08-28T08:11:42.822Z,6.03
2022-08-28T08:14:10.199Z,6.78
2022-08-28T08:16:41.505Z,7.82
2022-08-28T08:19:14.693Z,5.82
2022-08-28T08:21:45.954Z,8.05
2022-08-28T08:24:19.832Z,6.32
2022-08-28T08:26:59.846Z,7.10
2022-08-28T08:29:31.795Z,8.13
2022-08-28T08:32:05.573Z,6.40
2022-08-28T08:34:36.714Z,9.05
2022-08-28T08:37:03.776Z,6.07
2022-08-28T08:39:31.801Z,6.40
2022-08-28T08:42:01.322Z,6.07
2022-08-28T08:44:42.930Z,5.80
2022-08-28T08:47:35.877Z,6.75
2022-08-28T08:50:17.912Z,7.00
2022-08-28T08:52:50.602Z,9.85
2022-08-28T08:55:27.622Z,8.45
2022-08-28T08:58:33.197Z,11.80
2022-08-28T09:01:34.288Z,6.40
2022-08-28T09:04:30.584Z,6.70
2022-08-28T09:07:08.604Z,8.30
2022-08-28T09:09:57.721Z,5.00
2022-08-28T09:12:37.610Z,5.90
2022-08-28T09:15:23.620Z,5.90
2022-08-28T09:17:58.158Z,6.20
2022-08-28T09:20:33.120Z,4.65
2022-08-28T09:23:02.112Z,7.15
2022-08-28T09:26:01.896Z,6.32
2022-08-28T09:28:34.451Z,12.70
2022-08-28T09:31:09.332Z,6.47
2022-08-28T09:33:48.358Z,7.50
2022-08-28T09:36:34.228Z,4.32
2022-08-28T09:39:19.505Z,6.47
2022-08-28T09:42:35.316Z,11.23
2022-08-28T09:45:21.432Z,7.55
2022-08-28T09:48:00.668Z,6.32
2022-08-28T09:50:39.094Z,6.20
2022-08-28T09:53:11.911Z,6.53
2022-08-28T09:56:02.574Z,6.32
2022-08-28T09:58:38.057Z,4.13
2022-08-28T10:01:30.401Z,5.72
2022-08-28T10:04:26.276Z,6.35
2022-08-28T10:07:09.615Z,5.68
2022-08-28T10:10:32.727Z,8.25
2022-08-28T10:13:14.921Z,6.50
2022-08-28T10:16:12.002Z,6.25
2022-08-28T10:19:13.686Z,9.80
2022-08-28T10:21:51.194Z,6.13
2022-08-28T10:24:37.226Z,6.55
2022-08-28T10:27:25.844Z,8.65
2022-08-28T10:30:12.386Z,8.00
2022-08-28T10:33:11.486Z,5.50
2022-08-28T10:35:52.819Z,4.63
2022-08-28T10:38:38.109Z,6.93
2022-08-28T10:41:37.134Z,5.03
2022-08-28T10:44:05.410Z,5.38
2022-08-28T10:46:46.735Z,5.28
2022-08-28T10:49:41.725Z,4.65
2022-08-28T10:52:31.497Z,5.95
2022-08-28T10:55:34.614Z,5.53
2022-08-28T10:58:24.506Z,8.48
2022-08-28T11:01:13.879Z,9.85
2022-08-28T11:03:46.852Z,5.30
2022-08-28T11:09:25.995Z,4.15
2022-08-28T11:12:02.254Z,5.63
2022-08-28T11:14:33.881Z,6.63
2022-08-28T11:17:09.562Z,5.90
2022-08-28T11:20:07.586Z,7.60
2022-08-28T11:22:44.722Z,5.60
2022-08-28T11:25:26.465Z,9.38
2022-08-28T11:28:27.265Z,6.60
2022-08-28T11:31:06.152Z,4.80
2022-08-28T11:33:50.477Z,5.95
2022-08-28T11:36:23.069Z,7.25
2022-08-28T11:38:53.214Z,7.25
2022-08-28T11:41:36.703Z,4.75
2022-08-28T11:44:15.116Z,5.07
2022-08-28T11:46:50.400Z,4.07
2022-08-28T11:49:32.141Z,5.57
2022-08-28T11:52:30.245Z,6.43
2022-08-28T11:55:15.458Z,7.32
2022-08-28T12:00:46.519Z,4.90
2022-08-28T12:03:36.702Z,4.05
2022-08-28T12:06:04.733Z,9.27
2022-08-28T12:08:58.820Z,10.95
2022-08-28T12:11:40.922Z,7.18
2022-08-28T12:14:12.803Z,6.85
2022-08-28T12:17:14.948Z,6.38
2022-08-28T12:19:49.969Z,6.55
2022-08-28T12:22:45.485Z,5.90
2022-08-28T12:25:34.277Z,4.82
2022-08-28T12:28:26.805Z,8.15
2022-08-28T12:31:14.095Z,4.20
2022-08-28T12:34:01.297Z,4.95
2022-08-28T12:36:28.860Z,4.47
2022-08-28T12:39:00.544Z,4.28
2022-08-28T12:41:28.080Z,8.45
2022-08-28T12:43:58.688Z,4.78
2022-08-28T12:46:37.552Z,5.88
2022-08-28T12:49:26.566Z,7.15
2022-08-28T12:52:20.293Z,6.78
2022-08-28T12:54:50.458Z,4.90
2022-08-28T12:57:21.892Z,5.40
2022-08-28T12:59:55.222Z,3.78
2022-08-28T13:02:34.072Z,6.10
2022-08-28T13:05:10.329Z,3.95
2022-08-28T13:07:47.805Z,4.10
2022-08-28T13:10:27.250Z,6.65
2022-08-28T13:13:04.803Z,3.95
2022-08-28T13:15:50.837Z,4.60
2022-08-28T13:18:41.528Z,7.90
2022-08-28T13:21:33.507Z,4.30
2022-08-28T13:24:20.594Z,4.27
2022-08-28T13:26:49.065Z,4.18
2022-08-28T13:29:21.636Z,7.70
2022-08-28T13:32:06.268Z,4.32
2022-08-28T13:34:36.715Z,6.00
2022-08-28T13:37:20.310Z,7.97
2022-08-28T13:39:47.716Z,4.78
2022-08-28T13:42:16.545Z,4.15
2022-08-28T13:44:50.874Z,7.10
2022-08-28T13:47:17.859Z,5.32
2022-08-28T13:49:45.003Z,5.72
2022-08-28T13:52:12.670Z,4.65
2022-08-28T13:54:43.652Z,4.82
2022-08-28T13:57:13.664Z,4.45
2022-08-28T13:59:41.501Z,4.72
2022-08-28T14:02:32.185Z,4.18
2022-08-28T14:04:59.358Z,3.92
2022-08-28T14:07:26.164Z,5.53
2022-08-28T14:09:56.210Z,4.82
2022-08-28T14:12:28.621Z,4.47
2022-08-28T14:15:00.106Z,5.82
2022-08-28T14:17:26.920Z,5.03
2022-08-28T14:19:53.723Z,3.85
2022-08-28T14:22:20.510Z,4.68
2022-08-28T14:24:47.249Z,7.53
2022-08-28T14:27:14.089Z,5.57
2022-08-28T14:29:40.952Z,4.35
2022-08-28T14:32:07.976Z,7.45
2022-08-28T14:34:34.989Z,4.30
2022-08-28T14:37:02.005Z,4.97
2022-08-28T14:39:29.068Z,5.80
2022-08-28T14:41:55.860Z,7.38
2022-08-28T14:44:24.368Z,6.47
2022-08-28T14:46:56.902Z,6.68
2022-08-28T14:51:52.091Z,4.70
2022-08-28T14:54:22.831Z,5.95
2022-08-28T14:56:50.088Z,5.28
2022-08-28T14:59:24.784Z,5.40
2022-08-28T15:01:53.699Z,3.95
2022-08-28T15:04:23.615Z,9.40
2022-08-28T15:06:57.027Z,4.45
2022-08-28T15:09:24.514Z,3.90
2022-08-28T15:11:51.510Z,3.38
2022-08-28T15:14:18.277Z,4.15
2022-08-28T15:16:48.223Z,4.03
2022-08-28T15:19:18.119Z,3.85
2022-08-28T15:21:51.198Z,4.85
2022-08-28T15:26:48.514Z,4.07
2022-08-28T15:29:15.454Z,3.97
2022-08-28T15:31:45.924Z,5.57
2022-08-28T15:34:21.062Z,3.83
2022-08-28T15:36:55.095Z,3.13
2022-08-28T15:39:46.046Z,8.77
2022-08-28T15:42:13.156Z,3.78
2022-08-28T15:44:40.412Z,3.80
2022-08-28T15:47:07.656Z,6.30
2022-08-28T15:49:43.416Z,3.33
2022-08-28T15:52:15.933Z,4.40
2022-08-28T15:54:43.015Z,3.03
2022-08-28T15:57:09.878Z,3.30
2022-08-28T15:59:38.053Z,3.08
2022-08-28T16:02:16.610Z,5.95
2022-08-28T16:04:43.509Z,4.70
2022-08-28T16:07:11.208Z,5.75
2022-08-28T16:09:38.046Z,4.28
2022-08-28T16:12:05.464Z,3.20
2022-08-28T16:14:33.745Z,4.55
2022-08-28T16:17:05.733Z,7.60
2022-08-28T16:19:38.766Z,3.88
2022-08-28T16:22:05.603Z,3.65
2022-08-28T16:24:32.394Z,7.10
2022-08-28T16:26:59.306Z,3.30
2022-08-28T16:29:26.424Z,6.57
2022-08-28T16:31:53.406Z,3.90
2022-08-28T16:34:20.440Z,5.10
2022-08-28T16:36:48.353Z,3.72
2022-08-28T16:39:15.398Z,4.30
2022-08-28T16:41:46.310Z,7.10
2022-08-28T16:44:13.100Z,5.57
2022-08-28T16:46:42.722Z,6.32
2022-08-28T16:49:11.046Z,5.03
2022-08-28T16:51:38.590Z,4.20
2022-08-28T16:54:05.610Z,5.35
2022-08-28T16:56:32.802Z,4.60
2022-08-28T16:58:59.846Z,5.30
2022-08-28T17:01:26.945Z,3.65
2022-08-28T17:03:54.782Z,4.55
2022-08-28T17:06:29.198Z,4.40
2022-08-28T17:08:57.431Z,3.47
2022-08-28T17:11:28.316Z,5.47
2022-08-28T17:13:56.059Z,3.78
2022-08-28T17:16:25.624Z,4.18
2022-08-28T17:18:53.030Z,5.60
2022-08-28T17:21:40.261Z,5.72
2022-08-28T17:24:08.832Z,3.85
2022-08-28T17:26:35.653Z,5.00
2022-08-28T17:29:02.991Z,4.72
2022-08-28T17:31:30.140Z,5.15
2022-08-28T17:33:57.267Z,4.03
2022-08-28T17:36:33.737Z,4.03
2022-08-28T17:39:03.250Z,5.00
2022-08-28T17:41:30.080Z,4.68
2022-08-28T17:43:56.994Z,5.25
2022-08-28T17:46:23.838Z,3.95
2022-08-28T17:48:55.817Z,4.35
2022-08-28T17:51:42.589Z,4.10
2022-08-28T17:54:21.434Z,5.65
2022-08-28T17:56:49.568Z,4.50
2022-08-28T17:59:16.533Z,5.18
2022-08-28T18:01:45.558Z,4.68
2022-08-28T18:04:17.885Z,4.47
2022-08-28T18:06:47.052Z,5.43
2022-08-28T18:09:14.618Z,3.47
2022-08-28T18:11:42.503Z,6.18
2022-08-28T18:14:09.682Z,13.20
2022-08-28T18:16:38.168Z,5.22
2022-08-28T18:19:08.446Z,6.00
2022-08-28T18:21:36.966Z,4.22
2022-08-28T18:24:04.189Z,5.15
2022-08-28T18:26:31.382Z,5.80
2022-08-28T18:28:58.341Z,4.45
2022-08-28T18:31:25.878Z,5.57
2022-08-28T18:33:54.372Z,4.35
2022-08-28T18:36:23.206Z,3.80
2022-08-28T18:38:51.174Z,5.68
2022-08-28T18:41:21.952Z,4.45
2022-08-28T18:43:57.668Z,5.05
2022-08-28T18:46:31.222Z,5.65
2022-08-28T18:48:59.166Z,4.20
2022-08-28T18:51:26.337Z,6.30
2022-08-28T18:53:53.162Z,8.15
2022-08-28T18:56:19.975Z,6.20
2022-08-28T18:58:47.946Z,5.93
2022-08-28T19:01:16.013Z,4.85
2022-08-28T19:03:42.917Z,10.80
2022-08-28T19:06:13.795Z,4.10
2022-08-28T19:08:41.187Z,4.95
2022-08-28T19:11:13.185Z,4.00
2022-08-28T19:13:41.767Z,5.00
2022-08-28T19:16:10.065Z,7.10
2022-08-28T19:18:36.853Z,5.53
2022-08-28T19:21:19.759Z,4.80
2022-08-28T19:23:55.316Z,7.80
2022-08-28T19:26:27.562Z,4.93
2022-08-28T19:28:55.435Z,4.65
2022-08-28T19:31:23.609Z,4.90
2022-08-28T19:33:50.806Z,4.93
2022-08-28T19:36:18.743Z,4.72
2022-08-28T19:38:45.848Z,5.03
2022-08-28T19:41:14.532Z,7.22
2022-08-28T19:43:43.140Z,4.38
2022-08-28T19:46:18.730Z,5.53
2022-08-28T19:48:48.061Z,6.43
2022-08-28T19:51:17.515Z,10.05
2022-08-28T19:53:44.977Z,4.97
2022-08-28T19:56:13.576Z,5.13
2022-08-28T19:58:40.409Z,6.07
2022-08-28T20:01:07.283Z,8.60
2022-08-28T20:03:34.728Z,4.75
2022-08-28T20:06:03.951Z,5.40
2022-08-28T20:08:30.845Z,4.75
2022-08-28T20:10:57.976Z,6.93
2022-08-28T20:13:25.318Z,6.75
2022-08-28T20:15:55.411Z,6.00
2022-08-28T20:18:22.739Z,5.70
2022-08-28T20:20:51.461Z,7.68
2022-08-28T20:23:19.681Z,7.50
2022-08-28T20:25:51.329Z,9.55
2022-08-28T20:28:19.297Z,6.10
2022-08-28T20:30:47.044Z,7.38
2022-08-28T20:33:14.599Z,4.38
2022-08-28T20:35:42.734Z,10.07
2022-08-28T20:38:11.387Z,4.95
2022-08-28T20:40:38.309Z,5.90
2022-08-28T20:43:06.678Z,4.53
2022-08-28T20:45:33.762Z,5.68
2022-08-28T20:48:00.978Z,5.07
2022-08-28T20:50:27.800Z,5.60
2022-08-28T20:52:54.686Z,4.40
2022-08-28T20:55:21.564Z,5.47
2022-08-28T20:57:48.469Z,4.50
2022-08-28T21:00:15.381Z,7.20
2022-08-28T21:02:42.207Z,4.70
2022-08-28T21:05:09.448Z,4.68
2022-08-28T21:07:36.458Z,7.95
2022-08-28T21:10:07.777Z,7.30
2022-08-28T21:12:40.094Z,6.60
2022-08-28T21:15:10.978Z,5.57
2022-08-28T21:17:37.846Z,8.10
2022-08-28T21:20:10.789Z,5.03
2022-08-28T21:22:39.083Z,8.23
2022-08-28T21:25:08.818Z,6.40
2022-08-28T21:27:36.725Z,4.70
2022-08-28T21:30:06.210Z,6.30
2022-08-28T21:32:34.206Z,5.25
2022-08-28T21:35:02.427Z,4.93
2022-08-28T21:37:29.460Z,6.55
2022-08-28T21:39:59.334Z,4.68
2022-08-28T21:42:27.041Z,5.40
2022-08-28T21:44:54.782Z,4.75
2022-08-28T21:47:23.476Z,19.27
2022-08-28T21:49:56.244Z,5.97
2022-08-28T21:52:27.065Z,7.53
2022-08-28T21:55:02.740Z,7.20
2022-08-28T21:57:30.436Z,6.53
2022-08-28T21:59:58.570Z,7.40
2022-08-28T22:02:26.027Z,5.93
2022-08-28T22:04:53.857Z,5.95
2022-08-28T22:07:21.711Z,4.93
2022-08-28T22:09:48.657Z,7.53
2022-08-28T22:12:16.518Z,6.82
2022-08-28T22:14:43.556Z,5.05
2022-08-28T22:17:11.555Z,4.95
2022-08-28T22:19:39.622Z,7.80
2022-08-28T22:22:25.465Z,5.40
2022-08-28T22:24:53.486Z,5.10
2022-08-28T22:27:20.335Z,5.28
2022-08-28T22:29:47.188Z,5.35
2022-08-28T22:32:14.190Z,4.70
2022-08-28T22:34:44.975Z,6.28
2022-08-28T22:37:13.419Z,5.78
2022-08-28T22:39:41.994Z,5.25
2022-08-28T22:42:10.019Z,4.97
2022-08-28T22:44:38.528Z,7.25
2022-08-28T22:47:06.100Z,6.75
2022-08-28T22:49:33.146Z,10.32
2022-08-28T22:51:59.964Z,6.60
2022-08-28T22:54:27.422Z,5.88
2022-08-28T22:56:54.220Z,4.80
2022-08-28T22:59:21.234Z,11.65
2022-08-28T23:01:48.050Z,5.68
2022-08-28T23:04:16.065Z,6.97
2022-08-28T23:06:43.039Z,6.43
2022-08-28T23:09:09.838Z,4.65
2022-08-28T23:11:37.701Z,6.10
2022-08-28T23:14:05.934Z,6.72
2022-08-28T23:16:35.210Z,6.65
2022-08-28T23:19:10.340Z,12.18
2022-08-28T23:21:44.168Z,5.95
2022-08-28T23:24:19.081Z,6.38
2022-08-28T23:26:46.513Z,6.53
2022-08-28T23:29:13.996Z,7.32
2022-08-28T23:31:41.281Z,4.90
2022-08-28T23:34:08.197Z,4.70
2022-08-28T23:36:36.200Z,4.75
2022-08-28T23:39:05.020Z,7.32
2022-08-28T23:41:33.201Z,5.30
2022-08-28T23:44:03.177Z,5.25
2022-08-28T23:46:32.238Z,6.20
2022-08-28T23:48:59.627Z,6.80
2022-08-28T23:51:26.730Z,5.70
2022-08-28T23:53:53.753Z,8.55
2022-08-28T23:56:20.618Z,4.72
2022-08-28T23:58:47.397Z,7.13
