createdAt,value
2019-03-20T00:00:44.171Z,12.39
2019-03-20T00:03:13.598Z,12.36
2019-03-20T00:05:43.319Z,12.36
2019-03-20T00:08:12.881Z,12.26
2019-03-20T00:10:42.283Z,12.21
2019-03-20T00:13:11.703Z,12.21
2019-03-20T00:15:41.321Z,12.20
2019-03-20T00:18:10.841Z,12.30
2019-03-20T00:20:40.343Z,12.18
2019-03-20T00:23:10.065Z,12.06
2019-03-20T00:25:39.495Z,11.97
2019-03-20T00:28:08.906Z,11.88
2019-03-20T00:30:38.449Z,11.87
2019-03-20T00:33:08.044Z,11.86
2019-03-20T00:35:37.443Z,11.95
2019-03-20T00:38:07.066Z,11.88
2019-03-20T00:40:36.579Z,11.80
2019-03-20T00:43:06.183Z,11.77
2019-03-20T00:45:35.629Z,11.78
2019-03-20T00:48:05.172Z,11.74
2019-03-20T00:50:34.690Z,11.77
2019-03-20T00:53:04.318Z,11.70
2019-03-20T00:55:33.778Z,11.64
2019-03-20T00:58:03.236Z,11.54
2019-03-20T01:00:32.786Z,11.51
2019-03-20T01:03:02.214Z,11.42
2019-03-20T01:05:31.725Z,11.38
2019-03-20T01:08:01.257Z,11.39
2019-03-20T01:10:30.657Z,11.36
2019-03-20T01:13:00.079Z,11.36
2019-03-20T01:15:29.770Z,11.44
2019-03-20T01:17:59.267Z,11.38
2019-03-20T01:20:28.667Z,11.36
2019-03-20T01:22:58.125Z,11.33
2019-03-20T01:25:28.341Z,11.24
2019-03-20T01:27:57.825Z,11.23
2019-03-20T01:30:34.704Z,11.17
2019-03-20T01:33:08.640Z,11.10
2019-03-20T01:35:38.479Z,11.03
2019-03-20T01:38:08.137Z,10.97
2019-03-20T01:40:40.073Z,10.96
2019-03-20T01:43:09.286Z,10.97
2019-03-20T01:45:38.794Z,11.08
2019-03-20T01:48:08.235Z,11.15
2019-03-20T01:50:37.930Z,11.23
2019-03-20T01:53:07.413Z,11.23
2019-03-20T01:55:36.818Z,11.24
2019-03-20T01:58:06.283Z,11.19
2019-03-20T02:00:36.089Z,11.14
2019-03-20T02:03:06.038Z,11.08
2019-03-20T02:05:36.605Z,11.09
2019-03-20T02:08:06.238Z,11.06
2019-03-20T02:10:35.922Z,10.98
2019-03-20T02:13:05.497Z,10.92
2019-03-20T02:15:39.264Z,10.86
2019-03-20T02:18:06.163Z,10.71
2019-03-20T02:20:35.566Z,10.68
2019-03-20T02:23:05.091Z,10.68
2019-03-20T02:25:34.714Z,10.58
2019-03-20T02:28:04.219Z,10.62
2019-03-20T02:30:33.703Z,10.62
2019-03-20T02:33:03.294Z,10.60
2019-03-20T02:35:32.811Z,10.62
2019-03-20T02:38:02.288Z,10.61
2019-03-20T02:40:31.891Z,10.68
2019-03-20T02:43:01.307Z,10.79
2019-03-20T02:45:30.828Z,10.78
2019-03-20T02:48:00.358Z,10.81
2019-03-20T02:50:29.752Z,10.78
2019-03-20T02:52:59.161Z,10.77
2019-03-20T02:55:28.683Z,10.75
2019-03-20T02:57:58.103Z,10.75
2019-03-20T03:00:27.611Z,10.70
2019-03-20T03:02:58.411Z,10.69
2019-03-20T03:05:27.831Z,10.62
2019-03-20T03:07:57.287Z,10.54
2019-03-20T03:10:26.819Z,10.42
2019-03-20T03:12:56.311Z,10.36
2019-03-20T03:15:25.726Z,10.39
2019-03-20T03:17:55.227Z,10.40
2019-03-20T03:20:24.803Z,10.32
2019-03-20T03:22:54.276Z,10.19
2019-03-20T03:25:23.725Z,10.10
2019-03-20T03:27:53.142Z,10.04
2019-03-20T03:30:22.664Z,10.04
2019-03-20T03:32:52.199Z,9.94
2019-03-20T03:35:21.604Z,10.06
2019-03-20T03:37:51.013Z,10.11
2019-03-20T03:40:20.771Z,10.11
2019-03-20T03:42:50.333Z,10.19
2019-03-20T03:45:19.755Z,10.05
2019-03-20T03:47:49.221Z,9.99
2019-03-20T03:50:18.728Z,9.89
2019-03-20T03:52:48.208Z,9.83
2019-03-20T03:55:17.856Z,9.92
2019-03-20T03:57:47.390Z,10.03
2019-03-20T04:00:17.198Z,9.99
2019-03-20T04:02:46.772Z,9.93
2019-03-20T04:05:16.303Z,9.96
2019-03-20T04:07:45.742Z,9.98
2019-03-20T04:10:15.547Z,10.05
2019-03-20T04:12:45.169Z,10.06
2019-03-20T04:15:15.134Z,9.97
2019-03-20T04:17:44.988Z,9.96
2019-03-20T04:20:14.484Z,9.91
2019-03-20T04:22:44.278Z,9.81
2019-03-20T04:25:13.921Z,9.81
2019-03-20T04:27:43.610Z,9.76
2019-03-20T04:30:13.229Z,9.67
2019-03-20T04:32:42.815Z,9.58
2019-03-20T04:35:12.548Z,9.50
2019-03-20T04:37:42.007Z,9.45
2019-03-20T04:40:11.626Z,9.39
2019-03-20T04:42:41.052Z,9.49
2019-03-20T04:45:12.416Z,9.61
2019-03-20T04:47:42.386Z,9.53
2019-03-20T04:50:12.005Z,9.57
2019-03-20T04:52:41.424Z,9.63
2019-03-20T04:55:11.064Z,9.69
2019-03-20T04:57:40.482Z,9.75
2019-03-20T05:00:13.424Z,9.82
2019-03-20T05:02:43.151Z,9.85
2019-03-20T05:05:12.755Z,9.97
2019-03-20T05:07:42.221Z,10.00
2019-03-20T05:10:13.068Z,10.08
2019-03-20T05:12:42.541Z,10.11
2019-03-20T05:15:12.400Z,10.16
2019-03-20T05:17:42.089Z,10.20
2019-03-20T05:20:12.651Z,10.27
2019-03-20T05:22:42.107Z,10.33
2019-03-20T05:25:11.603Z,10.42
2019-03-20T05:27:41.053Z,10.51
2019-03-20T05:30:11.570Z,10.53
2019-03-20T05:32:41.033Z,10.54
2019-03-20T05:35:10.622Z,10.54
2019-03-20T05:37:40.080Z,10.55
2019-03-20T05:40:10.930Z,10.62
2019-03-20T05:42:40.424Z,10.64
2019-03-20T05:45:11.262Z,10.67
2019-03-20T05:47:40.754Z,10.66
2019-03-20T05:50:11.051Z,10.67
2019-03-20T05:52:40.597Z,10.68
2019-03-20T05:55:10.494Z,10.70
2019-03-20T05:57:40.131Z,10.72
2019-03-20T06:00:11.011Z,10.72
2019-03-20T06:02:40.705Z,10.80
2019-03-20T06:05:10.465Z,10.95
2019-03-20T06:07:40.046Z,11.09
2019-03-20T06:10:11.237Z,11.19
2019-03-20T06:12:40.708Z,11.32
2019-03-20T06:15:10.568Z,11.45
2019-03-20T06:17:40.087Z,11.63
2019-03-20T06:20:09.829Z,11.83
2019-03-20T06:22:39.385Z,12.08
2019-03-20T06:25:09.205Z,12.36
2019-03-20T06:27:38.696Z,12.66
2019-03-20T06:30:10.462Z,12.97
2019-03-20T06:32:40.202Z,13.25
2019-03-20T06:35:09.702Z,13.45
2019-03-20T06:37:39.230Z,13.66
2019-03-20T06:40:09.872Z,13.82
2019-03-20T06:42:39.319Z,14.00
2019-03-20T06:45:10.010Z,14.04
2019-03-20T06:47:40.186Z,14.11
2019-03-20T06:50:12.459Z,13.89
2019-03-20T06:52:41.904Z,14.00
2019-03-20T06:55:11.659Z,13.95
2019-03-20T06:57:41.202Z,13.99
2019-03-20T07:00:54.243Z,13.99
2019-03-20T07:03:55.860Z,14.00
2019-03-20T07:07:11.987Z,14.06
2019-03-20T07:09:46.278Z,14.18
2019-03-20T07:12:15.680Z,14.40
2019-03-20T07:14:45.176Z,14.58
2019-03-20T07:17:14.703Z,14.70
2019-03-20T07:19:44.177Z,14.82
2019-03-20T07:22:13.624Z,14.99
2019-03-20T07:24:43.186Z,14.93
2019-03-20T07:27:12.698Z,14.96
2019-03-20T07:29:42.445Z,15.03
2019-03-20T07:32:11.882Z,15.30
2019-03-20T07:34:41.343Z,15.43
2019-03-20T07:37:11.088Z,15.39
2019-03-20T07:39:40.539Z,15.37
2019-03-20T07:42:10.047Z,15.37
2019-03-20T07:44:39.774Z,15.45
2019-03-20T07:47:09.194Z,15.66
2019-03-20T07:49:38.663Z,15.67
2019-03-20T07:52:08.206Z,15.81
2019-03-20T07:54:37.775Z,15.88
2019-03-20T07:57:07.163Z,16.03
2019-03-20T07:59:36.913Z,15.93
2019-03-20T08:02:06.522Z,15.86
2019-03-20T08:04:35.953Z,15.90
2019-03-20T08:07:05.411Z,15.82
2019-03-20T08:09:34.901Z,15.75
2019-03-20T08:12:04.601Z,15.63
2019-03-20T08:14:34.073Z,15.50
2019-03-20T08:17:03.630Z,15.63
2019-03-20T08:19:33.080Z,15.69
2019-03-20T08:22:02.773Z,15.70
2019-03-20T08:24:32.349Z,15.66
2019-03-20T08:27:01.883Z,15.59
2019-03-20T08:29:31.354Z,15.71
2019-03-20T08:32:00.748Z,15.78
2019-03-20T08:34:30.207Z,15.80
2019-03-20T08:36:59.750Z,15.91
2019-03-20T08:39:29.229Z,16.07
2019-03-20T08:41:58.669Z,16.18
2019-03-20T08:44:28.338Z,16.27
2019-03-20T08:46:59.167Z,16.29
2019-03-20T08:49:28.648Z,16.29
2019-03-20T08:51:58.589Z,16.45
2019-03-20T08:54:28.052Z,16.57
2019-03-20T08:56:57.571Z,16.72
2019-03-20T08:59:27.052Z,16.82
2019-03-20T09:01:56.465Z,16.85
2019-03-20T09:04:25.938Z,16.90
2019-03-20T09:06:55.482Z,16.94
2019-03-20T09:09:24.923Z,17.03
2019-03-20T09:11:54.347Z,17.11
2019-03-20T09:14:23.931Z,17.10
2019-03-20T09:16:53.462Z,17.10
2019-03-20T09:19:22.907Z,17.16
2019-03-20T09:21:52.365Z,17.06
2019-03-20T09:24:21.816Z,17.16
2019-03-20T09:26:51.336Z,17.31
2019-03-20T09:29:20.829Z,17.46
2019-03-20T09:31:50.222Z,17.63
2019-03-20T09:34:19.691Z,17.72
2019-03-20T09:36:49.174Z,17.77
2019-03-20T09:39:20.528Z,17.99
2019-03-20T09:41:50.031Z,18.10
2019-03-20T09:44:19.560Z,18.12
2019-03-20T09:46:48.906Z,18.27
2019-03-20T09:49:18.355Z,18.27
2019-03-20T09:51:47.895Z,18.64
2019-03-20T09:54:17.314Z,18.64
2019-03-20T09:56:46.719Z,18.69
2019-03-20T09:59:16.373Z,18.28
2019-03-20T10:01:45.872Z,18.48
2019-03-20T10:04:15.319Z,18.39
2019-03-20T10:06:44.901Z,18.22
2019-03-20T10:09:14.473Z,18.48
2019-03-20T10:11:44.061Z,18.78
2019-03-20T10:14:14.011Z,18.84
2019-03-20T10:16:43.459Z,18.71
2019-03-20T10:19:12.906Z,18.63
2019-03-20T10:21:42.389Z,18.07
2019-03-20T10:24:11.849Z,18.56
2019-03-20T10:26:41.400Z,18.58
2019-03-20T10:29:10.947Z,18.83
2019-03-20T10:31:40.348Z,19.15
2019-03-20T10:34:09.797Z,19.33
2019-03-20T10:36:39.333Z,18.90
2019-03-20T10:39:09.679Z,19.14
2019-03-20T10:41:39.116Z,19.13
2019-03-20T10:44:08.694Z,19.39
2019-03-20T10:46:38.193Z,19.64
2019-03-20T10:49:07.259Z,19.77
2019-03-20T10:51:36.700Z,19.69
2019-03-20T10:54:06.256Z,19.55
2019-03-20T10:56:35.766Z,19.51
2019-03-20T10:59:05.247Z,19.74
2019-03-20T11:01:42.477Z,19.96
2019-03-20T11:04:05.929Z,20.12
2019-03-20T11:06:35.527Z,20.15
2019-03-20T11:09:17.636Z,20.15
2019-03-20T11:11:39.185Z,20.06
2019-03-20T11:14:08.629Z,19.55
2019-03-20T11:16:38.014Z,19.93
2019-03-20T11:19:07.665Z,20.21
2019-03-20T11:21:37.162Z,20.35
2019-03-20T11:24:06.592Z,20.39
2019-03-20T11:26:36.182Z,20.22
2019-03-20T11:29:05.741Z,20.13
2019-03-20T11:31:35.227Z,20.16
2019-03-20T11:34:04.815Z,19.92
2019-03-20T11:36:34.275Z,19.67
2019-03-20T11:39:05.568Z,19.48
2019-03-20T11:41:35.237Z,19.77
2019-03-20T11:44:04.909Z,19.55
2019-03-20T11:46:34.401Z,19.93
2019-03-20T11:49:03.951Z,20.16
2019-03-20T11:51:33.333Z,19.88
2019-03-20T11:54:02.789Z,19.48
2019-03-20T11:56:32.547Z,19.54
2019-03-20T11:59:01.984Z,19.54
2019-03-20T12:01:31.368Z,19.92
2019-03-20T12:04:00.990Z,20.07
2019-03-20T12:06:30.520Z,19.81
2019-03-20T12:09:00.043Z,20.03
2019-03-20T12:11:29.490Z,20.06
2019-03-20T12:14:00.134Z,19.44
2019-03-20T12:16:29.565Z,19.73
2019-03-20T12:18:59.212Z,19.89
2019-03-20T12:21:28.834Z,20.03
2019-03-20T12:23:58.261Z,20.24
2019-03-20T12:26:27.759Z,20.42
2019-03-20T12:28:59.118Z,20.12
2019-03-20T12:31:28.476Z,19.96
2019-03-20T12:33:58.104Z,19.77
2019-03-20T12:36:27.506Z,19.94
2019-03-20T12:38:57.079Z,20.05
2019-03-20T12:41:27.211Z,20.17
2019-03-20T12:43:56.805Z,20.27
2019-03-20T12:46:40.650Z,20.43
2019-03-20T12:48:59.699Z,20.65
2019-03-20T12:51:28.693Z,20.86
2019-03-20T12:53:58.140Z,20.41
2019-03-20T12:56:27.799Z,20.47
2019-03-20T12:58:57.229Z,20.82
2019-03-20T13:01:26.724Z,20.92
2019-03-20T13:03:56.215Z,20.94
2019-03-20T13:06:25.720Z,20.77
2019-03-20T13:08:55.228Z,20.51
2019-03-20T13:11:24.924Z,20.59
2019-03-20T13:13:54.456Z,19.97
2019-03-20T13:16:23.986Z,20.08
2019-03-20T13:18:53.503Z,20.16
2019-03-20T13:21:22.890Z,20.46
2019-03-20T13:23:52.485Z,20.26
2019-03-20T13:26:22.060Z,19.70
2019-03-20T13:28:51.536Z,19.72
2019-03-20T13:31:22.282Z,19.86
2019-03-20T13:33:51.773Z,20.09
2019-03-20T13:36:21.242Z,20.22
2019-03-20T13:38:50.705Z,20.38
2019-03-20T13:41:20.250Z,20.57
2019-03-20T13:43:49.757Z,20.46
2019-03-20T13:46:19.228Z,20.44
2019-03-20T13:48:48.776Z,20.46
2019-03-20T13:51:18.293Z,20.63
2019-03-20T13:53:47.727Z,20.77
2019-03-20T13:56:17.182Z,20.66
2019-03-20T13:58:46.732Z,20.84
2019-03-20T14:01:16.261Z,20.56
2019-03-20T14:03:45.964Z,20.33
2019-03-20T14:06:15.362Z,20.05
2019-03-20T14:08:44.847Z,19.70
2019-03-20T14:11:14.404Z,19.83
2019-03-20T14:13:43.856Z,19.37
2019-03-20T14:16:13.265Z,19.52
2019-03-20T14:18:42.594Z,19.32
2019-03-20T14:21:12.114Z,19.42
2019-03-20T14:23:41.577Z,19.36
2019-03-20T14:26:11.189Z,19.36
2019-03-20T14:28:40.671Z,19.53
2019-03-20T14:31:10.204Z,19.94
2019-03-20T14:33:39.847Z,20.10
2019-03-20T14:36:09.316Z,19.80
2019-03-20T14:38:38.724Z,19.86
2019-03-20T14:41:08.417Z,19.87
2019-03-20T14:43:37.846Z,19.57
2019-03-20T14:46:07.233Z,19.65
2019-03-20T14:48:36.719Z,19.63
2019-03-20T14:51:06.214Z,19.71
2019-03-20T14:53:35.668Z,19.19
2019-03-20T14:56:05.209Z,19.12
2019-03-20T14:58:34.627Z,19.24
2019-03-20T15:01:04.037Z,19.17
2019-03-20T15:03:33.515Z,19.33
2019-03-20T15:06:03.069Z,19.35
2019-03-20T15:08:32.510Z,18.87
2019-03-20T15:11:02.109Z,18.77
2019-03-20T15:13:31.565Z,18.43
2019-03-20T15:16:07.547Z,18.47
2019-03-20T15:18:36.984Z,18.66
2019-03-20T15:21:06.380Z,18.41
2019-03-20T15:23:35.869Z,18.16
2019-03-20T15:26:05.482Z,18.14
2019-03-20T15:28:34.910Z,18.09
2019-03-20T15:31:04.360Z,18.01
2019-03-20T15:33:33.824Z,18.04
2019-03-20T15:36:03.261Z,18.02
2019-03-20T15:38:32.786Z,17.89
2019-03-20T15:41:02.401Z,17.86
2019-03-20T15:43:31.852Z,17.82
2019-03-20T15:46:01.292Z,17.73
2019-03-20T15:48:30.761Z,17.65
2019-03-20T15:51:00.579Z,17.41
2019-03-20T15:53:30.086Z,17.17
2019-03-20T15:55:59.505Z,17.13
2019-03-20T15:58:29.008Z,16.89
2019-03-20T16:00:58.582Z,16.81
2019-03-20T16:03:28.226Z,16.66
2019-03-20T16:05:57.654Z,16.56
2019-03-20T16:08:27.654Z,16.48
2019-03-20T16:11:06.139Z,16.25
2019-03-20T16:13:28.414Z,16.24
2019-03-20T16:15:57.936Z,15.92
2019-03-20T16:18:27.377Z,15.77
2019-03-20T16:20:56.802Z,15.77
2019-03-20T16:23:26.339Z,15.66
2019-03-20T16:25:55.827Z,15.57
2019-03-20T16:28:25.325Z,15.62
2019-03-20T16:30:55.216Z,15.60
2019-03-20T16:33:24.674Z,15.35
2019-03-20T16:35:54.179Z,15.33
2019-03-20T16:38:23.671Z,15.25
2019-03-20T16:40:53.064Z,15.21
2019-03-20T16:43:22.533Z,15.10
2019-03-20T16:45:52.082Z,14.96
2019-03-20T16:48:21.545Z,14.88
2019-03-20T16:50:50.945Z,14.81
2019-03-20T16:53:20.459Z,14.72
2019-03-20T16:55:49.962Z,14.57
2019-03-20T16:58:19.406Z,14.53
2019-03-20T17:00:50.368Z,14.38
2019-03-20T17:03:19.826Z,14.39
2019-03-20T17:05:49.431Z,14.29
2019-03-20T17:08:19.067Z,14.12
2019-03-20T17:10:48.797Z,14.09
2019-03-20T17:13:18.282Z,14.10
2019-03-20T17:15:47.811Z,14.09
2019-03-20T17:18:17.305Z,14.05
2019-03-20T17:20:46.701Z,13.90
2019-03-20T17:23:16.170Z,13.83
2019-03-20T17:25:45.990Z,13.74
2019-03-20T17:28:15.443Z,13.69
2019-03-20T17:30:44.873Z,13.64
2019-03-20T17:33:14.460Z,13.49
2019-03-20T17:35:43.912Z,13.45
2019-03-20T17:38:13.417Z,13.39
2019-03-20T17:40:43.144Z,13.40
2019-03-20T17:43:12.625Z,13.45
2019-03-20T17:45:42.029Z,13.41
2019-03-20T17:48:11.530Z,13.37
2019-03-20T17:50:41.208Z,13.41
2019-03-20T17:53:10.651Z,13.45
2019-03-20T17:55:40.106Z,13.46
2019-03-20T17:58:09.578Z,13.43
2019-03-20T18:00:41.221Z,13.41
2019-03-20T18:03:10.941Z,13.37
2019-03-20T18:05:40.554Z,13.34
2019-03-20T18:08:10.046Z,13.34
2019-03-20T18:10:39.600Z,13.28
2019-03-20T18:13:09.346Z,13.31
2019-03-20T18:15:38.922Z,13.31
2019-03-20T18:18:08.898Z,13.16
2019-03-20T18:20:38.628Z,12.99
2019-03-20T18:23:08.655Z,12.82
2019-03-20T18:25:41.072Z,12.59
2019-03-20T18:28:10.553Z,12.61
2019-03-20T18:30:41.116Z,12.57
2019-03-20T18:33:10.726Z,12.58
2019-03-20T18:35:40.230Z,12.54
2019-03-20T18:38:09.801Z,12.47
2019-03-20T18:40:39.255Z,12.29
2019-03-20T18:43:08.718Z,12.28
2019-03-20T18:45:38.315Z,12.27
2019-03-20T18:48:07.988Z,12.21
2019-03-20T18:50:37.379Z,12.22
2019-03-20T18:53:06.830Z,12.23
2019-03-20T18:55:36.319Z,12.20
2019-03-20T18:58:06.098Z,12.14
2019-03-20T19:00:35.845Z,12.19
2019-03-20T19:03:06.234Z,12.19
2019-03-20T19:06:00.003Z,12.32
2019-03-20T19:08:29.638Z,12.40
2019-03-20T19:10:59.218Z,12.41
2019-03-20T19:13:28.771Z,12.42
2019-03-20T19:15:58.205Z,12.48
2019-03-20T19:18:27.671Z,12.50
2019-03-20T19:20:57.176Z,12.43
2019-03-20T19:23:26.644Z,12.30
2019-03-20T19:25:56.054Z,12.26
2019-03-20T19:28:25.586Z,12.20
2019-03-20T19:30:55.159Z,12.14
2019-03-20T19:33:24.955Z,12.09
2019-03-20T19:35:54.350Z,12.05
2019-03-20T19:38:34.214Z,12.00
2019-03-20T19:40:55.289Z,11.99
2019-03-20T19:43:25.109Z,11.89
2019-03-20T19:45:54.696Z,11.90
2019-03-20T19:48:24.182Z,11.91
2019-03-20T19:50:55.801Z,11.90
2019-03-20T19:53:25.289Z,11.87
2019-03-20T19:55:54.715Z,11.83
2019-03-20T19:58:24.161Z,11.85
2019-03-20T20:00:53.727Z,11.87
2019-03-20T20:03:23.156Z,11.87
2019-03-20T20:05:53.478Z,11.90
2019-03-20T20:08:22.983Z,11.97
2019-03-20T20:10:52.490Z,11.98
2019-03-20T20:13:21.974Z,11.95
2019-03-20T20:15:51.465Z,11.94
2019-03-20T20:18:20.918Z,11.97
2019-03-20T20:20:50.305Z,11.92
2019-03-20T20:23:19.980Z,11.93
2019-03-20T20:25:49.486Z,11.88
2019-03-20T20:28:18.957Z,11.83
2019-03-20T20:30:48.391Z,11.78
2019-03-20T20:33:17.837Z,11.73
2019-03-20T20:35:47.342Z,11.73
2019-03-20T20:38:16.833Z,11.68
2019-03-20T20:40:46.213Z,11.64
2019-03-20T20:43:15.651Z,11.65
2019-03-20T20:45:45.368Z,11.68
2019-03-20T20:48:14.809Z,11.61
2019-03-20T20:50:44.276Z,11.55
2019-03-20T20:53:13.764Z,11.63
2019-03-20T20:55:43.274Z,11.51
2019-03-20T20:58:12.777Z,11.51
2019-03-20T21:00:42.321Z,11.51
2019-03-20T21:03:11.797Z,11.62
2019-03-20T21:05:41.211Z,11.52
2019-03-20T21:08:10.756Z,11.45
2019-03-20T21:10:40.256Z,11.44
2019-03-20T21:13:09.787Z,11.44
2019-03-20T21:15:48.020Z,11.53
2019-03-20T21:19:17.049Z,11.58
2019-03-20T21:22:24.546Z,11.64
2019-03-20T21:24:54.506Z,11.56
2019-03-20T21:28:02.882Z,11.58
2019-03-20T21:31:00.080Z,11.61
2019-03-20T21:33:43.070Z,11.61
2019-03-20T21:37:11.557Z,11.55
2019-03-20T21:39:41.737Z,11.46
2019-03-20T21:42:50.313Z,11.37
2019-03-20T21:46:02.697Z,11.48
2019-03-20T21:48:32.694Z,11.38
2019-03-20T21:51:11.921Z,11.32
2019-03-20T21:54:34.687Z,11.33
2019-03-20T21:57:44.092Z,11.34
2019-03-20T22:01:09.288Z,11.28
2019-03-20T22:03:39.661Z,11.23
2019-03-20T22:06:45.864Z,11.36
2019-03-20T22:09:48.762Z,11.29
2019-03-20T22:12:37.993Z,11.33
2019-03-20T22:15:22.046Z,11.38
2019-03-20T22:18:35.360Z,11.47
2019-03-20T22:21:28.004Z,11.42
2019-03-20T22:24:26.871Z,11.29
2019-03-20T22:27:35.749Z,11.29
2019-03-20T22:30:06.737Z,11.22
2019-03-20T22:33:24.817Z,11.17
2019-03-20T22:36:01.206Z,10.91
2019-03-20T22:39:19.284Z,10.93
2019-03-20T22:42:26.038Z,10.60
2019-03-20T22:45:15.307Z,10.54
2019-03-20T22:48:16.374Z,10.43
2019-03-20T22:51:00.730Z,10.21
2019-03-20T22:54:09.885Z,9.95
2019-03-20T22:57:25.969Z,9.91
2019-03-20T22:59:55.937Z,9.83
2019-03-20T23:02:46.108Z,9.72
2019-03-20T23:05:16.096Z,9.69
2019-03-20T23:07:46.126Z,9.67
2019-03-20T23:10:16.248Z,9.66
2019-03-20T23:12:46.249Z,9.74
2019-03-20T23:15:17.346Z,9.65
2019-03-20T23:17:47.594Z,9.62
2019-03-20T23:20:20.609Z,9.62
2019-03-20T23:22:50.686Z,9.51
2019-03-20T23:25:20.658Z,9.61
2019-03-20T23:27:50.630Z,9.63
2019-03-20T23:30:23.580Z,9.61
2019-03-20T23:32:53.611Z,9.49
2019-03-20T23:35:23.580Z,9.44
2019-03-20T23:37:53.537Z,9.60
2019-03-20T23:40:23.561Z,9.53
2019-03-20T23:42:53.639Z,9.36
2019-03-20T23:45:23.647Z,9.37
2019-03-20T23:48:35.059Z,9.15
2019-03-20T23:51:08.963Z,9.31
2019-03-20T23:53:41.043Z,9.23
2019-03-20T23:56:11.039Z,9.27
2019-03-20T23:58:41.115Z,9.31
