createdAt,value
2022-09-15T00:02:12.828Z,100443.44
2022-09-15T00:04:45.283Z,100442.53
2022-09-15T00:07:17.689Z,100436.34
2022-09-15T00:09:50.075Z,100438.78
2022-09-15T00:12:22.699Z,100442.16
2022-09-15T00:14:55.267Z,100447.50
2022-09-15T00:17:28.676Z,100449.41
2022-09-15T00:20:01.427Z,100444.47
2022-09-15T00:22:36.137Z,100447.66
2022-09-15T00:25:08.438Z,100449.09
2022-09-15T00:27:41.324Z,100447.41
2022-09-15T00:30:13.911Z,100442.91
2022-09-15T00:32:47.364Z,100447.16
2022-09-15T00:35:19.732Z,100433.22
2022-09-15T00:37:52.147Z,100439.91
2022-09-15T00:40:24.476Z,100444.78
2022-09-15T00:42:57.802Z,100447.75
2022-09-15T00:45:30.186Z,100438.34
2022-09-15T00:48:04.522Z,100442.34
2022-09-15T00:50:37.564Z,100437.69
2022-09-15T00:53:14.005Z,100430.63
2022-09-15T00:55:48.689Z,100432.16
2022-09-15T00:58:32.929Z,100434.47
2022-09-15T01:01:08.086Z,100431.03
2022-09-15T01:03:40.613Z,100428.78
2022-09-15T01:06:20.000Z,100428.06
2022-09-15T01:08:57.030Z,100437.38
2022-09-15T01:11:31.390Z,100430.94
2022-09-15T01:14:04.274Z,100429.13
2022-09-15T01:16:48.771Z,100426.56
2022-09-15T01:19:24.479Z,100426.13
2022-09-15T01:22:13.950Z,100427.66
2022-09-15T01:25:05.369Z,100424.00
2022-09-15T01:27:59.452Z,100427.97
2022-09-15T01:30:36.271Z,100434.16
2022-09-15T01:33:14.728Z,100433.91
2022-09-15T01:36:01.324Z,100432.75
2022-09-15T01:38:37.844Z,100434.91
2022-09-15T01:41:28.732Z,100445.47
2022-09-15T01:44:05.403Z,100441.50
2022-09-15T01:46:40.829Z,100441.81
2022-09-15T01:49:16.558Z,100449.56
2022-09-15T01:51:50.663Z,100449.91
2022-09-15T01:54:32.862Z,100451.44
2022-09-15T01:57:05.309Z,100453.75
2022-09-15T01:59:37.975Z,100445.44
2022-09-15T02:02:16.889Z,100434.47
2022-09-15T02:04:55.391Z,100444.34
2022-09-15T02:07:36.719Z,100438.81
2022-09-15T02:10:28.025Z,100444.34
2022-09-15T02:13:09.967Z,100438.81
2022-09-15T02:15:48.394Z,100442.47
2022-09-15T02:18:33.164Z,100439.38
2022-09-15T02:21:09.289Z,100440.88
2022-09-15T02:23:43.816Z,100432.81
2022-09-15T02:26:24.498Z,100435.19
2022-09-15T02:28:59.114Z,100422.81
2022-09-15T02:31:33.683Z,100419.09
2022-09-15T02:34:10.087Z,100422.44
2022-09-15T02:36:43.025Z,100419.09
2022-09-15T02:39:17.684Z,100413.56
2022-09-15T02:41:49.969Z,100417.41
2022-09-15T02:44:23.637Z,100428.19
2022-09-15T02:46:56.731Z,100426.13
2022-09-15T02:49:29.095Z,100433.13
2022-09-15T02:52:01.570Z,100432.47
2022-09-15T02:54:33.897Z,100431.50
2022-09-15T02:57:06.773Z,100445.59
2022-09-15T02:59:57.873Z,100444.19
2022-09-15T03:02:31.273Z,100444.53
2022-09-15T03:05:04.284Z,100444.03
2022-09-15T03:07:40.379Z,100436.41
2022-09-15T03:10:13.420Z,100449.13
2022-09-15T03:12:49.912Z,100443.72
2022-09-15T03:15:24.241Z,100443.81
2022-09-15T03:17:56.963Z,100444.84
2022-09-15T03:20:30.260Z,100452.81
2022-09-15T03:23:03.353Z,100454.38
2022-09-15T03:25:35.661Z,100453.13
2022-09-15T03:28:09.009Z,100452.81
2022-09-15T03:30:42.410Z,100461.00
2022-09-15T03:33:16.163Z,100454.56
2022-09-15T03:35:52.876Z,100450.59
2022-09-15T03:38:27.312Z,100455.56
2022-09-15T03:41:05.150Z,100450.03
2022-09-15T03:43:37.964Z,100445.94
2022-09-15T03:46:12.854Z,100446.59
2022-09-15T03:48:48.064Z,100460.31
2022-09-15T03:51:20.537Z,100445.91
2022-09-15T03:53:52.961Z,100451.09
2022-09-15T03:56:37.515Z,100460.25
2022-09-15T03:59:12.766Z,100459.00
2022-09-15T04:01:45.754Z,100460.16
2022-09-15T04:04:19.513Z,100458.38
2022-09-15T04:06:53.293Z,100456.13
2022-09-15T04:09:29.874Z,100466.75
2022-09-15T04:12:02.507Z,100463.53
2022-09-15T04:14:35.048Z,100462.78
2022-09-15T04:17:07.409Z,100461.81
2022-09-15T04:19:40.681Z,100461.47
2022-09-15T04:22:17.709Z,100460.81
2022-09-15T04:24:50.388Z,100462.34
2022-09-15T04:27:23.232Z,100465.72
2022-09-15T04:29:56.193Z,100467.06
2022-09-15T04:32:29.861Z,100467.81
2022-09-15T04:35:02.841Z,100465.06
2022-09-15T04:37:38.451Z,100459.84
2022-09-15T04:40:11.473Z,100459.06
2022-09-15T04:42:43.869Z,100456.41
2022-09-15T04:45:16.637Z,100465.84
2022-09-15T04:47:51.097Z,100469.72
2022-09-15T04:50:23.408Z,100468.03
2022-09-15T04:52:55.797Z,100459.28
2022-09-15T04:55:28.351Z,100471.00
2022-09-15T04:58:03.566Z,100461.81
2022-09-15T05:00:43.201Z,100469.19
2022-09-15T05:03:15.626Z,100470.63
2022-09-15T05:05:47.972Z,100472.63
2022-09-15T05:08:23.337Z,100469.72
2022-09-15T05:10:59.881Z,100469.72
2022-09-15T05:13:33.520Z,100469.25
2022-09-15T05:16:06.970Z,100469.25
2022-09-15T05:18:39.972Z,100473.59
2022-09-15T05:21:13.782Z,100476.03
2022-09-15T05:23:48.944Z,100469.84
2022-09-15T05:26:22.783Z,100469.53
2022-09-15T05:28:56.936Z,100471.53
2022-09-15T05:31:31.254Z,100459.53
2022-09-15T05:34:05.630Z,100467.41
2022-09-15T05:36:37.967Z,100480.66
2022-09-15T05:39:10.483Z,100472.56
2022-09-15T05:41:42.906Z,100479.41
2022-09-15T05:44:15.249Z,100473.72
2022-09-15T05:46:48.281Z,100480.06
2022-09-15T05:49:20.560Z,100481.72
2022-09-15T05:51:52.846Z,100487.91
2022-09-15T05:54:27.273Z,100489.22
2022-09-15T05:56:59.539Z,100489.59
2022-09-15T05:59:33.100Z,100500.56
2022-09-15T06:02:05.693Z,100493.34
2022-09-15T06:04:38.054Z,100502.41
2022-09-15T06:07:10.420Z,100499.97
2022-09-15T06:09:42.826Z,100504.44
2022-09-15T06:12:17.441Z,100507.00
2022-09-15T06:14:50.985Z,100509.31
2022-09-15T06:17:23.478Z,100511.66
2022-09-15T06:19:56.934Z,100519.53
2022-09-15T06:22:29.301Z,100517.69
2022-09-15T06:25:01.754Z,100524.22
2022-09-15T06:27:34.197Z,100529.19
2022-09-15T06:30:08.019Z,100528.75
2022-09-15T06:32:43.266Z,100541.66
2022-09-15T06:35:18.579Z,100535.88
2022-09-15T06:37:51.287Z,100546.09
2022-09-15T06:40:24.049Z,100542.72
2022-09-15T06:42:59.200Z,100544.00
2022-09-15T06:45:37.190Z,100544.47
2022-09-15T06:48:23.972Z,100550.19
2022-09-15T06:50:57.249Z,100542.53
2022-09-15T06:53:30.232Z,100556.69
2022-09-15T06:56:06.796Z,100553.09
2022-09-15T06:58:40.054Z,100557.88
2022-09-15T07:01:13.749Z,100549.41
2022-09-15T07:03:47.577Z,100554.66
2022-09-15T07:06:20.489Z,100556.06
2022-09-15T07:08:55.169Z,100567.22
2022-09-15T07:11:28.553Z,100568.94
2022-09-15T07:14:01.248Z,100571.59
2022-09-15T07:16:33.749Z,100566.72
2022-09-15T07:19:06.265Z,100571.50
2022-09-15T07:21:39.257Z,100579.81
2022-09-15T07:24:12.678Z,100584.59
2022-09-15T07:26:45.343Z,100581.06
2022-09-15T07:29:17.830Z,100587.09
2022-09-15T07:31:51.034Z,100585.97
2022-09-15T07:34:27.567Z,100588.88
2022-09-15T07:37:00.035Z,100594.25
2022-09-15T07:39:35.170Z,100601.22
2022-09-15T07:42:07.462Z,100594.69
2022-09-15T07:44:39.854Z,100593.41
2022-09-15T07:47:12.181Z,100598.66
2022-09-15T07:49:45.598Z,100595.19
2022-09-15T07:52:17.921Z,100596.72
2022-09-15T07:54:50.195Z,100605.00
2022-09-15T07:57:22.513Z,100601.94
2022-09-15T07:59:54.768Z,100610.00
2022-09-15T08:02:27.222Z,100614.44
2022-09-15T08:04:59.563Z,100615.22
2022-09-15T08:07:31.813Z,100621.63
2022-09-15T08:10:04.173Z,100625.41
2022-09-15T08:12:36.526Z,100621.03
2022-09-15T08:15:09.538Z,100618.38
2022-09-15T08:17:41.824Z,100624.03
2022-09-15T08:20:14.192Z,100626.00
2022-09-15T08:22:47.979Z,100623.97
2022-09-15T08:25:20.361Z,100632.66
2022-09-15T08:27:53.999Z,100628.84
2022-09-15T08:30:26.944Z,100631.41
2022-09-15T08:32:59.202Z,100636.44
2022-09-15T08:35:32.525Z,100646.53
2022-09-15T08:38:04.776Z,100641.91
2022-09-15T08:40:38.795Z,100644.72
2022-09-15T08:43:23.760Z,100652.81
2022-09-15T08:46:00.389Z,100653.59
2022-09-15T08:48:45.625Z,100660.97
2022-09-15T08:51:23.193Z,100665.22
2022-09-15T08:54:03.164Z,100660.38
2022-09-15T08:56:36.958Z,100660.78
2022-09-15T08:59:13.003Z,100656.66
2022-09-15T09:02:03.931Z,100666.97
2022-09-15T09:04:36.342Z,100659.94
2022-09-15T09:07:14.779Z,100664.69
2022-09-15T09:09:57.930Z,100667.56
2022-09-15T09:12:40.965Z,100678.50
2022-09-15T09:15:32.194Z,100679.78
2022-09-15T09:18:27.860Z,100679.59
2022-09-15T09:21:14.153Z,100686.41
2022-09-15T09:23:52.576Z,100698.44
2022-09-15T09:26:25.565Z,100697.00
2022-09-15T09:29:18.526Z,100691.06
2022-09-15T09:31:52.843Z,100691.25
2022-09-15T09:34:47.126Z,100701.13
2022-09-15T09:37:19.511Z,100692.34
2022-09-15T09:39:52.032Z,100690.75
2022-09-15T09:42:27.523Z,100693.44
2022-09-15T09:44:59.808Z,100688.63
2022-09-15T09:47:34.825Z,100686.34
2022-09-15T09:50:25.660Z,100686.63
2022-09-15T09:52:58.085Z,100690.47
2022-09-15T09:55:30.364Z,100692.19
2022-09-15T09:58:22.935Z,100691.00
2022-09-15T10:01:27.709Z,100682.50
2022-09-15T10:04:10.815Z,100688.94
2022-09-15T10:06:43.645Z,100672.56
2022-09-15T10:09:17.985Z,100684.94
2022-09-15T10:11:52.602Z,100682.44
2022-09-15T10:14:41.165Z,100678.66
2022-09-15T10:17:13.447Z,100677.88
2022-09-15T10:19:48.583Z,100685.16
2022-09-15T10:22:26.996Z,100686.94
2022-09-15T10:25:00.520Z,100687.34
2022-09-15T10:27:36.376Z,100680.88
2022-09-15T10:30:14.757Z,100683.09
2022-09-15T10:32:48.479Z,100678.22
2022-09-15T10:35:20.918Z,100677.63
2022-09-15T10:37:59.244Z,100676.59
2022-09-15T10:40:32.970Z,100672.72
2022-09-15T10:43:15.642Z,100668.72
2022-09-15T10:45:49.176Z,100678.06
2022-09-15T10:48:41.421Z,100683.72
2022-09-15T10:51:25.297Z,100675.38
2022-09-15T10:54:00.794Z,100676.72
2022-09-15T10:56:49.636Z,100680.44
2022-09-15T10:59:39.698Z,100674.88
2022-09-15T11:02:22.530Z,100683.56
2022-09-15T11:05:13.865Z,100695.72
2022-09-15T11:07:46.211Z,100700.75
2022-09-15T11:10:26.611Z,100701.06
2022-09-15T11:13:09.371Z,100704.78
2022-09-15T11:16:00.536Z,100707.22
2022-09-15T11:18:42.641Z,100714.03
2022-09-15T11:21:33.315Z,100700.19
2022-09-15T11:24:22.580Z,100700.63
2022-09-15T11:26:57.830Z,100716.16
2022-09-15T11:29:50.817Z,100720.59
2022-09-15T11:32:29.702Z,100727.91
2022-09-15T11:35:31.743Z,100726.47
2022-09-15T11:38:17.348Z,100722.47
2022-09-15T11:41:01.762Z,100731.31
2022-09-15T11:43:37.100Z,100735.53
2022-09-15T11:46:12.970Z,100729.06
2022-09-15T11:48:48.303Z,100740.78
2022-09-15T11:51:23.467Z,100736.69
2022-09-15T11:54:00.673Z,100733.44
2022-09-15T11:56:36.497Z,100734.97
2022-09-15T11:59:21.831Z,100733.97
2022-09-15T12:02:03.367Z,100732.00
2022-09-15T12:04:40.537Z,100731.19
2022-09-15T12:07:17.108Z,100727.31
2022-09-15T12:09:49.883Z,100728.91
2022-09-15T12:12:22.542Z,100729.84
2022-09-15T12:14:55.353Z,100730.75
2022-09-15T12:17:54.104Z,100720.00
2022-09-15T12:20:35.729Z,100721.78
2022-09-15T12:23:17.830Z,100714.13
2022-09-15T12:26:02.290Z,100713.00
2022-09-15T12:28:38.680Z,100706.91
2022-09-15T12:31:26.349Z,100711.41
2022-09-15T12:33:58.671Z,100707.41
2022-09-15T12:36:35.423Z,100709.13
2022-09-15T12:39:21.912Z,100707.22
2022-09-15T12:42:00.151Z,100705.91
2022-09-15T12:44:35.551Z,100710.31
2022-09-15T12:47:26.185Z,100702.81
2022-09-15T12:50:00.933Z,100714.78
2022-09-15T12:52:41.767Z,100703.09
2022-09-15T12:55:19.594Z,100705.69
2022-09-15T12:57:56.577Z,100700.91
2022-09-15T13:00:30.699Z,100713.72
2022-09-15T13:03:04.800Z,100713.78
2022-09-15T13:05:43.844Z,100718.28
2022-09-15T13:08:25.481Z,100711.41
2022-09-15T13:11:34.488Z,100717.69
2022-09-15T13:14:11.554Z,100717.06
2022-09-15T13:16:50.444Z,100719.84
2022-09-15T13:19:28.902Z,100717.31
2022-09-15T13:22:07.135Z,100718.19
2022-09-15T13:25:01.392Z,100711.66
2022-09-15T13:27:40.338Z,100708.28
2022-09-15T13:30:29.056Z,100704.44
2022-09-15T13:33:15.697Z,100705.19
2022-09-15T13:36:06.893Z,100701.88
2022-09-15T13:38:48.702Z,100701.47
2022-09-15T13:41:40.019Z,100715.44
2022-09-15T13:44:25.065Z,100709.44
2022-09-15T13:47:00.337Z,100719.81
2022-09-15T13:49:41.809Z,100714.31
2022-09-15T13:52:23.439Z,100714.31
2022-09-15T13:55:11.828Z,100723.44
2022-09-15T14:01:04.279Z,100717.34
2022-09-15T14:03:47.320Z,100713.91
2022-09-15T14:06:40.324Z,100710.06
2022-09-15T14:09:16.316Z,100710.75
2022-09-15T14:11:50.199Z,100722.13
2022-09-15T14:14:34.829Z,100718.41
2022-09-15T14:17:18.883Z,100709.72
2022-09-15T14:19:53.684Z,100714.28
2022-09-15T14:22:33.344Z,100708.94
2022-09-15T14:25:07.339Z,100722.97
2022-09-15T14:27:43.300Z,100723.84
2022-09-15T14:30:20.619Z,100716.81
2022-09-15T14:32:54.414Z,100722.41
2022-09-15T14:35:30.014Z,100716.47
2022-09-15T14:38:02.353Z,100719.94
2022-09-15T14:40:36.016Z,100717.81
2022-09-15T14:43:25.054Z,100716.69
2022-09-15T14:46:09.621Z,100723.22
2022-09-15T14:48:41.975Z,100727.72
2022-09-15T14:51:14.269Z,100726.66
2022-09-15T14:53:50.941Z,100724.94
2022-09-15T14:56:26.861Z,100724.38
2022-09-15T14:59:04.630Z,100729.16
2022-09-15T15:01:40.989Z,100729.28
2022-09-15T15:04:26.814Z,100725.69
2022-09-15T15:06:59.116Z,100727.31
2022-09-15T15:09:51.762Z,100725.78
2022-09-15T15:12:30.533Z,100734.97
2022-09-15T15:15:03.135Z,100728.97
2022-09-15T15:17:37.254Z,100728.59
2022-09-15T15:20:09.638Z,100723.84
2022-09-15T15:22:42.687Z,100729.19
2022-09-15T15:25:27.483Z,100733.81
2022-09-15T15:28:00.491Z,100732.97
2022-09-15T15:30:32.824Z,100733.94
2022-09-15T15:33:06.550Z,100729.50
2022-09-15T15:35:38.853Z,100734.25
2022-09-15T15:38:11.127Z,100734.59
2022-09-15T15:40:44.397Z,100730.16
2022-09-15T15:43:16.806Z,100724.47
2022-09-15T15:46:00.993Z,100739.38
2022-09-15T15:48:37.772Z,100741.56
2022-09-15T15:51:10.730Z,100745.63
2022-09-15T15:53:43.021Z,100743.31
2022-09-15T15:56:23.281Z,100744.72
2022-09-15T15:58:55.842Z,100753.09
2022-09-15T16:01:28.100Z,100743.50
2022-09-15T16:04:00.496Z,100749.84
2022-09-15T16:06:33.548Z,100745.06
2022-09-15T16:09:06.165Z,100753.25
2022-09-15T16:11:38.598Z,100744.75
2022-09-15T16:14:12.128Z,100751.22
2022-09-15T16:16:44.827Z,100747.84
2022-09-15T16:19:17.223Z,100744.47
2022-09-15T16:21:49.468Z,100750.50
2022-09-15T16:24:22.005Z,100748.81
2022-09-15T16:26:54.529Z,100753.13
2022-09-15T16:29:31.231Z,100743.41
2022-09-15T16:32:04.402Z,100752.81
2022-09-15T16:34:36.893Z,100743.84
2022-09-15T16:37:09.306Z,100755.59
2022-09-15T16:39:41.551Z,100759.00
2022-09-15T16:42:13.869Z,100754.06
2022-09-15T16:44:46.554Z,100754.34
2022-09-15T16:47:18.857Z,100759.63
2022-09-15T16:49:52.403Z,100755.63
2022-09-15T16:52:24.680Z,100770.75
2022-09-15T16:54:57.087Z,100763.63
2022-09-15T16:57:29.446Z,100770.91
2022-09-15T17:00:03.439Z,100758.53
2022-09-15T17:02:35.840Z,100762.19
2022-09-15T17:05:28.351Z,100751.81
2022-09-15T17:08:00.720Z,100759.09
2022-09-15T17:10:33.509Z,100753.66
2022-09-15T17:13:06.387Z,100763.69
2022-09-15T17:15:39.865Z,100759.19
2022-09-15T17:18:16.286Z,100753.56
2022-09-15T17:20:49.254Z,100754.63
2022-09-15T17:23:31.186Z,100749.22
2022-09-15T17:26:04.788Z,100760.34
2022-09-15T17:28:37.525Z,100761.41
2022-09-15T17:31:20.663Z,100761.53
2022-09-15T17:33:53.076Z,100758.31
2022-09-15T17:36:25.781Z,100763.22
2022-09-15T17:38:58.195Z,100761.81
2022-09-15T17:41:30.957Z,100756.38
2022-09-15T17:44:03.279Z,100758.06
2022-09-15T17:46:35.709Z,100757.44
2022-09-15T17:49:08.097Z,100751.84
2022-09-15T17:51:40.526Z,100768.97
2022-09-15T17:54:13.336Z,100757.84
2022-09-15T17:56:45.642Z,100758.00
2022-09-15T17:59:17.914Z,100771.56
2022-09-15T18:01:50.658Z,100762.72
2022-09-15T18:04:22.950Z,100769.91
2022-09-15T18:06:55.275Z,100766.16
2022-09-15T18:09:27.540Z,100775.28
2022-09-15T18:12:00.240Z,100783.47
2022-09-15T18:14:33.304Z,100780.69
2022-09-15T18:17:05.574Z,100776.97
2022-09-15T18:19:37.915Z,100782.13
2022-09-15T18:22:12.053Z,100782.50
2022-09-15T18:24:44.836Z,100786.56
2022-09-15T18:27:17.173Z,100780.94
2022-09-15T18:29:49.612Z,100785.19
2022-09-15T18:32:21.908Z,100786.06
2022-09-15T18:34:54.212Z,100780.75
2022-09-15T18:37:26.522Z,100785.53
2022-09-15T18:39:58.837Z,100789.53
2022-09-15T18:42:32.048Z,100784.78
2022-09-15T18:45:05.486Z,100781.34
2022-09-15T18:47:38.744Z,100796.56
2022-09-15T18:50:11.958Z,100796.00
2022-09-15T18:52:44.678Z,100794.03
2022-09-15T18:55:18.707Z,100799.69
2022-09-15T18:57:50.986Z,100790.59
2022-09-15T19:00:24.265Z,100800.56
2022-09-15T19:02:58.037Z,100801.78
2022-09-15T19:05:30.811Z,100802.94
2022-09-15T19:08:03.538Z,100804.16
2022-09-15T19:10:36.087Z,100806.53
2022-09-15T19:13:11.146Z,100807.28
2022-09-15T19:15:44.096Z,100803.66
2022-09-15T19:18:16.634Z,100806.41
2022-09-15T19:20:48.917Z,100805.88
2022-09-15T19:23:21.360Z,100808.00
2022-09-15T19:25:53.622Z,100807.38
2022-09-15T19:28:25.909Z,100808.50
2022-09-15T19:30:59.289Z,100806.31
2022-09-15T19:33:32.115Z,100820.66
2022-09-15T19:36:26.867Z,100812.72
2022-09-15T19:38:59.148Z,100826.03
2022-09-15T19:41:31.911Z,100812.53
2022-09-15T19:44:04.542Z,100816.38
2022-09-15T19:46:39.576Z,100816.19
2022-09-15T19:49:12.951Z,100818.59
2022-09-15T19:51:45.558Z,100821.72
2022-09-15T19:54:17.854Z,100818.75
2022-09-15T19:56:51.092Z,100823.66
2022-09-15T19:59:27.385Z,100825.66
2022-09-15T20:02:02.995Z,100820.25
2022-09-15T20:04:35.323Z,100810.91
2022-09-15T20:07:07.752Z,100824.81
2022-09-15T20:09:40.085Z,100816.09
2022-09-15T20:12:12.444Z,100813.06
2022-09-15T20:14:45.447Z,100822.66
2022-09-15T20:17:18.082Z,100819.56
2022-09-15T20:19:50.396Z,100825.31
2022-09-15T20:22:22.870Z,100841.31
2022-09-15T20:24:56.051Z,100829.81
2022-09-15T20:27:30.079Z,100836.91
2022-09-15T20:30:02.927Z,100841.44
2022-09-15T20:32:35.433Z,100839.63
2022-09-15T20:35:07.951Z,100836.19
2022-09-15T20:37:41.018Z,100836.31
2022-09-15T20:40:13.387Z,100829.41
2022-09-15T20:42:45.696Z,100832.19
2022-09-15T20:45:18.011Z,100833.66
2022-09-15T20:47:50.497Z,100838.34
2022-09-15T20:50:22.792Z,100849.00
2022-09-15T20:52:55.255Z,100851.00
2022-09-15T20:55:27.574Z,100851.44
2022-09-15T20:57:59.931Z,100856.63
2022-09-15T21:00:34.048Z,100863.00
2022-09-15T21:03:06.593Z,100874.25
2022-09-15T21:05:38.851Z,100880.50
2022-09-15T21:08:11.740Z,100870.97
2022-09-15T21:10:44.861Z,100866.31
2022-09-15T21:13:19.105Z,100874.25
2022-09-15T21:15:52.117Z,100875.81
2022-09-15T21:18:25.570Z,100863.88
2022-09-15T21:20:58.576Z,100858.66
2022-09-15T21:23:34.814Z,100862.13
2022-09-15T21:26:08.325Z,100852.63
2022-09-15T21:28:42.646Z,100840.00
2022-09-15T21:31:22.874Z,100842.25
2022-09-15T21:33:55.919Z,100839.81
2022-09-15T21:36:29.880Z,100838.16
2022-09-15T21:39:02.882Z,100838.03
2022-09-15T21:41:35.878Z,100845.25
2022-09-15T21:44:09.261Z,100853.03
2022-09-15T21:46:41.534Z,100852.56
2022-09-15T21:49:14.017Z,100855.81
2022-09-15T21:51:46.490Z,100854.88
2022-09-15T21:54:18.833Z,100857.00
2022-09-15T21:56:51.222Z,100866.44
2022-09-15T21:59:23.558Z,100869.09
2022-09-15T22:01:55.976Z,100856.81
2022-09-15T22:04:28.344Z,100858.34
2022-09-15T22:07:00.620Z,100854.38
2022-09-15T22:09:32.978Z,100851.94
2022-09-15T22:12:05.341Z,100852.03
2022-09-15T22:14:37.649Z,100855.34
2022-09-15T22:17:09.944Z,100856.13
2022-09-15T22:19:42.525Z,100860.09
2022-09-15T22:22:14.810Z,100862.88
2022-09-15T22:24:47.867Z,100867.75
2022-09-15T22:27:20.139Z,100860.72
2022-09-15T22:29:52.419Z,100869.16
2022-09-15T22:32:26.371Z,100859.09
2022-09-15T22:34:58.637Z,100850.50
2022-09-15T22:37:32.520Z,100853.59
2022-09-15T22:40:05.078Z,100858.00
2022-09-15T22:42:37.940Z,100853.97
2022-09-15T22:45:11.558Z,100864.03
2022-09-15T22:47:43.859Z,100863.34
2022-09-15T22:50:16.259Z,100860.34
2022-09-15T22:52:48.660Z,100862.13
2022-09-15T22:55:20.945Z,100859.53
2022-09-15T22:57:53.287Z,100865.75
2022-09-15T23:00:26.224Z,100855.06
2022-09-15T23:02:58.753Z,100856.84
2022-09-15T23:05:31.184Z,100851.31
2022-09-15T23:08:03.655Z,100851.97
2022-09-15T23:10:35.971Z,100848.31
2022-09-15T23:13:08.478Z,100854.06
2022-09-15T23:15:42.674Z,100853.50
2022-09-15T23:18:14.967Z,100853.66
2022-09-15T23:20:47.370Z,100853.28
2022-09-15T23:23:19.664Z,100851.25
2022-09-15T23:25:52.210Z,100841.63
2022-09-15T23:28:24.961Z,100847.59
2022-09-15T23:30:58.331Z,100841.00
2022-09-15T23:33:31.621Z,100845.84
2022-09-15T23:36:05.190Z,100846.06
2022-09-15T23:38:38.602Z,100843.47
2022-09-15T23:41:11.776Z,100842.59
2022-09-15T23:43:44.488Z,100842.25
2022-09-15T23:46:17.348Z,100836.63
2022-09-15T23:48:49.706Z,100825.91
2022-09-15T23:51:24.106Z,100827.78
2022-09-15T23:53:56.412Z,100830.19
2022-09-15T23:56:28.901Z,100836.25
2022-09-15T23:59:01.654Z,100835.91
