createdAt,value
2019-05-18T00:00:04.073Z,5
2019-05-18T00:01:01.922Z,5
2019-05-18T00:02:02.216Z,5
2019-05-18T00:03:02.340Z,5
2019-05-18T00:04:01.635Z,5
2019-05-18T00:05:01.852Z,6
2019-05-18T00:06:02.061Z,6
2019-05-18T00:07:02.317Z,6
2019-05-18T00:08:01.568Z,6
2019-05-18T00:09:01.821Z,6
2019-05-18T00:10:02.034Z,5
2019-05-18T00:11:02.308Z,5
2019-05-18T00:12:01.495Z,5
2019-05-18T00:13:01.724Z,5
2019-05-18T00:14:02.051Z,5
2019-05-18T00:15:02.205Z,5
2019-05-18T00:16:02.380Z,5
2019-05-18T00:17:01.639Z,4
2019-05-18T00:18:01.946Z,4
2019-05-18T00:19:02.199Z,4
2019-05-18T00:20:02.375Z,4
2019-05-18T00:21:01.637Z,4
2019-05-18T00:22:01.778Z,5
2019-05-18T00:23:02.000Z,6
2019-05-18T00:24:02.322Z,6
2019-05-18T00:25:01.648Z,6
2019-05-18T00:26:01.911Z,6
2019-05-18T00:27:02.129Z,6
2019-05-18T00:28:02.294Z,5
2019-05-18T00:29:01.540Z,6
2019-05-18T00:30:01.865Z,6
2019-05-18T00:31:02.064Z,6
2019-05-18T00:32:02.303Z,6
2019-05-18T00:33:01.589Z,6
2019-05-18T00:34:01.762Z,5
2019-05-18T00:35:02.139Z,6
2019-05-18T00:36:01.904Z,6
2019-05-18T00:37:02.061Z,6
2019-05-18T00:38:02.317Z,6
2019-05-18T00:39:01.521Z,6
2019-05-18T00:40:01.788Z,4
2019-05-18T00:41:01.514Z,5
2019-05-18T00:42:01.697Z,5
2019-05-18T00:43:01.932Z,5
2019-05-18T00:44:02.227Z,5
2019-05-18T00:45:01.435Z,5
2019-05-18T00:46:01.676Z,5
2019-05-18T00:47:01.897Z,6
2019-05-18T00:48:02.153Z,6
2019-05-18T00:49:02.402Z,6
2019-05-18T00:50:01.796Z,6
2019-05-18T00:51:01.819Z,6
2019-05-18T00:52:02.019Z,6
2019-05-18T00:53:02.321Z,6
2019-05-18T00:54:01.496Z,6
2019-05-18T00:55:01.725Z,6
2019-05-18T00:56:01.876Z,6
2019-05-18T00:57:02.143Z,6
2019-05-18T00:58:01.709Z,6
2019-05-18T00:59:01.851Z,5
2019-05-18T01:00:05.909Z,5
2019-05-18T01:01:01.654Z,5
2019-05-18T01:02:01.865Z,5
2019-05-18T01:03:02.091Z,5
2019-05-18T01:04:02.331Z,5
2019-05-18T01:05:01.552Z,5
2019-05-18T01:06:01.873Z,5
2019-05-18T01:07:02.037Z,5
2019-05-18T01:08:02.162Z,5
2019-05-18T01:09:02.398Z,5
2019-05-18T01:10:01.644Z,6
2019-05-18T01:11:01.944Z,6
2019-05-18T01:12:02.314Z,6
2019-05-18T01:13:01.438Z,6
2019-05-18T01:14:01.683Z,6
2019-05-18T01:15:01.933Z,6
2019-05-18T01:16:02.145Z,4
2019-05-18T01:17:02.384Z,8
2019-05-18T01:18:02.322Z,8
2019-05-18T01:19:01.851Z,8
2019-05-18T01:20:02.101Z,8
2019-05-18T01:21:02.353Z,8
2019-05-18T01:22:01.578Z,5
2019-05-18T01:23:01.700Z,6
2019-05-18T01:24:01.969Z,6
2019-05-18T01:25:02.232Z,6
2019-05-18T01:26:01.532Z,6
2019-05-18T01:27:01.687Z,6
2019-05-18T01:28:01.867Z,6
2019-05-18T01:29:02.227Z,6
2019-05-18T01:30:02.458Z,6
2019-05-18T01:31:01.648Z,6
2019-05-18T01:32:01.836Z,6
2019-05-18T01:33:02.040Z,6
2019-05-18T01:34:02.234Z,5
2019-05-18T01:35:01.684Z,6
2019-05-18T01:36:01.782Z,6
2019-05-18T01:37:01.991Z,6
2019-05-18T01:38:02.214Z,6
2019-05-18T01:39:01.545Z,6
2019-05-18T01:40:01.737Z,4
2019-05-18T01:41:01.927Z,6
2019-05-18T01:42:02.205Z,6
2019-05-18T01:43:02.335Z,6
2019-05-18T01:44:01.527Z,6
2019-05-18T01:45:15.859Z,6
2019-05-18T01:46:01.618Z,5
2019-05-18T01:47:01.835Z,8
2019-05-18T01:48:13.172Z,8
2019-05-18T01:49:02.304Z,8
2019-05-18T01:50:01.523Z,8
2019-05-18T01:51:01.652Z,8
2019-05-18T01:52:01.953Z,6
2019-05-18T01:53:02.200Z,8
2019-05-18T01:54:02.388Z,8
2019-05-18T01:55:01.654Z,8
2019-05-18T01:56:01.869Z,8
2019-05-18T01:57:02.123Z,8
2019-05-18T01:58:02.325Z,6
2019-05-18T01:59:01.499Z,6
2019-05-18T02:00:04.376Z,6
2019-05-18T02:01:02.073Z,6
2019-05-18T02:02:02.370Z,6
2019-05-18T02:03:01.531Z,6
2019-05-18T02:04:01.725Z,6
2019-05-18T02:05:02.001Z,6
2019-05-18T02:06:02.218Z,6
2019-05-18T02:07:02.428Z,6
2019-05-18T02:08:01.591Z,6
2019-05-18T02:09:01.771Z,6
2019-05-18T02:10:02.474Z,6
2019-05-18T02:11:02.347Z,6
2019-05-18T02:12:01.506Z,6
2019-05-18T02:13:02.409Z,6
2019-05-18T02:14:01.971Z,6
2019-05-18T02:15:01.548Z,6
2019-05-18T02:16:01.762Z,5
2019-05-18T02:17:02.044Z,6
2019-05-18T02:18:02.239Z,6
2019-05-18T02:19:01.445Z,6
2019-05-18T02:20:01.737Z,6
2019-05-18T02:21:01.998Z,6
2019-05-18T02:22:02.221Z,6
2019-05-18T02:23:01.441Z,5
2019-05-18T02:24:01.807Z,5
2019-05-18T02:25:01.921Z,5
2019-05-18T02:26:01.700Z,5
2019-05-18T02:27:01.954Z,5
2019-05-18T02:28:02.161Z,6
2019-05-18T02:29:02.389Z,6
2019-05-18T02:30:01.966Z,6
2019-05-18T02:31:01.850Z,6
2019-05-18T02:32:02.168Z,6
2019-05-18T02:33:02.419Z,6
2019-05-18T02:34:01.573Z,6
2019-05-18T02:35:01.650Z,6
2019-05-18T02:36:01.869Z,6
2019-05-18T02:37:02.200Z,6
2019-05-18T02:38:02.322Z,6
2019-05-18T02:39:01.631Z,6
2019-05-18T02:40:01.814Z,5
2019-05-18T02:41:02.025Z,5
2019-05-18T02:42:02.205Z,5
2019-05-18T02:43:01.477Z,5
2019-05-18T02:44:01.659Z,5
2019-05-18T02:45:01.908Z,5
2019-05-18T02:46:02.219Z,6
2019-05-18T02:47:02.346Z,5
2019-05-18T02:48:01.626Z,5
2019-05-18T02:49:01.798Z,5
2019-05-18T02:50:01.895Z,5
2019-05-18T02:51:02.064Z,5
2019-05-18T02:52:02.256Z,6
2019-05-18T02:53:01.487Z,8
2019-05-18T02:54:01.724Z,8
2019-05-18T02:55:01.893Z,8
2019-05-18T02:56:02.154Z,8
2019-05-18T02:57:01.898Z,8
2019-05-18T02:58:02.146Z,6
2019-05-18T02:59:02.306Z,6
2019-05-18T03:00:01.625Z,6
2019-05-18T03:01:01.881Z,6
2019-05-18T03:02:02.111Z,6
2019-05-18T03:03:02.329Z,6
2019-05-18T03:04:01.515Z,6
2019-05-18T03:05:01.724Z,6
2019-05-18T03:06:01.995Z,6
2019-05-18T03:07:02.171Z,6
2019-05-18T03:08:02.368Z,6
2019-05-18T03:09:01.529Z,6
2019-05-18T03:10:01.927Z,5
2019-05-18T03:11:02.146Z,6
2019-05-18T03:12:02.373Z,6
2019-05-18T03:13:01.619Z,6
2019-05-18T03:14:01.751Z,6
2019-05-18T03:15:02.080Z,6
2019-05-18T03:16:06.889Z,5
2019-05-18T03:17:01.924Z,6
2019-05-18T03:18:02.239Z,6
2019-05-18T03:19:08.276Z,6
2019-05-18T03:20:01.669Z,6
2019-05-18T03:21:01.542Z,6
2019-05-18T03:22:01.821Z,6
2019-05-18T03:23:02.034Z,6
2019-05-18T03:24:02.204Z,6
2019-05-18T03:25:02.451Z,6
2019-05-18T03:26:01.747Z,6
2019-05-18T03:27:01.948Z,6
2019-05-18T03:28:02.122Z,5
2019-05-18T03:29:02.350Z,6
2019-05-18T03:30:01.550Z,6
2019-05-18T03:31:02.415Z,6
2019-05-18T03:32:01.606Z,6
2019-05-18T03:33:01.833Z,6
2019-05-18T03:34:01.966Z,6
2019-05-18T03:35:02.226Z,5
2019-05-18T03:36:01.469Z,5
2019-05-18T03:37:01.690Z,5
2019-05-18T03:38:01.595Z,5
2019-05-18T03:39:01.739Z,5
2019-05-18T03:40:02.064Z,6
2019-05-18T03:41:02.182Z,5
2019-05-18T03:42:01.456Z,5
2019-05-18T03:43:01.654Z,5
2019-05-18T03:44:01.782Z,5
2019-05-18T03:45:01.775Z,5
2019-05-18T03:46:01.922Z,5
2019-05-18T03:47:02.201Z,6
2019-05-18T03:48:02.394Z,6
2019-05-18T03:49:01.617Z,6
2019-05-18T03:50:01.923Z,6
2019-05-18T03:51:02.185Z,6
2019-05-18T03:52:02.387Z,6
2019-05-18T03:53:01.608Z,5
2019-05-18T03:54:01.817Z,5
2019-05-18T03:55:02.106Z,5
2019-05-18T03:56:02.303Z,5
2019-05-18T03:57:01.614Z,5
2019-05-18T03:58:01.836Z,5
2019-05-18T03:59:02.088Z,6
2019-05-18T04:00:04.636Z,6
2019-05-18T04:01:01.449Z,6
2019-05-18T04:02:01.686Z,6
2019-05-18T04:03:01.955Z,6
2019-05-18T04:04:02.154Z,6
2019-05-18T04:05:02.131Z,5
2019-05-18T04:06:02.285Z,5
2019-05-18T04:07:02.090Z,5
2019-05-18T04:08:02.336Z,5
2019-05-18T04:09:01.595Z,5
2019-05-18T04:10:01.798Z,5
2019-05-18T04:11:02.006Z,6
2019-05-18T04:12:01.725Z,6
2019-05-18T04:13:02.017Z,6
2019-05-18T04:14:02.319Z,6
2019-05-18T04:15:01.639Z,6
2019-05-18T04:16:01.838Z,5
2019-05-18T04:17:01.955Z,5
2019-05-18T04:18:02.168Z,5
2019-05-18T04:19:01.513Z,5
2019-05-18T04:20:02.436Z,5
2019-05-18T04:21:01.614Z,5
2019-05-18T04:22:01.921Z,4
2019-05-18T04:23:02.128Z,6
2019-05-18T04:24:02.436Z,6
2019-05-18T04:25:01.733Z,6
2019-05-18T04:26:01.909Z,6
2019-05-18T04:27:02.062Z,6
2019-05-18T04:28:02.320Z,5
2019-05-18T04:29:01.549Z,4
2019-05-18T04:30:01.824Z,4
2019-05-18T04:31:01.634Z,4
2019-05-18T04:32:01.906Z,4
2019-05-18T04:33:02.066Z,4
2019-05-18T04:34:02.250Z,5
2019-05-18T04:35:01.509Z,4
2019-05-18T04:36:01.806Z,4
2019-05-18T04:37:01.897Z,4
2019-05-18T04:38:02.074Z,4
2019-05-18T04:39:02.354Z,4
2019-05-18T04:40:01.632Z,5
2019-05-18T04:41:01.893Z,6
2019-05-18T04:42:02.005Z,6
2019-05-18T04:43:02.321Z,6
2019-05-18T04:44:01.485Z,6
2019-05-18T04:45:01.718Z,6
2019-05-18T04:46:01.511Z,5
2019-05-18T04:47:01.714Z,5
2019-05-18T04:48:01.953Z,5
2019-05-18T04:49:02.133Z,5
2019-05-18T04:50:05.613Z,5
2019-05-18T04:51:01.675Z,5
2019-05-18T04:52:01.815Z,5
2019-05-18T04:53:02.349Z,4
2019-05-18T04:54:01.400Z,4
2019-05-18T04:55:01.616Z,4
2019-05-18T04:56:01.776Z,4
2019-05-18T04:57:02.027Z,4
2019-05-18T04:58:02.241Z,4
2019-05-18T04:59:02.390Z,4
2019-05-18T05:00:05.254Z,4
2019-05-18T05:01:02.104Z,4
2019-05-18T05:02:02.375Z,4
2019-05-18T05:03:01.663Z,4
2019-05-18T05:04:01.842Z,5
2019-05-18T05:05:02.099Z,5
2019-05-18T05:06:02.327Z,5
2019-05-18T05:07:01.493Z,5
2019-05-18T05:08:01.575Z,5
2019-05-18T05:09:01.785Z,5
2019-05-18T05:10:04.705Z,4
2019-05-18T05:11:02.205Z,5
2019-05-18T05:12:01.494Z,5
2019-05-18T05:13:01.618Z,5
2019-05-18T05:14:01.955Z,5
2019-05-18T05:15:01.834Z,5
2019-05-18T05:16:02.096Z,4
2019-05-18T05:17:02.242Z,4
2019-05-18T05:18:01.542Z,4
2019-05-18T05:19:01.883Z,4
2019-05-18T05:20:02.125Z,4
2019-05-18T05:21:02.323Z,4
2019-05-18T05:22:01.477Z,4
2019-05-18T05:23:01.780Z,5
2019-05-18T05:24:02.025Z,5
2019-05-18T05:25:02.703Z,5
2019-05-18T05:26:01.466Z,5
2019-05-18T05:27:01.761Z,5
2019-05-18T05:28:02.034Z,5
2019-05-18T05:29:02.120Z,5
2019-05-18T05:30:02.435Z,5
2019-05-18T05:31:01.593Z,5
2019-05-18T05:32:01.787Z,5
2019-05-18T05:33:02.066Z,5
2019-05-18T05:34:02.197Z,6
2019-05-18T05:35:01.531Z,5
2019-05-18T05:36:01.649Z,5
2019-05-18T05:37:01.946Z,5
2019-05-18T05:38:02.190Z,5
2019-05-18T05:39:02.401Z,5
2019-05-18T05:40:01.595Z,4
2019-05-18T05:41:01.790Z,6
2019-05-18T05:42:02.040Z,6
2019-05-18T05:43:02.265Z,6
2019-05-18T05:44:01.464Z,6
2019-05-18T05:45:01.729Z,6
2019-05-18T05:46:02.018Z,6
2019-05-18T05:47:02.254Z,5
2019-05-18T05:48:01.478Z,5
2019-05-18T05:49:01.679Z,5
2019-05-18T05:50:02.044Z,5
2019-05-18T05:51:02.303Z,5
2019-05-18T05:52:01.448Z,5
2019-05-18T05:53:01.726Z,6
2019-05-18T05:54:01.963Z,6
2019-05-18T05:55:02.105Z,6
2019-05-18T05:56:02.393Z,6
2019-05-18T05:57:01.610Z,6
2019-05-18T05:58:01.774Z,5
2019-05-18T05:59:01.904Z,5
2019-05-18T06:00:04.918Z,5
2019-05-18T06:01:01.800Z,5
2019-05-18T06:02:02.043Z,5
2019-05-18T06:03:02.225Z,5
2019-05-18T06:04:02.364Z,5
2019-05-18T06:05:01.687Z,5
2019-05-18T06:06:01.860Z,5
2019-05-18T06:07:02.072Z,5
2019-05-18T06:08:02.279Z,5
2019-05-18T06:09:01.445Z,5
2019-05-18T06:10:01.658Z,4
2019-05-18T06:11:01.849Z,5
2019-05-18T06:12:02.070Z,5
2019-05-18T06:13:02.276Z,5
2019-05-18T06:14:02.389Z,5
2019-05-18T06:15:01.698Z,5
2019-05-18T06:16:01.836Z,5
2019-05-18T06:17:02.185Z,5
2019-05-18T06:18:02.271Z,5
2019-05-18T06:19:01.713Z,5
2019-05-18T06:20:02.059Z,5
2019-05-18T06:21:02.329Z,5
2019-05-18T06:22:01.530Z,5
2019-05-18T06:23:01.777Z,5
2019-05-18T06:24:02.131Z,5
2019-05-18T06:25:03.668Z,5
2019-05-18T06:26:01.499Z,5
2019-05-18T06:27:01.770Z,5
2019-05-18T06:28:02.061Z,4
2019-05-18T06:29:02.308Z,6
2019-05-18T06:30:01.515Z,6
2019-05-18T06:31:01.794Z,6
2019-05-18T06:32:01.980Z,6
2019-05-18T06:33:02.152Z,6
2019-05-18T06:34:02.389Z,5
2019-05-18T06:35:01.561Z,5
2019-05-18T06:36:01.810Z,5
2019-05-18T06:37:01.925Z,5
2019-05-18T06:38:02.231Z,5
2019-05-18T06:39:02.428Z,5
2019-05-18T06:40:01.705Z,5
2019-05-18T06:41:01.883Z,5
2019-05-18T06:42:02.229Z,5
2019-05-18T06:43:01.467Z,5
2019-05-18T06:44:01.650Z,5
2019-05-18T06:45:01.983Z,5
2019-05-18T06:46:02.110Z,5
2019-05-18T06:47:02.369Z,6
2019-05-18T06:48:01.552Z,6
2019-05-18T06:49:01.677Z,6
2019-05-18T06:50:01.709Z,6
2019-05-18T06:51:07.235Z,6
2019-05-18T06:52:02.283Z,6
2019-05-18T06:53:02.439Z,6
2019-05-18T06:54:01.611Z,6
2019-05-18T06:55:01.836Z,6
2019-05-18T06:56:02.048Z,6
2019-05-18T06:57:02.322Z,6
2019-05-18T06:58:01.543Z,2
2019-05-18T06:59:01.755Z,5
2019-05-18T07:00:03.849Z,5
2019-05-18T07:01:01.733Z,5
2019-05-18T07:02:01.946Z,5
2019-05-18T07:03:02.098Z,5
2019-05-18T07:04:02.414Z,5
2019-05-18T07:05:01.546Z,6
2019-05-18T07:06:01.662Z,6
2019-05-18T07:07:01.887Z,6
2019-05-18T07:08:02.149Z,6
2019-05-18T07:09:02.467Z,6
2019-05-18T07:10:01.602Z,4
2019-05-18T07:11:01.911Z,6
2019-05-18T07:12:02.187Z,6
2019-05-18T07:13:02.158Z,6
2019-05-18T07:14:02.428Z,6
2019-05-18T07:15:01.480Z,6
2019-05-18T07:16:01.738Z,5
2019-05-18T07:17:02.084Z,6
2019-05-18T07:18:02.309Z,6
2019-05-18T07:19:01.581Z,6
2019-05-18T07:20:01.844Z,6
2019-05-18T07:21:02.076Z,6
2019-05-18T07:22:01.764Z,5
2019-05-18T07:23:02.001Z,6
2019-05-18T07:24:01.534Z,6
2019-05-18T07:25:01.712Z,6
2019-05-18T07:26:01.852Z,6
2019-05-18T07:27:02.177Z,6
2019-05-18T07:28:02.342Z,5
2019-05-18T07:29:05.535Z,6
2019-05-18T07:30:01.797Z,6
2019-05-18T07:31:02.003Z,6
2019-05-18T07:32:02.249Z,6
2019-05-18T07:33:01.492Z,6
2019-05-18T07:34:01.737Z,6
2019-05-18T07:35:01.998Z,7
2019-05-18T07:36:02.208Z,7
2019-05-18T07:37:01.534Z,7
2019-05-18T07:38:01.643Z,7
2019-05-18T07:39:01.927Z,7
2019-05-18T07:40:02.375Z,5
2019-05-18T07:41:02.364Z,5
2019-05-18T07:42:01.634Z,5
2019-05-18T07:43:01.792Z,5
2019-05-18T07:44:02.085Z,5
2019-05-18T07:45:02.424Z,5
2019-05-18T07:46:01.457Z,6
2019-05-18T07:47:01.768Z,6
2019-05-18T07:48:01.900Z,6
2019-05-18T07:49:02.135Z,6
2019-05-18T07:50:02.395Z,6
2019-05-18T07:51:01.611Z,6
2019-05-18T07:52:01.836Z,5
2019-05-18T07:53:02.147Z,6
2019-05-18T07:54:02.245Z,6
2019-05-18T07:55:01.498Z,6
2019-05-18T07:56:01.675Z,6
2019-05-18T07:57:01.958Z,6
2019-05-18T07:58:02.158Z,5
2019-05-18T07:59:02.412Z,5
2019-05-18T08:00:04.336Z,5
2019-05-18T08:01:02.215Z,5
2019-05-18T08:02:01.504Z,5
2019-05-18T08:03:01.705Z,5
2019-05-18T08:04:01.930Z,6
2019-05-18T08:05:02.189Z,5
2019-05-18T08:06:01.412Z,5
2019-05-18T08:07:01.605Z,5
2019-05-18T08:08:01.861Z,5
2019-05-18T08:09:02.052Z,5
2019-05-18T08:10:02.346Z,8
2019-05-18T08:11:01.517Z,7
2019-05-18T08:12:01.664Z,7
2019-05-18T08:13:02.013Z,7
2019-05-18T08:14:02.256Z,7
2019-05-18T08:15:02.404Z,7
2019-05-18T08:16:01.680Z,8
2019-05-18T08:17:01.858Z,6
2019-05-18T08:18:02.052Z,6
2019-05-18T08:19:02.328Z,6
2019-05-18T08:20:01.506Z,6
2019-05-18T08:21:01.714Z,6
2019-05-18T08:22:01.913Z,6
2019-05-18T08:23:02.138Z,6
2019-05-18T08:24:02.451Z,6
2019-05-18T08:25:01.630Z,6
2019-05-18T08:26:01.808Z,6
2019-05-18T08:27:02.455Z,6
2019-05-18T08:28:02.188Z,8
2019-05-18T08:29:01.507Z,7
2019-05-18T08:30:01.619Z,7
2019-05-18T08:31:01.760Z,7
2019-05-18T08:32:01.939Z,7
2019-05-18T08:33:02.101Z,7
2019-05-18T08:34:02.391Z,6
2019-05-18T08:35:01.555Z,6
2019-05-18T08:36:01.769Z,6
2019-05-18T08:37:02.086Z,6
2019-05-18T08:38:02.333Z,6
2019-05-18T08:39:01.589Z,6
2019-05-18T08:40:01.889Z,8
2019-05-18T08:41:02.094Z,7
2019-05-18T08:42:02.201Z,7
2019-05-18T08:43:01.375Z,7
2019-05-18T08:44:01.638Z,7
2019-05-18T08:45:01.989Z,7
2019-05-18T08:46:02.154Z,6
2019-05-18T08:47:02.299Z,6
2019-05-18T08:48:01.467Z,6
2019-05-18T08:49:01.710Z,6
2019-05-18T08:50:02.045Z,6
2019-05-18T08:51:02.114Z,6
2019-05-18T08:52:08.271Z,6
2019-05-18T08:53:01.532Z,9
2019-05-18T08:54:01.730Z,9
2019-05-18T08:55:02.236Z,9
2019-05-18T08:56:02.159Z,9
2019-05-18T08:57:01.384Z,9
2019-05-18T08:58:01.627Z,6
2019-05-18T08:59:01.809Z,6
2019-05-18T09:00:06.963Z,6
2019-05-18T09:01:01.808Z,6
2019-05-18T09:02:02.061Z,6
2019-05-18T09:03:02.302Z,6
2019-05-18T09:04:01.571Z,6
2019-05-18T09:05:04.829Z,6
2019-05-18T09:06:02.004Z,6
2019-05-18T09:07:02.140Z,6
2019-05-18T09:08:02.316Z,6
2019-05-18T09:09:01.400Z,6
2019-05-18T09:10:01.697Z,5
2019-05-18T09:11:01.847Z,6
2019-05-18T09:12:02.156Z,6
2019-05-18T09:13:02.446Z,6
2019-05-18T09:14:01.462Z,6
2019-05-18T09:15:01.754Z,6
2019-05-18T09:16:02.018Z,6
2019-05-18T09:17:01.658Z,7
2019-05-18T09:18:04.723Z,7
2019-05-18T09:19:02.137Z,7
2019-05-18T09:20:02.403Z,7
2019-05-18T09:21:01.682Z,7
2019-05-18T09:22:01.875Z,6
2019-05-18T09:23:02.209Z,9
2019-05-18T09:24:02.408Z,9
2019-05-18T09:25:01.638Z,9
2019-05-18T09:26:02.004Z,9
2019-05-18T09:27:02.164Z,9
2019-05-18T09:28:02.389Z,6
2019-05-18T09:29:01.587Z,9
2019-05-18T09:30:01.879Z,9
2019-05-18T09:31:02.105Z,9
2019-05-18T09:32:02.283Z,9
2019-05-18T09:33:01.558Z,9
2019-05-18T09:34:01.719Z,8
2019-05-18T09:35:01.982Z,6
2019-05-18T09:36:02.026Z,6
2019-05-18T09:37:02.326Z,6
2019-05-18T09:38:01.405Z,6
2019-05-18T09:39:01.587Z,6
2019-05-18T09:40:01.815Z,6
2019-05-18T09:41:01.969Z,7
2019-05-18T09:42:02.201Z,7
2019-05-18T09:43:01.536Z,7
2019-05-18T09:44:01.664Z,7
2019-05-18T09:45:01.955Z,7
2019-05-18T09:46:02.227Z,6
2019-05-18T09:47:01.504Z,6
2019-05-18T09:48:01.659Z,6
2019-05-18T09:49:01.866Z,6
2019-05-18T09:50:02.545Z,6
2019-05-18T09:51:01.430Z,6
2019-05-18T09:52:01.754Z,7
2019-05-18T09:53:01.891Z,7
2019-05-18T09:54:02.039Z,7
2019-05-18T09:55:02.357Z,7
2019-05-18T09:56:01.530Z,7
2019-05-18T09:57:01.791Z,7
2019-05-18T09:58:01.994Z,5
2019-05-18T09:59:02.234Z,6
2019-05-18T10:00:03.970Z,6
2019-05-18T10:01:01.752Z,6
2019-05-18T10:02:01.902Z,6
2019-05-18T10:03:02.108Z,6
2019-05-18T10:04:02.354Z,6
2019-05-18T10:05:01.568Z,7
2019-05-18T10:06:01.774Z,7
2019-05-18T10:07:02.034Z,7
2019-05-18T10:08:02.376Z,7
2019-05-18T10:09:02.484Z,7
2019-05-18T10:10:01.632Z,7
2019-05-18T10:11:01.870Z,5
2019-05-18T10:12:02.043Z,5
2019-05-18T10:13:02.221Z,5
2019-05-18T10:14:01.369Z,5
2019-05-18T10:15:02.188Z,5
2019-05-18T10:16:02.005Z,6
2019-05-18T10:17:02.156Z,7
2019-05-18T10:18:01.452Z,7
2019-05-18T10:19:01.579Z,7
2019-05-18T10:20:01.905Z,7
2019-05-18T10:21:02.132Z,7
2019-05-18T10:22:02.429Z,6
2019-05-18T10:23:12.319Z,6
2019-05-18T10:24:01.670Z,6
2019-05-18T10:25:01.907Z,6
2019-05-18T10:26:02.127Z,6
2019-05-18T10:27:02.341Z,6
2019-05-18T10:28:01.528Z,5
2019-05-18T10:29:01.712Z,7
2019-05-18T10:30:02.115Z,7
2019-05-18T10:31:02.331Z,7
2019-05-18T10:32:01.550Z,7
2019-05-18T10:33:01.662Z,7
2019-05-18T10:34:01.979Z,6
2019-05-18T10:35:02.197Z,6
2019-05-18T10:36:02.367Z,6
2019-05-18T10:37:01.470Z,6
2019-05-18T10:38:01.628Z,6
2019-05-18T10:39:01.903Z,6
2019-05-18T10:40:02.102Z,6
2019-05-18T10:41:02.251Z,7
2019-05-18T10:42:01.561Z,7
2019-05-18T10:43:01.766Z,7
2019-05-18T10:44:02.020Z,7
2019-05-18T10:45:02.230Z,7
2019-05-18T10:46:02.359Z,5
2019-05-18T10:47:01.578Z,5
2019-05-18T10:48:01.817Z,5
2019-05-18T10:49:02.026Z,5
2019-05-18T10:50:02.483Z,5
2019-05-18T10:51:05.409Z,5
2019-05-18T10:52:01.572Z,6
2019-05-18T10:53:01.807Z,9
2019-05-18T10:54:02.002Z,9
2019-05-18T10:55:02.265Z,9
2019-05-18T10:56:01.495Z,9
2019-05-18T10:57:01.657Z,9
2019-05-18T10:58:01.972Z,6
2019-05-18T10:59:02.109Z,7
2019-05-18T11:00:03.551Z,7
2019-05-18T11:01:02.368Z,7
2019-05-18T11:02:01.657Z,7
2019-05-18T11:03:01.890Z,7
2019-05-18T11:04:02.110Z,6
2019-05-18T11:05:02.391Z,7
2019-05-18T11:06:01.635Z,7
2019-05-18T11:07:01.818Z,7
2019-05-18T11:08:02.193Z,7
2019-05-18T11:09:02.303Z,7
2019-05-18T11:10:01.838Z,6
2019-05-18T11:11:01.784Z,9
2019-05-18T11:12:02.004Z,9
2019-05-18T11:13:02.276Z,9
2019-05-18T11:14:02.408Z,9
2019-05-18T11:15:01.677Z,9
2019-05-18T11:16:01.869Z,6
2019-05-18T11:17:02.092Z,9
2019-05-18T11:18:02.393Z,9
2019-05-18T11:19:01.539Z,9
2019-05-18T11:20:01.929Z,9
2019-05-18T11:21:01.970Z,9
2019-05-18T11:22:02.259Z,6
2019-05-18T11:23:01.385Z,7
2019-05-18T11:24:01.606Z,7
2019-05-18T11:25:01.921Z,7
2019-05-18T11:26:02.050Z,7
2019-05-18T11:27:02.262Z,7
2019-05-18T11:28:01.518Z,6
2019-05-18T11:29:01.702Z,9
2019-05-18T11:30:01.937Z,9
2019-05-18T11:31:02.024Z,9
2019-05-18T11:32:02.179Z,9
2019-05-18T11:33:01.428Z,9
2019-05-18T11:34:01.633Z,7
2019-05-18T11:35:01.801Z,6
2019-05-18T11:36:02.028Z,6
2019-05-18T11:37:03.191Z,6
2019-05-18T11:38:02.378Z,6
2019-05-18T11:39:01.741Z,6
2019-05-18T11:40:01.895Z,5
2019-05-18T11:41:02.082Z,7
2019-05-18T11:42:02.321Z,7
2019-05-18T11:43:01.561Z,7
2019-05-18T11:44:01.772Z,7
2019-05-18T11:45:01.970Z,7
2019-05-18T11:46:02.219Z,5
2019-05-18T11:47:02.404Z,6
2019-05-18T11:48:01.700Z,6
2019-05-18T11:49:02.080Z,6
2019-05-18T11:50:02.342Z,6
2019-05-18T11:51:01.399Z,6
2019-05-18T11:52:01.678Z,6
2019-05-18T11:53:01.975Z,6
2019-05-18T11:54:02.169Z,6
2019-05-18T11:55:02.378Z,6
2019-05-18T11:56:01.518Z,6
2019-05-18T11:57:01.675Z,6
2019-05-18T11:58:01.943Z,5
2019-05-18T11:59:02.115Z,6
2019-05-18T12:00:03.922Z,6
2019-05-18T12:01:01.654Z,6
2019-05-18T12:02:02.009Z,6
2019-05-18T12:03:02.071Z,6
2019-05-18T12:04:02.304Z,6
2019-05-18T12:05:01.630Z,7
2019-05-18T12:06:01.783Z,7
2019-05-18T12:07:01.947Z,7
2019-05-18T12:08:02.217Z,7
2019-05-18T12:09:02.438Z,7
2019-05-18T12:10:01.665Z,5
2019-05-18T12:11:01.856Z,7
2019-05-18T12:12:02.149Z,7
2019-05-18T12:13:02.380Z,7
2019-05-18T12:14:01.595Z,7
2019-05-18T12:15:02.122Z,7
2019-05-18T12:16:02.063Z,3
2019-05-18T12:17:02.321Z,6
2019-05-18T12:18:01.591Z,6
2019-05-18T12:19:01.836Z,6
2019-05-18T12:20:02.155Z,6
2019-05-18T12:21:02.387Z,6
2019-05-18T12:22:01.594Z,3
2019-05-18T12:23:01.819Z,6
2019-05-18T12:24:14.936Z,6
2019-05-18T12:25:02.265Z,6
2019-05-18T12:26:01.447Z,6
2019-05-18T12:27:01.717Z,6
2019-05-18T12:28:02.142Z,7
2019-05-18T12:29:02.044Z,7
2019-05-18T12:30:02.324Z,7
2019-05-18T12:31:02.227Z,7
2019-05-18T12:32:01.643Z,7
2019-05-18T12:33:01.819Z,7
2019-05-18T12:34:02.015Z,6
2019-05-18T12:35:02.278Z,8
2019-05-18T12:36:01.529Z,8
2019-05-18T12:37:01.640Z,8
2019-05-18T12:38:01.893Z,8
2019-05-18T12:39:02.013Z,8
2019-05-18T12:40:02.374Z,7
2019-05-18T12:41:01.658Z,7
2019-05-18T12:42:01.765Z,7
2019-05-18T12:43:02.085Z,7
2019-05-18T12:44:02.331Z,7
2019-05-18T12:45:01.557Z,7
2019-05-18T12:46:01.695Z,6
2019-05-18T12:47:01.836Z,7
2019-05-18T12:48:02.108Z,7
2019-05-18T12:49:02.482Z,7
2019-05-18T12:50:01.677Z,7
2019-05-18T12:51:02.031Z,7
2019-05-18T12:52:02.100Z,6
2019-05-18T12:53:02.413Z,7
2019-05-18T12:54:02.367Z,7
2019-05-18T12:55:01.822Z,7
2019-05-18T12:56:01.982Z,7
2019-05-18T12:57:02.163Z,7
2019-05-18T12:58:02.365Z,7
2019-05-18T12:59:01.591Z,8
2019-05-18T13:00:05.656Z,8
2019-05-18T13:01:01.507Z,8
2019-05-18T13:02:01.641Z,8
2019-05-18T13:03:01.908Z,8
2019-05-18T13:04:02.180Z,7
2019-05-18T13:05:02.351Z,7
2019-05-18T13:06:01.646Z,7
2019-05-18T13:07:01.782Z,7
2019-05-18T13:08:02.146Z,7
2019-05-18T13:09:02.265Z,7
2019-05-18T13:10:01.680Z,6
2019-05-18T13:11:01.659Z,5
2019-05-18T13:12:01.977Z,5
2019-05-18T13:13:02.177Z,5
2019-05-18T13:14:02.328Z,5
2019-05-18T13:15:01.509Z,5
2019-05-18T13:16:01.721Z,7
2019-05-18T13:17:02.024Z,8
2019-05-18T13:18:02.326Z,8
2019-05-18T13:19:01.488Z,8
2019-05-18T13:20:01.787Z,8
2019-05-18T13:21:02.278Z,8
2019-05-18T13:22:01.531Z,8
2019-05-18T13:23:01.806Z,7
2019-05-18T13:24:01.917Z,7
2019-05-18T13:25:02.183Z,7
2019-05-18T13:26:01.434Z,7
2019-05-18T13:27:01.688Z,7
2019-05-18T13:28:02.086Z,8
2019-05-18T13:29:02.344Z,8
2019-05-18T13:30:01.559Z,8
2019-05-18T13:31:01.717Z,8
2019-05-18T13:32:01.874Z,8
2019-05-18T13:33:02.271Z,8
2019-05-18T13:34:02.380Z,8
2019-05-18T13:35:01.796Z,9
2019-05-18T13:36:01.892Z,9
2019-05-18T13:37:02.196Z,9
2019-05-18T13:38:02.348Z,9
2019-05-18T13:39:01.518Z,9
2019-05-18T13:40:01.764Z,8
2019-05-18T13:41:02.017Z,9
2019-05-18T13:42:02.308Z,9
2019-05-18T13:43:01.518Z,9
2019-05-18T13:44:01.739Z,9
2019-05-18T13:45:01.966Z,9
2019-05-18T13:46:02.161Z,9
2019-05-18T13:47:02.327Z,8
2019-05-18T13:48:01.538Z,8
2019-05-18T13:49:01.697Z,8
2019-05-18T13:50:02.026Z,8
2019-05-18T13:51:02.324Z,8
2019-05-18T13:52:01.559Z,9
2019-05-18T13:53:01.703Z,9
2019-05-18T13:54:01.979Z,9
2019-05-18T13:55:04.627Z,9
2019-05-18T13:56:02.478Z,9
2019-05-18T13:57:01.589Z,9
2019-05-18T13:58:01.757Z,9
2019-05-18T13:59:01.976Z,8
2019-05-18T14:00:07.573Z,8
2019-05-18T14:01:02.403Z,8
2019-05-18T14:02:01.619Z,8
2019-05-18T14:03:01.840Z,8
2019-05-18T14:04:02.001Z,9
2019-05-18T14:05:02.304Z,9
2019-05-18T14:06:01.473Z,9
2019-05-18T14:07:01.632Z,9
2019-05-18T14:08:02.037Z,9
2019-05-18T14:09:02.289Z,9
2019-05-18T14:10:01.562Z,8
2019-05-18T14:11:01.788Z,9
2019-05-18T14:12:02.063Z,9
2019-05-18T14:13:02.149Z,9
2019-05-18T14:14:01.662Z,9
2019-05-18T14:15:01.826Z,9
2019-05-18T14:16:01.885Z,9
2019-05-18T14:17:02.117Z,7
2019-05-18T14:18:02.438Z,7
2019-05-18T14:19:01.538Z,7
2019-05-18T14:20:01.922Z,7
2019-05-18T14:21:01.992Z,7
2019-05-18T14:22:02.274Z,9
2019-05-18T14:23:01.507Z,9
2019-05-18T14:24:01.701Z,9
2019-05-18T14:25:10.567Z,9
2019-05-18T14:26:02.203Z,9
2019-05-18T14:27:02.431Z,9
2019-05-18T14:28:01.617Z,9
2019-05-18T14:29:01.921Z,8
2019-05-18T14:30:02.245Z,8
2019-05-18T14:31:01.555Z,8
2019-05-18T14:32:02.036Z,8
2019-05-18T14:33:01.992Z,8
2019-05-18T14:34:02.276Z,9
2019-05-18T14:35:01.447Z,10
2019-05-18T14:36:01.667Z,10
2019-05-18T14:37:01.962Z,10
2019-05-18T14:38:02.219Z,10
2019-05-18T14:39:02.388Z,10
2019-05-18T14:40:01.593Z,10
2019-05-18T14:41:01.814Z,11
2019-05-18T14:42:02.124Z,11
2019-05-18T14:43:02.421Z,11
2019-05-18T14:44:01.604Z,11
2019-05-18T14:45:01.874Z,11
2019-05-18T14:46:02.040Z,10