createdAt,value
2018-05-15T00:02:00.539Z,17.72
2018-05-15T00:04:27.926Z,17.52
2018-05-15T00:06:55.322Z,17.44
2018-05-15T00:09:22.833Z,17.51
2018-05-15T00:11:50.290Z,17.57
2018-05-15T00:14:17.734Z,17.49
2018-05-15T00:16:45.189Z,17.34
2018-05-15T00:19:12.572Z,17.34
2018-05-15T00:21:39.976Z,17.44
2018-05-15T00:24:07.391Z,17.39
2018-05-15T00:26:34.823Z,17.43
2018-05-15T00:29:02.265Z,17.44
2018-05-15T00:31:29.676Z,17.25
2018-05-15T00:33:57.123Z,17.26
2018-05-15T00:36:24.526Z,17.26
2018-05-15T00:38:51.984Z,17.21
2018-05-15T00:41:19.441Z,17.20
2018-05-15T00:43:46.839Z,17.17
2018-05-15T00:46:14.281Z,17.05
2018-05-15T00:48:41.663Z,17.10
2018-05-15T00:51:09.088Z,16.91
2018-05-15T00:53:36.490Z,16.84
2018-05-15T00:56:03.991Z,16.69
2018-05-15T00:58:31.372Z,16.77
2018-05-15T01:00:58.777Z,16.83
2018-05-15T01:03:26.968Z,16.98
2018-05-15T01:05:54.457Z,16.88
2018-05-15T01:08:21.857Z,16.77
2018-05-15T01:10:49.252Z,16.61
2018-05-15T01:13:16.647Z,16.55
2018-05-15T01:15:44.154Z,16.59
2018-05-15T01:18:11.573Z,16.56
2018-05-15T01:20:38.983Z,16.39
2018-05-15T01:23:06.382Z,16.36
2018-05-15T01:25:33.783Z,16.31
2018-05-15T01:28:01.233Z,16.18
2018-05-15T01:30:28.705Z,15.93
2018-05-15T01:32:56.106Z,16.03
2018-05-15T01:35:23.595Z,16.08
2018-05-15T01:37:51.043Z,16.05
2018-05-15T01:40:18.429Z,16.16
2018-05-15T01:42:45.871Z,16.27
2018-05-15T01:45:13.269Z,16.15
2018-05-15T01:47:40.662Z,16.20
2018-05-15T01:50:08.137Z,16.15
2018-05-15T01:52:35.537Z,16.20
2018-05-15T01:55:02.934Z,16.24
2018-05-15T01:57:30.341Z,16.06
2018-05-15T01:59:57.747Z,15.97
2018-05-15T02:02:25.233Z,15.96
2018-05-15T02:04:52.672Z,15.76
2018-05-15T02:07:20.124Z,15.67
2018-05-15T02:09:47.590Z,15.74
2018-05-15T02:12:15.048Z,15.69
2018-05-15T02:14:42.525Z,15.71
2018-05-15T02:17:09.961Z,15.61
2018-05-15T02:19:37.361Z,15.60
2018-05-15T02:22:04.769Z,15.56
2018-05-15T02:24:32.232Z,15.49
2018-05-15T02:26:59.702Z,15.69
2018-05-15T02:29:27.138Z,15.68
2018-05-15T02:31:54.537Z,15.66
2018-05-15T02:34:21.941Z,15.58
2018-05-15T02:36:49.410Z,15.44
2018-05-15T02:39:16.866Z,15.45
2018-05-15T02:41:44.340Z,15.24
2018-05-15T02:44:11.738Z,15.04
2018-05-15T02:46:39.146Z,15.02
2018-05-15T02:49:06.532Z,14.96
2018-05-15T02:51:33.949Z,14.91
2018-05-15T02:54:01.337Z,14.89
2018-05-15T02:56:28.763Z,14.85
2018-05-15T02:58:56.161Z,14.82
2018-05-15T03:01:23.567Z,14.88
2018-05-15T03:03:50.957Z,15.02
2018-05-15T03:06:18.358Z,14.97
2018-05-15T03:08:45.838Z,14.76
2018-05-15T03:11:13.233Z,14.82
2018-05-15T03:13:40.627Z,14.92
2018-05-15T03:16:08.021Z,14.87
2018-05-15T03:18:35.418Z,14.99
2018-05-15T03:21:02.865Z,14.86
2018-05-15T03:23:30.276Z,14.83
2018-05-15T03:25:57.741Z,14.88
2018-05-15T03:28:25.200Z,14.71
2018-05-15T03:30:52.597Z,14.48
2018-05-15T03:33:19.997Z,14.25
2018-05-15T03:35:47.409Z,14.16
2018-05-15T03:38:14.837Z,14.14
2018-05-15T03:40:42.292Z,14.31
2018-05-15T03:43:09.679Z,14.46
2018-05-15T03:45:37.094Z,14.36
2018-05-15T03:48:04.549Z,14.27
2018-05-15T03:50:31.945Z,14.22
2018-05-15T03:52:59.370Z,14.32
2018-05-15T03:55:26.858Z,14.50
2018-05-15T03:57:54.261Z,14.43
2018-05-15T04:00:33.557Z,14.65
2018-05-15T04:03:12.730Z,14.63
2018-05-15T04:05:51.889Z,14.57
2018-05-15T04:08:19.354Z,14.54
2018-05-15T04:10:46.878Z,14.65
2018-05-15T04:13:14.233Z,14.70
2018-05-15T04:15:41.650Z,14.60
2018-05-15T04:18:09.860Z,14.73
2018-05-15T04:20:37.265Z,14.77
2018-05-15T04:23:04.672Z,14.77
2018-05-15T04:25:32.073Z,15.03
2018-05-15T04:27:59.513Z,15.04
2018-05-15T04:30:26.889Z,15.22
2018-05-15T04:32:54.310Z,15.24
2018-05-15T04:35:21.859Z,15.35
2018-05-15T04:37:49.239Z,15.35
2018-05-15T04:40:16.635Z,15.19
2018-05-15T04:42:44.124Z,15.31
2018-05-15T04:45:11.553Z,15.50
2018-05-15T04:47:38.960Z,15.73
2018-05-15T04:50:06.440Z,15.66
2018-05-15T04:52:33.838Z,15.62
2018-05-15T04:55:01.235Z,15.69
2018-05-15T04:57:28.643Z,16.01
2018-05-15T04:59:56.033Z,16.15
2018-05-15T05:02:23.481Z,16.29
2018-05-15T05:04:50.891Z,16.14
2018-05-15T05:07:18.277Z,15.93
2018-05-15T05:09:45.717Z,15.99
2018-05-15T05:12:13.113Z,15.97
2018-05-15T05:14:40.510Z,16.16
2018-05-15T05:17:07.902Z,16.40
2018-05-15T05:19:35.301Z,17.41
2018-05-15T05:22:02.813Z,18.95
2018-05-15T05:24:30.232Z,19.98
2018-05-15T05:26:57.722Z,20.74
2018-05-15T05:29:25.136Z,21.63
2018-05-15T05:31:52.522Z,22.59
2018-05-15T05:34:19.984Z,23.28
2018-05-15T05:36:47.369Z,23.83
2018-05-15T05:39:14.818Z,24.85
2018-05-15T05:41:42.213Z,25.29
2018-05-15T05:44:09.727Z,25.73
2018-05-15T05:46:37.104Z,26.58
2018-05-15T05:49:04.516Z,27.28
2018-05-15T05:51:31.980Z,27.66
2018-05-15T05:53:59.389Z,28.26
2018-05-15T05:56:26.773Z,28.69
2018-05-15T05:58:54.197Z,29.38
2018-05-15T06:01:21.606Z,30.40
2018-05-15T06:03:49.009Z,31.08
2018-05-15T06:06:16.520Z,30.33
2018-05-15T06:08:43.916Z,30.55
2018-05-15T06:11:11.417Z,29.81
2018-05-15T06:13:38.825Z,29.26
2018-05-15T06:16:06.227Z,29.54
2018-05-15T06:18:33.642Z,29.21
2018-05-15T06:21:01.113Z,28.79
2018-05-15T06:23:28.482Z,28.29
2018-05-15T06:25:55.873Z,28.09
2018-05-15T06:28:23.281Z,28.76
2018-05-15T06:30:50.729Z,29.53
2018-05-15T06:33:18.129Z,29.28
2018-05-15T06:35:45.531Z,29.41
2018-05-15T06:38:12.931Z,30.09
2018-05-15T06:40:40.455Z,30.74
2018-05-15T06:43:07.858Z,31.38
2018-05-15T06:45:35.250Z,32.37
2018-05-15T06:48:02.713Z,33.02
2018-05-15T06:50:30.135Z,33.44
2018-05-15T06:52:57.618Z,33.84
2018-05-15T06:55:25.026Z,33.59
2018-05-15T06:57:52.429Z,33.43
2018-05-15T07:00:19.890Z,33.56
2018-05-15T07:02:47.277Z,34.29
2018-05-15T07:05:14.685Z,34.51
2018-05-15T07:07:42.119Z,34.69
2018-05-15T07:10:09.557Z,34.60
2018-05-15T07:12:37.026Z,33.86
2018-05-15T07:15:04.481Z,34.38
2018-05-15T07:17:31.869Z,34.87
2018-05-15T07:19:59.280Z,35.19
2018-05-15T07:22:26.694Z,33.75
2018-05-15T07:24:54.100Z,34.62
2018-05-15T07:27:21.505Z,35.70
2018-05-15T07:29:48.970Z,35.57
2018-05-15T07:32:16.395Z,36.23
2018-05-15T07:34:43.905Z,36.42
2018-05-15T07:37:11.367Z,37.02
2018-05-15T07:39:38.815Z,36.01
2018-05-15T07:42:06.210Z,35.62
2018-05-15T07:44:33.629Z,35.32
2018-05-15T07:47:01.042Z,34.52
2018-05-15T07:49:28.535Z,34.54
2018-05-15T07:51:55.944Z,34.07
2018-05-15T07:54:23.453Z,33.39
2018-05-15T07:56:50.926Z,32.82
2018-05-15T07:59:18.260Z,32.68
2018-05-15T08:01:45.705Z,32.50
2018-05-15T08:04:13.177Z,32.08
2018-05-15T08:06:40.618Z,32.73
2018-05-15T08:09:08.027Z,32.24
2018-05-15T08:11:35.513Z,32.32
2018-05-15T08:14:02.913Z,31.89
2018-05-15T08:16:30.401Z,30.60
2018-05-15T08:18:57.852Z,30.83
2018-05-15T08:21:25.253Z,30.83
2018-05-15T08:23:52.651Z,30.87
2018-05-15T08:26:20.032Z,30.94
2018-05-15T08:28:47.457Z,31.34
2018-05-15T08:31:14.850Z,30.82
2018-05-15T08:33:42.326Z,30.14
2018-05-15T08:36:09.745Z,29.82
2018-05-15T08:38:37.262Z,29.33
2018-05-15T08:41:04.658Z,28.95
2018-05-15T08:43:32.079Z,28.32
2018-05-15T08:45:59.525Z,28.23
2018-05-15T08:48:26.926Z,27.82
2018-05-15T08:50:54.360Z,27.17
2018-05-15T08:53:21.750Z,27.09
2018-05-15T08:55:49.177Z,26.92
2018-05-15T08:58:16.588Z,26.83
2018-05-15T09:00:43.999Z,27.10
2018-05-15T09:03:11.381Z,26.70
2018-05-15T09:05:38.786Z,26.96
2018-05-15T09:08:06.228Z,26.84
2018-05-15T09:10:33.887Z,26.84
2018-05-15T09:13:01.353Z,27.09
2018-05-15T09:15:28.750Z,27.17
2018-05-15T09:17:56.240Z,27.08
2018-05-15T09:20:23.638Z,26.35
2018-05-15T09:22:51.053Z,26.62
2018-05-15T09:25:19.494Z,26.94
2018-05-15T09:27:46.887Z,26.80
2018-05-15T09:30:14.373Z,27.18
2018-05-15T09:32:41.813Z,27.22
2018-05-15T09:35:09.215Z,26.60
2018-05-15T09:37:37.557Z,26.63
2018-05-15T09:40:04.961Z,26.67
2018-05-15T09:42:32.461Z,26.76
2018-05-15T09:44:59.923Z,26.71
2018-05-15T09:47:27.315Z,27.04
2018-05-15T09:49:54.709Z,26.75
2018-05-15T09:52:22.143Z,26.56
2018-05-15T09:54:49.521Z,26.41
2018-05-15T09:57:16.940Z,26.38
2018-05-15T09:59:44.373Z,26.58
2018-05-15T10:02:11.789Z,27.21
2018-05-15T10:04:39.280Z,26.99
2018-05-15T10:07:06.741Z,26.68
2018-05-15T10:09:34.231Z,27.08
2018-05-15T10:12:01.708Z,27.69
2018-05-15T10:14:29.125Z,27.81
2018-05-15T10:16:56.505Z,27.70
2018-05-15T10:19:23.905Z,27.76
2018-05-15T10:21:51.288Z,27.95
2018-05-15T10:24:18.781Z,28.09
2018-05-15T10:26:46.197Z,27.46
2018-05-15T10:29:13.625Z,27.58
2018-05-15T10:31:41.021Z,27.96
2018-05-15T10:34:08.409Z,28.01
2018-05-15T10:36:35.926Z,28.30
2018-05-15T10:39:03.315Z,28.31
2018-05-15T10:41:30.706Z,27.65
2018-05-15T10:43:58.152Z,27.60
2018-05-15T10:46:25.535Z,27.47
2018-05-15T10:48:52.981Z,27.41
2018-05-15T10:51:20.552Z,27.16
2018-05-15T10:53:47.952Z,27.35
2018-05-15T10:56:15.351Z,26.93
2018-05-15T10:58:42.800Z,26.81
2018-05-15T11:01:10.278Z,26.97
2018-05-15T11:03:37.717Z,27.14
2018-05-15T11:06:05.205Z,27.05
2018-05-15T11:08:32.531Z,27.05
2018-05-15T11:10:59.924Z,26.81
2018-05-15T11:13:27.333Z,26.41
2018-05-15T11:15:54.729Z,26.32
2018-05-15T11:18:47.882Z,26.16
2018-05-15T11:21:27.193Z,26.12
2018-05-15T11:27:01.358Z,26.42
2018-05-15T11:29:28.809Z,26.29
2018-05-15T11:31:56.209Z,26.46
2018-05-15T11:34:23.622Z,26.52
2018-05-15T11:36:51.013Z,26.69
2018-05-15T11:39:18.424Z,26.72
2018-05-15T11:41:45.850Z,27.11
2018-05-15T11:44:13.257Z,27.40
2018-05-15T11:46:40.700Z,27.72
2018-05-15T11:49:08.799Z,27.43
2018-05-15T11:51:36.534Z,26.73
2018-05-15T11:54:03.129Z,26.47
2018-05-15T11:56:30.547Z,26.18
2018-05-15T11:58:57.933Z,26.44
2018-05-15T12:01:25.378Z,26.69
2018-05-15T12:03:53.014Z,26.82
2018-05-15T12:06:20.306Z,26.81
2018-05-15T12:08:47.711Z,26.79
2018-05-15T12:11:15.097Z,26.85
2018-05-15T12:13:42.497Z,26.87
2018-05-15T12:16:09.940Z,26.71
2018-05-15T12:18:37.385Z,26.92
2018-05-15T12:21:04.828Z,26.96
2018-05-15T12:23:32.217Z,26.98
2018-05-15T12:25:59.637Z,26.82
2018-05-15T12:28:27.070Z,26.76
2018-05-15T12:30:54.499Z,26.65
2018-05-15T12:33:22.156Z,26.71
2018-05-15T12:35:49.649Z,26.22
2018-05-15T12:40:57.144Z,26.88
2018-05-15T12:43:24.542Z,27.04
2018-05-15T12:45:52.025Z,27.03
2018-05-15T12:48:19.449Z,27.13
2018-05-15T12:50:46.836Z,27.14
2018-05-15T12:53:14.305Z,26.67
2018-05-15T12:55:41.705Z,26.82
2018-05-15T12:58:09.095Z,26.75
2018-05-15T13:00:36.523Z,26.47
2018-05-15T13:03:03.907Z,26.66
2018-05-15T13:05:31.341Z,26.57
2018-05-15T13:07:58.757Z,26.45
2018-05-15T13:10:26.168Z,26.34
2018-05-15T13:12:53.597Z,26.44
2018-05-15T13:15:21.106Z,26.70
2018-05-15T13:17:48.498Z,26.64
2018-05-15T13:20:15.897Z,26.84
2018-05-15T13:22:43.385Z,27.02
2018-05-15T13:25:10.880Z,26.87
2018-05-15T13:27:38.313Z,26.50
2018-05-15T13:30:05.736Z,26.76
2018-05-15T13:32:33.214Z,26.77
2018-05-15T13:35:00.678Z,26.49
2018-05-15T13:37:28.069Z,26.06
2018-05-15T13:39:55.468Z,25.65
2018-05-15T13:42:22.881Z,25.36
2018-05-15T13:44:50.294Z,25.54
2018-05-15T13:47:17.764Z,25.52
2018-05-15T13:49:45.235Z,25.49
2018-05-15T13:52:12.638Z,25.75
2018-05-15T13:54:40.031Z,25.97
2018-05-15T13:57:07.448Z,26.13
2018-05-15T13:59:34.964Z,26.59
2018-05-15T14:02:02.395Z,27.05
2018-05-15T14:04:30.725Z,27.01
2018-05-15T14:06:58.226Z,27.13
2018-05-15T14:09:25.703Z,27.29
2018-05-15T14:11:53.103Z,27.04
2018-05-15T14:14:20.614Z,27.04
2018-05-15T14:16:48.010Z,26.99
2018-05-15T14:19:15.498Z,27.18
2018-05-15T14:21:42.802Z,27.01
2018-05-15T14:24:10.210Z,26.98
2018-05-15T14:26:37.633Z,26.88
2018-05-15T14:29:05.030Z,26.41
2018-05-15T14:31:32.499Z,26.51
2018-05-15T14:33:59.949Z,26.77
2018-05-15T14:36:27.409Z,26.86
2018-05-15T14:38:54.798Z,26.59
2018-05-15T14:41:34.101Z,26.40
2018-05-15T14:44:01.497Z,26.55
2018-05-15T14:46:28.899Z,26.79
2018-05-15T14:48:56.293Z,26.50
2018-05-15T14:51:30.590Z,26.45
2018-05-15T14:53:58.065Z,26.26
2018-05-15T14:56:25.500Z,25.93
2018-05-15T14:58:52.964Z,25.95
2018-05-15T15:01:20.426Z,26.11
2018-05-15T15:03:47.825Z,26.26
2018-05-15T15:06:15.232Z,26.33
2018-05-15T15:08:42.679Z,26.16
2018-05-15T15:11:10.054Z,26.19
2018-05-15T15:13:37.458Z,26.36
2018-05-15T15:16:04.850Z,26.28
2018-05-15T15:18:32.248Z,25.89
2018-05-15T15:20:59.645Z,25.46
2018-05-15T15:23:27.053Z,25.48
2018-05-15T15:25:54.550Z,25.53
2018-05-15T15:28:21.993Z,25.46
2018-05-15T15:30:49.469Z,25.54
2018-05-15T15:33:16.883Z,25.79
2018-05-15T15:35:44.286Z,25.94
2018-05-15T15:38:11.685Z,26.06
2018-05-15T15:40:39.094Z,26.41
2018-05-15T15:43:06.561Z,26.55
2018-05-15T15:45:34.929Z,26.48
2018-05-15T15:48:02.322Z,26.62
2018-05-15T15:50:29.817Z,26.27
2018-05-15T15:52:57.248Z,25.79
2018-05-15T15:55:24.645Z,25.85
2018-05-15T15:57:52.063Z,25.87
2018-05-15T16:00:19.550Z,25.71
2018-05-15T16:02:46.989Z,25.47
2018-05-15T16:05:14.377Z,25.18
2018-05-15T16:07:41.769Z,25.10
2018-05-15T16:10:09.364Z,25.21
2018-05-15T16:12:36.625Z,25.28
2018-05-15T16:15:04.026Z,25.14
2018-05-15T16:17:31.517Z,25.04
2018-05-15T16:19:58.913Z,25.02
2018-05-15T16:22:26.319Z,24.80
2018-05-15T16:24:53.723Z,24.83
2018-05-15T16:27:21.114Z,24.72
2018-05-15T16:29:48.541Z,24.58
2018-05-15T16:32:15.947Z,24.74
2018-05-15T16:34:43.397Z,24.90
2018-05-15T16:37:10.781Z,24.78
2018-05-15T16:39:38.293Z,24.82
2018-05-15T16:42:05.689Z,24.83
2018-05-15T16:44:33.637Z,24.88
2018-05-15T16:47:01.107Z,24.82
2018-05-15T16:49:28.544Z,24.53
2018-05-15T16:51:55.937Z,24.61
2018-05-15T16:54:23.466Z,24.72
2018-05-15T16:56:50.877Z,24.62
2018-05-15T16:59:18.363Z,24.37
2018-05-15T17:01:46.629Z,24.54
2018-05-15T17:04:14.025Z,24.64
2018-05-15T17:06:41.467Z,24.54
2018-05-15T17:09:08.853Z,24.27
2018-05-15T17:11:36.683Z,24.23
2018-05-15T17:14:04.109Z,24.31
2018-05-15T17:16:31.504Z,24.26
2018-05-15T17:18:58.957Z,24.22
2018-05-15T17:21:26.449Z,24.22
2018-05-15T17:23:53.905Z,24.14
2018-05-15T17:26:21.367Z,23.92
2018-05-15T17:28:48.765Z,23.70
2018-05-15T17:31:16.220Z,23.61
2018-05-15T17:33:43.566Z,23.48
2018-05-15T17:36:10.966Z,23.37
2018-05-15T17:38:38.377Z,23.28
2018-05-15T17:41:05.789Z,23.10
2018-05-15T17:43:33.197Z,22.97
2018-05-15T17:46:00.587Z,22.87
2018-05-15T17:48:28.052Z,22.78
2018-05-15T17:50:55.433Z,22.74
2018-05-15T17:53:22.842Z,22.66
2018-05-15T17:55:50.301Z,22.59
2018-05-15T17:58:17.714Z,22.48
2018-05-15T18:00:45.222Z,22.42
2018-05-15T18:03:12.621Z,22.36
2018-05-15T18:05:40.481Z,22.35
2018-05-15T18:08:07.898Z,22.32
2018-05-15T18:10:35.309Z,22.40
2018-05-15T18:13:02.826Z,22.34
2018-05-15T18:15:30.218Z,22.09
2018-05-15T18:17:57.725Z,21.96
2018-05-15T18:20:25.165Z,21.82
2018-05-15T18:22:52.661Z,21.74
2018-05-15T18:25:20.049Z,21.57
2018-05-15T18:27:47.437Z,21.64
2018-05-15T18:30:14.850Z,21.64
2018-05-15T18:32:42.281Z,21.72
2018-05-15T18:35:09.663Z,21.71
2018-05-15T18:37:37.049Z,21.74
2018-05-15T18:40:04.465Z,21.85
2018-05-15T18:42:32.015Z,21.83
2018-05-15T18:44:59.455Z,22.02
2018-05-15T18:47:26.892Z,22.26
2018-05-15T18:49:54.294Z,22.22
2018-05-15T18:52:21.762Z,22.11
2018-05-15T18:54:49.173Z,22.11
2018-05-15T18:57:16.647Z,22.26
2018-05-15T18:59:44.092Z,22.24
2018-05-15T19:02:11.483Z,22.08
2018-05-15T19:04:38.965Z,22.04
2018-05-15T19:07:06.374Z,21.88
2018-05-15T19:09:33.773Z,21.82
2018-05-15T19:12:01.157Z,21.67
2018-05-15T19:14:28.560Z,21.70
2018-05-15T19:16:56.028Z,21.57
2018-05-15T19:19:23.521Z,21.58
2018-05-15T19:21:50.847Z,21.62
2018-05-15T19:24:18.245Z,21.45
2018-05-15T19:26:45.691Z,21.51
2018-05-15T19:29:13.053Z,21.31
2018-05-15T19:31:40.449Z,21.29
2018-05-15T19:34:13.649Z,21.40
2018-05-15T19:36:46.505Z,21.42
2018-05-15T19:39:13.907Z,21.35
2018-05-15T19:41:41.361Z,21.40
2018-05-15T19:44:08.780Z,21.43
2018-05-15T19:46:36.183Z,21.35
2018-05-15T19:49:03.570Z,21.41
2018-05-15T19:51:30.974Z,21.32
2018-05-15T19:53:58.442Z,20.96
2018-05-15T19:56:25.858Z,20.89
2018-05-15T19:58:54.090Z,20.74
2018-05-15T20:01:21.529Z,20.77
2018-05-15T20:03:48.985Z,20.73
2018-05-15T20:06:16.440Z,20.86
2018-05-15T20:08:43.833Z,21.02
2018-05-15T20:11:11.257Z,20.79
2018-05-15T20:13:38.712Z,20.60
2018-05-15T20:16:06.228Z,20.25
2018-05-15T20:18:33.641Z,20.14
2018-05-15T20:21:01.077Z,19.94
2018-05-15T20:23:28.469Z,19.83
2018-05-15T20:25:55.884Z,19.71
2018-05-15T20:28:23.281Z,19.40
2018-05-15T20:30:50.684Z,19.36
2018-05-15T20:33:18.100Z,19.39
2018-05-15T20:35:45.517Z,19.29
2018-05-15T20:38:12.910Z,19.29
2018-05-15T20:40:40.313Z,19.07
2018-05-15T20:43:07.785Z,18.96
2018-05-15T20:45:35.200Z,18.84
2018-05-15T20:48:02.610Z,18.61
2018-05-15T20:50:30.033Z,18.36
2018-05-15T20:52:57.513Z,18.28
2018-05-15T20:55:24.969Z,18.12
2018-05-15T20:57:52.371Z,17.99
2018-05-15T21:00:19.777Z,17.84
2018-05-15T21:02:48.061Z,17.73
2018-05-15T21:05:15.483Z,17.77
2018-05-15T21:07:42.886Z,17.53
2018-05-15T21:10:10.325Z,17.50
2018-05-15T21:12:37.898Z,17.34
2018-05-15T21:15:05.340Z,17.20
2018-05-15T21:17:32.700Z,16.96
2018-05-15T21:20:00.111Z,16.78
2018-05-15T21:22:27.509Z,16.66
2018-05-15T21:24:55.003Z,16.57
2018-05-15T21:27:22.424Z,16.64
2018-05-15T21:29:49.838Z,16.58
2018-05-15T21:32:17.228Z,16.60
2018-05-15T21:34:44.625Z,16.52
2018-05-15T21:37:12.039Z,16.46
2018-05-15T21:39:39.444Z,16.40
2018-05-15T21:42:06.845Z,16.45
2018-05-15T21:44:34.269Z,16.42
2018-05-15T21:47:01.674Z,16.71
2018-05-15T21:49:29.133Z,16.63
2018-05-15T21:51:56.516Z,16.71
2018-05-15T21:54:23.920Z,16.65
2018-05-15T21:56:51.314Z,16.79
2018-05-15T21:59:18.707Z,16.95
2018-05-15T22:01:46.113Z,16.90
2018-05-15T22:04:13.505Z,17.05
2018-05-15T22:06:40.905Z,16.99
2018-05-15T22:09:08.302Z,17.12
2018-05-15T22:11:47.430Z,17.15
2018-05-15T22:14:26.768Z,17.20
2018-05-15T22:17:06.065Z,17.40
2018-05-15T22:19:45.429Z,17.47
2018-05-15T22:22:15.048Z,17.59
2018-05-15T22:24:42.481Z,17.75
2018-05-15T22:27:09.889Z,17.82
2018-05-15T22:29:37.278Z,17.91
2018-05-15T22:32:04.768Z,17.83
2018-05-15T22:34:32.169Z,17.90
2018-05-15T22:36:59.677Z,17.84
2018-05-15T22:39:27.073Z,17.92
2018-05-15T22:41:54.492Z,17.58
2018-05-15T22:44:21.904Z,17.56
2018-05-15T22:46:49.301Z,17.60
2018-05-15T22:49:16.702Z,17.74
2018-05-15T22:51:44.101Z,17.77
2018-05-15T22:54:11.515Z,17.72
2018-05-15T22:56:38.913Z,17.76
2018-05-15T22:59:06.313Z,17.74
2018-05-15T23:01:33.773Z,17.65
2018-05-15T23:04:01.171Z,17.59
2018-05-15T23:06:28.621Z,17.57
2018-05-15T23:08:56.043Z,17.48
2018-05-15T23:11:23.441Z,17.42
2018-05-15T23:13:50.872Z,17.35
2018-05-15T23:16:18.295Z,17.30
2018-05-15T23:18:45.698Z,16.91
2018-05-15T23:21:13.122Z,16.63
2018-05-15T23:23:40.577Z,16.55
2018-05-15T23:26:07.980Z,16.60
2018-05-15T23:28:35.469Z,16.49
2018-05-15T23:31:02.892Z,16.55
2018-05-15T23:33:30.401Z,16.52
2018-05-15T23:35:57.817Z,16.46
2018-05-15T23:38:25.213Z,16.41
2018-05-15T23:40:52.644Z,16.26
2018-05-15T23:43:20.121Z,16.28
2018-05-15T23:45:47.567Z,16.28
2018-05-15T23:48:15.014Z,16.27
2018-05-15T23:50:42.413Z,16.23
2018-05-15T23:53:09.843Z,16.23
2018-05-15T23:55:37.285Z,16.22
2018-05-15T23:58:04.741Z,16.16
